createdAt,value
2018-11-22T00:00:12.902Z,2.42
2018-11-22T00:01:12.891Z,2.35
2018-11-22T00:02:12.868Z,2.34
2018-11-22T00:03:12.874Z,2.30
2018-11-22T00:04:12.885Z,2.42
2018-11-22T00:05:12.809Z,2.34
2018-11-22T00:06:12.798Z,2.28
2018-11-22T00:07:12.783Z,2.34
2018-11-22T00:08:12.784Z,2.30
2018-11-22T00:09:12.728Z,2.34
2018-11-22T00:10:12.706Z,2.34
2018-11-22T00:11:12.699Z,2.35
2018-11-22T00:12:12.712Z,2.30
2018-11-22T00:13:12.647Z,2.31
2018-11-22T00:14:12.639Z,2.34
2018-11-22T00:15:12.604Z,2.43
2018-11-22T00:16:12.595Z,2.28
2018-11-22T00:17:12.582Z,2.34
2018-11-22T00:18:12.551Z,2.30
2018-11-22T00:19:12.532Z,2.31
2018-11-22T00:20:12.519Z,2.27
2018-11-22T00:21:12.501Z,2.27
2018-11-22T00:22:12.494Z,2.21
2018-11-22T00:23:12.459Z,2.27
2018-11-22T00:24:12.436Z,2.24
2018-11-22T00:25:12.454Z,2.24
2018-11-22T00:26:12.392Z,2.27
2018-11-22T00:27:12.405Z,2.24
2018-11-22T00:28:12.359Z,2.23
2018-11-22T00:29:12.348Z,2.20
2018-11-22T00:30:12.329Z,2.28
2018-11-22T00:31:12.296Z,2.20
2018-11-22T00:32:12.283Z,2.24
2018-11-22T00:33:12.249Z,2.20
2018-11-22T00:34:12.258Z,2.21
2018-11-22T00:35:12.260Z,2.24
2018-11-22T00:36:12.193Z,2.18
2018-11-22T00:37:12.173Z,2.20
2018-11-22T00:38:12.153Z,2.21
2018-11-22T00:39:12.141Z,2.20
2018-11-22T00:40:12.181Z,2.20
2018-11-22T00:41:12.101Z,2.18
2018-11-22T00:42:12.075Z,2.25
2018-11-22T00:43:12.058Z,2.24
2018-11-22T00:44:12.035Z,2.23
2018-11-22T00:45:12.025Z,2.23
2018-11-22T00:46:12.041Z,2.23
2018-11-22T00:47:11.989Z,2.23
2018-11-22T00:48:11.955Z,2.12
2018-11-22T00:49:11.936Z,2.24
2018-11-22T00:50:11.911Z,2.21
2018-11-22T00:51:12.034Z,2.27
2018-11-22T00:52:11.886Z,2.27
2018-11-22T00:53:11.864Z,2.23
2018-11-22T00:54:11.835Z,2.28
2018-11-22T00:55:11.839Z,2.27
2018-11-22T00:56:11.800Z,2.25
2018-11-22T00:57:11.787Z,2.21
2018-11-22T00:58:11.769Z,2.35
2018-11-22T00:59:11.753Z,2.35
2018-11-22T01:00:11.720Z,2.30
2018-11-22T01:01:11.754Z,2.28
2018-11-22T01:02:11.681Z,2.25
2018-11-22T01:03:11.660Z,2.31
2018-11-22T01:04:11.656Z,2.28
2018-11-22T01:05:11.621Z,2.30
2018-11-22T01:06:11.614Z,2.23
2018-11-22T01:07:11.618Z,2.18
2018-11-22T01:08:11.564Z,2.20
2018-11-22T01:09:11.545Z,2.24
2018-11-22T01:10:11.528Z,2.20
2018-11-22T01:11:11.514Z,2.27
2018-11-22T01:12:11.535Z,2.24
2018-11-22T01:13:11.460Z,2.25
2018-11-22T01:14:11.453Z,2.24
2018-11-22T01:15:11.432Z,2.25
2018-11-22T01:16:11.415Z,2.27
2018-11-22T01:17:11.394Z,2.27
2018-11-22T01:18:11.399Z,2.21
2018-11-22T01:19:11.352Z,2.23
2018-11-22T01:20:11.332Z,2.35
2018-11-22T01:21:11.304Z,2.34
2018-11-22T01:22:11.286Z,2.21
2018-11-22T01:23:11.308Z,2.23
2018-11-22T01:24:11.285Z,2.23
2018-11-22T01:25:11.236Z,2.36
2018-11-22T01:26:11.220Z,2.27
2018-11-22T01:27:11.200Z,2.36
2018-11-22T01:28:11.200Z,2.31
2018-11-22T01:29:11.151Z,2.23
2018-11-22T01:30:11.132Z,2.31
2018-11-22T01:31:11.118Z,2.30
2018-11-22T01:32:11.095Z,2.23
2018-11-22T01:33:11.081Z,2.18
2018-11-22T01:34:11.091Z,2.21
2018-11-22T01:35:11.046Z,2.27
2018-11-22T01:36:11.050Z,2.34
2018-11-22T01:37:11.006Z,2.25
2018-11-22T01:38:10.984Z,2.36
2018-11-22T01:39:10.955Z,2.24
2018-11-22T01:40:10.933Z,2.24
2018-11-22T01:41:10.931Z,2.24
2018-11-22T01:42:10.893Z,2.31
2018-11-22T01:43:10.883Z,2.24
2018-11-22T01:44:10.857Z,2.31
2018-11-22T01:45:10.853Z,2.25
2018-11-22T01:46:10.854Z,2.21
2018-11-22T01:47:10.792Z,2.25
2018-11-22T01:48:10.786Z,2.23
2018-11-22T01:49:10.770Z,2.27
2018-11-22T01:50:10.741Z,2.28
2018-11-22T01:51:10.724Z,2.23
2018-11-22T01:52:10.689Z,2.25
2018-11-22T01:53:10.690Z,2.23
2018-11-22T01:54:10.666Z,2.30
2018-11-22T01:55:10.650Z,2.30
2018-11-22T01:56:10.646Z,2.25
2018-11-22T01:57:10.606Z,2.25
2018-11-22T01:58:10.580Z,2.27
2018-11-22T01:59:10.572Z,2.24
2018-11-22T02:00:10.548Z,2.24
2018-11-22T02:01:10.518Z,2.21
2018-11-22T02:02:10.492Z,2.23
2018-11-22T02:03:10.513Z,2.30
2018-11-22T02:04:10.461Z,2.27
2018-11-22T02:05:10.454Z,2.27
2018-11-22T02:06:10.416Z,2.34
2018-11-22T02:07:10.395Z,2.34
2018-11-22T02:08:10.418Z,2.34
2018-11-22T02:09:10.361Z,2.30
2018-11-22T02:10:10.348Z,2.35
2018-11-22T02:11:10.331Z,2.28
2018-11-22T02:12:10.312Z,2.28
2018-11-22T02:13:10.320Z,2.27
2018-11-22T02:14:10.272Z,2.28
2018-11-22T02:15:10.255Z,2.36
2018-11-22T02:16:10.225Z,2.35
2018-11-22T02:17:10.200Z,2.31
2018-11-22T02:18:10.209Z,2.35
2018-11-22T02:19:10.169Z,2.34
2018-11-22T02:20:10.149Z,2.28
2018-11-22T02:21:10.133Z,2.31
2018-11-22T02:22:10.101Z,2.42
2018-11-22T02:23:10.083Z,2.36
2018-11-22T02:24:10.094Z,2.31
2018-11-22T02:25:10.049Z,2.35
2018-11-22T02:26:10.032Z,2.42
2018-11-22T02:27:10.019Z,2.30
2018-11-22T02:28:10.052Z,2.30
2018-11-22T02:29:09.963Z,2.36
2018-11-22T02:30:09.958Z,2.35
2018-11-22T02:31:09.925Z,2.28
2018-11-22T02:32:09.915Z,2.35
2018-11-22T02:33:09.896Z,2.34
2018-11-22T02:34:09.904Z,2.35
2018-11-22T02:35:09.853Z,2.36
2018-11-22T02:36:09.826Z,2.31
2018-11-22T02:37:09.815Z,2.34
2018-11-22T02:38:09.796Z,2.21
2018-11-22T02:39:09.766Z,2.25
2018-11-22T02:40:09.767Z,2.31
2018-11-22T02:41:09.736Z,2.25
2018-11-22T02:42:09.719Z,2.23
2018-11-22T02:43:09.690Z,2.23
2018-11-22T02:44:09.680Z,2.27
2018-11-22T02:45:09.721Z,2.27
2018-11-22T02:46:09.647Z,2.25
2018-11-22T02:47:09.647Z,2.21
2018-11-22T02:48:09.593Z,2.20
2018-11-22T02:49:09.571Z,2.20
2018-11-22T02:50:09.547Z,2.24
2018-11-22T02:51:09.573Z,2.21
2018-11-22T02:52:09.508Z,2.21
2018-11-22T02:53:09.503Z,2.27
2018-11-22T02:54:09.473Z,2.24
2018-11-22T02:55:09.451Z,2.23
2018-11-22T02:56:09.471Z,2.24
2018-11-22T02:57:09.429Z,2.21
2018-11-22T02:58:09.425Z,2.27
2018-11-22T02:59:09.377Z,2.21
2018-11-22T03:00:09.358Z,2.24
2018-11-22T03:01:09.330Z,2.28
2018-11-22T03:02:09.455Z,2.27
2018-11-22T03:03:09.307Z,2.21
2018-11-22T03:04:09.278Z,2.25
2018-11-22T03:05:09.257Z,2.27
2018-11-22T03:06:09.243Z,2.30
2018-11-22T03:07:09.225Z,2.31
2018-11-22T03:08:09.354Z,2.34
2018-11-22T03:09:09.175Z,2.28
2018-11-22T03:10:09.158Z,2.35
2018-11-22T03:11:09.149Z,2.34
2018-11-22T03:12:09.131Z,2.35
2018-11-22T03:13:09.100Z,2.24
2018-11-22T03:14:09.111Z,2.18
2018-11-22T03:15:09.059Z,2.24
2018-11-22T03:16:09.036Z,2.31
2018-11-22T03:17:09.029Z,2.34
2018-11-22T03:18:09.019Z,2.34
2018-11-22T03:19:09.009Z,2.28
2018-11-22T03:20:08.962Z,2.31
2018-11-22T03:21:08.953Z,2.28
2018-11-22T03:22:08.929Z,2.31
2018-11-22T03:23:08.905Z,2.31
2018-11-22T03:24:08.891Z,2.35
2018-11-22T03:25:08.873Z,2.35
2018-11-22T03:26:08.844Z,2.24
2018-11-22T03:27:08.832Z,2.30
2018-11-22T03:28:08.807Z,2.34
2018-11-22T03:29:08.799Z,2.30
2018-11-22T03:30:08.899Z,2.35
2018-11-22T03:31:08.755Z,2.30
2018-11-22T03:32:08.736Z,2.28
2018-11-22T03:33:08.708Z,2.36
2018-11-22T03:34:08.693Z,2.28
2018-11-22T03:35:08.667Z,2.34
2018-11-22T03:36:08.707Z,2.28
2018-11-22T03:37:08.630Z,2.30
2018-11-22T03:38:08.604Z,2.27
2018-11-22T03:39:08.595Z,2.21
2018-11-22T03:40:08.563Z,2.28
2018-11-22T03:41:08.554Z,2.28
2018-11-22T03:42:08.539Z,2.25
2018-11-22T03:43:08.516Z,2.27
2018-11-22T03:44:08.483Z,2.27
2018-11-22T03:45:08.473Z,2.23
2018-11-22T03:46:08.484Z,2.27
2018-11-22T03:47:08.435Z,2.30
2018-11-22T03:48:08.415Z,2.24
2018-11-22T03:49:08.383Z,2.21
2018-11-22T03:50:08.368Z,2.20
2018-11-22T03:51:08.503Z,2.23
2018-11-22T03:52:08.324Z,2.18
2018-11-22T03:53:08.325Z,2.24
2018-11-22T03:54:08.282Z,2.27
2018-11-22T03:55:08.266Z,2.20
2018-11-22T03:56:08.255Z,2.27
2018-11-22T03:57:08.231Z,2.24
2018-11-22T03:58:08.246Z,2.31
2018-11-22T03:59:08.192Z,2.25
2018-11-22T04:00:08.181Z,2.18
2018-11-22T04:01:08.169Z,2.23
2018-11-22T04:02:08.145Z,2.18
2018-11-22T04:03:08.108Z,2.21
2018-11-22T04:04:08.109Z,2.24
2018-11-22T04:05:08.111Z,2.28
2018-11-22T04:06:08.064Z,2.25
2018-11-22T04:07:08.034Z,2.25
2018-11-22T04:08:08.016Z,2.21
2018-11-22T04:09:08.003Z,2.27
2018-11-22T04:10:07.974Z,2.21
2018-11-22T04:11:07.957Z,2.30
2018-11-22T04:12:07.935Z,2.21
2018-11-22T04:13:07.926Z,2.24
2018-11-22T04:14:08.039Z,2.27
2018-11-22T04:15:07.887Z,2.25
2018-11-22T04:16:07.857Z,2.24
2018-11-22T04:17:07.834Z,2.21
2018-11-22T04:18:07.815Z,2.21
2018-11-22T04:19:07.798Z,2.21
2018-11-22T04:20:07.909Z,2.21
2018-11-22T04:21:07.755Z,2.23
2018-11-22T04:22:07.742Z,2.27
2018-11-22T04:23:07.723Z,2.25
2018-11-22T04:24:07.699Z,2.21
2018-11-22T04:25:07.685Z,2.18
2018-11-22T04:26:07.668Z,2.10
2018-11-22T04:27:07.635Z,2.10
2018-11-22T04:28:07.616Z,2.18
2018-11-22T04:29:07.619Z,2.23
2018-11-22T04:30:07.584Z,2.14
2018-11-22T04:31:07.573Z,2.18
2018-11-22T04:32:07.547Z,2.12
2018-11-22T04:33:07.544Z,2.14
2018-11-22T04:34:07.505Z,2.16
2018-11-22T04:35:07.483Z,2.18
2018-11-22T04:36:07.533Z,2.12
2018-11-22T04:37:07.452Z,2.12
2018-11-22T04:38:07.413Z,2.20
2018-11-22T04:39:07.413Z,2.18
2018-11-22T04:40:07.389Z,2.23
2018-11-22T04:41:07.362Z,2.18
2018-11-22T04:42:07.405Z,2.10
2018-11-22T04:43:07.330Z,2.09
2018-11-22T04:44:07.315Z,2.20
2018-11-22T04:45:07.281Z,2.18
2018-11-22T04:46:07.268Z,2.18
2018-11-22T04:47:07.257Z,2.09
2018-11-22T04:48:07.254Z,2.24
2018-11-22T04:49:07.211Z,2.21
2018-11-22T04:50:07.187Z,2.21
2018-11-22T04:51:07.172Z,2.21
2018-11-22T04:52:07.137Z,2.16
2018-11-22T04:53:07.194Z,2.20
2018-11-22T04:54:07.106Z,2.21
2018-11-22T04:55:07.081Z,2.18
2018-11-22T04:56:07.057Z,2.12
2018-11-22T04:57:07.047Z,2.21
2018-11-22T04:58:07.022Z,2.10
2018-11-22T04:59:07.038Z,2.09
2018-11-22T05:00:07.024Z,2.16
2018-11-22T05:01:06.969Z,2.20
2018-11-22T05:02:06.951Z,2.14
2018-11-22T05:03:06.931Z,2.14
2018-11-22T05:04:07.064Z,2.16
2018-11-22T05:05:06.893Z,2.14
2018-11-22T05:06:06.874Z,2.12
2018-11-22T05:07:06.845Z,2.17
2018-11-22T05:08:06.841Z,2.10
2018-11-22T05:09:06.813Z,2.10
2018-11-22T05:10:06.823Z,2.14
2018-11-22T05:11:06.767Z,2.16
2018-11-22T05:12:06.747Z,2.12
2018-11-22T05:13:06.739Z,2.09
2018-11-22T05:14:06.727Z,2.09
2018-11-22T05:15:06.728Z,2.17
2018-11-22T05:16:06.665Z,2.12
2018-11-22T05:17:06.651Z,2.17
2018-11-22T05:18:06.625Z,2.12
2018-11-22T05:19:06.607Z,2.16
2018-11-22T05:20:06.593Z,2.07
2018-11-22T05:21:06.583Z,2.12
2018-11-22T05:22:06.558Z,2.16
2018-11-22T05:23:06.531Z,2.14
2018-11-22T05:24:06.517Z,2.12
2018-11-22T05:25:06.498Z,2.09
2018-11-22T05:26:06.499Z,2.16
2018-11-22T05:27:06.450Z,2.02
2018-11-22T05:28:06.444Z,2.17
2018-11-22T05:29:12.387Z,2.09
2018-11-22T05:30:06.407Z,2.10
2018-11-22T05:31:06.384Z,2.09
2018-11-22T05:32:06.350Z,2.18
2018-11-22T05:33:06.330Z,2.10
2018-11-22T05:34:06.896Z,2.10
2018-11-22T05:35:06.322Z,2.18
2018-11-22T05:36:06.275Z,2.10
2018-11-22T05:37:06.422Z,2.10
2018-11-22T05:38:06.228Z,1.99
2018-11-22T05:39:06.224Z,2.16
2018-11-22T05:40:06.194Z,2.17
2018-11-22T05:41:06.176Z,2.16
2018-11-22T05:42:06.155Z,2.14
2018-11-22T05:43:06.156Z,2.12
2018-11-22T05:44:06.113Z,2.03
2018-11-22T05:45:06.130Z,2.12
2018-11-22T05:46:06.084Z,2.17
2018-11-22T05:47:06.088Z,2.14
2018-11-22T05:48:06.037Z,2.12
2018-11-22T05:49:06.016Z,2.16
2018-11-22T05:50:06.011Z,2.09
2018-11-22T05:51:05.969Z,2.06
2018-11-22T05:52:05.980Z,2.09
2018-11-22T05:53:05.945Z,2.03
2018-11-22T05:54:05.951Z,2.12
2018-11-22T05:55:05.895Z,2.07
2018-11-22T05:56:05.875Z,2.06
2018-11-22T05:57:05.866Z,2.05
2018-11-22T05:58:05.841Z,1.95
2018-11-22T05:59:05.845Z,2.07
2018-11-22T06:00:05.803Z,2.03
2018-11-22T06:01:05.786Z,1.95
2018-11-22T06:02:05.767Z,2.07
2018-11-22T06:03:05.747Z,2.06
2018-11-22T06:04:05.867Z,2.06
2018-11-22T06:05:05.704Z,2.16
2018-11-22T06:06:05.688Z,2.06
2018-11-22T06:07:05.661Z,2.07
2018-11-22T06:08:05.650Z,2.07
2018-11-22T06:09:05.630Z,2.05
2018-11-22T06:10:05.607Z,2.14
2018-11-22T06:11:05.607Z,2.09
2018-11-22T06:12:05.557Z,2.05
2018-11-22T06:13:05.543Z,2.06
2018-11-22T06:14:05.530Z,1.98
2018-11-22T06:15:05.529Z,1.93
2018-11-22T06:16:05.480Z,1.98
2018-11-22T06:17:05.468Z,1.95
2018-11-22T06:18:05.432Z,1.93
2018-11-22T06:19:05.428Z,1.90
2018-11-22T06:20:05.537Z,2.03
2018-11-22T06:21:05.387Z,2.05
2018-11-22T06:22:05.355Z,1.87
2018-11-22T06:23:05.345Z,1.95
2018-11-22T06:24:05.318Z,1.95
2018-11-22T06:25:05.307Z,1.95
2018-11-22T06:26:05.321Z,1.93
2018-11-22T06:27:05.264Z,1.98
2018-11-22T06:28:05.237Z,1.93
2018-11-22T06:29:05.234Z,1.90
2018-11-22T06:30:05.193Z,1.91
2018-11-22T06:31:06.412Z,2.00
2018-11-22T06:32:05.186Z,2.00
2018-11-22T06:33:05.141Z,1.99
2018-11-22T06:34:05.119Z,1.95
2018-11-22T06:35:05.109Z,1.86
2018-11-22T06:36:05.084Z,1.91
2018-11-22T06:37:05.066Z,1.86
2018-11-22T06:38:05.038Z,1.86
2018-11-22T06:39:05.019Z,1.86
2018-11-22T06:40:05.002Z,1.88
2018-11-22T06:41:04.986Z,1.99
2018-11-22T06:42:04.967Z,1.93
2018-11-22T06:43:04.943Z,2.00
2018-11-22T06:44:04.965Z,1.90
2018-11-22T06:45:04.898Z,1.93
2018-11-22T06:46:04.908Z,1.95
2018-11-22T06:47:04.863Z,1.99
2018-11-22T06:48:04.850Z,1.98
2018-11-22T06:49:04.857Z,1.95
2018-11-22T06:50:04.807Z,1.95
2018-11-22T06:51:04.817Z,1.95
2018-11-22T06:52:04.772Z,2.00
2018-11-22T06:53:04.976Z,2.00
2018-11-22T06:54:04.756Z,2.02
2018-11-22T06:55:04.739Z,1.93
2018-11-22T06:56:04.699Z,1.95
2018-11-22T06:57:04.667Z,2.02
2018-11-22T06:58:04.643Z,2.02
2018-11-22T06:59:04.621Z,1.99
2018-11-22T07:00:04.751Z,1.98
2018-11-22T07:01:04.583Z,2.02
2018-11-22T07:02:04.568Z,2.02
2018-11-22T07:03:04.550Z,1.99
2018-11-22T07:04:04.531Z,1.99
2018-11-22T07:05:04.512Z,1.99
2018-11-22T07:06:04.507Z,1.98
2018-11-22T07:07:04.460Z,2.03
2018-11-22T07:08:04.447Z,2.09
2018-11-22T07:09:04.425Z,1.95
2018-11-22T07:10:04.402Z,1.93
2018-11-22T07:11:04.414Z,1.93
2018-11-22T07:12:04.359Z,1.95
2018-11-22T07:13:04.366Z,2.00
2018-11-22T07:14:04.333Z,2.00
2018-11-22T07:15:04.303Z,2.00
2018-11-22T07:16:04.363Z,1.99
2018-11-22T07:17:04.262Z,1.95
2018-11-22T07:18:04.247Z,1.98
2018-11-22T07:19:04.223Z,1.87
2018-11-22T07:20:04.213Z,1.87
2018-11-22T07:21:04.393Z,1.90
2018-11-22T07:22:04.184Z,1.77
2018-11-22T07:23:04.181Z,1.70
2018-11-22T07:24:04.138Z,1.73
2018-11-22T07:25:04.119Z,1.76
2018-11-22T07:26:04.123Z,1.80
2018-11-22T07:27:04.078Z,1.70
2018-11-22T07:28:04.088Z,1.72
2018-11-22T07:29:04.026Z,1.73
2018-11-22T07:30:04.006Z,1.79
2018-11-22T07:31:03.994Z,1.77
2018-11-22T07:32:03.975Z,1.70
2018-11-22T07:33:03.988Z,1.84
2018-11-22T07:34:03.930Z,1.90
2018-11-22T07:35:03.903Z,1.84
2018-11-22T07:36:03.900Z,1.79
2018-11-22T07:37:03.866Z,1.91
2018-11-22T07:38:03.887Z,1.81
2018-11-22T07:39:03.827Z,1.90
2018-11-22T07:40:03.817Z,1.90
2018-11-22T07:41:03.782Z,1.95
2018-11-22T07:42:03.760Z,1.93
2018-11-22T07:43:03.818Z,1.95
2018-11-22T07:44:03.735Z,1.99
2018-11-22T07:45:03.713Z,1.98
2018-11-22T07:46:03.681Z,1.99
2018-11-22T07:47:03.666Z,1.93
2018-11-22T07:48:03.642Z,1.98
2018-11-22T07:49:03.788Z,2.02
2018-11-22T07:50:03.601Z,2.03
2018-11-22T07:51:03.598Z,2.06
2018-11-22T07:52:03.583Z,2.14
2018-11-22T07:53:03.570Z,2.14
2018-11-22T07:54:03.539Z,2.05
2018-11-22T07:55:03.535Z,1.99
2018-11-22T07:56:03.494Z,2.16
2018-11-22T07:57:03.477Z,2.10
2018-11-22T07:58:03.457Z,2.07
2018-11-22T07:59:03.437Z,2.07
2018-11-22T08:00:03.441Z,2.10
2018-11-22T08:01:03.382Z,2.07
2018-11-22T08:02:03.369Z,2.06
2018-11-22T08:03:03.345Z,2.06
2018-11-22T08:04:03.343Z,2.12
2018-11-22T08:05:03.342Z,2.14
2018-11-22T08:06:03.305Z,2.17
2018-11-22T08:07:03.306Z,2.17
2018-11-22T08:08:03.257Z,2.21
2018-11-22T08:09:03.227Z,2.23
2018-11-22T08:10:03.204Z,2.21
2018-11-22T08:11:03.201Z,2.24
2018-11-22T08:12:03.216Z,2.23
2018-11-22T08:13:03.150Z,2.28
2018-11-22T08:14:03.139Z,2.24
2018-11-22T08:15:03.116Z,2.20
2018-11-22T08:16:03.088Z,2.24
2018-11-22T08:17:03.210Z,2.20
2018-11-22T08:18:03.053Z,2.20
2018-11-22T08:19:03.043Z,2.17
2018-11-22T08:20:03.009Z,2.23
2018-11-22T08:21:04.843Z,2.21
2018-11-22T08:22:02.968Z,2.24
2018-11-22T08:23:02.953Z,2.25
2018-11-22T08:24:02.930Z,2.28
2018-11-22T08:25:02.909Z,2.28
2018-11-22T08:26:02.911Z,2.35
2018-11-22T08:27:02.908Z,2.36
2018-11-22T08:28:02.853Z,2.25
2018-11-22T08:29:02.831Z,2.23
2018-11-22T08:30:02.851Z,2.35
2018-11-22T08:31:02.789Z,2.31
2018-11-22T08:32:02.784Z,2.27
2018-11-22T08:33:02.752Z,2.34
2018-11-22T08:34:02.765Z,2.31
2018-11-22T08:35:02.724Z,2.42
2018-11-22T08:36:02.697Z,2.39
2018-11-22T08:37:02.718Z,2.38
2018-11-22T08:38:02.674Z,2.42
2018-11-22T08:39:02.760Z,2.41
2018-11-22T08:40:02.630Z,2.43
2018-11-22T08:41:02.600Z,2.39
2018-11-22T08:42:02.593Z,2.42
2018-11-22T08:43:02.553Z,2.36
2018-11-22T08:44:02.555Z,2.41
2018-11-22T08:45:02.584Z,2.43
2018-11-22T08:46:02.513Z,2.43
2018-11-22T08:47:02.475Z,2.42
2018-11-22T08:48:02.478Z,2.49
2018-11-22T08:49:02.450Z,2.49
2018-11-22T08:50:02.430Z,2.46
2018-11-22T08:51:02.417Z,2.59
2018-11-22T08:52:02.671Z,2.56
2018-11-22T08:53:02.441Z,2.54
2018-11-22T08:54:02.336Z,2.56
2018-11-22T08:55:02.349Z,2.54
2018-11-22T08:56:02.314Z,2.49
2018-11-22T08:57:02.342Z,2.54
2018-11-22T08:58:02.262Z,2.49
2018-11-22T08:59:02.256Z,2.52
2018-11-22T09:00:02.220Z,2.53
2018-11-22T09:01:02.292Z,2.53
2018-11-22T09:02:02.180Z,2.61
2018-11-22T09:03:02.188Z,2.60
2018-11-22T09:04:02.142Z,2.53
2018-11-22T09:05:02.125Z,2.63
2018-11-22T09:06:02.107Z,2.54
2018-11-22T09:07:02.126Z,2.60
2018-11-22T09:08:02.072Z,2.63
2018-11-22T09:09:02.043Z,2.66
2018-11-22T09:10:02.382Z,2.74
2018-11-22T09:11:01.998Z,2.77
2018-11-22T09:12:02.051Z,2.79
2018-11-22T09:13:01.985Z,2.85
2018-11-22T09:14:01.945Z,2.77
2018-11-22T09:15:01.937Z,2.78
2018-11-22T09:16:01.928Z,2.84
2018-11-22T09:17:01.959Z,2.87
2018-11-22T09:18:01.881Z,2.79
2018-11-22T09:19:01.846Z,2.95
2018-11-22T09:20:01.839Z,2.92
2018-11-22T09:21:01.822Z,2.95
2018-11-22T09:22:01.807Z,2.95
2018-11-22T09:23:01.816Z,3.00
2018-11-22T09:24:01.762Z,2.97
2018-11-22T09:25:01.748Z,2.93
2018-11-22T09:26:01.717Z,2.96
2018-11-22T09:27:01.714Z,2.96
2018-11-22T09:28:01.723Z,2.89
2018-11-22T09:29:01.668Z,2.84
2018-11-22T09:30:01.654Z,2.90
2018-11-22T09:31:01.632Z,2.92
2018-11-22T09:32:01.609Z,2.90
2018-11-22T09:33:01.621Z,2.90
2018-11-22T09:34:01.564Z,2.99
2018-11-22T09:35:01.564Z,3.03
2018-11-22T09:36:01.525Z,3.03
2018-11-22T09:37:01.513Z,3.02
2018-11-22T09:38:01.492Z,3.03
2018-11-22T09:39:01.505Z,3.06
2018-11-22T09:40:01.450Z,3.06
2018-11-22T09:41:01.438Z,2.99
2018-11-22T09:42:01.412Z,3.03
2018-11-22T09:43:01.610Z,2.99
2018-11-22T09:44:01.427Z,3.18
2018-11-22T09:45:01.357Z,3.20
2018-11-22T09:46:01.330Z,3.17
2018-11-22T09:47:01.320Z,3.17
2018-11-22T09:48:01.300Z,3.20
2018-11-22T09:49:01.280Z,3.28
2018-11-22T09:50:01.272Z,3.24
2018-11-22T09:51:01.274Z,3.23
2018-11-22T09:52:01.216Z,3.28
2018-11-22T09:53:01.206Z,3.26
2018-11-22T09:54:01.178Z,3.26
2018-11-22T09:55:01.161Z,3.29
2018-11-22T09:56:01.201Z,3.29
2018-11-22T09:57:01.129Z,3.31
2018-11-22T09:58:01.849Z,3.28
2018-11-22T09:59:01.128Z,3.35
2018-11-22T10:00:01.060Z,3.31
2018-11-22T10:01:01.190Z,3.31
2018-11-22T10:02:01.022Z,3.39
2018-11-22T10:03:01.024Z,3.47
2018-11-22T10:04:00.998Z,3.31
2018-11-22T10:05:01.087Z,3.35
2018-11-22T10:06:00.961Z,3.33
2018-11-22T10:07:00.941Z,3.29
2018-11-22T10:08:01.041Z,3.33
2018-11-22T10:09:01.020Z,3.26
2018-11-22T10:10:00.880Z,3.33
2018-11-22T10:14:05.499Z,3.40
2018-11-22T10:15:05.444Z,3.39
2018-11-22T10:16:05.420Z,3.32
2018-11-22T10:17:05.476Z,3.45
2018-11-22T10:18:05.419Z,3.42
2018-11-22T10:19:05.364Z,3.39
2018-11-22T10:20:05.352Z,3.45
2018-11-22T10:21:05.406Z,3.45
2018-11-22T10:22:05.308Z,3.48
2018-11-22T10:23:05.289Z,3.36
2018-11-22T10:24:05.299Z,3.47
2018-11-22T10:25:05.256Z,3.48
2018-11-22T10:26:05.222Z,3.45
2018-11-22T10:27:05.210Z,3.47
2018-11-22T10:28:05.195Z,3.51
2018-11-22T10:29:05.174Z,3.50
2018-11-22T10:30:05.182Z,3.54
2018-11-22T10:31:05.142Z,3.50
2018-11-22T10:32:05.125Z,3.62
2018-11-22T10:33:05.261Z,3.68
2018-11-22T10:34:05.072Z,3.54
2018-11-22T10:35:05.100Z,3.52
2018-11-22T10:36:05.051Z,3.61
2018-11-22T10:37:05.061Z,3.55
2018-11-22T10:38:05.120Z,3.50
2018-11-22T10:39:05.041Z,3.52
2018-11-22T10:40:04.982Z,3.61
2018-11-22T10:41:04.956Z,3.54
2018-11-22T10:42:04.979Z,3.50
2018-11-22T10:44:04.892Z,3.55
2018-11-22T10:45:04.879Z,3.57
2018-11-22T10:46:04.858Z,3.54
2018-11-22T10:47:04.835Z,3.58
2018-11-22T10:48:04.857Z,3.75
2018-11-22T10:49:04.800Z,3.65
2018-11-22T10:50:04.779Z,3.69
2018-11-22T10:51:04.788Z,3.70
2018-11-22T10:52:04.731Z,3.65
2018-11-22T10:53:04.728Z,3.70
2018-11-22T10:54:04.780Z,3.68
2018-11-22T10:55:04.686Z,3.70
2018-11-22T10:56:04.669Z,3.69
2018-11-22T10:57:04.689Z,3.65
2018-11-22T10:58:04.637Z,3.51
2018-11-22T10:59:04.614Z,3.65
2018-11-22T11:00:04.598Z,3.58
2018-11-22T11:01:04.573Z,3.55
2018-11-22T11:02:04.542Z,3.54
2018-11-22T11:03:04.565Z,3.51
2018-11-22T11:04:04.577Z,3.40
2018-11-22T11:05:04.708Z,3.39
2018-11-22T11:06:04.466Z,3.45
2018-11-22T11:07:04.466Z,3.33
2018-11-22T11:08:04.442Z,3.39
2018-11-22T11:09:04.434Z,3.48
2018-11-22T11:10:04.407Z,3.51
2018-11-22T11:11:04.390Z,3.57
2018-11-22T11:12:04.367Z,3.48
2018-11-22T11:13:04.344Z,3.43
2018-11-22T11:14:04.315Z,3.48
2018-11-22T11:15:04.373Z,3.39
2018-11-22T11:16:04.284Z,3.42
2018-11-22T11:17:04.265Z,3.51
2018-11-22T11:18:04.261Z,3.48
2018-11-22T11:19:04.249Z,3.55
2018-11-22T11:20:04.245Z,3.55
2018-11-22T11:21:04.228Z,3.42
2018-11-22T11:22:04.177Z,3.55
2018-11-22T11:23:04.151Z,3.58
2018-11-22T11:24:04.152Z,3.57
2018-11-22T11:25:04.123Z,3.54
2018-11-22T11:26:04.149Z,3.66
2018-11-22T11:27:04.080Z,3.69
2018-11-22T11:28:04.060Z,3.62
2018-11-22T11:29:04.039Z,3.51
2018-11-22T11:30:04.021Z,3.54
2018-11-22T11:31:03.998Z,3.51
2018-11-22T11:32:04.016Z,3.54
2018-11-22T11:33:03.952Z,3.48
2018-11-22T11:34:03.974Z,3.50
2018-11-22T11:35:03.934Z,3.48
2018-11-22T11:36:03.936Z,3.54
2018-11-22T11:37:03.888Z,3.54
2018-11-22T11:38:03.869Z,3.57
2018-11-22T11:39:03.848Z,3.50
2018-11-22T11:40:03.820Z,3.47
2018-11-22T11:41:03.919Z,3.57
2018-11-22T11:42:03.791Z,3.51
2018-11-22T11:43:03.778Z,3.51
2018-11-22T11:44:03.762Z,3.54
2018-11-22T11:45:03.735Z,3.57
2018-11-22T11:46:03.723Z,3.51
2018-11-22T11:47:03.702Z,3.51
2018-11-22T11:48:03.702Z,3.51
2018-11-22T11:49:03.672Z,3.54
2018-11-22T11:50:03.642Z,3.52
2018-11-22T11:51:03.624Z,3.54
2018-11-22T11:52:03.606Z,3.52
2018-11-22T11:53:03.617Z,3.52
2018-11-22T11:54:03.589Z,3.52
2018-11-22T11:55:03.546Z,3.55
2018-11-22T11:56:03.514Z,3.54
2018-11-22T11:57:03.495Z,3.48
2018-11-22T11:58:03.488Z,3.54
2018-11-22T11:59:03.474Z,3.54
2018-11-22T12:00:03.480Z,3.50
2018-11-22T12:01:03.427Z,3.52
2018-11-22T12:02:03.404Z,3.52
2018-11-22T12:03:03.399Z,3.58
2018-11-22T12:04:03.371Z,3.45
2018-11-22T12:05:03.394Z,3.47
2018-11-22T12:06:03.335Z,3.52
2018-11-22T12:07:03.316Z,3.48
2018-11-22T12:08:03.310Z,3.58
2018-11-22T12:09:03.275Z,3.54
2018-11-22T12:10:03.290Z,3.54
2018-11-22T12:11:03.246Z,3.54
2018-11-22T12:12:03.223Z,3.52
2018-11-22T12:13:03.206Z,3.57
2018-11-22T12:14:03.193Z,3.50
2018-11-22T12:15:03.169Z,3.45
2018-11-22T12:16:03.152Z,3.51
2018-11-22T12:17:03.123Z,3.51
2018-11-22T12:18:03.112Z,3.55
2018-11-22T12:19:03.083Z,3.51
2018-11-22T12:20:03.121Z,3.57
2018-11-22T12:21:03.090Z,3.54
2018-11-22T12:22:03.024Z,3.50
2018-11-22T12:23:03.018Z,3.62
2018-11-22T12:24:02.990Z,3.57
2018-11-22T12:25:02.968Z,3.54
2018-11-22T12:26:02.962Z,3.58
2018-11-22T12:27:02.959Z,3.55
2018-11-22T12:28:02.955Z,3.61
2018-11-22T12:29:02.899Z,3.66
2018-11-22T12:30:02.871Z,3.62
2018-11-22T12:31:06.507Z,3.57
2018-11-22T12:32:02.836Z,3.52
2018-11-22T12:33:03.120Z,3.55
2018-11-22T12:34:02.805Z,3.55
2018-11-22T12:35:02.787Z,3.66
2018-11-22T12:36:02.752Z,3.60
2018-11-22T12:37:02.775Z,3.55
2018-11-22T12:38:02.756Z,3.54
2018-11-22T12:39:02.713Z,3.43
2018-11-22T12:40:02.685Z,3.50
2018-11-22T12:41:02.682Z,3.50
2018-11-22T12:42:02.644Z,3.51
2018-11-22T12:43:02.701Z,3.43
2018-11-22T12:44:02.617Z,3.43
2018-11-22T12:45:02.583Z,3.42
2018-11-22T12:46:02.569Z,3.43
2018-11-22T12:47:02.556Z,3.42
2018-11-22T12:48:02.527Z,3.35
2018-11-22T12:49:02.519Z,3.35
2018-11-22T12:50:02.637Z,3.42
2018-11-22T12:51:02.475Z,3.35
2018-11-22T12:52:02.449Z,3.29
2018-11-22T12:53:02.442Z,3.43
2018-11-22T12:54:02.419Z,3.40
2018-11-22T12:55:02.404Z,3.42
2018-11-22T12:56:02.385Z,3.31
2018-11-22T12:57:02.363Z,3.33
2018-11-22T12:58:02.347Z,3.32
2018-11-22T12:59:02.327Z,3.35
2018-11-22T13:00:02.310Z,3.32
2018-11-22T13:01:02.299Z,3.39
2018-11-22T13:02:02.256Z,3.31
2018-11-22T13:03:02.379Z,3.43
2018-11-22T13:04:02.230Z,3.35
2018-11-22T13:05:02.208Z,3.43
2018-11-22T13:06:02.229Z,3.47
2018-11-22T13:07:02.177Z,3.39
2018-11-22T13:08:02.306Z,3.45
2018-11-22T13:09:02.127Z,3.40
2018-11-22T13:10:02.106Z,3.50
2018-11-22T13:11:02.100Z,3.42
2018-11-22T13:12:02.074Z,3.43
2018-11-22T13:13:02.050Z,3.39
2018-11-22T13:14:02.062Z,3.47
2018-11-22T13:15:02.021Z,3.51
2018-11-22T13:16:02.001Z,3.39
2018-11-22T13:17:01.984Z,3.39
2018-11-22T13:18:02.110Z,3.36
2018-11-22T13:19:01.944Z,3.43
2018-11-22T13:20:01.913Z,3.43
2018-11-22T13:21:01.912Z,3.32
2018-11-22T13:22:01.889Z,3.39