createdAt,value
2019-03-08T00:00:09.304Z,0
2019-03-08T00:01:10.794Z,0
2019-03-08T00:02:12.141Z,0
2019-03-08T00:03:13.492Z,0
2019-03-08T00:04:14.845Z,0
2019-03-08T00:05:16.199Z,0
2019-03-08T00:06:17.546Z,0
2019-03-08T00:07:18.866Z,0
2019-03-08T00:08:20.220Z,0
2019-03-08T00:09:21.568Z,0
2019-03-08T00:10:22.912Z,0
2019-03-08T00:11:24.268Z,0
2019-03-08T00:12:25.629Z,0
2019-03-08T00:13:26.980Z,0
2019-03-08T00:14:28.326Z,0
2019-03-08T00:15:29.711Z,0
2019-03-08T00:16:31.080Z,0
2019-03-08T00:17:32.443Z,0
2019-03-08T00:18:33.786Z,0
2019-03-08T00:19:35.140Z,0
2019-03-08T00:20:36.504Z,0
2019-03-08T00:21:37.906Z,0
2019-03-08T00:22:39.292Z,0
2019-03-08T00:23:41.294Z,0
2019-03-08T00:24:42.628Z,0
2019-03-08T00:25:43.995Z,0
2019-03-08T00:26:45.322Z,0
2019-03-08T00:27:46.660Z,0
2019-03-08T00:28:48.020Z,0
2019-03-08T00:29:49.376Z,0
2019-03-08T00:30:50.736Z,0
2019-03-08T00:31:52.199Z,0
2019-03-08T00:32:53.581Z,0
2019-03-08T00:33:54.971Z,0
2019-03-08T00:34:56.334Z,0
2019-03-08T00:35:57.702Z,0
2019-03-08T00:36:59.043Z,0
2019-03-08T00:38:00.405Z,0
2019-03-08T00:39:01.794Z,0
2019-03-08T00:40:03.183Z,0
2019-03-08T00:41:04.570Z,0
2019-03-08T00:42:05.947Z,0
2019-03-08T00:43:07.314Z,0
2019-03-08T00:44:08.689Z,0
2019-03-08T00:45:10.065Z,0
2019-03-08T00:46:11.391Z,0
2019-03-08T00:47:12.807Z,0
2019-03-08T00:48:14.189Z,0
2019-03-08T00:49:15.591Z,0
2019-03-08T00:50:16.946Z,0
2019-03-08T00:51:18.300Z,0
2019-03-08T00:52:19.650Z,0
2019-03-08T00:53:21.025Z,0
2019-03-08T00:54:22.382Z,0
2019-03-08T00:55:23.734Z,0
2019-03-08T00:56:25.054Z,0
2019-03-08T00:57:26.449Z,0
2019-03-08T00:58:27.800Z,0
2019-03-08T00:59:29.151Z,0
2019-03-08T01:00:30.492Z,0
2019-03-08T01:01:31.864Z,0
2019-03-08T01:02:33.210Z,0
2019-03-08T01:03:34.561Z,0
2019-03-08T01:04:35.921Z,0
2019-03-08T01:05:37.227Z,0
2019-03-08T01:06:38.580Z,0
2019-03-08T01:07:39.920Z,0
2019-03-08T01:08:41.272Z,0
2019-03-08T01:09:42.628Z,0
2019-03-08T01:10:43.976Z,0
2019-03-08T01:11:46.173Z,0
2019-03-08T01:12:47.517Z,0
2019-03-08T01:13:48.870Z,0
2019-03-08T01:14:50.212Z,0
2019-03-08T01:15:51.540Z,0
2019-03-08T01:16:52.890Z,0
2019-03-08T01:17:54.272Z,0
2019-03-08T01:18:55.631Z,0
2019-03-08T01:19:56.976Z,0
2019-03-08T01:20:58.327Z,0
2019-03-08T01:21:59.674Z,0
2019-03-08T01:23:01.060Z,0
2019-03-08T01:24:02.411Z,0
2019-03-08T01:25:03.726Z,0
2019-03-08T01:26:05.086Z,0
2019-03-08T01:27:06.435Z,0
2019-03-08T01:28:07.798Z,0
2019-03-08T01:29:09.140Z,0
2019-03-08T01:30:10.491Z,0
2019-03-08T01:31:11.845Z,0
2019-03-08T01:32:13.196Z,0
2019-03-08T01:33:14.551Z,0
2019-03-08T01:34:15.916Z,0
2019-03-08T01:35:17.234Z,0
2019-03-08T01:36:18.586Z,0
2019-03-08T01:37:20.510Z,0
2019-03-08T01:38:21.261Z,0
2019-03-08T01:39:22.601Z,0
2019-03-08T01:40:23.951Z,0
2019-03-08T01:41:25.316Z,0
2019-03-08T01:42:26.664Z,0
2019-03-08T01:43:28.023Z,0
2019-03-08T01:44:29.367Z,0
2019-03-08T01:45:30.680Z,0
2019-03-08T01:46:32.027Z,0
2019-03-08T01:47:33.380Z,0
2019-03-08T01:48:34.736Z,0
2019-03-08T01:49:36.085Z,0
2019-03-08T01:50:37.423Z,0
2019-03-08T01:51:38.787Z,0
2019-03-08T01:52:40.142Z,0
2019-03-08T01:53:41.489Z,0
2019-03-08T01:54:42.807Z,0
2019-03-08T01:55:44.161Z,0
2019-03-08T01:56:45.520Z,0
2019-03-08T01:57:46.868Z,0
2019-03-08T01:58:48.215Z,0
2019-03-08T01:59:49.571Z,0
2019-03-08T02:00:50.952Z,0
2019-03-08T02:01:52.302Z,0
2019-03-08T02:02:53.648Z,0
2019-03-08T02:03:54.991Z,0
2019-03-08T02:04:56.317Z,0
2019-03-08T02:06:37.187Z,0
2019-03-08T02:07:38.566Z,0
2019-03-08T02:09:11.105Z,0
2019-03-08T02:10:12.446Z,0
2019-03-08T02:11:45.020Z,0
2019-03-08T02:12:46.980Z,0
2019-03-08T02:14:19.516Z,0
2019-03-08T02:15:20.868Z,0
2019-03-08T02:16:22.180Z,0
2019-03-08T02:17:25.076Z,0
2019-03-08T02:18:25.793Z,0
2019-03-08T02:19:27.136Z,0
2019-03-08T02:20:28.482Z,0
2019-03-08T02:21:29.837Z,0
2019-03-08T02:22:31.188Z,0
2019-03-08T02:23:32.538Z,0
2019-03-08T02:24:33.884Z,0
2019-03-08T02:25:35.191Z,0
2019-03-08T02:26:36.540Z,0
2019-03-08T02:27:37.883Z,0
2019-03-08T02:28:39.241Z,0
2019-03-08T02:29:40.582Z,0
2019-03-08T02:30:41.957Z,0
2019-03-08T02:31:43.296Z,0
2019-03-08T02:32:44.645Z,0
2019-03-08T02:33:46.001Z,0
2019-03-08T02:34:47.346Z,0
2019-03-08T02:35:48.652Z,0
2019-03-08T02:36:50.012Z,0
2019-03-08T02:37:51.361Z,0
2019-03-08T02:38:52.708Z,0
2019-03-08T02:39:54.072Z,0
2019-03-08T02:40:55.422Z,0
2019-03-08T02:41:56.772Z,0
2019-03-08T02:42:58.125Z,0
2019-03-08T02:43:59.463Z,0
2019-03-08T02:45:00.808Z,0
2019-03-08T02:46:02.158Z,0
2019-03-08T02:47:03.515Z,0
2019-03-08T02:48:04.863Z,0
2019-03-08T02:49:06.432Z,0
2019-03-08T02:50:07.524Z,0
2019-03-08T02:51:08.873Z,0
2019-03-08T02:52:10.218Z,0
2019-03-08T02:53:11.586Z,0
2019-03-08T02:54:12.931Z,0
2019-03-08T02:55:14.237Z,0
2019-03-08T02:56:15.598Z,0
2019-03-08T02:57:16.943Z,0
2019-03-08T02:58:18.291Z,0
2019-03-08T02:59:19.636Z,0
2019-03-08T03:00:20.985Z,0
2019-03-08T03:01:22.333Z,0
2019-03-08T03:02:23.685Z,0
2019-03-08T03:03:25.037Z,0
2019-03-08T03:04:26.401Z,0
2019-03-08T03:05:27.721Z,0
2019-03-08T03:06:29.082Z,0
2019-03-08T03:07:30.438Z,0
2019-03-08T03:08:31.783Z,0
2019-03-08T03:09:33.156Z,0
2019-03-08T03:10:34.496Z,0
2019-03-08T03:11:35.845Z,0
2019-03-08T03:12:37.190Z,0
2019-03-08T03:13:38.540Z,0
2019-03-08T03:14:39.852Z,0
2019-03-08T03:15:41.201Z,0
2019-03-08T03:16:42.551Z,0
2019-03-08T03:17:43.897Z,0
2019-03-08T03:18:45.254Z,0
2019-03-08T03:19:46.623Z,0
2019-03-08T03:20:47.966Z,0
2019-03-08T03:21:49.318Z,0
2019-03-08T03:22:50.664Z,0
2019-03-08T03:23:52.023Z,0
2019-03-08T03:24:53.331Z,0
2019-03-08T03:25:54.686Z,0
2019-03-08T03:26:56.046Z,0
2019-03-08T03:27:57.402Z,0
2019-03-08T03:28:58.752Z,0
2019-03-08T03:30:00.186Z,0
2019-03-08T03:31:01.399Z,0
2019-03-08T03:32:02.762Z,0
2019-03-08T03:33:04.117Z,0
2019-03-08T03:34:05.417Z,0
2019-03-08T03:35:06.782Z,0
2019-03-08T03:36:08.137Z,0
2019-03-08T03:37:09.490Z,0
2019-03-08T03:38:10.831Z,0
2019-03-08T03:39:12.196Z,0
2019-03-08T03:40:13.545Z,0
2019-03-08T03:41:14.898Z,0
2019-03-08T03:42:16.245Z,0
2019-03-08T03:43:17.593Z,0
2019-03-08T03:44:18.931Z,0
2019-03-08T03:45:20.279Z,0
2019-03-08T03:46:21.622Z,0
2019-03-08T03:47:22.967Z,0
2019-03-08T03:48:24.318Z,0
2019-03-08T03:49:25.663Z,0
2019-03-08T03:50:27.018Z,0
2019-03-08T03:51:28.367Z,0
2019-03-08T03:52:29.727Z,0
2019-03-08T03:53:31.068Z,0
2019-03-08T03:54:32.466Z,0
2019-03-08T03:55:33.812Z,0
2019-03-08T03:56:35.173Z,0
2019-03-08T03:57:36.658Z,0
2019-03-08T03:58:38.041Z,0
2019-03-08T03:59:39.382Z,0
2019-03-08T04:00:40.742Z,0
2019-03-08T04:01:42.101Z,0
2019-03-08T04:02:43.452Z,0
2019-03-08T04:03:44.778Z,0
2019-03-08T04:04:46.137Z,0
2019-03-08T04:05:47.501Z,0
2019-03-08T04:06:48.852Z,0
2019-03-08T04:07:50.206Z,0
2019-03-08T04:08:51.556Z,0
2019-03-08T04:09:52.903Z,0
2019-03-08T04:10:54.252Z,0
2019-03-08T04:11:55.595Z,0
2019-03-08T04:12:56.911Z,0
2019-03-08T04:13:58.264Z,0
2019-03-08T04:14:59.614Z,0
2019-03-08T04:16:00.953Z,0
2019-03-08T04:17:02.303Z,0
2019-03-08T04:18:03.656Z,0
2019-03-08T04:19:05.002Z,0
2019-03-08T04:20:06.359Z,0
2019-03-08T04:21:07.707Z,0
2019-03-08T04:22:09.068Z,0
2019-03-08T04:23:10.382Z,0
2019-03-08T04:24:11.721Z,0
2019-03-08T04:25:13.083Z,0
2019-03-08T04:26:14.422Z,0
2019-03-08T04:27:15.769Z,0
2019-03-08T04:28:17.129Z,0
2019-03-08T04:29:18.471Z,0
2019-03-08T04:30:19.827Z,0
2019-03-08T04:31:21.186Z,0
2019-03-08T04:32:22.517Z,0
2019-03-08T04:33:23.892Z,0
2019-03-08T04:34:25.231Z,0
2019-03-08T04:35:26.584Z,0
2019-03-08T04:36:27.949Z,0
2019-03-08T04:37:29.289Z,0
2019-03-08T04:38:30.649Z,0
2019-03-08T04:39:32.000Z,0
2019-03-08T04:40:33.344Z,0
2019-03-08T04:41:34.692Z,0
2019-03-08T04:42:36.013Z,0
2019-03-08T04:43:37.354Z,0
2019-03-08T04:44:38.703Z,0
2019-03-08T04:45:40.058Z,0
2019-03-08T04:46:41.408Z,0
2019-03-08T04:47:42.763Z,0
2019-03-08T04:48:44.117Z,0
2019-03-08T04:49:45.472Z,0
2019-03-08T04:50:46.824Z,0
2019-03-08T04:51:48.129Z,0
2019-03-08T04:52:49.489Z,0
2019-03-08T04:53:50.835Z,0
2019-03-08T04:54:52.184Z,0
2019-03-08T04:55:53.529Z,0
2019-03-08T04:56:54.878Z,0
2019-03-08T04:57:56.232Z,0
2019-03-08T04:58:57.583Z,0
2019-03-08T04:59:58.939Z,0
2019-03-08T05:01:00.282Z,0
2019-03-08T05:02:01.597Z,0
2019-03-08T05:03:02.940Z,0
2019-03-08T05:04:04.289Z,0
2019-03-08T05:05:05.643Z,0
2019-03-08T05:06:06.993Z,0
2019-03-08T05:07:08.348Z,0
2019-03-08T05:08:09.702Z,0
2019-03-08T05:09:11.043Z,0
2019-03-08T05:10:12.406Z,0
2019-03-08T05:11:13.712Z,0
2019-03-08T05:12:15.059Z,0
2019-03-08T05:13:16.415Z,0
2019-03-08T05:14:17.764Z,0
2019-03-08T05:15:19.126Z,0
2019-03-08T05:16:20.469Z,0
2019-03-08T05:17:21.820Z,0
2019-03-08T05:18:23.177Z,0
2019-03-08T05:19:24.523Z,0
2019-03-08T05:20:25.877Z,0
2019-03-08T05:21:27.219Z,0
2019-03-08T05:22:28.574Z,0
2019-03-08T05:23:29.929Z,0
2019-03-08T05:24:31.278Z,0
2019-03-08T05:25:32.629Z,0
2019-03-08T05:26:33.977Z,0
2019-03-08T05:27:35.329Z,0
2019-03-08T05:28:36.670Z,0
2019-03-08T05:29:38.041Z,0
2019-03-08T05:30:39.353Z,0
2019-03-08T05:31:40.703Z,0
2019-03-08T05:32:42.050Z,0
2019-03-08T05:33:43.393Z,0
2019-03-08T05:34:44.748Z,0
2019-03-08T05:35:46.098Z,0
2019-03-08T05:36:47.444Z,0
2019-03-08T05:37:48.795Z,0
2019-03-08T05:38:50.140Z,0
2019-03-08T05:39:51.494Z,0
2019-03-08T05:40:52.847Z,0
2019-03-08T05:41:54.199Z,0
2019-03-08T05:42:55.544Z,0
2019-03-08T05:43:56.895Z,0
2019-03-08T05:44:58.253Z,0
2019-03-08T05:45:59.608Z,0
2019-03-08T05:47:00.958Z,0
2019-03-08T05:48:02.310Z,0
2019-03-08T05:49:03.659Z,0
2019-03-08T05:50:04.975Z,0
2019-03-08T05:51:06.325Z,0
2019-03-08T05:52:07.674Z,0
2019-03-08T05:53:09.019Z,0
2019-03-08T05:54:10.374Z,5
2019-03-08T05:55:11.725Z,5
2019-03-08T05:56:13.079Z,5
2019-03-08T05:57:14.443Z,5
2019-03-08T05:58:15.784Z,5
2019-03-08T05:59:17.109Z,5
2019-03-08T06:00:18.452Z,11
2019-03-08T06:01:19.810Z,11
2019-03-08T06:02:21.167Z,11
2019-03-08T06:03:22.520Z,11
2019-03-08T06:04:23.875Z,11
2019-03-08T06:05:25.231Z,11
2019-03-08T06:06:26.579Z,16
2019-03-08T06:07:27.932Z,22
2019-03-08T06:08:29.248Z,22
2019-03-08T06:09:30.610Z,22
2019-03-08T06:10:31.970Z,28
2019-03-08T06:11:33.327Z,28
2019-03-08T06:12:34.675Z,28
2019-03-08T06:13:36.021Z,33
2019-03-08T06:14:37.376Z,33
2019-03-08T06:15:38.741Z,39
2019-03-08T06:16:40.098Z,39
2019-03-08T06:17:41.413Z,45
2019-03-08T06:18:42.764Z,45
2019-03-08T06:19:44.116Z,56
2019-03-08T06:20:45.473Z,61
2019-03-08T06:21:46.829Z,61
2019-03-08T06:22:48.175Z,61
2019-03-08T06:23:49.525Z,61
2019-03-08T06:24:50.890Z,67
2019-03-08T06:25:52.240Z,67
2019-03-08T06:26:53.601Z,67
2019-03-08T06:27:54.924Z,67
2019-03-08T06:28:56.270Z,73
2019-03-08T06:29:57.649Z,73
2019-03-08T06:30:58.995Z,84
2019-03-08T06:32:00.363Z,101
2019-03-08T06:33:01.719Z,101
2019-03-08T06:34:03.074Z,106
2019-03-08T06:35:04.427Z,106
2019-03-08T06:36:05.783Z,106
2019-03-08T06:37:07.105Z,106
2019-03-08T06:38:08.463Z,112
2019-03-08T06:39:09.814Z,112
2019-03-08T06:40:11.170Z,112
2019-03-08T06:41:12.522Z,106
2019-03-08T06:42:13.878Z,118
2019-03-08T06:43:15.230Z,123
2019-03-08T06:44:16.592Z,118
2019-03-08T06:45:17.947Z,118
2019-03-08T06:46:19.261Z,106
2019-03-08T06:47:20.603Z,106
2019-03-08T06:48:21.964Z,95
2019-03-08T06:49:23.314Z,95
2019-03-08T06:50:24.670Z,106
2019-03-08T06:51:26.028Z,118
2019-03-08T06:52:27.384Z,112
2019-03-08T06:53:28.740Z,129
2019-03-08T06:54:30.086Z,123
2019-03-08T06:55:31.410Z,129
2019-03-08T06:56:32.759Z,135
2019-03-08T06:57:34.120Z,135
2019-03-08T06:58:35.470Z,123
2019-03-08T06:59:36.841Z,129
2019-03-08T07:00:38.205Z,135
2019-03-08T07:01:39.559Z,140
2019-03-08T07:02:40.910Z,135
2019-03-08T07:03:42.264Z,129
2019-03-08T07:04:43.637Z,140
2019-03-08T07:05:44.974Z,135
2019-03-08T07:06:46.340Z,129
2019-03-08T07:07:47.699Z,129
2019-03-08T07:08:49.059Z,151
2019-03-08T07:09:50.409Z,146
2019-03-08T07:10:51.769Z,157
2019-03-08T07:11:53.125Z,140
2019-03-08T07:13:02.875Z,129
2019-03-08T07:13:55.795Z,146
2019-03-08T07:14:57.124Z,151
2019-03-08T07:15:58.474Z,123
2019-03-08T07:16:59.857Z,112
2019-03-08T07:18:01.192Z,118
2019-03-08T07:19:02.541Z,151
2019-03-08T07:20:03.901Z,168
2019-03-08T07:21:05.264Z,196
2019-03-08T07:22:06.620Z,202
2019-03-08T07:23:07.970Z,213
2019-03-08T07:24:09.291Z,253
2019-03-08T07:25:10.654Z,241
2019-03-08T07:26:12.005Z,236
2019-03-08T07:27:13.370Z,213
2019-03-08T07:28:14.741Z,202
2019-03-08T07:29:16.105Z,185
2019-03-08T07:30:17.445Z,168
2019-03-08T07:31:20.192Z,208
2019-03-08T07:32:35.221Z,247
2019-03-08T07:33:36.574Z,270
2019-03-08T07:34:37.932Z,270
2019-03-08T07:35:39.289Z,247
2019-03-08T07:36:40.601Z,258
2019-03-08T07:37:41.956Z,247
2019-03-08T07:38:43.305Z,241
2019-03-08T07:39:44.669Z,264
2019-03-08T07:40:46.019Z,258
2019-03-08T07:41:47.394Z,253
2019-03-08T07:42:48.756Z,258
2019-03-08T07:43:50.099Z,225
2019-03-08T07:44:51.460Z,202
2019-03-08T07:45:52.788Z,230
2019-03-08T07:46:54.141Z,258
2019-03-08T07:47:55.487Z,258
2019-03-08T07:48:56.849Z,258
2019-03-08T07:49:58.211Z,258
2019-03-08T07:50:59.576Z,264
2019-03-08T07:52:00.931Z,270
2019-03-08T07:53:02.276Z,303
2019-03-08T07:54:03.639Z,315
2019-03-08T07:55:04.994Z,320
2019-03-08T07:56:06.421Z,343
2019-03-08T07:57:07.640Z,365
2019-03-08T07:58:09.001Z,433
2019-03-08T07:59:10.356Z,500
2019-03-08T08:00:11.720Z,573
2019-03-08T08:01:13.075Z,590
2019-03-08T08:02:14.436Z,590
2019-03-08T08:03:15.796Z,551
2019-03-08T08:04:17.165Z,489
2019-03-08T08:05:18.517Z,455
2019-03-08T08:06:19.876Z,433
2019-03-08T08:07:21.246Z,495
2019-03-08T08:08:22.600Z,556
2019-03-08T08:09:23.951Z,568
2019-03-08T08:10:25.325Z,523
2019-03-08T08:11:26.738Z,523
2019-03-08T08:12:28.168Z,523
2019-03-08T08:13:29.535Z,444
2019-03-08T08:14:39.146Z,410
2019-03-08T08:15:32.221Z,376
2019-03-08T08:16:33.587Z,320
2019-03-08T08:17:34.947Z,264
2019-03-08T08:18:36.312Z,281
2019-03-08T08:19:37.676Z,309
2019-03-08T08:20:39.023Z,309
2019-03-08T08:21:40.385Z,331
2019-03-08T08:22:41.748Z,348
2019-03-08T08:23:43.101Z,393
2019-03-08T08:24:44.471Z,416
2019-03-08T08:25:45.792Z,466
2019-03-08T08:26:47.150Z,382
2019-03-08T08:27:48.514Z,360
2019-03-08T08:28:50.296Z,388
2019-03-08T08:29:51.197Z,421
2019-03-08T08:30:52.561Z,371
2019-03-08T08:31:53.915Z,360
2019-03-08T08:32:55.282Z,450
2019-03-08T08:33:56.649Z,455
2019-03-08T08:34:57.975Z,478
2019-03-08T08:35:59.321Z,461
2019-03-08T08:37:00.686Z,405
2019-03-08T08:38:02.058Z,365
2019-03-08T08:39:03.415Z,326
2019-03-08T08:40:04.777Z,343
2019-03-08T08:41:06.142Z,388
2019-03-08T08:42:07.496Z,354
2019-03-08T08:43:08.861Z,315
2019-03-08T08:44:10.219Z,309
2019-03-08T08:45:11.547Z,315
2019-03-08T08:46:12.900Z,303
2019-03-08T08:47:14.282Z,247
2019-03-08T08:48:15.657Z,208
2019-03-08T08:49:17.008Z,230
2019-03-08T08:50:18.366Z,270
2019-03-08T08:51:19.729Z,236
2019-03-08T08:52:21.085Z,225
2019-03-08T08:53:22.440Z,219
2019-03-08T08:54:23.885Z,225
2019-03-08T08:55:25.241Z,219
2019-03-08T08:56:26.606Z,208
2019-03-08T08:57:27.952Z,225
2019-03-08T08:58:29.315Z,241
2019-03-08T08:59:30.676Z,281
2019-03-08T09:00:32.036Z,286
2019-03-08T09:01:33.541Z,281
2019-03-08T09:02:34.919Z,343
2019-03-08T09:03:36.291Z,421
2019-03-08T09:04:37.602Z,416
2019-03-08T09:05:38.966Z,376
2019-03-08T09:06:40.327Z,376
2019-03-08T09:07:41.693Z,416
2019-03-08T09:08:43.047Z,399
2019-03-08T09:09:44.423Z,427
2019-03-08T09:10:45.784Z,410
2019-03-08T09:11:52.143Z,511
2019-03-08T09:12:48.464Z,601
2019-03-08T09:13:49.791Z,630
2019-03-08T09:14:51.162Z,601
2019-03-08T09:15:52.521Z,669
2019-03-08T09:16:53.887Z,669
2019-03-08T09:17:55.247Z,708
2019-03-08T09:18:56.610Z,579
2019-03-08T09:19:59.258Z,495
2019-03-08T09:20:59.295Z,433
2019-03-08T09:22:00.651Z,354
2019-03-08T09:23:02.018Z,281
2019-03-08T09:24:03.333Z,247
2019-03-08T09:25:04.707Z,219
2019-03-08T09:26:06.067Z,202
2019-03-08T09:27:07.421Z,202
2019-03-08T09:28:08.778Z,196
2019-03-08T09:29:10.135Z,219
2019-03-08T09:30:11.498Z,258
2019-03-08T09:31:12.868Z,264
2019-03-08T09:32:14.228Z,258
2019-03-08T09:33:15.558Z,264
2019-03-08T09:34:16.921Z,275
2019-03-08T09:35:18.271Z,286
2019-03-08T09:36:19.640Z,360
2019-03-08T09:37:21.011Z,450
2019-03-08T09:38:22.376Z,472
2019-03-08T09:39:23.727Z,405
2019-03-08T09:40:25.083Z,354
2019-03-08T09:41:26.445Z,365
2019-03-08T09:42:27.801Z,326
2019-03-08T09:43:29.127Z,343
2019-03-08T09:44:30.487Z,326
2019-03-08T09:45:31.856Z,331
2019-03-08T09:46:33.221Z,348
2019-03-08T09:47:34.609Z,320
2019-03-08T09:48:35.961Z,298
2019-03-08T09:49:37.338Z,292
2019-03-08T09:50:38.705Z,281
2019-03-08T09:51:40.082Z,298
2019-03-08T09:52:41.397Z,315
2019-03-08T09:53:42.748Z,298
2019-03-08T09:54:44.103Z,258
2019-03-08T09:55:45.467Z,241
2019-03-08T09:56:46.834Z,225
2019-03-08T09:57:48.241Z,225
2019-03-08T09:58:49.627Z,219
2019-03-08T09:59:50.983Z,196
2019-03-08T10:00:52.353Z,168
2019-03-08T10:01:53.713Z,185
2019-03-08T10:02:55.039Z,191
2019-03-08T10:03:56.412Z,208
2019-03-08T10:04:57.758Z,236
2019-03-08T10:05:59.117Z,281
2019-03-08T10:07:00.483Z,315
2019-03-08T10:08:01.844Z,348
2019-03-08T10:09:03.197Z,360
2019-03-08T10:10:04.566Z,343
2019-03-08T10:11:05.941Z,331
2019-03-08T10:12:07.262Z,298
2019-03-08T10:13:08.616Z,292
2019-03-08T10:14:09.983Z,286
2019-03-08T10:15:11.338Z,315
2019-03-08T10:16:12.696Z,343
2019-03-08T10:17:14.061Z,303
2019-03-08T10:18:15.432Z,264
2019-03-08T10:19:16.797Z,253
2019-03-08T10:20:18.142Z,253
2019-03-08T10:21:19.535Z,247
2019-03-08T10:22:20.857Z,247
2019-03-08T10:23:22.220Z,275
2019-03-08T10:24:23.568Z,275
2019-03-08T10:25:24.926Z,286
2019-03-08T10:26:26.287Z,298
2019-03-08T10:27:27.665Z,264
2019-03-08T10:28:29.016Z,258
2019-03-08T10:29:30.367Z,258
2019-03-08T10:30:32.019Z,247
2019-03-08T10:31:33.052Z,230
2019-03-08T10:32:37.344Z,241
2019-03-08T10:33:35.738Z,258
2019-03-08T10:34:37.107Z,270
2019-03-08T10:35:38.467Z,258
2019-03-08T10:36:39.831Z,236
2019-03-08T10:37:41.183Z,241
2019-03-08T10:38:42.553Z,253
2019-03-08T10:39:43.913Z,219
2019-03-08T10:40:45.274Z,225
2019-03-08T10:41:46.600Z,247
2019-03-08T10:42:47.959Z,320
2019-03-08T10:43:49.320Z,348
2019-03-08T10:44:50.684Z,315
2019-03-08T10:45:52.041Z,298
2019-03-08T10:46:53.399Z,292
2019-03-08T10:47:56.363Z,264
2019-03-08T10:48:56.103Z,258
2019-03-08T10:49:57.472Z,230
2019-03-08T10:50:58.814Z,230
2019-03-08T10:52:00.172Z,208
2019-03-08T10:53:01.526Z,180
2019-03-08T10:54:02.888Z,163
2019-03-08T10:55:04.249Z,163
2019-03-08T10:56:05.610Z,151
2019-03-08T10:57:06.963Z,163
2019-03-08T10:58:08.319Z,185
2019-03-08T10:59:09.688Z,191
2019-03-08T11:00:11.042Z,185
2019-03-08T11:01:12.373Z,180
2019-03-08T11:02:13.730Z,191
2019-03-08T11:03:15.086Z,191
2019-03-08T11:04:16.457Z,174
2019-03-08T11:05:17.812Z,163
2019-03-08T11:06:19.182Z,151
2019-03-08T11:07:20.538Z,140
2019-03-08T11:08:29.574Z,151
2019-03-08T11:09:23.227Z,151
2019-03-08T11:10:24.544Z,135
2019-03-08T11:11:25.907Z,146
2019-03-08T11:12:27.281Z,163
2019-03-08T11:13:28.638Z,157
2019-03-08T11:14:29.993Z,163
2019-03-08T11:15:31.478Z,140
2019-03-08T11:16:32.841Z,151
2019-03-08T11:17:34.201Z,151
2019-03-08T11:18:35.560Z,140
2019-03-08T11:19:37.034Z,140
2019-03-08T11:20:38.359Z,157
2019-03-08T11:21:39.713Z,151
2019-03-08T11:22:41.072Z,140
2019-03-08T11:23:42.427Z,146
2019-03-08T11:24:43.798Z,146
2019-03-08T11:25:45.191Z,140
2019-03-08T11:26:46.566Z,151
2019-03-08T11:27:47.903Z,163
2019-03-08T11:28:49.257Z,219
2019-03-08T11:29:50.628Z,225
2019-03-08T11:30:54.213Z,208
2019-03-08T11:31:53.278Z,180
2019-03-08T11:32:54.630Z,185
2019-03-08T11:33:56.006Z,202
2019-03-08T11:34:57.352Z,208
2019-03-08T11:35:58.717Z,225
2019-03-08T11:37:00.072Z,236
2019-03-08T11:38:01.429Z,247
2019-03-08T11:39:02.803Z,281
2019-03-08T11:40:04.128Z,303
2019-03-08T11:41:05.547Z,303
2019-03-08T11:42:06.901Z,309
2019-03-08T11:43:08.255Z,315
2019-03-08T11:44:09.625Z,309
2019-03-08T11:45:10.988Z,303
2019-03-08T11:46:12.373Z,286
2019-03-08T11:47:13.723Z,270
2019-03-08T11:48:17.017Z,247
2019-03-08T11:49:16.405Z,264
2019-03-08T11:50:17.770Z,281
2019-03-08T11:51:19.142Z,286
2019-03-08T11:52:20.488Z,281
2019-03-08T11:53:21.847Z,264
2019-03-08T11:54:23.202Z,253
2019-03-08T11:55:24.561Z,241
2019-03-08T11:56:25.918Z,264
2019-03-08T11:57:27.274Z,286
2019-03-08T11:58:28.635Z,320
2019-03-08T11:59:29.948Z,371
2019-03-08T12:00:31.314Z,393
2019-03-08T12:01:32.735Z,365
2019-03-08T12:02:37.848Z,348
2019-03-08T12:03:35.418Z,365
2019-03-08T12:04:36.779Z,388
2019-03-08T12:05:38.138Z,427
2019-03-08T12:06:39.508Z,461
2019-03-08T12:07:40.889Z,495
2019-03-08T12:08:42.253Z,478
2019-03-08T12:09:43.574Z,483
2019-03-08T12:10:44.949Z,523
2019-03-08T12:11:46.312Z,517
2019-03-08T12:12:47.663Z,523
2019-03-08T12:13:49.033Z,573
2019-03-08T12:14:50.403Z,579
2019-03-08T12:15:51.774Z,534
2019-03-08T12:16:53.134Z,528
2019-03-08T12:17:54.489Z,506
2019-03-08T12:18:55.868Z,489
2019-03-08T12:19:57.194Z,495
2019-03-08T12:20:58.554Z,444
2019-03-08T12:21:59.909Z,354
2019-03-08T12:23:01.307Z,270
2019-03-08T12:24:02.664Z,208
2019-03-08T12:25:04.023Z,196
2019-03-08T12:26:05.421Z,196
2019-03-08T12:27:06.893Z,225
2019-03-08T12:28:08.264Z,253
2019-03-08T12:29:09.584Z,292
2019-03-08T12:30:10.941Z,354
2019-03-08T12:31:12.302Z,348
2019-03-08T12:32:13.663Z,331
2019-03-08T12:33:15.018Z,320
2019-03-08T12:34:16.386Z,348
2019-03-08T12:35:17.739Z,360
2019-03-08T12:36:19.108Z,450
2019-03-08T12:37:20.475Z,579
2019-03-08T12:38:21.830Z,478
2019-03-08T12:39:23.158Z,405
2019-03-08T12:40:24.526Z,365
2019-03-08T12:41:25.898Z,348
2019-03-08T12:42:27.259Z,365
2019-03-08T12:43:28.615Z,354
2019-03-08T12:44:29.980Z,416
2019-03-08T12:45:31.346Z,466
2019-03-08T12:46:32.711Z,450
2019-03-08T12:47:34.065Z,427
2019-03-08T12:48:35.432Z,360
2019-03-08T12:49:36.765Z,292
2019-03-08T12:50:38.124Z,270
2019-03-08T12:51:39.500Z,258
2019-03-08T12:52:40.872Z,236
2019-03-08T12:53:42.213Z,236
2019-03-08T12:54:43.580Z,241
2019-03-08T12:55:44.942Z,241
2019-03-08T12:56:46.345Z,253
2019-03-08T12:57:47.705Z,303
2019-03-08T12:58:49.074Z,343
2019-03-08T12:59:50.446Z,399
2019-03-08T13:00:51.799Z,438
2019-03-08T13:01:53.159Z,399
2019-03-08T13:02:54.519Z,326
2019-03-08T13:03:55.897Z,292
2019-03-08T13:04:57.265Z,298
2019-03-08T13:05:58.635Z,298
2019-03-08T13:06:59.994Z,292
2019-03-08T13:08:01.358Z,281
2019-03-08T13:09:02.673Z,264
2019-03-08T13:10:04.037Z,258
2019-03-08T13:11:05.439Z,258
2019-03-08T13:12:06.805Z,241
2019-03-08T13:13:08.163Z,236
2019-03-08T13:14:09.527Z,253
2019-03-08T13:15:10.899Z,258
2019-03-08T13:16:12.268Z,275
2019-03-08T13:17:13.626Z,270
2019-03-08T13:18:14.978Z,253
2019-03-08T13:19:16.305Z,236
2019-03-08T13:20:17.665Z,219
2019-03-08T13:21:19.029Z,225
2019-03-08T13:22:20.394Z,225
2019-03-08T13:23:21.759Z,275
2019-03-08T13:24:23.114Z,410
2019-03-08T13:25:24.482Z,613
2019-03-08T13:26:25.847Z,1029
2019-03-08T13:27:27.217Z,1558
2019-03-08T13:28:28.551Z,1141
2019-03-08T13:29:29.911Z,1501
2019-03-08T13:30:31.273Z,1260
2019-03-08T13:31:32.645Z,720
2019-03-08T13:32:34.014Z,551
2019-03-08T13:33:35.399Z,489
2019-03-08T13:34:36.760Z,416
2019-03-08T13:35:38.131Z,421
2019-03-08T13:36:39.501Z,472
2019-03-08T13:37:40.860Z,556
2019-03-08T13:38:42.197Z,641
2019-03-08T13:39:43.554Z,652
2019-03-08T13:40:44.924Z,568
2019-03-08T13:41:46.294Z,528
2019-03-08T13:42:47.656Z,365
2019-03-08T13:43:49.026Z,292
2019-03-08T13:44:50.380Z,275
2019-03-08T13:45:51.734Z,275
2019-03-08T13:46:53.105Z,258
2019-03-08T13:47:54.435Z,241
2019-03-08T13:48:55.791Z,225
2019-03-08T13:49:57.145Z,236
2019-03-08T13:50:58.508Z,1462
2019-03-08T13:51:59.888Z,472
2019-03-08T13:53:01.276Z,298
2019-03-08T13:54:02.634Z,405
2019-03-08T13:55:19.271Z,1293
2019-03-08T13:56:20.059Z,286
2019-03-08T13:57:21.419Z,343
2019-03-08T13:58:22.785Z,455
2019-03-08T13:59:24.235Z,562
2019-03-08T14:00:25.558Z,568
2019-03-08T14:01:26.924Z,720
2019-03-08T14:02:28.295Z,1608
2019-03-08T14:03:29.658Z,405
2019-03-08T14:04:31.025Z,303
2019-03-08T14:05:32.388Z,275
2019-03-08T14:06:33.825Z,270
2019-03-08T14:07:35.190Z,241
2019-03-08T14:08:36.558Z,191
2019-03-08T14:09:37.881Z,157
2019-03-08T14:10:39.248Z,135
2019-03-08T14:11:40.621Z,118
2019-03-08T14:12:41.980Z,106
2019-03-08T14:13:43.325Z,95
2019-03-08T14:14:44.689Z,95
2019-03-08T14:15:46.046Z,84
2019-03-08T14:16:47.404Z,73
2019-03-08T14:17:48.766Z,73
2019-03-08T14:18:50.128Z,73
2019-03-08T14:20:31.032Z,90
2019-03-08T14:21:32.547Z,90
2019-03-08T14:22:33.971Z,90
2019-03-08T14:23:35.699Z,84
2019-03-08T14:24:37.659Z,84
2019-03-08T14:25:39.375Z,95
2019-03-08T14:26:41.115Z,118
2019-03-08T14:27:42.775Z,140
2019-03-08T14:28:44.827Z,151
2019-03-08T14:29:46.914Z,146
2019-03-08T14:30:57.348Z,146
2019-03-08T14:31:50.978Z,151
2019-03-08T14:32:52.643Z,151
2019-03-08T14:33:54.429Z,157