createdAt,value
2018-12-11T00:00:34.125Z,8.00
2018-12-11T00:01:34.108Z,8.00
2018-12-11T00:02:34.112Z,8.00
2018-12-11T00:03:34.114Z,8.00
2018-12-11T00:04:34.131Z,8.00
2018-12-11T00:05:34.086Z,8.00
2018-12-11T00:06:34.104Z,8.00
2018-12-11T00:07:34.169Z,8.00
2018-12-11T00:08:34.079Z,8.00
2018-12-11T00:09:34.129Z,8.00
2018-12-11T00:10:34.099Z,8.00
2018-12-11T00:11:34.155Z,8.00
2018-12-11T00:12:34.053Z,8.00
2018-12-11T00:13:34.066Z,8.00
2018-12-11T00:14:34.044Z,8.00
2018-12-11T00:15:34.047Z,8.00
2018-12-11T00:16:34.088Z,8.00
2018-12-11T00:17:34.028Z,8.00
2018-12-11T00:18:34.022Z,8.00
2018-12-11T00:19:34.015Z,8.00
2018-12-11T00:20:34.007Z,8.00
2018-12-11T00:21:34.015Z,8.00
2018-12-11T00:22:34.012Z,8.00
2018-12-11T00:23:34.016Z,8.00
2018-12-11T00:24:34.012Z,8.00
2018-12-11T00:25:33.994Z,8.00
2018-12-11T00:26:34.001Z,8.00
2018-12-11T00:27:33.969Z,8.00
2018-12-11T00:28:33.991Z,8.00
2018-12-11T00:29:33.972Z,8.00
2018-12-11T00:30:33.964Z,8.00
2018-12-11T00:31:33.977Z,8.00
2018-12-11T00:32:33.950Z,8.00
2018-12-11T00:33:33.980Z,8.00
2018-12-11T00:34:33.997Z,8.00
2018-12-11T00:35:33.939Z,8.00
2018-12-11T00:36:33.932Z,8.00
2018-12-11T00:37:33.939Z,8.00
2018-12-11T00:38:33.926Z,8.00
2018-12-11T00:39:33.916Z,8.00
2018-12-11T00:40:33.956Z,8.00
2018-12-11T00:41:33.911Z,8.00
2018-12-11T00:42:33.917Z,8.00
2018-12-11T00:43:33.914Z,8.00
2018-12-11T00:44:33.923Z,8.00
2018-12-11T00:45:33.873Z,8.00
2018-12-11T00:46:33.875Z,8.00
2018-12-11T00:47:33.917Z,8.00
2018-12-11T00:48:33.875Z,8.00
2018-12-11T00:49:33.879Z,8.00
2018-12-11T00:50:33.867Z,8.00
2018-12-11T00:51:33.867Z,8.00
2018-12-11T00:52:33.841Z,8.00
2018-12-11T00:53:33.873Z,8.00
2018-12-11T00:54:33.841Z,8.00
2018-12-11T00:55:33.818Z,8.00
2018-12-11T00:56:33.862Z,8.00
2018-12-11T00:57:33.814Z,8.00
2018-12-11T00:58:33.851Z,8.00
2018-12-11T00:59:33.803Z,8.00
2018-12-11T01:00:33.843Z,8.00
2018-12-11T01:01:33.796Z,8.00
2018-12-11T01:02:33.801Z,8.00
2018-12-11T01:03:34.630Z,8.00
2018-12-11T01:04:33.812Z,8.00
2018-12-11T01:05:33.779Z,8.00
2018-12-11T01:06:33.786Z,8.00
2018-12-11T01:07:33.763Z,8.00
2018-12-11T01:08:34.009Z,8.00
2018-12-11T01:09:33.754Z,8.00
2018-12-11T01:10:33.756Z,8.00
2018-12-11T01:11:33.749Z,8.00
2018-12-11T01:12:33.750Z,8.00
2018-12-11T01:13:33.726Z,8.00
2018-12-11T01:14:33.724Z,8.00
2018-12-11T01:15:33.717Z,8.00
2018-12-11T01:16:33.706Z,8.00
2018-12-11T01:17:33.728Z,8.00
2018-12-11T01:18:33.693Z,8.00
2018-12-11T01:19:33.688Z,8.00
2018-12-11T01:20:33.708Z,8.00
2018-12-11T01:21:33.690Z,8.00
2018-12-11T01:22:33.672Z,8.00
2018-12-11T01:23:33.723Z,8.00
2018-12-11T01:24:33.705Z,8.00
2018-12-11T01:25:33.661Z,8.00
2018-12-11T01:26:33.678Z,8.00
2018-12-11T01:27:33.672Z,8.00
2018-12-11T01:28:33.653Z,8.00
2018-12-11T01:29:33.644Z,8.00
2018-12-11T01:30:33.666Z,8.00
2018-12-11T01:31:33.651Z,8.00
2018-12-11T01:32:33.620Z,8.00
2018-12-11T01:33:33.639Z,8.00
2018-12-11T01:34:33.615Z,8.00
2018-12-11T01:35:33.629Z,8.00
2018-12-11T01:36:33.625Z,8.00
2018-12-11T01:37:33.600Z,8.00
2018-12-11T01:38:33.579Z,8.00
2018-12-11T01:39:33.593Z,8.00
2018-12-11T01:40:33.567Z,8.00
2018-12-11T01:41:33.614Z,8.00
2018-12-11T01:42:33.552Z,8.00
2018-12-11T01:43:33.578Z,8.00
2018-12-11T01:44:33.573Z,8.00
2018-12-11T01:45:33.611Z,8.00
2018-12-11T01:46:33.535Z,8.00
2018-12-11T01:47:33.567Z,8.00
2018-12-11T01:48:33.531Z,8.00
2018-12-11T01:49:33.578Z,8.00
2018-12-11T01:50:33.531Z,8.00
2018-12-11T01:51:33.537Z,8.00
2018-12-11T01:52:33.524Z,8.00
2018-12-11T01:53:33.506Z,8.00
2018-12-11T01:54:33.504Z,8.00
2018-12-11T01:55:33.477Z,8.00
2018-12-11T01:56:33.505Z,8.00
2018-12-11T01:57:33.502Z,8.00
2018-12-11T01:58:33.481Z,8.00
2018-12-11T01:59:33.499Z,8.00
2018-12-11T02:00:33.476Z,8.00
2018-12-11T02:01:33.477Z,8.00
2018-12-11T02:02:33.464Z,8.00
2018-12-11T02:03:33.447Z,8.00
2018-12-11T02:04:33.435Z,8.00
2018-12-11T02:05:33.439Z,8.00
2018-12-11T02:06:33.447Z,8.00
2018-12-11T02:07:33.429Z,8.00
2018-12-11T02:08:33.416Z,8.00
2018-12-11T02:09:33.421Z,8.00
2018-12-11T02:10:33.433Z,8.00
2018-12-11T02:11:33.442Z,8.00
2018-12-11T02:12:33.387Z,8.00
2018-12-11T02:13:33.387Z,8.00
2018-12-11T02:14:33.392Z,8.00
2018-12-11T02:15:33.377Z,8.00
2018-12-11T02:16:33.366Z,8.00
2018-12-11T02:17:33.354Z,8.00
2018-12-11T02:18:33.354Z,8.00
2018-12-11T02:19:33.368Z,8.00
2018-12-11T02:20:33.368Z,8.00
2018-12-11T02:21:33.339Z,8.00
2018-12-11T02:22:33.337Z,8.00
2018-12-11T02:23:33.356Z,8.00
2018-12-11T02:24:33.332Z,8.00
2018-12-11T02:25:33.333Z,8.00
2018-12-11T02:26:33.330Z,8.00
2018-12-11T02:27:33.365Z,8.00
2018-12-11T02:28:33.311Z,8.00
2018-12-11T02:29:33.339Z,8.00
2018-12-11T02:30:33.276Z,8.00
2018-12-11T02:31:33.301Z,8.00
2018-12-11T02:32:33.287Z,8.00
2018-12-11T02:33:33.261Z,8.00
2018-12-11T02:34:33.270Z,8.00
2018-12-11T02:35:33.278Z,8.00
2018-12-11T02:36:33.272Z,8.00
2018-12-11T02:37:33.228Z,8.00
2018-12-11T02:38:33.236Z,8.00
2018-12-11T02:39:33.252Z,8.00
2018-12-11T02:40:33.233Z,8.00
2018-12-11T02:41:33.236Z,8.00
2018-12-11T02:42:33.240Z,8.00
2018-12-11T02:43:33.213Z,8.00
2018-12-11T02:44:33.190Z,8.00
2018-12-11T02:45:33.213Z,8.00
2018-12-11T02:46:33.169Z,8.00
2018-12-11T02:47:33.201Z,8.00
2018-12-11T02:48:33.180Z,8.00
2018-12-11T02:49:33.175Z,8.00
2018-12-11T02:50:33.156Z,8.00
2018-12-11T02:51:33.205Z,8.00
2018-12-11T02:52:33.178Z,8.00
2018-12-11T02:53:33.132Z,8.00
2018-12-11T02:54:33.157Z,8.00
2018-12-11T02:55:33.137Z,8.00
2018-12-11T02:56:33.129Z,8.00
2018-12-11T02:57:33.129Z,8.00
2018-12-11T02:58:33.098Z,8.00
2018-12-11T02:59:33.111Z,8.00
2018-12-11T03:00:33.127Z,8.00
2018-12-11T03:01:33.116Z,8.00
2018-12-11T03:02:33.077Z,8.00
2018-12-11T03:03:33.103Z,8.00
2018-12-11T03:04:33.097Z,8.00
2018-12-11T03:05:33.070Z,8.00
2018-12-11T03:06:33.072Z,8.00
2018-12-11T03:07:33.117Z,8.00
2018-12-11T03:08:33.060Z,8.00
2018-12-11T03:09:33.072Z,8.00
2018-12-11T03:10:33.032Z,8.00
2018-12-11T03:11:33.049Z,8.00
2018-12-11T03:12:33.014Z,8.00
2018-12-11T03:13:33.035Z,8.00
2018-12-11T03:14:33.006Z,8.00
2018-12-11T03:15:33.013Z,8.00
2018-12-11T03:16:33.015Z,8.00
2018-12-11T03:17:32.988Z,8.00
2018-12-11T03:18:32.997Z,8.00
2018-12-11T03:19:32.981Z,8.00
2018-12-11T03:20:33.036Z,8.00
2018-12-11T03:21:32.977Z,8.00
2018-12-11T03:22:32.964Z,8.00
2018-12-11T03:23:32.956Z,8.00
2018-12-11T03:24:32.932Z,8.00
2018-12-11T03:25:32.965Z,8.00
2018-12-11T03:26:32.940Z,8.00
2018-12-11T03:27:32.919Z,8.00
2018-12-11T03:28:32.920Z,8.00
2018-12-11T03:29:33.035Z,8.00
2018-12-11T03:30:32.947Z,8.00
2018-12-11T03:31:32.919Z,8.00
2018-12-11T03:32:32.949Z,8.00
2018-12-11T03:33:32.915Z,8.00
2018-12-11T03:34:32.900Z,8.00
2018-12-11T03:35:32.887Z,8.00
2018-12-11T03:36:32.886Z,8.00
2018-12-11T03:37:32.864Z,8.00
2018-12-11T03:38:32.848Z,8.00
2018-12-11T03:39:32.889Z,8.00
2018-12-11T03:40:32.844Z,8.00
2018-12-11T03:41:32.893Z,8.00
2018-12-11T03:42:32.831Z,8.00
2018-12-11T03:43:32.859Z,8.00
2018-12-11T03:44:32.831Z,8.00
2018-12-11T03:45:32.829Z,8.00
2018-12-11T03:46:32.820Z,8.00
2018-12-11T03:47:32.867Z,8.00
2018-12-11T03:48:32.798Z,8.00
2018-12-11T03:49:32.799Z,8.00
2018-12-11T03:50:32.810Z,8.00
2018-12-11T03:51:33.056Z,8.00
2018-12-11T03:52:32.792Z,8.00
2018-12-11T03:53:32.755Z,8.00
2018-12-11T03:54:32.794Z,8.00
2018-12-11T03:55:32.758Z,8.00
2018-12-11T03:56:32.748Z,8.00
2018-12-11T03:57:32.749Z,8.00
2018-12-11T03:58:32.783Z,8.00
2018-12-11T03:59:32.766Z,8.00
2018-12-11T04:00:32.721Z,8.00
2018-12-11T04:01:32.717Z,8.00
2018-12-11T04:02:32.960Z,8.00
2018-12-11T04:03:32.695Z,8.00
2018-12-11T04:04:32.716Z,8.00
2018-12-11T04:05:32.681Z,8.00
2018-12-11T04:06:32.693Z,8.00
2018-12-11T04:07:32.686Z,8.00
2018-12-11T04:08:32.676Z,8.00
2018-12-11T04:09:32.673Z,8.00
2018-12-11T04:10:32.648Z,8.00
2018-12-11T04:11:32.649Z,8.00
2018-12-11T04:12:32.661Z,8.00
2018-12-11T04:13:32.905Z,8.00
2018-12-11T04:14:32.623Z,8.00
2018-12-11T04:15:32.631Z,8.00
2018-12-11T04:16:32.613Z,8.00
2018-12-11T04:17:32.602Z,8.00
2018-12-11T04:18:32.624Z,8.00
2018-12-11T04:19:32.898Z,8.00
2018-12-11T04:20:32.640Z,8.00
2018-12-11T04:21:32.577Z,8.00
2018-12-11T04:22:32.604Z,8.00
2018-12-11T04:23:32.590Z,8.00
2018-12-11T04:24:32.587Z,8.00
2018-12-11T04:25:32.576Z,8.00
2018-12-11T04:26:32.566Z,8.00
2018-12-11T04:27:32.554Z,8.00
2018-12-11T04:28:32.555Z,8.00
2018-12-11T04:29:32.557Z,8.00
2018-12-11T04:30:32.543Z,8.00
2018-12-11T04:31:32.558Z,8.00
2018-12-11T04:32:32.511Z,8.00
2018-12-11T04:33:32.518Z,8.00
2018-12-11T04:34:32.498Z,8.00
2018-12-11T04:35:32.499Z,8.00
2018-12-11T04:36:32.490Z,8.00
2018-12-11T04:37:32.478Z,8.00
2018-12-11T04:38:32.470Z,8.00
2018-12-11T04:39:34.092Z,8.00
2018-12-11T04:40:32.719Z,8.00
2018-12-11T04:41:32.467Z,8.00
2018-12-11T04:42:32.449Z,8.00
2018-12-11T04:43:32.448Z,8.00
2018-12-11T04:44:32.490Z,8.00
2018-12-11T04:45:32.422Z,8.00
2018-12-11T04:46:32.471Z,8.00
2018-12-11T04:47:32.452Z,8.00
2018-12-11T04:48:32.420Z,8.00
2018-12-11T04:49:32.404Z,8.00
2018-12-11T04:50:32.391Z,8.00
2018-12-11T04:51:32.639Z,8.00
2018-12-11T04:52:32.403Z,8.00
2018-12-11T04:53:32.369Z,8.00
2018-12-11T04:54:32.356Z,8.00
2018-12-11T04:55:32.369Z,8.00
2018-12-11T04:56:32.356Z,8.00
2018-12-11T04:57:32.360Z,8.00
2018-12-11T04:58:32.342Z,8.00
2018-12-11T04:59:32.317Z,8.00
2018-12-11T05:00:32.314Z,8.00
2018-12-11T05:01:32.315Z,8.00
2018-12-11T05:02:32.610Z,8.00
2018-12-11T05:03:32.287Z,8.00
2018-12-11T05:04:32.274Z,8.00
2018-12-11T05:05:32.280Z,8.00
2018-12-11T05:06:33.451Z,8.00
2018-12-11T05:07:32.294Z,8.00
2018-12-11T05:08:32.301Z,8.00
2018-12-11T05:09:32.255Z,8.00
2018-12-11T05:10:32.286Z,8.00
2018-12-11T05:11:32.252Z,8.00
2018-12-11T05:12:32.244Z,8.00
2018-12-11T05:13:32.473Z,8.00
2018-12-11T05:14:32.214Z,8.00
2018-12-11T05:15:32.204Z,8.00
2018-12-11T05:16:32.213Z,8.00
2018-12-11T05:17:32.223Z,8.00
2018-12-11T05:18:32.168Z,8.00
2018-12-11T05:19:32.162Z,8.00
2018-12-11T05:20:32.197Z,8.00
2018-12-11T05:21:32.205Z,8.00
2018-12-11T05:22:32.196Z,8.00
2018-12-11T05:23:32.168Z,8.00
2018-12-11T05:24:32.156Z,8.00
2018-12-11T05:25:32.143Z,8.00
2018-12-11T05:26:32.140Z,8.00
2018-12-11T05:27:32.130Z,8.00
2018-12-11T05:28:32.121Z,8.00
2018-12-11T05:29:32.106Z,8.00
2018-12-11T05:30:32.152Z,8.00
2018-12-11T05:31:32.103Z,8.00
2018-12-11T05:32:32.082Z,8.00
2018-12-11T05:33:32.058Z,8.00
2018-12-11T05:34:32.079Z,8.00
2018-12-11T05:35:32.056Z,8.00
2018-12-11T05:36:32.056Z,8.00
2018-12-11T05:37:32.047Z,8.00
2018-12-11T05:38:32.036Z,8.00
2018-12-11T05:39:32.042Z,8.00
2018-12-11T05:40:32.015Z,8.00
2018-12-11T05:41:32.070Z,8.00
2018-12-11T05:42:32.005Z,8.00
2018-12-11T05:43:31.994Z,8.00
2018-12-11T05:44:31.988Z,8.00
2018-12-11T05:45:31.986Z,8.00
2018-12-11T05:46:31.986Z,8.00
2018-12-11T05:47:31.966Z,8.00
2018-12-11T05:48:31.966Z,8.00
2018-12-11T05:49:31.953Z,8.00
2018-12-11T05:50:31.946Z,8.00
2018-12-11T05:51:31.950Z,8.00
2018-12-11T05:52:31.929Z,8.00
2018-12-11T05:53:31.943Z,8.00
2018-12-11T05:54:31.916Z,8.00
2018-12-11T05:55:31.905Z,8.00
2018-12-11T05:56:31.887Z,8.00
2018-12-11T05:57:31.901Z,8.00
2018-12-11T05:58:31.891Z,8.00
2018-12-11T05:59:31.884Z,8.00
2018-12-11T06:00:31.857Z,8.00
2018-12-11T06:01:31.853Z,8.00
2018-12-11T06:02:31.835Z,8.00
2018-12-11T06:03:31.849Z,8.00
2018-12-11T06:04:31.825Z,8.00
2018-12-11T06:05:31.824Z,8.00
2018-12-11T06:06:31.806Z,8.00
2018-12-11T06:07:31.812Z,8.00
2018-12-11T06:08:31.816Z,8.00
2018-12-11T06:09:31.805Z,8.00
2018-12-11T06:10:31.789Z,8.00
2018-12-11T06:11:31.800Z,8.00
2018-12-11T06:12:31.781Z,8.00
2018-12-11T06:13:31.754Z,8.00
2018-12-11T06:14:31.801Z,8.00
2018-12-11T06:15:31.762Z,8.00
2018-12-11T06:16:31.733Z,8.00
2018-12-11T06:17:31.736Z,8.00
2018-12-11T06:18:31.741Z,8.00
2018-12-11T06:19:31.756Z,8.00
2018-12-11T06:20:31.717Z,8.00
2018-12-11T06:21:31.715Z,8.00
2018-12-11T06:22:31.710Z,8.00
2018-12-11T06:23:31.700Z,8.00
2018-12-11T06:24:31.676Z,8.00
2018-12-11T06:25:31.682Z,8.00
2018-12-11T06:26:31.667Z,8.00
2018-12-11T06:27:31.674Z,8.00
2018-12-11T06:28:31.648Z,8.00
2018-12-11T06:29:31.671Z,8.00
2018-12-11T06:30:31.651Z,8.00
2018-12-11T06:31:31.613Z,8.00
2018-12-11T06:32:31.626Z,8.00
2018-12-11T06:33:31.600Z,8.00
2018-12-11T06:34:31.614Z,8.00
2018-12-11T06:35:31.641Z,8.00
2018-12-11T06:36:31.608Z,8.00
2018-12-11T06:37:31.587Z,8.00
2018-12-11T06:38:31.592Z,8.00
2018-12-11T06:39:31.562Z,8.00
2018-12-11T06:40:31.571Z,8.00
2018-12-11T06:41:31.553Z,8.00
2018-12-11T06:42:31.531Z,8.00
2018-12-11T06:43:31.518Z,8.00
2018-12-11T06:44:31.528Z,8.00
2018-12-11T06:45:31.507Z,8.00
2018-12-11T06:46:31.526Z,8.00
2018-12-11T06:47:31.505Z,8.00
2018-12-11T06:48:31.484Z,8.00
2018-12-11T06:49:31.492Z,8.00
2018-12-11T06:50:31.478Z,8.00
2018-12-11T06:51:31.490Z,8.00
2018-12-11T06:52:31.458Z,8.00
2018-12-11T06:53:31.483Z,8.00
2018-12-11T06:54:31.454Z,8.00
2018-12-11T06:55:31.428Z,8.00
2018-12-11T06:56:31.425Z,8.00
2018-12-11T06:57:31.417Z,8.00
2018-12-11T06:58:31.422Z,8.00
2018-12-11T06:59:31.426Z,8.00
2018-12-11T07:00:31.416Z,8.00
2018-12-11T07:01:31.396Z,8.00
2018-12-11T07:02:31.428Z,8.00
2018-12-11T07:03:31.381Z,8.00
2018-12-11T07:04:31.376Z,8.00
2018-12-11T07:05:31.354Z,8.00
2018-12-11T07:06:31.360Z,8.00
2018-12-11T07:07:31.401Z,8.00
2018-12-11T07:08:31.352Z,8.00
2018-12-11T07:09:31.333Z,8.00
2018-12-11T07:10:31.336Z,8.00
2018-12-11T07:11:31.302Z,8.00
2018-12-11T07:12:31.321Z,8.00
2018-12-11T07:13:31.308Z,8.00
2018-12-11T07:14:31.305Z,8.00
2018-12-11T07:15:31.281Z,8.00
2018-12-11T07:16:31.278Z,8.00
2018-12-11T07:17:31.261Z,8.00
2018-12-11T07:18:31.280Z,8.00
2018-12-11T07:19:31.268Z,8.00
2018-12-11T07:20:31.238Z,8.00
2018-12-11T07:21:31.236Z,8.00
2018-12-11T07:22:31.261Z,8.00
2018-12-11T07:23:31.202Z,8.00
2018-12-11T07:24:31.211Z,8.00
2018-12-11T07:25:31.249Z,8.00
2018-12-11T07:26:31.205Z,8.00
2018-12-11T07:27:31.240Z,8.00
2018-12-11T07:28:31.192Z,8.00
2018-12-11T07:29:31.224Z,8.00
2018-12-11T07:30:31.183Z,8.00
2018-12-11T07:31:31.177Z,8.00
2018-12-11T07:32:31.140Z,8.00
2018-12-11T07:33:31.147Z,8.00
2018-12-11T07:34:31.139Z,8.00
2018-12-11T07:35:31.140Z,8.00
2018-12-11T07:36:31.141Z,8.00
2018-12-11T07:37:31.106Z,8.00
2018-12-11T07:38:31.399Z,8.00
2018-12-11T07:39:31.111Z,8.00
2018-12-11T07:40:31.087Z,8.00
2018-12-11T07:41:31.086Z,8.00
2018-12-11T07:42:31.074Z,8.00
2018-12-11T07:43:31.064Z,8.00
2018-12-11T07:44:31.044Z,8.00
2018-12-11T07:45:31.044Z,8.00
2018-12-11T07:46:31.091Z,8.00
2018-12-11T07:47:31.052Z,8.00
2018-12-11T07:48:31.086Z,8.00
2018-12-11T07:49:31.022Z,8.00
2018-12-11T07:50:31.006Z,8.00
2018-12-11T07:51:31.010Z,8.00
2018-12-11T07:52:30.978Z,8.00
2018-12-11T07:53:31.007Z,8.00
2018-12-11T07:54:30.983Z,8.00
2018-12-11T07:55:30.973Z,8.00
2018-12-11T07:56:30.970Z,8.00
2018-12-11T07:57:31.003Z,8.00
2018-12-11T07:58:30.939Z,8.00
2018-12-11T07:59:30.985Z,8.00
2018-12-11T08:00:30.920Z,8.00
2018-12-11T08:01:30.913Z,12.00
2018-12-11T08:02:30.934Z,8.00
2018-12-11T08:03:30.905Z,12.00
2018-12-11T08:04:30.925Z,12.00
2018-12-11T08:05:31.193Z,12.00
2018-12-11T08:06:30.925Z,12.00
2018-12-11T08:07:30.903Z,12.00
2018-12-11T08:08:30.877Z,16.00
2018-12-11T08:09:30.909Z,16.00
2018-12-11T08:10:30.881Z,12.00
2018-12-11T08:11:30.873Z,12.00
2018-12-11T08:12:30.834Z,12.00
2018-12-11T08:13:30.841Z,16.00
2018-12-11T08:14:30.895Z,16.00
2018-12-11T08:15:30.804Z,20.00
2018-12-11T08:16:30.819Z,20.00
2018-12-11T08:17:30.810Z,24.00
2018-12-11T08:18:30.809Z,24.00
2018-12-11T08:19:30.809Z,28.00
2018-12-11T08:20:30.833Z,28.00
2018-12-11T08:21:30.776Z,36.00
2018-12-11T08:22:30.763Z,36.00
2018-12-11T08:23:30.822Z,40.00
2018-12-11T08:24:30.745Z,40.00
2018-12-11T08:25:30.751Z,48.00
2018-12-11T08:26:30.761Z,48.00
2018-12-11T08:27:30.993Z,52.00
2018-12-11T08:28:30.735Z,56.00
2018-12-11T08:29:30.710Z,60.00
2018-12-11T08:30:30.729Z,60.00
2018-12-11T08:31:31.584Z,68.00
2018-12-11T08:32:30.695Z,68.00
2018-12-11T08:33:30.694Z,76.00
2018-12-11T08:34:30.740Z,80.00
2018-12-11T08:35:30.725Z,84.00
2018-12-11T08:36:30.676Z,88.00
2018-12-11T08:37:30.655Z,92.00
2018-12-11T08:38:30.648Z,96.00
2018-12-11T08:39:30.637Z,100.00
2018-12-11T08:40:30.679Z,108.00
2018-12-11T08:41:30.613Z,112.00
2018-12-11T08:42:30.619Z,116.00
2018-12-11T08:43:30.613Z,120.00
2018-12-11T08:44:30.659Z,124.00
2018-12-11T08:45:30.591Z,132.00
2018-12-11T08:46:30.610Z,132.00
2018-12-11T08:47:30.610Z,136.00
2018-12-11T08:48:30.596Z,140.00
2018-12-11T08:49:30.600Z,148.00
2018-12-11T08:50:30.558Z,152.00
2018-12-11T08:51:30.552Z,156.00
2018-12-11T08:52:30.543Z,156.00
2018-12-11T08:53:30.544Z,156.00
2018-12-11T08:54:30.511Z,156.00
2018-12-11T08:55:30.527Z,160.00
2018-12-11T08:56:30.525Z,164.00
2018-12-11T08:57:30.515Z,164.00
2018-12-11T08:58:30.517Z,168.00
2018-12-11T08:59:30.500Z,168.00
2018-12-11T09:00:30.511Z,172.00
2018-12-11T09:01:30.462Z,176.00
2018-12-11T09:02:30.484Z,180.00
2018-12-11T09:03:30.465Z,184.00
2018-12-11T09:04:30.485Z,188.00
2018-12-11T09:05:30.502Z,196.00
2018-12-11T09:06:30.457Z,200.00
2018-12-11T09:07:30.442Z,200.00
2018-12-11T09:08:30.434Z,200.00
2018-12-11T09:09:30.434Z,200.00
2018-12-11T09:10:30.411Z,204.00
2018-12-11T09:11:30.406Z,204.00
2018-12-11T09:12:30.411Z,208.00
2018-12-11T09:13:30.383Z,212.00
2018-12-11T09:14:30.396Z,212.00
2018-12-11T09:15:30.362Z,212.00
2018-12-11T09:16:30.383Z,216.00
2018-12-11T09:17:30.383Z,224.00
2018-12-11T09:18:30.363Z,224.00
2018-12-11T09:19:30.369Z,228.00
2018-12-11T09:20:30.330Z,232.00
2018-12-11T09:21:30.331Z,236.00
2018-12-11T09:22:30.313Z,236.00
2018-12-11T09:23:30.295Z,244.00
2018-12-11T09:24:30.312Z,240.00
2018-12-11T09:25:30.280Z,240.00
2018-12-11T09:26:30.274Z,244.00
2018-12-11T09:27:30.290Z,244.00
2018-12-11T09:28:30.292Z,248.00
2018-12-11T09:29:30.263Z,252.00
2018-12-11T09:30:30.255Z,256.00
2018-12-11T09:31:30.270Z,256.00
2018-12-11T09:32:30.297Z,260.00
2018-12-11T09:33:30.241Z,256.00
2018-12-11T09:34:30.248Z,256.00
2018-12-11T09:35:30.276Z,260.00
2018-12-11T09:36:30.224Z,260.00
2018-12-11T09:37:30.266Z,264.00
2018-12-11T09:38:30.185Z,268.00
2018-12-11T09:39:30.204Z,272.00
2018-12-11T09:40:30.221Z,272.00
2018-12-11T09:41:30.197Z,272.00
2018-12-11T09:42:30.168Z,280.00
2018-12-11T09:43:30.172Z,280.00
2018-12-11T09:44:30.148Z,280.00
2018-12-11T09:45:30.164Z,280.00
2018-12-11T09:46:30.193Z,284.00
2018-12-11T09:47:30.153Z,292.00
2018-12-11T09:48:30.151Z,292.00
2018-12-11T09:49:30.132Z,292.00
2018-12-11T09:50:30.107Z,296.00
2018-12-11T09:51:30.113Z,296.00
2018-12-11T09:52:30.097Z,304.00
2018-12-11T09:53:30.111Z,304.00
2018-12-11T09:54:30.103Z,308.00
2018-12-11T09:55:30.376Z,312.00
2018-12-11T09:56:30.256Z,312.00
2018-12-11T09:57:30.072Z,320.00
2018-12-11T09:58:30.060Z,320.00
2018-12-11T09:59:30.052Z,324.00
2018-12-11T10:00:30.045Z,328.00
2018-12-11T10:01:30.031Z,332.00
2018-12-11T10:02:30.043Z,332.00
2018-12-11T10:03:30.103Z,336.00
2018-12-11T10:04:30.022Z,336.00
2018-12-11T10:05:30.065Z,340.00
2018-12-11T10:06:29.992Z,344.00
2018-12-11T10:07:30.013Z,352.00
2018-12-11T10:08:29.972Z,352.00
2018-12-11T10:09:29.998Z,356.00
2018-12-11T10:10:29.972Z,360.00
2018-12-11T10:11:29.966Z,364.00
2018-12-11T10:12:29.966Z,368.00
2018-12-11T10:13:29.956Z,368.00
2018-12-11T10:14:29.996Z,376.00
2018-12-11T10:15:29.966Z,376.00
2018-12-11T10:16:29.937Z,384.00
2018-12-11T10:17:29.929Z,392.00
2018-12-11T10:18:29.977Z,404.00
2018-12-11T10:19:29.905Z,416.00
2018-12-11T10:20:29.905Z,432.00
2018-12-11T10:21:29.911Z,444.00
2018-12-11T10:22:29.906Z,460.00
2018-12-11T10:23:31.954Z,468.00
2018-12-11T10:24:29.900Z,468.00
2018-12-11T10:25:29.869Z,452.00
2018-12-11T10:26:29.938Z,492.00
2018-12-11T10:27:29.848Z,552.00
2018-12-11T10:28:29.874Z,576.00
2018-12-11T10:29:29.835Z,492.00
2018-12-11T10:30:29.849Z,636.00
2018-12-11T10:31:29.842Z,672.00
2018-12-11T10:32:29.846Z,680.00
2018-12-11T10:33:29.841Z,720.00
2018-12-11T10:34:29.820Z,720.00
2018-12-11T10:35:29.819Z,724.00
2018-12-11T10:36:29.814Z,644.00
2018-12-11T10:37:29.797Z,644.00
2018-12-11T10:38:29.798Z,732.00
2018-12-11T10:39:29.772Z,668.00
2018-12-11T10:40:29.791Z,660.00
2018-12-11T10:41:29.793Z,664.00
2018-12-11T10:42:29.788Z,680.00
2018-12-11T10:43:29.779Z,676.00
2018-12-11T10:44:29.780Z,868.00
2018-12-11T10:45:29.753Z,852.00
2018-12-11T10:46:33.807Z,892.00
2018-12-11T10:47:29.757Z,892.00
2018-12-11T10:48:29.737Z,824.00
2018-12-11T10:49:29.739Z,772.00
2018-12-11T10:50:29.725Z,752.00
2018-12-11T10:51:29.739Z,760.00
2018-12-11T10:52:29.704Z,888.00
2018-12-11T10:53:29.758Z,704.00
2018-12-11T10:54:29.722Z,712.00
2018-12-11T10:55:29.693Z,704.00
2018-12-11T10:56:29.699Z,656.00
2018-12-11T10:57:29.712Z,812.00
2018-12-11T10:58:29.699Z,880.00
2018-12-11T10:59:29.682Z,752.00
2018-12-11T11:00:29.676Z,876.00
2018-12-11T11:01:29.668Z,664.00
2018-12-11T11:02:29.657Z,840.00
2018-12-11T11:03:29.660Z,824.00
2018-12-11T11:04:29.673Z,712.00
2018-12-11T11:05:29.672Z,692.00
2018-12-11T11:06:29.647Z,828.00
2018-12-11T11:07:29.629Z,836.00
2018-12-11T11:08:29.647Z,844.00
2018-12-11T11:09:29.639Z,884.00
2018-12-11T11:10:29.672Z,668.00
2018-12-11T11:11:29.619Z,932.00
2018-12-11T11:12:29.626Z,960.00
2018-12-11T11:13:29.606Z,1000.00
2018-12-11T11:14:29.643Z,1044.00
2018-12-11T11:15:29.610Z,1080.00
2018-12-11T11:16:29.591Z,1144.00
2018-12-11T11:17:29.610Z,1168.00
2018-12-11T11:18:29.582Z,1188.00
2018-12-11T11:19:29.588Z,1252.00
2018-12-11T11:20:29.550Z,948.00
2018-12-11T11:21:29.562Z,632.00
2018-12-11T11:22:29.594Z,1264.00
2018-12-11T11:23:29.567Z,852.00
2018-12-11T11:24:29.562Z,688.00
2018-12-11T11:25:29.539Z,1384.00
2018-12-11T11:26:29.555Z,1420.00
2018-12-11T11:27:29.536Z,1432.00
2018-12-11T11:28:29.526Z,1456.00
2018-12-11T11:29:29.529Z,1464.00
2018-12-11T11:30:29.564Z,1440.00
2018-12-11T11:31:29.506Z,1428.00
2018-12-11T11:32:29.515Z,1276.00
2018-12-11T11:33:29.487Z,1480.00
2018-12-11T11:34:29.561Z,1472.00
2018-12-11T11:35:29.535Z,1500.00
2018-12-11T11:36:29.507Z,1524.00
2018-12-11T11:37:29.500Z,1572.00
2018-12-11T11:38:29.483Z,1664.00
2018-12-11T11:39:30.108Z,688.00
2018-12-11T11:40:29.485Z,672.00
2018-12-11T11:41:29.471Z,1692.00
2018-12-11T11:42:29.473Z,1844.00
2018-12-11T11:43:29.487Z,1888.00
2018-12-11T11:44:29.458Z,1756.00
2018-12-11T11:45:29.461Z,1884.00
2018-12-11T11:46:29.480Z,1464.00
2018-12-11T11:47:29.462Z,1648.00
2018-12-11T11:48:29.464Z,1932.00
2018-12-11T11:49:29.456Z,1920.00
2018-12-11T11:50:29.443Z,1996.00
2018-12-11T11:51:29.459Z,1980.00
2018-12-11T11:52:29.448Z,2044.00
2018-12-11T11:53:29.442Z,2096.00
2018-12-11T11:54:29.428Z,2092.00
2018-12-11T11:55:29.431Z,2132.00
2018-12-11T11:56:29.422Z,2152.00
2018-12-11T11:57:29.850Z,2160.00
2018-12-11T11:58:29.402Z,2156.00
2018-12-11T11:59:29.417Z,2176.00
2018-12-11T12:00:29.460Z,2216.00
2018-12-11T12:01:29.419Z,2140.00
2018-12-11T12:02:33.325Z,1152.00
2018-12-11T12:03:29.426Z,872.00
2018-12-11T12:04:29.414Z,2288.00
2018-12-11T12:05:29.416Z,2208.00
2018-12-11T12:06:29.405Z,2364.00
2018-12-11T12:07:29.398Z,2384.00
2018-12-11T12:08:29.411Z,2384.00
2018-12-11T12:09:29.414Z,2388.00
2018-12-11T12:10:29.402Z,2388.00
2018-12-11T12:11:29.392Z,2372.00
2018-12-11T12:12:29.402Z,2392.00
2018-12-11T12:13:29.408Z,2392.00
2018-12-11T12:14:29.381Z,2408.00
2018-12-11T12:15:29.354Z,2356.00
2018-12-11T12:16:29.381Z,2376.00
2018-12-11T12:17:29.356Z,1748.00
2018-12-11T12:18:29.374Z,2496.00
2018-12-11T12:19:29.366Z,2580.00
2018-12-11T12:20:29.372Z,2668.00
2018-12-11T12:21:29.398Z,2680.00
2018-12-11T12:22:29.379Z,1828.00
2018-12-11T12:23:29.377Z,2816.00
2018-12-11T12:24:29.384Z,1900.00
2018-12-11T12:25:29.360Z,1168.00
2018-12-11T12:26:29.409Z,2656.00
2018-12-11T12:27:29.373Z,2720.00
2018-12-11T12:28:29.362Z,2844.00
2018-12-11T12:29:29.353Z,2860.00
2018-12-11T12:30:29.368Z,2916.00
2018-12-11T12:31:29.340Z,2920.00
2018-12-11T12:32:29.394Z,2948.00
2018-12-11T12:33:29.326Z,3064.00
2018-12-11T12:34:29.344Z,2764.00
2018-12-11T12:35:29.360Z,2980.00
2018-12-11T12:36:29.348Z,2980.00
2018-12-11T12:37:29.353Z,2972.00
2018-12-11T12:38:29.335Z,1596.00
2018-12-11T12:39:29.336Z,2920.00
2018-12-11T12:40:29.338Z,3020.00
2018-12-11T12:41:29.350Z,3004.00
2018-12-11T12:42:29.344Z,3032.00
2018-12-11T12:43:29.337Z,3048.00
2018-12-11T12:44:29.336Z,2416.00
2018-12-11T12:45:29.319Z,3020.00
2018-12-11T12:46:29.317Z,3172.00
2018-12-11T12:47:29.320Z,1096.00
2018-12-11T12:48:29.309Z,3100.00
2018-12-11T12:49:29.328Z,3132.00
2018-12-11T12:50:29.332Z,3068.00
2018-12-11T12:51:29.315Z,2928.00
2018-12-11T12:52:29.315Z,3008.00
2018-12-11T12:53:29.295Z,2160.00
2018-12-11T12:54:29.330Z,2632.00
2018-12-11T12:55:29.322Z,1236.00
2018-12-11T12:56:29.339Z,3196.00