createdAt,value
2022-11-22T00:03:06.242Z,54.60
2022-11-22T00:18:09.518Z,45.30
2022-11-22T00:33:12.864Z,54.40
2022-11-22T00:48:16.561Z,48.60
2022-11-22T01:03:20.094Z,60.80
2022-11-22T01:18:23.273Z,52.70
2022-11-22T01:33:26.689Z,42.90
2022-11-22T01:48:38.968Z,52.80
2022-11-22T02:03:46.576Z,42.20
2022-11-22T02:18:49.831Z,45.50
2022-11-22T02:33:55.321Z,43.60
2022-11-22T02:49:01.012Z,41.40
2022-11-22T03:04:04.709Z,53.90
2022-11-22T03:19:08.659Z,43.50
2022-11-22T03:34:12.661Z,44.60
2022-11-22T03:49:16.262Z,54.10
2022-11-22T04:04:19.940Z,52.00
2022-11-22T04:19:23.469Z,41.10
2022-11-22T04:34:27.098Z,37.40
2022-11-22T04:49:31.059Z,50.90
2022-11-22T05:04:34.969Z,40.20
2022-11-22T05:19:38.156Z,45.40
2022-11-22T05:34:41.294Z,46.70
2022-11-22T05:49:46.413Z,46.50
2022-11-22T06:04:49.865Z,47.00
2022-11-22T06:19:53.036Z,43.50
2022-11-22T06:34:56.314Z,40.60
2022-11-22T06:49:59.953Z,39.40
2022-11-22T07:05:24.568Z,36.20
2022-11-22T07:20:26.784Z,48.20
2022-11-22T07:35:30.044Z,54.80
2022-11-22T07:50:34.070Z,45.60
2022-11-22T08:05:37.507Z,97.40
2022-11-22T08:20:41.117Z,55.00
2022-11-22T08:35:44.501Z,41.20
2022-11-22T08:50:53.845Z,48.30
2022-11-22T09:21:29.233Z,52.70
2022-11-22T09:36:32.879Z,44.10
2022-11-22T09:51:47.769Z,43.40
2022-11-22T10:06:56.776Z,35.90
2022-11-22T11:34:34.060Z,53.90
2022-11-22T11:49:37.551Z,53.40
2022-11-22T12:04:52.783Z,63.70
2022-11-22T12:20:26.285Z,143.30
2022-11-22T12:35:42.782Z,87.30
2022-11-22T12:50:54.243Z,83.80
2022-11-22T13:05:59.957Z,41.90
2022-11-22T13:21:33.701Z,61.60
2022-11-22T13:36:39.895Z,98.50
2022-11-22T13:51:55.669Z,208.10
2022-11-22T14:07:11.613Z,246.90
2022-11-22T14:22:42.091Z,126.80
2022-11-22T14:37:58.017Z,67.90
2022-11-22T14:53:51.558Z,63.60
2022-11-22T15:09:45.140Z,57.80
2022-11-22T16:11:55.582Z,53.70
2022-11-22T16:27:06.295Z,50.80
2022-11-22T16:42:10.407Z,54.50
2022-11-22T16:57:16.297Z,40.30
2022-11-22T17:12:29.079Z,40.40
2022-11-22T17:27:37.468Z,53.60
2022-11-22T17:42:41.488Z,46.50
2022-11-22T17:57:44.989Z,60.60
