createdAt,value
2023-09-05T00:00:51.445Z,4.40
2023-09-05T00:02:58.272Z,4.30
2023-09-05T00:05:01.364Z,4.00
2023-09-05T00:07:07.720Z,4.25
2023-09-05T00:09:18.924Z,4.07
2023-09-05T00:11:24.383Z,4.03
2023-09-05T00:13:32.837Z,4.13
2023-09-05T00:15:42.700Z,3.90
2023-09-05T00:17:48.269Z,4.07
2023-09-05T00:19:53.324Z,4.28
2023-09-05T00:21:58.721Z,4.00
2023-09-05T00:24:42.195Z,3.80
2023-09-05T00:26:51.623Z,4.28
2023-09-05T00:28:59.984Z,3.88
2023-09-05T00:31:07.912Z,3.55
2023-09-05T00:33:14.151Z,4.15
2023-09-05T00:35:20.755Z,3.97
2023-09-05T00:37:26.147Z,3.65
2023-09-05T00:39:32.157Z,4.00
2023-09-05T00:41:39.546Z,3.97
2023-09-05T00:43:46.296Z,3.90
2023-09-05T00:46:00.839Z,3.72
2023-09-05T00:48:08.605Z,4.32
2023-09-05T00:50:19.925Z,4.18
2023-09-05T00:52:27.465Z,3.58
2023-09-05T00:54:34.151Z,3.85
2023-09-05T00:56:43.116Z,3.42
2023-09-05T00:58:47.331Z,3.85
2023-09-05T01:00:56.613Z,4.03
2023-09-05T01:03:01.992Z,3.63
2023-09-05T01:05:09.293Z,4.05
2023-09-05T01:07:20.431Z,3.83
2023-09-05T01:09:33.873Z,3.95
2023-09-05T01:11:40.470Z,4.40
2023-09-05T01:13:45.842Z,3.90
2023-09-05T01:15:56.998Z,4.50
2023-09-05T01:18:02.430Z,4.40
2023-09-05T01:20:18.090Z,4.70
2023-09-05T01:22:38.033Z,4.25
2023-09-05T01:24:48.942Z,3.80
2023-09-05T01:27:04.529Z,3.75
2023-09-05T01:29:12.874Z,4.15
2023-09-05T01:31:20.317Z,4.32
2023-09-05T01:33:26.213Z,3.40
2023-09-05T01:35:35.294Z,3.33
2023-09-05T01:37:40.766Z,3.30
2023-09-05T01:39:46.819Z,3.10
2023-09-05T01:41:53.418Z,3.00
2023-09-05T01:43:58.771Z,2.78
2023-09-05T01:46:04.632Z,2.33
2023-09-05T01:48:14.048Z,2.85
2023-09-05T01:50:19.806Z,2.50
2023-09-05T01:52:27.549Z,2.60
2023-09-05T01:54:34.138Z,2.22
2023-09-05T01:56:48.767Z,3.33
2023-09-05T01:58:52.742Z,3.35
2023-09-05T02:00:58.227Z,3.10
2023-09-05T02:03:04.409Z,3.88
2023-09-05T02:05:08.757Z,2.88
2023-09-05T02:07:23.921Z,4.97
2023-09-05T02:09:29.384Z,4.03
2023-09-05T02:11:39.633Z,2.70
2023-09-05T02:13:45.646Z,2.53
2023-09-05T02:15:53.261Z,2.53
2023-09-05T02:17:57.784Z,4.22
2023-09-05T02:20:09.064Z,2.88
2023-09-05T02:22:15.358Z,4.15
2023-09-05T02:24:22.046Z,2.90
2023-09-05T02:26:27.679Z,3.92
2023-09-05T02:28:35.116Z,3.33
2023-09-05T02:30:44.750Z,3.30
2023-09-05T02:32:57.666Z,2.72
2023-09-05T02:35:01.851Z,2.50
2023-09-05T02:37:10.197Z,2.63
2023-09-05T02:39:18.520Z,2.67
2023-09-05T02:43:28.139Z,3.00
2023-09-05T02:45:35.841Z,3.33
2023-09-05T02:47:44.699Z,4.00
2023-09-05T02:49:51.246Z,4.03
2023-09-05T02:51:56.716Z,3.42
2023-09-05T02:54:02.185Z,3.65
2023-09-05T02:56:08.247Z,3.40
2023-09-05T02:58:28.029Z,2.92
2023-09-05T03:00:35.780Z,3.72
2023-09-05T03:02:45.051Z,3.70
2023-09-05T03:04:53.325Z,4.40
2023-09-05T03:09:07.805Z,3.05
2023-09-05T03:11:13.430Z,3.50
2023-09-05T03:13:19.672Z,3.40
2023-09-05T03:15:28.369Z,3.65
2023-09-05T03:17:33.894Z,3.25
2023-09-05T03:19:42.904Z,2.95
2023-09-05T03:21:48.380Z,3.10
2023-09-05T03:23:54.248Z,4.20
2023-09-05T03:26:00.669Z,3.45
2023-09-05T03:28:16.224Z,3.72
2023-09-05T03:30:25.017Z,4.07
2023-09-05T03:32:31.912Z,4.68
2023-09-05T03:36:55.076Z,3.47
2023-09-05T03:39:01.201Z,4.00
2023-09-05T03:41:07.059Z,3.42
2023-09-05T03:43:12.463Z,3.05
2023-09-05T03:45:22.467Z,3.78
2023-09-05T03:47:29.196Z,3.85
2023-09-05T03:49:35.062Z,4.60
2023-09-05T03:51:46.558Z,4.85
2023-09-05T03:53:54.984Z,4.03
2023-09-05T03:56:05.401Z,4.25
2023-09-05T03:58:12.471Z,3.55
2023-09-05T04:00:18.947Z,3.40
2023-09-05T04:04:31.405Z,3.90
2023-09-05T04:06:42.902Z,3.33
2023-09-05T04:08:54.971Z,3.90
2023-09-05T04:11:01.909Z,3.33
2023-09-05T04:13:09.901Z,4.53
2023-09-05T04:15:21.883Z,4.00
2023-09-05T04:17:29.213Z,3.50
2023-09-05T04:19:35.426Z,3.65
2023-09-05T04:21:41.899Z,3.47
2023-09-05T04:23:50.312Z,3.75
2023-09-05T04:26:08.702Z,3.90
2023-09-05T04:28:11.696Z,3.75
2023-09-05T04:30:17.783Z,3.80
2023-09-05T04:32:28.367Z,3.63
2023-09-05T04:34:35.433Z,3.22
2023-09-05T04:38:49.991Z,3.03
2023-09-05T04:40:55.508Z,3.75
2023-09-05T04:43:04.971Z,3.53
2023-09-05T04:45:12.060Z,3.10
2023-09-05T04:47:28.069Z,3.40
2023-09-05T04:49:31.761Z,3.72
2023-09-05T04:51:38.235Z,3.25
2023-09-05T04:53:41.404Z,3.65
2023-09-05T04:55:53.370Z,3.42
2023-09-05T04:57:59.248Z,3.60
2023-09-05T05:00:08.626Z,4.30
2023-09-05T05:02:15.214Z,4.10
2023-09-05T05:04:23.617Z,3.60
2023-09-05T05:06:32.178Z,4.07
2023-09-05T05:08:38.055Z,5.47
2023-09-05T05:10:46.969Z,5.38
2023-09-05T05:12:54.709Z,5.05
2023-09-05T05:15:02.731Z,5.05
2023-09-05T05:17:14.388Z,4.28
2023-09-05T05:19:21.576Z,4.85
2023-09-05T05:21:27.241Z,4.95
2023-09-05T05:23:35.602Z,4.85
2023-09-05T05:27:50.778Z,5.07
2023-09-05T05:29:56.187Z,4.78
2023-09-05T05:32:03.101Z,5.35
2023-09-05T05:34:08.772Z,5.60
2023-09-05T05:36:18.456Z,5.93
2023-09-05T05:38:24.977Z,5.80
2023-09-05T05:40:34.301Z,5.43
2023-09-05T05:42:39.690Z,5.50
2023-09-05T05:44:48.044Z,6.05
2023-09-05T05:46:59.354Z,5.38
2023-09-05T05:49:06.611Z,6.10
2023-09-05T05:51:16.056Z,5.57
2023-09-05T05:53:26.156Z,5.60
2023-09-05T05:55:35.814Z,5.82
2023-09-05T05:57:43.653Z,5.78
2023-09-05T05:59:53.992Z,5.35
2023-09-05T06:02:00.640Z,5.70
2023-09-05T06:04:09.736Z,5.53
2023-09-05T06:06:18.367Z,5.10
2023-09-05T06:08:22.369Z,5.78
2023-09-05T06:10:31.011Z,5.40
2023-09-05T06:12:42.891Z,5.75
2023-09-05T06:14:48.881Z,5.95
2023-09-05T06:17:05.395Z,6.13
2023-09-05T06:19:12.253Z,5.45
2023-09-05T06:21:20.631Z,5.30
2023-09-05T06:23:27.621Z,5.10
2023-09-05T06:25:37.952Z,5.13
2023-09-05T06:27:45.950Z,5.18
2023-09-05T06:29:53.046Z,5.45
2023-09-05T06:31:58.208Z,5.45
2023-09-05T06:34:05.988Z,5.60
2023-09-05T06:38:24.871Z,5.10
2023-09-05T06:40:32.047Z,5.80
2023-09-05T06:42:40.402Z,5.63
2023-09-05T06:46:58.792Z,6.35
2023-09-05T06:49:07.099Z,6.00
2023-09-05T06:51:12.549Z,5.38
2023-09-05T06:53:21.348Z,5.20
2023-09-05T06:55:36.209Z,4.57
2023-09-05T06:57:41.908Z,5.13
2023-09-05T06:59:47.833Z,5.35
2023-09-05T07:01:53.270Z,5.50
2023-09-05T07:03:59.063Z,4.78
2023-09-05T07:06:07.993Z,5.05
2023-09-05T07:08:15.354Z,4.60
2023-09-05T07:12:26.527Z,4.55
2023-09-05T07:14:34.559Z,4.78
2023-09-05T07:16:42.461Z,4.47
2023-09-05T07:18:49.919Z,4.93
2023-09-05T07:20:56.346Z,4.93
2023-09-05T07:23:02.282Z,4.38
2023-09-05T07:25:11.981Z,4.20
2023-09-05T07:27:21.635Z,4.28
2023-09-05T07:29:27.682Z,4.55
2023-09-05T07:31:33.645Z,4.82
2023-09-05T07:33:41.536Z,4.47
2023-09-05T07:35:49.041Z,4.63
2023-09-05T07:37:57.194Z,4.00
2023-09-05T07:40:04.579Z,3.80
2023-09-05T07:42:11.700Z,3.58
2023-09-05T07:44:20.737Z,4.20
2023-09-05T07:46:28.925Z,3.50
2023-09-05T07:48:35.959Z,4.28
2023-09-05T07:50:44.932Z,4.10
2023-09-05T07:52:50.694Z,4.50
2023-09-05T07:55:01.546Z,4.13
2023-09-05T07:57:16.285Z,3.80
2023-09-05T07:59:24.779Z,4.20
2023-09-05T08:01:32.662Z,4.25
2023-09-05T08:03:39.499Z,3.60
2023-09-05T08:05:49.580Z,4.10
2023-09-05T08:07:55.434Z,3.60
2023-09-05T08:10:02.160Z,3.90
2023-09-05T08:12:09.167Z,3.67
2023-09-05T08:14:14.268Z,3.85
2023-09-05T08:16:26.750Z,3.63
2023-09-05T08:18:31.768Z,3.70
2023-09-05T08:20:41.064Z,4.07
2023-09-05T08:22:49.372Z,4.20
2023-09-05T08:24:54.195Z,3.67
2023-09-05T08:27:05.761Z,3.95
2023-09-05T08:29:15.308Z,2.80
2023-09-05T08:31:26.511Z,3.05
2023-09-05T08:33:29.959Z,3.33
2023-09-05T08:35:36.156Z,2.80
2023-09-05T08:37:39.124Z,3.15
2023-09-05T08:39:46.675Z,2.70
2023-09-05T08:41:55.416Z,2.20
2023-09-05T08:44:03.827Z,2.58
2023-09-05T08:46:10.887Z,2.28
2023-09-05T08:48:21.741Z,1.88
2023-09-05T08:50:29.006Z,1.85
2023-09-05T08:52:40.793Z,1.85
2023-09-05T08:54:49.118Z,1.92
2023-09-05T08:56:56.980Z,2.28
2023-09-05T08:59:01.697Z,2.08
2023-09-05T09:01:09.461Z,2.50
2023-09-05T09:03:15.231Z,1.90
2023-09-05T09:05:24.276Z,2.10
2023-09-05T09:07:30.505Z,2.00
2023-09-05T09:09:41.794Z,2.22
2023-09-05T09:12:04.206Z,1.75
2023-09-05T09:14:12.337Z,2.35
2023-09-05T09:16:21.150Z,1.85
2023-09-05T09:18:28.562Z,1.70
2023-09-05T09:20:46.633Z,2.00
2023-09-05T09:25:02.864Z,1.92
2023-09-05T09:27:11.032Z,2.30
2023-09-05T09:29:18.631Z,2.08
2023-09-05T09:31:31.510Z,1.80
2023-09-05T09:33:39.786Z,1.95
2023-09-05T09:36:07.443Z,1.67
2023-09-05T09:38:14.790Z,1.92
2023-09-05T09:40:22.079Z,1.73
2023-09-05T09:42:27.076Z,1.52
2023-09-05T09:44:34.123Z,2.03
2023-09-05T09:46:41.664Z,1.50
2023-09-05T09:48:49.645Z,1.52
2023-09-05T09:51:00.846Z,1.55
2023-09-05T09:53:14.036Z,1.10
2023-09-05T09:55:23.288Z,1.55
2023-09-05T09:57:43.136Z,1.58
2023-09-05T09:59:54.565Z,1.60
2023-09-05T10:02:01.618Z,1.60
2023-09-05T10:04:09.947Z,1.40
2023-09-05T10:06:21.939Z,1.63
2023-09-05T10:08:30.642Z,1.60
2023-09-05T10:10:37.252Z,1.30
2023-09-05T10:12:46.510Z,1.50
2023-09-05T10:14:54.020Z,1.30
2023-09-05T10:17:03.269Z,1.38
2023-09-05T10:19:13.537Z,1.60
2023-09-05T10:21:27.354Z,1.70
2023-09-05T10:23:36.360Z,1.55
2023-09-05T10:25:43.794Z,1.33
2023-09-05T10:27:50.654Z,1.40
2023-09-05T10:29:56.207Z,1.83
2023-09-05T10:31:59.082Z,1.40
2023-09-05T10:34:08.197Z,1.33
2023-09-05T10:36:48.185Z,1.27
2023-09-05T10:39:03.480Z,1.30
2023-09-05T10:41:29.233Z,1.30
2023-09-05T10:43:36.715Z,1.40
2023-09-05T10:45:46.362Z,1.35
2023-09-05T10:47:51.366Z,1.40
2023-09-05T10:50:05.419Z,2.58
2023-09-05T10:52:23.322Z,1.77
2023-09-05T10:54:37.162Z,1.52
2023-09-05T10:56:45.224Z,1.50
2023-09-05T10:58:56.789Z,1.13
2023-09-05T11:01:03.416Z,1.40
2023-09-05T11:03:16.512Z,1.25
2023-09-05T11:05:26.086Z,1.38
2023-09-05T11:07:44.073Z,1.63
2023-09-05T11:09:59.115Z,1.60
2023-09-05T11:12:07.575Z,1.40
2023-09-05T11:14:14.544Z,1.30
2023-09-05T11:16:20.052Z,1.50
2023-09-05T11:18:29.680Z,1.42
2023-09-05T11:20:42.169Z,2.60
2023-09-05T11:22:47.604Z,1.58
2023-09-05T11:24:59.890Z,1.55
2023-09-05T11:27:02.916Z,1.50
2023-09-05T11:29:11.204Z,1.70
2023-09-05T11:31:18.042Z,2.17
2023-09-05T11:35:32.825Z,1.88
2023-09-05T11:37:42.342Z,1.50
2023-09-05T11:39:52.052Z,1.30
2023-09-05T11:42:02.219Z,1.50
2023-09-05T11:44:07.883Z,1.50
2023-09-05T11:46:16.391Z,1.40
2023-09-05T11:48:27.835Z,1.52
2023-09-05T11:50:35.982Z,1.50
2023-09-05T11:52:45.447Z,1.52
2023-09-05T11:54:52.877Z,1.42
2023-09-05T11:57:03.702Z,1.15
2023-09-05T11:59:09.521Z,1.20
2023-09-05T12:01:20.355Z,1.30
2023-09-05T12:03:26.091Z,1.42
2023-09-05T12:05:36.423Z,1.40
2023-09-05T12:07:42.778Z,1.50
2023-09-05T12:09:50.886Z,1.08
2023-09-05T12:12:09.876Z,1.25
2023-09-05T12:14:18.143Z,1.23
2023-09-05T12:16:25.990Z,1.33
2023-09-05T12:18:31.567Z,1.23
2023-09-05T12:20:38.564Z,1.38
2023-09-05T12:25:09.376Z,1.40
2023-09-05T12:27:36.103Z,1.33
2023-09-05T12:29:39.620Z,1.60
2023-09-05T12:31:49.381Z,1.30
2023-09-05T12:33:57.045Z,1.40
2023-09-05T12:36:02.610Z,1.25
2023-09-05T12:38:09.133Z,1.30
2023-09-05T12:40:18.393Z,1.20
2023-09-05T12:42:23.800Z,1.20
2023-09-05T12:44:33.338Z,1.00
2023-09-05T12:46:40.120Z,1.02
2023-09-05T12:48:47.122Z,1.40
2023-09-05T12:50:53.103Z,1.10
2023-09-05T12:53:00.131Z,1.30
2023-09-05T12:55:04.974Z,1.27
2023-09-05T12:57:12.789Z,1.40
2023-09-05T12:59:25.832Z,1.20
2023-09-05T13:01:34.218Z,1.30
2023-09-05T13:03:38.787Z,1.40
2023-09-05T13:05:50.273Z,1.15
2023-09-05T13:07:57.624Z,1.13
2023-09-05T13:10:04.261Z,1.10
2023-09-05T13:12:12.859Z,1.20
2023-09-05T13:14:21.166Z,1.02
2023-09-05T13:16:28.930Z,1.10
2023-09-05T13:18:40.611Z,0.88
2023-09-05T13:20:47.328Z,1.50
2023-09-05T13:22:54.137Z,1.30
2023-09-05T13:25:03.796Z,1.20
2023-09-05T13:27:12.773Z,1.30
2023-09-05T13:29:17.195Z,1.10
2023-09-05T13:31:24.947Z,1.10
2023-09-05T13:33:32.359Z,1.20
2023-09-05T13:35:46.478Z,1.20
2023-09-05T13:37:50.540Z,1.10
2023-09-05T13:39:57.989Z,1.20
2023-09-05T13:42:04.465Z,1.20
2023-09-05T13:44:10.625Z,1.20
2023-09-05T13:46:17.973Z,1.20
2023-09-05T13:48:27.684Z,1.10
2023-09-05T13:50:35.602Z,1.02
2023-09-05T13:52:43.581Z,1.00
2023-09-05T13:54:51.265Z,1.17
2023-09-05T13:57:05.164Z,0.93
2023-09-05T13:59:14.237Z,1.00
2023-09-05T14:01:20.599Z,1.20
2023-09-05T14:03:27.124Z,1.20
2023-09-05T14:05:40.761Z,1.10
2023-09-05T14:07:50.630Z,0.90
2023-09-05T14:09:58.521Z,1.23
2023-09-05T14:12:06.483Z,1.10
2023-09-05T14:14:12.301Z,0.80
2023-09-05T14:16:23.988Z,0.90
2023-09-05T14:18:29.362Z,1.20
2023-09-05T14:20:36.885Z,1.20
2023-09-05T14:24:53.225Z,1.08
2023-09-05T14:27:07.968Z,0.90
2023-09-05T14:29:15.872Z,1.10
2023-09-05T14:31:27.207Z,1.30
2023-09-05T14:33:35.299Z,2.38
2023-09-05T14:35:43.632Z,1.40
2023-09-05T14:37:50.925Z,1.20
2023-09-05T14:39:58.919Z,1.08
2023-09-05T14:42:05.912Z,1.20
2023-09-05T14:44:12.018Z,1.10
2023-09-05T14:46:17.983Z,1.30
2023-09-05T14:48:26.932Z,0.95
2023-09-05T14:50:32.822Z,1.10
2023-09-05T14:54:44.914Z,1.20
2023-09-05T14:56:58.379Z,1.30
2023-09-05T14:59:05.767Z,1.40
2023-09-05T15:01:11.213Z,1.10
2023-09-05T15:03:17.801Z,1.02
2023-09-05T15:05:23.501Z,1.10
2023-09-05T15:07:29.638Z,1.30
2023-09-05T15:11:43.343Z,1.38
2023-09-05T15:15:58.890Z,1.23
2023-09-05T15:18:12.020Z,1.10
2023-09-05T15:20:19.975Z,1.10
2023-09-05T15:22:28.049Z,1.00
2023-09-05T15:24:35.766Z,1.02
2023-09-05T15:26:44.064Z,1.10
2023-09-05T15:28:56.060Z,1.00
2023-09-05T15:31:02.728Z,1.10
2023-09-05T15:33:11.198Z,1.10
2023-09-05T15:35:16.912Z,1.10
2023-09-05T15:37:24.891Z,1.05
2023-09-05T15:39:30.354Z,0.90
2023-09-05T15:41:33.519Z,1.30
2023-09-05T15:43:44.579Z,1.10
2023-09-05T15:45:56.435Z,1.15
2023-09-05T15:48:05.176Z,1.08
2023-09-05T15:50:12.248Z,1.30
2023-09-05T15:52:18.571Z,1.15
2023-09-05T15:54:25.682Z,1.20
2023-09-05T15:56:33.462Z,1.13
2023-09-05T15:58:40.481Z,1.10
2023-09-05T16:00:49.633Z,1.00
2023-09-05T16:02:58.414Z,1.10
2023-09-05T16:05:05.111Z,0.98
2023-09-05T16:07:11.377Z,1.00
2023-09-05T16:09:17.365Z,1.10
2023-09-05T16:11:24.225Z,1.02
2023-09-05T16:13:30.673Z,1.10
2023-09-05T16:15:38.659Z,1.10
2023-09-05T16:17:47.172Z,1.10
2023-09-05T16:19:55.835Z,1.20
2023-09-05T16:22:03.533Z,1.15
2023-09-05T16:24:09.930Z,0.90
2023-09-05T16:26:16.821Z,1.15
2023-09-05T16:28:28.657Z,1.40
2023-09-05T16:30:34.255Z,1.10
2023-09-05T16:32:40.255Z,1.15
2023-09-05T16:34:46.980Z,1.20
2023-09-05T16:37:05.422Z,1.40
2023-09-05T16:39:12.432Z,2.03
2023-09-05T16:41:18.014Z,1.42
2023-09-05T16:43:24.338Z,1.20
2023-09-05T16:45:34.572Z,1.30
2023-09-05T16:47:41.188Z,1.17
2023-09-05T16:49:47.978Z,1.25
2023-09-05T16:51:57.653Z,1.27
2023-09-05T16:54:04.062Z,1.20
2023-09-05T16:56:07.005Z,1.50
2023-09-05T16:58:20.154Z,1.30
2023-09-05T17:00:26.849Z,1.33
2023-09-05T17:02:33.576Z,1.52
2023-09-05T17:04:40.776Z,1.70
2023-09-05T17:06:49.590Z,1.52
2023-09-05T17:08:58.096Z,1.40
2023-09-05T17:11:07.036Z,1.30
2023-09-05T17:13:12.480Z,1.30
2023-09-05T17:15:19.149Z,1.05
2023-09-05T17:17:24.728Z,1.20
2023-09-05T17:19:30.978Z,1.20
2023-09-05T17:21:36.821Z,1.58
2023-09-05T17:23:43.220Z,1.20
2023-09-05T17:25:52.728Z,1.20
2023-09-05T17:27:58.475Z,1.20
2023-09-05T17:30:06.770Z,1.60
2023-09-05T17:32:14.824Z,1.60
2023-09-05T17:34:23.039Z,1.58
2023-09-05T17:36:28.986Z,1.73
2023-09-05T17:38:36.620Z,1.63
2023-09-05T17:40:51.778Z,1.50
2023-09-05T17:42:57.691Z,1.70
2023-09-05T17:45:04.462Z,1.77
2023-09-05T17:49:15.190Z,1.48
2023-09-05T17:51:20.704Z,1.35
2023-09-05T17:53:29.170Z,2.00
2023-09-05T17:55:38.921Z,1.50
2023-09-05T17:57:47.073Z,1.88
2023-09-05T17:59:57.222Z,1.60
2023-09-05T18:02:03.335Z,1.80
2023-09-05T18:04:10.922Z,2.08
2023-09-05T18:06:19.491Z,2.33
2023-09-05T18:08:28.192Z,1.77
2023-09-05T18:10:33.857Z,1.73
2023-09-05T18:12:42.141Z,2.30
2023-09-05T18:14:48.206Z,2.30
2023-09-05T18:17:02.173Z,2.20
2023-09-05T18:19:09.642Z,2.63
2023-09-05T18:21:15.286Z,1.83
2023-09-05T18:23:21.242Z,1.95
2023-09-05T18:25:26.763Z,2.03
2023-09-05T18:27:32.621Z,2.25
2023-09-05T18:29:38.642Z,2.75
2023-09-05T18:31:51.073Z,2.00
2023-09-05T18:34:00.340Z,2.10
2023-09-05T18:36:15.047Z,2.10
2023-09-05T18:38:22.468Z,2.30
2023-09-05T18:40:27.937Z,2.13
2023-09-05T18:42:39.855Z,2.10
2023-09-05T18:44:46.442Z,2.70
2023-09-05T18:47:08.529Z,2.50
2023-09-05T18:49:22.764Z,3.00
2023-09-05T18:51:29.404Z,2.45
2023-09-05T18:53:42.163Z,2.42
2023-09-05T18:55:52.574Z,2.58
2023-09-05T18:57:59.033Z,2.80
2023-09-05T19:00:07.065Z,2.53
2023-09-05T19:02:13.523Z,2.47
2023-09-05T19:04:23.794Z,2.30
2023-09-05T19:06:31.624Z,3.05
2023-09-05T19:08:38.896Z,2.50
2023-09-05T19:10:48.673Z,2.25
2023-09-05T19:12:52.512Z,2.60
2023-09-05T19:15:03.138Z,2.90
2023-09-05T19:17:08.786Z,2.40
2023-09-05T19:19:15.930Z,2.45
2023-09-05T19:21:27.769Z,2.40
2023-09-05T19:23:33.420Z,1.83
2023-09-05T19:25:44.660Z,2.53
2023-09-05T19:27:51.818Z,2.40
2023-09-05T19:29:58.550Z,2.30
2023-09-05T19:32:06.224Z,2.40
2023-09-05T19:34:12.782Z,2.50
2023-09-05T19:36:18.769Z,2.65
2023-09-05T19:38:27.335Z,2.38
2023-09-05T19:40:38.589Z,2.40
2023-09-05T19:42:44.079Z,2.70
2023-09-05T19:44:50.193Z,3.00
2023-09-05T19:47:02.957Z,2.85
2023-09-05T19:49:09.459Z,2.50
2023-09-05T19:51:17.064Z,2.60
2023-09-05T19:53:25.205Z,2.47
2023-09-05T19:55:33.732Z,2.50
2023-09-05T19:57:40.852Z,2.80
2023-09-05T20:01:53.546Z,2.80
2023-09-05T20:04:02.176Z,2.75
2023-09-05T20:06:08.931Z,2.92
2023-09-05T20:08:16.058Z,3.20
2023-09-05T20:12:31.294Z,3.63
2023-09-05T20:14:36.907Z,3.42
2023-09-05T20:16:47.143Z,3.03
2023-09-05T20:18:55.557Z,3.13
2023-09-05T20:21:04.425Z,2.90
2023-09-05T20:23:07.365Z,3.05
2023-09-05T20:25:14.263Z,2.70
2023-09-05T20:27:23.461Z,3.47
2023-09-05T20:29:28.930Z,2.72
2023-09-05T20:31:34.819Z,2.85
2023-09-05T20:33:41.534Z,3.03
2023-09-05T20:35:51.156Z,2.95
2023-09-05T20:37:56.665Z,2.65
2023-09-05T20:40:04.620Z,2.83
2023-09-05T20:42:12.672Z,3.15
2023-09-05T20:44:20.917Z,3.15
2023-09-05T20:46:27.506Z,3.40
2023-09-05T20:48:34.903Z,3.08
2023-09-05T20:50:44.396Z,3.40
2023-09-05T20:52:50.851Z,2.78
2023-09-05T20:54:56.736Z,4.10
2023-09-05T20:57:04.925Z,2.53
2023-09-05T20:59:11.752Z,3.00
2023-09-05T21:01:21.682Z,2.78
2023-09-05T21:03:27.909Z,3.05
2023-09-05T21:05:37.384Z,2.60
2023-09-05T21:07:41.191Z,2.95
2023-09-05T21:09:46.665Z,2.85
2023-09-05T21:11:52.579Z,2.75
2023-09-05T21:13:58.804Z,3.22
2023-09-05T21:16:06.447Z,3.58
2023-09-05T21:18:17.438Z,3.17
2023-09-05T21:20:23.529Z,3.30
2023-09-05T21:22:34.256Z,3.38
2023-09-05T21:24:41.549Z,2.90
2023-09-05T21:26:47.989Z,3.15
2023-09-05T21:28:53.407Z,3.20
2023-09-05T21:30:59.357Z,2.83
2023-09-05T21:33:07.444Z,3.47
2023-09-05T21:35:18.840Z,3.15
2023-09-05T21:37:24.791Z,2.72
2023-09-05T21:39:27.709Z,3.38
2023-09-05T21:41:40.020Z,2.83
2023-09-05T21:43:46.567Z,2.17
2023-09-05T21:45:57.362Z,2.17
2023-09-05T21:48:00.927Z,2.00
2023-09-05T21:50:10.881Z,2.50
2023-09-05T21:52:20.068Z,2.70
2023-09-05T21:54:26.547Z,2.50
2023-09-05T21:56:35.060Z,2.97
2023-09-05T21:58:41.030Z,2.83
2023-09-05T22:00:48.286Z,2.58
2023-09-05T22:02:56.514Z,2.33
2023-09-05T22:05:04.277Z,2.83
2023-09-05T22:09:18.322Z,3.13
2023-09-05T22:11:28.961Z,2.60
2023-09-05T22:13:37.416Z,2.90
2023-09-05T22:15:53.976Z,2.85
2023-09-05T22:18:00.487Z,2.97
2023-09-05T22:20:10.365Z,3.50
2023-09-05T22:22:17.073Z,3.10
2023-09-05T22:24:25.221Z,2.90
2023-09-05T22:26:28.042Z,2.90
2023-09-05T22:28:34.413Z,2.80
2023-09-05T22:30:44.156Z,3.17
2023-09-05T22:32:50.471Z,2.88
2023-09-05T22:34:54.738Z,3.40
2023-09-05T22:37:04.192Z,3.00
2023-09-05T22:39:12.322Z,3.70
2023-09-05T22:41:20.990Z,3.15
2023-09-05T22:43:27.192Z,3.50
2023-09-05T22:45:38.321Z,3.10
2023-09-05T22:47:47.077Z,2.85
2023-09-05T22:49:53.353Z,3.40
2023-09-05T22:51:59.330Z,3.20
2023-09-05T22:54:10.069Z,3.22
2023-09-05T22:56:18.242Z,3.13
2023-09-05T22:58:27.592Z,2.95
2023-09-05T23:00:34.206Z,2.90
2023-09-05T23:02:42.557Z,3.25
2023-09-05T23:04:59.461Z,2.85
2023-09-05T23:07:08.881Z,3.78
2023-09-05T23:09:17.073Z,2.22
2023-09-05T23:13:30.736Z,2.80
2023-09-05T23:15:39.209Z,3.10
2023-09-05T23:17:45.241Z,2.42
2023-09-05T23:19:53.425Z,2.80
2023-09-05T23:22:00.483Z,2.60
2023-09-05T23:24:03.945Z,2.47
2023-09-05T23:26:12.673Z,2.47
2023-09-05T23:28:20.479Z,2.92
2023-09-05T23:30:30.331Z,3.35
2023-09-05T23:32:38.427Z,2.72
2023-09-05T23:34:41.919Z,2.80
2023-09-05T23:36:53.690Z,2.75
2023-09-05T23:39:02.111Z,2.70
2023-09-05T23:41:08.600Z,2.80
2023-09-05T23:43:16.184Z,2.30
2023-09-05T23:45:23.707Z,2.60
2023-09-05T23:47:31.722Z,2.20
2023-09-05T23:49:39.708Z,2.40
2023-09-05T23:51:48.476Z,2.50
2023-09-05T23:53:57.959Z,2.13
2023-09-05T23:56:07.567Z,2.38
2023-09-05T23:58:13.675Z,2.33
