createdAt,value
2017-10-03T00:00:37.529Z,99.90
2017-10-03T00:03:05.041Z,99.90
2017-10-03T00:05:33.313Z,99.90
2017-10-03T00:08:00.837Z,99.90
2017-10-03T00:10:28.349Z,99.90
2017-10-03T00:12:56.840Z,99.90
2017-10-03T00:15:24.342Z,99.90
2017-10-03T00:17:51.852Z,99.90
2017-10-03T00:20:19.368Z,99.90
2017-10-03T00:22:46.982Z,99.90
2017-10-03T00:25:14.511Z,99.90
2017-10-03T00:27:42.031Z,99.90
2017-10-03T00:30:09.551Z,99.90
2017-10-03T00:32:37.063Z,99.90
2017-10-03T00:35:04.577Z,99.90
2017-10-03T00:37:32.087Z,99.90
2017-10-03T00:39:59.607Z,99.90
2017-10-03T00:42:27.114Z,99.90
2017-10-03T00:44:54.618Z,99.90
2017-10-03T00:47:22.151Z,99.90
2017-10-03T00:49:49.692Z,99.90
2017-10-03T00:52:17.233Z,99.90
2017-10-03T00:54:44.745Z,99.90
2017-10-03T00:57:12.250Z,99.90
2017-10-03T00:59:39.769Z,99.90
2017-10-03T01:02:07.289Z,99.90
2017-10-03T01:04:34.799Z,99.90
2017-10-03T01:07:02.305Z,99.90
2017-10-03T01:09:29.824Z,99.90
2017-10-03T01:11:57.336Z,99.90
2017-10-03T01:14:26.437Z,99.90
2017-10-03T01:16:53.936Z,99.90
2017-10-03T01:19:21.481Z,99.90
2017-10-03T01:21:48.980Z,99.90
2017-10-03T01:24:16.478Z,99.90
2017-10-03T01:26:44.027Z,99.90
2017-10-03T01:29:11.520Z,99.90
2017-10-03T01:31:39.037Z,99.90
2017-10-03T01:34:06.534Z,99.90
2017-10-03T01:36:34.032Z,99.90
2017-10-03T01:39:01.568Z,99.90
2017-10-03T01:41:29.072Z,99.90
2017-10-03T01:43:56.582Z,99.90
2017-10-03T01:46:24.076Z,99.90
2017-10-03T01:48:51.600Z,99.90
2017-10-03T01:51:19.100Z,99.90
2017-10-03T01:53:46.630Z,99.90
2017-10-03T01:56:14.142Z,99.90
2017-10-03T01:58:42.419Z,99.90
2017-10-03T02:01:10.711Z,99.90
2017-10-03T02:03:38.971Z,99.90
2017-10-03T02:06:07.246Z,99.90
2017-10-03T02:08:35.527Z,99.90
2017-10-03T02:11:03.811Z,99.90
2017-10-03T02:13:32.097Z,99.90
2017-10-03T02:16:00.375Z,99.90
2017-10-03T02:18:27.871Z,99.90
2017-10-03T02:20:55.381Z,99.90
2017-10-03T02:23:22.885Z,99.90
2017-10-03T02:25:50.533Z,99.90
2017-10-03T02:28:18.128Z,99.90
2017-10-03T02:30:45.631Z,99.90
2017-10-03T02:33:13.127Z,99.90
2017-10-03T02:35:40.652Z,99.90
2017-10-03T02:38:08.943Z,99.90
2017-10-03T02:40:36.478Z,99.90
2017-10-03T02:43:03.996Z,99.90
2017-10-03T02:45:31.508Z,99.90
2017-10-03T02:47:59.027Z,99.90
2017-10-03T02:50:26.523Z,99.90
2017-10-03T02:52:54.051Z,99.90
2017-10-03T02:55:21.596Z,99.90
2017-10-03T02:57:49.105Z,99.90
2017-10-03T03:00:16.610Z,99.90
2017-10-03T03:02:44.110Z,99.90
2017-10-03T03:05:12.449Z,99.90
2017-10-03T03:07:40.086Z,99.90
2017-10-03T03:10:07.602Z,99.90
2017-10-03T03:12:35.107Z,99.90
2017-10-03T03:15:02.607Z,99.90
2017-10-03T03:17:30.140Z,99.90
2017-10-03T03:19:57.657Z,99.90
2017-10-03T03:22:25.207Z,99.90
2017-10-03T03:24:53.459Z,99.90
2017-10-03T03:27:20.975Z,99.90
2017-10-03T03:29:48.516Z,99.90
2017-10-03T03:32:16.040Z,99.90
2017-10-03T03:34:43.563Z,99.90
2017-10-03T03:37:11.055Z,99.90
2017-10-03T03:39:38.556Z,99.90
2017-10-03T03:42:06.074Z,99.90
2017-10-03T03:44:33.567Z,99.90
2017-10-03T03:47:01.109Z,99.90
2017-10-03T03:49:28.671Z,99.90
2017-10-03T03:51:56.950Z,99.90
2017-10-03T03:54:25.225Z,99.90
2017-10-03T03:56:53.494Z,99.90
2017-10-03T03:59:21.768Z,99.90
2017-10-03T04:01:49.270Z,99.90
2017-10-03T04:04:16.764Z,99.90
2017-10-03T04:06:44.278Z,99.90
2017-10-03T04:09:11.777Z,99.90
2017-10-03T04:11:39.291Z,99.90
2017-10-03T04:14:06.794Z,99.90
2017-10-03T04:16:34.295Z,99.90
2017-10-03T04:19:01.822Z,99.90
2017-10-03T04:21:29.320Z,99.90
2017-10-03T04:23:57.596Z,99.90
2017-10-03T04:26:25.873Z,99.90
2017-10-03T04:28:54.175Z,99.90
2017-10-03T04:31:21.686Z,99.90
2017-10-03T04:33:49.188Z,99.90
2017-10-03T04:36:16.706Z,99.90
2017-10-03T04:38:44.224Z,99.90
2017-10-03T04:41:11.723Z,99.90
2017-10-03T04:43:39.240Z,99.90
2017-10-03T04:46:06.743Z,99.90
2017-10-03T04:48:34.253Z,99.90
2017-10-03T04:51:01.744Z,99.90
2017-10-03T04:53:29.261Z,99.90
2017-10-03T04:55:56.777Z,99.90
2017-10-03T04:58:24.289Z,99.90
2017-10-03T05:00:51.804Z,99.90
2017-10-03T05:03:19.309Z,99.90
2017-10-03T05:05:46.813Z,99.90
2017-10-03T05:08:14.315Z,99.90
2017-10-03T05:10:41.828Z,99.90
2017-10-03T05:13:09.330Z,99.90
2017-10-03T05:15:36.830Z,99.90
2017-10-03T05:18:04.363Z,99.90
2017-10-03T05:20:31.875Z,99.90
2017-10-03T05:22:59.384Z,99.90
2017-10-03T05:25:26.894Z,99.90
2017-10-03T05:27:55.154Z,99.90
2017-10-03T05:30:22.657Z,99.90
2017-10-03T05:32:50.156Z,99.90
2017-10-03T05:35:17.659Z,99.90
2017-10-03T05:37:45.160Z,99.90
2017-10-03T05:40:12.684Z,99.90
2017-10-03T05:42:40.182Z,99.90
2017-10-03T05:45:07.691Z,99.90
2017-10-03T05:47:35.196Z,99.90
2017-10-03T05:50:02.718Z,99.90
2017-10-03T05:52:30.232Z,99.90
2017-10-03T05:54:57.740Z,99.90
2017-10-03T05:57:25.280Z,99.90
2017-10-03T05:59:53.553Z,99.90
2017-10-03T06:02:21.840Z,99.90
2017-10-03T06:04:50.133Z,99.90
2017-10-03T06:07:17.621Z,99.90
2017-10-03T06:09:45.143Z,99.90
2017-10-03T06:12:12.652Z,99.90
2017-10-03T06:14:40.162Z,99.90
2017-10-03T06:17:07.672Z,99.90
2017-10-03T06:19:35.174Z,99.90
2017-10-03T06:22:02.676Z,99.90
2017-10-03T06:24:30.182Z,99.90
2017-10-03T06:26:58.472Z,99.90
2017-10-03T06:29:26.730Z,99.90
2017-10-03T06:31:55.013Z,99.90
2017-10-03T06:34:23.303Z,99.90
2017-10-03T06:36:51.571Z,99.90
2017-10-03T06:39:19.885Z,99.90
2017-10-03T06:41:47.388Z,99.90
2017-10-03T06:44:14.961Z,99.90
2017-10-03T06:46:43.247Z,99.90
2017-10-03T06:49:11.513Z,99.90
2017-10-03T06:51:39.798Z,99.90
2017-10-03T06:54:08.072Z,99.90
2017-10-03T06:56:36.343Z,99.90
2017-10-03T06:59:04.678Z,99.90
2017-10-03T07:01:32.254Z,99.90
2017-10-03T07:03:59.843Z,99.90
2017-10-03T07:06:27.352Z,99.90
2017-10-03T07:08:56.011Z,99.90
2017-10-03T07:11:23.871Z,99.90
2017-10-03T07:13:51.409Z,99.90
2017-10-03T07:16:19.707Z,99.90
2017-10-03T07:18:47.980Z,99.90
2017-10-03T07:21:16.320Z,99.90
2017-10-03T07:23:43.815Z,99.90
2017-10-03T07:26:11.454Z,99.90
2017-10-03T07:28:38.968Z,99.90
2017-10-03T07:31:06.502Z,99.90
2017-10-03T07:33:35.120Z,99.90
2017-10-03T07:36:02.676Z,99.90
2017-10-03T07:38:30.195Z,99.90
2017-10-03T07:40:58.372Z,99.90
2017-10-03T07:43:26.689Z,99.90
2017-10-03T07:45:54.230Z,99.90
2017-10-03T07:48:21.847Z,99.90
2017-10-03T07:50:49.503Z,99.90
2017-10-03T07:53:17.009Z,99.90
2017-10-03T07:55:44.512Z,99.90
2017-10-03T07:58:12.006Z,99.90
2017-10-03T08:00:40.286Z,99.90
2017-10-03T08:03:09.279Z,99.90
2017-10-03T08:05:36.781Z,99.90
2017-10-03T08:08:04.372Z,99.90
2017-10-03T08:10:32.001Z,99.90
2017-10-03T08:12:59.635Z,99.90
2017-10-03T08:15:27.949Z,99.90
2017-10-03T08:17:55.472Z,99.90
2017-10-03T08:20:22.979Z,99.90
2017-10-03T08:22:50.926Z,99.90
2017-10-03T08:25:18.463Z,99.90
2017-10-03T08:27:45.978Z,99.90
2017-10-03T08:30:13.488Z,99.90
2017-10-03T08:32:41.082Z,99.90
2017-10-03T08:35:08.588Z,99.90
2017-10-03T08:37:38.193Z,99.90
2017-10-03T08:40:05.723Z,99.90
2017-10-03T08:42:33.240Z,99.90
2017-10-03T08:45:00.749Z,99.90
2017-10-03T08:47:28.254Z,99.90
2017-10-03T08:49:55.767Z,99.90
2017-10-03T08:52:23.302Z,99.90
2017-10-03T08:54:50.820Z,99.90
2017-10-03T08:57:18.342Z,99.90
2017-10-03T08:59:45.863Z,99.90
2017-10-03T09:02:13.392Z,99.90
2017-10-03T09:04:41.035Z,99.90
2017-10-03T09:07:08.573Z,99.90
2017-10-03T09:09:36.850Z,99.80
2017-10-03T09:12:04.388Z,99.80
2017-10-03T09:14:31.895Z,99.90
2017-10-03T09:17:01.167Z,99.90
2017-10-03T09:19:28.680Z,99.70
2017-10-03T09:21:56.171Z,99.20
2017-10-03T09:24:23.689Z,98.90
2017-10-03T09:26:51.971Z,99.20
2017-10-03T09:29:20.247Z,98.80
2017-10-03T09:31:48.565Z,98.20
2017-10-03T09:34:16.185Z,98.20
2017-10-03T09:36:44.496Z,97.80
2017-10-03T09:39:11.983Z,97.80
2017-10-03T09:41:39.667Z,97.80
2017-10-03T09:44:07.184Z,97.40
2017-10-03T09:46:34.692Z,97.60
2017-10-03T09:49:02.959Z,98.00
2017-10-03T09:51:30.459Z,98.00
2017-10-03T09:53:57.985Z,98.10
2017-10-03T09:56:25.628Z,97.70
2017-10-03T09:58:53.122Z,97.00
2017-10-03T10:01:20.627Z,96.90
2017-10-03T10:03:48.143Z,96.40
2017-10-03T10:06:15.658Z,96.50
2017-10-03T10:08:43.173Z,96.40
2017-10-03T10:11:10.744Z,96.80
2017-10-03T10:13:38.357Z,96.00
2017-10-03T10:16:05.876Z,96.00
2017-10-03T10:18:33.387Z,96.70
2017-10-03T10:21:01.675Z,96.80
2017-10-03T10:23:29.224Z,96.80
2017-10-03T10:25:57.510Z,98.10
2017-10-03T10:28:25.789Z,97.70
2017-10-03T10:30:54.090Z,96.90
2017-10-03T10:33:21.651Z,96.80
2017-10-03T10:35:49.160Z,96.30
2017-10-03T10:38:16.668Z,96.20
2017-10-03T10:40:44.286Z,94.90
2017-10-03T10:43:11.804Z,94.10
2017-10-03T10:45:39.304Z,90.20
2017-10-03T10:48:06.841Z,89.60
2017-10-03T10:50:34.368Z,86.70
2017-10-03T10:53:01.897Z,86.10
2017-10-03T10:55:29.392Z,87.90
2017-10-03T10:57:56.969Z,90.80
2017-10-03T11:00:24.561Z,91.60
2017-10-03T11:02:52.057Z,91.70
2017-10-03T11:05:19.666Z,92.20
2017-10-03T11:07:47.172Z,91.80
2017-10-03T11:10:14.705Z,90.70
2017-10-03T11:12:42.222Z,89.00
2017-10-03T11:15:09.727Z,87.60
2017-10-03T11:17:37.999Z,81.60
2017-10-03T11:20:06.281Z,80.00
2017-10-03T11:22:46.504Z,80.70
2017-10-03T11:25:14.002Z,81.60
2017-10-03T11:27:41.513Z,82.20
2017-10-03T11:30:09.026Z,84.80
2017-10-03T11:32:37.331Z,88.20
2017-10-03T11:35:04.845Z,88.30
2017-10-03T11:37:32.360Z,90.20
2017-10-03T11:39:59.887Z,91.30
2017-10-03T11:42:27.408Z,91.50
2017-10-03T11:44:54.913Z,92.10
2017-10-03T11:47:22.411Z,94.90
2017-10-03T11:49:49.918Z,96.20
2017-10-03T11:52:18.181Z,98.20
2017-10-03T11:54:49.886Z,98.00
2017-10-03T11:57:17.387Z,98.00
2017-10-03T11:59:46.005Z,95.50
2017-10-03T12:02:13.559Z,95.10
2017-10-03T12:04:41.835Z,90.90
2017-10-03T12:07:09.369Z,90.90
2017-10-03T12:09:36.905Z,86.60
2017-10-03T12:12:04.400Z,84.30
2017-10-03T12:14:32.675Z,83.70
2017-10-03T12:17:00.207Z,83.60
2017-10-03T12:19:27.699Z,83.30
2017-10-03T12:21:55.991Z,85.10
2017-10-03T12:24:23.499Z,85.10
2017-10-03T12:26:51.356Z,85.00
2017-10-03T12:29:18.894Z,87.00
2017-10-03T12:31:46.415Z,85.10
2017-10-03T12:34:13.928Z,82.20
2017-10-03T12:36:41.539Z,83.40
2017-10-03T12:39:09.077Z,84.00
2017-10-03T12:41:36.615Z,83.10
2017-10-03T12:44:04.222Z,81.00
2017-10-03T12:46:32.535Z,79.80
2017-10-03T12:49:03.550Z,79.80
2017-10-03T12:51:31.058Z,81.00
2017-10-03T12:53:58.558Z,81.20
2017-10-03T12:56:26.827Z,78.40
2017-10-03T12:58:55.100Z,80.80
2017-10-03T13:01:23.382Z,82.80
2017-10-03T13:03:51.667Z,84.00
2017-10-03T13:06:19.940Z,84.00
2017-10-03T13:08:48.209Z,88.80
2017-10-03T13:11:16.508Z,89.40
2017-10-03T13:13:44.803Z,91.20
2017-10-03T13:16:12.344Z,91.10
2017-10-03T13:18:39.842Z,90.20
2017-10-03T13:21:07.364Z,91.50
2017-10-03T13:23:34.900Z,91.50
2017-10-03T13:26:02.400Z,91.50
2017-10-03T13:28:29.901Z,91.10
2017-10-03T13:30:57.407Z,91.60
2017-10-03T13:33:24.930Z,91.90
2017-10-03T13:35:52.539Z,93.30
2017-10-03T13:38:20.092Z,91.30
2017-10-03T13:40:47.624Z,91.00
2017-10-03T13:43:15.927Z,90.70
2017-10-03T13:45:43.479Z,90.70
2017-10-03T13:48:11.008Z,91.00
2017-10-03T13:50:38.517Z,91.60
2017-10-03T13:53:06.058Z,92.20
2017-10-03T13:55:33.554Z,92.70
2017-10-03T13:58:01.815Z,93.10
2017-10-03T14:00:29.349Z,93.10
2017-10-03T14:02:57.927Z,92.00
2017-10-03T14:05:25.440Z,92.00
2017-10-03T14:07:53.758Z,90.10
2017-10-03T14:10:22.031Z,82.50
2017-10-03T14:12:50.307Z,76.80
2017-10-03T14:15:18.576Z,71.70
2017-10-03T14:17:46.110Z,71.60
2017-10-03T14:20:13.612Z,69.70
2017-10-03T14:22:41.140Z,75.70
2017-10-03T14:25:08.669Z,77.00
2017-10-03T14:27:36.165Z,77.70
2017-10-03T14:30:04.054Z,76.20
2017-10-03T14:32:31.556Z,75.10
2017-10-03T14:34:59.063Z,78.60
2017-10-03T14:37:27.352Z,83.80
2017-10-03T14:39:55.624Z,86.40
2017-10-03T14:42:23.907Z,85.90
2017-10-03T14:44:52.175Z,86.80
2017-10-03T14:47:20.477Z,86.70
2017-10-03T14:49:47.996Z,86.50
2017-10-03T14:52:15.519Z,86.10
2017-10-03T14:54:43.030Z,86.60
2017-10-03T14:57:11.721Z,87.00
2017-10-03T14:59:40.041Z,84.70
2017-10-03T15:02:07.559Z,84.60
2017-10-03T15:04:35.836Z,83.10
2017-10-03T15:07:03.339Z,83.00
2017-10-03T15:09:30.844Z,82.00
2017-10-03T15:11:59.120Z,83.80
2017-10-03T15:14:27.400Z,82.40
2017-10-03T15:16:55.686Z,80.10
2017-10-03T15:19:23.994Z,79.60
2017-10-03T15:21:51.525Z,79.50
2017-10-03T15:24:19.046Z,80.90
2017-10-03T15:26:46.569Z,79.40
2017-10-03T15:29:14.118Z,81.00
2017-10-03T15:31:41.628Z,78.80
2017-10-03T15:34:09.250Z,78.20
2017-10-03T15:36:36.779Z,78.40
2017-10-03T15:39:05.080Z,78.90
2017-10-03T15:41:32.580Z,78.90
2017-10-03T15:44:00.126Z,79.90
2017-10-03T15:46:27.642Z,80.20
2017-10-03T15:48:55.912Z,81.80
2017-10-03T15:51:24.182Z,82.30
2017-10-03T15:53:52.466Z,83.00
2017-10-03T15:56:20.746Z,85.00
2017-10-03T15:58:49.054Z,84.10
2017-10-03T16:01:16.563Z,84.00
2017-10-03T16:03:44.079Z,84.70
2017-10-03T16:06:11.592Z,86.30
2017-10-03T16:08:39.901Z,87.80
2017-10-03T16:11:07.467Z,87.60
2017-10-03T16:13:34.992Z,87.40
2017-10-03T16:16:03.579Z,89.10
2017-10-03T16:18:31.098Z,89.10
2017-10-03T16:20:58.632Z,87.90
2017-10-03T16:23:26.127Z,87.80
2017-10-03T16:25:53.661Z,87.30
2017-10-03T16:28:21.180Z,88.60
2017-10-03T16:30:49.456Z,89.80
2017-10-03T16:33:17.727Z,88.10
2017-10-03T16:35:45.231Z,88.00
2017-10-03T16:38:12.737Z,88.30
2017-10-03T16:40:40.437Z,87.90
2017-10-03T16:43:08.051Z,86.80
2017-10-03T16:45:35.596Z,86.50
2017-10-03T16:48:03.108Z,87.00
2017-10-03T16:50:30.751Z,86.90
2017-10-03T16:52:59.044Z,86.00
2017-10-03T16:55:26.560Z,85.90
2017-10-03T16:57:54.090Z,86.40
2017-10-03T17:00:21.810Z,86.50
2017-10-03T17:02:50.115Z,86.00
2017-10-03T17:05:17.762Z,85.90
2017-10-03T17:07:46.053Z,86.60
2017-10-03T17:10:13.559Z,86.60
2017-10-03T17:12:41.086Z,87.10
2017-10-03T17:15:08.592Z,87.10
2017-10-03T17:17:36.093Z,87.90
2017-10-03T17:20:03.619Z,87.70
2017-10-03T17:22:31.135Z,88.00
2017-10-03T17:24:58.667Z,88.90
2017-10-03T17:27:26.181Z,89.00
2017-10-03T17:29:53.739Z,89.40
2017-10-03T17:32:21.295Z,90.00
2017-10-03T17:34:48.815Z,90.30
2017-10-03T17:37:16.322Z,90.50
2017-10-03T17:39:45.567Z,91.20
2017-10-03T17:42:13.424Z,91.20
2017-10-03T17:44:40.937Z,91.60
2017-10-03T17:47:08.745Z,92.00
2017-10-03T17:49:36.609Z,92.20
2017-10-03T17:52:04.887Z,92.50
2017-10-03T17:54:32.720Z,92.50
2017-10-03T17:57:00.232Z,92.80
2017-10-03T17:59:27.789Z,92.70
2017-10-03T18:01:55.292Z,92.80
2017-10-03T18:04:22.845Z,92.60
2017-10-03T18:06:50.660Z,92.70
2017-10-03T18:09:18.163Z,92.80
2017-10-03T18:11:46.501Z,93.00
2017-10-03T18:14:14.013Z,93.00
2017-10-03T18:16:41.675Z,92.70
2017-10-03T18:19:09.176Z,92.40
2017-10-03T18:21:36.685Z,92.30
2017-10-03T18:24:04.992Z,92.50
2017-10-03T18:26:33.260Z,92.50
2017-10-03T18:29:00.799Z,92.50
2017-10-03T18:31:28.311Z,92.20
2017-10-03T18:33:55.851Z,92.40
2017-10-03T18:36:24.144Z,92.40
2017-10-03T18:38:52.444Z,92.20
2017-10-03T18:41:19.950Z,92.30
2017-10-03T18:43:47.573Z,92.30
2017-10-03T18:46:15.118Z,92.50
2017-10-03T18:48:42.645Z,92.60
2017-10-03T18:51:11.053Z,92.80
2017-10-03T18:53:39.738Z,92.80
2017-10-03T18:56:07.248Z,92.80
2017-10-03T18:58:34.763Z,92.90
2017-10-03T19:01:02.278Z,92.90
2017-10-03T19:03:29.807Z,92.50
2017-10-03T19:05:58.104Z,92.70
2017-10-03T19:08:25.639Z,92.60
2017-10-03T19:10:53.191Z,92.50
2017-10-03T19:13:20.711Z,92.80
2017-10-03T19:15:48.981Z,92.80
2017-10-03T19:18:18.401Z,92.60
2017-10-03T19:20:45.921Z,92.60
2017-10-03T19:23:13.492Z,92.60
2017-10-03T19:25:41.060Z,92.60
2017-10-03T19:28:09.426Z,93.00
2017-10-03T19:30:36.943Z,92.90
2017-10-03T19:33:04.485Z,92.80
2017-10-03T19:35:31.985Z,92.70
2017-10-03T19:37:59.532Z,92.80
2017-10-03T19:40:27.418Z,92.80
2017-10-03T19:42:54.937Z,93.40
2017-10-03T19:45:22.450Z,93.00
2017-10-03T19:47:49.999Z,92.90
2017-10-03T19:50:18.270Z,93.20
2017-10-03T19:52:45.791Z,93.40
2017-10-03T19:55:13.357Z,93.50
2017-10-03T19:57:40.870Z,93.70
2017-10-03T20:00:08.669Z,94.00
2017-10-03T20:02:36.229Z,94.10
2017-10-03T20:05:03.742Z,94.40
2017-10-03T20:07:31.264Z,94.60
2017-10-03T20:09:58.757Z,94.80
2017-10-03T20:12:26.268Z,95.10
2017-10-03T20:14:53.777Z,95.20
2017-10-03T20:17:21.342Z,95.20
2017-10-03T20:19:48.879Z,95.30
2017-10-03T20:22:16.406Z,95.50
2017-10-03T20:24:43.919Z,95.50
2017-10-03T20:27:11.445Z,95.50
2017-10-03T20:29:39.098Z,95.70
2017-10-03T20:32:06.725Z,95.80
2017-10-03T20:34:35.060Z,95.80
2017-10-03T20:37:02.570Z,95.80
2017-10-03T20:39:30.071Z,96.00
2017-10-03T20:41:57.590Z,96.10
2017-10-03T20:44:25.950Z,95.90
2017-10-03T20:46:53.495Z,95.90
2017-10-03T20:49:21.000Z,95.90
2017-10-03T20:51:48.515Z,96.00
2017-10-03T20:54:16.055Z,96.10
2017-10-03T20:56:43.572Z,96.00
2017-10-03T20:59:12.013Z,96.00
2017-10-03T21:01:39.567Z,96.00
2017-10-03T21:04:07.328Z,96.10
2017-10-03T21:06:34.865Z,96.10
2017-10-03T21:09:02.477Z,96.30
2017-10-03T21:11:30.110Z,96.40
2017-10-03T21:13:57.629Z,96.40
2017-10-03T21:16:25.177Z,96.50
2017-10-03T21:18:52.999Z,96.50
2017-10-03T21:21:20.552Z,96.50
2017-10-03T21:23:48.348Z,96.60
2017-10-03T21:26:15.873Z,96.70
2017-10-03T21:28:43.553Z,96.70
2017-10-03T21:31:11.091Z,96.90
2017-10-03T21:33:38.706Z,97.00
2017-10-03T21:36:06.243Z,97.10
2017-10-03T21:38:33.789Z,97.20
2017-10-03T21:41:01.354Z,97.10
2017-10-03T21:43:28.880Z,97.50
2017-10-03T21:45:56.387Z,97.30
2017-10-03T21:48:23.911Z,97.20
2017-10-03T21:50:51.417Z,97.30
2017-10-03T21:53:18.931Z,97.40
2017-10-03T21:55:46.544Z,97.40
2017-10-03T21:58:14.055Z,97.40
2017-10-03T22:00:41.563Z,97.30
2017-10-03T22:03:09.238Z,97.40
2017-10-03T22:05:36.744Z,97.60
2017-10-03T22:08:04.255Z,97.60
2017-10-03T22:10:31.756Z,98.00
2017-10-03T22:12:59.303Z,97.90
2017-10-03T22:15:26.812Z,97.80
2017-10-03T22:17:54.337Z,97.90
2017-10-03T22:20:21.851Z,97.90
2017-10-03T22:22:49.354Z,97.80
2017-10-03T22:25:17.070Z,97.90
2017-10-03T22:27:44.622Z,98.10
2017-10-03T22:30:12.902Z,98.10
2017-10-03T22:32:52.989Z,98.20
2017-10-03T22:35:20.574Z,98.20
2017-10-03T22:37:48.105Z,98.30
2017-10-03T22:40:15.620Z,98.30
2017-10-03T22:42:43.130Z,98.40
2017-10-03T22:45:10.652Z,98.60
2017-10-03T22:47:38.160Z,98.70
2017-10-03T22:50:05.699Z,98.70
2017-10-03T22:52:33.200Z,98.80
2017-10-03T22:55:00.702Z,98.90
2017-10-03T22:57:28.201Z,99.00
2017-10-03T22:59:56.485Z,99.20
2017-10-03T23:02:24.040Z,99.20
2017-10-03T23:04:51.557Z,99.30
2017-10-03T23:07:19.060Z,99.30
2017-10-03T23:09:46.580Z,99.30
2017-10-03T23:12:14.102Z,99.40
2017-10-03T23:14:41.603Z,99.30
2017-10-03T23:17:09.122Z,99.40
2017-10-03T23:19:36.628Z,99.30
2017-10-03T23:22:04.153Z,99.30
2017-10-03T23:24:32.443Z,99.30
2017-10-03T23:26:59.952Z,99.20
2017-10-03T23:29:28.295Z,99.20
2017-10-03T23:31:55.797Z,99.10
2017-10-03T23:34:23.294Z,99.10
2017-10-03T23:36:50.815Z,99.00
2017-10-03T23:39:18.344Z,99.00
2017-10-03T23:41:45.853Z,98.80
2017-10-03T23:44:13.358Z,98.80
2017-10-03T23:46:40.880Z,98.80
2017-10-03T23:49:09.163Z,98.50
2017-10-03T23:51:37.431Z,98.60
2017-10-03T23:54:06.088Z,98.30
2017-10-03T23:56:33.633Z,98.60
2017-10-03T23:59:01.134Z,98.60
