createdAt,value
2017-12-21T00:00:33.823Z,5.07
2017-12-21T00:01:39.898Z,5.09
2017-12-21T00:02:46.015Z,5.09
2017-12-21T00:03:52.126Z,5.07
2017-12-21T00:04:58.277Z,5.07
2017-12-21T00:06:04.340Z,5.05
2017-12-21T00:07:10.953Z,5.05
2017-12-21T00:08:16.566Z,5.03
2017-12-21T00:09:22.691Z,5.05
2017-12-21T00:10:28.828Z,5.05
2017-12-21T00:11:34.908Z,5.05
2017-12-21T00:12:41.015Z,5.07
2017-12-21T00:13:47.104Z,5.07
2017-12-21T00:14:53.244Z,5.07
2017-12-21T00:15:59.328Z,5.09
2017-12-21T00:17:05.446Z,5.07
2017-12-21T00:18:12.114Z,5.07
2017-12-21T00:19:17.665Z,5.07
2017-12-21T00:20:23.816Z,5.07
2017-12-21T00:21:29.883Z,5.07
2017-12-21T00:22:35.991Z,5.09
2017-12-21T00:23:42.618Z,5.07
2017-12-21T00:24:48.733Z,5.09
2017-12-21T00:25:54.311Z,5.09
2017-12-21T00:27:00.417Z,5.09
2017-12-21T00:28:06.510Z,5.09
2017-12-21T00:29:12.618Z,5.09
2017-12-21T00:30:18.773Z,5.11
2017-12-21T00:31:24.844Z,5.09
2017-12-21T00:32:31.451Z,5.09
2017-12-21T00:33:37.074Z,5.11
2017-12-21T00:34:43.199Z,5.11
2017-12-21T00:35:49.501Z,5.11
2017-12-21T00:36:55.389Z,5.11
2017-12-21T00:38:02.139Z,5.11
2017-12-21T00:39:07.791Z,5.13
2017-12-21T00:40:13.795Z,5.13
2017-12-21T00:41:20.192Z,5.13
2017-12-21T00:42:25.945Z,5.15
2017-12-21T00:43:32.144Z,5.15
2017-12-21T00:44:38.160Z,5.15
2017-12-21T00:45:44.289Z,5.13
2017-12-21T00:46:50.381Z,5.13
2017-12-21T00:47:56.488Z,5.15
2017-12-21T00:49:02.602Z,5.15
2017-12-21T00:50:08.699Z,5.13
2017-12-21T00:51:15.340Z,5.13
2017-12-21T00:52:21.131Z,5.13
2017-12-21T00:53:27.042Z,5.13
2017-12-21T00:54:33.156Z,5.13
2017-12-21T00:55:39.281Z,5.15
2017-12-21T00:56:45.381Z,5.15
2017-12-21T00:57:51.490Z,5.15
2017-12-21T00:58:57.597Z,5.15
2017-12-21T01:00:03.716Z,5.13
2017-12-21T01:01:09.835Z,5.13
2017-12-21T01:02:15.928Z,5.13
2017-12-21T01:03:22.142Z,5.15
2017-12-21T01:04:28.614Z,5.15
2017-12-21T01:05:34.242Z,5.17
2017-12-21T01:06:40.365Z,5.17
2017-12-21T01:07:46.494Z,5.17
2017-12-21T01:08:53.062Z,5.17
2017-12-21T01:09:58.671Z,5.17
2017-12-21T01:11:04.803Z,5.17
2017-12-21T01:12:10.885Z,5.17
2017-12-21T01:13:17.001Z,5.17
2017-12-21T01:14:23.113Z,5.15
2017-12-21T01:15:29.733Z,5.17
2017-12-21T01:16:35.359Z,5.17
2017-12-21T01:17:41.444Z,5.17
2017-12-21T01:18:47.552Z,5.17
2017-12-21T01:19:53.688Z,5.17
2017-12-21T01:20:59.784Z,5.17
2017-12-21T01:22:05.919Z,5.19
2017-12-21T01:23:11.994Z,5.19
2017-12-21T01:24:18.601Z,5.19
2017-12-21T01:25:24.728Z,5.19
2017-12-21T01:26:30.353Z,5.19
2017-12-21T01:27:36.450Z,5.19
2017-12-21T01:28:42.563Z,5.21
2017-12-21T01:29:48.678Z,5.21
2017-12-21T01:30:54.790Z,5.19
2017-12-21T01:32:00.931Z,5.19
2017-12-21T01:33:07.012Z,5.19
2017-12-21T01:34:13.124Z,5.21
2017-12-21T01:35:19.238Z,5.21
2017-12-21T01:36:25.835Z,5.23
2017-12-21T01:37:31.475Z,5.21
2017-12-21T01:38:38.128Z,5.23
2017-12-21T01:39:43.690Z,5.23
2017-12-21T01:40:49.790Z,5.23
2017-12-21T01:41:56.420Z,5.23
2017-12-21T01:43:02.009Z,5.26
2017-12-21T01:44:08.139Z,5.25
2017-12-21T01:45:14.222Z,5.26
2017-12-21T01:46:20.334Z,5.26
2017-12-21T01:47:27.535Z,5.26
2017-12-21T01:48:32.560Z,5.23
2017-12-21T01:49:39.174Z,5.26
2017-12-21T01:50:44.771Z,5.26
2017-12-21T01:51:50.891Z,5.26
2017-12-21T01:52:57.038Z,5.26
2017-12-21T01:54:03.110Z,5.26
2017-12-21T01:55:09.235Z,5.28
2017-12-21T01:56:15.335Z,5.28
2017-12-21T01:57:21.482Z,5.28
2017-12-21T01:58:27.562Z,5.26
2017-12-21T01:59:33.672Z,5.26
2017-12-21T02:00:40.286Z,5.26
2017-12-21T02:01:46.424Z,5.26
2017-12-21T02:02:52.166Z,5.26
2017-12-21T02:03:58.139Z,5.25
2017-12-21T02:05:04.238Z,5.26
2017-12-21T02:06:10.568Z,5.26
2017-12-21T02:07:16.494Z,5.26
2017-12-21T02:08:22.614Z,5.26
2017-12-21T02:09:28.718Z,5.28
2017-12-21T02:10:34.829Z,5.28
2017-12-21T02:11:41.417Z,5.28
2017-12-21T02:12:47.074Z,5.28
2017-12-21T02:13:53.165Z,5.28
2017-12-21T02:14:59.281Z,5.30
2017-12-21T02:16:05.396Z,5.28
2017-12-21T02:17:11.504Z,5.28
2017-12-21T02:18:17.632Z,5.30
2017-12-21T02:19:23.732Z,5.30
2017-12-21T02:20:29.855Z,5.30
2017-12-21T02:21:35.952Z,5.32
2017-12-21T02:22:42.068Z,5.30
2017-12-21T02:23:48.221Z,5.30
2017-12-21T02:24:54.297Z,5.32
2017-12-21T02:26:00.414Z,5.32
2017-12-21T02:27:06.525Z,5.30
2017-12-21T02:28:12.684Z,5.28
2017-12-21T02:29:18.770Z,5.30
2017-12-21T02:30:24.873Z,5.30
2017-12-21T02:31:31.506Z,5.30
2017-12-21T02:32:37.109Z,5.28
2017-12-21T02:33:43.256Z,5.26
2017-12-21T02:34:49.349Z,5.26
2017-12-21T02:35:55.475Z,5.28
2017-12-21T02:37:01.582Z,5.28
2017-12-21T02:38:07.745Z,5.30
2017-12-21T02:39:13.801Z,5.32
2017-12-21T02:40:19.911Z,5.30
2017-12-21T02:41:26.158Z,5.30
2017-12-21T02:42:32.178Z,5.32
2017-12-21T02:43:38.280Z,5.34
2017-12-21T02:44:44.387Z,5.36
2017-12-21T02:45:50.497Z,5.36
2017-12-21T02:46:56.608Z,5.34
2017-12-21T02:48:03.718Z,5.34
2017-12-21T02:49:08.854Z,5.34
2017-12-21T02:50:14.958Z,5.36
2017-12-21T02:51:21.066Z,5.36
2017-12-21T02:52:27.186Z,5.36
2017-12-21T02:53:33.328Z,5.36
2017-12-21T02:54:39.415Z,5.36
2017-12-21T02:55:45.521Z,5.36
2017-12-21T02:56:51.671Z,5.36
2017-12-21T02:57:57.785Z,5.36
2017-12-21T02:59:04.410Z,5.38
2017-12-21T03:00:10.004Z,5.38
2017-12-21T03:01:16.134Z,5.38
2017-12-21T03:02:22.728Z,5.38
2017-12-21T03:03:28.334Z,5.40
2017-12-21T03:04:34.472Z,5.38
2017-12-21T03:05:40.555Z,5.40
2017-12-21T03:06:47.671Z,5.40
2017-12-21T03:07:52.805Z,5.40
2017-12-21T03:08:58.924Z,5.40
2017-12-21T03:10:05.546Z,5.38
2017-12-21T03:11:11.124Z,5.38
2017-12-21T03:12:17.241Z,5.36
2017-12-21T03:13:23.357Z,5.34
2017-12-21T03:14:29.502Z,5.34
2017-12-21T03:15:35.590Z,5.32
2017-12-21T03:16:42.199Z,5.32
2017-12-21T03:17:47.827Z,5.34
2017-12-21T03:18:53.942Z,5.34
2017-12-21T03:20:00.076Z,5.34
2017-12-21T03:21:06.172Z,5.34
2017-12-21T03:22:12.290Z,5.36
2017-12-21T03:23:18.406Z,5.36
2017-12-21T03:24:24.521Z,5.34
2017-12-21T03:25:30.656Z,5.36
2017-12-21T03:26:36.755Z,5.38
2017-12-21T03:27:43.352Z,5.38
2017-12-21T03:28:48.983Z,5.36
2017-12-21T03:29:55.109Z,5.36
2017-12-21T03:31:01.210Z,5.38
2017-12-21T03:32:07.819Z,5.40
2017-12-21T03:33:13.435Z,5.40
2017-12-21T03:34:19.549Z,5.40
2017-12-21T03:35:25.697Z,5.40
2017-12-21T03:36:31.780Z,5.40
2017-12-21T03:37:38.417Z,5.42
2017-12-21T03:38:44.131Z,5.42
2017-12-21T03:39:50.659Z,5.42
2017-12-21T03:40:56.250Z,5.42
2017-12-21T03:42:02.368Z,5.42
2017-12-21T03:43:08.484Z,5.40
2017-12-21T03:44:14.599Z,5.42
2017-12-21T03:45:20.744Z,5.42
2017-12-21T03:46:27.335Z,5.42
2017-12-21T03:47:32.950Z,5.42
2017-12-21T03:48:39.068Z,5.42
2017-12-21T03:49:45.182Z,5.40
2017-12-21T03:50:51.319Z,5.42
2017-12-21T03:51:57.420Z,5.42
2017-12-21T03:53:03.525Z,5.38
2017-12-21T03:54:09.650Z,5.40
2017-12-21T03:55:15.787Z,5.40
2017-12-21T03:56:21.871Z,5.40
2017-12-21T03:57:28.485Z,5.40
2017-12-21T03:58:34.111Z,5.40
2017-12-21T03:59:40.713Z,5.38
2017-12-21T04:00:46.354Z,5.40
2017-12-21T04:01:52.445Z,5.40
2017-12-21T04:02:58.574Z,5.42
2017-12-21T04:04:04.678Z,5.42
2017-12-21T04:05:10.787Z,5.40
2017-12-21T04:06:16.933Z,5.38
2017-12-21T04:07:23.025Z,5.40
2017-12-21T04:08:29.139Z,5.38
2017-12-21T04:09:35.252Z,5.38
2017-12-21T04:10:41.405Z,5.40
2017-12-21T04:11:47.507Z,5.40
2017-12-21T04:12:53.606Z,5.38
2017-12-21T04:13:59.705Z,5.40
2017-12-21T04:15:05.815Z,5.38
2017-12-21T04:16:11.962Z,5.38
2017-12-21T04:17:18.136Z,5.38
2017-12-21T04:18:24.171Z,5.40
2017-12-21T04:19:30.293Z,5.40
2017-12-21T04:20:36.395Z,5.38
2017-12-21T04:21:42.538Z,5.38
2017-12-21T04:22:48.629Z,5.40
2017-12-21T04:23:55.226Z,5.38
2017-12-21T04:25:00.856Z,5.40
2017-12-21T04:26:07.013Z,5.40
2017-12-21T04:27:13.078Z,5.42
2017-12-21T04:28:19.192Z,5.42
2017-12-21T04:29:25.301Z,5.42
2017-12-21T04:30:31.413Z,5.42
2017-12-21T04:31:37.556Z,5.42
2017-12-21T04:32:43.638Z,5.40
2017-12-21T04:33:49.757Z,5.40
2017-12-21T04:34:55.863Z,5.40
2017-12-21T04:36:01.965Z,5.40
2017-12-21T04:37:08.112Z,5.40
2017-12-21T04:38:14.209Z,5.42
2017-12-21T04:39:20.312Z,5.40
2017-12-21T04:40:26.926Z,5.42
2017-12-21T04:41:32.557Z,5.40
2017-12-21T04:42:38.661Z,5.42
2017-12-21T04:43:44.761Z,5.42
2017-12-21T04:44:51.374Z,5.42
2017-12-21T04:45:56.996Z,5.42
2017-12-21T04:47:03.112Z,5.42
2017-12-21T04:48:09.214Z,5.42
2017-12-21T04:49:15.310Z,5.42
2017-12-21T04:50:21.433Z,5.42
2017-12-21T04:51:27.541Z,5.42
2017-12-21T04:52:33.681Z,5.42
2017-12-21T04:53:39.766Z,5.42
2017-12-21T04:54:45.866Z,5.44
2017-12-21T04:55:51.986Z,5.42
2017-12-21T04:56:58.126Z,5.44
2017-12-21T04:58:04.697Z,5.44
2017-12-21T04:59:10.327Z,5.44
2017-12-21T05:00:16.439Z,5.46
2017-12-21T05:01:22.550Z,5.46
2017-12-21T05:02:28.675Z,5.46
2017-12-21T05:03:34.768Z,5.46
2017-12-21T05:04:40.881Z,5.46
2017-12-21T05:05:47.001Z,5.46
2017-12-21T05:06:53.106Z,5.46
2017-12-21T05:07:59.251Z,5.46
2017-12-21T05:09:05.341Z,5.48
2017-12-21T05:10:11.453Z,5.48
2017-12-21T05:11:17.566Z,5.48
2017-12-21T05:12:23.718Z,5.48
2017-12-21T05:13:29.801Z,5.48
2017-12-21T05:14:35.920Z,5.48
2017-12-21T05:15:42.107Z,5.48
2017-12-21T05:16:48.128Z,5.50
2017-12-21T05:17:54.512Z,5.50
2017-12-21T05:19:00.373Z,5.48
2017-12-21T05:20:07.025Z,5.51
2017-12-21T05:21:12.600Z,5.50
2017-12-21T05:22:19.207Z,5.52
2017-12-21T05:23:24.856Z,5.52
2017-12-21T05:24:30.943Z,5.51
2017-12-21T05:25:37.316Z,5.51
2017-12-21T05:26:43.481Z,5.53
2017-12-21T05:27:49.322Z,5.53
2017-12-21T05:28:55.417Z,5.53
2017-12-21T05:30:01.518Z,5.53
2017-12-21T05:31:07.639Z,5.55
2017-12-21T05:32:13.746Z,5.55
2017-12-21T05:33:19.891Z,5.55
2017-12-21T05:34:25.982Z,5.55
2017-12-21T05:35:32.099Z,5.57
2017-12-21T05:36:38.225Z,5.55
2017-12-21T05:37:44.359Z,5.57
2017-12-21T05:38:50.461Z,5.57
2017-12-21T05:39:56.562Z,5.59
2017-12-21T05:41:02.690Z,5.57
2017-12-21T05:42:09.278Z,5.59
2017-12-21T05:43:14.932Z,5.59
2017-12-21T05:44:21.530Z,5.59
2017-12-21T05:45:27.143Z,5.59
2017-12-21T05:46:33.257Z,5.59
2017-12-21T05:47:39.379Z,5.59
2017-12-21T05:48:45.512Z,5.59
2017-12-21T05:49:51.604Z,5.59
2017-12-21T05:50:57.732Z,5.61
2017-12-21T05:52:04.346Z,5.61
2017-12-21T05:53:09.971Z,5.63
2017-12-21T05:54:16.100Z,5.61
2017-12-21T05:55:22.210Z,5.61
2017-12-21T05:56:29.324Z,5.63
2017-12-21T05:57:34.439Z,5.63
2017-12-21T05:58:40.575Z,5.63
2017-12-21T05:59:47.186Z,5.63
2017-12-21T06:00:52.804Z,5.63
2017-12-21T06:01:58.915Z,5.65
2017-12-21T06:03:05.039Z,5.65
2017-12-21T06:04:11.178Z,5.67
2017-12-21T06:05:17.279Z,5.67
2017-12-21T06:06:23.393Z,5.65
2017-12-21T06:07:30.128Z,5.67
2017-12-21T06:08:35.630Z,5.67
2017-12-21T06:09:41.800Z,5.65
2017-12-21T06:10:48.329Z,5.67
2017-12-21T06:11:53.988Z,5.67
2017-12-21T06:13:00.105Z,5.65
2017-12-21T06:14:06.250Z,5.65
2017-12-21T06:15:12.855Z,5.65
2017-12-21T06:16:18.973Z,5.67
2017-12-21T06:17:24.595Z,5.67
2017-12-21T06:18:30.739Z,5.67
2017-12-21T06:19:36.851Z,5.67
2017-12-21T06:20:42.955Z,5.69
2017-12-21T06:21:49.079Z,5.69
2017-12-21T06:22:55.196Z,5.69
2017-12-21T06:24:01.329Z,5.69
2017-12-21T06:25:07.455Z,5.71
2017-12-21T06:26:13.554Z,5.71
2017-12-21T06:27:19.671Z,5.71
2017-12-21T06:28:25.800Z,5.71
2017-12-21T06:29:31.982Z,5.71
2017-12-21T06:30:38.038Z,5.71
2017-12-21T06:31:44.155Z,5.73
2017-12-21T06:32:50.781Z,5.73
2017-12-21T06:33:56.405Z,5.73
2017-12-21T06:35:02.534Z,5.73
2017-12-21T06:36:09.645Z,5.73
2017-12-21T06:37:14.773Z,5.73
2017-12-21T06:38:20.892Z,5.73
2017-12-21T06:39:27.524Z,5.73
2017-12-21T06:40:33.158Z,5.73
2017-12-21T06:41:39.275Z,5.75
2017-12-21T06:42:45.386Z,5.75
2017-12-21T06:43:51.520Z,5.78
2017-12-21T06:44:57.657Z,5.77
2017-12-21T06:46:03.757Z,5.79
2017-12-21T06:47:09.886Z,5.80
2017-12-21T06:48:16.002Z,5.82
2017-12-21T06:49:22.638Z,5.82
2017-12-21T06:50:28.272Z,5.82
2017-12-21T06:51:34.873Z,5.82
2017-12-21T06:52:40.503Z,5.82
2017-12-21T06:53:46.613Z,5.82
2017-12-21T06:54:52.744Z,5.82
2017-12-21T06:55:58.878Z,5.82
2017-12-21T06:57:04.986Z,5.82
2017-12-21T06:58:11.092Z,5.84
2017-12-21T06:59:17.724Z,5.84
2017-12-21T07:00:23.367Z,5.84
2017-12-21T07:01:29.476Z,5.86
2017-12-21T07:02:35.615Z,5.86
2017-12-21T07:03:41.720Z,5.88
2017-12-21T07:04:47.846Z,5.88
2017-12-21T07:05:54.467Z,5.88
2017-12-21T07:07:00.102Z,5.92
2017-12-21T07:08:06.215Z,5.92
2017-12-21T07:09:12.337Z,5.94
2017-12-21T07:10:18.454Z,5.96
2017-12-21T07:11:24.909Z,5.98
2017-12-21T07:12:30.720Z,5.98
2017-12-21T07:13:36.815Z,5.98
2017-12-21T07:14:42.941Z,5.98
2017-12-21T07:15:49.105Z,5.98
2017-12-21T07:16:55.214Z,5.98
2017-12-21T07:18:01.314Z,5.98
2017-12-21T07:19:07.443Z,5.98
2017-12-21T07:20:13.577Z,5.98
2017-12-21T07:21:20.213Z,6.01
2017-12-21T07:22:25.812Z,6.01
2017-12-21T07:23:31.938Z,6.03
2017-12-21T07:24:38.073Z,6.01
2017-12-21T07:25:44.225Z,6.03
2017-12-21T07:26:50.803Z,6.03
2017-12-21T07:27:56.434Z,6.03
2017-12-21T07:29:03.066Z,6.01
2017-12-21T07:30:08.697Z,6.03
2017-12-21T07:31:14.836Z,6.03
2017-12-21T07:32:20.959Z,6.05
2017-12-21T07:33:27.082Z,6.05
2017-12-21T07:34:33.715Z,6.03
2017-12-21T07:35:39.372Z,6.05
2017-12-21T07:36:45.460Z,6.05
2017-12-21T07:37:51.608Z,6.05
2017-12-21T07:38:57.734Z,6.05
2017-12-21T07:40:03.856Z,6.07
2017-12-21T07:41:09.996Z,6.07
2017-12-21T07:42:16.113Z,6.09
2017-12-21T07:43:22.223Z,6.09
2017-12-21T07:44:28.374Z,6.11
2017-12-21T07:45:34.484Z,6.11
2017-12-21T07:46:40.633Z,6.11
2017-12-21T07:47:46.748Z,6.15
2017-12-21T07:48:52.895Z,6.15
2017-12-21T07:49:59.508Z,6.15
2017-12-21T07:51:05.138Z,6.17
2017-12-21T07:52:11.284Z,6.17
2017-12-21T07:53:17.881Z,6.19
2017-12-21T07:54:23.524Z,6.19
2017-12-21T07:55:29.666Z,6.19
2017-12-21T07:56:35.787Z,6.21
2017-12-21T07:57:41.939Z,6.23
2017-12-21T07:58:48.122Z,6.23
2017-12-21T07:59:54.182Z,6.23
2017-12-21T08:01:00.316Z,6.23
2017-12-21T08:02:06.468Z,6.23
2017-12-21T08:03:12.578Z,6.25
2017-12-21T08:04:18.744Z,6.26
2017-12-21T08:05:24.851Z,6.26
2017-12-21T08:06:30.989Z,6.26
2017-12-21T08:07:37.144Z,6.26
2017-12-21T08:08:43.738Z,6.26
2017-12-21T08:09:49.382Z,6.26
2017-12-21T08:10:55.520Z,6.26
2017-12-21T08:12:01.675Z,6.28
2017-12-21T08:13:07.812Z,6.28
2017-12-21T08:14:14.108Z,6.28
2017-12-21T08:15:20.552Z,6.28
2017-12-21T08:16:26.183Z,6.30
2017-12-21T08:17:32.354Z,6.30
2017-12-21T08:18:38.455Z,6.30
2017-12-21T08:19:44.596Z,6.32
2017-12-21T08:20:50.765Z,6.32
2017-12-21T08:21:56.852Z,6.32
2017-12-21T08:23:03.515Z,6.32
2017-12-21T08:24:09.132Z,6.34
2017-12-21T08:25:15.270Z,6.34
2017-12-21T08:26:21.418Z,6.32
2017-12-21T08:27:28.121Z,6.34
2017-12-21T08:28:33.672Z,6.32
2017-12-21T08:29:39.839Z,6.30
2017-12-21T08:30:45.961Z,6.30
2017-12-21T08:31:52.096Z,6.30
2017-12-21T08:32:58.261Z,6.30
2017-12-21T08:34:04.357Z,6.30
2017-12-21T08:35:10.498Z,6.30
2017-12-21T08:36:16.647Z,6.32
2017-12-21T08:37:22.771Z,6.32
2017-12-21T08:38:28.943Z,6.34
2017-12-21T08:39:35.048Z,6.34
2017-12-21T08:40:41.192Z,6.36
2017-12-21T08:41:47.815Z,6.36
2017-12-21T08:42:53.481Z,6.36
2017-12-21T08:43:59.602Z,6.38
2017-12-21T08:45:05.753Z,6.38
2017-12-21T08:46:12.364Z,6.38
2017-12-21T08:47:18.151Z,6.40
2017-12-21T08:48:24.220Z,6.40
2017-12-21T08:49:30.285Z,6.40
2017-12-21T08:50:36.433Z,6.40
2017-12-21T08:51:43.105Z,6.40
2017-12-21T08:52:48.704Z,6.40
2017-12-21T08:53:54.863Z,6.42
2017-12-21T08:55:00.977Z,6.44
2017-12-21T08:56:07.129Z,6.46
2017-12-21T08:57:13.245Z,6.44
2017-12-21T08:58:19.427Z,6.46
2017-12-21T08:59:26.126Z,6.48
2017-12-21T09:00:31.689Z,6.51
2017-12-21T09:01:37.823Z,6.51
2017-12-21T09:02:44.003Z,6.52
2017-12-21T09:03:50.643Z,6.55
2017-12-21T09:04:56.251Z,6.57
2017-12-21T09:06:02.389Z,6.59
2017-12-21T09:07:08.536Z,6.63
2017-12-21T09:08:14.696Z,6.63
2017-12-21T09:09:20.857Z,6.63
2017-12-21T09:10:26.990Z,6.67
2017-12-21T09:11:33.132Z,6.67
2017-12-21T09:12:39.301Z,6.67
2017-12-21T09:13:45.464Z,6.65
2017-12-21T09:14:51.581Z,6.65
2017-12-21T09:15:57.722Z,6.67
2017-12-21T09:17:04.373Z,6.69
2017-12-21T09:18:10.525Z,6.71
2017-12-21T09:19:16.199Z,6.71
2017-12-21T09:20:22.835Z,6.73
2017-12-21T09:21:28.472Z,6.73
2017-12-21T09:22:34.618Z,6.73
2017-12-21T09:23:40.771Z,6.79
2017-12-21T09:24:46.940Z,6.80
2017-12-21T09:25:53.574Z,6.84
2017-12-21T09:26:59.228Z,6.86
2017-12-21T09:28:05.395Z,6.88
2017-12-21T09:29:12.136Z,6.90
2017-12-21T09:30:17.694Z,6.92
2017-12-21T09:31:23.851Z,6.90
2017-12-21T09:32:30.106Z,6.88
2017-12-21T09:33:36.663Z,6.86
2017-12-21T09:34:42.385Z,6.88
2017-12-21T09:35:48.475Z,6.88
2017-12-21T09:36:54.637Z,6.88
2017-12-21T09:38:00.826Z,6.86
2017-12-21T09:39:06.953Z,6.88
2017-12-21T09:40:13.138Z,6.86
2017-12-21T09:41:19.264Z,6.86
2017-12-21T09:42:25.921Z,6.84
2017-12-21T09:43:32.115Z,6.88
2017-12-21T09:44:38.261Z,6.88
2017-12-21T09:45:44.383Z,6.88
2017-12-21T09:46:50.561Z,6.90
2017-12-21T09:47:56.200Z,6.86
2017-12-21T09:49:02.360Z,6.86
2017-12-21T09:50:09.040Z,6.90
2017-12-21T09:51:14.660Z,6.90
2017-12-21T09:52:20.847Z,6.88
2017-12-21T09:53:27.474Z,6.90
2017-12-21T09:54:33.133Z,6.90
2017-12-21T09:55:39.324Z,6.94
2017-12-21T09:56:45.458Z,6.90
2017-12-21T09:57:52.105Z,6.92
2017-12-21T09:58:57.752Z,6.92
2017-12-21T10:00:03.963Z,6.96
2017-12-21T10:01:10.080Z,6.94
2017-12-21T10:02:16.237Z,6.96
2017-12-21T10:03:22.400Z,6.96
2017-12-21T10:04:29.069Z,6.94
2017-12-21T10:05:34.730Z,6.94
2017-12-21T10:06:40.864Z,6.94
2017-12-21T10:07:47.505Z,6.98
2017-12-21T10:08:53.182Z,6.96
2017-12-21T10:09:59.324Z,6.96
2017-12-21T10:11:06.003Z,6.96
2017-12-21T10:12:11.653Z,6.98
2017-12-21T10:13:17.795Z,7.01
2017-12-21T10:14:24.457Z,7.03
2017-12-21T10:15:30.117Z,7.03
2017-12-21T10:16:36.262Z,7.01
2017-12-21T10:17:42.922Z,7.03
2017-12-21T10:18:49.072Z,7.01
2017-12-21T10:19:55.215Z,7.03
2017-12-21T10:21:01.110Z,7.05
2017-12-21T10:22:07.547Z,7.05
2017-12-21T10:23:13.703Z,7.05
2017-12-21T10:24:19.872Z,7.07
2017-12-21T10:25:25.547Z,7.05
2017-12-21T10:26:31.711Z,7.05
2017-12-21T10:27:38.350Z,7.05
2017-12-21T10:28:44.110Z,7.07
2017-12-21T10:29:50.673Z,7.09
2017-12-21T10:30:57.387Z,7.11
2017-12-21T10:32:02.524Z,7.11
2017-12-21T10:33:08.645Z,7.03
2017-12-21T10:34:15.297Z,7.07
2017-12-21T10:35:20.975Z,7.07
2017-12-21T10:36:27.156Z,7.07
2017-12-21T10:37:33.792Z,7.03
2017-12-21T10:38:40.937Z,7.00
2017-12-21T10:39:46.127Z,7.01
2017-12-21T10:40:52.297Z,7.03
2017-12-21T10:41:57.928Z,7.03
2017-12-21T10:43:04.092Z,7.03
2017-12-21T10:44:10.244Z,7.01
2017-12-21T10:45:16.404Z,7.05
2017-12-21T10:46:23.083Z,7.07
2017-12-21T10:47:29.217Z,7.07
2017-12-21T10:48:35.386Z,7.11
2017-12-21T10:49:41.082Z,7.11
2017-12-21T10:50:47.209Z,7.15
2017-12-21T10:51:53.894Z,7.17
2017-12-21T10:52:59.531Z,7.17
2017-12-21T10:54:05.683Z,7.17
2017-12-21T10:55:12.339Z,7.15
2017-12-21T10:56:18.516Z,7.15
2017-12-21T10:57:24.195Z,7.09
2017-12-21T10:58:30.837Z,7.05
2017-12-21T10:59:36.500Z,7.03
2017-12-21T11:00:42.657Z,7.03
2017-12-21T11:01:48.838Z,7.03
2017-12-21T11:02:54.981Z,6.98
2017-12-21T11:04:01.145Z,6.98
2017-12-21T11:05:07.292Z,7.00
2017-12-21T11:06:13.461Z,7.01
2017-12-21T11:07:19.643Z,7.01
2017-12-21T11:08:25.764Z,7.03
2017-12-21T11:09:32.449Z,7.05
2017-12-21T11:10:38.568Z,7.09
2017-12-21T11:11:44.777Z,7.09
2017-12-21T11:12:50.416Z,7.11
2017-12-21T11:13:56.564Z,7.11
2017-12-21T11:15:02.726Z,7.11
2017-12-21T11:16:09.058Z,7.09
2017-12-21T11:17:15.187Z,7.13
2017-12-21T11:18:21.202Z,7.15
2017-12-21T11:19:27.868Z,7.17
2017-12-21T11:20:33.519Z,7.19
2017-12-21T11:21:39.672Z,7.21
2017-12-21T11:22:45.863Z,7.21
2017-12-21T11:23:52.208Z,7.19
2017-12-21T11:24:58.157Z,7.21
2017-12-21T11:26:04.334Z,7.21
2017-12-21T11:27:10.552Z,7.23
2017-12-21T11:28:16.992Z,7.23
2017-12-21T11:29:23.816Z,7.26
2017-12-21T11:30:29.001Z,7.26
2017-12-21T11:31:35.153Z,7.28
2017-12-21T11:32:41.386Z,7.28
2017-12-21T11:33:47.495Z,7.26
2017-12-21T11:34:53.645Z,7.26
2017-12-21T11:36:00.299Z,7.28
2017-12-21T11:37:06.054Z,7.30
2017-12-21T11:38:12.191Z,7.34
2017-12-21T11:39:18.306Z,7.36
2017-12-21T11:40:24.465Z,7.38
2017-12-21T11:41:31.128Z,7.38
2017-12-21T11:42:37.016Z,7.38
2017-12-21T11:43:43.472Z,7.40
2017-12-21T11:44:49.142Z,7.44
2017-12-21T11:45:55.316Z,7.46
2017-12-21T11:47:01.503Z,7.48
2017-12-21T11:48:07.669Z,7.44
2017-12-21T11:49:13.826Z,7.46
2017-12-21T11:50:20.486Z,7.46
2017-12-21T11:51:26.159Z,7.46
2017-12-21T11:52:32.343Z,7.51
2017-12-21T11:53:39.004Z,7.55
2017-12-21T11:54:44.661Z,7.55
2017-12-21T11:55:51.344Z,7.57
2017-12-21T11:56:58.008Z,7.59
2017-12-21T11:58:03.228Z,7.63
2017-12-21T11:59:09.346Z,7.65
2017-12-21T12:00:16.124Z,7.67
2017-12-21T12:01:21.721Z,7.67
2017-12-21T12:02:27.903Z,7.69
2017-12-21T12:03:34.165Z,7.69
2017-12-21T12:04:40.235Z,7.73
2017-12-21T12:05:46.416Z,7.73
2017-12-21T12:06:52.576Z,7.77
2017-12-21T12:07:58.764Z,7.75
2017-12-21T12:09:04.953Z,7.79
2017-12-21T12:10:11.630Z,7.80
2017-12-21T12:11:17.610Z,7.80
2017-12-21T12:12:23.478Z,7.80
2017-12-21T12:13:29.681Z,7.78
2017-12-21T12:14:35.847Z,7.76
2017-12-21T12:15:42.119Z,7.73
2017-12-21T12:16:48.686Z,7.71
2017-12-21T12:17:54.430Z,7.69
2017-12-21T12:19:02.136Z,7.69
2017-12-21T12:20:06.719Z,7.73
2017-12-21T12:21:12.899Z,7.76
2017-12-21T12:22:19.091Z,7.79
2017-12-21T12:23:25.272Z,7.82
2017-12-21T12:24:31.984Z,7.82
2017-12-21T12:25:37.612Z,7.82
2017-12-21T12:26:43.835Z,7.84
2017-12-21T12:27:49.978Z,7.86
2017-12-21T12:28:56.725Z,7.86
2017-12-21T12:30:02.318Z,7.90
2017-12-21T12:31:08.517Z,7.92
2017-12-21T12:32:14.719Z,7.96
2017-12-21T12:33:21.367Z,7.96
2017-12-21T12:34:27.087Z,7.94
2017-12-21T12:35:33.222Z,7.90
2017-12-21T12:36:39.410Z,7.86
2017-12-21T12:37:45.564Z,7.84
2017-12-21T12:38:51.749Z,7.86
2017-12-21T12:39:57.965Z,7.88
2017-12-21T12:41:04.112Z,7.92
2017-12-21T12:42:10.290Z,7.92
2017-12-21T12:43:16.986Z,7.96
2017-12-21T12:44:22.695Z,8.03
2017-12-21T12:45:28.846Z,8.06
2017-12-21T12:46:35.028Z,8.02
2017-12-21T12:47:41.224Z,8.00
2017-12-21T12:48:47.404Z,7.96
2017-12-21T12:49:53.598Z,7.98
2017-12-21T12:51:00.751Z,7.96
2017-12-21T12:52:05.919Z,7.98
2017-12-21T12:53:12.114Z,8.01
2017-12-21T12:54:18.820Z,8.02
2017-12-21T12:55:24.481Z,8.01
2017-12-21T12:56:30.662Z,7.98
2017-12-21T12:57:36.831Z,7.98
2017-12-21T12:58:43.119Z,8.00
2017-12-21T12:59:49.217Z,7.98
2017-12-21T13:00:55.369Z,7.98
2017-12-21T13:02:02.033Z,8.00
2017-12-21T13:03:07.724Z,8.00
2017-12-21T13:04:13.918Z,8.01
2017-12-21T13:05:20.301Z,8.02
2017-12-21T13:06:26.766Z,8.03
2017-12-21T13:07:32.457Z,8.03
2017-12-21T13:08:38.639Z,8.05
2017-12-21T13:09:44.823Z,8.07
2017-12-21T13:10:51.147Z,8.10
2017-12-21T13:11:57.220Z,8.10
2017-12-21T13:13:03.351Z,8.09
2017-12-21T13:14:09.538Z,8.06
2017-12-21T13:15:15.739Z,8.06
2017-12-21T13:16:21.899Z,8.06
2017-12-21T13:17:28.082Z,8.11
2017-12-21T13:18:34.276Z,8.15
2017-12-21T13:19:40.432Z,8.19
2017-12-21T13:20:46.656Z,8.22
2017-12-21T13:21:52.808Z,8.25
2017-12-21T13:22:58.985Z,8.23
2017-12-21T13:24:05.178Z,8.31
2017-12-21T13:25:11.403Z,8.34
2017-12-21T13:26:17.551Z,8.36
2017-12-21T13:27:24.253Z,8.35
2017-12-21T13:28:29.922Z,8.34
2017-12-21T13:29:36.116Z,8.30
2017-12-21T13:30:42.346Z,8.27
2017-12-21T13:31:48.984Z,8.30
2017-12-21T13:32:54.680Z,8.32
2017-12-21T13:34:01.352Z,8.39
2017-12-21T13:35:07.135Z,8.39
2017-12-21T13:36:13.269Z,8.39
2017-12-21T13:37:19.427Z,8.36
2017-12-21T13:38:25.614Z,8.39
2017-12-21T13:39:31.959Z,8.39
2017-12-21T13:40:38.056Z,8.40
2017-12-21T13:41:44.172Z,8.39
2017-12-21T13:42:50.576Z,8.35
2017-12-21T13:43:56.547Z,8.31
2017-12-21T13:45:02.744Z,8.25
2017-12-21T13:46:08.951Z,8.22
2017-12-21T13:47:15.130Z,8.22
2017-12-21T13:48:21.289Z,8.22
2017-12-21T13:49:27.479Z,8.23
2017-12-21T13:50:33.659Z,8.26
2017-12-21T13:51:40.333Z,8.31
2017-12-21T13:52:46.020Z,8.34
2017-12-21T13:53:52.200Z,8.35
2017-12-21T13:54:58.399Z,8.32
2017-12-21T13:56:04.581Z,8.31
2017-12-21T13:57:10.753Z,8.31
2017-12-21T13:58:16.945Z,8.27
2017-12-21T13:59:23.122Z,8.25
2017-12-21T14:00:29.310Z,8.23
2017-12-21T14:01:35.506Z,8.23
2017-12-21T14:02:41.661Z,8.26
2017-12-21T14:03:47.874Z,8.26
2017-12-21T14:04:54.061Z,8.25
2017-12-21T14:06:00.225Z,8.22
2017-12-21T14:07:06.440Z,8.22
2017-12-21T14:08:12.591Z,8.21
2017-12-21T14:09:18.771Z,8.22
2017-12-21T14:10:24.958Z,8.22
2017-12-21T14:11:31.167Z,8.22
2017-12-21T14:12:37.814Z,8.18
2017-12-21T14:13:43.508Z,8.17
2017-12-21T14:14:49.688Z,8.17
2017-12-21T14:15:55.859Z,8.17
2017-12-21T14:17:02.070Z,8.11
2017-12-21T14:18:08.228Z,8.11
2017-12-21T14:19:14.410Z,8.13
2017-12-21T14:20:20.594Z,8.13
2017-12-21T14:21:27.258Z,8.10
2017-12-21T14:22:32.998Z,8.09
2017-12-21T14:23:39.134Z,8.06
2017-12-21T14:24:45.336Z,8.09
2017-12-21T14:25:51.494Z,8.09
2017-12-21T14:26:57.705Z,8.10
2017-12-21T14:28:03.863Z,8.11
2017-12-21T14:29:10.526Z,8.11
2017-12-21T14:30:16.233Z,8.10
2017-12-21T14:31:22.422Z,8.10
2017-12-21T14:32:28.614Z,8.11
2017-12-21T14:33:34.773Z,8.10
2017-12-21T14:34:40.942Z,8.13
2017-12-21T14:35:47.135Z,8.10
2017-12-21T14:36:53.322Z,8.11
2017-12-21T14:37:59.520Z,8.10
2017-12-21T14:39:05.688Z,8.10
2017-12-21T14:40:12.349Z,8.09