createdAt,value
2018-11-05T00:00:04.756Z,11.70
2018-11-05T00:02:33.356Z,11.70
2018-11-05T00:05:01.909Z,11.70
2018-11-05T00:07:30.457Z,11.70
2018-11-05T00:09:58.959Z,11.70
2018-11-05T00:12:27.520Z,11.70
2018-11-05T00:14:56.075Z,11.70
2018-11-05T00:17:24.643Z,11.70
2018-11-05T00:19:53.235Z,11.70
2018-11-05T00:22:21.779Z,11.70
2018-11-05T00:24:50.328Z,11.70
2018-11-05T00:27:18.915Z,11.70
2018-11-05T00:29:47.475Z,11.70
2018-11-05T00:32:16.026Z,11.70
2018-11-05T00:34:44.603Z,11.70
2018-11-05T00:37:13.139Z,11.70
2018-11-05T00:39:41.752Z,11.80
2018-11-05T00:42:10.295Z,11.70
2018-11-05T00:44:38.909Z,11.80
2018-11-05T00:47:07.460Z,11.70
2018-11-05T00:49:36.045Z,11.70
2018-11-05T00:52:04.579Z,11.70
2018-11-05T00:54:33.231Z,11.70
2018-11-05T00:57:01.739Z,11.70
2018-11-05T00:59:30.359Z,11.70
2018-11-05T01:01:58.919Z,11.70
2018-11-05T01:04:27.473Z,11.70
2018-11-05T01:06:56.011Z,11.70
2018-11-05T01:09:24.587Z,11.70
2018-11-05T01:11:53.220Z,11.70
2018-11-05T01:14:21.744Z,11.70
2018-11-05T01:16:50.312Z,11.70
2018-11-05T01:19:18.917Z,11.70
2018-11-05T01:21:47.479Z,11.70
2018-11-05T01:24:16.007Z,11.70
2018-11-05T01:26:44.611Z,11.70
2018-11-05T01:29:13.149Z,11.80
2018-11-05T01:31:41.825Z,11.70
2018-11-05T01:34:10.357Z,11.80
2018-11-05T01:36:38.925Z,11.80
2018-11-05T01:39:08.920Z,11.80
2018-11-05T01:41:37.583Z,11.80
2018-11-05T01:44:06.177Z,11.80
2018-11-05T01:46:34.769Z,11.80
2018-11-05T01:49:03.327Z,11.80
2018-11-05T01:51:32.191Z,11.80
2018-11-05T01:54:00.795Z,11.80
2018-11-05T01:56:29.338Z,11.80
2018-11-05T01:58:57.864Z,11.80
2018-11-05T02:01:26.458Z,11.80
2018-11-05T02:03:54.982Z,11.80
2018-11-05T02:06:23.730Z,11.80
2018-11-05T02:08:52.335Z,11.80
2018-11-05T02:11:20.903Z,11.80
2018-11-05T02:13:49.471Z,11.80
2018-11-05T02:16:17.997Z,11.70
2018-11-05T02:18:46.606Z,11.80
2018-11-05T02:21:15.261Z,11.80
2018-11-05T02:23:43.826Z,11.70
2018-11-05T02:26:12.355Z,11.70
2018-11-05T02:28:40.882Z,11.70
2018-11-05T02:31:09.447Z,11.70
2018-11-05T02:33:38.042Z,11.70
2018-11-05T02:36:06.620Z,11.70
2018-11-05T02:38:35.203Z,11.70
2018-11-05T02:41:03.718Z,11.70
2018-11-05T02:43:32.351Z,11.70
2018-11-05T02:46:00.885Z,11.70
2018-11-05T02:48:29.451Z,11.80
2018-11-05T02:50:57.951Z,11.70
2018-11-05T02:53:26.518Z,11.80
2018-11-05T02:55:55.075Z,11.70
2018-11-05T02:58:26.527Z,11.70
2018-11-05T03:00:55.733Z,11.70
2018-11-05T03:03:24.362Z,11.70
2018-11-05T03:05:52.831Z,11.70
2018-11-05T03:08:21.329Z,11.70
2018-11-05T03:10:49.886Z,11.70
2018-11-05T03:13:18.411Z,11.70
2018-11-05T03:15:46.973Z,11.70
2018-11-05T03:18:15.527Z,11.80
2018-11-05T03:20:44.127Z,11.70
2018-11-05T03:23:12.691Z,11.80
2018-11-05T03:25:41.263Z,11.80
2018-11-05T03:28:09.795Z,11.70
2018-11-05T03:30:38.346Z,11.80
2018-11-05T03:33:06.931Z,11.80
2018-11-05T03:35:35.489Z,11.80
2018-11-05T03:38:04.855Z,11.80
2018-11-05T03:40:33.444Z,11.80
2018-11-05T03:43:01.993Z,11.80
2018-11-05T03:45:30.576Z,11.80
2018-11-05T03:47:59.128Z,11.80
2018-11-05T03:50:27.745Z,11.80
2018-11-05T03:52:56.915Z,11.80
2018-11-05T03:55:25.614Z,11.80
2018-11-05T03:57:54.154Z,11.90
2018-11-05T04:00:22.740Z,11.90
2018-11-05T04:02:51.358Z,11.90
2018-11-05T04:05:19.911Z,11.80
2018-11-05T04:07:48.456Z,11.90
2018-11-05T04:10:16.963Z,11.90
2018-11-05T04:12:45.497Z,11.90
2018-11-05T04:15:14.079Z,11.90
2018-11-05T04:17:42.629Z,11.90
2018-11-05T04:20:12.716Z,11.90
2018-11-05T04:22:41.884Z,11.90
2018-11-05T04:25:10.497Z,11.90
2018-11-05T04:27:39.085Z,11.90
2018-11-05T04:30:09.959Z,11.90
2018-11-05T04:32:38.583Z,11.90
2018-11-05T04:35:07.198Z,11.90
2018-11-05T04:37:35.940Z,11.90
2018-11-05T04:40:05.058Z,11.90
2018-11-05T04:42:33.591Z,11.90
2018-11-05T04:45:02.127Z,11.90
2018-11-05T04:47:30.707Z,11.90
2018-11-05T04:49:59.209Z,11.90
2018-11-05T04:52:27.776Z,11.90
2018-11-05T04:54:56.404Z,11.90
2018-11-05T04:57:24.914Z,11.90
2018-11-05T04:59:53.480Z,11.90
2018-11-05T05:02:22.031Z,11.90
2018-11-05T05:04:50.628Z,11.90
2018-11-05T05:07:19.132Z,11.90
2018-11-05T05:09:47.660Z,11.90
2018-11-05T05:12:16.188Z,11.90
2018-11-05T05:14:44.732Z,11.90
2018-11-05T05:17:13.271Z,11.90
2018-11-05T05:19:41.848Z,11.80
2018-11-05T05:22:10.366Z,11.90
2018-11-05T05:24:38.913Z,11.80
2018-11-05T05:27:07.438Z,11.90
2018-11-05T05:29:35.976Z,11.90
2018-11-05T05:32:04.708Z,11.80
2018-11-05T05:34:33.303Z,11.80
2018-11-05T05:37:01.819Z,11.80
2018-11-05T05:39:30.432Z,11.90
2018-11-05T05:41:58.992Z,11.80
2018-11-05T05:44:27.713Z,11.80
2018-11-05T05:46:56.358Z,11.80
2018-11-05T05:49:24.889Z,11.80
2018-11-05T05:51:53.484Z,11.90
2018-11-05T05:54:22.068Z,11.90
2018-11-05T05:56:50.618Z,11.90
2018-11-05T05:59:19.156Z,11.90
2018-11-05T06:01:47.694Z,11.90
2018-11-05T06:04:16.696Z,11.90
2018-11-05T06:06:45.296Z,11.90
2018-11-05T06:09:13.840Z,11.90
2018-11-05T06:11:42.578Z,11.90
2018-11-05T06:14:11.090Z,11.80
2018-11-05T06:16:39.736Z,11.90
2018-11-05T06:19:08.249Z,11.80
2018-11-05T06:21:36.856Z,11.80
2018-11-05T06:24:05.540Z,11.80
2018-11-05T06:26:34.151Z,11.80
2018-11-05T06:29:02.672Z,11.80
2018-11-05T06:31:31.225Z,11.80
2018-11-05T06:33:59.786Z,11.80
2018-11-05T06:36:28.358Z,11.80
2018-11-05T06:38:56.908Z,11.80
2018-11-05T06:41:25.495Z,11.80
2018-11-05T06:43:53.990Z,11.80
2018-11-05T06:46:22.530Z,11.80
2018-11-05T06:48:51.146Z,11.80
2018-11-05T06:51:19.618Z,11.80
2018-11-05T06:53:48.176Z,11.80
2018-11-05T06:56:16.764Z,11.80
2018-11-05T06:58:45.290Z,11.80
2018-11-05T07:01:13.883Z,11.80
2018-11-05T07:03:42.446Z,11.80
2018-11-05T07:06:11.016Z,11.80
2018-11-05T07:08:39.656Z,11.80
2018-11-05T07:11:08.232Z,11.90
2018-11-05T07:13:36.795Z,11.90
2018-11-05T07:16:05.520Z,11.90
2018-11-05T07:18:34.176Z,11.90
2018-11-05T07:21:02.617Z,11.90
2018-11-05T07:23:31.185Z,11.90
2018-11-05T07:25:59.744Z,11.90
2018-11-05T07:28:28.346Z,12.00
2018-11-05T07:30:56.852Z,12.00
2018-11-05T07:33:25.433Z,12.00
2018-11-05T07:35:54.004Z,12.00
2018-11-05T07:38:22.532Z,12.10
2018-11-05T07:40:51.140Z,12.10
2018-11-05T07:43:19.666Z,12.20
2018-11-05T07:45:48.258Z,12.10
2018-11-05T07:48:16.792Z,12.10
2018-11-05T07:50:45.363Z,12.00
2018-11-05T07:53:13.923Z,12.00
2018-11-05T07:55:42.568Z,12.00
2018-11-05T07:58:11.153Z,11.90
2018-11-05T08:00:45.199Z,11.90
2018-11-05T08:03:13.746Z,11.90
2018-11-05T08:05:42.286Z,11.90
2018-11-05T08:08:10.875Z,11.90
2018-11-05T08:10:39.483Z,11.80
2018-11-05T08:13:08.132Z,11.80
2018-11-05T08:15:36.737Z,11.90
2018-11-05T08:18:05.381Z,11.90
2018-11-05T08:20:34.964Z,11.90
2018-11-05T08:23:03.556Z,11.90
2018-11-05T08:25:32.210Z,11.90
2018-11-05T08:28:00.783Z,11.90
2018-11-05T08:30:29.355Z,12.00
2018-11-05T08:32:57.977Z,12.00
2018-11-05T08:35:26.605Z,12.00
2018-11-05T08:37:55.372Z,12.00
2018-11-05T08:40:25.864Z,12.10
2018-11-05T08:42:55.082Z,12.10
2018-11-05T08:45:24.879Z,12.10
2018-11-05T08:47:53.630Z,12.10
2018-11-05T08:50:23.140Z,12.20
2018-11-05T08:52:51.812Z,12.20
2018-11-05T08:55:22.496Z,12.10
2018-11-05T08:57:51.226Z,12.10
2018-11-05T09:00:25.114Z,12.00
2018-11-05T09:02:54.546Z,12.00
2018-11-05T09:05:23.446Z,12.00
2018-11-05T09:07:52.839Z,12.00
2018-11-05T09:10:21.525Z,11.90
2018-11-05T09:12:49.990Z,11.90
2018-11-05T09:15:19.962Z,12.00
2018-11-05T09:17:48.952Z,11.90
2018-11-05T09:20:18.544Z,11.90
2018-11-05T09:22:47.743Z,11.90
2018-11-05T09:25:16.827Z,11.90
2018-11-05T09:27:45.516Z,11.80
2018-11-05T09:30:17.138Z,11.80
2018-11-05T09:32:46.226Z,11.80
2018-11-05T09:35:15.011Z,11.80
2018-11-05T09:37:43.619Z,11.70
2018-11-05T09:40:16.347Z,11.70
2018-11-05T09:42:45.729Z,11.70
2018-11-05T09:45:16.611Z,11.70
2018-11-05T09:47:45.850Z,11.70
2018-11-05T09:50:14.926Z,11.70
2018-11-05T09:52:43.482Z,11.70
2018-11-05T09:55:12.952Z,11.70
2018-11-05T09:57:41.750Z,11.70
2018-11-05T10:00:11.859Z,11.70
2018-11-05T10:02:45.801Z,11.70
2018-11-05T10:05:15.056Z,11.70
2018-11-05T10:07:43.841Z,11.70
2018-11-05T10:10:13.362Z,11.70
2018-11-05T10:12:42.297Z,11.70
2018-11-05T10:15:12.174Z,11.80
2018-11-05T10:17:41.116Z,11.80
2018-11-05T10:20:12.219Z,11.80
2018-11-05T10:22:40.842Z,11.80
2018-11-05T10:25:10.683Z,11.90
2018-11-05T10:27:39.214Z,11.90
2018-11-05T10:30:10.390Z,11.90
2018-11-05T10:32:39.224Z,11.90
2018-11-05T10:35:07.796Z,11.90
2018-11-05T10:37:36.864Z,11.90
2018-11-05T10:40:08.178Z,11.90
2018-11-05T10:42:36.638Z,11.90
2018-11-05T10:45:06.162Z,12.00
2018-11-05T10:47:34.744Z,12.00
2018-11-05T10:50:03.355Z,12.00
2018-11-05T10:52:32.151Z,12.00
2018-11-05T10:55:00.740Z,11.90
2018-11-05T10:57:29.338Z,12.00
2018-11-05T10:59:57.902Z,12.00
2018-11-05T11:02:31.768Z,12.00
2018-11-05T11:05:00.297Z,12.00
2018-11-05T11:07:29.024Z,12.00
2018-11-05T11:09:57.590Z,12.00
2018-11-05T11:12:26.203Z,12.00
2018-11-05T11:14:54.730Z,12.00
2018-11-05T11:17:23.363Z,12.00
2018-11-05T11:19:51.902Z,12.00
2018-11-05T11:22:20.519Z,12.10
2018-11-05T11:24:49.046Z,12.10
2018-11-05T11:27:17.634Z,12.10
2018-11-05T11:29:46.171Z,12.20
2018-11-05T11:32:14.704Z,12.20
2018-11-05T11:34:43.398Z,12.20
2018-11-05T11:37:12.061Z,12.20
2018-11-05T11:39:40.603Z,12.20
2018-11-05T11:42:09.213Z,12.30
2018-11-05T11:44:37.866Z,12.30
2018-11-05T11:47:06.342Z,12.30
2018-11-05T11:49:34.985Z,12.40
2018-11-05T11:52:03.556Z,12.40
2018-11-05T11:54:32.194Z,12.40
2018-11-05T11:57:00.755Z,12.40
2018-11-05T11:59:29.362Z,12.50
2018-11-05T12:02:03.267Z,12.40
2018-11-05T12:04:31.791Z,12.50
2018-11-05T12:07:00.451Z,12.50
2018-11-05T12:09:29.004Z,12.50
2018-11-05T12:11:57.522Z,12.50
2018-11-05T12:14:26.138Z,12.50
2018-11-05T12:16:54.651Z,12.60
2018-11-05T12:19:23.204Z,12.60
2018-11-05T12:21:51.725Z,12.60
2018-11-05T12:24:20.339Z,12.70
2018-11-05T12:26:48.910Z,12.70
2018-11-05T12:29:17.468Z,12.70
2018-11-05T12:31:46.368Z,12.70
2018-11-05T12:34:14.920Z,12.80
2018-11-05T12:36:43.525Z,12.80
2018-11-05T12:39:12.386Z,12.90
2018-11-05T12:41:41.415Z,12.90
2018-11-05T12:44:10.856Z,12.90
2018-11-05T12:46:40.719Z,13.00
2018-11-05T12:49:09.296Z,13.10
2018-11-05T12:51:37.916Z,13.10
2018-11-05T12:54:06.472Z,13.10
2018-11-05T12:56:35.116Z,13.10
2018-11-05T12:59:03.722Z,13.20
2018-11-05T13:01:32.301Z,13.30
2018-11-05T13:04:00.886Z,13.30
2018-11-05T13:06:29.476Z,13.30
2018-11-05T13:08:58.011Z,13.30
2018-11-05T13:11:26.627Z,13.30
2018-11-05T13:13:55.216Z,13.30
2018-11-05T13:16:23.812Z,13.30
2018-11-05T13:18:52.651Z,13.40
2018-11-05T13:21:21.111Z,13.40
2018-11-05T13:23:49.694Z,13.50
2018-11-05T13:26:18.287Z,13.50
2018-11-05T13:28:46.826Z,13.60
2018-11-05T13:31:15.370Z,13.60
2018-11-05T13:33:43.950Z,13.70
2018-11-05T13:36:12.672Z,13.70
2018-11-05T13:38:41.364Z,13.70
2018-11-05T13:41:09.954Z,13.70
2018-11-05T13:43:38.711Z,13.70
2018-11-05T13:46:07.693Z,13.70
2018-11-05T13:48:36.410Z,13.60
2018-11-05T13:51:04.990Z,13.60
2018-11-05T13:53:33.602Z,13.70
2018-11-05T13:56:02.170Z,13.80
2018-11-05T13:58:32.400Z,13.80
2018-11-05T14:01:00.943Z,13.90
2018-11-05T14:03:29.521Z,13.90
2018-11-05T14:05:58.122Z,14.00
2018-11-05T14:08:26.753Z,14.00
2018-11-05T14:10:55.315Z,14.00
2018-11-05T14:13:23.950Z,14.00
2018-11-05T14:15:52.656Z,14.10
2018-11-05T14:18:21.291Z,14.00
2018-11-05T14:20:49.825Z,14.00
2018-11-05T14:23:18.362Z,14.10
2018-11-05T14:25:46.978Z,14.10
2018-11-05T14:28:15.734Z,14.10
2018-11-05T14:30:44.196Z,14.10
2018-11-05T14:33:13.026Z,14.10
2018-11-05T14:35:41.607Z,14.10
2018-11-05T14:38:10.150Z,14.10
2018-11-05T14:40:38.717Z,14.10
2018-11-05T14:43:07.475Z,14.00
2018-11-05T14:45:35.967Z,14.00
2018-11-05T14:48:04.575Z,14.00
2018-11-05T14:50:33.223Z,13.90
2018-11-05T14:53:01.712Z,13.90
2018-11-05T14:55:30.331Z,13.90
2018-11-05T14:57:58.863Z,13.90
2018-11-05T15:00:28.162Z,13.90
2018-11-05T15:02:57.323Z,13.90
2018-11-05T15:05:25.921Z,13.90
2018-11-05T15:07:54.494Z,13.90
2018-11-05T15:10:24.330Z,13.90
2018-11-05T15:12:52.908Z,13.80
2018-11-05T15:15:22.108Z,13.80
2018-11-05T15:17:50.674Z,13.80
2018-11-05T15:20:20.625Z,13.70
2018-11-05T15:22:49.010Z,13.70
2018-11-05T15:25:17.858Z,13.70
2018-11-05T15:27:46.426Z,13.70
2018-11-05T15:30:16.954Z,13.60
2018-11-05T15:32:45.713Z,13.60
2018-11-05T15:35:14.418Z,13.50
2018-11-05T15:37:43.316Z,13.50
2018-11-05T15:40:13.846Z,13.50
2018-11-05T15:42:42.458Z,13.40
2018-11-05T15:45:12.434Z,13.40
2018-11-05T15:47:41.346Z,13.40
2018-11-05T15:50:11.882Z,13.30
2018-11-05T15:52:40.808Z,13.40
2018-11-05T15:55:09.175Z,13.30
2018-11-05T15:57:38.575Z,13.30
2018-11-05T16:00:18.717Z,13.40
2018-11-05T16:02:49.254Z,13.30
2018-11-05T16:05:18.122Z,13.30
2018-11-05T16:07:46.896Z,13.30
2018-11-05T16:10:15.656Z,13.20
2018-11-05T16:12:44.206Z,13.20
2018-11-05T16:15:13.358Z,13.20
2018-11-05T16:17:41.975Z,13.20
2018-11-05T16:20:13.230Z,13.20
2018-11-05T16:22:41.945Z,13.20
2018-11-05T16:25:10.582Z,13.20
2018-11-05T16:27:39.146Z,13.20
2018-11-05T16:30:09.730Z,13.10
2018-11-05T16:32:38.422Z,13.10
2018-11-05T16:35:07.359Z,13.10
2018-11-05T16:37:35.878Z,13.00
2018-11-05T16:40:05.970Z,13.10
2018-11-05T16:42:34.660Z,13.10
2018-11-05T16:45:03.526Z,13.10
2018-11-05T16:47:32.119Z,13.10
2018-11-05T16:50:00.662Z,13.10
2018-11-05T16:52:29.166Z,13.00
2018-11-05T16:54:57.716Z,13.00
2018-11-05T16:57:26.357Z,13.00
2018-11-05T16:59:54.856Z,13.00
2018-11-05T17:02:23.709Z,12.90
2018-11-05T17:04:51.999Z,13.00
2018-11-05T17:07:20.896Z,12.90
2018-11-05T17:09:49.509Z,12.90
2018-11-05T17:12:18.033Z,12.90
2018-11-05T17:14:46.564Z,12.80
2018-11-05T17:17:15.161Z,12.90
2018-11-05T17:19:43.728Z,12.80
2018-11-05T17:22:12.315Z,12.90
2018-11-05T17:24:40.834Z,12.90
2018-11-05T17:27:09.459Z,12.90
2018-11-05T17:29:38.003Z,12.90
2018-11-05T17:32:06.639Z,12.80
2018-11-05T17:34:35.157Z,12.80
2018-11-05T17:37:03.901Z,12.90
2018-11-05T17:39:32.455Z,12.90
2018-11-05T17:42:02.505Z,12.80
2018-11-05T17:44:31.014Z,12.80
2018-11-05T17:46:59.583Z,12.80
2018-11-05T17:49:28.133Z,12.80
2018-11-05T17:51:56.753Z,12.80
2018-11-05T17:54:25.264Z,12.80
2018-11-05T17:56:53.908Z,12.80
2018-11-05T17:59:22.419Z,12.80
2018-11-05T18:01:50.982Z,12.90
2018-11-05T18:04:19.590Z,12.90
2018-11-05T18:06:48.103Z,12.80
2018-11-05T18:09:16.813Z,12.80
2018-11-05T18:11:45.423Z,12.80
2018-11-05T18:14:13.994Z,12.70
2018-11-05T18:16:42.563Z,12.70
2018-11-05T18:19:11.124Z,12.70
2018-11-05T18:21:39.719Z,12.70
2018-11-05T18:24:08.311Z,12.70
2018-11-05T18:26:36.834Z,12.70
2018-11-05T18:29:05.519Z,12.60
2018-11-05T18:31:34.111Z,12.60
2018-11-05T18:34:05.970Z,12.60
2018-11-05T18:36:34.591Z,12.60
2018-11-05T18:39:08.441Z,12.50
2018-11-05T18:41:37.182Z,12.50
2018-11-05T18:44:05.850Z,12.50
2018-11-05T18:46:34.469Z,12.50
2018-11-05T18:49:03.561Z,12.50
2018-11-05T18:51:32.195Z,12.50
2018-11-05T18:54:00.766Z,12.50
2018-11-05T18:56:29.486Z,12.50
2018-11-05T18:58:58.038Z,12.40
2018-11-05T19:01:26.554Z,12.40
2018-11-05T19:03:55.171Z,12.50
2018-11-05T19:06:23.709Z,12.40
2018-11-05T19:08:52.228Z,12.40
2018-11-05T19:11:29.052Z,12.40
2018-11-05T19:13:57.585Z,12.40
2018-11-05T19:16:26.555Z,12.50
2018-11-05T19:18:55.100Z,12.40
2018-11-05T19:21:23.700Z,12.40
2018-11-05T19:23:52.375Z,12.40
2018-11-05T19:26:20.818Z,12.40
2018-11-05T19:28:49.360Z,12.30
2018-11-05T19:31:18.002Z,12.30
2018-11-05T19:33:46.593Z,12.30
2018-11-05T19:36:15.230Z,12.30
2018-11-05T19:38:43.682Z,12.30
2018-11-05T19:41:12.351Z,12.30
2018-11-05T19:43:40.887Z,12.30
2018-11-05T19:46:09.463Z,12.30
2018-11-05T19:48:37.983Z,12.30
2018-11-05T19:51:06.831Z,12.30
2018-11-05T19:53:35.393Z,12.30
2018-11-05T19:56:05.249Z,12.30
2018-11-05T19:58:33.804Z,12.30
2018-11-05T20:01:07.564Z,12.40
2018-11-05T20:03:36.090Z,12.40
2018-11-05T20:06:05.367Z,12.50
2018-11-05T20:08:33.891Z,12.50
2018-11-05T20:11:03.115Z,12.60
2018-11-05T20:13:31.636Z,12.60
2018-11-05T20:16:00.213Z,12.60
2018-11-05T20:18:28.893Z,12.60
2018-11-05T20:20:57.331Z,12.60
2018-11-05T20:23:25.855Z,12.50
2018-11-05T20:25:54.355Z,12.50
2018-11-05T20:28:23.028Z,12.60
2018-11-05T20:30:51.506Z,12.60
2018-11-05T20:33:20.309Z,12.60
2018-11-05T20:35:48.655Z,12.60
2018-11-05T20:38:17.305Z,12.60
2018-11-05T20:40:45.789Z,12.60
2018-11-05T20:43:14.340Z,12.60
2018-11-05T20:45:42.866Z,12.60
2018-11-05T20:48:11.433Z,12.50
2018-11-05T20:50:39.945Z,12.50
2018-11-05T20:53:08.514Z,12.50
2018-11-05T20:55:37.111Z,12.50
2018-11-05T20:58:05.796Z,12.50
2018-11-05T21:00:34.334Z,12.50
2018-11-05T21:03:02.856Z,12.50
2018-11-05T21:05:31.424Z,12.50
2018-11-05T21:08:00.055Z,12.50
2018-11-05T21:10:28.618Z,12.50
2018-11-05T21:12:57.140Z,12.50
2018-11-05T21:15:25.682Z,12.50
2018-11-05T21:17:54.243Z,12.50
2018-11-05T21:20:22.777Z,12.40
2018-11-05T21:22:51.557Z,12.40
2018-11-05T21:25:19.979Z,12.40
2018-11-05T21:27:48.525Z,12.40
2018-11-05T21:30:18.547Z,12.40
2018-11-05T21:32:47.042Z,12.40
2018-11-05T21:35:16.702Z,12.30
2018-11-05T21:37:45.288Z,12.30
2018-11-05T21:40:15.165Z,12.30
2018-11-05T21:42:43.715Z,12.30
2018-11-05T21:45:13.460Z,12.30
2018-11-05T21:47:42.500Z,12.20
2018-11-05T21:50:13.037Z,12.20
2018-11-05T21:52:42.176Z,12.20
2018-11-05T21:55:10.958Z,12.20
2018-11-05T21:57:43.810Z,12.20
2018-11-05T22:00:23.325Z,12.20
2018-11-05T22:03:02.008Z,12.20
2018-11-05T22:05:30.603Z,12.30
2018-11-05T22:07:59.120Z,12.30
2018-11-05T22:10:27.745Z,12.30
2018-11-05T22:12:56.276Z,12.20
2018-11-05T22:15:29.190Z,12.20
2018-11-05T22:17:57.807Z,12.20
2018-11-05T22:20:26.343Z,12.10
2018-11-05T22:22:54.926Z,12.10
2018-11-05T22:25:23.433Z,12.20
2018-11-05T22:27:52.007Z,12.10
2018-11-05T22:30:20.518Z,12.10
2018-11-05T22:32:49.069Z,12.10
2018-11-05T22:35:17.615Z,12.10
2018-11-05T22:37:46.794Z,12.10
2018-11-05T22:40:15.618Z,12.00
2018-11-05T22:42:44.163Z,12.00
2018-11-05T22:45:14.123Z,12.00
2018-11-05T22:47:43.372Z,12.00
2018-11-05T22:50:11.965Z,12.00
2018-11-05T22:52:41.340Z,12.00
2018-11-05T22:55:10.202Z,12.00
2018-11-05T22:57:39.140Z,12.00
2018-11-05T23:01:17.571Z,12.00
2018-11-05T23:03:46.153Z,12.00
2018-11-05T23:06:14.685Z,11.90
2018-11-05T23:08:43.269Z,12.00
2018-11-05T23:11:11.769Z,11.90
2018-11-05T23:13:40.476Z,11.90
2018-11-05T23:16:09.231Z,11.90
2018-11-05T23:18:37.879Z,12.00
2018-11-05T23:21:06.619Z,12.00
2018-11-05T23:23:35.219Z,11.90
2018-11-05T23:26:03.783Z,11.80
2018-11-05T23:28:32.355Z,11.80
2018-11-05T23:31:00.866Z,11.70
2018-11-05T23:33:29.453Z,11.60
2018-11-05T23:35:57.967Z,11.60
2018-11-05T23:38:26.503Z,11.60
2018-11-05T23:40:55.198Z,11.50
2018-11-05T23:43:23.612Z,11.50
2018-11-05T23:45:52.175Z,11.40
2018-11-05T23:48:20.747Z,11.40
2018-11-05T23:50:49.283Z,11.40
2018-11-05T23:53:17.820Z,11.30
2018-11-05T23:55:46.395Z,11.30
2018-11-05T23:58:14.899Z,11.30
