createdAt,value
2022-09-28T00:01:11.931Z,1.40
2022-09-28T00:03:39.465Z,3.07
2022-09-28T00:06:07.934Z,1.30
2022-09-28T00:08:35.853Z,1.00
2022-09-28T00:11:03.531Z,1.00
2022-09-28T00:13:33.346Z,5.93
2022-09-28T00:16:02.046Z,1.42
2022-09-28T00:18:29.676Z,2.53
2022-09-28T00:21:11.071Z,4.03
2022-09-28T00:23:57.515Z,4.45
2022-09-28T00:26:25.176Z,4.63
2022-09-28T00:28:56.255Z,1.40
2022-09-28T00:31:25.282Z,2.03
2022-09-28T00:33:53.192Z,3.10
2022-09-28T00:36:20.754Z,5.03
2022-09-28T00:38:48.324Z,1.75
2022-09-28T00:41:15.869Z,4.82
2022-09-28T00:43:43.456Z,2.23
2022-09-28T00:46:21.036Z,6.32
2022-09-28T00:49:08.872Z,3.88
2022-09-28T00:51:36.371Z,4.60
2022-09-28T00:54:03.947Z,3.70
2022-09-28T00:56:31.550Z,3.45
2022-09-28T00:58:59.770Z,2.45
2022-09-28T01:01:30.377Z,2.87
2022-09-28T01:04:01.564Z,6.85
2022-09-28T01:06:31.016Z,2.42
2022-09-28T01:08:59.698Z,4.10
2022-09-28T01:11:27.302Z,2.47
2022-09-28T01:13:55.286Z,9.10
2022-09-28T01:16:23.549Z,4.05
2022-09-28T01:18:57.053Z,2.77
2022-09-28T01:21:24.699Z,2.65
2022-09-28T01:23:52.200Z,5.50
2022-09-28T01:26:25.914Z,6.03
2022-09-28T01:28:55.609Z,7.55
2022-09-28T01:31:23.336Z,2.33
2022-09-28T01:33:55.278Z,6.93
2022-09-28T01:36:26.653Z,5.25
2022-09-28T01:38:54.595Z,5.80
2022-09-28T01:41:22.482Z,9.98
2022-09-28T01:43:54.859Z,5.10
2022-09-28T01:46:22.973Z,4.97
2022-09-28T01:48:53.406Z,5.85
2022-09-28T01:51:23.502Z,4.70
2022-09-28T01:53:52.716Z,4.68
2022-09-28T01:56:25.168Z,4.38
2022-09-28T01:58:55.448Z,10.57
2022-09-28T02:01:29.107Z,4.95
2022-09-28T02:04:03.969Z,5.63
2022-09-28T02:06:36.663Z,6.18
2022-09-28T02:09:06.938Z,4.77
2022-09-28T02:11:37.447Z,4.30
2022-09-28T02:14:05.815Z,32.08
2022-09-28T02:16:33.453Z,11.53
2022-09-28T02:19:01.239Z,25.85
2022-09-28T02:21:28.828Z,3.05
2022-09-28T02:23:57.113Z,4.30
2022-09-28T02:26:25.995Z,2.55
2022-09-28T02:28:53.501Z,3.80
2022-09-28T02:31:21.121Z,6.40
2022-09-28T02:33:48.665Z,4.83
2022-09-28T02:36:16.458Z,4.35
2022-09-28T02:38:43.958Z,5.47
2022-09-28T02:41:29.956Z,8.03
2022-09-28T02:44:03.329Z,3.30
2022-09-28T02:46:38.390Z,37.38
2022-09-28T02:49:24.377Z,21.63
2022-09-28T02:52:10.539Z,39.47
2022-09-28T02:54:41.181Z,28.67
2022-09-28T02:57:08.766Z,84.72
2022-09-28T02:59:36.264Z,20.27
2022-09-28T03:02:07.132Z,24.00
2022-09-28T03:04:37.577Z,20.48
2022-09-28T03:07:14.014Z,13.30
2022-09-28T03:09:43.776Z,9.88
2022-09-28T03:12:12.159Z,9.35
2022-09-28T03:14:39.842Z,4.07
2022-09-28T03:17:07.364Z,20.30
2022-09-28T03:19:36.853Z,5.18
2022-09-28T03:22:05.708Z,0.40
2022-09-28T03:24:34.273Z,0.50
2022-09-28T03:27:01.782Z,12.95
2022-09-28T03:29:31.495Z,27.65
2022-09-28T03:31:59.061Z,28.63
2022-09-28T03:34:26.671Z,21.30
2022-09-28T03:36:54.277Z,42.53
2022-09-28T03:39:21.777Z,26.50
2022-09-28T03:41:49.344Z,28.08
2022-09-28T03:44:16.852Z,15.00
2022-09-28T03:46:44.529Z,16.58
2022-09-28T03:49:12.193Z,31.20
2022-09-28T03:51:39.762Z,18.70
2022-09-28T03:54:07.324Z,32.42
2022-09-28T03:56:35.016Z,37.67
2022-09-28T03:59:04.079Z,53.65
2022-09-28T04:01:31.717Z,13.52
2022-09-28T04:03:59.429Z,11.73
2022-09-28T04:06:27.086Z,44.38
2022-09-28T04:08:54.737Z,63.28
2022-09-28T04:11:22.367Z,25.30
2022-09-28T04:13:50.230Z,76.63
2022-09-28T04:16:18.684Z,46.08
2022-09-28T04:18:47.823Z,14.50
2022-09-28T04:21:16.062Z,89.33
2022-09-28T04:23:44.369Z,44.05
2022-09-28T04:26:16.781Z,94.78
2022-09-28T04:29:06.523Z,75.10
2022-09-28T04:31:43.729Z,48.30
2022-09-28T04:34:11.330Z,39.47
2022-09-28T04:36:39.088Z,25.90
2022-09-28T04:39:07.129Z,20.10
2022-09-28T04:41:34.852Z,35.78
2022-09-28T04:44:02.650Z,34.60
2022-09-28T04:46:30.338Z,34.27
2022-09-28T04:48:57.902Z,23.67
2022-09-28T04:51:25.517Z,21.95
2022-09-28T04:53:53.097Z,53.97
2022-09-28T04:56:20.776Z,36.00
2022-09-28T04:58:52.611Z,24.50
2022-09-28T05:01:23.718Z,15.02
2022-09-28T05:03:51.512Z,71.80
2022-09-28T05:06:19.202Z,38.67
2022-09-28T05:08:47.370Z,63.85
2022-09-28T05:11:15.123Z,89.80
2022-09-28T05:13:43.841Z,62.08
2022-09-28T05:16:11.751Z,52.85
2022-09-28T05:18:39.529Z,34.70
2022-09-28T05:21:11.530Z,19.05
2022-09-28T05:23:40.522Z,34.35
2022-09-28T05:26:08.318Z,102.32
2022-09-28T05:28:35.928Z,31.87
2022-09-28T05:31:03.903Z,38.13
2022-09-28T05:33:31.794Z,21.17
2022-09-28T05:36:01.498Z,36.53
2022-09-28T05:38:29.913Z,80.35
2022-09-28T05:40:57.792Z,45.10
2022-09-28T05:43:25.442Z,29.07
2022-09-28T05:45:55.669Z,9.30
2022-09-28T05:48:23.816Z,37.63
2022-09-28T05:50:54.155Z,24.17
2022-09-28T05:53:21.673Z,43.10
2022-09-28T05:55:49.345Z,26.80
2022-09-28T05:58:16.974Z,22.77
2022-09-28T06:00:44.654Z,21.07
2022-09-28T06:03:12.788Z,17.10
2022-09-28T06:05:40.355Z,23.15
2022-09-28T06:08:08.563Z,26.87
2022-09-28T06:10:37.376Z,12.70
2022-09-28T06:13:05.069Z,11.98
2022-09-28T06:15:33.700Z,42.35
2022-09-28T06:18:01.803Z,16.67
2022-09-28T06:20:31.543Z,19.58
2022-09-28T06:22:59.121Z,33.17
2022-09-28T06:25:27.782Z,31.97
2022-09-28T06:28:13.601Z,30.88
2022-09-28T06:30:41.388Z,67.97
2022-09-28T06:33:11.035Z,24.10
2022-09-28T06:35:38.632Z,75.47
2022-09-28T06:38:06.161Z,42.42
2022-09-28T06:40:33.957Z,88.40
2022-09-28T06:43:02.205Z,59.80
2022-09-28T06:45:30.225Z,37.45
2022-09-28T06:47:58.748Z,28.85
2022-09-28T06:50:27.062Z,90.63
2022-09-28T06:52:54.889Z,17.63
2022-09-28T06:55:22.698Z,25.38
2022-09-28T06:57:58.225Z,22.47
2022-09-28T07:00:26.413Z,26.73
2022-09-28T07:02:54.060Z,11.55
2022-09-28T07:05:26.737Z,26.10
2022-09-28T07:07:55.402Z,20.43
2022-09-28T07:10:23.780Z,7.22
2022-09-28T07:12:51.993Z,13.27
2022-09-28T07:15:19.958Z,3.07
2022-09-28T07:17:58.796Z,7.45
2022-09-28T07:20:30.890Z,2.45
2022-09-28T07:23:15.476Z,4.77
2022-09-28T07:25:49.712Z,6.60
2022-09-28T07:28:17.485Z,4.15
2022-09-28T07:30:45.224Z,3.63
2022-09-28T07:33:16.516Z,4.37
2022-09-28T07:35:55.327Z,4.25
2022-09-28T07:38:22.871Z,4.82
2022-09-28T07:41:09.414Z,4.63
2022-09-28T07:43:39.148Z,8.25
2022-09-28T07:46:09.558Z,4.57
2022-09-28T07:48:38.285Z,4.87
2022-09-28T07:51:06.096Z,5.40
2022-09-28T07:53:33.787Z,4.85
2022-09-28T07:56:08.754Z,4.30
2022-09-28T07:58:37.182Z,4.87
2022-09-28T08:01:06.286Z,5.30
2022-09-28T08:03:33.935Z,5.80
2022-09-28T08:06:01.984Z,4.17
2022-09-28T08:08:30.053Z,5.25
2022-09-28T08:10:58.201Z,3.25
2022-09-28T08:13:27.019Z,3.17
2022-09-28T08:15:56.269Z,3.53
2022-09-28T08:18:24.033Z,2.85
2022-09-28T08:21:12.872Z,3.90
2022-09-28T08:23:40.482Z,2.87
2022-09-28T08:26:12.116Z,2.22
2022-09-28T08:28:43.264Z,4.85
2022-09-28T08:31:10.865Z,2.67
2022-09-28T08:33:38.653Z,2.50
2022-09-28T08:36:06.468Z,3.00
2022-09-28T08:38:34.103Z,3.93
2022-09-28T08:41:13.782Z,3.35
2022-09-28T08:44:01.575Z,2.95
2022-09-28T08:46:31.138Z,3.97
2022-09-28T08:49:23.665Z,2.80
2022-09-28T08:51:56.691Z,2.63
2022-09-28T08:54:24.192Z,3.88
2022-09-28T08:56:55.497Z,3.47
2022-09-28T08:59:43.351Z,3.35
2022-09-28T09:02:19.357Z,2.85
2022-09-28T09:04:47.130Z,3.37
2022-09-28T09:07:33.323Z,1.95
2022-09-28T09:10:19.721Z,2.05
2022-09-28T09:12:47.401Z,2.28
2022-09-28T09:15:18.280Z,3.37
2022-09-28T09:17:59.338Z,2.58
2022-09-28T09:20:31.833Z,2.53
2022-09-28T09:23:03.460Z,3.00
2022-09-28T09:25:38.549Z,4.30
2022-09-28T09:28:25.109Z,2.08
2022-09-28T09:30:55.433Z,2.00
2022-09-28T09:33:26.110Z,2.05
2022-09-28T09:36:12.217Z,1.77
2022-09-28T09:38:55.342Z,3.15
2022-09-28T09:41:26.174Z,3.53
2022-09-28T09:44:15.919Z,3.63
2022-09-28T09:46:54.485Z,1.05
2022-09-28T09:49:30.021Z,4.63
2022-09-28T09:52:00.085Z,1.70
2022-09-28T09:54:28.808Z,0.82
2022-09-28T09:56:58.305Z,2.55
2022-09-28T09:59:33.818Z,3.70
2022-09-28T10:02:11.966Z,3.10
2022-09-28T10:04:44.631Z,1.95
2022-09-28T10:07:14.511Z,0.87
2022-09-28T10:09:48.307Z,3.17
2022-09-28T10:12:16.712Z,3.40
2022-09-28T10:14:44.264Z,3.63
2022-09-28T10:17:11.946Z,0.95
2022-09-28T10:19:39.531Z,0.45
2022-09-28T10:22:07.270Z,0.52
2022-09-28T10:24:40.054Z,0.25
2022-09-28T10:27:18.115Z,2.20
2022-09-28T10:29:55.588Z,1.25
2022-09-28T10:32:26.933Z,0.43
2022-09-28T10:34:55.336Z,0.52
2022-09-28T10:37:24.381Z,1.13
2022-09-28T10:39:53.748Z,1.40
2022-09-28T10:42:27.770Z,0.85
2022-09-28T10:44:55.456Z,0.85
2022-09-28T10:47:23.895Z,1.23
2022-09-28T10:49:51.888Z,0.38
2022-09-28T10:52:32.536Z,7.65
2022-09-28T10:55:00.533Z,2.38
2022-09-28T10:57:35.194Z,28.67
2022-09-28T11:00:03.271Z,0.82
2022-09-28T11:02:35.511Z,2.92
2022-09-28T11:05:04.631Z,0.20
2022-09-28T11:07:33.558Z,0.15
2022-09-28T11:10:01.533Z,0.25
2022-09-28T11:12:31.232Z,0.30
2022-09-28T11:15:00.122Z,0.30
2022-09-28T11:17:27.742Z,0.20
2022-09-28T11:19:55.848Z,0.68
2022-09-28T11:22:26.401Z,1.70
2022-09-28T11:24:54.126Z,1.20
2022-09-28T11:27:27.851Z,0.35
2022-09-28T11:29:58.952Z,0.80
2022-09-28T11:32:27.576Z,0.30
2022-09-28T11:34:59.726Z,0.85
2022-09-28T11:37:31.399Z,1.10
2022-09-28T11:40:02.206Z,0.73
2022-09-28T11:42:44.951Z,0.75
2022-09-28T11:45:24.454Z,0.30
2022-09-28T11:47:52.049Z,0.60
2022-09-28T11:50:24.462Z,0.60
2022-09-28T11:52:57.079Z,1.05
2022-09-28T11:55:33.732Z,0.57
2022-09-28T11:58:02.937Z,2.58
2022-09-28T12:00:30.494Z,1.08
2022-09-28T12:03:01.235Z,0.30
2022-09-28T12:05:29.756Z,1.13
2022-09-28T12:08:02.711Z,0.85
2022-09-28T12:10:53.976Z,1.35
2022-09-28T12:13:27.538Z,0.70
2022-09-28T12:16:38.437Z,0.40
2022-09-28T12:18:47.937Z,1.75
2022-09-28T12:21:30.788Z,0.80
2022-09-28T12:24:01.952Z,1.25
2022-09-28T12:26:35.919Z,1.02
2022-09-28T12:29:12.901Z,1.48
2022-09-28T12:31:43.435Z,2.15
2022-09-28T12:34:11.047Z,1.85
2022-09-28T12:36:41.719Z,1.23
2022-09-28T12:39:31.007Z,1.17
2022-09-28T12:42:07.049Z,0.60
2022-09-28T12:44:47.909Z,2.00
2022-09-28T12:47:24.561Z,0.83
2022-09-28T12:52:51.226Z,0.90
2022-09-28T12:55:37.361Z,2.92
2022-09-28T12:58:07.818Z,0.80
2022-09-28T13:00:40.125Z,1.52
2022-09-28T13:03:19.588Z,1.45
2022-09-28T13:06:05.472Z,1.10
2022-09-28T13:08:44.285Z,1.15
2022-09-28T13:11:32.086Z,3.33
2022-09-28T13:14:01.913Z,1.27
2022-09-28T13:16:32.375Z,0.55
2022-09-28T13:19:26.060Z,1.77
2022-09-28T13:21:57.897Z,1.58
2022-09-28T13:24:32.709Z,1.50
2022-09-28T13:27:04.626Z,0.63
2022-09-28T13:29:32.251Z,1.30
2022-09-28T13:31:59.998Z,1.73
2022-09-28T13:34:28.820Z,3.50
2022-09-28T13:37:19.982Z,0.82
2022-09-28T13:40:13.756Z,2.70
2022-09-28T13:42:47.607Z,1.25
2022-09-28T13:45:18.677Z,1.75
2022-09-28T13:47:52.574Z,1.80
2022-09-28T13:50:39.166Z,1.73
2022-09-28T13:53:12.640Z,3.80
2022-09-28T13:55:49.246Z,6.90
2022-09-28T13:58:27.227Z,2.00
2022-09-28T14:00:58.171Z,1.52
2022-09-28T14:03:37.741Z,1.08
2022-09-28T14:06:08.227Z,4.20
2022-09-28T14:08:38.739Z,2.10
2022-09-28T14:11:25.062Z,1.45
2022-09-28T14:13:59.271Z,1.92
2022-09-28T14:16:27.681Z,0.57
2022-09-28T14:18:55.253Z,1.25
2022-09-28T14:21:25.656Z,2.95
2022-09-28T14:23:57.563Z,2.63
2022-09-28T14:26:45.902Z,1.25
2022-09-28T14:29:28.562Z,2.17
2022-09-28T14:32:11.358Z,0.20
2022-09-28T14:34:42.741Z,0.47
2022-09-28T14:37:41.837Z,2.72
2022-09-28T14:40:29.137Z,4.68
2022-09-28T14:43:29.166Z,1.48
2022-09-28T14:46:11.829Z,1.83
2022-09-28T14:48:44.048Z,0.70
2022-09-28T14:51:26.913Z,0.97
2022-09-28T14:53:55.097Z,2.85
2022-09-28T14:56:22.788Z,10.25
2022-09-28T14:58:54.724Z,0.57
2022-09-28T15:01:22.961Z,1.40
2022-09-28T15:03:52.485Z,0.35
2022-09-28T15:06:22.912Z,0.45
2022-09-28T15:08:50.523Z,0.20
2022-09-28T15:11:19.437Z,1.38
2022-09-28T15:13:47.052Z,0.85
2022-09-28T15:16:15.178Z,2.97
2022-09-28T15:18:44.027Z,4.88
2022-09-28T15:21:16.466Z,2.08
2022-09-28T15:23:44.523Z,0.40
2022-09-28T15:26:27.631Z,1.40
2022-09-28T15:28:55.498Z,0.75
2022-09-28T15:31:24.454Z,1.73
2022-09-28T15:34:10.868Z,0.20
2022-09-28T15:36:39.242Z,0.30
2022-09-28T15:39:22.886Z,0.95
2022-09-28T15:41:50.796Z,2.47
2022-09-28T15:44:23.627Z,0.50
2022-09-28T15:46:52.203Z,2.70
2022-09-28T15:49:26.746Z,2.63
2022-09-28T15:51:57.344Z,0.68
2022-09-28T15:54:26.325Z,1.67
2022-09-28T15:56:59.944Z,1.38
2022-09-28T15:59:30.940Z,5.68
2022-09-28T16:02:08.282Z,0.88
2022-09-28T16:04:39.637Z,2.20
2022-09-28T16:07:07.680Z,0.93
2022-09-28T16:09:40.389Z,0.55
2022-09-28T16:12:09.666Z,1.15
2022-09-28T16:14:37.278Z,0.77
2022-09-28T16:17:05.359Z,1.27
2022-09-28T16:19:34.705Z,0.30
2022-09-28T16:22:03.023Z,2.58
2022-09-28T16:24:32.182Z,0.80
2022-09-28T16:27:01.142Z,0.60
2022-09-28T16:29:36.335Z,0.30
2022-09-28T16:32:23.140Z,5.43
2022-09-28T16:34:52.173Z,0.50
2022-09-28T16:37:38.158Z,0.90
2022-09-28T16:40:05.871Z,1.10
2022-09-28T16:42:33.422Z,0.55
2022-09-28T16:45:03.384Z,1.45
2022-09-28T16:47:34.135Z,1.40
2022-09-28T16:50:02.581Z,1.17
2022-09-28T16:52:48.917Z,1.17
2022-09-28T16:55:39.566Z,3.78
2022-09-28T16:58:04.960Z,0.87
2022-09-28T17:00:32.581Z,0.90
2022-09-28T17:03:00.309Z,1.38
2022-09-28T17:05:28.695Z,1.53
2022-09-28T17:08:00.387Z,4.85
2022-09-28T17:10:50.015Z,2.55
2022-09-28T17:13:33.311Z,0.93
2022-09-28T17:16:01.825Z,1.20
2022-09-28T17:18:31.960Z,1.17
2022-09-28T17:21:03.590Z,2.30
2022-09-28T17:23:31.347Z,0.60
2022-09-28T17:25:59.118Z,1.08
2022-09-28T17:28:29.473Z,0.50
2022-09-28T17:30:57.097Z,0.60
2022-09-28T17:33:24.757Z,1.17
2022-09-28T17:35:52.648Z,2.65
2022-09-28T17:38:20.257Z,1.13
2022-09-28T17:40:48.320Z,1.98
2022-09-28T17:43:15.959Z,2.10
2022-09-28T17:45:43.568Z,2.55
2022-09-28T17:48:11.855Z,1.73
2022-09-28T17:50:43.181Z,0.82
2022-09-28T17:53:13.168Z,0.40
2022-09-28T17:55:40.863Z,0.77
2022-09-28T17:58:17.320Z,0.55
2022-09-28T18:00:45.534Z,0.75
2022-09-28T18:03:16.605Z,1.20
2022-09-28T18:05:46.776Z,2.63
2022-09-28T18:08:15.331Z,3.17
2022-09-28T18:10:43.069Z,1.23
2022-09-28T18:13:11.049Z,4.93
2022-09-28T18:15:38.850Z,0.70
2022-09-28T18:18:09.968Z,2.45
2022-09-28T18:20:38.105Z,1.53
2022-09-28T18:23:05.978Z,2.35
2022-09-28T18:25:33.696Z,0.95
2022-09-28T18:28:01.395Z,3.90
2022-09-28T18:30:30.092Z,2.40
2022-09-28T18:32:58.075Z,2.50
2022-09-28T18:35:25.821Z,2.80
2022-09-28T18:37:56.808Z,1.97
2022-09-28T18:40:24.461Z,2.08
2022-09-28T18:42:52.366Z,1.63
2022-09-28T18:45:20.274Z,6.83
2022-09-28T18:47:48.877Z,1.13
2022-09-28T18:50:16.612Z,1.45
2022-09-28T18:52:44.456Z,2.63
2022-09-28T18:55:12.344Z,1.35
2022-09-28T18:57:41.508Z,2.20
2022-09-28T19:00:11.571Z,3.85
2022-09-28T19:02:43.924Z,1.93
2022-09-28T19:05:21.906Z,1.48
2022-09-28T19:07:49.742Z,4.40
2022-09-28T19:10:17.580Z,3.10
2022-09-28T19:12:45.240Z,1.50
2022-09-28T19:15:13.017Z,0.98
2022-09-28T19:17:40.706Z,2.00
2022-09-28T19:20:13.153Z,1.05
2022-09-28T19:22:44.585Z,1.13
2022-09-28T19:25:13.578Z,1.50
2022-09-28T19:27:41.197Z,0.87
2022-09-28T19:30:09.123Z,2.90
2022-09-28T19:32:37.271Z,1.52
2022-09-28T19:35:05.273Z,1.30
2022-09-28T19:37:35.740Z,1.65
2022-09-28T19:40:05.945Z,1.02
2022-09-28T19:42:35.707Z,5.80
2022-09-28T19:45:07.654Z,1.27
2022-09-28T19:47:39.101Z,2.15
2022-09-28T19:50:08.218Z,1.33
2022-09-28T19:52:37.404Z,1.60
2022-09-28T19:55:05.237Z,1.73
2022-09-28T19:57:33.094Z,1.30
2022-09-28T20:00:03.517Z,1.90
2022-09-28T20:02:31.903Z,4.43
2022-09-28T20:04:59.767Z,1.08
2022-09-28T20:07:27.449Z,3.80
2022-09-28T20:09:55.285Z,1.60
2022-09-28T20:12:23.300Z,1.20
2022-09-28T20:14:51.037Z,1.38
2022-09-28T20:17:19.869Z,1.57
2022-09-28T20:19:48.060Z,1.30
2022-09-28T20:22:17.148Z,3.42
2022-09-28T20:24:44.943Z,1.40
2022-09-28T20:27:12.552Z,3.00
2022-09-28T20:29:40.229Z,1.40
2022-09-28T20:32:09.398Z,4.43
2022-09-28T20:34:37.156Z,2.75
2022-09-28T20:37:05.029Z,9.80
2022-09-28T20:39:33.410Z,3.72
2022-09-28T20:42:01.881Z,1.90
2022-09-28T20:44:32.637Z,1.90
2022-09-28T20:47:00.961Z,1.73
2022-09-28T20:49:28.893Z,1.30
2022-09-28T20:51:56.468Z,1.35
2022-09-28T20:54:24.109Z,8.07
2022-09-28T20:56:51.840Z,2.33
2022-09-28T20:59:23.061Z,26.08
2022-09-28T21:01:51.295Z,46.10
2022-09-28T21:04:19.792Z,18.52
2022-09-28T21:06:47.692Z,6.73
2022-09-28T21:09:16.543Z,16.05
2022-09-28T21:11:44.396Z,2.72
2022-09-28T21:14:12.595Z,1.27
2022-09-28T21:16:40.468Z,0.90
2022-09-28T21:19:11.204Z,8.82
2022-09-28T21:21:39.115Z,0.80
2022-09-28T21:24:06.962Z,1.73
2022-09-28T21:26:35.267Z,10.48
2022-09-28T21:29:03.787Z,1.40
2022-09-28T21:31:32.883Z,1.47
2022-09-28T21:34:00.985Z,1.80
2022-09-28T21:36:31.870Z,48.92
2022-09-28T21:38:59.641Z,1.20
2022-09-28T21:41:28.841Z,7.90
2022-09-28T21:43:56.801Z,24.45
2022-09-28T21:46:24.979Z,37.67
2022-09-28T21:48:53.723Z,6.03
2022-09-28T21:51:21.952Z,15.82
2022-09-28T21:53:49.630Z,13.25
2022-09-28T21:56:17.689Z,3.83
2022-09-28T21:58:45.915Z,65.47
2022-09-28T22:01:16.935Z,26.65
2022-09-28T22:03:46.679Z,28.97
2022-09-28T22:06:14.626Z,36.17
2022-09-28T22:08:45.979Z,12.85
2022-09-28T22:11:17.040Z,21.80
2022-09-28T22:13:48.206Z,1.85
2022-09-28T22:16:17.596Z,12.43
2022-09-28T22:18:45.199Z,3.70
2022-09-28T22:21:25.581Z,2.73
2022-09-28T22:23:53.553Z,2.45
2022-09-28T22:26:24.906Z,2.38
2022-09-28T22:28:53.327Z,4.03
2022-09-28T22:31:21.704Z,3.47
2022-09-28T22:33:49.335Z,2.35
2022-09-28T22:36:17.149Z,3.57
2022-09-28T22:38:45.061Z,4.85
2022-09-28T22:41:12.911Z,3.08
2022-09-28T22:43:40.411Z,3.05
2022-09-28T22:46:11.790Z,6.43
2022-09-28T22:48:39.433Z,22.35
2022-09-28T22:51:07.252Z,31.27
2022-09-28T22:53:35.252Z,23.63
2022-09-28T22:56:05.780Z,1.33
2022-09-28T22:58:33.940Z,3.20
2022-09-28T23:01:10.443Z,1.23
2022-09-28T23:03:40.252Z,1.27
2022-09-28T23:06:07.961Z,1.17
2022-09-28T23:08:35.601Z,7.95
2022-09-28T23:11:03.545Z,1.03
2022-09-28T23:13:31.299Z,10.90
2022-09-28T23:16:02.658Z,7.53
2022-09-28T23:18:30.858Z,8.43
2022-09-28T23:20:59.036Z,1.48
2022-09-28T23:23:26.637Z,1.48
2022-09-28T23:25:54.371Z,1.07
2022-09-28T23:28:22.374Z,0.88
2022-09-28T23:30:50.058Z,1.23
2022-09-28T23:33:17.768Z,29.05
2022-09-28T23:35:45.526Z,1.93
2022-09-28T23:38:18.235Z,1.30
2022-09-28T23:40:46.637Z,1.48
2022-09-28T23:43:14.637Z,1.87
2022-09-28T23:45:45.649Z,1.00
2022-09-28T23:48:15.120Z,1.67
2022-09-28T23:50:43.569Z,2.17
2022-09-28T23:53:12.137Z,7.50
2022-09-28T23:55:39.867Z,2.90
2022-09-28T23:58:07.469Z,2.42
