createdAt,value
2023-02-28T00:01:14.269Z,102459.91
2023-02-28T00:03:41.025Z,102456.53
2023-02-28T00:06:12.473Z,102459.56
2023-02-28T00:08:40.138Z,102463.81
2023-02-28T00:11:10.357Z,102474.59
2023-02-28T00:13:39.270Z,102464.16
2023-02-28T00:16:10.222Z,102466.28
2023-02-28T00:18:40.217Z,102469.91
2023-02-28T00:21:07.171Z,102469.94
2023-02-28T00:23:34.355Z,102475.41
2023-02-28T00:26:01.080Z,102479.09
2023-02-28T00:28:30.484Z,102468.00
2023-02-28T00:31:01.390Z,102471.13
2023-02-28T00:33:34.226Z,102478.56
2023-02-28T00:36:06.034Z,102476.97
2023-02-28T00:38:32.842Z,102471.47
2023-02-28T00:41:05.360Z,102474.94
2023-02-28T00:43:36.430Z,102475.53
2023-02-28T00:46:03.802Z,102474.88
2023-02-28T00:48:30.489Z,102478.88
2023-02-28T00:50:57.178Z,102483.38
2023-02-28T00:53:24.187Z,102482.16
2023-02-28T00:55:51.770Z,102486.16
2023-02-28T00:58:19.086Z,102490.66
2023-02-28T01:00:52.692Z,102477.09
2023-02-28T01:03:21.210Z,102487.72
2023-02-28T01:05:52.932Z,102480.78
2023-02-28T01:08:19.648Z,102481.47
2023-02-28T01:10:48.645Z,102479.69
2023-02-28T01:13:15.795Z,102480.69
2023-02-28T01:15:47.001Z,102477.88
2023-02-28T01:18:13.686Z,102488.41
2023-02-28T01:20:40.587Z,102484.72
2023-02-28T01:23:07.202Z,102488.72
2023-02-28T01:25:37.498Z,102484.63
2023-02-28T01:28:05.731Z,102490.88
2023-02-28T01:30:34.802Z,102479.25
2023-02-28T01:33:01.494Z,102476.78
2023-02-28T01:35:28.199Z,102484.59
2023-02-28T01:37:55.207Z,102478.69
2023-02-28T01:40:22.272Z,102482.78
2023-02-28T01:42:48.883Z,102481.22
2023-02-28T01:45:32.673Z,102480.59
2023-02-28T01:48:03.159Z,102479.34
2023-02-28T01:50:34.493Z,102480.09
2023-02-28T01:53:03.288Z,102480.22
2023-02-28T01:55:33.076Z,102484.22
2023-02-28T01:58:03.223Z,102482.91
2023-02-28T02:00:34.477Z,102473.41
2023-02-28T02:03:06.501Z,102472.97
2023-02-28T02:05:35.934Z,102473.72
2023-02-28T02:08:10.780Z,102479.66
2023-02-28T02:10:42.242Z,102476.19
2023-02-28T02:13:21.137Z,102476.75
2023-02-28T02:16:29.459Z,102476.63
2023-02-28T02:19:03.520Z,102476.19
2023-02-28T02:22:00.965Z,102477.22
2023-02-28T02:24:49.744Z,102479.53
2023-02-28T02:27:53.596Z,102462.19
2023-02-28T02:30:52.394Z,102471.13
2023-02-28T02:33:56.759Z,102472.50
2023-02-28T02:36:33.410Z,102472.50
2023-02-28T02:39:05.561Z,102469.75
2023-02-28T02:41:39.660Z,102475.22
2023-02-28T02:44:21.459Z,102477.94
2023-02-28T02:46:59.397Z,102470.91
2023-02-28T02:52:16.116Z,102474.56
2023-02-28T02:54:45.418Z,102475.38
2023-02-28T02:57:21.293Z,102477.09
2023-02-28T02:59:50.347Z,102478.97
2023-02-28T03:02:18.048Z,102483.31
2023-02-28T03:04:48.732Z,102477.34
2023-02-28T03:07:15.384Z,102480.41
2023-02-28T03:09:42.363Z,102477.34
2023-02-28T03:12:13.047Z,102479.13
2023-02-28T03:15:09.346Z,102483.59
2023-02-28T03:17:54.782Z,102481.78
2023-02-28T03:21:05.086Z,102485.06
2023-02-28T03:23:57.281Z,102481.22
2023-02-28T03:26:25.160Z,102478.56
2023-02-28T03:29:05.470Z,102481.13
2023-02-28T03:31:39.862Z,102491.28
2023-02-28T03:34:13.178Z,102491.03
2023-02-28T03:36:45.070Z,102494.16
2023-02-28T03:39:24.229Z,102492.97
2023-02-28T03:41:55.592Z,102492.41
2023-02-28T03:44:26.874Z,102487.72
2023-02-28T03:46:59.316Z,102483.88
2023-02-28T03:49:29.901Z,102490.34
2023-02-28T03:51:57.386Z,102492.00
2023-02-28T03:54:29.790Z,102493.16
2023-02-28T03:57:07.177Z,102495.03
2023-02-28T03:59:57.686Z,102486.56
2023-02-28T04:05:09.241Z,102496.41
2023-02-28T04:07:36.206Z,102502.59
2023-02-28T04:10:02.838Z,102498.53
2023-02-28T04:12:29.440Z,102501.88
2023-02-28T04:14:56.072Z,102495.97
2023-02-28T04:17:22.742Z,102505.25
2023-02-28T04:19:49.429Z,102500.63
2023-02-28T04:22:16.057Z,102496.38
2023-02-28T04:24:42.775Z,102502.41
2023-02-28T04:27:10.199Z,102501.38
2023-02-28T04:29:37.069Z,102498.03
2023-02-28T04:32:04.185Z,102504.38
2023-02-28T04:34:32.060Z,102505.53
2023-02-28T04:37:12.275Z,102493.44
2023-02-28T04:39:39.702Z,102502.47
2023-02-28T04:42:06.924Z,102500.91
2023-02-28T04:44:33.634Z,102500.00
2023-02-28T04:47:00.331Z,102506.03
2023-02-28T04:49:27.066Z,102508.22
2023-02-28T04:51:54.126Z,102502.78
2023-02-28T04:54:21.151Z,102510.38
2023-02-28T04:56:50.966Z,102503.06
2023-02-28T04:59:18.249Z,102509.03
2023-02-28T05:01:49.867Z,102506.31
2023-02-28T05:04:16.653Z,102501.53
2023-02-28T05:06:43.314Z,102507.88
2023-02-28T05:09:12.434Z,102505.81
2023-02-28T05:11:40.066Z,102511.28
2023-02-28T05:14:13.217Z,102507.53
2023-02-28T05:16:40.371Z,102509.50
2023-02-28T05:19:07.047Z,102517.75
2023-02-28T05:21:39.738Z,102515.47
2023-02-28T05:24:10.671Z,102524.72
2023-02-28T05:26:39.366Z,102519.88
2023-02-28T05:29:06.261Z,102517.28
2023-02-28T05:31:33.517Z,102524.47
2023-02-28T05:34:00.414Z,102526.41
2023-02-28T05:36:27.069Z,102531.06
2023-02-28T05:38:53.866Z,102526.72
2023-02-28T05:41:21.099Z,102528.00
2023-02-28T05:43:48.093Z,102529.00
2023-02-28T05:46:15.164Z,102525.66
2023-02-28T05:48:42.928Z,102529.00
2023-02-28T05:51:10.056Z,102529.13
2023-02-28T05:53:40.701Z,102532.38
2023-02-28T05:56:07.684Z,102534.94
2023-02-28T05:58:35.779Z,102535.59
2023-02-28T06:01:40.423Z,102532.25
2023-02-28T06:04:19.378Z,102540.31
2023-02-28T06:06:52.663Z,102535.94
2023-02-28T06:09:20.285Z,102543.00
2023-02-28T06:11:47.070Z,102541.22
2023-02-28T06:14:18.481Z,102549.97
2023-02-28T06:16:45.831Z,102547.00
2023-02-28T06:19:16.637Z,102542.88
2023-02-28T06:21:43.741Z,102544.56
2023-02-28T06:24:11.124Z,102554.59
2023-02-28T06:26:37.863Z,102559.72
2023-02-28T06:29:04.643Z,102553.28
2023-02-28T06:31:31.717Z,102551.66
2023-02-28T06:34:02.690Z,102558.81
2023-02-28T06:36:29.460Z,102558.03
2023-02-28T06:38:57.282Z,102564.72
2023-02-28T06:41:27.846Z,102565.22
2023-02-28T06:43:55.158Z,102569.03
2023-02-28T06:46:22.386Z,102563.91
2023-02-28T06:48:49.241Z,102569.81
2023-02-28T06:51:19.154Z,102573.41
2023-02-28T06:53:47.094Z,102568.66
2023-02-28T06:56:16.454Z,102579.06
2023-02-28T06:58:43.261Z,102579.06
2023-02-28T07:01:10.249Z,102573.03
2023-02-28T07:03:37.194Z,102582.00
2023-02-28T07:06:05.123Z,102573.09
2023-02-28T07:08:32.813Z,102576.84
2023-02-28T07:10:59.952Z,102578.88
2023-02-28T07:13:26.713Z,102578.47
2023-02-28T07:16:01.439Z,102572.78
2023-02-28T07:18:29.546Z,102576.63
2023-02-28T07:20:56.795Z,102579.94
2023-02-28T07:23:23.800Z,102574.50
2023-02-28T07:25:51.771Z,102579.00
2023-02-28T07:28:18.513Z,102577.16
2023-02-28T07:30:45.310Z,102584.50
2023-02-28T07:33:12.098Z,102585.97
2023-02-28T07:35:38.997Z,102582.50
2023-02-28T07:38:06.757Z,102584.09
2023-02-28T07:40:33.558Z,102584.59
2023-02-28T07:43:01.672Z,102583.63
2023-02-28T07:45:29.864Z,102599.00
2023-02-28T07:47:57.070Z,102590.06
2023-02-28T07:50:26.745Z,102591.75
2023-02-28T07:52:53.801Z,102590.91
2023-02-28T07:55:20.538Z,102582.09
2023-02-28T07:57:47.210Z,102588.16
2023-02-28T08:00:14.777Z,102574.41
2023-02-28T08:02:41.572Z,102578.78
2023-02-28T08:05:08.882Z,102577.78
2023-02-28T08:07:35.595Z,102579.72
2023-02-28T08:10:02.507Z,102585.09
2023-02-28T08:12:29.190Z,102591.91
2023-02-28T08:14:56.087Z,102588.41
2023-02-28T08:17:22.796Z,102584.25
2023-02-28T08:19:49.930Z,102582.53
2023-02-28T08:22:16.636Z,102584.31
2023-02-28T08:24:44.326Z,102582.69
2023-02-28T08:27:11.062Z,102576.81
2023-02-28T08:29:39.226Z,102576.66
2023-02-28T08:32:10.605Z,102570.41
2023-02-28T08:34:41.468Z,102580.81
2023-02-28T08:37:08.098Z,102580.06
2023-02-28T08:39:36.917Z,102586.84
2023-02-28T08:42:08.274Z,102585.28
2023-02-28T08:44:35.084Z,102581.41
2023-02-28T08:55:48.138Z,102583.50
2023-02-28T08:58:14.719Z,102583.19
2023-02-28T09:00:41.866Z,102585.69
2023-02-28T09:03:08.625Z,102582.78
2023-02-28T09:05:35.245Z,102588.00
2023-02-28T09:08:01.923Z,102578.44
2023-02-28T09:10:28.496Z,102574.31
2023-02-28T09:12:55.086Z,102577.06
2023-02-28T09:15:21.705Z,102571.63
2023-02-28T09:17:48.747Z,102578.03
2023-02-28T09:20:15.540Z,102581.84
2023-02-28T09:22:42.135Z,102574.78
2023-02-28T09:25:08.804Z,102575.81
2023-02-28T09:27:35.406Z,102570.06
2023-02-28T09:30:02.057Z,102567.13
2023-02-28T09:32:28.764Z,102568.75
2023-02-28T09:34:55.476Z,102575.13
2023-02-28T09:37:22.258Z,102569.47
2023-02-28T09:39:48.870Z,102573.19
2023-02-28T09:42:23.339Z,102561.09
2023-02-28T09:44:50.289Z,102567.63
2023-02-28T09:47:36.407Z,102568.69
2023-02-28T09:50:27.863Z,102570.09
2023-02-28T09:52:56.149Z,102568.47
2023-02-28T09:55:41.272Z,102561.53
2023-02-28T09:58:18.198Z,102559.88
2023-02-28T10:00:45.076Z,102565.16
2023-02-28T10:03:31.734Z,102565.72
2023-02-28T10:06:19.333Z,102569.63
2023-02-28T10:09:03.722Z,102573.16
2023-02-28T10:11:33.858Z,102567.97
2023-02-28T10:14:19.776Z,102563.34
2023-02-28T10:17:10.906Z,102557.53
2023-02-28T10:20:01.568Z,102562.31
2023-02-28T10:23:01.321Z,102560.31
2023-02-28T10:25:30.150Z,102555.06
2023-02-28T10:28:11.530Z,102564.28
2023-02-28T10:30:41.849Z,102561.69
2023-02-28T10:33:17.138Z,102572.88
2023-02-28T10:35:43.850Z,102567.19
2023-02-28T10:38:18.539Z,102554.19
2023-02-28T10:40:45.415Z,102557.03
2023-02-28T10:43:15.008Z,102556.72
2023-02-28T10:45:55.271Z,102546.88
2023-02-28T10:48:21.761Z,102540.41
2023-02-28T10:50:48.277Z,102538.06
2023-02-28T10:53:29.987Z,102528.91
2023-02-28T10:56:00.563Z,102526.56
2023-02-28T10:58:52.064Z,102516.63
2023-02-28T11:01:20.507Z,102512.09
2023-02-28T11:03:47.529Z,102515.34
2023-02-28T11:06:27.168Z,102519.78
2023-02-28T11:08:56.277Z,102528.13
2023-02-28T11:11:25.578Z,102528.13
2023-02-28T11:13:54.593Z,102526.47
2023-02-28T11:16:22.053Z,102527.78
2023-02-28T11:18:50.968Z,102519.84
2023-02-28T11:21:22.490Z,102523.56
2023-02-28T11:23:50.928Z,102521.44
2023-02-28T11:26:17.588Z,102513.97
2023-02-28T11:28:44.210Z,102523.31
2023-02-28T11:31:17.048Z,102517.44
2023-02-28T11:33:51.351Z,102529.81
2023-02-28T11:36:21.226Z,102527.94
2023-02-28T11:38:50.504Z,102522.41
2023-02-28T11:41:40.891Z,102523.25
2023-02-28T11:44:30.021Z,102517.06
2023-02-28T11:47:05.537Z,102515.97
2023-02-28T11:49:50.890Z,102503.41
2023-02-28T11:52:48.926Z,102493.47
2023-02-28T11:55:17.744Z,102498.41
2023-02-28T11:58:17.625Z,102493.69
2023-02-28T12:01:07.173Z,102491.00
2023-02-28T12:04:04.436Z,102479.16
2023-02-28T12:06:51.989Z,102485.81
2023-02-28T12:09:42.455Z,102479.13
2023-02-28T12:12:53.925Z,102474.63
2023-02-28T12:15:33.415Z,102467.53
2023-02-28T12:17:59.906Z,102462.72
2023-02-28T12:20:41.788Z,102453.38
2023-02-28T12:23:34.235Z,102452.06
2023-02-28T12:26:11.323Z,102441.50
2023-02-28T12:28:47.564Z,102450.03
2023-02-28T12:31:22.888Z,102436.19
2023-02-28T12:33:53.119Z,102440.72
2023-02-28T12:36:22.973Z,102439.09
2023-02-28T12:39:05.606Z,102436.72
2023-02-28T12:41:45.785Z,102439.72
2023-02-28T12:44:21.379Z,102439.09
2023-02-28T12:46:50.801Z,102434.59
2023-02-28T12:49:21.788Z,102429.78
2023-02-28T12:51:48.791Z,102424.72
2023-02-28T12:54:30.738Z,102424.91
2023-02-28T12:57:20.408Z,102422.25
2023-02-28T12:59:52.958Z,102424.81
2023-02-28T13:02:42.355Z,102419.00
2023-02-28T13:05:24.594Z,102424.31
2023-02-28T13:08:13.054Z,102430.28
2023-02-28T13:10:48.542Z,102425.81
2023-02-28T13:13:20.736Z,102414.50
2023-02-28T13:16:08.656Z,102411.84
2023-02-28T13:18:40.690Z,102410.00
2023-02-28T13:21:09.477Z,102418.78
2023-02-28T13:24:05.490Z,102415.50
2023-02-28T13:26:31.972Z,102421.47
2023-02-28T13:29:01.812Z,102406.88
2023-02-28T13:31:29.176Z,102396.47
2023-02-28T13:33:57.966Z,102405.66
2023-02-28T13:36:32.852Z,102407.38
2023-02-28T13:39:03.145Z,102405.88
2023-02-28T13:41:30.263Z,102405.56
2023-02-28T13:44:28.078Z,102401.50
2023-02-28T13:46:54.744Z,102400.03
2023-02-28T13:49:26.848Z,102397.75
2023-02-28T13:51:54.658Z,102402.91
2023-02-28T14:06:29.537Z,102390.50
2023-02-28T14:09:14.922Z,102393.25
2023-02-28T14:11:43.153Z,102387.97
2023-02-28T14:14:30.908Z,102392.09
2023-02-28T14:16:58.641Z,102384.50
2023-02-28T14:19:27.468Z,102394.47
2023-02-28T14:22:31.689Z,102376.56
2023-02-28T14:25:17.063Z,102379.19
2023-02-28T14:28:04.442Z,102381.47
2023-02-28T14:30:44.476Z,102379.09
2023-02-28T14:33:24.539Z,102380.41
2023-02-28T14:36:11.897Z,102371.22
2023-02-28T14:38:47.267Z,102378.88
2023-02-28T14:41:18.017Z,102382.06
2023-02-28T14:44:21.667Z,102390.34
2023-02-28T14:46:54.020Z,102384.53
2023-02-28T14:49:28.961Z,102383.22
2023-02-28T14:52:10.147Z,102379.09
2023-02-28T14:54:38.674Z,102386.91
2023-02-28T14:57:06.071Z,102381.72
2023-02-28T14:59:34.977Z,102370.88
2023-02-28T15:02:37.371Z,102377.47
2023-02-28T15:05:33.999Z,102370.00
2023-02-28T15:08:07.499Z,102376.19
2023-02-28T15:10:34.882Z,102369.47
2023-02-28T15:13:05.812Z,102371.41
2023-02-28T15:16:03.162Z,102368.25
2023-02-28T15:18:43.517Z,102376.16
2023-02-28T15:21:18.691Z,102371.91
2023-02-28T15:23:49.628Z,102372.97
2023-02-28T15:26:22.636Z,102375.34
2023-02-28T15:28:53.449Z,102369.34
2023-02-28T15:31:50.153Z,102368.50
2023-02-28T15:34:43.848Z,102366.09
2023-02-28T15:37:30.953Z,102371.91
2023-02-28T15:40:00.123Z,102368.97
2023-02-28T15:42:29.835Z,102372.47
2023-02-28T15:44:58.316Z,102370.16
2023-02-28T15:47:27.217Z,102369.84
2023-02-28T15:50:05.456Z,102364.00
2023-02-28T15:52:39.293Z,102364.66
2023-02-28T15:55:27.784Z,102361.09
2023-02-28T15:57:59.757Z,102363.09
2023-02-28T16:00:27.935Z,102362.16
2023-02-28T16:02:54.782Z,102361.25
2023-02-28T16:05:32.768Z,102365.34
2023-02-28T16:08:13.340Z,102362.50
2023-02-28T16:10:42.864Z,102362.25
2023-02-28T16:13:12.924Z,102365.88
2023-02-28T16:15:44.267Z,102365.88
2023-02-28T16:18:14.222Z,102369.72
2023-02-28T16:20:41.148Z,102370.97
2023-02-28T16:23:09.046Z,102369.53
2023-02-28T16:25:42.694Z,102370.72
2023-02-28T16:28:18.243Z,102371.50
2023-02-28T16:30:44.951Z,102367.22
2023-02-28T16:33:11.610Z,102372.56
2023-02-28T16:35:38.340Z,102385.25
2023-02-28T16:38:05.613Z,102383.34
2023-02-28T16:40:35.128Z,102388.50
2023-02-28T16:43:02.137Z,102386.09
2023-02-28T16:45:29.678Z,102384.81
2023-02-28T16:47:56.745Z,102389.28
2023-02-28T16:50:26.875Z,102387.81
2023-02-28T16:52:55.378Z,102386.63
2023-02-28T16:55:24.024Z,102392.03
2023-02-28T16:57:56.002Z,102400.28
2023-02-28T17:00:23.148Z,102398.19
2023-02-28T17:02:49.975Z,102395.75
2023-02-28T17:05:17.357Z,102400.22
2023-02-28T17:07:44.077Z,102395.50
2023-02-28T17:10:15.034Z,102396.59
2023-02-28T17:12:41.701Z,102404.41
2023-02-28T17:15:10.526Z,102401.63
2023-02-28T17:17:37.327Z,102404.72
2023-02-28T17:20:05.082Z,102410.09
2023-02-28T17:22:31.838Z,102410.91
2023-02-28T17:24:59.638Z,102414.88
2023-02-28T17:27:26.284Z,102414.22
2023-02-28T17:29:52.899Z,102410.25
2023-02-28T17:32:20.108Z,102409.22
2023-02-28T17:34:47.137Z,102404.66
2023-02-28T17:37:14.003Z,102406.69
2023-02-28T17:39:40.712Z,102410.91
2023-02-28T17:42:07.429Z,102407.97
2023-02-28T17:44:34.079Z,102413.63
2023-02-28T17:47:00.888Z,102415.19
2023-02-28T17:49:28.278Z,102415.56
2023-02-28T17:51:54.906Z,102413.69
2023-02-28T17:54:21.548Z,102418.88
2023-02-28T17:56:48.184Z,102423.66
2023-02-28T17:59:15.084Z,102431.72
2023-02-28T18:01:48.387Z,102428.78
2023-02-28T18:04:17.935Z,102432.59
2023-02-28T18:06:48.547Z,102440.81
2023-02-28T18:09:18.386Z,102439.63
2023-02-28T18:11:50.073Z,102439.53
2023-02-28T18:14:18.224Z,102441.25
2023-02-28T18:16:45.653Z,102435.94
2023-02-28T18:19:38.950Z,102446.78
2023-02-28T18:22:10.592Z,102446.97
2023-02-28T18:24:37.654Z,102445.25
2023-02-28T18:27:04.675Z,102438.13
2023-02-28T18:29:32.641Z,102451.16
2023-02-28T18:31:59.886Z,102452.66
2023-02-28T18:34:26.502Z,102449.09
2023-02-28T18:36:53.351Z,102459.63
2023-02-28T18:39:20.660Z,102464.56
2023-02-28T18:41:50.947Z,102462.13
2023-02-28T18:44:20.612Z,102450.56
2023-02-28T18:46:49.420Z,102459.94
2023-02-28T18:49:16.561Z,102449.78
2023-02-28T18:51:45.332Z,102455.69
2023-02-28T18:54:16.323Z,102450.50
2023-02-28T18:56:43.398Z,102457.28
2023-02-28T18:59:11.126Z,102457.09
2023-02-28T19:01:43.638Z,102457.63
2023-02-28T19:04:19.564Z,102452.69
2023-02-28T19:06:51.770Z,102447.41
2023-02-28T19:09:26.371Z,102452.34
2023-02-28T19:11:57.724Z,102447.25
2023-02-28T19:14:24.729Z,102453.50
2023-02-28T19:16:52.000Z,102445.44
2023-02-28T19:19:18.741Z,102447.75
2023-02-28T19:21:45.407Z,102438.38
2023-02-28T19:24:12.555Z,102445.44
2023-02-28T19:26:39.306Z,102440.50
2023-02-28T19:29:06.312Z,102438.50
2023-02-28T19:31:33.662Z,102438.00
2023-02-28T19:34:00.940Z,102427.66
2023-02-28T19:36:28.441Z,102429.50
2023-02-28T19:38:55.055Z,102428.72
2023-02-28T19:41:21.745Z,102441.75
2023-02-28T19:43:48.445Z,102437.75
2023-02-28T19:46:17.124Z,102439.38
2023-02-28T19:48:44.906Z,102435.31
2023-02-28T19:51:13.445Z,102438.41
2023-02-28T19:56:26.118Z,102438.00
2023-02-28T19:58:52.783Z,102437.69
2023-02-28T20:01:19.837Z,102434.75
2023-02-28T20:03:50.358Z,102430.25
2023-02-28T20:06:17.034Z,102431.88
2023-02-28T20:08:43.970Z,102440.81
2023-02-28T20:11:13.302Z,102426.69
2023-02-28T20:13:39.976Z,102438.25
2023-02-28T20:16:09.663Z,102427.91
2023-02-28T20:18:40.394Z,102430.41
2023-02-28T20:21:10.915Z,102428.69
2023-02-28T20:23:38.938Z,102427.59
2023-02-28T20:26:05.795Z,102433.16
2023-02-28T20:28:32.511Z,102425.41
2023-02-28T20:31:00.769Z,102434.53
2023-02-28T20:33:27.745Z,102440.25
2023-02-28T20:36:05.554Z,102449.06
2023-02-28T20:38:32.608Z,102443.94
2023-02-28T20:40:59.807Z,102447.91
2023-02-28T20:43:26.845Z,102443.34
2023-02-28T20:45:58.899Z,102440.34
2023-02-28T20:48:25.714Z,102433.31
2023-02-28T20:50:56.297Z,102436.59
2023-02-28T20:54:05.855Z,102431.31
2023-02-28T20:56:36.064Z,102432.78
2023-02-28T20:59:03.323Z,102428.53
2023-02-28T21:01:30.605Z,102430.72
2023-02-28T21:04:00.461Z,102428.34
2023-02-28T21:06:29.885Z,102424.75
2023-02-28T21:09:00.945Z,102420.88
2023-02-28T21:11:30.028Z,102430.09
2023-02-28T21:13:59.718Z,102435.78
2023-02-28T21:16:29.541Z,102439.25
2023-02-28T21:19:04.271Z,102442.22
2023-02-28T21:21:36.152Z,102442.13
2023-02-28T21:24:02.916Z,102437.06
2023-02-28T21:26:30.055Z,102444.41
2023-02-28T21:29:00.578Z,102438.34
2023-02-28T21:31:30.139Z,102437.66
2023-02-28T21:33:58.858Z,102433.97
2023-02-28T21:36:32.905Z,102433.47
2023-02-28T21:39:03.250Z,102435.91
2023-02-28T21:41:30.445Z,102440.25
2023-02-28T21:43:57.203Z,102440.81
2023-02-28T21:46:26.369Z,102434.56
2023-02-28T21:48:53.099Z,102437.72
2023-02-28T21:51:22.793Z,102435.50
2023-02-28T21:53:53.387Z,102436.56
2023-02-28T21:56:22.695Z,102440.50
2023-02-28T21:58:50.193Z,102446.25
2023-02-28T22:01:20.565Z,102447.16
2023-02-28T22:03:49.557Z,102444.03
2023-02-28T22:06:19.040Z,102442.72
2023-02-28T22:08:48.331Z,102446.59
2023-02-28T22:11:16.740Z,102454.97
2023-02-28T22:13:44.547Z,102449.78
2023-02-28T22:16:17.520Z,102441.03
2023-02-28T22:18:45.298Z,102448.47
2023-02-28T22:21:16.945Z,102458.34
2023-02-28T22:23:46.557Z,102457.56
2023-02-28T22:26:15.712Z,102436.53
2023-02-28T22:28:44.391Z,102450.41
2023-02-28T22:31:15.297Z,102460.75
2023-02-28T22:33:48.334Z,102466.47
2023-02-28T22:36:16.816Z,102467.41
2023-02-28T22:38:44.205Z,102475.09
2023-02-28T22:41:14.742Z,102471.25
2023-02-28T22:43:42.491Z,102475.84
2023-02-28T22:46:13.446Z,102482.81
2023-02-28T22:48:41.573Z,102486.16
2023-02-28T22:51:14.812Z,102488.56
2023-02-28T22:53:42.759Z,102481.16
2023-02-28T22:56:14.252Z,102481.66
2023-02-28T22:58:40.896Z,102480.06
2023-02-28T23:01:13.313Z,102474.81
2023-02-28T23:03:40.466Z,102482.78
2023-02-28T23:06:38.070Z,102476.75
2023-02-28T23:09:09.160Z,102482.44
2023-02-28T23:11:40.287Z,102479.69
2023-02-28T23:14:07.492Z,102476.44
2023-02-28T23:16:41.521Z,102472.41
2023-02-28T23:19:16.948Z,102479.44
2023-02-28T23:21:44.450Z,102472.63
2023-02-28T23:24:12.569Z,102462.19
2023-02-28T23:26:42.217Z,102463.31
2023-02-28T23:29:11.197Z,102459.94
2023-02-28T23:31:40.538Z,102456.97
2023-02-28T23:34:07.454Z,102450.56
2023-02-28T23:36:34.161Z,102452.25
2023-02-28T23:39:01.063Z,102458.63
2023-02-28T23:41:27.667Z,102453.56
2023-02-28T23:43:54.356Z,102451.34
2023-02-28T23:46:22.254Z,102458.41
2023-02-28T23:48:52.263Z,102452.56
2023-02-28T23:51:23.654Z,102450.56
2023-02-28T23:53:52.154Z,102442.53
2023-02-28T23:56:21.343Z,102448.56
2023-02-28T23:58:48.444Z,102455.16
