createdAt,value
2019-01-26T00:02:09.478Z,17.97
2019-01-26T00:04:39.122Z,18.47
2019-01-26T00:07:09.344Z,19.30
2019-01-26T00:09:39.032Z,19.00
2019-01-26T00:12:08.639Z,20.00
2019-01-26T00:14:38.323Z,22.30
2019-01-26T00:17:07.938Z,18.90
2019-01-26T00:19:37.623Z,19.33
2019-01-26T00:22:07.246Z,19.47
2019-01-26T00:24:36.907Z,21.40
2019-01-26T00:27:06.507Z,20.63
2019-01-26T00:29:36.163Z,21.17
2019-01-26T00:32:05.902Z,20.53
2019-01-26T00:34:35.620Z,20.47
2019-01-26T00:37:05.243Z,22.70
2019-01-26T00:39:34.877Z,21.63
2019-01-26T00:42:04.544Z,22.87
2019-01-26T00:44:34.147Z,21.10
2019-01-26T00:47:03.875Z,21.70
2019-01-26T00:49:33.570Z,20.67
2019-01-26T00:52:03.203Z,20.80
2019-01-26T00:54:32.874Z,22.40
2019-01-26T00:57:02.582Z,21.23
2019-01-26T00:59:32.266Z,20.03
2019-01-26T01:02:01.886Z,22.03
2019-01-26T01:04:31.589Z,20.77
2019-01-26T01:07:01.210Z,19.83
2019-01-26T01:09:30.922Z,21.77
2019-01-26T01:12:00.610Z,21.10
2019-01-26T01:14:30.240Z,20.37
2019-01-26T01:16:59.910Z,20.13
2019-01-26T01:19:29.531Z,21.30
2019-01-26T01:21:59.191Z,20.90
2019-01-26T01:24:28.818Z,19.20
2019-01-26T01:26:58.495Z,20.20
2019-01-26T01:29:28.169Z,19.80
2019-01-26T01:31:57.801Z,20.27
2019-01-26T01:34:27.507Z,19.30
2019-01-26T01:36:57.144Z,18.53
2019-01-26T01:39:26.898Z,19.43
2019-01-26T01:41:56.679Z,19.43
2019-01-26T01:44:26.357Z,17.80
2019-01-26T01:46:56.191Z,19.37
2019-01-26T01:49:25.851Z,19.30
2019-01-26T01:51:55.550Z,18.83
2019-01-26T01:54:25.265Z,17.97
2019-01-26T01:56:54.946Z,18.10
2019-01-26T01:59:24.619Z,19.73
2019-01-26T02:01:54.311Z,19.40
2019-01-26T02:04:24.105Z,17.70
2019-01-26T02:06:53.772Z,20.20
2019-01-26T02:09:25.999Z,20.13
2019-01-26T02:11:55.680Z,17.97
2019-01-26T02:14:25.460Z,19.20
2019-01-26T02:16:55.195Z,20.53
2019-01-26T02:19:24.842Z,20.37
2019-01-26T02:21:54.655Z,20.40
2019-01-26T02:24:24.286Z,20.53
2019-01-26T02:26:54.120Z,21.13
2019-01-26T02:29:23.883Z,19.73
2019-01-26T02:31:53.497Z,18.83
2019-01-26T02:34:23.163Z,21.10
2019-01-26T02:36:52.897Z,21.37
2019-01-26T02:39:22.607Z,21.23
2019-01-26T02:41:52.239Z,18.37
2019-01-26T02:44:21.913Z,21.60
2019-01-26T02:46:57.943Z,20.27
2019-01-26T02:49:22.877Z,20.37
2019-01-26T02:51:52.575Z,20.60
2019-01-26T02:54:22.307Z,20.23
2019-01-26T02:56:51.921Z,20.17
2019-01-26T02:59:21.564Z,20.83
2019-01-26T03:01:51.367Z,20.80
2019-01-26T03:04:21.031Z,21.37
2019-01-26T03:06:50.712Z,20.33
2019-01-26T03:09:20.322Z,21.20
2019-01-26T03:11:50.051Z,23.17
2019-01-26T03:14:19.714Z,21.90
2019-01-26T03:16:49.582Z,21.87
2019-01-26T03:19:19.273Z,21.03
2019-01-26T03:21:48.886Z,22.13
2019-01-26T03:24:18.574Z,22.10
2019-01-26T03:26:48.367Z,21.00
2019-01-26T03:29:18.093Z,21.80
2019-01-26T03:31:47.711Z,23.30
2019-01-26T03:34:17.406Z,21.93
2019-01-26T03:36:47.031Z,22.70
2019-01-26T03:39:16.646Z,21.93
2019-01-26T03:41:46.364Z,23.83
2019-01-26T03:44:15.981Z,21.37
2019-01-26T03:46:45.746Z,23.60
2019-01-26T03:49:15.449Z,23.03
2019-01-26T03:51:45.122Z,23.90
2019-01-26T03:54:14.866Z,23.30
2019-01-26T03:56:44.522Z,23.77
2019-01-26T03:59:14.189Z,21.13
2019-01-26T04:01:44.300Z,23.13
2019-01-26T04:04:14.181Z,23.60
2019-01-26T04:06:44.062Z,24.80
2019-01-26T04:09:13.775Z,23.73
2019-01-26T04:11:43.547Z,23.30
2019-01-26T04:14:13.153Z,23.50
2019-01-26T04:16:42.781Z,24.53
2019-01-26T04:19:12.471Z,24.37
2019-01-26T04:21:42.099Z,23.97
2019-01-26T04:24:11.778Z,23.03
2019-01-26T04:26:41.416Z,24.33
2019-01-26T04:29:11.489Z,22.50
2019-01-26T04:31:41.277Z,21.87
2019-01-26T04:34:10.944Z,21.77
2019-01-26T04:36:40.629Z,20.50
2019-01-26T04:39:10.277Z,21.00
2019-01-26T04:41:39.957Z,22.93
2019-01-26T04:44:09.590Z,22.30
2019-01-26T04:46:39.611Z,20.33
2019-01-26T04:49:09.221Z,22.60
2019-01-26T04:51:38.916Z,21.50
2019-01-26T04:54:08.607Z,19.80
2019-01-26T04:56:38.345Z,18.37
2019-01-26T04:59:08.002Z,19.83
2019-01-26T05:01:37.630Z,18.57
2019-01-26T05:04:07.312Z,19.10
2019-01-26T05:06:37.059Z,19.47
2019-01-26T05:09:09.153Z,19.23
2019-01-26T05:11:38.954Z,18.60
2019-01-26T05:14:08.639Z,18.73
2019-01-26T05:16:38.326Z,17.90
2019-01-26T05:19:08.033Z,18.47
2019-01-26T05:21:37.680Z,19.03
2019-01-26T05:24:07.281Z,16.87
2019-01-26T05:26:36.972Z,17.20
2019-01-26T05:29:06.584Z,18.60
2019-01-26T05:31:36.259Z,16.80
2019-01-26T05:34:05.991Z,18.50
2019-01-26T05:36:35.684Z,18.67
2019-01-26T05:39:07.580Z,18.67
2019-01-26T05:41:37.184Z,17.90
2019-01-26T05:44:06.945Z,17.83
2019-01-26T05:46:36.623Z,17.00
2019-01-26T05:49:06.243Z,18.77
2019-01-26T05:51:35.927Z,16.87
2019-01-26T05:54:05.836Z,15.83
2019-01-26T05:56:35.516Z,17.10
2019-01-26T05:59:05.460Z,17.53
2019-01-26T06:01:35.091Z,17.23
2019-01-26T06:04:04.968Z,17.00
2019-01-26T06:06:34.646Z,16.60
2019-01-26T06:09:06.372Z,15.90
2019-01-26T06:11:36.041Z,15.70
2019-01-26T06:14:06.120Z,14.30
2019-01-26T06:16:35.797Z,15.30
2019-01-26T06:19:05.393Z,15.60
2019-01-26T06:21:35.186Z,15.53
2019-01-26T06:24:05.224Z,14.03
2019-01-26T06:26:35.082Z,13.97
2019-01-26T06:29:04.793Z,14.20
2019-01-26T06:31:34.428Z,13.70
2019-01-26T06:34:04.124Z,14.23
2019-01-26T06:36:33.769Z,14.27
2019-01-26T06:39:04.619Z,12.73
2019-01-26T06:41:34.297Z,15.30
2019-01-26T06:44:04.022Z,14.57
2019-01-26T06:46:35.000Z,13.50
2019-01-26T06:49:04.824Z,13.83
2019-01-26T06:51:34.479Z,13.57
2019-01-26T06:54:04.090Z,15.63
2019-01-26T06:56:33.696Z,14.00
2019-01-26T06:59:06.456Z,13.30
2019-01-26T07:01:36.389Z,13.93
2019-01-26T07:04:07.650Z,13.73
2019-01-26T07:06:44.447Z,12.30
2019-01-26T07:09:14.128Z,11.97
2019-01-26T07:11:43.800Z,12.50
2019-01-26T07:14:13.515Z,13.10
2019-01-26T07:16:43.214Z,13.17
2019-01-26T07:19:12.948Z,13.73
2019-01-26T07:21:42.575Z,13.03
2019-01-26T07:24:12.258Z,14.10
2019-01-26T07:26:41.882Z,14.03
2019-01-26T07:29:11.522Z,13.13
2019-01-26T07:31:41.556Z,12.87
2019-01-26T07:34:11.181Z,13.60
2019-01-26T07:36:40.884Z,13.60
2019-01-26T07:39:11.062Z,14.03
2019-01-26T07:41:40.764Z,13.53
2019-01-26T07:44:10.445Z,12.80
2019-01-26T07:46:40.162Z,14.43
2019-01-26T07:49:09.844Z,13.37
2019-01-26T07:51:39.504Z,12.87
2019-01-26T07:54:09.301Z,14.07
2019-01-26T07:56:38.930Z,13.00
2019-01-26T07:59:08.554Z,14.23
2019-01-26T08:01:38.350Z,15.93
2019-01-26T08:04:08.041Z,15.70
2019-01-26T08:06:37.798Z,14.30
2019-01-26T08:09:09.362Z,14.20
2019-01-26T08:11:39.104Z,15.70
2019-01-26T08:14:10.124Z,10.87
2019-01-26T08:16:39.809Z,13.80
2019-01-26T08:19:09.420Z,16.20
2019-01-26T08:21:39.086Z,13.97
2019-01-26T08:24:08.777Z,13.40
2019-01-26T08:26:38.445Z,14.20
2019-01-26T08:29:08.055Z,13.90
2019-01-26T08:31:38.069Z,14.30
2019-01-26T08:34:07.695Z,14.00
2019-01-26T08:36:37.358Z,14.30
2019-01-26T08:39:09.107Z,15.83
2019-01-26T08:41:38.825Z,15.53
2019-01-26T08:44:08.493Z,13.53
2019-01-26T08:46:38.167Z,14.40
2019-01-26T08:49:08.742Z,13.20
2019-01-26T08:51:38.586Z,14.93
2019-01-26T08:54:08.312Z,13.70
2019-01-26T08:56:38.022Z,12.03
2019-01-26T08:59:07.694Z,13.23
2019-01-26T09:01:37.331Z,13.80
2019-01-26T09:04:14.971Z,11.83
2019-01-26T09:07:05.636Z,12.40
2019-01-26T09:09:35.422Z,11.20
2019-01-26T09:12:05.083Z,12.87
2019-01-26T09:14:34.716Z,11.60
2019-01-26T09:17:04.799Z,12.57
2019-01-26T09:19:34.834Z,12.43
2019-01-26T09:22:04.712Z,12.60
2019-01-26T09:24:36.837Z,12.63
2019-01-26T09:27:06.562Z,10.50
2019-01-26T09:29:36.244Z,10.33
2019-01-26T09:32:06.050Z,10.20
2019-01-26T09:34:35.758Z,10.07
2019-01-26T09:37:05.487Z,9.63
2019-01-26T09:39:37.028Z,10.47
2019-01-26T09:42:07.300Z,9.40
2019-01-26T09:44:37.100Z,9.50
2019-01-26T09:47:06.880Z,9.07
2019-01-26T09:49:36.592Z,9.70
2019-01-26T09:52:06.476Z,9.13
2019-01-26T09:54:36.168Z,9.00
2019-01-26T09:57:06.076Z,9.70
2019-01-26T09:59:35.788Z,9.27
2019-01-26T10:02:05.622Z,9.07
2019-01-26T10:04:35.355Z,8.70
2019-01-26T10:07:07.222Z,8.47
2019-01-26T10:09:37.279Z,8.70
2019-01-26T10:12:07.671Z,8.77
2019-01-26T10:14:37.845Z,8.63
2019-01-26T10:17:07.832Z,8.73
2019-01-26T10:19:38.135Z,8.27
2019-01-26T10:22:08.017Z,8.30
2019-01-26T10:24:37.739Z,8.17
2019-01-26T10:27:07.689Z,8.30
2019-01-26T10:29:37.658Z,9.77
2019-01-26T10:32:07.475Z,15.90
2019-01-26T10:34:37.209Z,14.60
2019-01-26T10:37:13.524Z,15.03
2019-01-26T10:39:43.335Z,10.77
2019-01-26T10:42:25.640Z,13.57
2019-01-26T10:44:55.359Z,8.73
2019-01-26T10:47:25.107Z,7.50
2019-01-26T10:49:54.907Z,6.33
2019-01-26T10:52:24.714Z,6.90
2019-01-26T10:54:54.470Z,7.30
2019-01-26T10:57:24.133Z,7.60
2019-01-26T10:59:53.896Z,6.80
2019-01-26T11:02:23.621Z,6.73
2019-01-26T11:04:53.344Z,7.50
2019-01-26T11:07:23.092Z,6.17
2019-01-26T11:09:52.841Z,5.30
2019-01-26T11:12:23.127Z,6.23
2019-01-26T11:14:52.843Z,5.40
2019-01-26T11:17:22.774Z,5.60
2019-01-26T11:19:52.483Z,5.70
2019-01-26T11:22:22.106Z,5.53
2019-01-26T11:24:51.791Z,5.67
2019-01-26T11:27:22.560Z,5.30
2019-01-26T11:29:52.255Z,5.57
2019-01-26T11:32:22.017Z,4.43
2019-01-26T11:34:51.671Z,5.07
2019-01-26T11:37:21.382Z,4.30
2019-01-26T11:39:58.288Z,4.97
2019-01-26T11:42:28.023Z,5.30
2019-01-26T11:45:17.111Z,5.00
2019-01-26T11:47:47.119Z,4.50
2019-01-26T11:50:22.538Z,4.60
2019-01-26T11:52:52.489Z,3.57
2019-01-26T11:55:30.397Z,4.57
2019-01-26T11:58:00.070Z,6.63
2019-01-26T12:00:42.937Z,5.13
2019-01-26T12:03:22.901Z,4.40
2019-01-26T12:06:21.464Z,4.50
2019-01-26T12:08:51.579Z,4.90
2019-01-26T12:11:21.209Z,4.93
2019-01-26T12:13:51.604Z,4.60
2019-01-26T12:16:26.857Z,3.60
2019-01-26T12:18:53.797Z,4.63
2019-01-26T12:21:23.812Z,3.53
2019-01-26T12:23:53.460Z,4.30
2019-01-26T12:26:23.251Z,4.27
2019-01-26T12:28:52.879Z,4.73
2019-01-26T12:31:22.588Z,5.17
2019-01-26T12:33:52.387Z,5.00
2019-01-26T12:36:22.222Z,5.07
2019-01-26T12:38:53.674Z,4.70
2019-01-26T12:41:23.437Z,4.20
2019-01-26T12:43:53.121Z,4.27
2019-01-26T12:46:22.747Z,4.73
2019-01-26T12:48:52.761Z,4.00
2019-01-26T12:51:22.511Z,4.40
2019-01-26T12:53:52.545Z,4.40
2019-01-26T12:56:22.247Z,4.30
2019-01-26T12:58:51.977Z,5.23
2019-01-26T13:01:21.706Z,4.53
2019-01-26T13:03:51.374Z,4.27
2019-01-26T13:06:21.286Z,4.77
2019-01-26T13:08:50.920Z,5.30
2019-01-26T13:11:26.861Z,4.50
2019-01-26T13:13:56.618Z,4.80
2019-01-26T13:16:26.470Z,4.90
2019-01-26T13:18:56.070Z,5.73
2019-01-26T13:21:25.890Z,4.93
2019-01-26T13:23:55.570Z,3.67
2019-01-26T13:26:25.442Z,3.67
2019-01-26T13:28:55.150Z,4.60
2019-01-26T13:31:25.127Z,3.27
2019-01-26T13:33:55.324Z,2.80
2019-01-26T13:36:25.292Z,3.40
2019-01-26T13:38:55.980Z,4.13
2019-01-26T13:41:25.977Z,3.70
2019-01-26T13:43:55.766Z,4.13
2019-01-26T13:46:25.568Z,3.67
2019-01-26T13:48:55.268Z,3.80
2019-01-26T13:51:25.292Z,3.57
2019-01-26T13:53:54.991Z,4.07
2019-01-26T13:56:24.623Z,4.20
2019-01-26T13:58:54.362Z,4.20
2019-01-26T14:01:24.137Z,4.00
2019-01-26T14:03:53.849Z,4.17
2019-01-26T14:06:23.541Z,4.77
2019-01-26T14:08:53.290Z,5.97
2019-01-26T14:11:23.115Z,5.53
2019-01-26T14:13:53.139Z,4.63
2019-01-26T14:16:22.894Z,5.13
2019-01-26T14:18:52.929Z,5.17
2019-01-26T14:21:24.874Z,4.53
2019-01-26T14:23:54.643Z,4.90
2019-01-26T14:26:24.371Z,4.73
2019-01-26T14:28:54.174Z,5.43
2019-01-26T14:31:24.203Z,4.90
2019-01-26T14:33:53.918Z,4.63
2019-01-26T14:36:24.830Z,4.60
2019-01-26T14:38:54.579Z,5.00
2019-01-26T14:41:24.266Z,5.20
2019-01-26T14:43:53.890Z,5.73
2019-01-26T14:46:23.578Z,6.13
2019-01-26T14:48:53.489Z,6.60
2019-01-26T14:51:23.171Z,6.43
2019-01-26T14:53:52.944Z,5.50
2019-01-26T14:56:26.174Z,5.87
2019-01-26T14:58:55.860Z,4.80
2019-01-26T15:01:25.641Z,5.20
2019-01-26T15:03:55.527Z,4.77
2019-01-26T15:06:26.234Z,5.03
2019-01-26T15:08:56.050Z,6.87
2019-01-26T15:11:25.841Z,5.13
2019-01-26T15:13:58.867Z,4.03
2019-01-26T15:16:30.006Z,4.30
2019-01-26T15:19:02.035Z,5.17
2019-01-26T15:21:34.030Z,5.30
2019-01-26T15:24:06.166Z,4.67
2019-01-26T15:26:35.963Z,4.93
2019-01-26T15:29:09.159Z,4.97
2019-01-26T15:31:43.372Z,5.00
2019-01-26T15:34:19.271Z,4.67
2019-01-26T15:36:49.381Z,4.83
2019-01-26T15:39:19.423Z,4.50
2019-01-26T15:41:53.271Z,4.53
2019-01-26T15:44:25.806Z,3.73
2019-01-26T15:47:05.804Z,4.17
2019-01-26T15:49:39.794Z,4.17
2019-01-26T15:52:11.702Z,4.67
2019-01-26T15:54:52.622Z,4.83
2019-01-26T15:57:28.494Z,4.50
2019-01-26T15:59:58.360Z,5.93
2019-01-26T16:02:28.469Z,5.40
2019-01-26T16:04:58.099Z,4.97
2019-01-26T16:07:27.827Z,5.40
2019-01-26T16:09:57.604Z,5.30
2019-01-26T16:12:27.298Z,5.20
2019-01-26T16:14:57.043Z,4.47
2019-01-26T16:17:26.721Z,5.70
2019-01-26T16:19:56.473Z,4.60
2019-01-26T16:22:26.284Z,4.93
2019-01-26T16:24:56.022Z,5.53
2019-01-26T16:27:25.663Z,5.77
2019-01-26T16:29:55.588Z,6.87
2019-01-26T16:32:25.338Z,6.03
2019-01-26T16:34:55.015Z,7.03
2019-01-26T16:37:24.727Z,6.43
2019-01-26T16:39:54.434Z,6.57
2019-01-26T16:42:24.133Z,6.10
2019-01-26T16:44:53.814Z,5.80
2019-01-26T16:47:23.643Z,4.83
2019-01-26T16:49:53.632Z,5.93
2019-01-26T16:52:23.309Z,5.13
2019-01-26T16:54:53.025Z,4.83
2019-01-26T16:57:22.637Z,5.57
2019-01-26T16:59:52.896Z,5.03
2019-01-26T17:02:22.546Z,6.17
2019-01-26T17:04:52.244Z,5.87
2019-01-26T17:07:21.946Z,6.30
2019-01-26T17:09:53.612Z,6.50
2019-01-26T17:12:23.333Z,6.10
2019-01-26T17:14:52.967Z,7.17
2019-01-26T17:17:22.747Z,6.03
2019-01-26T17:19:52.434Z,7.37
2019-01-26T17:22:22.136Z,6.73
2019-01-26T17:24:54.142Z,6.63
2019-01-26T17:27:24.069Z,6.90
2019-01-26T17:29:53.811Z,7.33
2019-01-26T17:32:23.617Z,7.57
2019-01-26T17:34:53.285Z,6.43
2019-01-26T17:37:23.047Z,8.60
2019-01-26T17:39:52.694Z,7.70
2019-01-26T17:42:22.355Z,8.20
2019-01-26T17:44:52.117Z,7.13
2019-01-26T17:47:22.050Z,7.80
2019-01-26T17:49:51.721Z,9.33
2019-01-26T17:52:21.507Z,9.10
2019-01-26T17:54:51.151Z,8.63
2019-01-26T17:57:20.927Z,8.87
2019-01-26T17:59:50.632Z,8.47
2019-01-26T18:02:20.779Z,8.97
2019-01-26T18:04:50.524Z,9.27
2019-01-26T18:07:20.256Z,14.63
2019-01-26T18:09:52.133Z,8.87
2019-01-26T18:12:21.931Z,10.10
2019-01-26T18:14:52.060Z,9.43
2019-01-26T18:17:21.798Z,10.33
2019-01-26T18:19:51.612Z,10.00
2019-01-26T18:22:21.358Z,9.37
2019-01-26T18:24:51.113Z,10.27
2019-01-26T18:27:20.788Z,10.03
2019-01-26T18:29:50.550Z,11.03
2019-01-26T18:32:20.964Z,10.80
2019-01-26T18:34:50.909Z,9.00
2019-01-26T18:37:20.624Z,9.87
2019-01-26T18:39:50.478Z,11.53
2019-01-26T18:42:20.150Z,11.70
2019-01-26T18:44:50.136Z,11.60
2019-01-26T18:47:19.871Z,10.43
2019-01-26T18:49:49.604Z,10.30
2019-01-26T18:52:20.444Z,10.60
2019-01-26T18:54:50.121Z,9.83
2019-01-26T18:57:19.896Z,9.43
2019-01-26T18:59:49.629Z,9.87
2019-01-26T19:02:21.304Z,9.50
2019-01-26T19:04:55.731Z,10.27
2019-01-26T19:07:26.931Z,10.67
2019-01-26T19:09:56.959Z,11.47
2019-01-26T19:12:28.428Z,10.83
2019-01-26T19:14:58.195Z,11.13
2019-01-26T19:17:27.990Z,11.30
2019-01-26T19:19:59.211Z,11.03
2019-01-26T19:22:29.247Z,10.70
2019-01-26T19:24:58.975Z,10.47
2019-01-26T19:27:28.735Z,10.73
2019-01-26T19:29:58.492Z,10.83
2019-01-26T19:32:28.164Z,9.97
2019-01-26T19:34:57.954Z,12.03
2019-01-26T19:37:27.662Z,11.37
2019-01-26T19:39:57.421Z,14.20
2019-01-26T19:42:28.163Z,15.17
2019-01-26T19:44:58.976Z,13.97
2019-01-26T19:47:28.804Z,13.50
2019-01-26T19:49:58.528Z,12.20
2019-01-26T19:52:30.834Z,12.27
2019-01-26T19:55:00.896Z,13.10
2019-01-26T19:57:30.625Z,11.23
2019-01-26T20:00:00.374Z,11.07
2019-01-26T20:02:30.174Z,11.70
2019-01-26T20:04:59.899Z,10.93
2019-01-26T20:07:32.752Z,10.40
2019-01-26T20:10:04.646Z,9.80
2019-01-26T20:12:38.241Z,10.73
2019-01-26T20:15:11.272Z,11.57
2019-01-26T20:17:42.384Z,12.50
2019-01-26T20:20:15.334Z,11.03
2019-01-26T20:22:46.222Z,10.97
2019-01-26T20:25:16.131Z,12.17
2019-01-26T20:27:49.552Z,11.80
2019-01-26T20:30:22.677Z,12.60
2019-01-26T20:32:52.361Z,12.00
2019-01-26T20:35:25.126Z,11.83
2019-01-26T20:37:55.120Z,11.90
2019-01-26T20:40:25.383Z,12.10
2019-01-26T20:42:55.386Z,13.83
2019-01-26T20:45:27.647Z,14.97
2019-01-26T20:47:57.335Z,13.17
2019-01-26T20:50:27.136Z,13.87
2019-01-26T20:52:57.211Z,15.30
2019-01-26T20:55:28.341Z,12.83
2019-01-26T20:57:58.280Z,13.93
2019-01-26T21:00:30.844Z,14.13
2019-01-26T21:03:00.821Z,14.70
2019-01-26T21:05:30.773Z,12.97
2019-01-26T21:08:01.523Z,11.47
2019-01-26T21:10:32.198Z,11.13
2019-01-26T21:13:03.380Z,12.80
2019-01-26T21:15:33.704Z,12.73
2019-01-26T21:18:03.466Z,12.00
2019-01-26T21:20:34.191Z,11.80
2019-01-26T21:23:03.883Z,11.77
2019-01-26T21:25:33.951Z,12.20
2019-01-26T21:28:03.633Z,11.77
2019-01-26T21:30:33.380Z,10.67
2019-01-26T21:33:03.151Z,11.67
2019-01-26T21:35:32.841Z,12.00
2019-01-26T21:38:02.846Z,14.17
2019-01-26T21:40:33.352Z,12.90
2019-01-26T21:43:05.443Z,12.63
2019-01-26T21:45:35.182Z,14.97
2019-01-26T21:48:05.098Z,15.97
2019-01-26T21:50:36.792Z,14.43
2019-01-26T21:53:06.173Z,14.57
2019-01-26T21:55:35.824Z,12.83
2019-01-26T21:58:05.961Z,14.90
2019-01-26T22:00:35.570Z,14.17
2019-01-26T22:03:05.336Z,13.50
2019-01-26T22:05:35.037Z,14.03
2019-01-26T22:08:05.025Z,15.17
2019-01-26T22:10:34.668Z,14.40
2019-01-26T22:13:04.400Z,16.70
2019-01-26T22:15:34.030Z,16.57
2019-01-26T22:18:03.742Z,15.83
2019-01-26T22:20:33.382Z,15.20
2019-01-26T22:23:03.066Z,15.33
2019-01-26T22:25:32.768Z,15.27
2019-01-26T22:28:02.405Z,16.10
2019-01-26T22:30:33.700Z,16.27
2019-01-26T22:33:03.511Z,15.83
2019-01-26T22:35:33.242Z,17.37
2019-01-26T22:38:04.566Z,17.10
2019-01-26T22:40:37.708Z,16.20
2019-01-26T22:43:07.400Z,17.70
2019-01-26T22:45:38.206Z,17.73
2019-01-26T22:48:09.383Z,17.70
2019-01-26T22:50:39.089Z,17.10
2019-01-26T22:53:08.813Z,18.30
2019-01-26T22:55:38.487Z,17.80
2019-01-26T22:58:08.175Z,17.57
2019-01-26T23:00:58.918Z,18.33
2019-01-26T23:03:53.068Z,18.10
2019-01-26T23:06:50.020Z,17.67
2019-01-26T23:09:27.534Z,19.07
2019-01-26T23:12:28.980Z,19.60
2019-01-26T23:15:35.797Z,19.30
2019-01-26T23:18:40.999Z,18.87
2019-01-26T23:21:26.989Z,18.40
2019-01-26T23:24:23.007Z,18.57
2019-01-26T23:27:23.755Z,20.17
2019-01-26T23:30:38.444Z,18.27
2019-01-26T23:33:08.179Z,17.53
2019-01-26T23:35:37.843Z,16.93
2019-01-26T23:38:07.599Z,18.53
2019-01-26T23:40:37.215Z,18.03
2019-01-26T23:43:06.890Z,20.10
2019-01-26T23:45:36.649Z,18.50
2019-01-26T23:48:06.279Z,17.93
2019-01-26T23:50:36.048Z,17.10
2019-01-26T23:53:05.917Z,18.10
2019-01-26T23:55:40.612Z,18.20
2019-01-26T23:58:10.301Z,15.97
