createdAt,value
2023-03-11T00:01:41.230Z,19.50
2023-03-11T00:05:02.955Z,18.90
2023-03-11T00:08:25.490Z,26.40
2023-03-11T00:11:47.342Z,20.50
2023-03-11T00:15:10.397Z,20.50
2023-03-11T00:18:32.204Z,23.30
2023-03-11T00:21:53.960Z,18.60
2023-03-11T00:25:15.662Z,25.20
2023-03-11T00:28:37.457Z,19.40
2023-03-11T00:31:59.205Z,19.30
2023-03-11T00:35:23.754Z,19.20
2023-03-11T00:38:45.481Z,15.10
2023-03-11T00:42:07.911Z,19.20
2023-03-11T00:45:29.667Z,18.80
2023-03-11T00:48:52.224Z,18.10
2023-03-11T00:52:13.988Z,19.60
2023-03-11T00:55:36.120Z,16.80
2023-03-11T00:59:01.591Z,15.90
2023-03-11T01:02:23.669Z,19.90
2023-03-11T01:05:45.394Z,23.10
2023-03-11T01:09:07.272Z,21.00
2023-03-11T01:12:28.982Z,18.60
2023-03-11T01:15:50.691Z,18.10
2023-03-11T01:19:13.097Z,19.80
2023-03-11T01:22:34.789Z,21.30
2023-03-11T01:29:40.105Z,16.90
2023-03-11T01:33:02.458Z,15.10
2023-03-11T01:36:24.196Z,17.40
2023-03-11T01:39:46.105Z,17.20
2023-03-11T01:43:36.770Z,15.60
2023-03-11T01:47:02.327Z,14.70
2023-03-11T01:50:31.927Z,15.70
2023-03-11T01:53:55.221Z,18.00
2023-03-11T01:57:20.392Z,15.70
2023-03-11T02:00:43.454Z,19.60
2023-03-11T02:04:05.129Z,16.90
2023-03-11T02:07:27.131Z,18.80
2023-03-11T02:10:50.229Z,15.90
2023-03-11T02:14:11.942Z,15.20
2023-03-11T02:17:34.425Z,16.70
2023-03-11T02:20:59.949Z,14.40
2023-03-11T02:24:34.085Z,13.10
2023-03-11T02:27:56.209Z,14.90
2023-03-11T02:31:21.161Z,18.00
2023-03-11T02:34:44.290Z,15.00
2023-03-11T02:38:06.885Z,12.40
2023-03-11T02:41:30.812Z,14.70
2023-03-11T02:45:12.743Z,15.70
2023-03-11T02:48:34.615Z,11.80
2023-03-11T02:51:57.072Z,16.10
2023-03-11T02:55:20.393Z,14.20
2023-03-11T02:58:42.126Z,13.20
2023-03-11T03:02:04.385Z,14.20
2023-03-11T03:05:26.987Z,12.60
2023-03-11T03:08:48.823Z,13.30
2023-03-11T03:12:11.050Z,12.10
2023-03-11T03:15:32.906Z,9.10
2023-03-11T03:18:55.152Z,14.30
2023-03-11T03:22:16.970Z,10.30
2023-03-11T03:25:42.943Z,9.60
2023-03-11T03:29:05.572Z,8.00
2023-03-11T03:32:27.336Z,11.60
2023-03-11T03:35:49.709Z,8.70
2023-03-11T03:39:16.137Z,12.90
2023-03-11T03:42:38.310Z,9.30
2023-03-11T03:46:03.140Z,9.60
2023-03-11T03:49:27.875Z,10.80
2023-03-11T03:52:50.177Z,7.50
2023-03-11T03:56:14.581Z,7.90
2023-03-11T03:59:36.436Z,7.10
2023-03-11T04:02:58.155Z,10.20
2023-03-11T04:06:27.753Z,8.40
2023-03-11T04:09:52.732Z,9.40
2023-03-11T04:13:14.460Z,6.80
2023-03-11T04:16:36.957Z,10.60
2023-03-11T04:20:01.944Z,8.90
2023-03-11T04:23:24.645Z,7.30
2023-03-11T04:26:46.396Z,7.70
2023-03-11T04:30:11.125Z,13.00
2023-03-11T04:33:33.182Z,7.30
2023-03-11T04:36:55.141Z,8.00
2023-03-11T04:40:21.049Z,6.90
2023-03-11T04:43:42.777Z,7.40
2023-03-11T04:47:04.581Z,8.80
2023-03-11T04:50:26.372Z,7.30
2023-03-11T04:53:48.589Z,5.20
2023-03-11T04:57:10.287Z,9.40
2023-03-11T05:00:34.277Z,6.80
2023-03-11T05:04:02.209Z,6.70
2023-03-11T05:07:24.365Z,6.60
2023-03-11T05:10:46.964Z,5.80
2023-03-11T05:14:11.652Z,8.00
2023-03-11T05:17:34.504Z,7.30
2023-03-11T05:20:56.744Z,6.80
2023-03-11T05:24:20.542Z,6.60
2023-03-11T05:27:42.996Z,8.40
2023-03-11T05:31:09.828Z,5.10
2023-03-11T05:34:32.112Z,4.60
2023-03-11T05:37:54.987Z,6.30
2023-03-11T05:41:17.085Z,6.60
2023-03-11T05:44:39.841Z,4.80
2023-03-11T05:48:01.963Z,6.00
2023-03-11T05:51:24.629Z,6.00
2023-03-11T05:54:50.435Z,7.00
2023-03-11T05:58:12.884Z,5.90
2023-03-11T06:01:35.436Z,4.90
2023-03-11T06:04:57.486Z,7.50
2023-03-11T06:08:20.710Z,4.70
2023-03-11T06:11:42.958Z,7.70
2023-03-11T06:15:07.834Z,4.90
2023-03-11T06:18:31.077Z,4.90
2023-03-11T06:21:53.422Z,4.60
2023-03-11T06:25:15.533Z,3.60
2023-03-11T06:28:37.859Z,3.70
2023-03-11T06:32:01.472Z,4.30
2023-03-11T06:35:25.790Z,4.70
2023-03-11T06:38:49.611Z,5.70
2023-03-11T06:42:11.872Z,4.80
2023-03-11T06:45:33.775Z,6.50
2023-03-11T06:48:55.660Z,4.30
2023-03-11T06:52:17.655Z,4.80
2023-03-11T06:55:39.451Z,4.10
2023-03-11T06:59:01.468Z,3.90
2023-03-11T07:02:26.660Z,2.90
2023-03-11T07:05:51.208Z,3.70
2023-03-11T07:12:48.937Z,4.30
2023-03-11T07:16:12.367Z,4.60
2023-03-11T07:19:34.732Z,3.10
2023-03-11T07:22:56.433Z,3.00
2023-03-11T07:26:18.744Z,3.40
2023-03-11T07:29:40.477Z,3.80
2023-03-11T07:33:02.111Z,4.60
2023-03-11T07:36:25.381Z,3.10
2023-03-11T07:39:47.069Z,3.40
2023-03-11T07:43:08.874Z,3.70
2023-03-11T07:46:31.558Z,5.40
2023-03-11T07:49:53.798Z,6.70
2023-03-11T07:53:16.457Z,3.00
2023-03-11T07:56:38.465Z,3.00
2023-03-11T08:00:01.246Z,4.00
2023-03-11T08:03:34.827Z,3.30
2023-03-11T08:06:56.574Z,2.70
2023-03-11T08:10:18.216Z,3.40
2023-03-11T08:13:41.136Z,3.20
2023-03-11T08:17:04.079Z,3.20
2023-03-11T08:24:04.049Z,2.90
2023-03-11T08:27:28.660Z,2.50
2023-03-11T08:30:51.721Z,2.90
2023-03-11T08:34:13.892Z,2.50
2023-03-11T08:37:35.765Z,2.30
2023-03-11T08:40:58.105Z,3.00
2023-03-11T08:44:19.762Z,2.60
2023-03-11T08:47:41.772Z,3.30
2023-03-11T08:51:10.360Z,3.50
2023-03-11T08:54:32.709Z,2.70
2023-03-11T08:57:55.704Z,3.60
2023-03-11T09:01:18.428Z,4.30
2023-03-11T09:04:40.166Z,2.80
2023-03-11T09:08:05.424Z,2.80
2023-03-11T09:11:28.347Z,5.10
2023-03-11T09:14:50.190Z,2.30
2023-03-11T09:18:13.894Z,5.00
2023-03-11T09:21:36.691Z,3.20
2023-03-11T09:24:58.439Z,2.40
2023-03-11T09:28:20.244Z,2.30
2023-03-11T09:31:42.202Z,3.20
2023-03-11T09:35:04.692Z,4.20
2023-03-11T09:38:34.722Z,4.10
2023-03-11T09:42:00.042Z,4.00
2023-03-11T09:45:28.479Z,9.30
2023-03-11T09:49:27.474Z,13.70
2023-03-11T09:53:08.853Z,8.50
2023-03-11T09:56:33.869Z,7.90
2023-03-11T10:00:02.726Z,8.40
2023-03-11T10:03:39.294Z,9.60
2023-03-11T10:07:09.778Z,7.80
2023-03-11T10:10:38.543Z,9.40
2023-03-11T10:14:37.859Z,8.40
2023-03-11T10:21:59.422Z,8.60
2023-03-11T10:25:27.899Z,7.20
2023-03-11T10:29:15.688Z,5.90
2023-03-11T10:32:44.770Z,6.10
2023-03-11T10:36:11.839Z,5.30
2023-03-11T10:39:34.140Z,6.80
2023-03-11T10:43:01.585Z,5.30
2023-03-11T10:46:26.170Z,3.60
2023-03-11T10:49:47.982Z,3.60
2023-03-11T10:53:13.676Z,2.50
2023-03-11T10:56:38.190Z,6.60
2023-03-11T11:00:02.237Z,3.30
2023-03-11T11:03:24.418Z,4.60
2023-03-11T11:06:46.134Z,2.40
2023-03-11T11:10:19.603Z,2.60
2023-03-11T11:13:56.575Z,2.70
2023-03-11T11:17:23.605Z,1.70
2023-03-11T11:21:07.166Z,2.10
2023-03-11T11:24:30.053Z,1.90
2023-03-11T11:28:05.363Z,2.30
2023-03-11T11:31:27.817Z,1.60
2023-03-11T11:35:02.464Z,1.20
2023-03-11T11:38:25.447Z,1.10
2023-03-11T11:41:48.732Z,1.30
2023-03-11T11:45:44.028Z,1.00
2023-03-11T11:49:17.923Z,1.10
2023-03-11T11:52:51.334Z,3.50
2023-03-11T11:56:13.587Z,1.60
2023-03-11T11:59:35.858Z,1.50
2023-03-11T12:03:19.335Z,2.00
2023-03-11T12:06:55.522Z,1.80
2023-03-11T12:10:35.030Z,2.50
2023-03-11T12:14:21.555Z,3.00
2023-03-11T12:17:45.320Z,2.40
2023-03-11T12:21:23.819Z,2.30
2023-03-11T12:24:51.788Z,2.40
2023-03-11T12:28:19.479Z,3.10
2023-03-11T12:31:42.232Z,2.00
2023-03-11T12:35:19.384Z,2.40
2023-03-11T12:38:46.695Z,1.70
2023-03-11T12:42:11.752Z,2.40
2023-03-11T12:45:53.406Z,1.80
2023-03-11T12:49:15.133Z,2.00
2023-03-11T12:52:52.781Z,2.30
2023-03-11T12:56:35.346Z,2.10
2023-03-11T13:00:12.607Z,2.30
2023-03-11T13:04:04.390Z,1.90
2023-03-11T13:07:49.085Z,5.00
2023-03-11T13:11:37.128Z,2.20
2023-03-11T13:15:20.389Z,1.90
2023-03-11T13:18:48.038Z,1.90
2023-03-11T13:23:02.212Z,1.70
2023-03-11T13:26:35.541Z,2.30
2023-03-11T13:30:18.482Z,2.00
2023-03-11T13:33:52.403Z,2.00
2023-03-11T13:37:40.809Z,2.30
2023-03-11T13:41:03.358Z,1.60
2023-03-11T13:44:30.640Z,2.20
2023-03-11T13:51:44.250Z,1.70
2023-03-11T13:55:08.017Z,2.00
2023-03-11T13:58:29.808Z,3.40
2023-03-11T14:01:53.267Z,2.10
2023-03-11T14:05:23.351Z,1.90
2023-03-11T14:08:56.831Z,2.40
2023-03-11T14:12:19.185Z,2.70
2023-03-11T14:16:01.033Z,1.70
2023-03-11T14:19:23.507Z,4.00
2023-03-11T14:22:54.381Z,4.60
2023-03-11T14:26:22.674Z,2.10
2023-03-11T14:29:45.421Z,4.40
2023-03-11T14:33:22.758Z,2.10
2023-03-11T14:36:46.050Z,2.70
2023-03-11T14:40:27.667Z,2.20
2023-03-11T14:43:52.446Z,3.20
2023-03-11T14:47:59.640Z,3.90
2023-03-11T14:51:25.755Z,2.30
2023-03-11T14:54:49.624Z,2.90
2023-03-11T14:58:32.436Z,4.20
2023-03-11T15:01:56.943Z,2.40
2023-03-11T15:05:28.235Z,2.30
2023-03-11T15:09:10.094Z,2.30
2023-03-11T15:12:34.948Z,2.00
2023-03-11T15:16:05.343Z,2.50
2023-03-11T15:19:29.903Z,2.90
2023-03-11T15:23:01.606Z,2.10
2023-03-11T15:26:26.364Z,2.40
2023-03-11T15:29:52.693Z,1.70
2023-03-11T15:33:23.180Z,1.90
2023-03-11T15:36:47.808Z,3.30
2023-03-11T15:40:44.105Z,4.10
2023-03-11T15:44:21.870Z,4.40
2023-03-11T15:47:44.285Z,1.40
2023-03-11T15:51:06.131Z,1.90
2023-03-11T15:54:29.381Z,3.60
2023-03-11T15:57:53.213Z,1.40
2023-03-11T16:01:15.403Z,2.30
2023-03-11T16:04:37.161Z,1.50
2023-03-11T16:07:59.212Z,2.90
2023-03-11T16:11:21.111Z,1.70
2023-03-11T16:14:42.883Z,3.90
2023-03-11T16:18:09.400Z,1.30
2023-03-11T16:21:36.126Z,1.50
2023-03-11T16:25:02.266Z,1.90
2023-03-11T16:28:26.291Z,1.50
2023-03-11T16:31:49.268Z,2.90
2023-03-11T16:35:14.346Z,1.40
2023-03-11T16:38:50.237Z,2.30
2023-03-11T16:42:12.009Z,2.20
2023-03-11T16:45:33.777Z,2.70
2023-03-11T16:48:56.101Z,2.70
2023-03-11T16:52:20.887Z,10.80
2023-03-11T16:55:46.059Z,1.80
2023-03-11T16:59:07.760Z,2.30
2023-03-11T17:02:30.186Z,2.20
2023-03-11T17:06:01.086Z,2.20
2023-03-11T17:09:24.166Z,1.70
2023-03-11T17:12:46.463Z,3.10
2023-03-11T17:16:08.288Z,3.10
2023-03-11T17:19:31.305Z,2.00
2023-03-11T17:22:53.356Z,2.00
2023-03-11T17:26:16.926Z,1.50
2023-03-11T17:29:38.700Z,2.20
2023-03-11T17:33:03.146Z,3.20
2023-03-11T17:36:25.638Z,2.10
2023-03-11T17:39:47.907Z,2.90
2023-03-11T17:43:09.561Z,2.30
2023-03-11T17:46:31.380Z,2.10
2023-03-11T17:49:54.086Z,2.30
2023-03-11T17:53:15.820Z,3.10
2023-03-11T17:56:37.624Z,3.20
2023-03-11T18:00:04.370Z,2.10
2023-03-11T18:03:29.164Z,2.30
2023-03-11T18:06:52.743Z,3.30
2023-03-11T18:10:16.061Z,2.10
2023-03-11T18:13:38.585Z,3.00
2023-03-11T18:17:00.339Z,2.80
2023-03-11T18:20:22.080Z,3.00
2023-03-11T18:23:44.541Z,2.20
2023-03-11T18:27:06.473Z,2.10
2023-03-11T18:30:28.246Z,2.50
2023-03-11T18:33:54.775Z,3.80
2023-03-11T18:37:16.482Z,3.00
2023-03-11T18:40:38.791Z,2.00
2023-03-11T18:44:01.347Z,2.60
2023-03-11T18:47:23.108Z,2.40
2023-03-11T18:50:51.624Z,3.50
2023-03-11T18:54:13.446Z,3.50
2023-03-11T18:57:35.192Z,2.40
2023-03-11T19:01:04.541Z,2.30
2023-03-11T19:07:50.289Z,2.20
2023-03-11T19:11:15.707Z,2.00
2023-03-11T19:14:37.440Z,2.40
2023-03-11T19:18:06.564Z,2.30
2023-03-11T19:21:29.122Z,2.10
2023-03-11T19:24:53.606Z,2.30
2023-03-11T19:28:15.335Z,2.00
2023-03-11T19:31:37.137Z,2.00
2023-03-11T19:34:59.463Z,4.30
2023-03-11T19:38:22.124Z,1.90
2023-03-11T19:41:43.786Z,4.00
2023-03-11T19:45:06.273Z,2.70
2023-03-11T19:48:28.214Z,2.00
2023-03-11T19:51:52.049Z,2.60
2023-03-11T19:55:14.057Z,2.60
2023-03-11T19:58:36.443Z,4.20
2023-03-11T20:01:58.363Z,2.70
2023-03-11T20:05:20.258Z,2.30
2023-03-11T20:08:52.295Z,1.60
2023-03-11T20:12:14.115Z,3.10
2023-03-11T20:15:36.379Z,1.90
2023-03-11T20:18:58.192Z,2.20
2023-03-11T20:22:20.340Z,2.00
2023-03-11T20:25:42.638Z,2.60
2023-03-11T20:29:05.373Z,1.90
2023-03-11T20:32:29.285Z,2.30
2023-03-11T20:35:51.054Z,2.20
2023-03-11T20:39:13.011Z,3.60
2023-03-11T20:42:35.792Z,3.40
2023-03-11T20:45:58.200Z,1.80
2023-03-11T20:49:20.009Z,2.80
2023-03-11T20:52:42.037Z,2.70
2023-03-11T20:56:19.408Z,2.90
2023-03-11T20:59:42.141Z,3.80
2023-03-11T21:03:04.143Z,2.10
2023-03-11T21:06:31.385Z,3.00
2023-03-11T21:09:57.644Z,3.00
2023-03-11T21:13:20.052Z,2.20
2023-03-11T21:16:42.865Z,2.50
2023-03-11T21:20:06.540Z,2.90
2023-03-11T21:23:28.429Z,5.60
2023-03-11T21:26:52.570Z,3.30
2023-03-11T21:30:14.699Z,2.30
2023-03-11T21:33:37.802Z,4.10
2023-03-11T21:36:59.995Z,2.90
2023-03-11T21:40:24.684Z,3.00
2023-03-11T21:43:47.205Z,4.10
2023-03-11T21:47:09.835Z,3.10
2023-03-11T21:50:31.678Z,2.90
2023-03-11T21:53:56.726Z,3.70
2023-03-11T21:57:18.900Z,3.40
2023-03-11T22:00:40.725Z,4.20
2023-03-11T22:04:03.906Z,5.50
2023-03-11T22:07:25.932Z,6.70
2023-03-11T22:10:48.147Z,4.30
2023-03-11T22:14:09.915Z,3.30
2023-03-11T22:17:31.886Z,2.80
2023-03-11T22:20:54.056Z,5.00
2023-03-11T22:24:16.535Z,2.90
2023-03-11T22:27:40.971Z,3.00
2023-03-11T22:31:12.806Z,5.10
2023-03-11T22:34:34.540Z,7.30
2023-03-11T22:37:56.655Z,4.30
2023-03-11T22:41:20.334Z,4.90
2023-03-11T22:44:42.501Z,3.50
2023-03-11T22:48:04.350Z,5.80
2023-03-11T22:51:26.252Z,4.60
2023-03-11T22:54:48.168Z,3.90
2023-03-11T22:58:10.716Z,4.10
2023-03-11T23:01:33.450Z,2.50
2023-03-11T23:04:55.175Z,5.20
2023-03-11T23:08:16.987Z,4.70
2023-03-11T23:11:38.842Z,3.60
2023-03-11T23:15:02.270Z,4.40
2023-03-11T23:18:24.272Z,3.40
2023-03-11T23:21:46.061Z,3.50
2023-03-11T23:25:12.508Z,4.70
2023-03-11T23:28:34.857Z,3.20
2023-03-11T23:31:56.980Z,3.30
2023-03-11T23:35:22.066Z,4.80
2023-03-11T23:38:44.420Z,2.80
2023-03-11T23:42:18.647Z,5.00
2023-03-11T23:45:46.538Z,6.40
2023-03-11T23:49:08.239Z,2.60
2023-03-11T23:52:29.915Z,2.10
2023-03-11T23:55:52.157Z,2.80
2023-03-11T23:59:13.878Z,3.10
