createdAt,value
2022-10-12T00:01:11.502Z,100.00
2022-10-12T00:04:26.744Z,100.00
2022-10-12T00:07:41.496Z,100.00
2022-10-12T00:10:50.512Z,100.00
2022-10-12T00:13:59.329Z,100.00
2022-10-12T00:17:07.505Z,100.00
2022-10-12T00:20:17.552Z,100.00
2022-10-12T00:23:25.531Z,100.00
2022-10-12T00:26:34.022Z,100.00
2022-10-12T00:29:42.496Z,100.00
2022-10-12T00:32:57.503Z,100.00
2022-10-12T00:36:15.056Z,100.00
2022-10-12T00:39:23.528Z,100.00
2022-10-12T00:42:38.501Z,100.00
2022-10-12T00:45:40.257Z,100.00
2022-10-12T00:49:04.481Z,100.00
2022-10-12T00:52:22.531Z,100.00
2022-10-12T00:55:26.658Z,100.00
2022-10-12T00:58:41.493Z,100.00
2022-10-12T01:01:50.634Z,100.00
2022-10-12T01:05:14.492Z,100.00
2022-10-12T01:08:23.192Z,100.00
2022-10-12T01:11:31.506Z,100.00
2022-10-12T01:19:13.498Z,100.00
2022-10-12T01:22:22.446Z,100.00
2022-10-12T01:25:42.533Z,100.00
2022-10-12T01:29:07.811Z,100.00
2022-10-12T01:32:31.490Z,100.00
2022-10-12T01:35:52.509Z,100.00
2022-10-12T01:39:11.499Z,100.00
2022-10-12T01:42:48.522Z,100.00
2022-10-12T01:46:03.400Z,100.00
2022-10-12T01:49:11.520Z,100.00
2022-10-12T01:52:46.489Z,100.00
2022-10-12T01:56:22.514Z,100.00
2022-10-12T02:00:08.355Z,100.00
2022-10-12T02:03:30.521Z,100.00
2022-10-12T02:06:46.187Z,100.00
2022-10-12T02:10:04.513Z,100.00
2022-10-12T02:13:15.338Z,100.00
2022-10-12T02:16:40.492Z,100.00
2022-10-12T02:20:01.507Z,100.00
2022-10-12T02:23:11.158Z,100.00
2022-10-12T02:26:22.505Z,100.00
2022-10-12T02:29:48.496Z,100.00
2022-10-12T02:33:21.513Z,100.00
2022-10-12T02:36:43.497Z,100.00
2022-10-12T02:39:55.272Z,100.00
2022-10-12T02:43:20.490Z,100.00
2022-10-12T02:46:32.525Z,100.00
2022-10-12T02:49:44.340Z,100.00
2022-10-12T02:52:54.561Z,100.00
2022-10-12T02:56:13.492Z,100.00
2022-10-12T02:59:28.517Z,100.00
2022-10-12T03:02:37.517Z,100.00
2022-10-12T03:05:46.374Z,100.00
2022-10-12T03:08:54.522Z,100.00
2022-10-12T03:12:09.489Z,100.00
2022-10-12T03:15:11.263Z,100.00
2022-10-12T03:18:26.501Z,100.00
2022-10-12T03:21:28.271Z,100.00
2022-10-12T03:24:43.491Z,100.00
2022-10-12T03:27:51.516Z,100.00
2022-10-12T03:31:00.324Z,100.00
2022-10-12T03:34:15.509Z,100.00
2022-10-12T03:37:24.167Z,100.00
2022-10-12T03:40:38.528Z,100.00
2022-10-12T03:43:46.498Z,100.00
2022-10-12T03:46:55.024Z,100.00
2022-10-12T03:50:10.524Z,100.00
2022-10-12T03:53:26.551Z,100.00
2022-10-12T03:56:35.063Z,100.00
2022-10-12T03:59:43.514Z,100.00
2022-10-12T04:02:58.939Z,100.00
2022-10-12T04:06:13.522Z,100.00
2022-10-12T04:09:22.517Z,100.00
2022-10-12T04:12:31.077Z,100.00
2022-10-12T04:15:39.526Z,100.00
2022-10-12T04:18:48.373Z,100.00
2022-10-12T04:22:03.510Z,100.00
2022-10-12T04:25:18.545Z,100.00
2022-10-12T04:28:26.927Z,100.00
2022-10-12T04:31:35.051Z,100.00
2022-10-12T04:34:49.519Z,100.00
2022-10-12T04:37:51.311Z,100.00
2022-10-12T04:41:06.518Z,100.00
2022-10-12T04:44:15.034Z,100.00
2022-10-12T04:47:23.528Z,100.00
2022-10-12T04:50:32.246Z,100.00
2022-10-12T04:53:40.543Z,100.00
2022-10-12T04:56:55.549Z,100.00
2022-10-12T05:00:04.683Z,100.00
2022-10-12T05:03:13.535Z,100.00
2022-10-12T05:06:28.535Z,100.00
2022-10-12T05:09:37.157Z,100.00
2022-10-12T05:12:45.526Z,100.00
2022-10-12T05:16:00.535Z,100.00
2022-10-12T05:19:02.414Z,100.00
2022-10-12T05:22:17.525Z,100.00
2022-10-12T05:25:26.876Z,100.00
2022-10-12T05:28:41.686Z,100.00
2022-10-12T05:31:43.551Z,100.00
2022-10-12T05:34:58.525Z,100.00
2022-10-12T05:38:13.532Z,100.00
2022-10-12T05:41:21.504Z,100.00
2022-10-12T05:44:36.532Z,100.00
2022-10-12T05:47:45.208Z,100.00
2022-10-12T05:50:53.528Z,100.00
2022-10-12T05:54:02.094Z,100.00
2022-10-12T05:57:10.526Z,100.00
2022-10-12T06:00:19.519Z,100.00
2022-10-12T06:03:32.722Z,100.00
2022-10-12T06:06:56.514Z,100.00
2022-10-12T06:10:05.682Z,100.00
2022-10-12T06:13:15.777Z,100.00
2022-10-12T06:16:32.070Z,100.00
2022-10-12T06:19:36.126Z,100.00
2022-10-12T06:22:50.621Z,100.00
2022-10-12T06:25:59.273Z,100.00
2022-10-12T06:29:07.536Z,100.00
2022-10-12T06:32:41.231Z,100.00
2022-10-12T06:35:55.764Z,98.80
2022-10-12T06:39:04.512Z,97.87
2022-10-12T06:42:19.519Z,98.00
2022-10-12T06:45:27.517Z,98.82
2022-10-12T06:48:36.078Z,96.51
2022-10-12T06:51:50.549Z,96.32
2022-10-12T06:54:58.520Z,95.26
2022-10-12T06:58:08.507Z,95.61
2022-10-12T07:01:25.677Z,93.49
2022-10-12T07:04:33.810Z,94.00
2022-10-12T07:07:49.567Z,93.07
2022-10-12T07:11:00.449Z,91.37
2022-10-12T07:14:15.572Z,90.58
2022-10-12T07:25:15.517Z,87.93
2022-10-12T07:28:26.194Z,86.63
2022-10-12T07:35:26.643Z,85.97
2022-10-12T07:38:35.259Z,86.20
2022-10-12T07:41:50.561Z,84.69
2022-10-12T07:45:05.594Z,83.67
2022-10-12T07:48:21.868Z,83.57
2022-10-12T07:51:30.844Z,83.87
2022-10-12T07:54:45.743Z,82.66
2022-10-12T07:57:48.229Z,83.61
2022-10-12T08:01:10.574Z,82.46
2022-10-12T08:04:18.526Z,81.52
2022-10-12T08:07:27.024Z,83.34
2022-10-12T08:10:42.523Z,81.15
2022-10-12T08:17:49.724Z,80.15
2022-10-12T08:20:58.209Z,79.56
2022-10-12T08:24:12.525Z,79.58
2022-10-12T08:31:53.674Z,79.19
2022-10-12T08:35:08.723Z,79.19
2022-10-12T08:38:12.612Z,78.39
2022-10-12T08:41:48.525Z,78.34
2022-10-12T08:45:21.536Z,78.24
2022-10-12T08:48:32.589Z,77.01
2022-10-12T08:51:56.809Z,77.53
2022-10-12T08:55:26.532Z,77.34
2022-10-12T08:58:39.425Z,75.94
2022-10-12T09:02:08.613Z,76.75
2022-10-12T09:05:40.562Z,77.07
2022-10-12T09:08:55.116Z,77.10
2022-10-12T09:12:20.549Z,77.29
2022-10-12T09:15:39.533Z,76.46
2022-10-12T09:18:46.349Z,75.09
2022-10-12T09:22:05.844Z,74.35
2022-10-12T09:25:20.529Z,75.26
2022-10-12T09:28:40.409Z,74.92
2022-10-12T09:31:53.593Z,73.53
2022-10-12T09:35:04.402Z,75.56
2022-10-12T09:38:13.554Z,75.37
2022-10-12T09:41:29.690Z,75.45
2022-10-12T09:44:50.577Z,75.59
2022-10-12T09:48:19.541Z,73.56
2022-10-12T09:51:21.355Z,76.05
2022-10-12T09:54:36.591Z,74.49
2022-10-12T10:01:39.561Z,74.68
2022-10-12T10:05:01.531Z,73.37
2022-10-12T10:08:30.530Z,72.96
2022-10-12T10:11:32.609Z,72.78
2022-10-12T10:18:44.527Z,72.80
2022-10-12T10:22:00.584Z,70.11
2022-10-12T10:25:46.536Z,71.49
2022-10-12T10:29:22.687Z,71.47
2022-10-12T10:36:31.929Z,69.55
2022-10-12T10:39:57.820Z,69.86
2022-10-12T10:43:07.889Z,70.48
2022-10-12T10:46:31.547Z,69.52
2022-10-12T10:49:48.713Z,70.60
2022-10-12T10:53:07.529Z,71.36
2022-10-12T10:56:24.929Z,71.91
2022-10-12T11:00:25.996Z,70.61
2022-10-12T11:04:03.543Z,69.49
2022-10-12T11:07:35.765Z,71.00
2022-10-12T11:11:02.721Z,71.82
2022-10-12T11:14:28.540Z,70.53
2022-10-12T11:17:46.637Z,70.25
2022-10-12T11:21:04.673Z,69.65
2022-10-12T11:24:25.535Z,69.16
2022-10-12T11:27:36.432Z,70.51
2022-10-12T11:30:56.560Z,69.51
2022-10-12T11:38:05.545Z,69.95
2022-10-12T11:41:52.523Z,69.46
2022-10-12T11:44:55.058Z,68.55
2022-10-12T11:48:09.590Z,69.12
2022-10-12T11:51:24.557Z,69.34
2022-10-12T11:54:46.552Z,70.06
2022-10-12T11:58:09.088Z,70.51
2022-10-12T12:01:27.596Z,68.92
2022-10-12T12:04:51.876Z,69.41
2022-10-12T12:08:06.560Z,68.89
2022-10-12T12:11:28.545Z,69.17
2022-10-12T12:19:21.542Z,68.05
2022-10-12T12:22:55.569Z,67.36
2022-10-12T12:26:17.495Z,66.53
2022-10-12T12:29:34.545Z,65.04
2022-10-12T12:32:56.488Z,65.72
2022-10-12T12:36:17.611Z,65.69
2022-10-12T12:39:30.405Z,64.50
2022-10-12T12:42:38.551Z,66.65
2022-10-12T12:45:54.651Z,66.95
2022-10-12T12:49:04.678Z,65.82
2022-10-12T12:52:32.643Z,65.94
2022-10-12T12:55:57.554Z,69.61
2022-10-12T12:59:43.595Z,67.32
2022-10-12T13:03:13.835Z,66.69
2022-10-12T13:07:09.557Z,69.53
2022-10-12T13:10:42.586Z,67.46
2022-10-12T13:14:28.572Z,66.55
2022-10-12T13:18:23.065Z,66.21
2022-10-12T13:21:53.637Z,66.90
2022-10-12T13:25:13.567Z,67.48
2022-10-12T13:28:20.537Z,70.30
2022-10-12T13:31:47.565Z,69.82
2022-10-12T13:34:58.547Z,67.12
2022-10-12T13:38:27.554Z,68.77
2022-10-12T13:41:42.575Z,70.36
2022-10-12T13:44:51.234Z,70.47
2022-10-12T13:47:59.574Z,68.34
2022-10-12T13:51:28.633Z,70.79
2022-10-12T13:54:42.334Z,68.64
2022-10-12T13:57:57.653Z,68.11
2022-10-12T14:01:07.245Z,69.74
2022-10-12T14:04:22.754Z,71.28
2022-10-12T14:07:44.859Z,71.54
2022-10-12T14:10:55.425Z,73.54
2022-10-12T14:14:11.602Z,75.83
2022-10-12T14:17:18.231Z,72.25
2022-10-12T14:20:39.594Z,70.93
2022-10-12T14:23:50.583Z,68.46
2022-10-12T14:27:02.208Z,69.04
2022-10-12T14:30:27.682Z,69.50
2022-10-12T14:33:42.562Z,68.37
2022-10-12T14:37:02.954Z,69.80
2022-10-12T14:40:32.612Z,70.34
2022-10-12T14:43:41.018Z,72.65
2022-10-12T14:47:02.586Z,70.87
2022-10-12T14:50:24.599Z,72.61
2022-10-12T14:53:35.142Z,74.24
2022-10-12T14:56:49.606Z,73.89
2022-10-12T14:59:58.945Z,74.76
2022-10-12T15:03:13.584Z,75.13
2022-10-12T15:06:35.582Z,75.62
2022-10-12T15:09:51.602Z,77.86
2022-10-12T15:13:00.213Z,77.33
2022-10-12T15:16:35.567Z,78.49
2022-10-12T15:19:48.801Z,79.11
2022-10-12T15:23:05.601Z,80.24
2022-10-12T15:26:18.575Z,81.39
2022-10-12T15:29:27.143Z,81.88
2022-10-12T15:32:41.633Z,82.65
2022-10-12T15:35:56.611Z,82.84
2022-10-12T15:39:11.573Z,83.38
2022-10-12T15:42:23.602Z,84.05
2022-10-12T15:45:41.593Z,85.38
2022-10-12T15:48:50.092Z,86.28
2022-10-12T15:52:00.579Z,86.77
2022-10-12T15:55:28.622Z,86.69
2022-10-12T15:58:43.584Z,87.57
2022-10-12T16:01:51.589Z,88.09
2022-10-12T16:05:29.601Z,88.81
2022-10-12T16:08:44.580Z,89.09
2022-10-12T16:11:53.719Z,89.22
2022-10-12T16:15:02.176Z,89.00
2022-10-12T16:18:11.578Z,89.15
2022-10-12T16:21:20.148Z,89.64
2022-10-12T16:24:34.596Z,90.13
2022-10-12T16:27:48.676Z,89.79
2022-10-12T16:30:57.228Z,90.56
2022-10-12T16:34:11.598Z,91.91
2022-10-12T16:37:20.600Z,92.53
2022-10-12T16:40:29.117Z,92.63
2022-10-12T16:43:37.575Z,92.75
2022-10-12T16:46:46.161Z,91.95
2022-10-12T16:49:54.611Z,92.07
2022-10-12T16:53:09.659Z,92.68
2022-10-12T16:56:24.624Z,93.33
2022-10-12T16:59:39.605Z,93.81
2022-10-12T17:02:41.584Z,93.73
2022-10-12T17:06:04.619Z,94.12
2022-10-12T17:09:26.679Z,94.81
2022-10-12T17:12:35.188Z,95.58
2022-10-12T17:15:49.651Z,95.69
2022-10-12T17:19:04.760Z,95.62
2022-10-12T17:22:09.922Z,95.96
2022-10-12T17:25:24.683Z,95.97
2022-10-12T17:28:40.540Z,95.09
2022-10-12T17:31:56.671Z,95.10
2022-10-12T17:35:04.776Z,95.97
2022-10-12T17:38:13.226Z,96.44
2022-10-12T17:41:27.597Z,96.74
2022-10-12T17:44:36.557Z,96.82
2022-10-12T17:47:44.619Z,97.22
2022-10-12T17:50:59.618Z,97.44
2022-10-12T17:54:11.548Z,97.34
2022-10-12T17:57:20.850Z,97.57
2022-10-12T18:00:37.083Z,97.92
2022-10-12T18:03:39.242Z,98.17
2022-10-12T18:06:53.627Z,98.41
2022-10-12T18:10:08.614Z,98.90
2022-10-12T18:13:17.488Z,99.28
2022-10-12T18:16:36.333Z,99.74
2022-10-12T18:19:45.339Z,99.78
2022-10-12T18:22:53.718Z,100.00
2022-10-12T18:26:14.023Z,100.00
2022-10-12T18:29:16.080Z,100.00
2022-10-12T18:32:30.629Z,100.00
2022-10-12T18:35:40.946Z,100.00
2022-10-12T18:38:49.744Z,100.00
2022-10-12T18:42:05.874Z,100.00
2022-10-12T18:45:15.197Z,100.00
2022-10-12T18:48:30.850Z,100.00
2022-10-12T18:51:41.865Z,100.00
2022-10-12T18:55:00.704Z,100.00
2022-10-12T18:58:18.307Z,100.00
2022-10-12T19:01:37.034Z,100.00
2022-10-12T19:04:58.585Z,100.00
2022-10-12T19:08:14.820Z,100.00
2022-10-12T19:11:31.921Z,100.00
2022-10-12T19:14:41.013Z,100.00
2022-10-12T19:17:50.120Z,100.00
2022-10-12T19:21:04.977Z,100.00
2022-10-12T19:24:21.995Z,100.00
2022-10-12T19:27:38.027Z,100.00
2022-10-12T19:30:54.057Z,100.00
2022-10-12T19:34:06.623Z,100.00
2022-10-12T19:37:21.778Z,100.00
2022-10-12T19:40:31.249Z,100.00
2022-10-12T19:43:45.831Z,100.00
2022-10-12T19:47:01.056Z,100.00
2022-10-12T19:50:09.869Z,100.00
2022-10-12T19:53:25.039Z,100.00
2022-10-12T19:56:28.773Z,100.00
2022-10-12T19:59:43.997Z,100.00
2022-10-12T20:02:53.042Z,100.00
2022-10-12T20:06:14.827Z,100.00
2022-10-12T20:09:29.936Z,100.00
2022-10-12T20:12:44.782Z,100.00
2022-10-12T20:15:54.550Z,100.00
2022-10-12T20:19:02.970Z,100.00
2022-10-12T20:22:17.971Z,100.00
2022-10-12T20:25:32.599Z,100.00
2022-10-12T20:28:42.674Z,100.00
2022-10-12T20:31:51.160Z,100.00
2022-10-12T20:34:59.630Z,100.00
2022-10-12T20:38:08.236Z,100.00
2022-10-12T20:41:19.623Z,100.00
2022-10-12T20:44:34.644Z,100.00
2022-10-12T20:47:36.447Z,100.00
2022-10-12T20:50:51.610Z,100.00
2022-10-12T20:54:13.635Z,100.00
2022-10-12T20:57:22.273Z,100.00
2022-10-12T21:00:31.712Z,100.00
2022-10-12T21:03:40.986Z,100.00
2022-10-12T21:06:49.607Z,100.00
2022-10-12T21:09:58.105Z,100.00
2022-10-12T21:13:06.623Z,100.00
2022-10-12T21:16:22.629Z,100.00
2022-10-12T21:19:31.296Z,100.00
2022-10-12T21:22:39.604Z,100.00
2022-10-12T21:25:48.234Z,100.00
2022-10-12T21:29:02.618Z,100.00
2022-10-12T21:32:10.600Z,100.00
2022-10-12T21:35:19.079Z,100.00
2022-10-12T21:38:27.601Z,100.00
2022-10-12T21:41:42.623Z,100.00
2022-10-12T21:44:51.139Z,100.00
2022-10-12T21:47:59.633Z,100.00
2022-10-12T21:51:08.252Z,100.00
2022-10-12T21:54:16.606Z,100.00
2022-10-12T21:57:31.632Z,100.00
2022-10-12T22:00:33.568Z,100.00
2022-10-12T22:03:49.646Z,100.00
2022-10-12T22:07:00.575Z,100.00
2022-10-12T22:10:17.631Z,100.00
2022-10-12T22:13:32.631Z,100.00
2022-10-12T22:16:35.793Z,100.00
2022-10-12T22:19:50.619Z,100.00
2022-10-12T22:22:52.429Z,100.00
2022-10-12T22:26:08.609Z,100.00
2022-10-12T22:29:11.120Z,100.00
2022-10-12T22:32:25.629Z,100.00
2022-10-12T22:35:33.619Z,100.00
2022-10-12T22:38:43.146Z,100.00
2022-10-12T22:41:51.622Z,100.00
2022-10-12T22:45:00.182Z,100.00
2022-10-12T22:48:14.640Z,100.00
2022-10-12T22:51:42.790Z,100.00
2022-10-12T22:54:51.614Z,100.00
2022-10-12T22:58:00.176Z,100.00
2022-10-12T23:01:14.639Z,100.00
2022-10-12T23:04:29.618Z,100.00
2022-10-12T23:07:44.858Z,100.00
2022-10-12T23:10:59.622Z,100.00
2022-10-12T23:14:10.917Z,100.00
2022-10-12T23:17:25.606Z,100.00
2022-10-12T23:20:35.072Z,100.00
2022-10-12T23:23:44.655Z,100.00
2022-10-12T23:26:59.607Z,100.00
2022-10-12T23:30:01.614Z,100.00
2022-10-12T23:33:16.613Z,100.00
2022-10-12T23:36:24.664Z,100.00
2022-10-12T23:39:39.619Z,100.00
2022-10-12T23:42:41.386Z,100.00
2022-10-12T23:45:56.610Z,100.00
2022-10-12T23:49:05.182Z,100.00
2022-10-12T23:52:19.936Z,100.00
2022-10-12T23:55:28.599Z,100.00
2022-10-12T23:58:43.594Z,100.00
