createdAt,value
2024-03-20T00:01:38.645Z,80.90
2024-03-20T00:04:12.666Z,76.60
2024-03-20T00:06:44.215Z,78.00
2024-03-20T00:09:15.980Z,78.60
2024-03-20T00:11:48.611Z,75.40
2024-03-20T00:14:20.110Z,67.80
2024-03-20T00:16:52.366Z,61.40
2024-03-20T00:19:24.037Z,66.30
2024-03-20T00:21:55.608Z,66.90
2024-03-20T00:24:27.150Z,56.90
2024-03-20T00:26:59.111Z,66.90
2024-03-20T00:29:30.694Z,67.70
2024-03-20T00:32:02.228Z,65.20
2024-03-20T00:34:33.776Z,63.30
2024-03-20T00:37:05.355Z,67.00
2024-03-20T00:39:37.295Z,62.40
2024-03-20T00:42:09.056Z,58.30
2024-03-20T00:44:40.610Z,54.60
2024-03-20T00:47:12.166Z,57.00
2024-03-20T00:49:43.722Z,57.20
2024-03-20T00:52:16.916Z,59.20
2024-03-20T00:54:48.757Z,57.60
2024-03-20T00:57:20.654Z,67.40
2024-03-20T00:59:52.941Z,70.30
2024-03-20T01:02:24.360Z,73.30
2024-03-20T01:04:55.913Z,69.70
2024-03-20T01:07:27.472Z,69.30
2024-03-20T01:09:59.232Z,61.70
2024-03-20T01:12:32.014Z,65.70
2024-03-20T01:15:03.575Z,74.20
2024-03-20T01:17:35.945Z,133.30
2024-03-20T01:20:12.619Z,116.40
2024-03-20T01:22:44.178Z,98.40
2024-03-20T01:25:15.741Z,99.10
2024-03-20T01:27:47.906Z,70.70
2024-03-20T01:30:19.497Z,70.20
2024-03-20T01:32:51.424Z,65.20
2024-03-20T01:35:22.971Z,63.70
2024-03-20T01:37:54.938Z,59.90
2024-03-20T01:42:58.525Z,67.80
2024-03-20T01:45:30.419Z,69.80
2024-03-20T01:48:01.976Z,70.40
2024-03-20T01:50:33.549Z,68.70
2024-03-20T01:53:06.722Z,72.10
2024-03-20T01:55:39.095Z,64.20
2024-03-20T01:58:10.856Z,61.60
2024-03-20T02:00:42.410Z,61.80
2024-03-20T02:03:18.541Z,63.70
2024-03-20T02:06:42.660Z,70.30
2024-03-20T02:09:14.846Z,90.80
2024-03-20T02:11:46.385Z,87.00
2024-03-20T02:14:17.938Z,78.60
2024-03-20T02:16:49.494Z,67.60
2024-03-20T02:19:21.048Z,78.70
2024-03-20T02:21:52.600Z,74.90
2024-03-20T02:24:24.185Z,82.20
2024-03-20T02:26:55.714Z,94.10
2024-03-20T02:29:27.277Z,85.00
2024-03-20T02:31:58.820Z,85.10
2024-03-20T02:34:30.374Z,80.40
2024-03-20T02:37:01.933Z,81.30
2024-03-20T02:39:33.485Z,109.40
2024-03-20T02:42:05.400Z,93.60
2024-03-20T02:44:37.008Z,97.60
2024-03-20T02:47:10.617Z,93.50
2024-03-20T02:49:42.370Z,80.60
2024-03-20T02:52:14.538Z,74.60
2024-03-20T02:54:46.093Z,78.90
2024-03-20T02:57:17.648Z,80.70
2024-03-20T02:59:49.002Z,76.00
2024-03-20T03:02:20.849Z,66.10
2024-03-20T03:04:52.521Z,73.60
2024-03-20T03:07:27.349Z,63.10
2024-03-20T03:09:59.315Z,63.20
2024-03-20T03:15:07.071Z,67.30
2024-03-20T03:17:40.745Z,66.10
2024-03-20T03:20:15.854Z,69.70
2024-03-20T03:22:49.587Z,75.60
2024-03-20T03:25:21.344Z,70.20
2024-03-20T03:27:52.898Z,70.80
2024-03-20T03:30:24.868Z,74.50
2024-03-20T03:32:56.414Z,67.30
2024-03-20T03:35:27.976Z,69.40
2024-03-20T03:37:59.305Z,75.20
2024-03-20T03:40:30.894Z,69.00
2024-03-20T03:43:02.438Z,62.70
2024-03-20T03:45:33.989Z,66.20
2024-03-20T03:48:06.264Z,67.20
2024-03-20T03:50:37.714Z,65.80
2024-03-20T03:53:09.266Z,59.80
2024-03-20T03:55:40.825Z,61.70
2024-03-20T03:58:12.888Z,62.70
2024-03-20T04:03:14.694Z,76.70
2024-03-20T04:05:46.845Z,72.50
2024-03-20T04:10:49.332Z,83.20
2024-03-20T04:13:20.894Z,77.10
2024-03-20T04:15:54.057Z,78.00
2024-03-20T04:18:25.636Z,77.40
2024-03-20T04:20:57.190Z,75.10
2024-03-20T04:23:29.362Z,70.80
2024-03-20T04:28:31.040Z,73.20
2024-03-20T04:31:02.597Z,87.10
2024-03-20T04:33:34.149Z,85.30
2024-03-20T04:36:09.550Z,73.20
2024-03-20T04:38:40.953Z,72.20
2024-03-20T04:41:14.210Z,64.80
2024-03-20T04:43:45.692Z,62.00
2024-03-20T04:46:17.657Z,65.80
2024-03-20T04:48:49.217Z,68.50
2024-03-20T04:51:20.771Z,68.70
2024-03-20T04:53:53.223Z,63.40
2024-03-20T04:56:25.109Z,61.00
2024-03-20T04:58:56.669Z,63.30
2024-03-20T05:01:28.423Z,63.10
2024-03-20T05:03:59.979Z,112.60
2024-03-20T05:06:31.771Z,97.40
2024-03-20T05:09:03.497Z,81.10
2024-03-20T05:11:35.677Z,77.40
2024-03-20T05:16:40.019Z,87.00
2024-03-20T05:19:13.608Z,70.50
2024-03-20T05:21:45.161Z,71.50
2024-03-20T05:24:17.131Z,62.90
2024-03-20T05:26:49.298Z,61.60
2024-03-20T05:29:21.930Z,63.30
2024-03-20T05:31:55.273Z,57.50
2024-03-20T05:34:26.829Z,68.10
2024-03-20T05:36:58.381Z,82.70
2024-03-20T05:39:30.451Z,82.20
2024-03-20T05:42:02.309Z,82.30
2024-03-20T05:44:33.875Z,81.90
2024-03-20T05:47:05.994Z,70.30
2024-03-20T05:52:12.766Z,66.10
2024-03-20T05:54:45.420Z,66.50
2024-03-20T05:57:16.965Z,65.30
2024-03-20T05:59:49.133Z,63.90
2024-03-20T06:02:20.687Z,58.30
2024-03-20T06:04:52.446Z,54.70
2024-03-20T06:07:24.004Z,59.60
2024-03-20T06:09:55.563Z,76.40
2024-03-20T06:12:28.784Z,70.60
2024-03-20T06:15:00.344Z,64.60
2024-03-20T06:17:31.868Z,64.60
2024-03-20T06:20:06.994Z,61.80
2024-03-20T06:22:40.597Z,64.60
2024-03-20T06:25:14.118Z,58.00
2024-03-20T06:27:46.074Z,50.30
2024-03-20T06:32:49.024Z,56.80
2024-03-20T06:35:20.685Z,48.40
2024-03-20T06:37:52.297Z,56.20
2024-03-20T06:40:28.021Z,52.90
2024-03-20T06:43:00.940Z,58.30
2024-03-20T06:45:35.935Z,50.60
2024-03-20T06:48:09.392Z,49.70
2024-03-20T06:50:41.546Z,46.50
2024-03-20T06:53:13.100Z,49.20
2024-03-20T06:55:46.536Z,47.20
2024-03-20T06:58:18.049Z,47.20
2024-03-20T07:00:49.607Z,52.00
2024-03-20T07:03:21.160Z,47.10
2024-03-20T07:05:53.060Z,54.10
2024-03-20T07:08:26.112Z,46.50
2024-03-20T07:10:58.084Z,36.70
2024-03-20T07:13:29.928Z,41.00
2024-03-20T07:18:31.392Z,38.60
2024-03-20T07:21:02.742Z,38.50
2024-03-20T07:23:34.217Z,38.00
2024-03-20T07:26:07.457Z,38.60
2024-03-20T07:28:39.374Z,34.60
2024-03-20T07:33:41.052Z,31.90
2024-03-20T07:36:12.608Z,30.50
2024-03-20T07:38:44.159Z,31.50
2024-03-20T07:43:46.860Z,31.80
2024-03-20T07:46:19.442Z,34.90
2024-03-20T07:48:51.636Z,34.70
2024-03-20T07:51:23.405Z,31.90
2024-03-20T07:53:55.131Z,27.30
2024-03-20T07:56:27.120Z,33.40
2024-03-20T07:58:58.650Z,33.90
2024-03-20T08:01:30.221Z,34.10
2024-03-20T08:04:01.563Z,33.40
2024-03-20T08:06:32.910Z,33.00
2024-03-20T08:09:05.238Z,36.50
2024-03-20T08:11:37.820Z,36.00
2024-03-20T08:14:10.851Z,34.30
2024-03-20T08:16:43.227Z,32.20
2024-03-20T08:19:14.781Z,28.70
2024-03-20T08:21:46.631Z,29.20
2024-03-20T08:24:19.054Z,32.20
2024-03-20T08:26:51.088Z,31.60
2024-03-20T08:29:22.645Z,35.70
2024-03-20T08:31:54.624Z,31.70
2024-03-20T08:34:26.984Z,32.00
2024-03-20T08:36:58.584Z,30.90
2024-03-20T08:39:30.100Z,26.10
2024-03-20T08:42:02.939Z,30.00
2024-03-20T08:44:34.845Z,31.70
2024-03-20T08:47:07.222Z,30.30
2024-03-20T08:49:39.313Z,30.60
2024-03-20T08:52:13.404Z,27.70
2024-03-20T08:54:45.588Z,28.00
2024-03-20T08:57:17.740Z,27.80
2024-03-20T08:59:49.913Z,28.80
2024-03-20T09:02:21.591Z,30.20
2024-03-20T09:04:53.223Z,30.40
2024-03-20T09:07:24.550Z,26.60
2024-03-20T09:09:55.923Z,27.00
2024-03-20T09:12:27.482Z,28.90
2024-03-20T09:14:59.045Z,26.40
2024-03-20T09:17:30.684Z,28.40
2024-03-20T09:20:05.154Z,29.70
2024-03-20T09:22:36.781Z,31.10
2024-03-20T09:27:39.231Z,26.40
2024-03-20T09:32:48.156Z,28.00
2024-03-20T09:35:19.617Z,25.00
2024-03-20T09:37:55.073Z,27.20
2024-03-20T09:40:29.005Z,25.40
2024-03-20T09:43:00.450Z,23.40
2024-03-20T09:45:32.481Z,24.00
2024-03-20T09:48:04.000Z,21.10
2024-03-20T09:50:39.773Z,24.40
2024-03-20T09:53:11.801Z,22.50
2024-03-20T09:55:46.049Z,22.30
2024-03-20T09:58:17.791Z,24.10
2024-03-20T10:00:50.101Z,20.90
2024-03-20T10:03:24.932Z,20.60
2024-03-20T10:05:56.798Z,20.40
2024-03-20T10:10:59.147Z,18.50
2024-03-20T10:13:31.442Z,19.60
2024-03-20T10:16:22.268Z,18.90
2024-03-20T10:18:58.102Z,19.50
2024-03-20T10:21:31.296Z,17.00
2024-03-20T10:24:03.055Z,17.70
2024-03-20T10:26:34.954Z,19.30
2024-03-20T10:29:15.834Z,21.00
2024-03-20T10:31:54.657Z,17.60
2024-03-20T10:34:27.967Z,20.90
2024-03-20T10:37:00.289Z,20.30
2024-03-20T10:39:33.397Z,22.10
2024-03-20T10:42:07.741Z,19.70
2024-03-20T10:44:39.992Z,18.10
2024-03-20T10:47:14.110Z,21.90
2024-03-20T10:49:48.600Z,21.60
2024-03-20T10:52:20.710Z,22.70
2024-03-20T10:54:53.954Z,18.70
2024-03-20T10:57:25.990Z,19.60
2024-03-20T11:00:01.488Z,20.10
2024-03-20T11:02:33.247Z,22.80
2024-03-20T11:05:06.779Z,23.20
2024-03-20T11:07:40.251Z,20.90
2024-03-20T11:10:23.630Z,23.50
2024-03-20T11:12:59.134Z,22.60
2024-03-20T11:15:33.349Z,21.10
2024-03-20T11:18:13.306Z,18.20
2024-03-20T11:20:46.284Z,18.30
2024-03-20T11:23:28.622Z,20.00
2024-03-20T11:26:00.485Z,19.10
2024-03-20T11:28:32.061Z,21.90
2024-03-20T11:31:04.332Z,20.10
2024-03-20T11:33:36.159Z,23.90
2024-03-20T11:36:10.499Z,20.90
2024-03-20T11:38:42.273Z,21.70
2024-03-20T11:41:17.992Z,21.50
2024-03-20T11:43:50.371Z,19.20
2024-03-20T11:46:22.752Z,21.20
2024-03-20T11:48:56.188Z,21.70
2024-03-20T11:51:29.544Z,20.00
2024-03-20T11:54:01.101Z,18.10
2024-03-20T11:56:32.786Z,20.60
2024-03-20T11:59:04.821Z,17.10
2024-03-20T12:01:38.014Z,16.60
2024-03-20T12:04:12.402Z,17.10
2024-03-20T12:06:44.019Z,16.60
2024-03-20T12:09:18.857Z,16.80
2024-03-20T12:11:50.380Z,15.70
2024-03-20T12:14:21.953Z,15.10
2024-03-20T12:16:54.931Z,14.70
2024-03-20T12:19:26.692Z,13.10
2024-03-20T12:21:58.251Z,14.00
2024-03-20T12:24:29.799Z,13.80
2024-03-20T12:27:01.562Z,14.60
2024-03-20T12:29:33.626Z,14.90
2024-03-20T12:32:06.021Z,15.00
2024-03-20T12:34:38.440Z,15.10
2024-03-20T12:37:12.498Z,14.90
2024-03-20T12:39:46.053Z,16.40
2024-03-20T12:42:17.453Z,14.80
2024-03-20T12:44:49.007Z,15.10
2024-03-20T12:47:21.172Z,15.60
2024-03-20T12:49:54.161Z,14.70
2024-03-20T12:52:26.747Z,14.10
2024-03-20T12:54:59.810Z,14.30
2024-03-20T12:57:31.492Z,15.10
2024-03-20T13:00:03.476Z,15.20
2024-03-20T13:02:36.036Z,16.10
2024-03-20T13:05:10.742Z,13.10
2024-03-20T13:07:42.424Z,16.40
2024-03-20T13:10:14.957Z,14.30
2024-03-20T13:12:47.093Z,13.70
2024-03-20T13:15:19.705Z,14.30
2024-03-20T13:17:52.137Z,14.00
2024-03-20T13:20:24.517Z,13.40
2024-03-20T13:22:56.061Z,15.00
2024-03-20T13:25:31.513Z,15.50
2024-03-20T13:28:04.587Z,15.40
2024-03-20T13:30:36.055Z,15.40
2024-03-20T13:33:08.067Z,14.80
2024-03-20T13:35:42.035Z,14.60
2024-03-20T13:38:20.551Z,16.70
2024-03-20T13:41:02.966Z,14.80
2024-03-20T13:46:24.302Z,15.50
2024-03-20T13:48:56.061Z,16.30
2024-03-20T13:51:28.027Z,14.20
2024-03-20T13:53:59.582Z,17.60
2024-03-20T13:56:31.340Z,16.50
2024-03-20T13:59:03.309Z,16.20
2024-03-20T14:01:37.297Z,19.70
2024-03-20T14:04:09.691Z,20.70
2024-03-20T14:06:41.863Z,19.80
2024-03-20T14:09:14.447Z,19.70
2024-03-20T14:11:46.005Z,20.50
2024-03-20T14:14:17.761Z,20.70
2024-03-20T14:16:49.317Z,17.20
2024-03-20T14:19:20.870Z,15.80
2024-03-20T14:21:53.453Z,20.00
2024-03-20T14:24:26.438Z,19.30
2024-03-20T14:26:57.817Z,16.40
2024-03-20T14:29:30.484Z,17.90
2024-03-20T14:32:02.135Z,17.10
2024-03-20T14:34:33.685Z,18.90
2024-03-20T14:37:05.707Z,18.70
2024-03-20T14:39:37.858Z,23.90
2024-03-20T14:42:10.012Z,22.60
2024-03-20T14:44:41.552Z,17.10
2024-03-20T14:47:16.338Z,19.80
2024-03-20T14:49:49.218Z,20.20
2024-03-20T14:52:21.520Z,19.30
2024-03-20T14:54:53.604Z,22.60
2024-03-20T14:57:25.682Z,24.40
2024-03-20T14:59:57.388Z,22.70
2024-03-20T15:02:30.983Z,22.80
2024-03-20T15:05:02.597Z,21.40
2024-03-20T15:07:34.166Z,22.10
2024-03-20T15:10:06.741Z,22.40
2024-03-20T15:12:38.294Z,21.90
2024-03-20T15:15:13.511Z,31.30
2024-03-20T15:17:47.079Z,20.60
2024-03-20T15:20:18.658Z,22.30
2024-03-20T15:22:50.563Z,25.00
2024-03-20T15:25:22.754Z,27.10
2024-03-20T15:27:55.015Z,27.90
2024-03-20T15:30:27.366Z,22.00
2024-03-20T15:32:59.333Z,24.00
2024-03-20T15:35:31.812Z,24.80
2024-03-20T15:38:03.261Z,26.90
2024-03-20T15:40:35.027Z,26.60
2024-03-20T15:43:09.261Z,40.10
2024-03-20T15:45:40.936Z,31.50
2024-03-20T15:48:12.964Z,34.40
2024-03-20T15:50:44.520Z,22.10
2024-03-20T15:53:18.187Z,25.20
2024-03-20T15:55:49.683Z,32.10
2024-03-20T15:58:21.232Z,30.00
2024-03-20T16:00:52.813Z,28.10
2024-03-20T16:03:25.367Z,28.30
2024-03-20T16:06:00.873Z,24.10
2024-03-20T16:08:33.195Z,26.70
2024-03-20T16:11:05.912Z,26.00
2024-03-20T16:13:38.294Z,23.40
2024-03-20T16:16:17.985Z,23.20
2024-03-20T16:18:49.876Z,24.40
2024-03-20T16:21:22.020Z,27.00
2024-03-20T16:23:55.423Z,26.30
2024-03-20T16:26:27.179Z,25.00
2024-03-20T16:28:58.736Z,28.30
2024-03-20T16:31:30.651Z,29.60
2024-03-20T16:34:02.262Z,28.50
2024-03-20T16:36:39.134Z,26.20
2024-03-20T16:39:12.229Z,27.50
2024-03-20T16:41:43.882Z,28.10
2024-03-20T16:44:15.445Z,32.90
2024-03-20T16:49:17.935Z,29.80
2024-03-20T16:51:50.113Z,30.80
2024-03-20T16:54:21.656Z,31.90
2024-03-20T16:56:53.208Z,29.10
2024-03-20T16:59:25.818Z,31.00
2024-03-20T17:01:59.392Z,35.00
2024-03-20T17:04:31.767Z,34.10
2024-03-20T17:07:07.152Z,35.50
2024-03-20T17:09:40.309Z,44.60
2024-03-20T17:12:13.022Z,39.00
2024-03-20T17:14:47.404Z,37.80
2024-03-20T17:17:19.777Z,38.00
2024-03-20T17:19:51.333Z,33.90
2024-03-20T17:22:23.095Z,39.10
2024-03-20T17:24:55.928Z,38.60
2024-03-20T17:27:27.434Z,37.40
2024-03-20T17:29:58.991Z,35.20
2024-03-20T17:32:31.381Z,38.00
2024-03-20T17:35:03.131Z,37.10
2024-03-20T17:37:35.505Z,41.00
2024-03-20T17:40:11.203Z,36.60
2024-03-20T17:42:43.121Z,35.80
2024-03-20T17:45:16.051Z,36.10
2024-03-20T17:47:47.454Z,35.90
2024-03-20T17:50:19.013Z,34.30
2024-03-20T17:55:21.099Z,37.70
2024-03-20T17:57:52.386Z,36.80
2024-03-20T18:00:24.420Z,39.20
2024-03-20T18:02:55.983Z,38.80
2024-03-20T18:05:27.526Z,35.60
2024-03-20T18:07:58.808Z,37.90
2024-03-20T18:10:30.207Z,37.70
2024-03-20T18:13:01.522Z,41.50
2024-03-20T18:15:33.138Z,44.50
2024-03-20T18:18:05.303Z,43.00
2024-03-20T18:20:40.096Z,48.40
2024-03-20T18:23:11.517Z,48.40
2024-03-20T18:25:43.272Z,47.00
2024-03-20T18:28:15.629Z,45.90
2024-03-20T18:30:50.043Z,43.60
2024-03-20T18:33:21.602Z,47.90
2024-03-20T18:38:25.328Z,48.30
2024-03-20T18:43:27.009Z,47.20
2024-03-20T18:48:30.457Z,43.70
2024-03-20T18:51:01.883Z,44.70
2024-03-20T18:53:35.263Z,45.20
2024-03-20T18:56:09.064Z,45.90
2024-03-20T18:58:42.622Z,46.80
2024-03-20T19:01:17.394Z,45.70
2024-03-20T19:03:49.281Z,47.80
2024-03-20T19:06:23.969Z,46.50
2024-03-20T19:08:55.469Z,48.50
2024-03-20T19:11:27.023Z,48.20
2024-03-20T19:16:28.704Z,47.70
2024-03-20T19:19:00.489Z,45.60
2024-03-20T19:21:32.644Z,46.80
2024-03-20T19:24:04.847Z,47.20
2024-03-20T19:26:36.768Z,47.80
2024-03-20T19:29:08.336Z,49.20
2024-03-20T19:31:39.883Z,47.90
2024-03-20T19:34:15.776Z,46.60
2024-03-20T19:36:47.295Z,48.10
2024-03-20T19:39:21.330Z,45.90
2024-03-20T19:41:53.619Z,49.50
2024-03-20T19:44:25.849Z,46.30
2024-03-20T19:46:58.017Z,45.90
2024-03-20T19:49:29.993Z,45.90
2024-03-20T19:52:03.605Z,41.90
2024-03-20T19:54:35.565Z,41.40
2024-03-20T19:57:07.520Z,42.00
2024-03-20T19:59:39.489Z,40.80
2024-03-20T20:02:12.404Z,40.90
2024-03-20T20:04:44.457Z,43.70
2024-03-20T20:07:17.023Z,42.50
2024-03-20T20:09:49.325Z,44.60
2024-03-20T20:12:20.952Z,43.60
2024-03-20T20:17:22.427Z,39.70
2024-03-20T20:22:24.308Z,41.40
2024-03-20T20:24:57.323Z,39.80
2024-03-20T20:27:29.470Z,40.50
2024-03-20T20:30:04.513Z,41.10
2024-03-20T20:32:38.707Z,42.50
2024-03-20T20:35:12.807Z,41.00
2024-03-20T20:37:44.171Z,42.20
2024-03-20T20:40:23.371Z,42.30
2024-03-20T20:42:55.602Z,41.90
2024-03-20T20:45:27.158Z,44.00
2024-03-20T20:47:59.094Z,43.40
2024-03-20T20:50:30.680Z,43.40
2024-03-20T20:55:36.868Z,46.40
2024-03-20T20:58:10.469Z,46.50
2024-03-20T21:00:42.890Z,50.40
2024-03-20T21:03:32.006Z,49.50
2024-03-20T21:06:25.272Z,47.40
2024-03-20T21:09:25.908Z,46.00
2024-03-20T21:12:15.283Z,52.50
2024-03-20T21:15:04.487Z,47.20
2024-03-20T21:17:53.828Z,46.40
2024-03-20T21:20:26.816Z,45.30
2024-03-20T21:23:00.014Z,48.70
2024-03-20T21:28:01.719Z,48.10
2024-03-20T21:30:33.690Z,46.40
2024-03-20T21:33:05.209Z,47.40
2024-03-20T21:35:36.764Z,50.50
2024-03-20T21:38:09.074Z,48.10
2024-03-20T21:40:40.491Z,47.20
2024-03-20T21:43:13.274Z,47.80
2024-03-20T21:45:45.036Z,49.00
2024-03-20T21:50:50.812Z,50.60
2024-03-20T21:53:23.323Z,48.10
2024-03-20T21:55:57.031Z,48.30
2024-03-20T21:58:29.570Z,44.20
2024-03-20T22:01:01.142Z,46.60
2024-03-20T22:03:33.717Z,46.60
2024-03-20T22:06:05.881Z,50.00
2024-03-20T22:08:46.141Z,47.10
2024-03-20T22:11:28.780Z,46.80
2024-03-20T22:14:06.052Z,49.70
2024-03-20T22:16:44.107Z,49.30
2024-03-20T22:19:16.642Z,44.90
2024-03-20T22:21:47.947Z,47.30
2024-03-20T22:24:19.262Z,48.00
2024-03-20T22:26:50.654Z,46.90
2024-03-20T22:29:22.508Z,44.30
2024-03-20T22:31:54.817Z,48.40
2024-03-20T22:34:26.988Z,45.90
2024-03-20T22:36:58.544Z,47.20
2024-03-20T22:39:30.309Z,42.60
2024-03-20T22:44:31.979Z,43.50
2024-03-20T22:47:04.600Z,48.30
2024-03-20T22:49:35.911Z,50.20
2024-03-20T22:52:08.284Z,50.70
2024-03-20T22:54:40.859Z,54.30
2024-03-20T22:57:12.620Z,47.80
2024-03-20T22:59:44.804Z,50.40
2024-03-20T23:02:16.346Z,49.30
2024-03-20T23:04:48.240Z,51.00
2024-03-20T23:07:19.741Z,51.40
2024-03-20T23:09:54.437Z,57.30
2024-03-20T23:12:28.303Z,57.30
2024-03-20T23:14:59.859Z,51.00
2024-03-20T23:17:32.037Z,64.50
2024-03-20T23:20:03.792Z,55.80
2024-03-20T23:22:35.756Z,61.60
2024-03-20T23:25:11.958Z,57.50
2024-03-20T23:27:45.628Z,66.60
2024-03-20T23:30:17.794Z,65.80
2024-03-20T23:32:50.723Z,69.40
2024-03-20T23:35:23.360Z,57.90
2024-03-20T23:37:54.921Z,52.80
2024-03-20T23:40:29.021Z,56.70
2024-03-20T23:43:00.500Z,58.00
2024-03-20T23:45:32.248Z,53.40
2024-03-20T23:50:34.952Z,55.50
2024-03-20T23:53:07.122Z,54.10
2024-03-20T23:55:38.402Z,53.80
2024-03-20T23:58:10.233Z,53.50
