createdAt,value
2022-09-22T00:01:18.563Z,100970.66
2022-09-22T00:03:49.304Z,100974.06
2022-09-22T00:06:21.568Z,100974.06
2022-09-22T00:08:51.629Z,100975.00
2022-09-22T00:11:21.173Z,100972.16
2022-09-22T00:13:52.111Z,100982.88
2022-09-22T00:16:21.964Z,100981.06
2022-09-22T00:18:49.708Z,100982.88
2022-09-22T00:21:19.823Z,100980.53
2022-09-22T00:23:49.710Z,100983.50
2022-09-22T00:26:19.551Z,100985.28
2022-09-22T00:28:48.621Z,100978.25
2022-09-22T00:31:18.825Z,100982.94
2022-09-22T00:33:47.366Z,100982.59
2022-09-22T00:36:16.376Z,100976.56
2022-09-22T00:38:44.271Z,100972.91
2022-09-22T00:41:18.802Z,100981.59
2022-09-22T00:43:50.339Z,100978.91
2022-09-22T00:46:22.687Z,100979.38
2022-09-22T00:48:56.350Z,100981.09
2022-09-22T00:51:26.670Z,100979.41
2022-09-22T00:53:55.454Z,100973.97
2022-09-22T00:56:29.300Z,100975.59
2022-09-22T00:59:00.169Z,100976.91
2022-09-22T01:01:28.112Z,100965.72
2022-09-22T01:03:56.802Z,100971.34
2022-09-22T01:06:28.813Z,100967.16
2022-09-22T01:08:57.494Z,100970.00
2022-09-22T01:11:28.264Z,100970.00
2022-09-22T01:14:03.823Z,100961.28
2022-09-22T01:16:46.072Z,100962.84
2022-09-22T01:19:50.943Z,100956.06
2022-09-22T01:22:35.761Z,100954.00
2022-09-22T01:25:24.358Z,100956.31
2022-09-22T01:28:20.970Z,100949.66
2022-09-22T01:30:58.602Z,100952.31
2022-09-22T01:33:38.952Z,100949.59
2022-09-22T01:36:15.531Z,100949.81
2022-09-22T01:38:54.315Z,100951.50
2022-09-22T01:41:39.994Z,100953.66
2022-09-22T01:44:13.864Z,100957.75
2022-09-22T01:46:51.282Z,100952.25
2022-09-22T01:49:21.100Z,100951.91
2022-09-22T01:51:51.985Z,100948.25
2022-09-22T01:54:25.972Z,100951.75
2022-09-22T01:56:59.467Z,100956.59
2022-09-22T01:59:31.705Z,100947.84
2022-09-22T02:02:04.546Z,100950.66
2022-09-22T02:04:40.785Z,100952.91
2022-09-22T02:07:13.650Z,100949.91
2022-09-22T02:09:43.174Z,100947.84
2022-09-22T02:12:10.873Z,100947.78
2022-09-22T02:14:38.612Z,100947.41
2022-09-22T02:17:07.804Z,100940.53
2022-09-22T02:19:38.336Z,100940.53
2022-09-22T02:22:07.086Z,100939.75
2022-09-22T02:24:37.575Z,100932.41
2022-09-22T02:27:08.203Z,100936.72
2022-09-22T02:29:40.500Z,100939.84
2022-09-22T02:32:15.790Z,100934.56
2022-09-22T02:34:45.585Z,100944.19
2022-09-22T02:37:22.615Z,100938.66
2022-09-22T02:40:00.910Z,100930.66
2022-09-22T02:42:32.180Z,100934.66
2022-09-22T02:45:08.305Z,100934.00
2022-09-22T02:47:42.059Z,100930.00
2022-09-22T02:50:12.236Z,100919.88
2022-09-22T02:52:40.949Z,100931.16
2022-09-22T02:55:10.627Z,100926.16
2022-09-22T02:57:38.319Z,100921.72
2022-09-22T03:00:07.618Z,100921.66
2022-09-22T03:02:35.230Z,100915.25
2022-09-22T03:05:05.465Z,100916.72
2022-09-22T03:07:33.062Z,100908.31
2022-09-22T03:10:00.761Z,100911.69
2022-09-22T03:12:28.434Z,100918.31
2022-09-22T03:14:56.022Z,100908.66
2022-09-22T03:17:23.747Z,100899.03
2022-09-22T03:19:51.427Z,100905.66
2022-09-22T03:22:20.296Z,100909.41
2022-09-22T03:24:47.929Z,100903.47
2022-09-22T03:27:15.497Z,100907.41
2022-09-22T03:29:43.135Z,100902.16
2022-09-22T03:32:10.822Z,100897.97
2022-09-22T03:34:38.694Z,100902.53
2022-09-22T03:37:06.357Z,100898.22
2022-09-22T03:39:35.283Z,100900.25
2022-09-22T03:42:03.081Z,100906.38
2022-09-22T03:44:30.871Z,100898.97
2022-09-22T03:46:58.671Z,100894.63
2022-09-22T03:49:26.287Z,100895.69
2022-09-22T03:51:54.445Z,100896.63
2022-09-22T03:54:22.610Z,100903.47
2022-09-22T03:56:52.423Z,100902.69
2022-09-22T03:59:20.226Z,100902.41
2022-09-22T04:01:47.958Z,100892.94
2022-09-22T04:04:15.649Z,100892.09
2022-09-22T04:06:43.726Z,100894.75
2022-09-22T04:09:11.575Z,100898.25
2022-09-22T04:11:39.337Z,100896.91
2022-09-22T04:14:08.326Z,100895.81
2022-09-22T04:16:36.046Z,100899.31
2022-09-22T04:19:04.977Z,100904.81
2022-09-22T04:21:33.087Z,100899.72
2022-09-22T04:24:00.956Z,100899.31
2022-09-22T04:26:28.614Z,100893.09
2022-09-22T04:28:56.259Z,100897.50
2022-09-22T04:31:25.306Z,100889.13
2022-09-22T04:33:53.170Z,100897.69
2022-09-22T04:36:20.756Z,100894.19
2022-09-22T04:38:48.313Z,100890.13
2022-09-22T04:41:16.027Z,100893.94
2022-09-22T04:43:43.790Z,100901.31
2022-09-22T04:46:11.494Z,100890.13
2022-09-22T04:48:40.596Z,100892.69
2022-09-22T04:51:08.207Z,100891.47
2022-09-22T04:53:35.995Z,100887.81
2022-09-22T04:56:03.660Z,100884.59
2022-09-22T04:58:31.646Z,100889.09
2022-09-22T05:01:03.754Z,100893.72
2022-09-22T05:03:31.430Z,100889.13
2022-09-22T05:06:00.450Z,100882.97
2022-09-22T05:08:28.250Z,100894.56
2022-09-22T05:10:56.715Z,100897.13
2022-09-22T05:13:25.374Z,100895.41
2022-09-22T05:15:52.906Z,100896.25
2022-09-22T05:18:21.119Z,100901.81
2022-09-22T05:20:48.684Z,100907.00
2022-09-22T05:23:17.633Z,100908.97
2022-09-22T05:25:45.241Z,100915.00
2022-09-22T05:28:13.474Z,100907.31
2022-09-22T05:30:41.136Z,100911.13
2022-09-22T05:33:08.931Z,100913.63
2022-09-22T05:35:37.136Z,100919.75
2022-09-22T05:38:04.919Z,100920.38
2022-09-22T05:40:33.901Z,100919.47
2022-09-22T05:43:01.559Z,100917.56
2022-09-22T05:45:29.191Z,100915.44
2022-09-22T05:47:58.126Z,100917.88
2022-09-22T05:50:25.702Z,100924.34
2022-09-22T05:53:03.451Z,100917.41
2022-09-22T05:55:31.056Z,100924.41
2022-09-22T05:58:01.036Z,100926.16
2022-09-22T06:00:29.613Z,100927.38
2022-09-22T06:02:57.289Z,100927.09
2022-09-22T06:05:25.241Z,100923.75
2022-09-22T06:08:01.714Z,100923.19
2022-09-22T06:10:29.848Z,100915.81
2022-09-22T06:13:01.982Z,100919.72
2022-09-22T06:15:31.020Z,100917.72
2022-09-22T06:17:58.603Z,100916.97
2022-09-22T06:20:26.390Z,100918.91
2022-09-22T06:22:55.093Z,100902.25
2022-09-22T06:25:23.259Z,100908.91
2022-09-22T06:28:00.252Z,100900.53
2022-09-22T06:30:31.258Z,100895.44
2022-09-22T06:32:59.325Z,100896.03
2022-09-22T06:35:28.112Z,100903.00
2022-09-22T06:37:59.631Z,100900.59
2022-09-22T06:40:27.859Z,100891.59
2022-09-22T06:42:58.087Z,100890.13
2022-09-22T06:45:27.065Z,100889.09
2022-09-22T06:48:00.846Z,100881.03
2022-09-22T06:50:31.109Z,100879.28
2022-09-22T06:53:00.965Z,100874.13
2022-09-22T06:55:28.989Z,100871.66
2022-09-22T06:57:59.540Z,100864.31
2022-09-22T07:00:31.269Z,100872.41
2022-09-22T07:03:08.696Z,100873.13
2022-09-22T07:05:38.576Z,100873.97
2022-09-22T07:08:09.052Z,100866.25
2022-09-22T07:10:38.127Z,100867.91
2022-09-22T07:13:06.937Z,100855.44
2022-09-22T07:15:36.083Z,100864.25
2022-09-22T07:18:06.336Z,100859.69
2022-09-22T07:20:35.541Z,100861.88
2022-09-22T07:23:03.278Z,100851.09
2022-09-22T07:25:35.807Z,100844.63
2022-09-22T07:28:05.396Z,100846.13
2022-09-22T07:30:36.264Z,100848.72
2022-09-22T07:33:05.688Z,100842.63
2022-09-22T07:35:35.176Z,100844.94
2022-09-22T07:38:03.665Z,100832.66
2022-09-22T07:40:32.433Z,100831.00
2022-09-22T07:43:00.224Z,100832.25
2022-09-22T07:45:27.779Z,100822.19
2022-09-22T07:48:13.208Z,100825.16
2022-09-22T07:50:42.153Z,100833.28
2022-09-22T07:53:09.856Z,100826.69
2022-09-22T07:55:38.861Z,100833.19
2022-09-22T07:58:10.374Z,100828.06
2022-09-22T08:00:39.608Z,100829.84
2022-09-22T08:03:07.574Z,100826.88
2022-09-22T08:05:35.136Z,100822.91
2022-09-22T08:08:06.003Z,100824.53
2022-09-22T08:10:35.702Z,100819.94
2022-09-22T08:13:04.452Z,100827.31
2022-09-22T08:15:32.066Z,100820.22
2022-09-22T08:17:59.596Z,100826.56
2022-09-22T08:20:28.882Z,100819.16
2022-09-22T08:22:58.109Z,100816.69
2022-09-22T08:25:27.145Z,100822.91
2022-09-22T08:27:54.733Z,100827.00
2022-09-22T08:30:22.288Z,100826.94
2022-09-22T08:32:49.947Z,100826.22
2022-09-22T08:35:18.352Z,100828.16
2022-09-22T08:37:45.923Z,100832.72
2022-09-22T08:40:21.045Z,100814.66
2022-09-22T08:42:53.951Z,100810.34
2022-09-22T08:45:32.005Z,100815.78
2022-09-22T08:48:24.777Z,100820.09
2022-09-22T08:51:14.257Z,100825.75
2022-09-22T08:53:47.609Z,100831.25
2022-09-22T08:56:23.156Z,100826.78
2022-09-22T08:58:58.944Z,100823.06
2022-09-22T09:01:43.487Z,100825.63
2022-09-22T09:04:36.463Z,100824.66
2022-09-22T09:07:12.559Z,100822.34
2022-09-22T09:09:51.061Z,100822.13
2022-09-22T09:12:40.699Z,100815.09
2022-09-22T09:15:41.607Z,100810.09
2022-09-22T09:18:15.647Z,100816.75
2022-09-22T09:20:46.200Z,100812.81
2022-09-22T09:23:18.858Z,100817.59
2022-09-22T09:25:50.806Z,100820.91
2022-09-22T09:28:27.717Z,100818.22
2022-09-22T09:31:04.833Z,100811.13
2022-09-22T09:33:40.351Z,100813.00
2022-09-22T09:38:48.333Z,100821.13
2022-09-22T09:41:21.434Z,100806.75
2022-09-22T09:43:53.243Z,100817.81
2022-09-22T09:46:36.788Z,100815.72
2022-09-22T09:49:08.850Z,100812.34
2022-09-22T09:51:40.454Z,100812.53
2022-09-22T09:54:16.716Z,100811.53
2022-09-22T09:57:04.168Z,100809.84
2022-09-22T09:59:49.531Z,100801.06
2022-09-22T10:02:22.390Z,100807.44
2022-09-22T10:04:52.905Z,100805.09
2022-09-22T10:07:24.574Z,100809.47
2022-09-22T10:09:53.163Z,100802.84
2022-09-22T10:12:27.595Z,100797.44
2022-09-22T10:14:57.648Z,100794.94
2022-09-22T10:17:29.975Z,100792.22
2022-09-22T10:20:21.282Z,100791.19
2022-09-22T10:22:49.742Z,100791.19
2022-09-22T10:25:23.982Z,100794.72
2022-09-22T10:28:03.243Z,100795.00
2022-09-22T10:30:32.959Z,100781.25
2022-09-22T10:33:18.042Z,100784.72
2022-09-22T10:35:47.839Z,100776.03
2022-09-22T10:38:19.427Z,100781.78
2022-09-22T10:40:51.919Z,100768.25
2022-09-22T10:43:41.117Z,100773.38
2022-09-22T10:46:37.477Z,100773.66
2022-09-22T10:49:13.532Z,100764.13
2022-09-22T10:52:01.120Z,100760.56
2022-09-22T10:55:04.012Z,100760.81
2022-09-22T10:57:53.049Z,100755.53
2022-09-22T11:00:22.351Z,100753.06
2022-09-22T11:03:37.733Z,100755.94
2022-09-22T11:06:42.660Z,100749.66
2022-09-22T11:09:37.073Z,100738.63
2022-09-22T11:12:18.999Z,100737.38
2022-09-22T11:15:06.312Z,100737.13
2022-09-22T11:18:00.483Z,100732.03
2022-09-22T11:20:36.188Z,100733.78
2022-09-22T11:23:32.217Z,100719.56
2022-09-22T11:26:18.943Z,100714.69
2022-09-22T11:29:01.170Z,100711.41
2022-09-22T11:31:42.273Z,100705.41
2022-09-22T11:34:43.141Z,100696.22
2022-09-22T11:37:26.653Z,100697.00
2022-09-22T11:40:17.103Z,100693.34
2022-09-22T11:42:52.423Z,100686.94
2022-09-22T11:45:37.099Z,100685.59
2022-09-22T11:48:16.588Z,100680.53
2022-09-22T11:50:58.241Z,100677.53
2022-09-22T11:53:36.652Z,100676.25
2022-09-22T11:56:34.047Z,100667.91
2022-09-22T11:59:06.665Z,100666.94
2022-09-22T12:01:40.108Z,100658.78
2022-09-22T12:04:19.805Z,100653.97
2022-09-22T12:06:50.373Z,100657.47
2022-09-22T12:09:35.812Z,100656.34
2022-09-22T12:12:11.664Z,100647.47
2022-09-22T12:14:40.900Z,100641.44
2022-09-22T12:17:16.792Z,100647.25
2022-09-22T12:19:55.778Z,100641.44
2022-09-22T12:22:28.787Z,100641.50
2022-09-22T12:24:56.340Z,100634.66
2022-09-22T12:27:27.421Z,100633.81
2022-09-22T12:29:57.884Z,100620.84
2022-09-22T12:32:29.437Z,100629.16
2022-09-22T12:34:59.248Z,100618.44
2022-09-22T12:37:30.738Z,100618.16
2022-09-22T12:40:07.201Z,100616.38
2022-09-22T12:42:39.262Z,100614.19
2022-09-22T12:45:10.844Z,100616.19
2022-09-22T12:47:40.844Z,100609.69
2022-09-22T12:50:32.953Z,100599.19
2022-09-22T12:53:04.713Z,100593.50
2022-09-22T12:55:38.331Z,100597.97
2022-09-22T12:58:42.689Z,100602.41
2022-09-22T13:01:32.900Z,100597.09
2022-09-22T13:04:14.230Z,100578.66
2022-09-22T13:06:58.775Z,100572.22
2022-09-22T13:09:29.956Z,100580.25
2022-09-22T13:12:25.131Z,100584.84
2022-09-22T13:15:16.406Z,100579.47
2022-09-22T13:17:45.909Z,100572.66
2022-09-22T13:20:19.057Z,100583.88
2022-09-22T13:22:46.965Z,100578.50
2022-09-22T13:25:16.413Z,100573.66
2022-09-22T13:27:44.992Z,100573.47
2022-09-22T13:30:15.650Z,100566.16
2022-09-22T13:32:49.790Z,100570.69
2022-09-22T13:35:28.164Z,100564.88
2022-09-22T13:37:57.543Z,100563.81
2022-09-22T13:40:29.801Z,100561.38
2022-09-22T13:43:00.673Z,100550.72
2022-09-22T13:45:30.438Z,100545.28
2022-09-22T13:48:08.290Z,100553.38
2022-09-22T13:50:41.739Z,100552.59
2022-09-22T13:53:09.677Z,100543.16
2022-09-22T13:55:38.482Z,100539.03
2022-09-22T13:58:10.109Z,100541.03
2022-09-22T14:01:11.428Z,100534.56
2022-09-22T14:03:38.441Z,100524.78
2022-09-22T14:06:10.176Z,100523.75
2022-09-22T14:08:37.994Z,100522.00
2022-09-22T14:11:09.359Z,100527.94
2022-09-22T14:13:41.417Z,100523.47
2022-09-22T14:16:16.330Z,100524.38
2022-09-22T14:18:46.971Z,100521.91
2022-09-22T14:21:14.774Z,100519.19
2022-09-22T14:23:48.701Z,100518.22
2022-09-22T14:26:28.291Z,100505.81
2022-09-22T14:28:59.037Z,100506.69
2022-09-22T14:31:33.111Z,100506.63
2022-09-22T14:34:03.756Z,100497.47
2022-09-22T14:36:31.563Z,100491.81
2022-09-22T14:39:10.300Z,100488.38
2022-09-22T14:41:38.570Z,100488.38
2022-09-22T14:44:26.381Z,100498.63
2022-09-22T14:46:57.220Z,100489.19
2022-09-22T14:49:37.978Z,100481.88
2022-09-22T14:52:11.950Z,100480.47
2022-09-22T14:54:40.266Z,100479.88
2022-09-22T14:57:09.301Z,100477.28
2022-09-22T14:59:57.103Z,100483.56
2022-09-22T15:02:36.151Z,100474.53
2022-09-22T15:05:05.404Z,100475.81
2022-09-22T15:07:36.064Z,100480.69
2022-09-22T15:10:07.012Z,100467.94
2022-09-22T15:12:40.797Z,100468.19
2022-09-22T15:15:19.710Z,100475.22
2022-09-22T15:18:07.692Z,100470.41
2022-09-22T15:20:42.562Z,100474.78
2022-09-22T15:23:15.857Z,100470.63
2022-09-22T15:25:43.877Z,100473.59
2022-09-22T15:28:16.633Z,100470.63
2022-09-22T15:30:46.313Z,100461.44
2022-09-22T15:33:16.489Z,100464.66
2022-09-22T15:35:46.422Z,100457.44
2022-09-22T15:38:17.732Z,100461.78
2022-09-22T15:40:46.635Z,100465.47
2022-09-22T15:43:19.138Z,100452.47
2022-09-22T15:45:51.332Z,100450.09
2022-09-22T15:48:28.668Z,100459.38
2022-09-22T15:50:58.573Z,100445.50
2022-09-22T15:53:26.620Z,100454.84
2022-09-22T15:55:55.622Z,100450.09
2022-09-22T15:58:24.202Z,100440.88
2022-09-22T16:00:53.121Z,100440.31
2022-09-22T16:03:24.224Z,100439.97
2022-09-22T16:05:56.960Z,100441.13
2022-09-22T16:08:28.894Z,100439.13
2022-09-22T16:10:57.435Z,100435.06
2022-09-22T16:13:25.040Z,100434.91
2022-09-22T16:15:53.695Z,100433.72
2022-09-22T16:18:23.164Z,100438.44
2022-09-22T16:20:51.768Z,100435.03
2022-09-22T16:23:19.915Z,100432.41
2022-09-22T16:25:53.745Z,100432.63
2022-09-22T16:28:21.422Z,100431.22
2022-09-22T16:30:48.995Z,100432.88
2022-09-22T16:33:16.712Z,100438.81
2022-09-22T16:35:45.824Z,100437.25
2022-09-22T16:38:13.739Z,100432.41
2022-09-22T16:40:42.099Z,100435.28
2022-09-22T16:43:10.865Z,100430.72
2022-09-22T16:45:56.381Z,100432.94
2022-09-22T16:48:24.193Z,100431.06
2022-09-22T16:50:56.139Z,100426.94
2022-09-22T16:53:24.138Z,100431.22
2022-09-22T16:55:51.735Z,100438.00
2022-09-22T16:58:20.009Z,100427.13
2022-09-22T17:00:47.664Z,100431.50
2022-09-22T17:03:15.335Z,100434.25
2022-09-22T17:05:42.942Z,100435.81
2022-09-22T17:08:12.026Z,100435.66
2022-09-22T17:10:39.752Z,100431.44
2022-09-22T17:13:07.807Z,100434.44
2022-09-22T17:15:35.883Z,100436.16
2022-09-22T17:18:04.565Z,100433.47
2022-09-22T17:20:32.194Z,100440.16
2022-09-22T17:22:59.772Z,100442.53
2022-09-22T17:25:29.059Z,100441.69
2022-09-22T17:27:57.603Z,100433.09
2022-09-22T17:30:25.293Z,100438.72
2022-09-22T17:32:53.103Z,100442.66
2022-09-22T17:35:20.657Z,100440.03
2022-09-22T17:37:51.741Z,100436.94
2022-09-22T17:40:19.590Z,100441.31
2022-09-22T17:42:48.711Z,100437.81
2022-09-22T17:45:16.554Z,100437.44
2022-09-22T17:48:01.924Z,100435.81
2022-09-22T17:50:47.080Z,100437.91
2022-09-22T17:53:32.455Z,100439.19
2022-09-22T17:56:04.926Z,100453.28
2022-09-22T17:58:34.017Z,100452.78
2022-09-22T18:01:01.686Z,100455.63
2022-09-22T18:03:29.338Z,100452.94
2022-09-22T18:05:58.256Z,100458.50
2022-09-22T18:08:25.968Z,100458.53
2022-09-22T18:10:54.339Z,100453.97
2022-09-22T18:13:22.128Z,100457.94
2022-09-22T18:15:52.199Z,100452.38
2022-09-22T18:18:19.854Z,100460.06
2022-09-22T18:20:48.331Z,100458.84
2022-09-22T18:23:16.627Z,100462.38
2022-09-22T18:25:44.377Z,100456.38
2022-09-22T18:28:11.979Z,100455.19
2022-09-22T18:30:40.259Z,100456.84
2022-09-22T18:33:10.802Z,100465.13
2022-09-22T18:35:38.517Z,100462.47
2022-09-22T18:38:06.126Z,100465.16
2022-09-22T18:40:34.823Z,100467.03
2022-09-22T18:43:02.512Z,100465.38
2022-09-22T18:45:30.139Z,100472.84
2022-09-22T18:47:59.198Z,100474.72
2022-09-22T18:50:34.395Z,100484.06
2022-09-22T18:53:02.618Z,100480.31
2022-09-22T18:55:32.623Z,100486.13
2022-09-22T18:58:00.964Z,100496.91
2022-09-22T19:00:28.685Z,100490.91
2022-09-22T19:02:56.383Z,100492.34
2022-09-22T19:05:24.080Z,100499.38
2022-09-22T19:07:54.819Z,100506.25
2022-09-22T19:10:23.347Z,100506.44
2022-09-22T19:12:51.108Z,100507.28
2022-09-22T19:15:19.671Z,100501.44
2022-09-22T19:17:49.452Z,100501.22
2022-09-22T19:20:20.914Z,100508.84
2022-09-22T19:22:49.215Z,100509.50
2022-09-22T19:25:21.456Z,100501.59
2022-09-22T19:27:49.644Z,100509.25
2022-09-22T19:30:21.903Z,100499.69
2022-09-22T19:32:51.209Z,100498.88
2022-09-22T19:35:19.461Z,100490.94
2022-09-22T19:37:47.041Z,100500.88
2022-09-22T19:40:18.633Z,100495.84
2022-09-22T19:42:48.669Z,100496.91
2022-09-22T19:45:16.353Z,100502.09
2022-09-22T19:47:44.040Z,100502.28
2022-09-22T19:50:11.697Z,100502.28
2022-09-22T19:52:39.481Z,100496.44
2022-09-22T19:55:09.076Z,100501.56
2022-09-22T19:57:37.245Z,100499.06
2022-09-22T20:00:07.873Z,100504.44
2022-09-22T20:02:35.479Z,100500.97
2022-09-22T20:05:03.095Z,100500.97
2022-09-22T20:07:31.782Z,100505.91
2022-09-22T20:10:02.258Z,100496.47
2022-09-22T20:12:30.004Z,100505.16
2022-09-22T20:14:57.532Z,100509.03
2022-09-22T20:17:27.676Z,100503.59
2022-09-22T20:19:55.536Z,100510.81
2022-09-22T20:22:25.295Z,100502.31
2022-09-22T20:24:55.725Z,100511.56
2022-09-22T20:27:25.263Z,100506.94
2022-09-22T20:29:56.989Z,100499.72
2022-09-22T20:32:27.256Z,100494.72
2022-09-22T20:34:56.244Z,100500.91
2022-09-22T20:37:24.945Z,100506.44
2022-09-22T20:39:52.670Z,100500.63
2022-09-22T20:42:20.404Z,100489.91
2022-09-22T20:44:48.995Z,100496.44
2022-09-22T20:47:18.266Z,100498.50
2022-09-22T20:49:51.561Z,100496.72
2022-09-22T20:52:21.014Z,100498.25
2022-09-22T20:54:49.112Z,100493.81
2022-09-22T20:57:16.773Z,100493.19
2022-09-22T20:59:45.783Z,100492.16
2022-09-22T21:02:14.917Z,100492.97
2022-09-22T21:04:43.239Z,100496.81
2022-09-22T21:07:12.557Z,100496.19
2022-09-22T21:09:58.019Z,100488.63
2022-09-22T21:12:31.282Z,100484.00
2022-09-22T21:14:59.184Z,100493.00
2022-09-22T21:17:29.592Z,100486.44
2022-09-22T21:19:58.120Z,100490.31
2022-09-22T21:22:28.221Z,100490.78
2022-09-22T21:24:56.621Z,100487.00
2022-09-22T21:27:24.941Z,100486.22
2022-09-22T21:29:53.090Z,100486.88
2022-09-22T21:32:20.804Z,100483.66
2022-09-22T21:34:48.470Z,100486.06
2022-09-22T21:37:16.023Z,100484.78
2022-09-22T21:39:44.948Z,100480.16
2022-09-22T21:42:12.582Z,100484.22
2022-09-22T21:44:40.199Z,100476.38
2022-09-22T21:47:07.929Z,100481.53
2022-09-22T21:49:37.771Z,100482.19
2022-09-22T21:52:05.419Z,100482.19
2022-09-22T21:54:32.969Z,100491.91
2022-09-22T21:57:01.827Z,100485.59
2022-09-22T21:59:31.263Z,100486.91
2022-09-22T22:01:59.038Z,100484.41
2022-09-22T22:04:26.825Z,100474.50
2022-09-22T22:06:54.954Z,100481.38
2022-09-22T22:09:24.063Z,100473.22
2022-09-22T22:11:55.373Z,100471.94
2022-09-22T22:14:25.545Z,100473.94
2022-09-22T22:16:54.861Z,100479.22
2022-09-22T22:19:25.736Z,100476.06
2022-09-22T22:21:54.192Z,100474.69
2022-09-22T22:24:33.903Z,100478.28
2022-09-22T22:27:06.061Z,100474.50
2022-09-22T22:29:36.216Z,100473.34
2022-09-22T22:32:05.370Z,100468.19
2022-09-22T22:34:33.019Z,100467.72
2022-09-22T22:37:03.800Z,100479.09
2022-09-22T22:39:32.238Z,100476.03
2022-09-22T22:41:59.933Z,100479.41
2022-09-22T22:44:27.482Z,100476.28
2022-09-22T22:46:56.743Z,100475.00
2022-09-22T22:49:24.412Z,100470.47
2022-09-22T22:51:52.364Z,100474.88
2022-09-22T22:54:19.987Z,100477.19
2022-09-22T22:56:51.067Z,100469.06
2022-09-22T22:59:19.646Z,100464.06
2022-09-22T23:01:47.333Z,100468.41
2022-09-22T23:04:17.358Z,100471.69
2022-09-22T23:06:45.072Z,100465.97
2022-09-22T23:09:14.906Z,100463.59
2022-09-22T23:11:43.451Z,100473.47
2022-09-22T23:14:13.002Z,100475.25
2022-09-22T23:16:43.080Z,100470.31
2022-09-22T23:19:13.442Z,100467.84
2022-09-22T23:21:43.074Z,100464.31
2022-09-22T23:24:15.267Z,100462.47
2022-09-22T23:26:42.930Z,100462.06
2022-09-22T23:29:10.968Z,100458.63
2022-09-22T23:31:38.683Z,100456.41
2022-09-22T23:34:06.291Z,100458.41
2022-09-22T23:36:33.860Z,100460.16
2022-09-22T23:39:04.296Z,100451.13
2022-09-22T23:41:33.077Z,100455.44
2022-09-22T23:44:00.992Z,100453.75
2022-09-22T23:46:28.845Z,100452.38
2022-09-22T23:48:56.490Z,100462.13
2022-09-22T23:51:24.122Z,100454.09
2022-09-22T23:53:51.948Z,100457.78
2022-09-22T23:56:20.886Z,100460.28
2022-09-22T23:58:48.622Z,100454.44
