createdAt,value
2023-01-29T00:00:22.423Z,6.31
2023-01-29T00:02:50.951Z,6.23
2023-01-29T00:05:28.021Z,6.18
2023-01-29T00:07:57.399Z,6.25
2023-01-29T00:10:26.486Z,6.33
2023-01-29T00:12:57.542Z,6.52
2023-01-29T00:15:25.935Z,6.42
2023-01-29T00:17:54.636Z,6.42
2023-01-29T00:20:23.072Z,6.52
2023-01-29T00:22:51.875Z,6.66
2023-01-29T00:25:20.275Z,6.73
2023-01-29T00:27:49.166Z,6.66
2023-01-29T00:30:20.219Z,6.70
2023-01-29T00:32:49.066Z,6.47
2023-01-29T00:35:17.800Z,6.42
2023-01-29T00:37:46.746Z,6.08
2023-01-29T00:40:18.339Z,6.20
2023-01-29T00:43:06.822Z,6.39
2023-01-29T00:45:37.124Z,6.69
2023-01-29T00:48:07.444Z,6.43
2023-01-29T00:50:39.254Z,6.04
2023-01-29T00:53:08.118Z,6.18
2023-01-29T00:55:37.021Z,6.35
2023-01-29T00:58:06.133Z,6.32
2023-01-29T01:00:34.721Z,6.32
2023-01-29T01:03:05.835Z,6.32
2023-01-29T01:05:35.600Z,6.13
2023-01-29T01:08:25.362Z,5.95
2023-01-29T01:11:05.804Z,5.93
2023-01-29T01:13:34.462Z,6.08
2023-01-29T01:16:08.881Z,6.15
2023-01-29T01:18:38.338Z,5.96
2023-01-29T01:21:07.089Z,5.99
2023-01-29T01:23:35.839Z,5.94
2023-01-29T01:26:09.444Z,6.04
2023-01-29T01:28:39.861Z,5.98
2023-01-29T01:31:10.567Z,6.05
2023-01-29T01:33:39.237Z,6.00
2023-01-29T01:36:10.064Z,6.04
2023-01-29T01:38:44.852Z,6.07
2023-01-29T01:41:18.639Z,6.04
2023-01-29T01:43:51.313Z,6.15
2023-01-29T01:46:20.530Z,6.09
2023-01-29T01:48:53.574Z,5.94
2023-01-29T01:51:22.639Z,6.01
2023-01-29T01:53:58.455Z,5.98
2023-01-29T01:56:29.628Z,5.83
2023-01-29T01:58:58.389Z,5.90
2023-01-29T02:01:28.260Z,6.01
2023-01-29T02:04:20.886Z,5.99
2023-01-29T02:07:08.371Z,5.97
2023-01-29T02:10:11.764Z,6.04
2023-01-29T02:12:40.841Z,6.06
2023-01-29T02:15:10.031Z,6.04
2023-01-29T02:17:39.042Z,5.99
2023-01-29T02:20:25.018Z,5.91
2023-01-29T02:23:23.572Z,6.04
2023-01-29T02:26:31.158Z,5.86
2023-01-29T02:29:27.550Z,6.03
2023-01-29T02:31:59.052Z,5.93
2023-01-29T02:35:19.025Z,5.75
2023-01-29T02:37:54.934Z,5.33
2023-01-29T02:41:05.635Z,5.36
2023-01-29T02:43:56.144Z,5.33
2023-01-29T02:46:47.554Z,5.11
2023-01-29T02:49:25.506Z,5.27
2023-01-29T02:51:56.712Z,5.42
2023-01-29T02:54:46.556Z,5.33
2023-01-29T02:57:29.812Z,5.37
2023-01-29T03:00:19.148Z,5.46
2023-01-29T03:03:00.483Z,5.59
2023-01-29T03:05:32.914Z,5.34
2023-01-29T03:08:06.825Z,5.38
2023-01-29T03:10:40.568Z,5.28
2023-01-29T03:13:17.690Z,5.49
2023-01-29T03:15:48.674Z,5.56
2023-01-29T03:18:46.150Z,5.58
2023-01-29T03:21:43.879Z,5.45
2023-01-29T03:25:08.351Z,5.50
2023-01-29T03:28:14.489Z,5.79
2023-01-29T03:31:11.023Z,5.64
2023-01-29T03:34:18.498Z,5.81
2023-01-29T03:36:56.302Z,5.79
2023-01-29T03:39:28.668Z,5.93
2023-01-29T03:42:20.854Z,5.91
2023-01-29T03:44:55.225Z,5.83
2023-01-29T03:47:42.456Z,5.75
2023-01-29T03:50:17.874Z,5.68
2023-01-29T03:53:02.884Z,5.59
2023-01-29T03:55:43.294Z,5.65
2023-01-29T03:58:25.885Z,5.91
2023-01-29T04:00:57.009Z,5.91
2023-01-29T04:03:34.717Z,5.83
2023-01-29T04:06:43.450Z,5.74
2023-01-29T04:09:16.640Z,5.50
2023-01-29T04:11:48.758Z,5.69
2023-01-29T04:14:17.288Z,5.68
2023-01-29T04:16:50.315Z,5.49
2023-01-29T04:19:40.693Z,5.58
2023-01-29T04:22:39.665Z,5.63
2023-01-29T04:25:16.194Z,5.79
2023-01-29T04:28:12.178Z,5.73
2023-01-29T04:30:44.335Z,5.70
2023-01-29T04:33:31.599Z,5.86
2023-01-29T04:36:11.134Z,6.01
2023-01-29T04:39:17.587Z,5.87
2023-01-29T04:42:07.551Z,5.82
2023-01-29T04:44:45.450Z,5.89
2023-01-29T04:47:41.473Z,6.13
2023-01-29T04:50:35.933Z,5.97
2023-01-29T04:53:04.312Z,5.89
2023-01-29T04:55:36.971Z,5.95
2023-01-29T04:58:16.736Z,6.14
2023-01-29T05:00:45.855Z,6.23
2023-01-29T05:03:15.229Z,6.22
2023-01-29T05:05:45.961Z,6.28
2023-01-29T05:08:16.411Z,6.21
2023-01-29T05:10:45.972Z,6.11
2023-01-29T05:13:14.877Z,6.35
2023-01-29T05:15:53.175Z,6.41
2023-01-29T05:18:22.128Z,6.30
2023-01-29T05:20:51.318Z,6.29
2023-01-29T05:23:21.640Z,6.18
2023-01-29T05:25:50.988Z,6.27
2023-01-29T05:28:19.979Z,6.33
2023-01-29T05:30:50.424Z,6.40
2023-01-29T05:33:23.423Z,6.23
2023-01-29T05:35:51.903Z,6.21
2023-01-29T05:38:20.952Z,6.12
2023-01-29T05:40:49.415Z,6.00
2023-01-29T05:43:19.347Z,5.95
2023-01-29T05:45:57.601Z,5.89
2023-01-29T05:48:29.755Z,6.27
2023-01-29T05:51:04.687Z,6.13
2023-01-29T05:53:33.755Z,6.30
2023-01-29T05:56:03.294Z,6.10
2023-01-29T05:58:35.569Z,6.05
2023-01-29T06:01:15.371Z,5.86
2023-01-29T06:03:45.388Z,5.70
2023-01-29T06:06:17.602Z,5.70
2023-01-29T06:08:47.487Z,5.76
2023-01-29T06:11:18.464Z,5.74
2023-01-29T06:13:48.130Z,5.70
2023-01-29T06:16:16.690Z,5.98
2023-01-29T06:18:45.316Z,6.21
2023-01-29T06:21:14.080Z,6.23
2023-01-29T06:23:42.774Z,5.97
2023-01-29T06:26:12.935Z,5.94
2023-01-29T06:28:42.485Z,5.85
2023-01-29T06:31:31.395Z,6.15
2023-01-29T06:33:59.434Z,6.17
2023-01-29T06:36:27.906Z,5.97
2023-01-29T06:38:59.327Z,5.95
2023-01-29T06:41:28.836Z,6.17
2023-01-29T06:43:57.603Z,6.41
2023-01-29T06:46:26.099Z,6.25
2023-01-29T06:48:54.517Z,5.98
2023-01-29T06:51:25.259Z,5.86
2023-01-29T06:53:56.263Z,5.69
2023-01-29T06:56:24.733Z,5.98
2023-01-29T06:58:53.784Z,5.72
2023-01-29T07:01:35.060Z,5.67
2023-01-29T07:04:05.572Z,5.66
2023-01-29T07:06:34.089Z,6.04
2023-01-29T07:09:03.953Z,6.10
2023-01-29T07:11:38.201Z,5.96
2023-01-29T07:14:07.554Z,5.90
2023-01-29T07:16:36.233Z,6.14
2023-01-29T07:19:05.051Z,6.52
2023-01-29T07:21:34.713Z,6.52
2023-01-29T07:24:03.683Z,6.30
2023-01-29T07:26:32.169Z,6.47
2023-01-29T07:29:00.608Z,6.47
2023-01-29T07:31:29.465Z,6.16
2023-01-29T07:33:58.424Z,6.38
2023-01-29T07:36:28.647Z,6.27
2023-01-29T07:38:57.111Z,6.35
2023-01-29T07:41:26.978Z,6.27
2023-01-29T07:43:56.555Z,6.06
2023-01-29T07:46:24.963Z,6.38
2023-01-29T07:48:54.182Z,6.70
2023-01-29T07:51:22.915Z,6.98
2023-01-29T07:53:51.767Z,7.06
2023-01-29T07:56:23.419Z,6.86
2023-01-29T07:58:52.964Z,6.93
2023-01-29T08:01:21.416Z,6.53
2023-01-29T08:03:51.247Z,7.07
2023-01-29T08:06:20.152Z,6.89
2023-01-29T08:08:49.079Z,7.36
2023-01-29T08:11:18.454Z,7.81
2023-01-29T08:13:47.032Z,7.97
2023-01-29T08:16:15.604Z,8.00
2023-01-29T08:18:48.059Z,7.84
2023-01-29T08:21:17.159Z,7.70
2023-01-29T08:23:45.872Z,6.96
2023-01-29T08:26:14.219Z,6.99
2023-01-29T08:28:42.627Z,6.95
2023-01-29T08:31:16.183Z,6.60
2023-01-29T08:33:45.190Z,6.53
2023-01-29T08:36:13.945Z,6.81
2023-01-29T08:38:42.731Z,6.75
2023-01-29T08:41:12.475Z,6.61
2023-01-29T08:43:41.523Z,6.84
2023-01-29T08:46:10.028Z,6.96
2023-01-29T08:48:38.910Z,7.06
2023-01-29T08:51:07.599Z,6.94
2023-01-29T08:53:39.101Z,6.96
2023-01-29T08:56:07.771Z,6.96
2023-01-29T08:58:37.248Z,7.23
2023-01-29T09:01:07.828Z,7.36
2023-01-29T09:03:36.470Z,7.57
2023-01-29T09:06:05.076Z,7.72
2023-01-29T09:08:38.283Z,7.85
2023-01-29T09:11:08.232Z,7.97
2023-01-29T09:13:36.679Z,7.78
2023-01-29T09:16:05.468Z,7.94
2023-01-29T09:18:33.807Z,7.95
2023-01-29T09:21:03.024Z,8.01
2023-01-29T09:23:31.627Z,8.03
2023-01-29T09:26:00.169Z,7.95
2023-01-29T09:28:29.253Z,7.78
2023-01-29T09:31:01.827Z,8.00
2023-01-29T09:33:31.297Z,7.87
2023-01-29T09:35:59.822Z,7.63
2023-01-29T09:38:28.613Z,7.49
2023-01-29T09:41:07.848Z,7.77
2023-01-29T09:43:48.470Z,7.65
2023-01-29T09:46:33.741Z,7.70
2023-01-29T09:49:06.541Z,7.65
2023-01-29T09:51:39.471Z,7.94
2023-01-29T09:54:26.395Z,8.15
2023-01-29T09:56:56.631Z,8.20
2023-01-29T09:59:27.340Z,8.14
2023-01-29T10:02:19.428Z,8.41
2023-01-29T10:05:06.566Z,8.54
2023-01-29T10:08:00.558Z,8.52
2023-01-29T10:10:37.450Z,8.00
2023-01-29T10:13:45.787Z,7.98
2023-01-29T10:16:32.732Z,7.97
2023-01-29T10:19:05.381Z,7.84
2023-01-29T10:21:49.256Z,7.91
2023-01-29T10:24:42.134Z,7.97
2023-01-29T10:27:15.764Z,7.95
2023-01-29T10:29:45.196Z,7.93
2023-01-29T10:32:19.200Z,8.10
2023-01-29T10:34:50.536Z,8.19
2023-01-29T10:37:28.128Z,8.34
2023-01-29T10:39:56.768Z,8.27
2023-01-29T10:42:39.813Z,8.08
2023-01-29T10:45:50.834Z,8.14
2023-01-29T10:48:35.589Z,8.01
2023-01-29T10:51:22.264Z,8.09
2023-01-29T10:54:15.183Z,7.91
2023-01-29T10:57:05.886Z,7.82
2023-01-29T10:59:40.384Z,7.62
2023-01-29T11:02:18.534Z,7.84
2023-01-29T11:04:47.565Z,8.07
2023-01-29T11:07:18.268Z,7.80
2023-01-29T11:10:08.593Z,7.83
2023-01-29T11:12:39.073Z,7.74
2023-01-29T11:15:13.322Z,7.93
2023-01-29T11:18:21.167Z,7.84
2023-01-29T11:21:00.754Z,7.68
2023-01-29T11:23:32.151Z,7.44
2023-01-29T11:26:00.841Z,7.14
2023-01-29T11:28:37.121Z,7.20
2023-01-29T11:31:22.108Z,7.25
2023-01-29T11:33:52.749Z,7.45
2023-01-29T11:36:35.512Z,7.67
2023-01-29T11:39:18.066Z,7.73
2023-01-29T11:41:51.195Z,7.81
2023-01-29T11:44:20.944Z,7.44
2023-01-29T11:46:49.853Z,7.49
2023-01-29T11:49:32.912Z,7.47
2023-01-29T11:52:03.385Z,7.63
2023-01-29T11:54:37.084Z,7.49
2023-01-29T11:57:20.927Z,7.62
2023-01-29T11:59:51.065Z,7.32
2023-01-29T12:02:19.969Z,7.41
2023-01-29T12:04:48.689Z,7.54
2023-01-29T12:07:18.412Z,7.33
2023-01-29T12:09:52.406Z,7.18
2023-01-29T12:12:32.359Z,6.91
2023-01-29T12:15:21.784Z,6.88
2023-01-29T12:18:33.921Z,6.65
2023-01-29T12:21:04.050Z,6.85
2023-01-29T12:23:50.362Z,7.00
2023-01-29T12:26:38.952Z,7.01
2023-01-29T12:29:16.558Z,7.29
2023-01-29T12:32:03.721Z,7.29
2023-01-29T12:35:06.943Z,7.11
2023-01-29T12:37:53.530Z,6.94
2023-01-29T12:40:40.857Z,6.86
2023-01-29T12:43:17.556Z,6.72
2023-01-29T12:45:49.531Z,6.95
2023-01-29T12:48:24.827Z,7.32
2023-01-29T12:50:54.417Z,7.24
2023-01-29T12:53:27.126Z,7.01
2023-01-29T12:56:02.374Z,7.20
2023-01-29T12:58:36.744Z,7.30
2023-01-29T13:01:18.232Z,7.06
2023-01-29T13:03:49.673Z,6.91
2023-01-29T13:06:21.721Z,6.94
2023-01-29T13:08:53.974Z,7.16
2023-01-29T13:11:29.659Z,7.14
2023-01-29T13:14:12.953Z,7.16
2023-01-29T13:16:43.563Z,6.81
2023-01-29T13:19:41.296Z,6.91
2023-01-29T13:22:20.400Z,7.13
2023-01-29T13:24:58.725Z,7.01
2023-01-29T13:27:34.357Z,6.73
2023-01-29T13:30:03.499Z,6.78
2023-01-29T13:32:33.151Z,7.03
2023-01-29T13:35:03.986Z,7.14
2023-01-29T13:37:40.150Z,7.10
2023-01-29T13:40:18.376Z,6.83
2023-01-29T13:42:47.773Z,6.96
2023-01-29T13:45:29.051Z,7.12
2023-01-29T13:48:09.957Z,7.14
2023-01-29T13:50:40.612Z,7.15
2023-01-29T13:53:17.766Z,7.14
2023-01-29T13:55:46.162Z,6.61
2023-01-29T13:58:16.885Z,6.73
2023-01-29T14:00:49.463Z,6.76
2023-01-29T14:03:17.933Z,6.71
2023-01-29T14:06:02.408Z,6.65
2023-01-29T14:08:39.021Z,6.72
2023-01-29T14:11:15.691Z,6.67
2023-01-29T14:13:47.674Z,6.66
2023-01-29T14:16:17.785Z,6.58
2023-01-29T14:19:02.624Z,6.65
2023-01-29T14:21:35.286Z,6.57
2023-01-29T14:24:10.283Z,6.42
2023-01-29T14:26:39.136Z,6.59
2023-01-29T14:29:21.302Z,6.62
2023-01-29T14:32:20.674Z,6.57
2023-01-29T14:34:51.071Z,6.63
2023-01-29T14:37:45.500Z,6.66
2023-01-29T14:40:23.031Z,6.62
2023-01-29T14:43:07.844Z,7.06
2023-01-29T14:45:37.970Z,7.15
2023-01-29T14:48:12.495Z,7.04
2023-01-29T14:50:42.154Z,6.81
2023-01-29T14:53:26.284Z,6.94
2023-01-29T14:55:54.817Z,6.86
2023-01-29T14:58:44.700Z,6.80
2023-01-29T15:01:36.701Z,6.65
2023-01-29T15:04:27.287Z,6.70
2023-01-29T15:07:09.533Z,6.78
2023-01-29T15:09:45.844Z,6.70
2023-01-29T15:12:18.375Z,6.69
2023-01-29T15:15:01.720Z,6.69
2023-01-29T15:17:58.242Z,6.48
2023-01-29T15:20:26.874Z,6.62
2023-01-29T15:22:57.553Z,6.74
2023-01-29T15:25:34.981Z,6.79
2023-01-29T15:28:08.703Z,6.92
2023-01-29T15:30:37.930Z,7.09
2023-01-29T15:33:07.868Z,7.03
2023-01-29T15:35:38.468Z,6.81
2023-01-29T15:38:08.005Z,6.69
2023-01-29T15:40:39.114Z,6.66
2023-01-29T15:43:31.418Z,6.47
2023-01-29T15:46:11.134Z,6.43
2023-01-29T15:48:41.813Z,6.31
2023-01-29T15:51:15.761Z,6.26
2023-01-29T15:53:52.019Z,6.26
2023-01-29T15:56:28.821Z,6.16
2023-01-29T15:58:58.450Z,6.14
2023-01-29T16:01:27.833Z,5.97
2023-01-29T16:03:59.352Z,6.25
2023-01-29T16:06:35.026Z,6.18
2023-01-29T16:09:05.638Z,6.22
2023-01-29T16:11:35.074Z,6.31
2023-01-29T16:14:04.342Z,6.31
2023-01-29T16:24:41.177Z,6.05
2023-01-29T16:26:38.237Z,6.12
2023-01-29T16:27:15.946Z,6.32
2023-01-29T16:30:39.796Z,5.96
2023-01-29T16:33:46.651Z,6.03
2023-01-29T16:36:25.053Z,6.19
2023-01-29T16:39:06.493Z,6.33
2023-01-29T16:41:36.232Z,6.38
2023-01-29T16:44:17.207Z,6.46
2023-01-29T16:46:46.999Z,6.26
2023-01-29T16:49:42.745Z,6.30
2023-01-29T16:52:36.897Z,6.42
2023-01-29T16:55:11.771Z,6.53
2023-01-29T16:57:40.432Z,6.33
2023-01-29T17:00:19.023Z,6.25
2023-01-29T17:02:47.499Z,6.13
2023-01-29T17:05:31.336Z,6.00
2023-01-29T17:08:25.038Z,6.14
2023-01-29T17:10:53.639Z,5.99
2023-01-29T17:13:31.452Z,5.63
2023-01-29T17:16:03.147Z,6.03
2023-01-29T17:18:31.630Z,6.10
2023-01-29T17:21:00.666Z,6.15
2023-01-29T17:23:29.301Z,5.93
2023-01-29T17:25:57.945Z,6.05
2023-01-29T17:28:26.913Z,5.87
2023-01-29T17:31:05.938Z,5.83
2023-01-29T17:33:42.105Z,5.81
2023-01-29T17:36:15.503Z,5.63
2023-01-29T17:38:44.348Z,5.60
2023-01-29T17:41:18.165Z,5.59
2023-01-29T17:43:47.157Z,5.56
2023-01-29T17:46:16.833Z,5.56
2023-01-29T17:48:46.217Z,5.55
2023-01-29T17:51:16.601Z,5.54
2023-01-29T17:53:48.010Z,5.79
2023-01-29T17:56:17.852Z,5.93
2023-01-29T17:58:47.373Z,5.98
2023-01-29T18:01:16.400Z,6.02
2023-01-29T18:03:47.986Z,5.98
2023-01-29T18:06:22.593Z,5.91
2023-01-29T18:08:51.641Z,5.92
2023-01-29T18:11:20.268Z,6.01
2023-01-29T18:13:49.022Z,6.19
2023-01-29T18:16:22.267Z,6.23
2023-01-29T18:18:52.034Z,6.31
2023-01-29T18:21:20.766Z,6.40
2023-01-29T18:23:49.283Z,6.31
2023-01-29T18:26:18.277Z,6.41
2023-01-29T18:28:46.836Z,6.52
2023-01-29T18:31:15.667Z,6.53
2023-01-29T18:33:44.315Z,6.55
2023-01-29T18:36:12.808Z,6.52
2023-01-29T18:38:42.199Z,6.33
2023-01-29T18:41:11.361Z,6.14
2023-01-29T18:43:40.602Z,6.12
2023-01-29T18:46:09.374Z,6.14
2023-01-29T18:48:45.695Z,5.87
2023-01-29T18:51:14.464Z,5.87
2023-01-29T18:53:47.249Z,5.95
2023-01-29T18:56:16.322Z,6.05
2023-01-29T18:58:52.253Z,6.22
2023-01-29T19:01:24.742Z,6.24
2023-01-29T19:03:57.092Z,6.22
2023-01-29T19:06:26.569Z,6.30
2023-01-29T19:09:16.577Z,6.17
2023-01-29T19:11:46.842Z,5.88
2023-01-29T19:14:22.278Z,6.04
2023-01-29T19:16:51.323Z,5.95
2023-01-29T19:19:20.547Z,6.10
2023-01-29T19:21:52.712Z,5.89
2023-01-29T19:24:21.596Z,5.95
2023-01-29T19:26:50.179Z,6.01
2023-01-29T19:29:18.823Z,6.09
2023-01-29T19:31:49.214Z,6.15
2023-01-29T19:34:17.879Z,6.11
2023-01-29T19:36:46.461Z,6.01
2023-01-29T19:39:16.240Z,5.99
2023-01-29T19:41:45.506Z,6.05
2023-01-29T19:44:14.190Z,6.09
2023-01-29T19:46:42.957Z,6.12
2023-01-29T19:49:11.752Z,6.16
2023-01-29T19:51:41.741Z,6.18
2023-01-29T19:54:10.298Z,6.15
2023-01-29T19:56:39.363Z,6.25
2023-01-29T19:59:11.376Z,6.37
2023-01-29T20:01:40.377Z,6.36
2023-01-29T20:08:48.721Z,6.59
2023-01-29T20:11:45.505Z,6.42
2023-01-29T20:14:43.412Z,6.39
2023-01-29T20:17:12.376Z,6.36
2023-01-29T20:19:40.813Z,6.37
2023-01-29T20:22:09.263Z,6.41
2023-01-29T20:24:42.498Z,6.57
2023-01-29T20:27:11.951Z,6.61
2023-01-29T20:29:41.974Z,6.47
2023-01-29T20:32:11.793Z,6.43
2023-01-29T20:34:41.184Z,6.36
2023-01-29T20:37:09.463Z,6.45
2023-01-29T20:39:37.932Z,6.50
2023-01-29T20:42:06.275Z,6.55
2023-01-29T20:44:35.391Z,6.49
2023-01-29T20:47:04.396Z,6.39
2023-01-29T20:49:34.443Z,6.19
2023-01-29T20:52:03.032Z,6.16
2023-01-29T20:54:33.488Z,6.17
2023-01-29T20:57:04.348Z,6.12
2023-01-29T20:59:34.020Z,6.12
2023-01-29T21:02:03.558Z,6.19
2023-01-29T21:04:34.634Z,6.08
2023-01-29T21:07:04.186Z,6.08
2023-01-29T21:09:33.552Z,6.14
2023-01-29T21:12:01.959Z,6.15
2023-01-29T21:14:34.233Z,6.15
2023-01-29T21:17:03.568Z,6.19
2023-01-29T21:19:32.091Z,6.19
2023-01-29T21:22:00.553Z,6.25
2023-01-29T21:24:29.278Z,6.29
2023-01-29T21:26:58.287Z,6.08
2023-01-29T21:29:27.141Z,6.10
2023-01-29T21:31:55.649Z,6.16
2023-01-29T21:34:24.366Z,6.19
2023-01-29T21:36:53.006Z,6.22
2023-01-29T21:39:24.474Z,6.19
2023-01-29T21:42:12.037Z,6.17
2023-01-29T21:44:40.899Z,6.27
2023-01-29T21:47:12.920Z,6.20
2023-01-29T21:49:42.250Z,6.00
2023-01-29T21:52:12.731Z,5.95
2023-01-29T21:54:41.535Z,5.96
2023-01-29T21:57:12.616Z,5.97
2023-01-29T21:59:42.463Z,5.94
2023-01-29T22:02:17.188Z,5.73
2023-01-29T22:04:45.962Z,5.62
2023-01-29T22:07:14.773Z,5.73
2023-01-29T22:09:43.384Z,5.55
2023-01-29T22:12:16.055Z,5.57
2023-01-29T22:14:47.814Z,5.60
2023-01-29T22:17:20.314Z,5.70
2023-01-29T22:19:49.168Z,5.69
2023-01-29T22:22:18.572Z,5.85
2023-01-29T22:24:47.040Z,5.95
2023-01-29T22:27:15.992Z,6.04
2023-01-29T22:29:44.467Z,6.09
2023-01-29T22:32:13.527Z,5.93
2023-01-29T22:34:42.152Z,5.63
2023-01-29T22:37:10.801Z,5.73
2023-01-29T22:39:39.698Z,5.85
2023-01-29T22:42:08.343Z,5.90
2023-01-29T22:44:36.824Z,5.79
2023-01-29T22:47:05.296Z,5.76
2023-01-29T22:49:33.833Z,5.74
2023-01-29T22:52:11.612Z,5.58
2023-01-29T22:54:41.960Z,5.67
2023-01-29T22:57:12.352Z,5.66
2023-01-29T22:59:41.358Z,5.62
2023-01-29T23:02:10.007Z,5.44
2023-01-29T23:04:39.359Z,5.27
2023-01-29T23:07:07.876Z,5.26
2023-01-29T23:09:36.346Z,5.37
2023-01-29T23:12:05.415Z,5.52
2023-01-29T23:14:35.883Z,5.64
2023-01-29T23:17:04.278Z,5.64
2023-01-29T23:19:32.624Z,5.68
2023-01-29T23:22:01.006Z,5.59
2023-01-29T23:24:29.496Z,5.69
2023-01-29T23:27:16.100Z,5.73
2023-01-29T23:29:45.573Z,5.57
2023-01-29T23:32:16.217Z,5.43
2023-01-29T23:34:44.650Z,5.49
2023-01-29T23:37:13.361Z,5.30
2023-01-29T23:39:42.296Z,5.14
2023-01-29T23:42:11.485Z,5.09
2023-01-29T23:44:40.683Z,4.99
2023-01-29T23:47:09.268Z,4.97
2023-01-29T23:49:38.087Z,5.04
2023-01-29T23:52:06.591Z,4.91
2023-01-29T23:54:35.571Z,4.96
2023-01-29T23:57:04.093Z,4.96
2023-01-29T23:59:32.860Z,4.93
