createdAt,value
2018-12-14T00:00:22.212Z,84.91
2018-12-14T00:01:22.202Z,84.53
2018-12-14T00:02:22.191Z,85.26
2018-12-14T00:03:22.184Z,84.84
2018-12-14T00:04:22.219Z,84.74
2018-12-14T00:05:22.183Z,85.36
2018-12-14T00:06:22.744Z,84.95
2018-12-14T00:07:22.142Z,84.74
2018-12-14T00:08:22.135Z,85.16
2018-12-14T00:09:22.124Z,84.64
2018-12-14T00:10:22.223Z,84.53
2018-12-14T00:11:22.416Z,84.43
2018-12-14T00:12:22.089Z,84.43
2018-12-14T00:13:22.715Z,84.53
2018-12-14T00:14:23.134Z,85.58
2018-12-14T00:15:24.825Z,86.10
2018-12-14T00:16:22.091Z,85.78
2018-12-14T00:17:22.042Z,85.89
2018-12-14T00:18:22.428Z,85.89
2018-12-14T00:19:22.062Z,85.89
2018-12-14T00:20:22.011Z,85.89
2018-12-14T00:21:22.000Z,85.78
2018-12-14T00:22:22.067Z,85.68
2018-12-14T00:23:22.005Z,85.36
2018-12-14T00:24:22.527Z,86.35
2018-12-14T00:25:22.446Z,85.72
2018-12-14T00:26:21.951Z,85.93
2018-12-14T00:27:21.940Z,85.93
2018-12-14T00:28:23.453Z,85.51
2018-12-14T00:29:21.921Z,86.35
2018-12-14T00:30:21.908Z,86.03
2018-12-14T00:31:21.902Z,86.45
2018-12-14T00:32:21.905Z,85.82
2018-12-14T00:33:21.881Z,86.55
2018-12-14T00:34:21.999Z,85.68
2018-12-14T00:35:21.859Z,86.45
2018-12-14T00:36:21.950Z,86.24
2018-12-14T00:37:21.840Z,85.72
2018-12-14T00:38:22.257Z,85.61
2018-12-14T00:39:21.820Z,86.24
2018-12-14T00:40:22.131Z,86.03
2018-12-14T00:41:21.805Z,86.55
2018-12-14T00:42:21.791Z,86.24
2018-12-14T00:43:21.779Z,86.35
2018-12-14T00:44:21.774Z,86.76
2018-12-14T00:45:22.088Z,86.51
2018-12-14T00:46:21.947Z,86.55
2018-12-14T00:47:21.754Z,86.55
2018-12-14T00:48:22.728Z,86.24
2018-12-14T00:49:21.720Z,86.35
2018-12-14T00:50:21.709Z,86.35
2018-12-14T00:51:21.697Z,86.76
2018-12-14T00:52:22.136Z,86.35
2018-12-14T00:53:21.677Z,86.24
2018-12-14T00:54:21.667Z,86.10
2018-12-14T00:55:21.659Z,86.45
2018-12-14T00:56:21.646Z,85.36
2018-12-14T00:57:21.635Z,86.03
2018-12-14T00:58:21.743Z,85.72
2018-12-14T00:59:21.942Z,85.82
2018-12-14T01:00:21.606Z,85.72
2018-12-14T01:01:21.596Z,85.82
2018-12-14T01:02:21.586Z,85.20
2018-12-14T01:03:21.580Z,85.26
2018-12-14T01:04:21.839Z,84.78
2018-12-14T01:05:21.562Z,84.67
2018-12-14T01:06:22.491Z,84.43
2018-12-14T01:07:21.554Z,84.57
2018-12-14T01:08:21.545Z,84.78
2018-12-14T01:09:21.517Z,85.16
2018-12-14T01:10:21.639Z,84.74
2018-12-14T01:11:21.509Z,84.67
2018-12-14T01:12:21.491Z,84.74
2018-12-14T01:13:24.693Z,84.74
2018-12-14T01:14:21.511Z,84.78
2018-12-14T01:15:21.465Z,85.20
2018-12-14T01:16:21.564Z,84.88
2018-12-14T01:17:21.435Z,84.64
2018-12-14T01:18:21.428Z,84.88
2018-12-14T01:19:21.613Z,84.78
2018-12-14T01:20:24.650Z,84.88
2018-12-14T01:21:21.395Z,84.67
2018-12-14T01:22:21.553Z,84.88
2018-12-14T01:23:21.404Z,84.67
2018-12-14T01:24:21.380Z,84.88
2018-12-14T01:25:21.474Z,85.26
2018-12-14T01:26:22.183Z,85.16
2018-12-14T01:27:22.857Z,84.74
2018-12-14T01:28:21.868Z,84.67
2018-12-14T01:29:21.312Z,84.57
2018-12-14T01:30:21.302Z,84.67
2018-12-14T01:31:21.291Z,84.78
2018-12-14T01:32:21.281Z,84.67
2018-12-14T01:33:21.272Z,84.99
2018-12-14T01:34:21.861Z,84.36
2018-12-14T01:35:21.254Z,84.57
2018-12-14T01:36:21.345Z,84.36
2018-12-14T01:37:21.527Z,84.12
2018-12-14T01:38:21.259Z,84.36
2018-12-14T01:39:21.214Z,84.36
2018-12-14T01:40:21.460Z,84.33
2018-12-14T01:41:22.669Z,84.47
2018-12-14T01:42:21.238Z,84.67
2018-12-14T01:43:21.205Z,83.95
2018-12-14T01:44:21.274Z,83.32
2018-12-14T01:45:21.152Z,83.84
2018-12-14T01:46:21.253Z,83.63
2018-12-14T01:47:21.130Z,83.84
2018-12-14T01:48:21.684Z,83.80
2018-12-14T01:49:21.287Z,83.84
2018-12-14T01:50:21.699Z,83.53
2018-12-14T01:51:21.098Z,83.63
2018-12-14T01:52:21.421Z,83.63
2018-12-14T01:53:21.086Z,83.95
2018-12-14T01:54:21.081Z,83.53
2018-12-14T01:55:23.708Z,83.63
2018-12-14T01:56:21.051Z,83.53
2018-12-14T01:57:21.392Z,83.53
2018-12-14T01:58:21.285Z,83.53
2018-12-14T01:59:21.048Z,83.22
2018-12-14T02:00:21.277Z,83.53
2018-12-14T02:01:20.997Z,83.01
2018-12-14T02:02:21.706Z,82.90
2018-12-14T02:03:20.969Z,81.96
2018-12-14T02:04:21.077Z,82.80
2018-12-14T02:05:20.949Z,83.01
2018-12-14T02:06:20.938Z,82.59
2018-12-14T02:07:20.931Z,82.28
2018-12-14T02:08:20.919Z,83.11
2018-12-14T02:09:20.907Z,82.90
2018-12-14T02:10:21.012Z,82.90
2018-12-14T02:11:20.890Z,82.48
2018-12-14T02:12:21.164Z,83.32
2018-12-14T02:13:20.867Z,83.15
2018-12-14T02:14:20.858Z,83.04
2018-12-14T02:15:20.846Z,81.86
2018-12-14T02:16:21.012Z,82.07
2018-12-14T02:17:20.831Z,81.90
2018-12-14T02:18:20.829Z,81.76
2018-12-14T02:19:21.101Z,81.76
2018-12-14T02:20:20.799Z,82.00
2018-12-14T02:21:20.787Z,81.86
2018-12-14T02:22:20.885Z,82.00
2018-12-14T02:23:20.762Z,82.00
2018-12-14T02:24:20.755Z,81.90
2018-12-14T02:25:20.752Z,81.90
2018-12-14T02:26:21.022Z,81.79
2018-12-14T02:27:20.730Z,81.79
2018-12-14T02:28:20.838Z,81.90
2018-12-14T02:29:20.712Z,82.00
2018-12-14T02:30:20.794Z,82.73
2018-12-14T02:31:20.822Z,82.31
2018-12-14T02:32:20.715Z,81.90
2018-12-14T02:33:20.675Z,82.21
2018-12-14T02:34:20.934Z,82.42
2018-12-14T02:35:20.644Z,82.31
2018-12-14T02:36:20.880Z,81.79
2018-12-14T02:37:20.691Z,82.00
2018-12-14T02:38:20.727Z,81.48
2018-12-14T02:39:20.889Z,81.76
2018-12-14T02:40:20.771Z,81.27
2018-12-14T02:41:20.582Z,81.55
2018-12-14T02:42:20.574Z,80.92
2018-12-14T02:43:20.568Z,81.13
2018-12-14T02:44:20.601Z,81.27
2018-12-14T02:45:20.540Z,81.16
2018-12-14T02:46:21.239Z,80.85
2018-12-14T02:47:20.525Z,80.85
2018-12-14T02:48:20.513Z,81.16
2018-12-14T02:49:20.501Z,81.38
2018-12-14T02:50:20.505Z,81.38
2018-12-14T02:51:20.481Z,80.65
2018-12-14T02:52:20.626Z,80.75
2018-12-14T02:53:20.761Z,79.60
2018-12-14T02:54:20.462Z,79.91
2018-12-14T02:55:20.455Z,79.60
2018-12-14T02:56:20.431Z,80.13
2018-12-14T02:57:20.423Z,80.23
2018-12-14T02:58:20.624Z,80.85
2018-12-14T02:59:20.435Z,79.81
2018-12-14T03:01:43.721Z,78.97
2018-12-14T03:02:42.106Z,79.29
2018-12-14T03:03:42.104Z,80.44
2018-12-14T03:04:42.101Z,79.60
2018-12-14T03:05:42.075Z,78.56
2018-12-14T03:06:42.086Z,79.91
2018-12-14T03:07:42.375Z,79.29
2018-12-14T03:08:42.856Z,79.19
2018-12-14T03:09:42.034Z,79.91
2018-12-14T03:10:42.026Z,79.29
2018-12-14T03:11:42.800Z,79.39
2018-12-14T03:12:42.009Z,78.45
2018-12-14T03:13:43.071Z,78.45
2018-12-14T03:14:43.765Z,78.77
2018-12-14T03:15:41.972Z,78.87
2018-12-14T03:16:41.963Z,78.77
2018-12-14T03:17:42.801Z,78.04
2018-12-14T03:18:41.939Z,78.45
2018-12-14T03:19:42.422Z,78.87
2018-12-14T03:20:41.918Z,78.25
2018-12-14T03:21:43.409Z,78.56
2018-12-14T03:22:42.760Z,78.87
2018-12-14T03:23:41.900Z,78.45
2018-12-14T03:24:41.885Z,78.97
2018-12-14T03:25:41.987Z,78.66
2018-12-14T03:26:41.857Z,78.14
2018-12-14T03:27:41.845Z,77.94
2018-12-14T03:28:42.125Z,77.83
2018-12-14T03:29:41.832Z,77.31
2018-12-14T03:30:42.932Z,78.04
2018-12-14T03:31:41.804Z,78.04
2018-12-14T03:32:41.802Z,78.56
2018-12-14T03:33:41.782Z,78.56
2018-12-14T03:34:41.773Z,78.45
2018-12-14T03:35:42.762Z,78.77
2018-12-14T03:36:41.908Z,78.66
2018-12-14T03:37:41.741Z,78.56
2018-12-14T03:38:41.738Z,79.08
2018-12-14T03:39:41.722Z,78.97
2018-12-14T03:40:41.709Z,79.08
2018-12-14T03:41:41.700Z,78.83
2018-12-14T03:42:42.472Z,78.83
2018-12-14T03:43:41.681Z,78.63
2018-12-14T03:44:41.683Z,79.15
2018-12-14T03:45:41.657Z,78.42
2018-12-14T03:46:41.647Z,78.63
2018-12-14T03:47:41.638Z,78.87
2018-12-14T03:48:41.744Z,78.66
2018-12-14T03:49:41.898Z,79.05
2018-12-14T03:50:41.605Z,78.87
2018-12-14T03:51:41.606Z,78.87
2018-12-14T03:52:41.596Z,79.08
2018-12-14T03:53:41.600Z,79.39
2018-12-14T03:54:41.713Z,78.97
2018-12-14T03:55:41.554Z,78.66
2018-12-14T03:56:41.845Z,78.87
2018-12-14T03:57:41.541Z,78.77
2018-12-14T03:58:41.540Z,78.97
2018-12-14T03:59:41.510Z,78.87
2018-12-14T04:00:41.628Z,78.66
2018-12-14T04:01:41.489Z,79.08
2018-12-14T04:02:41.478Z,78.77
2018-12-14T04:03:41.744Z,78.66
2018-12-14T04:04:41.472Z,78.66
2018-12-14T04:05:41.449Z,78.97
2018-12-14T04:06:41.711Z,78.77
2018-12-14T04:07:41.447Z,78.77
2018-12-14T04:08:41.416Z,79.08
2018-12-14T04:09:41.407Z,79.81
2018-12-14T04:10:41.721Z,79.91
2018-12-14T04:11:41.384Z,80.02
2018-12-14T04:12:42.194Z,79.29
2018-12-14T04:13:41.363Z,79.01
2018-12-14T04:14:41.362Z,79.08
2018-12-14T04:15:41.371Z,78.56
2018-12-14T04:16:41.332Z,78.70
2018-12-14T04:17:41.606Z,79.22
2018-12-14T04:18:41.523Z,78.97
2018-12-14T04:19:41.301Z,79.43
2018-12-14T04:20:41.298Z,78.39
2018-12-14T04:21:41.322Z,78.25
2018-12-14T04:22:41.272Z,78.04
2018-12-14T04:23:41.359Z,77.31
2018-12-14T04:24:41.669Z,77.31
2018-12-14T04:25:41.238Z,77.94
2018-12-14T04:26:41.302Z,78.45
2018-12-14T04:27:41.267Z,78.87
2018-12-14T04:28:41.215Z,78.77
2018-12-14T04:29:41.197Z,78.66
2018-12-14T04:30:41.356Z,78.35
2018-12-14T04:31:41.178Z,79.19
2018-12-14T04:32:41.186Z,78.97
2018-12-14T04:33:41.168Z,78.97
2018-12-14T04:34:41.184Z,78.56
2018-12-14T04:35:41.140Z,79.19
2018-12-14T04:36:41.256Z,79.19
2018-12-14T04:37:41.416Z,79.50
2018-12-14T04:38:41.113Z,80.23
2018-12-14T04:39:41.095Z,80.02
2018-12-14T04:40:41.088Z,80.13
2018-12-14T04:41:41.072Z,80.85
2018-12-14T04:42:48.670Z,80.75
2018-12-14T04:43:42.059Z,80.85
2018-12-14T04:44:41.038Z,80.23
2018-12-14T04:45:41.027Z,80.23
2018-12-14T04:46:41.022Z,81.27
2018-12-14T04:47:41.041Z,81.34
2018-12-14T04:48:41.170Z,80.71
2018-12-14T04:49:41.006Z,80.61
2018-12-14T04:50:42.302Z,81.45
2018-12-14T04:51:40.965Z,80.71
2018-12-14T04:52:40.965Z,81.02
2018-12-14T04:53:41.098Z,81.13
2018-12-14T04:54:41.051Z,81.02
2018-12-14T04:55:40.930Z,81.23
2018-12-14T04:56:40.925Z,81.13
2018-12-14T04:57:41.269Z,81.45
2018-12-14T04:58:40.901Z,81.34
2018-12-14T04:59:40.952Z,81.55
2018-12-14T05:00:40.995Z,81.34
2018-12-14T05:01:41.046Z,81.76
2018-12-14T05:02:40.848Z,81.86
2018-12-14T05:03:40.945Z,81.76
2018-12-14T05:04:41.223Z,81.76
2018-12-14T05:05:40.819Z,81.62
2018-12-14T05:06:41.252Z,81.82
2018-12-14T05:07:40.842Z,81.72
2018-12-14T05:08:40.789Z,81.65
2018-12-14T05:09:40.819Z,81.72
2018-12-14T05:10:40.771Z,81.96
2018-12-14T05:11:41.223Z,81.76
2018-12-14T05:12:40.913Z,82.80
2018-12-14T05:13:40.734Z,82.17
2018-12-14T05:14:40.800Z,82.38
2018-12-14T05:15:40.713Z,83.01
2018-12-14T05:16:40.713Z,82.90
2018-12-14T05:17:40.692Z,83.01
2018-12-14T05:18:40.800Z,82.38
2018-12-14T05:19:40.704Z,83.11
2018-12-14T05:20:40.663Z,83.18
2018-12-14T05:21:40.651Z,82.90
2018-12-14T05:22:40.642Z,83.22
2018-12-14T05:23:40.629Z,82.87
2018-12-14T05:24:41.294Z,83.32
2018-12-14T05:25:40.610Z,83.01
2018-12-14T05:26:40.600Z,83.18
2018-12-14T05:27:40.591Z,83.11
2018-12-14T05:28:40.578Z,82.76
2018-12-14T05:29:40.565Z,83.63
2018-12-14T05:30:40.673Z,83.18
2018-12-14T05:31:40.545Z,83.63
2018-12-14T05:32:40.533Z,83.01
2018-12-14T05:33:40.523Z,83.07
2018-12-14T05:34:40.518Z,83.07
2018-12-14T05:35:40.505Z,83.11
2018-12-14T05:36:40.994Z,83.11
2018-12-14T05:37:40.482Z,83.49
2018-12-14T05:38:40.470Z,83.32
2018-12-14T05:39:40.460Z,83.42
2018-12-14T05:40:40.453Z,82.59
2018-12-14T05:41:40.440Z,82.38
2018-12-14T05:42:40.596Z,83.22
2018-12-14T05:43:40.418Z,82.70
2018-12-14T05:44:40.409Z,82.48
2018-12-14T05:45:40.401Z,82.48
2018-12-14T05:46:40.412Z,81.76
2018-12-14T05:47:40.380Z,81.69
2018-12-14T05:48:40.483Z,81.79
2018-12-14T05:49:40.356Z,82.07
2018-12-14T05:50:40.347Z,81.55
2018-12-14T05:51:40.334Z,81.65
2018-12-14T05:52:40.328Z,81.65
2018-12-14T05:53:40.313Z,81.90
2018-12-14T05:54:40.711Z,81.65
2018-12-14T05:55:40.298Z,81.65
2018-12-14T05:56:40.283Z,81.48
2018-12-14T05:57:40.280Z,81.27
2018-12-14T05:58:40.259Z,81.48
2018-12-14T05:59:40.254Z,81.59
2018-12-14T06:00:40.398Z,81.48
2018-12-14T06:01:40.236Z,80.85
2018-12-14T06:02:40.219Z,80.96
2018-12-14T06:03:40.208Z,80.96
2018-12-14T06:04:40.198Z,80.85
2018-12-14T06:05:40.188Z,81.27
2018-12-14T06:06:40.310Z,81.52
2018-12-14T06:07:40.644Z,81.06
2018-12-14T06:08:40.156Z,81.06
2018-12-14T06:09:40.144Z,81.06
2018-12-14T06:10:40.143Z,80.85
2018-12-14T06:11:40.123Z,80.96
2018-12-14T06:12:40.392Z,80.75
2018-12-14T06:13:40.141Z,80.75
2018-12-14T06:14:40.094Z,80.96
2018-12-14T06:15:40.081Z,80.13
2018-12-14T06:16:40.072Z,80.65
2018-12-14T06:17:40.061Z,81.38
2018-12-14T06:18:40.207Z,81.41
2018-12-14T06:19:40.923Z,81.79
2018-12-14T06:20:40.055Z,80.96
2018-12-14T06:21:40.024Z,81.16
2018-12-14T06:22:40.182Z,81.10
2018-12-14T06:23:40.143Z,80.99
2018-12-14T06:24:40.332Z,81.21
2018-12-14T06:25:40.388Z,80.99
2018-12-14T06:26:39.977Z,81.73
2018-12-14T06:27:41.007Z,81.52
2018-12-14T06:28:40.093Z,81.41
2018-12-14T06:29:39.940Z,81.62
2018-12-14T06:30:40.059Z,81.21
2018-12-14T06:31:40.064Z,81.52
2018-12-14T06:32:40.329Z,81.10
2018-12-14T06:33:39.996Z,81.31
2018-12-14T06:34:39.881Z,81.52
2018-12-14T06:35:39.873Z,81.62
2018-12-14T06:36:39.987Z,81.52
2018-12-14T06:37:39.851Z,81.52
2018-12-14T06:38:39.838Z,81.93
2018-12-14T06:39:41.761Z,81.83
2018-12-14T06:40:39.821Z,81.73
2018-12-14T06:41:39.808Z,81.93
2018-12-14T06:42:40.052Z,81.83
2018-12-14T06:43:40.278Z,81.93
2018-12-14T06:44:39.780Z,81.52
2018-12-14T06:45:39.767Z,81.62
2018-12-14T06:46:39.756Z,81.62
2018-12-14T06:47:39.746Z,81.10
2018-12-14T06:48:40.723Z,80.16
2018-12-14T06:49:39.725Z,81.31
2018-12-14T06:50:39.716Z,80.47
2018-12-14T06:51:39.706Z,80.16
2018-12-14T06:52:39.694Z,80.37
2018-12-14T06:53:39.686Z,80.16
2018-12-14T06:54:40.117Z,79.95
2018-12-14T06:55:39.661Z,80.68
2018-12-14T06:56:40.719Z,81.41
2018-12-14T06:57:39.641Z,80.05
2018-12-14T06:58:39.632Z,80.27
2018-12-14T06:59:39.619Z,80.05
2018-12-14T07:00:39.722Z,80.05
2018-12-14T07:01:39.598Z,79.85
2018-12-14T07:02:39.588Z,80.20
2018-12-14T07:03:39.579Z,80.62
2018-12-14T07:04:39.574Z,80.30
2018-12-14T07:05:39.557Z,80.41
2018-12-14T07:06:39.668Z,79.95
2018-12-14T07:07:39.542Z,80.05
2018-12-14T07:08:39.531Z,79.95
2018-12-14T07:09:39.874Z,80.20
2018-12-14T07:10:39.505Z,80.05
2018-12-14T07:11:39.494Z,80.30
2018-12-14T07:12:40.805Z,79.88
2018-12-14T07:13:39.478Z,79.99
2018-12-14T07:14:39.463Z,80.20
2018-12-14T07:15:39.452Z,79.95
2018-12-14T07:16:39.445Z,79.68
2018-12-14T07:17:39.499Z,79.47
2018-12-14T07:18:39.539Z,79.68
2018-12-14T07:19:39.416Z,79.64
2018-12-14T07:20:39.401Z,79.47
2018-12-14T07:21:40.472Z,79.88
2018-12-14T07:22:39.382Z,79.64
2018-12-14T07:23:39.368Z,79.43
2018-12-14T07:24:39.490Z,79.36
2018-12-14T07:25:39.347Z,79.64
2018-12-14T07:26:39.337Z,79.64
2018-12-14T07:27:39.327Z,78.91
2018-12-14T07:28:39.717Z,78.84
2018-12-14T07:29:39.305Z,79.22
2018-12-14T07:30:39.448Z,79.95
2018-12-14T07:31:39.284Z,79.53
2018-12-14T07:32:39.277Z,79.53
2018-12-14T07:33:39.262Z,79.53
2018-12-14T07:34:39.253Z,79.43
2018-12-14T07:35:42.128Z,79.74
2018-12-14T07:36:39.303Z,79.95
2018-12-14T07:37:39.223Z,80.58
2018-12-14T07:38:39.210Z,79.85
2018-12-14T07:39:39.199Z,80.58
2018-12-14T07:40:39.194Z,80.47
2018-12-14T07:41:39.190Z,80.51
2018-12-14T07:42:39.250Z,80.16
2018-12-14T07:43:39.166Z,80.58
2018-12-14T07:44:39.207Z,80.72
2018-12-14T07:45:39.145Z,80.72
2018-12-14T07:46:39.147Z,80.82
2018-12-14T07:47:39.171Z,81.35
2018-12-14T07:48:39.530Z,80.82
2018-12-14T07:49:39.098Z,80.82
2018-12-14T07:50:39.084Z,81.35
2018-12-14T07:51:39.075Z,81.24
2018-12-14T07:52:39.063Z,81.10
2018-12-14T07:53:39.063Z,81.21
2018-12-14T07:54:39.114Z,81.21
2018-12-14T07:55:39.517Z,81.10
2018-12-14T07:56:39.024Z,81.62
2018-12-14T07:57:39.011Z,80.99
2018-12-14T07:58:39.000Z,81.21
2018-12-14T07:59:38.995Z,81.31
2018-12-14T08:00:39.065Z,81.10
2018-12-14T08:01:39.299Z,81.03
2018-12-14T08:02:38.960Z,81.10
2018-12-14T08:03:38.948Z,81.21
2018-12-14T08:04:39.973Z,81.21
2018-12-14T08:05:38.934Z,81.45
2018-12-14T08:06:39.206Z,81.21
2018-12-14T08:07:38.925Z,81.13
2018-12-14T08:08:41.369Z,81.21
2018-12-14T08:09:38.916Z,81.62
2018-12-14T08:10:38.955Z,81.31
2018-12-14T08:11:38.912Z,81.41
2018-12-14T08:12:39.109Z,81.10
2018-12-14T08:13:38.855Z,81.62
2018-12-14T08:14:38.832Z,80.58
2018-12-14T08:15:39.125Z,79.85
2018-12-14T08:16:38.949Z,80.27
2018-12-14T08:17:38.859Z,80.23
2018-12-14T08:18:38.867Z,80.23
2018-12-14T08:19:38.780Z,80.13
2018-12-14T08:20:38.771Z,79.81
2018-12-14T08:21:38.792Z,78.87
2018-12-14T08:22:39.314Z,78.97
2018-12-14T08:23:38.916Z,78.87
2018-12-14T08:24:39.338Z,78.77
2018-12-14T08:25:38.900Z,78.87
2018-12-14T08:26:38.807Z,78.70
2018-12-14T08:27:38.792Z,78.87
2018-12-14T08:28:38.794Z,78.87
2018-12-14T08:29:39.086Z,78.97
2018-12-14T08:30:39.131Z,78.97
2018-12-14T08:31:38.762Z,78.66
2018-12-14T08:32:38.815Z,78.77
2018-12-14T08:33:38.636Z,78.73
2018-12-14T08:34:38.625Z,78.66
2018-12-14T08:35:38.616Z,78.63
2018-12-14T08:36:39.025Z,78.73
2018-12-14T08:37:38.601Z,78.63
2018-12-14T08:38:38.583Z,78.00
2018-12-14T08:39:38.572Z,77.90
2018-12-14T08:40:38.583Z,77.37
2018-12-14T08:41:38.559Z,77.58
2018-12-14T08:42:38.708Z,77.27
2018-12-14T08:43:41.543Z,77.48
2018-12-14T08:44:38.523Z,78.00
2018-12-14T08:45:38.512Z,77.90
2018-12-14T08:46:38.501Z,77.69
2018-12-14T08:47:38.492Z,77.90
2018-12-14T08:48:38.546Z,78.31
2018-12-14T08:49:38.471Z,78.69
2018-12-14T08:50:38.458Z,77.86
2018-12-14T08:51:38.453Z,77.69
2018-12-14T08:52:38.438Z,78.69
2018-12-14T08:53:38.436Z,77.97
2018-12-14T08:54:38.489Z,78.07
2018-12-14T08:55:38.441Z,77.90
2018-12-14T08:56:38.397Z,78.28
2018-12-14T08:57:38.548Z,78.07
2018-12-14T08:58:38.446Z,77.97
2018-12-14T08:59:38.404Z,78.49
2018-12-14T09:00:38.755Z,77.55
2018-12-14T09:01:38.493Z,78.17
2018-12-14T09:02:38.335Z,77.97
2018-12-14T09:03:38.327Z,77.20
2018-12-14T09:04:38.314Z,78.03
2018-12-14T09:05:38.346Z,77.51
2018-12-14T09:06:38.364Z,77.76
2018-12-14T09:07:38.286Z,78.17
2018-12-14T09:08:38.485Z,77.55
2018-12-14T09:09:38.467Z,77.41
2018-12-14T09:10:38.343Z,77.55
2018-12-14T09:11:38.285Z,78.14
2018-12-14T09:12:38.551Z,77.51
2018-12-14T09:13:38.553Z,77.34
2018-12-14T09:14:38.275Z,77.51
2018-12-14T09:15:38.819Z,77.51
2018-12-14T09:16:38.265Z,77.20
2018-12-14T09:17:38.185Z,77.72
2018-12-14T09:18:38.512Z,77.31
2018-12-14T09:19:38.328Z,77.51
2018-12-14T09:20:38.545Z,76.89
2018-12-14T09:21:38.205Z,76.89
2018-12-14T09:22:38.140Z,76.68
2018-12-14T09:23:38.125Z,77.27
2018-12-14T09:24:38.182Z,76.54
2018-12-14T09:25:38.930Z,76.99
2018-12-14T09:26:38.149Z,76.16
2018-12-14T09:27:38.563Z,76.37
2018-12-14T09:28:38.094Z,76.86
2018-12-14T09:29:38.060Z,76.06
2018-12-14T09:30:42.679Z,75.60
2018-12-14T09:31:38.095Z,75.71
2018-12-14T09:32:38.028Z,75.71
2018-12-14T09:33:38.017Z,75.40
2018-12-14T09:34:38.965Z,76.12
2018-12-14T09:35:38.005Z,76.02
2018-12-14T09:36:38.319Z,75.81
2018-12-14T09:37:37.977Z,75.40
2018-12-14T09:38:38.110Z,75.71
2018-12-14T09:39:37.960Z,75.92
2018-12-14T09:40:37.946Z,74.98
2018-12-14T09:41:38.391Z,75.15
2018-12-14T09:42:38.006Z,75.19
2018-12-14T09:43:38.122Z,74.74
2018-12-14T09:44:38.224Z,75.26
2018-12-14T09:45:37.897Z,75.46
2018-12-14T09:46:37.998Z,75.46
2018-12-14T09:47:37.878Z,75.26
2018-12-14T09:48:38.183Z,74.15
2018-12-14T09:49:37.977Z,74.04
2018-12-14T09:50:38.283Z,74.46
2018-12-14T09:51:38.127Z,74.32
2018-12-14T09:52:39.848Z,74.53
2018-12-14T09:53:38.094Z,74.43
2018-12-14T09:54:38.670Z,74.63
2018-12-14T09:55:37.946Z,73.80
2018-12-14T09:56:38.705Z,74.43
2018-12-14T09:57:38.271Z,73.59
2018-12-14T09:58:38.204Z,73.63
2018-12-14T09:59:37.860Z,74.56
2018-12-14T10:00:38.146Z,74.53
2018-12-14T10:01:37.869Z,74.11
2018-12-14T10:02:37.777Z,73.69
2018-12-14T10:03:37.748Z,72.72
2018-12-14T10:04:37.788Z,73.87
2018-12-14T10:05:37.698Z,73.77
2018-12-14T10:06:37.718Z,73.25
2018-12-14T10:07:37.828Z,73.25
2018-12-14T10:08:37.657Z,73.14
2018-12-14T10:09:38.046Z,72.62
2018-12-14T10:10:37.780Z,72.83
2018-12-14T10:11:37.641Z,72.49
2018-12-14T10:12:37.861Z,72.38
2018-12-14T10:13:37.629Z,71.55
2018-12-14T10:14:37.748Z,72.69
2018-12-14T10:15:37.702Z,72.80
2018-12-14T10:16:37.580Z,72.69
2018-12-14T10:17:37.827Z,72.76
2018-12-14T10:18:37.803Z,72.14
2018-12-14T10:19:37.644Z,72.07
2018-12-14T10:20:37.628Z,71.72
2018-12-14T10:21:37.634Z,72.03
2018-12-14T10:22:41.483Z,72.45
2018-12-14T10:23:37.575Z,70.79
2018-12-14T10:24:37.879Z,70.79
2018-12-14T10:25:37.985Z,71.10
2018-12-14T10:26:37.611Z,70.58
2018-12-14T10:27:37.514Z,71.20
2018-12-14T10:28:37.509Z,71.44
2018-12-14T10:29:37.604Z,71.34
2018-12-14T10:30:38.129Z,70.06
2018-12-14T10:31:37.656Z,69.89
2018-12-14T10:32:37.403Z,70.09
2018-12-14T10:33:37.392Z,70.82
2018-12-14T10:34:37.427Z,69.99
2018-12-14T10:35:37.381Z,70.06
2018-12-14T10:36:37.801Z,69.57
2018-12-14T10:37:37.810Z,69.89
2018-12-14T10:38:37.491Z,70.61
2018-12-14T10:39:37.396Z,70.82
2018-12-14T10:40:38.540Z,71.13
2018-12-14T10:41:37.433Z,70.06
2018-12-14T10:42:37.589Z,70.58
2018-12-14T10:43:37.363Z,69.64
2018-12-14T10:44:37.726Z,69.51
2018-12-14T10:45:37.266Z,68.88
2018-12-14T10:46:37.492Z,69.64
2018-12-14T10:47:38.142Z,69.43
2018-12-14T10:48:37.507Z,68.81
2018-12-14T10:49:37.395Z,69.64
2018-12-14T10:50:39.667Z,69.64
2018-12-14T10:51:38.454Z,70.09
2018-12-14T10:52:37.508Z,70.09
2018-12-14T10:53:37.290Z,70.17
2018-12-14T10:54:37.324Z,70.89
2018-12-14T10:55:37.519Z,69.51
2018-12-14T10:56:37.176Z,69.33
2018-12-14T10:57:37.647Z,69.43
2018-12-14T10:58:37.288Z,69.54
2018-12-14T10:59:37.198Z,69.85
2018-12-14T11:00:38.009Z,69.02
2018-12-14T11:01:37.220Z,69.64
2018-12-14T11:02:37.280Z,69.74
2018-12-14T11:03:37.225Z,68.60
2018-12-14T11:04:37.953Z,68.47
2018-12-14T11:05:37.224Z,69.02
2018-12-14T11:06:37.365Z,69.20
2018-12-14T11:07:37.073Z,69.64
2018-12-14T11:08:37.277Z,70.37
2018-12-14T11:09:37.143Z,69.54
2018-12-14T11:10:37.387Z,70.06
2018-12-14T11:11:37.105Z,69.26
2018-12-14T11:12:37.306Z,69.15
2018-12-14T11:13:37.114Z,69.89
2018-12-14T11:14:36.984Z,70.54
2018-12-14T11:15:37.021Z,70.30
2018-12-14T11:16:37.048Z,69.99
2018-12-14T11:17:36.956Z,70.30
2018-12-14T11:18:37.139Z,69.64
2018-12-14T11:19:36.902Z,69.12
2018-12-14T11:20:36.890Z,69.64
2018-12-14T11:21:36.877Z,70.27
2018-12-14T11:22:37.314Z,70.37
2018-12-14T11:23:36.896Z,68.81
2018-12-14T11:24:37.127Z,69.23
2018-12-14T11:25:36.955Z,69.02
2018-12-14T11:26:37.006Z,69.89
2018-12-14T11:27:36.879Z,70.30
2018-12-14T11:28:36.925Z,69.85
2018-12-14T11:29:36.790Z,69.33
2018-12-14T11:30:37.650Z,69.33
2018-12-14T11:31:36.787Z,69.33
2018-12-14T11:32:36.821Z,69.20
2018-12-14T11:33:37.347Z,68.37
2018-12-14T11:34:37.262Z,68.78
2018-12-14T11:35:37.662Z,68.13
2018-12-14T11:36:37.070Z,67.34
2018-12-14T11:37:36.857Z,65.45
2018-12-14T11:38:36.915Z,60.80
2018-12-14T11:39:37.259Z,54.00
2018-12-14T11:40:36.772Z,52.04
2018-12-14T11:41:36.716Z,48.55
2018-12-14T11:42:36.926Z,45.74
2018-12-14T11:43:36.791Z,44.71
2018-12-14T11:44:37.307Z,44.04
2018-12-14T11:45:36.755Z,42.63
2018-12-14T11:46:36.714Z,40.84
2018-12-14T11:47:37.253Z,41.10
2018-12-14T11:48:37.709Z,42.83
2018-12-14T11:49:36.593Z,43.85
2018-12-14T11:50:36.866Z,41.16
2018-12-14T11:51:36.592Z,43.91
2018-12-14T11:52:36.692Z,42.97
2018-12-14T11:53:36.592Z,40.55
2018-12-14T11:54:36.996Z,39.40
2018-12-14T11:55:36.601Z,40.61
2018-12-14T11:56:36.683Z,40.92
2018-12-14T11:57:36.496Z,39.15
2018-12-14T11:58:36.734Z,40.20
2018-12-14T11:59:36.535Z,40.71
2018-12-14T12:00:36.753Z,42.77
2018-12-14T12:01:36.598Z,40.95
2018-12-14T12:02:42.895Z,41.10
2018-12-14T12:03:42.803Z,40.28
2018-12-14T12:04:37.514Z,39.87
2018-12-14T12:05:36.738Z,41.30
2018-12-14T12:06:37.763Z,45.43
2018-12-14T12:07:37.659Z,42.48
2018-12-14T12:08:36.446Z,45.99
2018-12-14T12:09:37.165Z,46.91
2018-12-14T12:10:36.366Z,46.91
2018-12-14T12:11:36.347Z,47.51
2018-12-14T12:12:37.829Z,45.06
2018-12-14T12:13:36.435Z,42.73
2018-12-14T12:16:02.279Z,40.17
2018-12-14T12:17:02.394Z,40.46
2018-12-14T12:18:03.648Z,41.33
2018-12-14T12:21:09.914Z,39.28
2018-12-14T12:22:09.548Z,43.65
2018-12-14T12:23:09.665Z,48.57
2018-12-14T12:24:09.632Z,52.50
2018-12-14T12:25:09.534Z,54.94
2018-12-14T12:26:09.802Z,56.44
2018-12-14T12:27:09.720Z,58.59
2018-12-14T12:28:09.542Z,59.45
2018-12-14T12:29:10.922Z,60.95
2018-12-14T12:30:09.771Z,62.02
2018-12-14T12:31:09.496Z,62.09
2018-12-14T12:32:09.663Z,62.51
2018-12-14T12:33:09.609Z,62.51
2018-12-14T12:34:09.444Z,63.50
2018-12-14T12:35:09.977Z,63.09
2018-12-14T12:36:09.826Z,63.60
2018-12-14T12:37:09.546Z,63.71
2018-12-14T12:38:09.633Z,63.50
2018-12-14T12:39:10.411Z,64.23
2018-12-14T12:40:10.475Z,64.12
2018-12-14T12:41:09.593Z,63.71
2018-12-14T12:42:09.659Z,63.92
2018-12-14T12:43:09.463Z,64.15
2018-12-14T12:44:09.449Z,64.23
2018-12-14T12:45:09.646Z,63.92
2018-12-14T12:46:09.882Z,64.36
2018-12-14T12:47:10.204Z,64.98
2018-12-14T12:48:10.381Z,64.87
2018-12-14T12:49:09.280Z,64.49
2018-12-14T12:50:09.315Z,65.01
2018-12-14T12:51:09.447Z,65.42
2018-12-14T12:52:09.413Z,65.53
2018-12-14T12:53:09.508Z,65.53
2018-12-14T12:54:09.394Z,65.42
2018-12-14T12:55:10.216Z,65.63
2018-12-14T12:56:09.356Z,65.22
2018-12-14T12:57:09.201Z,65.22