createdAt,value
2018-04-29T00:00:08.808Z,99.99
2018-04-29T00:01:08.851Z,99.99
2018-04-29T00:02:08.712Z,99.99
2018-04-29T00:03:08.752Z,99.99
2018-04-29T00:04:08.638Z,99.99
2018-04-29T00:05:08.673Z,99.99
2018-04-29T00:07:08.692Z,99.99
2018-04-29T00:08:08.528Z,99.99
2018-04-29T00:09:09.561Z,99.99
2018-04-29T00:10:09.259Z,99.99
2018-04-29T00:11:08.573Z,99.99
2018-04-29T00:12:08.434Z,99.99
2018-04-29T00:13:08.577Z,99.99
2018-04-29T00:14:08.419Z,99.99
2018-04-29T00:15:08.642Z,99.46
2018-04-29T00:16:08.477Z,98.68
2018-04-29T00:17:08.410Z,99.99
2018-04-29T00:18:08.313Z,99.75
2018-04-29T00:19:08.380Z,99.07
2018-04-29T00:20:08.266Z,99.37
2018-04-29T00:21:08.250Z,99.17
2018-04-29T00:22:08.204Z,99.37
2018-04-29T00:23:08.173Z,98.97
2018-04-29T00:24:08.259Z,98.88
2018-04-29T00:25:08.131Z,98.30
2018-04-29T00:26:08.169Z,97.91
2018-04-29T00:27:08.160Z,97.61
2018-04-29T00:28:08.043Z,97.03
2018-04-29T00:29:08.120Z,97.03
2018-04-29T00:30:08.160Z,96.26
2018-04-29T00:31:07.990Z,96.55
2018-04-29T00:32:07.970Z,96.06
2018-04-29T00:33:07.955Z,95.97
2018-04-29T00:34:08.015Z,95.57
2018-04-29T00:35:07.904Z,96.55
2018-04-29T00:36:07.844Z,95.97
2018-04-29T00:37:07.881Z,95.77
2018-04-29T00:38:08.384Z,94.66
2018-04-29T00:39:07.902Z,94.07
2018-04-29T00:40:07.750Z,94.17
2018-04-29T00:41:07.742Z,94.07
2018-04-29T00:42:07.701Z,93.30
2018-04-29T00:43:07.737Z,93.11
2018-04-29T00:44:08.487Z,92.91
2018-04-29T00:45:07.640Z,92.52
2018-04-29T00:46:07.688Z,92.43
2018-04-29T00:47:07.622Z,91.94
2018-04-29T00:48:07.574Z,91.85
2018-04-29T00:49:07.648Z,91.46
2018-04-29T00:50:08.024Z,90.10
2018-04-29T00:51:07.485Z,89.32
2018-04-29T00:52:07.505Z,88.84
2018-04-29T00:53:07.606Z,89.23
2018-04-29T00:54:07.598Z,88.35
2018-04-29T00:55:07.957Z,87.68
2018-04-29T00:56:07.362Z,87.77
2018-04-29T00:57:07.789Z,87.48
2018-04-29T00:58:07.306Z,86.71
2018-04-29T00:59:07.532Z,84.86
2018-04-29T01:00:07.257Z,85.11
2018-04-29T01:01:07.311Z,84.96
2018-04-29T01:02:07.223Z,84.82
2018-04-29T01:03:07.266Z,85.02
2018-04-29T01:04:07.256Z,84.14
2018-04-29T01:05:07.114Z,83.47
2018-04-29T01:07:07.397Z,81.43
2018-04-29T01:08:07.162Z,82.10
2018-04-29T01:09:07.032Z,82.40
2018-04-29T01:10:07.008Z,82.69
2018-04-29T01:11:06.964Z,83.27
2018-04-29T01:12:07.064Z,82.78
2018-04-29T01:13:07.035Z,82.01
2018-04-29T01:14:06.909Z,82.01
2018-04-29T01:15:06.884Z,81.82
2018-04-29T01:16:07.387Z,81.04
2018-04-29T01:17:07.188Z,80.26
2018-04-29T01:18:06.851Z,79.88
2018-04-29T01:19:06.754Z,80.46
2018-04-29T01:20:06.786Z,80.26
2018-04-29T01:21:06.776Z,80.46
2018-04-29T01:22:06.849Z,79.78
2018-04-29T01:23:07.137Z,79.78
2018-04-29T01:24:06.643Z,79.78
2018-04-29T01:25:06.624Z,79.30
2018-04-29T01:26:06.602Z,79.58
2018-04-29T01:27:06.709Z,79.00
2018-04-29T01:28:06.637Z,77.94
2018-04-29T01:29:06.555Z,77.06
2018-04-29T01:30:06.677Z,76.78
2018-04-29T01:31:06.643Z,76.48
2018-04-29T01:32:06.585Z,76.15
2018-04-29T01:33:06.543Z,75.90
2018-04-29T01:34:06.398Z,75.38
2018-04-29T01:35:06.479Z,74.41
2018-04-29T01:36:06.536Z,74.12
2018-04-29T01:37:06.415Z,74.12
2018-04-29T01:38:06.298Z,73.83
2018-04-29T01:39:06.511Z,74.12
2018-04-29T01:40:06.380Z,72.86
2018-04-29T01:41:06.369Z,72.67
2018-04-29T01:42:06.290Z,71.80
2018-04-29T01:43:06.281Z,71.60
2018-04-29T01:44:06.182Z,71.80
2018-04-29T01:45:06.130Z,71.22
2018-04-29T01:46:06.077Z,70.54
2018-04-29T01:47:06.593Z,70.05
2018-04-29T01:48:06.021Z,69.85
2018-04-29T01:49:06.102Z,69.76
2018-04-29T01:50:05.985Z,69.95
2018-04-29T01:51:06.668Z,68.79
2018-04-29T01:52:05.959Z,68.89
2018-04-29T01:53:05.903Z,68.30
2018-04-29T01:54:05.973Z,68.50
2018-04-29T01:55:05.834Z,68.50
2018-04-29T01:56:06.030Z,68.60
2018-04-29T01:57:06.371Z,67.92
2018-04-29T01:58:05.770Z,68.40
2018-04-29T01:59:05.970Z,68.79
2018-04-29T02:00:05.856Z,68.60
2018-04-29T02:01:05.707Z,68.70
2018-04-29T02:02:05.791Z,68.60
2018-04-29T02:03:05.645Z,68.40
2018-04-29T02:04:06.125Z,68.60
2018-04-29T02:05:06.233Z,68.79
2018-04-29T02:06:05.637Z,68.40
2018-04-29T02:07:05.657Z,68.50
2018-04-29T02:08:05.782Z,68.30
2018-04-29T02:09:05.652Z,68.21
2018-04-29T02:10:05.628Z,65.98
2018-04-29T02:11:05.965Z,66.08
2018-04-29T02:12:05.581Z,65.98
2018-04-29T02:13:05.394Z,65.89
2018-04-29T02:14:05.354Z,66.17
2018-04-29T02:15:05.916Z,66.08
2018-04-29T02:16:05.344Z,66.08
2018-04-29T02:17:05.409Z,66.27
2018-04-29T02:18:05.286Z,65.89
2018-04-29T02:19:05.312Z,65.89
2018-04-29T02:20:05.547Z,65.69
2018-04-29T02:21:05.264Z,65.40
2018-04-29T02:22:05.619Z,65.59
2018-04-29T02:23:05.196Z,65.98
2018-04-29T02:24:05.160Z,66.08
2018-04-29T02:25:05.085Z,66.17
2018-04-29T02:26:05.127Z,66.08
2018-04-29T02:27:05.362Z,65.11
2018-04-29T02:28:05.116Z,63.95
2018-04-29T02:29:04.978Z,63.37
2018-04-29T02:30:04.964Z,63.27
2018-04-29T02:31:05.120Z,63.07
2018-04-29T02:32:04.987Z,63.07
2018-04-29T02:33:04.871Z,63.37
2018-04-29T02:34:04.931Z,63.46
2018-04-29T02:35:04.960Z,63.37
2018-04-29T02:36:04.915Z,63.24
2018-04-29T02:37:04.856Z,63.34
2018-04-29T02:38:04.750Z,62.75
2018-04-29T02:39:04.739Z,62.75
2018-04-29T02:40:04.842Z,62.37
2018-04-29T02:41:04.855Z,61.98
2018-04-29T02:42:05.278Z,61.98
2018-04-29T02:43:04.714Z,62.27
2018-04-29T02:44:04.630Z,61.49
2018-04-29T02:45:04.633Z,61.59
2018-04-29T02:46:04.612Z,61.30
2018-04-29T02:47:04.502Z,61.40
2018-04-29T02:48:04.555Z,61.21
2018-04-29T02:49:04.830Z,60.62
2018-04-29T02:50:05.019Z,59.94
2018-04-29T02:51:04.918Z,60.14
2018-04-29T02:52:04.375Z,59.36
2018-04-29T02:53:04.366Z,59.46
2018-04-29T02:54:04.454Z,59.27
2018-04-29T02:55:04.627Z,58.98
2018-04-29T02:56:04.282Z,59.27
2018-04-29T02:57:04.261Z,59.27
2018-04-29T02:58:04.279Z,59.17
2018-04-29T02:59:04.259Z,58.88
2018-04-29T03:00:04.267Z,58.30
2018-04-29T03:01:04.360Z,58.30
2018-04-29T03:02:04.252Z,57.62
2018-04-29T03:03:04.340Z,57.81
2018-04-29T03:04:04.156Z,58.01
2018-04-29T03:05:04.065Z,58.01
2018-04-29T03:06:04.426Z,58.20
2018-04-29T03:07:04.007Z,58.20
2018-04-29T03:08:04.080Z,58.01
2018-04-29T03:09:04.052Z,57.81
2018-04-29T03:10:03.908Z,57.53
2018-04-29T03:11:03.995Z,57.30
2018-04-29T03:12:03.865Z,57.50
2018-04-29T03:13:03.862Z,57.50
2018-04-29T03:14:03.847Z,57.14
2018-04-29T03:15:03.778Z,56.92
2018-04-29T03:16:03.903Z,57.04
2018-04-29T03:17:03.954Z,57.04
2018-04-29T03:18:03.816Z,57.04
2018-04-29T03:19:03.667Z,56.85
2018-04-29T03:20:03.830Z,56.65
2018-04-29T03:21:03.843Z,56.56
2018-04-29T03:22:03.710Z,56.62
2018-04-29T03:23:03.673Z,55.88
2018-04-29T03:24:03.543Z,55.40
2018-04-29T03:25:03.517Z,55.68
2018-04-29T03:26:03.500Z,55.68
2018-04-29T03:27:03.959Z,55.78
2018-04-29T03:28:03.721Z,55.49
2018-04-29T03:29:03.480Z,55.68
2018-04-29T03:30:03.385Z,55.30
2018-04-29T03:31:03.890Z,55.30
2018-04-29T03:32:03.513Z,55.10
2018-04-29T03:33:03.286Z,55.49
2018-04-29T03:34:03.389Z,55.40
2018-04-29T03:35:03.292Z,55.40
2018-04-29T03:36:03.831Z,55.68
2018-04-29T03:37:03.192Z,55.68
2018-04-29T03:38:03.326Z,55.49
2018-04-29T03:39:03.496Z,55.30
2018-04-29T03:40:03.108Z,54.71
2018-04-29T03:41:03.104Z,54.71
2018-04-29T03:42:03.068Z,54.81
2018-04-29T03:43:03.044Z,54.81
2018-04-29T03:44:03.218Z,54.81
2018-04-29T03:45:02.986Z,54.81
2018-04-29T03:46:02.967Z,54.81
2018-04-29T03:47:02.945Z,54.59
2018-04-29T03:48:02.889Z,54.62
2018-04-29T03:49:02.890Z,54.62
2018-04-29T03:50:02.943Z,54.71
2018-04-29T03:51:02.841Z,54.43
2018-04-29T03:52:02.877Z,54.71
2018-04-29T03:53:02.780Z,54.71
2018-04-29T03:54:02.742Z,54.71
2018-04-29T03:55:02.759Z,55.00
2018-04-29T03:56:02.869Z,54.91
2018-04-29T03:57:02.663Z,54.91
2018-04-29T03:58:02.662Z,54.43
2018-04-29T03:59:02.639Z,54.43
2018-04-29T04:00:03.109Z,54.13
2018-04-29T04:01:02.653Z,54.03
2018-04-29T04:02:02.532Z,54.23
2018-04-29T04:03:02.522Z,54.23
2018-04-29T04:04:02.529Z,54.13
2018-04-29T04:05:02.432Z,54.03
2018-04-29T04:06:02.428Z,54.11
2018-04-29T04:07:02.510Z,54.03
2018-04-29T04:08:02.380Z,54.33
2018-04-29T04:09:02.377Z,54.01
2018-04-29T04:10:02.334Z,53.75
2018-04-29T04:11:02.303Z,53.65
2018-04-29T04:12:02.271Z,53.65
2018-04-29T04:13:02.400Z,54.03
2018-04-29T04:14:02.246Z,54.03
2018-04-29T04:15:02.205Z,53.94
2018-04-29T04:16:02.211Z,53.85
2018-04-29T04:17:02.171Z,53.94
2018-04-29T04:18:02.246Z,54.03
2018-04-29T04:19:02.092Z,53.94
2018-04-29T04:20:02.088Z,53.75
2018-04-29T04:21:02.051Z,53.75
2018-04-29T04:22:02.006Z,53.72
2018-04-29T04:23:02.121Z,53.91
2018-04-29T04:24:01.970Z,53.91
2018-04-29T04:25:01.935Z,53.91
2018-04-29T04:26:01.924Z,54.01
2018-04-29T04:27:01.884Z,53.72
2018-04-29T04:28:01.873Z,53.72
2018-04-29T04:29:01.941Z,53.91
2018-04-29T04:30:01.811Z,53.75
2018-04-29T04:31:01.768Z,54.21
2018-04-29T04:32:01.776Z,54.11
2018-04-29T04:33:01.733Z,54.13
2018-04-29T04:34:01.851Z,53.91
2018-04-29T04:35:01.713Z,54.01
2018-04-29T04:36:01.645Z,54.13
2018-04-29T04:37:01.611Z,53.91
2018-04-29T04:38:01.581Z,54.01
2018-04-29T04:39:01.938Z,53.91
2018-04-29T04:40:01.798Z,54.01
2018-04-29T04:41:01.524Z,53.72
2018-04-29T04:42:01.523Z,54.13
2018-04-29T04:43:01.463Z,53.33
2018-04-29T04:44:01.440Z,53.91
2018-04-29T04:45:01.509Z,53.63
2018-04-29T04:46:01.399Z,53.63
2018-04-29T04:47:01.360Z,53.72
2018-04-29T04:48:01.404Z,53.63
2018-04-29T04:49:01.310Z,54.21
2018-04-29T04:50:01.342Z,53.55
2018-04-29T04:51:01.373Z,53.53
2018-04-29T04:52:01.415Z,53.53
2018-04-29T04:53:01.205Z,53.53
2018-04-29T04:54:01.181Z,54.21
2018-04-29T04:55:01.174Z,53.81
2018-04-29T04:56:01.279Z,54.30
2018-04-29T04:57:01.168Z,54.23
2018-04-29T04:58:01.185Z,53.65
2018-04-29T04:59:01.046Z,53.75
2018-04-29T05:00:01.110Z,54.33
2018-04-29T05:01:01.017Z,54.03
2018-04-29T05:02:01.079Z,53.65
2018-04-29T05:03:00.947Z,54.33
2018-04-29T05:04:00.915Z,53.45
2018-04-29T05:05:00.906Z,53.75
2018-04-29T05:06:00.855Z,53.94
2018-04-29T05:07:01.014Z,53.94
2018-04-29T05:08:00.805Z,53.75
2018-04-29T05:09:00.812Z,54.03
2018-04-29T05:10:00.810Z,54.03
2018-04-29T05:11:01.045Z,54.13
2018-04-29T05:12:00.902Z,53.94
2018-04-29T05:13:00.741Z,54.13
2018-04-29T05:14:00.643Z,54.03
2018-04-29T05:15:00.625Z,53.94
2018-04-29T05:16:00.663Z,53.85
2018-04-29T05:17:00.767Z,53.94
2018-04-29T05:18:00.551Z,53.85
2018-04-29T05:19:00.546Z,53.94
2018-04-29T05:20:00.678Z,53.85
2018-04-29T05:21:00.482Z,53.94
2018-04-29T05:22:00.456Z,53.85
2018-04-29T05:23:00.506Z,54.03
2018-04-29T05:24:00.478Z,54.03
2018-04-29T05:25:00.351Z,54.43
2018-04-29T05:26:00.356Z,54.33
2018-04-29T05:27:00.333Z,54.33
2018-04-29T05:28:00.464Z,54.11
2018-04-29T05:29:00.393Z,54.21
2018-04-29T05:30:00.694Z,54.30
2018-04-29T05:31:00.239Z,54.21
2018-04-29T05:32:00.199Z,54.39
2018-04-29T05:33:00.194Z,54.21
2018-04-29T05:34:00.330Z,54.11
2018-04-29T05:35:00.088Z,54.39
2018-04-29T05:36:00.070Z,54.30
2018-04-29T05:37:00.181Z,54.21
2018-04-29T05:38:00.007Z,54.21
2018-04-29T05:39:00.013Z,54.21
2018-04-29T05:40:00.070Z,54.21
2018-04-29T05:40:59.986Z,54.21
2018-04-29T05:41:59.944Z,54.30
2018-04-29T05:42:59.931Z,54.21
2018-04-29T05:43:59.902Z,54.01
2018-04-29T05:44:59.987Z,54.30
2018-04-29T05:45:59.815Z,54.39
2018-04-29T05:46:59.797Z,54.39
2018-04-29T05:47:59.792Z,54.30
2018-04-29T05:48:59.716Z,54.21
2018-04-29T05:49:59.788Z,54.21
2018-04-29T05:50:59.709Z,54.21
2018-04-29T05:51:59.738Z,54.39
2018-04-29T05:52:59.634Z,54.49
2018-04-29T05:53:59.605Z,54.39
2018-04-29T05:54:59.680Z,54.47
2018-04-29T05:55:59.528Z,54.39
2018-04-29T05:56:59.515Z,54.66
2018-04-29T05:57:59.497Z,54.85
2018-04-29T05:58:59.518Z,54.66
2018-04-29T05:59:59.445Z,54.47
2018-04-29T06:00:59.500Z,54.49
2018-04-29T06:01:59.379Z,54.37
2018-04-29T06:02:59.379Z,54.47
2018-04-29T06:03:59.374Z,54.66
2018-04-29T06:04:59.314Z,54.85
2018-04-29T06:05:59.425Z,54.95
2018-04-29T06:06:59.329Z,54.95
2018-04-29T06:07:59.222Z,54.85
2018-04-29T06:08:59.236Z,54.27
2018-04-29T06:09:59.249Z,54.79
2018-04-29T06:10:59.138Z,54.85
2018-04-29T06:11:59.246Z,54.59
2018-04-29T06:12:59.081Z,54.85
2018-04-29T06:13:59.082Z,54.85
2018-04-29T06:14:59.065Z,54.95
2018-04-29T06:15:59.049Z,54.75
2018-04-29T06:16:59.139Z,54.66
2018-04-29T06:17:58.984Z,54.85
2018-04-29T06:18:58.922Z,54.47
2018-04-29T06:19:58.937Z,54.85
2018-04-29T06:20:58.913Z,54.57
2018-04-29T06:21:58.949Z,54.75
2018-04-29T06:22:58.826Z,54.95
2018-04-29T06:23:58.824Z,55.05
2018-04-29T06:24:58.791Z,54.66
2018-04-29T06:25:58.880Z,54.95
2018-04-29T06:26:58.845Z,54.85
2018-04-29T06:27:58.708Z,55.73
2018-04-29T06:28:58.692Z,55.73
2018-04-29T06:29:58.703Z,55.63
2018-04-29T06:30:58.619Z,55.43
2018-04-29T06:31:58.701Z,55.53
2018-04-29T06:32:58.574Z,55.43
2018-04-29T06:33:58.549Z,55.43
2018-04-29T06:34:58.543Z,55.43
2018-04-29T06:35:58.469Z,55.43
2018-04-29T06:36:58.458Z,55.15
2018-04-29T06:37:58.546Z,55.24
2018-04-29T06:38:58.411Z,55.34
2018-04-29T06:39:58.389Z,55.24
2018-04-29T06:40:58.327Z,55.05
2018-04-29T06:41:58.348Z,55.43
2018-04-29T06:42:58.453Z,55.63
2018-04-29T06:43:58.259Z,55.73
2018-04-29T06:44:58.240Z,55.63
2018-04-29T06:45:58.199Z,55.63
2018-04-29T06:46:58.212Z,55.53
2018-04-29T06:47:58.289Z,55.34
2018-04-29T06:49:58.198Z,55.82
2018-04-29T06:50:58.145Z,55.82
2018-04-29T06:51:58.075Z,55.92
2018-04-29T06:52:58.088Z,55.82
2018-04-29T06:53:58.103Z,56.02
2018-04-29T06:54:58.056Z,55.92
2018-04-29T06:55:57.942Z,55.82
2018-04-29T06:56:57.925Z,56.88
2018-04-29T06:57:57.891Z,56.60
2018-04-29T06:58:58.008Z,56.70
2018-04-29T06:59:57.859Z,56.79
2018-04-29T07:00:57.846Z,56.72
2018-04-29T07:01:57.848Z,57.30
2018-04-29T07:02:57.766Z,57.11
2018-04-29T07:03:57.834Z,57.20
2018-04-29T07:04:57.727Z,57.30
2018-04-29T07:05:57.687Z,57.69
2018-04-29T07:06:57.642Z,57.69
2018-04-29T07:07:57.617Z,57.88
2018-04-29T07:08:57.709Z,57.69
2018-04-29T07:09:57.573Z,57.98
2018-04-29T07:10:57.563Z,57.88
2018-04-29T07:11:57.531Z,57.88
2018-04-29T07:12:57.495Z,58.04
2018-04-29T07:13:57.483Z,58.17
2018-04-29T07:14:57.548Z,58.56
2018-04-29T07:15:57.419Z,58.56
2018-04-29T07:16:57.368Z,58.72
2018-04-29T07:17:57.365Z,58.75
2018-04-29T07:18:57.342Z,58.44
2018-04-29T07:19:57.319Z,59.01
2018-04-29T07:20:57.391Z,58.92
2018-04-29T07:21:57.271Z,58.63
2018-04-29T07:22:57.233Z,58.63
2018-04-29T07:23:57.245Z,59.40
2018-04-29T07:24:57.178Z,59.40
2018-04-29T07:25:57.327Z,59.40
2018-04-29T07:26:57.160Z,59.40
2018-04-29T07:27:57.092Z,59.31
2018-04-29T07:28:57.049Z,59.69
2018-04-29T07:29:57.058Z,59.79
2018-04-29T07:30:57.110Z,59.89
2018-04-29T07:31:57.022Z,59.89
2018-04-29T07:32:56.942Z,59.69
2018-04-29T07:33:56.964Z,60.17
2018-04-29T07:34:56.894Z,60.17
2018-04-29T07:35:57.010Z,60.37
2018-04-29T07:36:56.842Z,60.17
2018-04-29T07:37:56.868Z,60.17
2018-04-29T07:38:56.803Z,60.27
2018-04-29T07:39:56.826Z,60.75
2018-04-29T07:40:56.835Z,60.75
2018-04-29T07:41:56.727Z,60.47
2018-04-29T07:42:56.685Z,60.57
2018-04-29T07:43:56.762Z,60.75
2018-04-29T07:44:56.652Z,60.66
2018-04-29T07:45:56.721Z,60.95
2018-04-29T07:46:56.581Z,61.33
2018-04-29T07:47:56.568Z,61.33
2018-04-29T07:48:56.539Z,61.63
2018-04-29T07:49:56.850Z,61.43
2018-04-29T07:50:56.622Z,62.01
2018-04-29T07:51:56.451Z,61.92
2018-04-29T07:52:56.422Z,61.92
2018-04-29T07:53:56.402Z,62.30
2018-04-29T07:54:56.374Z,62.30
2018-04-29T07:55:56.325Z,62.50
2018-04-29T07:56:56.413Z,61.92
2018-04-29T07:57:56.287Z,61.82
2018-04-29T07:58:56.268Z,62.30
2018-04-29T07:59:56.242Z,62.95
2018-04-29T08:00:56.207Z,62.76
2018-04-29T08:01:56.558Z,62.47
2018-04-29T08:02:56.155Z,62.69
2018-04-29T08:03:56.139Z,62.59
2018-04-29T08:04:56.125Z,62.88
2018-04-29T08:05:56.089Z,63.14
2018-04-29T08:06:56.154Z,63.27
2018-04-29T08:07:56.013Z,62.98
2018-04-29T08:08:56.014Z,63.46
2018-04-29T08:09:55.978Z,63.85
2018-04-29T08:10:56.017Z,63.85
2018-04-29T08:11:56.007Z,64.04
2018-04-29T08:12:55.891Z,64.34
2018-04-29T08:13:55.881Z,64.01
2018-04-29T08:14:55.821Z,64.04
2018-04-29T08:15:55.808Z,64.69
2018-04-29T08:16:55.899Z,64.89
2018-04-29T08:17:55.792Z,64.79
2018-04-29T08:18:55.738Z,64.53
2018-04-29T08:19:55.694Z,64.89
2018-04-29T08:20:55.678Z,64.59
2018-04-29T08:21:55.740Z,65.08
2018-04-29T08:22:55.620Z,65.08
2018-04-29T08:23:55.607Z,65.01
2018-04-29T08:24:55.569Z,64.92
2018-04-29T08:25:55.551Z,65.95
2018-04-29T08:26:55.537Z,65.75
2018-04-29T08:27:55.614Z,65.98
2018-04-29T08:28:55.445Z,65.66
2018-04-29T08:29:55.442Z,66.53
2018-04-29T08:30:55.421Z,66.37
2018-04-29T08:31:55.382Z,66.33
2018-04-29T08:32:55.353Z,66.47
2018-04-29T08:33:55.445Z,66.85
2018-04-29T08:34:55.311Z,66.53
2018-04-29T08:35:55.271Z,66.53
2018-04-29T08:36:55.269Z,66.75
2018-04-29T08:37:55.218Z,67.01
2018-04-29T08:38:55.284Z,66.56
2018-04-29T08:39:55.180Z,67.63
2018-04-29T08:40:55.156Z,67.63
2018-04-29T08:41:55.199Z,67.43
2018-04-29T08:42:55.113Z,67.49
2018-04-29T08:43:55.154Z,67.69
2018-04-29T08:44:55.074Z,67.82
2018-04-29T08:45:55.034Z,68.08
2018-04-29T08:46:54.971Z,68.46
2018-04-29T08:47:54.944Z,68.37
2018-04-29T08:48:55.015Z,68.37
2018-04-29T08:49:54.912Z,68.66
2018-04-29T08:50:54.915Z,68.75
2018-04-29T08:51:54.877Z,68.46
2018-04-29T08:52:54.880Z,68.37
2018-04-29T08:53:54.960Z,68.95
2018-04-29T08:54:54.810Z,69.14
2018-04-29T08:55:54.746Z,69.33
2018-04-29T08:56:54.718Z,69.14
2018-04-29T08:57:54.677Z,69.04
2018-04-29T08:58:54.758Z,68.85
2018-04-29T08:59:54.669Z,69.33
2018-04-29T09:00:54.602Z,70.01
2018-04-29T09:01:54.570Z,69.92
2018-04-29T09:02:54.569Z,70.01
2018-04-29T09:03:54.560Z,69.66
2018-04-29T09:04:54.593Z,69.62
2018-04-29T09:05:54.464Z,69.62
2018-04-29T09:06:54.424Z,70.30
2018-04-29T09:07:54.421Z,70.68
2018-04-29T09:08:54.397Z,70.50
2018-04-29T09:09:54.381Z,70.68
2018-04-29T09:10:54.432Z,70.78
2018-04-29T09:11:54.311Z,70.88
2018-04-29T09:12:54.271Z,70.88
2018-04-29T09:13:54.236Z,70.68
2018-04-29T09:14:54.215Z,70.78
2018-04-29T09:15:54.302Z,71.26
2018-04-29T09:16:54.226Z,71.30
2018-04-29T09:17:54.143Z,71.11
2018-04-29T09:18:54.107Z,71.88
2018-04-29T09:19:54.076Z,71.84
2018-04-29T09:20:54.264Z,71.84
2018-04-29T09:21:54.054Z,72.04
2018-04-29T09:22:53.998Z,71.84
2018-04-29T09:23:53.984Z,72.42
2018-04-29T09:24:53.948Z,72.04
2018-04-29T09:25:54.106Z,72.81
2018-04-29T09:26:53.917Z,72.91
2018-04-29T09:27:53.878Z,73.30
2018-04-29T09:28:53.838Z,72.72
2018-04-29T09:29:53.811Z,73.10
2018-04-29T09:30:53.878Z,73.30
2018-04-29T09:31:53.776Z,73.49
2018-04-29T09:32:53.748Z,73.01
2018-04-29T09:33:53.717Z,73.39
2018-04-29T09:34:53.678Z,73.20
2018-04-29T09:35:53.651Z,73.30
2018-04-29T09:36:53.779Z,73.49
2018-04-29T09:37:53.600Z,73.78
2018-04-29T09:38:53.578Z,73.49
2018-04-29T09:39:53.559Z,74.17
2018-04-29T09:40:53.529Z,73.68
2018-04-29T09:41:53.617Z,74.36
2018-04-29T09:42:53.488Z,73.97
2018-04-29T09:43:53.448Z,73.97
2018-04-29T09:44:53.403Z,73.97
2018-04-29T09:45:53.388Z,74.07
2018-04-29T09:46:53.363Z,74.27
2018-04-29T09:47:53.455Z,74.94
2018-04-29T09:48:53.317Z,74.75
2018-04-29T09:49:53.281Z,74.55
2018-04-29T09:50:53.259Z,74.75
2018-04-29T09:51:53.219Z,75.13
2018-04-29T09:52:53.299Z,74.94
2018-04-29T09:53:53.174Z,75.00
2018-04-29T09:54:53.133Z,75.00
2018-04-29T09:55:53.107Z,74.81
2018-04-29T09:56:53.092Z,75.10
2018-04-29T09:57:53.155Z,75.20
2018-04-29T09:58:53.033Z,75.71
2018-04-29T09:59:52.995Z,75.52
2018-04-29T10:00:52.993Z,75.58
2018-04-29T10:01:52.968Z,75.39
2018-04-29T10:02:53.015Z,75.48
2018-04-29T10:03:52.886Z,75.43
2018-04-29T10:04:52.873Z,75.52
2018-04-29T10:05:52.847Z,75.33
2018-04-29T10:06:52.807Z,75.43
2018-04-29T10:07:52.785Z,76.20
2018-04-29T10:08:52.858Z,76.10
2018-04-29T10:09:52.753Z,75.71
2018-04-29T10:10:52.729Z,76.20
2018-04-29T10:11:52.678Z,76.45
2018-04-29T10:12:52.675Z,76.29
2018-04-29T10:13:52.635Z,76.20
2018-04-29T10:14:52.695Z,76.39
2018-04-29T10:15:52.571Z,76.84
2018-04-29T10:16:52.564Z,76.55
2018-04-29T10:17:52.510Z,76.26
2018-04-29T10:18:52.612Z,77.22
2018-04-29T10:19:52.475Z,77.17
2018-04-29T10:20:52.529Z,76.49
2018-04-29T10:21:52.427Z,77.17
2018-04-29T10:22:52.395Z,77.26
2018-04-29T10:23:52.350Z,76.87
2018-04-29T10:24:52.353Z,77.07
2018-04-29T10:25:52.290Z,77.45
2018-04-29T10:26:52.377Z,77.45
2018-04-29T10:27:52.275Z,77.45
2018-04-29T10:28:52.212Z,77.55
2018-04-29T10:29:52.201Z,78.03
2018-04-29T10:30:52.170Z,77.55
2018-04-29T10:31:52.234Z,77.45
2018-04-29T10:32:52.164Z,77.84
2018-04-29T10:33:52.091Z,77.75
2018-04-29T10:34:52.077Z,77.94
2018-04-29T10:35:52.045Z,77.75
2018-04-29T10:36:52.158Z,77.75
2018-04-29T10:37:51.999Z,78.13
2018-04-29T10:38:51.969Z,78.61
2018-04-29T10:39:51.974Z,78.52
2018-04-29T10:40:51.885Z,78.13
2018-04-29T10:41:51.864Z,78.42
2018-04-29T10:42:51.962Z,78.52
2018-04-29T10:43:51.815Z,78.71
2018-04-29T10:44:51.787Z,78.61
2018-04-29T10:45:51.760Z,78.71
2018-04-29T10:46:51.725Z,78.81
2018-04-29T10:47:51.740Z,78.61
2018-04-29T10:48:51.783Z,79.68
2018-04-29T10:49:51.679Z,79.00
2018-04-29T10:50:51.619Z,79.68
2018-04-29T10:51:51.612Z,79.78
2018-04-29T10:52:51.608Z,79.49
2018-04-29T10:53:51.638Z,79.97
2018-04-29T10:54:51.521Z,79.78
2018-04-29T10:55:51.572Z,79.49
2018-04-29T10:56:51.470Z,79.97
2018-04-29T10:57:51.438Z,79.97
2018-04-29T10:58:51.473Z,80.26
2018-04-29T10:59:51.535Z,80.46
2018-04-29T11:00:51.349Z,80.26
2018-04-29T11:01:51.396Z,80.26
2018-04-29T11:02:51.309Z,80.36
2018-04-29T11:03:51.304Z,80.65
2018-04-29T11:04:51.250Z,80.94
2018-04-29T11:05:51.300Z,81.23
2018-04-29T11:06:51.240Z,80.94
2018-04-29T11:07:51.202Z,81.32
2018-04-29T11:08:51.218Z,81.42
2018-04-29T11:09:51.177Z,81.23
2018-04-29T11:10:51.143Z,81.62
2018-04-29T11:11:51.084Z,81.62
2018-04-29T11:12:51.064Z,81.42
2018-04-29T11:13:50.992Z,81.62
2018-04-29T11:14:50.983Z,82.10
2018-04-29T11:15:50.976Z,82.48
2018-04-29T11:16:51.046Z,82.48
2018-04-29T11:17:50.901Z,82.39
2018-04-29T11:18:50.919Z,82.29
2018-04-29T11:19:50.854Z,82.29
2018-04-29T11:20:50.820Z,82.97
2018-04-29T11:21:50.801Z,82.97
2018-04-29T11:22:50.939Z,82.48
2018-04-29T11:23:50.752Z,82.68
2018-04-29T11:24:50.755Z,83.36
2018-04-29T11:25:50.680Z,83.06
2018-04-29T11:26:50.656Z,83.45
2018-04-29T11:27:50.739Z,83.26
2018-04-29T11:28:50.596Z,82.91
2018-04-29T11:29:50.581Z,83.01
2018-04-29T11:30:50.572Z,82.91
2018-04-29T11:31:50.536Z,83.11
2018-04-29T11:32:50.607Z,83.59
2018-04-29T11:33:50.551Z,83.40
2018-04-29T11:34:50.436Z,83.40
2018-04-29T11:35:50.427Z,83.20
2018-04-29T11:36:50.400Z,83.15
2018-04-29T11:37:50.357Z,83.83
2018-04-29T11:38:50.423Z,84.01
2018-04-29T11:39:50.305Z,83.63
2018-04-29T11:40:50.268Z,83.92
2018-04-29T11:41:50.246Z,83.53
2018-04-29T11:42:50.235Z,84.21
2018-04-29T11:43:50.298Z,84.06
2018-04-29T11:44:50.191Z,84.16
2018-04-29T11:45:50.217Z,84.25
2018-04-29T11:46:50.132Z,84.06
2018-04-29T11:47:50.095Z,84.25
2018-04-29T11:48:50.239Z,84.39
2018-04-29T11:49:50.030Z,84.83
2018-04-29T11:50:50.000Z,84.78
2018-04-29T11:51:50.042Z,84.68
2018-04-29T11:52:49.954Z,86.91
2018-04-29T11:53:49.927Z,86.62
2018-04-29T11:54:50.015Z,87.20
2018-04-29T11:55:49.920Z,86.95
2018-04-29T11:56:49.842Z,86.08
2018-04-29T11:57:49.836Z,87.15
2018-04-29T11:58:49.832Z,88.31
2018-04-29T11:59:50.118Z,89.52
2018-04-29T12:00:49.738Z,93.49
2018-04-29T12:01:49.792Z,96.36
2018-04-29T12:02:49.706Z,99.99
2018-04-29T12:03:49.654Z,99.99
2018-04-29T12:04:49.749Z,99.99
2018-04-29T12:05:49.604Z,99.99
2018-04-29T12:06:49.590Z,99.99
2018-04-29T12:07:49.621Z,99.99
2018-04-29T12:08:49.551Z,99.99
2018-04-29T12:09:49.666Z,99.99
2018-04-29T12:10:49.474Z,99.99
2018-04-29T12:11:49.468Z,99.99
2018-04-29T12:12:49.440Z,99.99
2018-04-29T12:13:49.435Z,99.99
2018-04-29T12:14:49.386Z,99.99
2018-04-29T12:15:49.497Z,99.99
2018-04-29T12:16:49.351Z,99.99
2018-04-29T12:17:49.363Z,99.99
2018-04-29T12:18:49.334Z,99.99
2018-04-29T12:19:49.342Z,99.99
2018-04-29T12:20:49.342Z,99.99
2018-04-29T12:21:49.274Z,99.99
2018-04-29T12:22:49.191Z,99.99
2018-04-29T12:23:49.157Z,99.99
2018-04-29T12:24:49.141Z,99.99
2018-04-29T12:25:49.255Z,99.99
2018-04-29T12:26:49.115Z,99.99
2018-04-29T12:27:49.057Z,99.99
2018-04-29T12:28:49.032Z,99.99
2018-04-29T12:29:49.048Z,99.99
2018-04-29T12:30:48.962Z,99.99
2018-04-29T12:31:49.076Z,99.99
2018-04-29T12:32:48.928Z,99.99
2018-04-29T12:33:48.927Z,99.99
2018-04-29T12:34:48.969Z,99.99
2018-04-29T12:35:48.861Z,99.99
2018-04-29T12:36:48.927Z,99.99
2018-04-29T12:37:48.794Z,99.99
2018-04-29T12:38:48.772Z,99.99
2018-04-29T12:39:48.820Z,99.99
2018-04-29T12:40:48.721Z,99.99
2018-04-29T12:41:48.823Z,99.99
2018-04-29T12:42:48.711Z,99.99
2018-04-29T12:43:48.653Z,99.99
2018-04-29T12:44:48.644Z,99.99
2018-04-29T12:45:48.624Z,99.99
2018-04-29T12:46:48.799Z,99.99
2018-04-29T12:47:48.579Z,99.99
2018-04-29T12:48:48.549Z,99.99
2018-04-29T12:49:48.510Z,99.99
2018-04-29T12:50:48.475Z,99.99
2018-04-29T12:51:48.471Z,99.99
2018-04-29T12:52:48.578Z,99.99
2018-04-29T12:53:48.465Z,99.99
2018-04-29T12:54:48.389Z,99.99