createdAt,value
2023-02-24T00:02:06.234Z,100692.81
2023-02-24T00:04:40.429Z,100689.25
2023-02-24T00:07:10.741Z,100693.09
2023-02-24T00:09:39.620Z,100689.03
2023-02-24T00:12:14.008Z,100690.03
2023-02-24T00:14:45.180Z,100682.84
2023-02-24T00:17:17.173Z,100681.94
2023-02-24T00:19:46.636Z,100681.38
2023-02-24T00:22:14.927Z,100671.56
2023-02-24T00:24:42.779Z,100675.59
2023-02-24T00:27:13.655Z,100669.41
2023-02-24T00:29:46.208Z,100680.06
2023-02-24T00:32:15.163Z,100679.25
2023-02-24T00:34:43.624Z,100669.09
2023-02-24T00:37:12.358Z,100676.56
2023-02-24T00:39:41.997Z,100671.16
2023-02-24T00:42:12.243Z,100673.09
2023-02-24T00:44:44.422Z,100671.88
2023-02-24T00:47:16.501Z,100670.41
2023-02-24T00:49:44.871Z,100663.38
2023-02-24T00:52:20.074Z,100667.44
2023-02-24T00:54:49.929Z,100661.06
2023-02-24T00:57:20.609Z,100663.13
2023-02-24T00:59:51.603Z,100655.91
2023-02-24T01:02:20.753Z,100656.69
2023-02-24T01:04:50.151Z,100655.50
2023-02-24T01:07:18.431Z,100646.06
2023-02-24T01:09:46.480Z,100647.16
2023-02-24T01:12:33.798Z,100641.09
2023-02-24T01:15:03.375Z,100641.66
2023-02-24T01:17:31.874Z,100641.41
2023-02-24T01:20:01.441Z,100634.06
2023-02-24T01:22:30.673Z,100632.06
2023-02-24T01:24:58.952Z,100637.69
2023-02-24T01:27:27.202Z,100633.59
2023-02-24T01:29:55.051Z,100630.50
2023-02-24T01:32:25.683Z,100624.75
2023-02-24T01:34:53.823Z,100626.75
2023-02-24T01:37:22.317Z,100627.34
2023-02-24T01:39:50.605Z,100631.97
2023-02-24T01:42:21.491Z,100628.84
2023-02-24T01:44:52.354Z,100628.50
2023-02-24T01:47:22.801Z,100626.38
2023-02-24T01:49:54.413Z,100626.00
2023-02-24T01:52:26.846Z,100616.03
2023-02-24T01:55:20.384Z,100617.03
2023-02-24T01:57:51.997Z,100614.16
2023-02-24T02:00:40.591Z,100610.03
2023-02-24T02:03:19.838Z,100613.53
2023-02-24T02:05:48.964Z,100609.69
2023-02-24T02:08:18.799Z,100610.59
2023-02-24T02:10:47.231Z,100605.88
2023-02-24T02:13:21.927Z,100607.25
2023-02-24T02:15:59.679Z,100608.09
2023-02-24T02:18:48.046Z,100598.56
2023-02-24T02:21:55.341Z,100594.88
2023-02-24T02:24:40.348Z,100591.53
2023-02-24T02:27:33.367Z,100596.47
2023-02-24T02:30:17.814Z,100594.16
2023-02-24T02:32:52.705Z,100594.03
2023-02-24T02:35:37.308Z,100598.53
2023-02-24T02:38:26.222Z,100596.88
2023-02-24T02:41:23.977Z,100593.66
2023-02-24T02:43:57.286Z,100599.09
2023-02-24T02:46:35.107Z,100607.44
2023-02-24T02:49:24.628Z,100600.94
2023-02-24T02:51:59.914Z,100605.09
2023-02-24T02:54:50.095Z,100597.94
2023-02-24T02:57:28.321Z,100599.13
2023-02-24T03:00:14.299Z,100599.34
2023-02-24T03:02:47.346Z,100597.50
2023-02-24T03:05:20.791Z,100596.06
2023-02-24T03:07:53.531Z,100590.50
2023-02-24T03:10:28.201Z,100590.97
2023-02-24T03:13:01.105Z,100591.59
2023-02-24T03:15:33.808Z,100591.84
2023-02-24T03:18:10.680Z,100586.56
2023-02-24T03:21:29.522Z,100594.28
2023-02-24T03:23:57.942Z,100589.00
2023-02-24T03:26:50.047Z,100583.00
2023-02-24T03:29:27.655Z,100586.31
2023-02-24T03:32:09.586Z,100586.44
2023-02-24T03:35:04.854Z,100580.72
2023-02-24T03:37:34.483Z,100576.41
2023-02-24T03:40:14.953Z,100574.72
2023-02-24T03:42:51.104Z,100569.38
2023-02-24T03:45:23.016Z,100566.94
2023-02-24T03:47:54.380Z,100573.75
2023-02-24T03:50:23.470Z,100579.53
2023-02-24T03:53:08.488Z,100582.81
2023-02-24T03:56:05.202Z,100584.00
2023-02-24T03:59:05.372Z,100587.25
2023-02-24T04:01:58.272Z,100579.53
2023-02-24T04:04:48.775Z,100579.81
2023-02-24T04:07:41.562Z,100575.84
2023-02-24T04:10:34.502Z,100575.38
2023-02-24T04:13:05.002Z,100570.53
2023-02-24T04:15:44.599Z,100573.88
2023-02-24T04:18:13.934Z,100570.41
2023-02-24T04:20:45.775Z,100560.91
2023-02-24T04:23:18.660Z,100564.56
2023-02-24T04:25:52.038Z,100562.72
2023-02-24T04:28:23.640Z,100568.09
2023-02-24T04:31:00.986Z,100557.25
2023-02-24T04:33:29.617Z,100564.84
2023-02-24T04:35:57.815Z,100555.94
2023-02-24T04:38:28.176Z,100549.53
2023-02-24T04:40:57.698Z,100555.44
2023-02-24T04:43:26.109Z,100557.03
2023-02-24T04:45:56.006Z,100548.44
2023-02-24T04:48:24.358Z,100552.38
2023-02-24T04:50:55.551Z,100552.25
2023-02-24T04:53:27.537Z,100546.81
2023-02-24T04:55:56.526Z,100545.22
2023-02-24T04:58:29.637Z,100544.66
2023-02-24T05:00:57.662Z,100544.38
2023-02-24T05:03:29.312Z,100535.28
2023-02-24T05:06:02.218Z,100530.16
2023-02-24T05:08:31.411Z,100534.94
2023-02-24T05:11:04.125Z,100524.25
2023-02-24T05:13:34.094Z,100520.28
2023-02-24T05:16:08.877Z,100518.41
2023-02-24T05:18:37.573Z,100521.16
2023-02-24T05:21:27.079Z,100508.88
2023-02-24T05:23:58.407Z,100512.72
2023-02-24T05:26:27.294Z,100514.44
2023-02-24T05:28:56.795Z,100520.72
2023-02-24T05:31:28.539Z,100504.59
2023-02-24T05:34:03.380Z,100503.13
2023-02-24T05:36:35.052Z,100506.97
2023-02-24T05:39:07.856Z,100512.81
2023-02-24T05:41:39.064Z,100511.25
2023-02-24T05:44:13.641Z,100515.38
2023-02-24T05:46:44.941Z,100510.16
2023-02-24T05:49:20.962Z,100503.03
2023-02-24T05:51:57.553Z,100510.91
2023-02-24T05:54:31.650Z,100500.88
2023-02-24T05:57:09.470Z,100496.16
2023-02-24T05:59:39.406Z,100503.81
2023-02-24T06:02:11.650Z,100506.91
2023-02-24T06:04:51.666Z,100505.28
2023-02-24T06:07:25.119Z,100505.41
2023-02-24T06:09:57.489Z,100502.41
2023-02-24T06:12:28.573Z,100501.97
2023-02-24T06:15:00.245Z,100509.09
2023-02-24T06:17:28.619Z,100517.75
2023-02-24T06:19:57.206Z,100524.78
2023-02-24T06:22:26.914Z,100520.94
2023-02-24T06:24:57.266Z,100527.34
2023-02-24T06:27:25.736Z,100532.03
2023-02-24T06:29:55.211Z,100526.63
2023-02-24T06:32:26.814Z,100533.16
2023-02-24T06:34:55.655Z,100538.03
2023-02-24T06:37:23.638Z,100537.91
2023-02-24T06:39:52.151Z,100545.13
2023-02-24T06:42:20.134Z,100536.44
2023-02-24T06:44:49.134Z,100543.94
2023-02-24T06:47:18.272Z,100537.44
2023-02-24T06:49:46.585Z,100541.72
2023-02-24T06:52:19.318Z,100543.84
2023-02-24T06:54:49.754Z,100540.00
2023-02-24T06:57:18.079Z,100538.41
2023-02-24T06:59:46.555Z,100539.66
2023-02-24T07:02:14.592Z,100545.69
2023-02-24T07:04:45.656Z,100546.25
2023-02-24T07:07:17.772Z,100545.91
2023-02-24T07:09:46.284Z,100549.28
2023-02-24T07:12:15.848Z,100546.09
2023-02-24T07:14:44.303Z,100554.09
2023-02-24T07:17:14.954Z,100556.50
2023-02-24T07:19:44.494Z,100546.53
2023-02-24T07:22:14.907Z,100555.03
2023-02-24T07:24:46.611Z,100553.78
2023-02-24T07:27:23.379Z,100551.81
2023-02-24T07:29:53.181Z,100558.38
2023-02-24T07:32:23.320Z,100553.06
2023-02-24T07:34:51.889Z,100556.19
2023-02-24T07:37:20.846Z,100554.59
2023-02-24T07:39:49.250Z,100549.50
2023-02-24T07:42:17.396Z,100547.31
2023-02-24T07:44:49.409Z,100552.44
2023-02-24T07:47:17.899Z,100552.00
2023-02-24T07:49:46.813Z,100552.66
2023-02-24T07:52:16.612Z,100554.66
2023-02-24T07:54:45.599Z,100549.22
2023-02-24T07:57:14.404Z,100545.06
2023-02-24T07:59:45.706Z,100544.63
2023-02-24T08:02:14.067Z,100539.47
2023-02-24T08:04:50.629Z,100537.50
2023-02-24T08:07:25.213Z,100528.59
2023-02-24T08:10:12.441Z,100526.38
2023-02-24T08:12:44.989Z,100526.16
2023-02-24T08:15:24.398Z,100529.56
2023-02-24T08:17:57.422Z,100527.06
2023-02-24T08:20:52.652Z,100533.63
2023-02-24T08:23:23.736Z,100525.19
2023-02-24T08:25:54.069Z,100530.81
2023-02-24T08:28:27.109Z,100537.06
2023-02-24T08:30:56.013Z,100531.44
2023-02-24T08:33:24.197Z,100527.50
2023-02-24T08:36:01.687Z,100532.41
2023-02-24T08:38:40.262Z,100519.19
2023-02-24T08:41:18.669Z,100516.84
2023-02-24T08:43:48.801Z,100528.44
2023-02-24T08:46:27.070Z,100520.91
2023-02-24T08:48:58.245Z,100522.34
2023-02-24T08:51:35.345Z,100526.75
2023-02-24T08:54:15.593Z,100521.25
2023-02-24T08:56:49.955Z,100523.94
2023-02-24T08:59:38.340Z,100521.22
2023-02-24T09:02:18.934Z,100522.50
2023-02-24T09:04:49.686Z,100530.19
2023-02-24T09:07:25.676Z,100526.25
2023-02-24T09:09:57.375Z,100525.63
2023-02-24T09:12:29.393Z,100514.94
2023-02-24T09:15:05.053Z,100517.63
2023-02-24T09:17:46.438Z,100515.09
2023-02-24T09:20:36.185Z,100511.34
2023-02-24T09:23:06.353Z,100507.41
2023-02-24T09:25:41.134Z,100511.16
2023-02-24T09:28:17.388Z,100505.69
2023-02-24T09:31:17.349Z,100510.22
2023-02-24T09:33:51.366Z,100508.00
2023-02-24T09:36:20.716Z,100499.00
2023-02-24T09:39:00.982Z,100502.09
2023-02-24T09:41:54.141Z,100498.47
2023-02-24T09:44:39.681Z,100494.53
2023-02-24T09:47:57.186Z,100505.81
2023-02-24T09:51:04.245Z,100490.50
2023-02-24T09:53:49.570Z,100500.25
2023-02-24T09:56:25.893Z,100499.41
2023-02-24T09:59:15.315Z,100499.31
2023-02-24T10:01:46.616Z,100492.56
2023-02-24T10:04:34.062Z,100498.97
2023-02-24T10:07:30.652Z,100480.34
2023-02-24T10:10:20.467Z,100478.34
2023-02-24T10:13:14.393Z,100484.38
2023-02-24T10:15:58.506Z,100484.63
2023-02-24T10:18:31.995Z,100483.50
2023-02-24T10:21:48.505Z,100479.06
2023-02-24T10:24:29.699Z,100471.81
2023-02-24T10:27:27.524Z,100462.69
2023-02-24T10:30:20.020Z,100463.22
2023-02-24T10:33:05.649Z,100467.38
2023-02-24T10:35:34.452Z,100456.75
2023-02-24T10:38:06.153Z,100456.09
2023-02-24T10:40:45.320Z,100445.50
2023-02-24T10:43:30.346Z,100441.53
2023-02-24T10:46:06.473Z,100442.88
2023-02-24T10:48:42.501Z,100440.09
2023-02-24T10:51:20.744Z,100448.72
2023-02-24T10:54:13.385Z,100441.97
2023-02-24T10:56:55.553Z,100428.00
2023-02-24T10:59:49.860Z,100432.16
2023-02-24T11:02:33.111Z,100426.16
2023-02-24T11:05:27.423Z,100419.28
2023-02-24T11:08:33.623Z,100422.53
2023-02-24T11:11:07.465Z,100418.38
2023-02-24T11:13:56.024Z,100407.34
2023-02-24T11:16:42.479Z,100404.22
2023-02-24T11:19:11.549Z,100402.53
2023-02-24T11:21:39.619Z,100402.41
2023-02-24T11:24:18.450Z,100405.09
2023-02-24T11:26:47.004Z,100402.66
2023-02-24T11:29:27.333Z,100393.06
2023-02-24T11:32:01.992Z,100384.03
2023-02-24T11:35:18.348Z,100377.09
2023-02-24T11:38:06.429Z,100373.97
2023-02-24T11:40:42.148Z,100367.69
2023-02-24T11:43:18.772Z,100363.59
2023-02-24T11:45:52.781Z,100350.06
2023-02-24T11:48:32.407Z,100339.06
2023-02-24T11:51:11.242Z,100343.53
2023-02-24T11:53:42.122Z,100335.47
2023-02-24T11:56:22.360Z,100327.59
2023-02-24T11:59:25.397Z,100320.44
2023-02-24T12:02:22.056Z,100318.47
2023-02-24T12:05:03.905Z,100308.44
2023-02-24T12:07:42.802Z,100306.63
2023-02-24T12:10:20.589Z,100304.81
2023-02-24T12:13:11.440Z,100287.63
2023-02-24T12:15:46.991Z,100290.25
2023-02-24T12:18:39.529Z,100278.91
2023-02-24T12:21:10.475Z,100263.97
2023-02-24T12:23:44.886Z,100275.13
2023-02-24T12:26:40.078Z,100275.81
2023-02-24T12:29:08.431Z,100274.03
2023-02-24T12:31:41.927Z,100254.34
2023-02-24T12:34:23.675Z,100246.34
2023-02-24T12:37:30.592Z,100242.81
2023-02-24T12:40:01.680Z,100235.22
2023-02-24T12:42:29.531Z,100230.50
2023-02-24T12:45:26.449Z,100217.91
2023-02-24T12:48:12.301Z,100221.03
2023-02-24T12:50:49.297Z,100217.31
2023-02-24T12:53:43.551Z,100205.88
2023-02-24T12:56:27.900Z,100197.06
2023-02-24T12:59:05.752Z,100199.28
2023-02-24T13:01:51.931Z,100191.56
2023-02-24T13:04:48.397Z,100192.84
2023-02-24T13:07:32.383Z,100174.09
2023-02-24T13:10:06.376Z,100170.84
2023-02-24T13:12:57.256Z,100165.25
2023-02-24T13:15:31.671Z,100160.63
2023-02-24T13:18:00.476Z,100157.19
2023-02-24T13:20:30.246Z,100153.38
2023-02-24T13:23:00.434Z,100142.94
2023-02-24T13:25:37.483Z,100151.13
2023-02-24T13:28:26.252Z,100144.94
2023-02-24T13:31:04.282Z,100143.88
2023-02-24T13:33:36.329Z,100139.59
2023-02-24T13:36:22.001Z,100134.41
2023-02-24T13:39:06.687Z,100129.47
2023-02-24T13:41:41.151Z,100121.44
2023-02-24T13:44:29.207Z,100124.94
2023-02-24T13:47:29.471Z,100121.03
2023-02-24T13:50:27.225Z,100116.34
2023-02-24T13:53:24.203Z,100104.97
2023-02-24T13:55:58.599Z,100103.75
2023-02-24T13:58:40.317Z,100093.13
2023-02-24T14:01:18.752Z,100092.25
2023-02-24T14:04:22.914Z,100081.63
2023-02-24T14:06:58.182Z,100083.50
2023-02-24T14:09:32.972Z,100085.06
2023-02-24T14:12:08.314Z,100088.63
2023-02-24T14:14:36.863Z,100087.28
2023-02-24T14:17:05.239Z,100085.50
2023-02-24T14:19:33.264Z,100081.81
2023-02-24T14:22:02.540Z,100074.69
2023-02-24T14:24:30.541Z,100074.69
2023-02-24T14:26:59.795Z,100072.56
2023-02-24T14:29:32.400Z,100069.69
2023-02-24T14:32:01.623Z,100069.75
2023-02-24T14:34:32.693Z,100067.06
2023-02-24T14:37:04.232Z,100076.28
2023-02-24T14:39:34.476Z,100069.72
2023-02-24T14:42:09.760Z,100063.47
2023-02-24T14:44:47.902Z,100054.97
2023-02-24T14:47:18.659Z,100059.28
2023-02-24T14:49:57.394Z,100066.38
2023-02-24T14:52:36.828Z,100048.16
2023-02-24T14:55:26.712Z,100061.47
2023-02-24T14:58:06.959Z,100050.00
2023-02-24T15:00:49.152Z,100047.06
2023-02-24T15:03:29.494Z,100034.44
2023-02-24T15:06:04.915Z,100022.72
2023-02-24T15:08:46.891Z,100029.31
2023-02-24T15:11:17.530Z,100020.38
2023-02-24T15:13:59.332Z,100023.56
2023-02-24T15:16:33.959Z,100013.78
2023-02-24T15:19:02.464Z,100012.16
2023-02-24T15:21:39.490Z,100011.47
2023-02-24T15:24:19.661Z,100013.50
2023-02-24T15:26:59.998Z,100008.06
2023-02-24T15:29:30.949Z,100001.88
2023-02-24T15:32:01.089Z,99999.47
2023-02-24T15:34:32.897Z,100000.06
2023-02-24T15:37:15.087Z,100001.75
2023-02-24T15:39:44.635Z,99986.91
2023-02-24T15:42:28.661Z,99981.28
2023-02-24T15:45:23.441Z,99983.31
2023-02-24T15:47:54.746Z,99977.81
2023-02-24T15:50:24.056Z,99982.53
2023-02-24T15:52:52.156Z,99977.44
2023-02-24T15:55:22.205Z,99970.88
2023-02-24T15:58:01.567Z,99973.91
2023-02-24T16:00:31.542Z,99961.78
2023-02-24T16:02:59.507Z,99970.94
2023-02-24T16:05:27.970Z,99960.69
2023-02-24T16:07:56.463Z,99959.53
2023-02-24T16:10:27.834Z,99956.66
2023-02-24T16:13:01.687Z,99963.66
2023-02-24T16:15:38.112Z,99953.53
2023-02-24T16:18:20.985Z,99957.44
2023-02-24T16:20:57.120Z,99950.72
2023-02-24T16:23:26.625Z,99952.13
2023-02-24T16:25:58.455Z,99948.75
2023-02-24T16:28:27.336Z,99946.75
2023-02-24T16:30:55.671Z,99945.06
2023-02-24T16:33:24.275Z,99944.75
2023-02-24T16:35:55.819Z,99948.28
2023-02-24T16:38:27.122Z,99955.75
2023-02-24T16:40:56.092Z,99942.25
2023-02-24T16:43:24.949Z,99945.66
2023-02-24T16:45:55.758Z,99940.91
2023-02-24T16:48:26.667Z,99941.91
2023-02-24T16:50:55.714Z,99946.22
2023-02-24T16:53:24.845Z,99950.47
2023-02-24T16:55:53.722Z,99957.13
2023-02-24T16:58:23.629Z,99952.44
2023-02-24T17:00:55.650Z,99952.94
2023-02-24T17:03:30.860Z,99957.16
2023-02-24T17:05:59.399Z,99952.78
2023-02-24T17:08:27.379Z,99948.94
2023-02-24T17:10:56.479Z,99959.66
2023-02-24T17:13:24.379Z,99955.78
2023-02-24T17:15:57.632Z,99960.63
2023-02-24T17:18:27.131Z,99960.53
2023-02-24T17:20:55.743Z,99963.00
2023-02-24T17:23:24.047Z,99960.91
2023-02-24T17:25:56.256Z,99955.47
2023-02-24T17:28:24.432Z,99973.09
2023-02-24T17:30:52.898Z,99956.97
2023-02-24T17:33:21.085Z,99963.13
2023-02-24T17:35:49.836Z,99964.25
2023-02-24T17:38:21.678Z,99954.03
2023-02-24T17:40:49.940Z,99953.94
2023-02-24T17:43:18.137Z,99953.09
2023-02-24T17:45:47.539Z,99958.13
2023-02-24T17:48:16.209Z,99956.22
2023-02-24T17:50:46.548Z,99960.28
2023-02-24T17:53:15.627Z,99963.97
2023-02-24T17:56:01.006Z,99952.63
2023-02-24T17:58:30.253Z,99951.13
2023-02-24T18:00:58.757Z,99953.38
2023-02-24T18:03:26.778Z,99950.94
2023-02-24T18:06:07.915Z,99952.69
2023-02-24T18:08:37.106Z,99954.94
2023-02-24T18:11:06.877Z,99955.09
2023-02-24T18:13:34.919Z,99942.88
2023-02-24T18:16:08.929Z,99944.38
2023-02-24T18:18:37.359Z,99941.94
2023-02-24T18:21:08.931Z,99939.97
2023-02-24T18:23:40.423Z,99933.84
2023-02-24T18:26:11.152Z,99934.50
2023-02-24T18:28:39.636Z,99933.81
2023-02-24T18:31:19.358Z,99931.75
2023-02-24T18:33:47.730Z,99934.94
2023-02-24T18:36:16.993Z,99937.56
2023-02-24T18:38:45.392Z,99927.50
2023-02-24T18:41:17.280Z,99925.69
2023-02-24T18:43:49.458Z,99924.56
2023-02-24T18:46:18.856Z,99929.47
2023-02-24T18:48:47.694Z,99921.25
2023-02-24T18:51:18.522Z,99915.97
2023-02-24T18:53:47.263Z,99912.66
2023-02-24T18:56:19.716Z,99907.28
2023-02-24T18:58:50.074Z,99908.47
2023-02-24T19:01:25.520Z,99905.00
2023-02-24T19:03:55.565Z,99898.13
2023-02-24T19:06:27.093Z,99891.31
2023-02-24T19:09:12.711Z,99891.25
2023-02-24T19:11:41.935Z,99889.63
2023-02-24T19:14:12.092Z,99891.44
2023-02-24T19:16:41.295Z,99894.31
2023-02-24T19:19:16.266Z,99891.06
2023-02-24T19:21:45.756Z,99886.59
2023-02-24T19:24:14.200Z,99891.31
2023-02-24T19:26:44.571Z,99883.25
2023-02-24T19:29:12.648Z,99892.88
2023-02-24T19:31:41.266Z,99893.84
2023-02-24T19:34:13.156Z,99888.75
2023-02-24T19:36:41.474Z,99897.25
2023-02-24T19:39:12.633Z,99901.19
2023-02-24T19:41:41.403Z,99894.63
2023-02-24T19:44:10.696Z,99894.41
2023-02-24T19:46:39.232Z,99898.94
2023-02-24T19:49:07.447Z,99891.78
2023-02-24T19:51:35.927Z,99896.44
2023-02-24T19:54:06.379Z,99901.47
2023-02-24T19:56:36.867Z,99893.22
2023-02-24T19:59:06.943Z,99888.38
2023-02-24T20:01:35.322Z,99884.84
2023-02-24T20:04:04.133Z,99891.75
2023-02-24T20:06:35.973Z,99887.56
2023-02-24T20:09:15.291Z,99885.28
2023-02-24T20:11:45.532Z,99887.56
2023-02-24T20:14:17.040Z,99886.84
2023-02-24T20:16:46.119Z,99877.81
2023-02-24T20:19:15.445Z,99873.78
2023-02-24T20:21:44.255Z,99874.13
2023-02-24T20:24:15.709Z,99877.97
2023-02-24T20:26:47.403Z,99880.19
2023-02-24T20:29:17.016Z,99880.72
2023-02-24T20:31:46.725Z,99867.97
2023-02-24T20:34:17.208Z,99877.59
2023-02-24T20:36:45.648Z,99866.94
2023-02-24T20:39:13.912Z,99860.47
2023-02-24T20:41:42.586Z,99859.84
2023-02-24T20:44:12.023Z,99856.47
2023-02-24T20:46:40.248Z,99848.09
2023-02-24T20:49:12.015Z,99844.97
2023-02-24T20:51:41.310Z,99845.09
2023-02-24T20:54:11.538Z,99830.16
2023-02-24T20:56:43.150Z,99834.00
2023-02-24T20:59:16.890Z,99827.50
2023-02-24T21:01:47.535Z,99828.00
2023-02-24T21:04:18.527Z,99829.97
2023-02-24T21:06:48.293Z,99830.53
2023-02-24T21:09:16.604Z,99832.03
2023-02-24T21:11:44.999Z,99831.63
2023-02-24T21:14:15.809Z,99832.94
2023-02-24T21:16:46.360Z,99830.72
2023-02-24T21:19:14.921Z,99832.59
2023-02-24T21:21:43.116Z,99835.31
2023-02-24T21:24:10.892Z,99831.41
2023-02-24T21:26:39.171Z,99825.38
2023-02-24T21:29:07.223Z,99826.75
2023-02-24T21:31:35.539Z,99826.47
2023-02-24T21:34:04.022Z,99819.34
2023-02-24T21:36:32.213Z,99822.16
2023-02-24T21:39:01.087Z,99823.84
2023-02-24T21:41:29.265Z,99813.53
2023-02-24T21:43:57.246Z,99803.91
2023-02-24T21:46:28.673Z,99794.44
2023-02-24T21:49:00.468Z,99796.72
2023-02-24T21:51:29.413Z,99796.91
2023-02-24T21:53:58.107Z,99803.13
2023-02-24T21:56:29.173Z,99802.09
2023-02-24T21:59:03.414Z,99802.56
2023-02-24T22:01:37.177Z,99808.47
2023-02-24T22:04:08.218Z,99798.34
2023-02-24T22:06:38.121Z,99796.16
2023-02-24T22:09:08.014Z,99785.00
2023-02-24T22:11:38.965Z,99786.41
2023-02-24T22:14:09.015Z,99777.84
2023-02-24T22:16:37.590Z,99773.50
2023-02-24T22:19:05.772Z,99777.56
2023-02-24T22:21:34.449Z,99767.13
2023-02-24T22:24:03.315Z,99776.63
2023-02-24T22:26:32.384Z,99771.53
2023-02-24T22:29:00.804Z,99769.97
2023-02-24T22:31:31.832Z,99765.13
2023-02-24T22:34:00.429Z,99756.75
2023-02-24T22:36:33.381Z,99749.31
2023-02-24T22:39:01.889Z,99740.69
2023-02-24T22:41:32.868Z,99740.75
2023-02-24T22:44:05.169Z,99740.19
2023-02-24T22:46:37.109Z,99733.75
2023-02-24T22:49:05.995Z,99735.91
2023-02-24T22:51:34.256Z,99730.56
2023-02-24T22:54:02.282Z,99732.00
2023-02-24T22:56:30.933Z,99732.59
2023-02-24T22:58:59.386Z,99722.28
2023-02-24T23:01:30.507Z,99715.88
2023-02-24T23:04:03.791Z,99719.06
2023-02-24T23:06:33.074Z,99704.22
2023-02-24T23:09:02.134Z,99699.97
2023-02-24T23:11:33.586Z,99699.91
2023-02-24T23:14:04.133Z,99697.22
2023-02-24T23:16:34.911Z,99692.03
2023-02-24T23:19:07.489Z,99690.72
2023-02-24T23:21:41.691Z,99683.97
2023-02-24T23:24:11.422Z,99699.72
2023-02-24T23:26:48.519Z,99695.44
2023-02-24T23:29:17.977Z,99701.59
2023-02-24T23:31:46.530Z,99692.53
2023-02-24T23:34:15.021Z,99692.47
2023-02-24T23:36:45.630Z,99685.97
2023-02-24T23:39:16.359Z,99683.66
2023-02-24T23:41:44.627Z,99691.50
2023-02-24T23:44:12.867Z,99694.72
2023-02-24T23:46:44.229Z,99691.28
2023-02-24T23:49:11.983Z,99680.59
2023-02-24T23:51:47.989Z,99681.53
2023-02-24T23:54:18.224Z,99672.56
2023-02-24T23:56:47.152Z,99677.50
2023-02-24T23:59:15.311Z,99675.34
