createdAt,value
2023-01-19T00:01:25.317Z,12.15
2023-01-19T00:03:53.413Z,12.52
2023-01-19T00:06:21.196Z,15.43
2023-01-19T00:08:51.220Z,12.60
2023-01-19T00:11:19.394Z,12.48
2023-01-19T00:13:50.953Z,12.07
2023-01-19T00:16:19.558Z,12.77
2023-01-19T00:18:47.361Z,13.15
2023-01-19T00:21:15.839Z,12.32
2023-01-19T00:23:47.481Z,11.98
2023-01-19T00:26:16.718Z,12.80
2023-01-19T00:28:44.934Z,11.88
2023-01-19T00:31:14.157Z,12.75
2023-01-19T00:33:42.123Z,13.10
2023-01-19T00:36:11.071Z,12.90
2023-01-19T00:38:39.880Z,13.15
2023-01-19T00:41:07.706Z,13.13
2023-01-19T00:43:35.496Z,13.40
2023-01-19T00:46:03.256Z,12.55
2023-01-19T00:48:32.395Z,12.15
2023-01-19T00:51:01.002Z,12.23
2023-01-19T00:53:32.438Z,12.30
2023-01-19T00:56:00.294Z,12.05
2023-01-19T00:58:27.968Z,12.02
2023-01-19T01:01:03.363Z,11.27
2023-01-19T01:03:32.844Z,11.32
2023-01-19T01:06:00.697Z,11.52
2023-01-19T01:08:28.470Z,11.70
2023-01-19T01:10:56.446Z,11.82
2023-01-19T01:13:27.300Z,10.80
2023-01-19T01:15:56.729Z,10.38
2023-01-19T01:18:25.247Z,10.90
2023-01-19T01:20:56.297Z,10.30
2023-01-19T01:23:24.404Z,11.57
2023-01-19T01:25:52.154Z,10.68
2023-01-19T01:28:20.104Z,9.82
2023-01-19T01:30:47.805Z,9.73
2023-01-19T01:33:15.725Z,9.93
2023-01-19T01:36:05.374Z,9.07
2023-01-19T01:38:33.113Z,7.93
2023-01-19T01:41:00.868Z,7.75
2023-01-19T01:43:43.728Z,9.13
2023-01-19T01:46:15.441Z,8.23
2023-01-19T01:48:46.356Z,8.32
2023-01-19T01:51:25.877Z,8.82
2023-01-19T01:54:02.646Z,8.02
2023-01-19T01:56:34.168Z,9.45
2023-01-19T01:59:04.393Z,8.63
2023-01-19T02:01:49.814Z,8.80
2023-01-19T02:04:17.763Z,9.48
2023-01-19T02:07:05.230Z,7.47
2023-01-19T02:09:54.252Z,7.30
2023-01-19T02:12:40.358Z,6.97
2023-01-19T02:15:16.384Z,7.40
2023-01-19T02:17:44.561Z,7.10
2023-01-19T02:20:13.264Z,7.07
2023-01-19T02:22:47.575Z,7.85
2023-01-19T02:25:17.374Z,7.95
2023-01-19T02:27:45.287Z,8.45
2023-01-19T02:30:14.183Z,9.35
2023-01-19T02:32:42.032Z,8.27
2023-01-19T02:35:10.707Z,8.98
2023-01-19T02:37:40.170Z,9.20
2023-01-19T02:40:12.779Z,8.40
2023-01-19T02:42:44.766Z,7.80
2023-01-19T02:45:14.507Z,8.07
2023-01-19T02:47:45.081Z,6.50
2023-01-19T02:50:50.246Z,7.78
2023-01-19T02:53:54.261Z,6.95
2023-01-19T02:56:35.014Z,6.25
2023-01-19T02:59:07.869Z,6.15
2023-01-19T03:01:44.725Z,5.57
2023-01-19T03:04:16.259Z,4.75
2023-01-19T03:06:47.003Z,4.00
2023-01-19T03:09:20.452Z,2.70
2023-01-19T03:11:56.006Z,2.20
2023-01-19T03:14:28.050Z,1.65
2023-01-19T03:16:58.734Z,1.08
2023-01-19T03:19:28.646Z,1.10
2023-01-19T03:21:59.723Z,1.27
2023-01-19T03:24:30.805Z,1.20
2023-01-19T03:27:01.752Z,1.17
2023-01-19T03:29:34.815Z,1.20
2023-01-19T03:32:04.792Z,1.35
2023-01-19T03:34:32.582Z,0.98
2023-01-19T03:37:03.157Z,1.92
2023-01-19T03:39:31.253Z,1.02
2023-01-19T03:42:01.709Z,1.08
2023-01-19T03:44:32.262Z,0.80
2023-01-19T03:47:00.420Z,0.80
2023-01-19T03:49:28.570Z,0.70
2023-01-19T03:51:56.754Z,1.50
2023-01-19T03:54:24.491Z,1.02
2023-01-19T03:56:52.965Z,1.13
2023-01-19T03:59:21.871Z,1.17
2023-01-19T04:01:51.136Z,1.00
2023-01-19T04:04:18.949Z,1.00
2023-01-19T04:06:46.801Z,0.85
2023-01-19T04:09:14.702Z,0.88
2023-01-19T04:11:42.475Z,0.75
2023-01-19T04:14:10.346Z,1.15
2023-01-19T04:16:38.037Z,0.80
2023-01-19T04:19:07.331Z,1.10
2023-01-19T04:21:35.258Z,1.20
2023-01-19T04:24:03.068Z,1.30
2023-01-19T04:26:30.865Z,1.42
2023-01-19T04:28:59.280Z,0.90
2023-01-19T04:31:27.385Z,0.70
2023-01-19T04:33:56.885Z,1.00
2023-01-19T04:36:26.010Z,1.13
2023-01-19T04:38:53.883Z,0.93
2023-01-19T04:41:21.755Z,0.90
2023-01-19T04:43:49.776Z,1.17
2023-01-19T04:46:17.648Z,1.20
2023-01-19T04:48:45.523Z,1.17
2023-01-19T04:51:13.289Z,1.13
2023-01-19T04:53:42.467Z,1.00
2023-01-19T04:56:10.751Z,1.08
2023-01-19T04:58:38.572Z,1.15
2023-01-19T05:01:09.070Z,1.00
2023-01-19T05:03:37.015Z,1.50
2023-01-19T05:06:05.021Z,1.20
2023-01-19T05:08:33.074Z,1.63
2023-01-19T05:11:02.198Z,1.80
2023-01-19T05:13:30.030Z,1.77
2023-01-19T05:15:57.853Z,1.80
2023-01-19T05:18:25.757Z,1.90
2023-01-19T05:20:53.516Z,1.75
2023-01-19T05:23:21.345Z,1.33
2023-01-19T05:25:49.131Z,1.50
2023-01-19T05:28:18.640Z,1.35
2023-01-19T05:30:46.408Z,1.20
2023-01-19T05:33:14.257Z,1.33
2023-01-19T05:35:42.026Z,1.50
2023-01-19T05:38:09.817Z,1.20
2023-01-19T05:40:37.515Z,1.33
2023-01-19T05:43:05.666Z,1.35
2023-01-19T05:45:35.900Z,1.73
2023-01-19T05:48:03.651Z,1.40
2023-01-19T05:50:31.409Z,1.67
2023-01-19T05:53:00.222Z,1.02
2023-01-19T05:55:28.837Z,1.45
2023-01-19T05:57:56.687Z,1.60
2023-01-19T06:00:27.604Z,1.33
2023-01-19T06:02:56.845Z,2.30
2023-01-19T06:05:24.597Z,1.60
2023-01-19T06:07:52.666Z,1.77
2023-01-19T06:10:20.710Z,1.83
2023-01-19T06:12:48.524Z,1.60
2023-01-19T06:15:16.505Z,1.85
2023-01-19T06:17:44.342Z,2.25
2023-01-19T06:20:14.981Z,2.33
2023-01-19T06:22:42.851Z,2.15
2023-01-19T06:25:11.968Z,2.35
2023-01-19T06:27:40.900Z,2.05
2023-01-19T06:30:09.903Z,2.72
2023-01-19T06:32:37.709Z,2.20
2023-01-19T06:35:07.800Z,2.13
2023-01-19T06:37:37.247Z,2.22
2023-01-19T06:40:05.639Z,2.38
2023-01-19T06:42:33.631Z,1.73
2023-01-19T06:45:01.456Z,2.47
2023-01-19T06:47:29.220Z,2.13
2023-01-19T06:49:57.535Z,2.30
2023-01-19T06:52:25.361Z,2.50
2023-01-19T06:54:54.393Z,2.45
2023-01-19T06:57:25.971Z,2.50
2023-01-19T06:59:53.788Z,1.90
2023-01-19T07:02:27.864Z,2.35
2023-01-19T07:04:56.555Z,2.28
2023-01-19T07:07:24.386Z,1.73
2023-01-19T07:09:54.007Z,2.78
2023-01-19T07:12:23.807Z,2.08
2023-01-19T07:14:52.769Z,2.30
2023-01-19T07:17:20.985Z,2.35
2023-01-19T07:19:49.430Z,2.40
2023-01-19T07:22:17.223Z,3.03
2023-01-19T07:24:45.131Z,2.75
2023-01-19T07:27:12.976Z,2.80
2023-01-19T07:29:42.501Z,2.97
2023-01-19T07:32:10.568Z,2.33
2023-01-19T07:34:38.313Z,2.95
2023-01-19T07:37:06.193Z,2.78
2023-01-19T07:39:36.539Z,2.50
2023-01-19T07:42:04.686Z,3.10
2023-01-19T07:44:32.759Z,4.25
2023-01-19T07:47:01.833Z,3.50
2023-01-19T07:49:29.697Z,3.47
2023-01-19T07:51:57.470Z,3.05
2023-01-19T07:54:25.433Z,3.20
2023-01-19T07:56:54.909Z,3.17
2023-01-19T07:59:23.105Z,3.30
2023-01-19T08:01:52.260Z,3.28
2023-01-19T08:04:21.453Z,3.20
2023-01-19T08:06:49.399Z,3.25
2023-01-19T08:09:17.782Z,3.53
2023-01-19T08:11:45.809Z,3.28
2023-01-19T08:14:14.301Z,3.97
2023-01-19T08:16:42.088Z,3.67
2023-01-19T08:19:09.940Z,4.13
2023-01-19T08:21:39.426Z,3.97
2023-01-19T08:24:07.691Z,4.45
2023-01-19T08:26:36.735Z,4.82
2023-01-19T08:29:05.993Z,4.22
2023-01-19T08:31:33.978Z,4.60
2023-01-19T08:34:01.705Z,4.85
2023-01-19T08:36:29.494Z,4.88
2023-01-19T08:38:58.720Z,4.72
2023-01-19T08:41:26.749Z,4.80
2023-01-19T08:43:55.072Z,4.47
2023-01-19T08:46:23.186Z,5.10
2023-01-19T08:48:51.026Z,4.38
2023-01-19T08:51:19.764Z,4.60
2023-01-19T08:53:47.633Z,4.65
2023-01-19T08:56:18.488Z,4.93
2023-01-19T08:58:53.652Z,4.35
2023-01-19T09:01:31.400Z,5.10
2023-01-19T09:03:59.283Z,4.70
2023-01-19T09:06:28.174Z,5.22
2023-01-19T09:08:56.127Z,4.47
2023-01-19T09:11:25.235Z,5.03
2023-01-19T09:13:53.066Z,5.20
2023-01-19T09:16:20.960Z,4.45
2023-01-19T09:18:48.920Z,3.80
2023-01-19T09:21:17.122Z,3.42
2023-01-19T09:23:45.192Z,3.42
2023-01-19T09:26:13.268Z,4.38
2023-01-19T09:28:42.448Z,3.65
2023-01-19T09:31:10.652Z,3.83
2023-01-19T09:33:38.780Z,3.65
2023-01-19T09:36:07.106Z,3.33
2023-01-19T09:38:34.987Z,3.47
2023-01-19T09:41:04.534Z,2.58
2023-01-19T09:43:39.850Z,2.53
2023-01-19T09:46:13.171Z,2.63
2023-01-19T09:48:46.401Z,2.70
2023-01-19T09:51:18.364Z,2.50
2023-01-19T09:53:58.779Z,3.92
2023-01-19T09:56:29.008Z,2.70
2023-01-19T09:58:59.578Z,2.83
2023-01-19T10:01:35.784Z,2.35
2023-01-19T10:04:27.511Z,2.35
2023-01-19T10:07:00.636Z,2.47
2023-01-19T10:09:33.526Z,3.30
2023-01-19T10:12:06.189Z,3.55
2023-01-19T10:14:37.931Z,3.03
2023-01-19T10:17:18.075Z,2.88
2023-01-19T10:19:52.744Z,2.70
2023-01-19T10:22:22.687Z,2.40
2023-01-19T10:24:54.622Z,2.92
2023-01-19T10:27:25.647Z,2.83
2023-01-19T10:29:53.545Z,2.88
2023-01-19T10:32:25.726Z,3.03
2023-01-19T10:34:54.893Z,3.25
2023-01-19T10:37:30.816Z,2.65
2023-01-19T10:40:02.793Z,2.50
2023-01-19T10:42:31.818Z,2.45
2023-01-19T10:44:59.729Z,1.98
2023-01-19T10:47:33.133Z,2.38
2023-01-19T10:50:01.056Z,2.50
2023-01-19T10:52:31.312Z,2.60
2023-01-19T10:55:00.275Z,2.80
2023-01-19T10:57:30.666Z,2.65
2023-01-19T10:59:58.786Z,2.95
2023-01-19T11:02:28.146Z,2.42
2023-01-19T11:04:59.073Z,3.33
2023-01-19T11:07:30.424Z,2.70
2023-01-19T11:10:22.106Z,2.22
2023-01-19T11:12:57.593Z,2.30
2023-01-19T11:15:26.837Z,2.88
2023-01-19T11:17:54.609Z,2.78
2023-01-19T11:20:25.591Z,3.15
2023-01-19T11:23:05.431Z,2.42
2023-01-19T11:25:34.238Z,2.85
2023-01-19T11:28:02.098Z,3.58
2023-01-19T11:30:36.715Z,2.55
2023-01-19T11:33:05.930Z,3.72
2023-01-19T11:35:38.093Z,3.17
2023-01-19T11:38:07.959Z,2.80
2023-01-19T11:40:36.582Z,3.17
2023-01-19T11:43:04.445Z,2.97
2023-01-19T11:45:34.127Z,3.88
2023-01-19T11:48:04.799Z,3.70
2023-01-19T11:50:36.341Z,2.95
2023-01-19T11:53:08.017Z,3.50
2023-01-19T11:55:39.196Z,3.72
2023-01-19T11:58:07.268Z,4.03
2023-01-19T12:00:38.377Z,3.08
2023-01-19T12:03:14.873Z,4.03
2023-01-19T12:05:48.402Z,4.53
2023-01-19T12:08:19.152Z,4.20
2023-01-19T12:10:48.074Z,3.90
2023-01-19T12:13:20.849Z,5.05
2023-01-19T12:15:49.230Z,3.80
2023-01-19T12:18:20.698Z,4.05
2023-01-19T12:20:52.072Z,3.53
2023-01-19T12:23:30.437Z,2.97
2023-01-19T12:26:06.250Z,2.80
2023-01-19T12:28:35.894Z,3.45
2023-01-19T12:31:04.490Z,2.63
2023-01-19T12:33:37.072Z,2.97
2023-01-19T12:36:11.087Z,2.40
2023-01-19T12:41:24.647Z,2.00
2023-01-19T12:44:16.294Z,2.13
2023-01-19T12:46:45.984Z,1.73
2023-01-19T12:49:22.480Z,1.40
2023-01-19T12:51:53.673Z,2.00
2023-01-19T12:54:27.537Z,1.92
2023-01-19T12:56:59.382Z,1.48
2023-01-19T12:59:28.432Z,1.85
2023-01-19T13:02:47.117Z,2.13
2023-01-19T13:05:17.938Z,1.30
2023-01-19T13:08:19.240Z,1.65
2023-01-19T13:11:20.988Z,1.90
2023-01-19T13:14:30.475Z,1.40
2023-01-19T13:17:07.473Z,1.23
2023-01-19T13:19:48.579Z,1.30
2023-01-19T13:22:50.432Z,1.38
2023-01-19T13:25:29.353Z,1.50
2023-01-19T13:27:57.579Z,1.02
2023-01-19T13:30:28.070Z,1.45
2023-01-19T13:32:57.752Z,1.23
2023-01-19T13:35:25.837Z,1.10
2023-01-19T13:37:53.881Z,1.58
2023-01-19T13:40:25.785Z,1.50
2023-01-19T13:42:55.452Z,1.27
2023-01-19T13:45:29.402Z,1.17
2023-01-19T13:48:00.206Z,1.50
2023-01-19T13:50:29.995Z,1.40
2023-01-19T13:52:59.275Z,1.30
2023-01-19T13:55:30.122Z,1.80
2023-01-19T13:57:58.544Z,1.20
2023-01-19T14:00:28.061Z,1.38
2023-01-19T14:03:00.006Z,1.02
2023-01-19T14:05:30.252Z,1.20
2023-01-19T14:08:05.419Z,1.38
2023-01-19T14:10:35.569Z,1.55
2023-01-19T14:13:04.987Z,1.20
2023-01-19T14:15:35.199Z,1.50
2023-01-19T14:18:23.462Z,1.40
2023-01-19T14:20:56.281Z,2.03
2023-01-19T14:23:48.166Z,1.67
2023-01-19T14:26:43.609Z,1.70
2023-01-19T14:29:24.980Z,1.75
2023-01-19T14:31:54.150Z,1.63
2023-01-19T14:34:33.031Z,1.60
2023-01-19T14:37:01.551Z,1.50
2023-01-19T14:39:30.977Z,1.60
2023-01-19T14:42:01.113Z,2.08
2023-01-19T14:44:32.050Z,1.63
2023-01-19T14:47:00.396Z,1.48
2023-01-19T14:49:37.673Z,2.47
2023-01-19T14:52:08.016Z,1.77
2023-01-19T14:54:39.982Z,1.70
2023-01-19T14:57:12.213Z,2.03
2023-01-19T14:59:40.019Z,2.00
2023-01-19T15:02:08.534Z,1.45
2023-01-19T15:04:36.319Z,1.67
2023-01-19T15:07:04.065Z,1.70
2023-01-19T15:09:31.958Z,1.90
2023-01-19T15:12:00.332Z,1.90
2023-01-19T15:14:29.609Z,2.00
2023-01-19T15:16:59.046Z,2.00
2023-01-19T15:19:26.918Z,1.70
2023-01-19T15:21:54.660Z,1.42
2023-01-19T15:24:22.902Z,1.67
2023-01-19T15:26:51.157Z,1.60
2023-01-19T15:29:23.308Z,1.95
2023-01-19T15:31:53.072Z,2.35
2023-01-19T15:34:20.998Z,1.60
2023-01-19T15:36:49.182Z,2.28
2023-01-19T15:39:17.011Z,2.50
2023-01-19T15:41:44.928Z,2.00
2023-01-19T15:44:14.442Z,10.45
2023-01-19T15:46:42.233Z,51.90
2023-01-19T15:49:11.429Z,2.90
2023-01-19T15:51:39.365Z,3.72
2023-01-19T15:54:09.946Z,11.25
2023-01-19T15:56:37.875Z,3.58
2023-01-19T15:59:05.761Z,2.72
2023-01-19T16:01:42.816Z,2.45
2023-01-19T16:04:12.579Z,2.72
2023-01-19T16:06:42.347Z,2.67
2023-01-19T16:09:18.507Z,1.88
2023-01-19T16:11:46.416Z,2.05
2023-01-19T16:14:16.614Z,1.92
2023-01-19T16:16:46.189Z,2.20
2023-01-19T16:19:16.742Z,2.38
2023-01-19T16:21:44.884Z,2.53
2023-01-19T16:24:12.707Z,1.88
2023-01-19T16:26:40.478Z,12.18
2023-01-19T16:29:10.722Z,12.43
2023-01-19T16:31:38.803Z,3.15
2023-01-19T16:34:06.713Z,2.85
2023-01-19T16:36:36.872Z,9.68
2023-01-19T16:39:06.449Z,7.60
2023-01-19T16:41:34.617Z,10.85
2023-01-19T16:44:02.446Z,25.80
2023-01-19T16:46:33.870Z,27.48
2023-01-19T16:49:02.865Z,17.42
2023-01-19T16:51:30.843Z,11.25
2023-01-19T16:54:00.278Z,9.52
2023-01-19T16:56:28.176Z,5.05
2023-01-19T16:58:56.685Z,7.05
2023-01-19T17:01:25.575Z,6.15
2023-01-19T17:03:53.639Z,5.47
2023-01-19T17:06:23.284Z,6.00
2023-01-19T17:08:51.959Z,7.63
2023-01-19T17:11:22.522Z,7.97
2023-01-19T17:13:51.776Z,9.20
2023-01-19T17:16:19.613Z,10.07
2023-01-19T17:18:47.532Z,9.88
2023-01-19T17:21:17.854Z,11.68
2023-01-19T17:23:46.941Z,10.52
2023-01-19T17:26:15.556Z,12.32
2023-01-19T17:28:45.039Z,13.60
2023-01-19T17:31:14.857Z,14.32
2023-01-19T17:33:44.444Z,15.68
2023-01-19T17:36:14.692Z,17.05
2023-01-19T17:38:42.785Z,17.00
2023-01-19T17:41:14.515Z,18.02
2023-01-19T17:43:42.291Z,18.20
2023-01-19T17:46:11.928Z,18.80
2023-01-19T17:48:40.217Z,20.48
2023-01-19T17:51:09.365Z,20.95
2023-01-19T17:53:37.974Z,19.35
2023-01-19T17:56:06.192Z,19.88
2023-01-19T17:58:34.260Z,21.20
2023-01-19T18:01:09.402Z,21.88
2023-01-19T18:03:38.937Z,21.17
2023-01-19T18:06:07.170Z,19.90
2023-01-19T18:08:36.357Z,20.55
2023-01-19T18:11:04.292Z,20.65
2023-01-19T18:13:32.076Z,21.95
2023-01-19T18:16:01.112Z,21.38
2023-01-19T18:18:29.007Z,19.60
2023-01-19T18:21:00.938Z,21.08
2023-01-19T18:23:29.238Z,21.55
2023-01-19T18:26:00.295Z,22.40
2023-01-19T18:28:28.450Z,22.15
2023-01-19T18:30:56.551Z,23.02
2023-01-19T18:33:24.696Z,23.05
2023-01-19T18:35:52.870Z,24.40
2023-01-19T18:38:22.492Z,29.27
2023-01-19T18:40:50.211Z,37.28
2023-01-19T18:43:18.082Z,37.38
2023-01-19T18:45:48.095Z,34.80
2023-01-19T18:48:17.980Z,31.85
2023-01-19T18:50:45.814Z,27.15
2023-01-19T18:53:13.631Z,32.90
2023-01-19T18:55:52.115Z,28.52
2023-01-19T18:58:20.816Z,28.55
2023-01-19T19:00:49.015Z,27.90
2023-01-19T19:03:17.195Z,26.52
2023-01-19T19:05:45.157Z,29.73
2023-01-19T19:08:12.987Z,26.23
2023-01-19T19:10:43.030Z,26.65
2023-01-19T19:13:13.135Z,23.65
2023-01-19T19:15:40.963Z,24.15
2023-01-19T19:18:11.212Z,24.52
2023-01-19T19:20:39.269Z,25.05
2023-01-19T19:23:07.057Z,27.40
2023-01-19T19:25:35.038Z,25.02
2023-01-19T19:28:04.576Z,24.27
2023-01-19T19:30:34.389Z,24.88
2023-01-19T19:33:02.163Z,26.02
2023-01-19T19:35:30.120Z,24.70
2023-01-19T19:37:58.414Z,24.77
2023-01-19T19:40:27.153Z,25.17
2023-01-19T19:42:56.965Z,24.33
2023-01-19T19:45:27.829Z,24.00
2023-01-19T19:47:55.777Z,23.80
2023-01-19T19:50:23.538Z,24.15
2023-01-19T19:52:51.269Z,24.52
2023-01-19T19:55:20.340Z,21.52
2023-01-19T19:57:48.056Z,20.65
2023-01-19T20:00:16.758Z,20.75
2023-01-19T20:02:46.525Z,20.40
2023-01-19T20:05:14.295Z,19.48
2023-01-19T20:07:47.200Z,22.85
2023-01-19T20:10:15.222Z,18.65
2023-01-19T20:12:43.162Z,18.98
2023-01-19T20:15:12.432Z,19.13
2023-01-19T20:17:40.292Z,17.17
2023-01-19T20:20:11.934Z,18.60
2023-01-19T20:22:39.970Z,18.98
2023-01-19T20:25:08.365Z,17.45
2023-01-19T20:27:36.482Z,18.10
2023-01-19T20:30:05.426Z,17.42
2023-01-19T20:32:33.148Z,15.23
2023-01-19T20:35:01.183Z,14.85
2023-01-19T20:37:30.366Z,13.63
2023-01-19T20:39:58.303Z,11.73
2023-01-19T20:42:26.058Z,9.77
2023-01-19T20:44:55.668Z,8.35
2023-01-19T20:47:23.469Z,8.32
2023-01-19T20:49:51.350Z,9.18
2023-01-19T20:52:21.083Z,8.77
2023-01-19T20:54:52.184Z,8.82
2023-01-19T20:57:19.910Z,8.57
2023-01-19T20:59:47.757Z,9.50
2023-01-19T21:02:16.808Z,9.07
2023-01-19T21:04:44.778Z,7.00
2023-01-19T21:07:12.549Z,7.90
2023-01-19T21:09:40.337Z,7.32
2023-01-19T21:12:09.775Z,7.47
2023-01-19T21:14:38.473Z,6.63
2023-01-19T21:17:06.228Z,7.13
2023-01-19T21:19:34.061Z,6.75
2023-01-19T21:22:01.936Z,6.88
2023-01-19T21:24:30.239Z,6.75
2023-01-19T21:26:58.208Z,6.30
2023-01-19T21:29:27.424Z,5.60
2023-01-19T21:31:55.239Z,5.13
2023-01-19T21:34:23.238Z,4.57
2023-01-19T21:36:51.188Z,4.70
2023-01-19T21:39:19.107Z,4.63
2023-01-19T21:41:46.972Z,4.80
2023-01-19T21:44:14.911Z,5.93
2023-01-19T21:46:44.056Z,7.15
2023-01-19T21:49:16.280Z,7.80
2023-01-19T21:51:44.899Z,8.23
2023-01-19T21:54:13.217Z,9.10
2023-01-19T21:56:43.244Z,8.63
2023-01-19T21:59:11.369Z,8.05
2023-01-19T22:01:39.311Z,8.25
2023-01-19T22:04:08.802Z,9.07
2023-01-19T22:06:36.510Z,7.90
2023-01-19T22:09:04.736Z,8.77
2023-01-19T22:11:32.655Z,8.77
2023-01-19T22:14:01.003Z,8.88
2023-01-19T22:16:29.920Z,9.00
2023-01-19T22:18:59.637Z,9.30
2023-01-19T22:21:30.836Z,8.57
2023-01-19T22:24:00.372Z,6.95
2023-01-19T22:26:29.187Z,7.30
2023-01-19T22:28:58.034Z,7.93
2023-01-19T22:31:27.740Z,6.25
2023-01-19T22:33:56.270Z,5.80
2023-01-19T22:36:25.527Z,6.05
2023-01-19T22:38:56.632Z,5.03
2023-01-19T22:41:25.603Z,5.50
2023-01-19T22:43:55.327Z,6.32
2023-01-19T22:46:24.820Z,5.88
2023-01-19T22:48:53.209Z,5.93
2023-01-19T22:51:22.228Z,6.60
2023-01-19T22:53:50.063Z,7.10
2023-01-19T22:56:20.316Z,6.90
2023-01-19T22:58:48.620Z,6.82
2023-01-19T23:01:18.268Z,6.72
2023-01-19T23:03:46.246Z,6.70
2023-01-19T23:06:15.202Z,7.32
2023-01-19T23:08:43.524Z,7.85
2023-01-19T23:11:13.479Z,7.10
2023-01-19T23:13:42.886Z,6.65
2023-01-19T23:16:11.285Z,7.28
2023-01-19T23:18:39.312Z,6.60
2023-01-19T23:21:09.214Z,6.32
2023-01-19T23:23:37.254Z,7.07
2023-01-19T23:26:07.170Z,6.25
2023-01-19T23:28:36.695Z,6.15
2023-01-19T23:31:16.204Z,5.75
2023-01-19T23:33:44.420Z,4.70
2023-01-19T23:36:12.637Z,5.60
2023-01-19T23:38:40.436Z,5.35
2023-01-19T23:41:08.393Z,5.78
2023-01-19T23:43:36.214Z,5.93
2023-01-19T23:46:04.622Z,6.10
2023-01-19T23:48:34.381Z,6.53
2023-01-19T23:51:06.849Z,5.80
2023-01-19T23:53:34.847Z,6.25
2023-01-19T23:56:10.019Z,5.85
2023-01-19T23:58:38.127Z,6.57
