createdAt,value
2023-01-20T00:01:05.396Z,30.05
2023-01-20T00:03:32.781Z,36.47
2023-01-20T00:06:00.027Z,31.50
2023-01-20T00:08:27.481Z,29.50
2023-01-20T00:10:55.103Z,37.45
2023-01-20T00:13:22.655Z,41.05
2023-01-20T00:15:49.880Z,30.48
2023-01-20T00:18:17.156Z,43.47
2023-01-20T00:20:44.474Z,42.83
2023-01-20T00:23:11.768Z,55.28
2023-01-20T00:25:39.027Z,42.35
2023-01-20T00:28:06.289Z,44.33
2023-01-20T00:30:34.334Z,41.50
2023-01-20T00:33:01.635Z,38.70
2023-01-20T00:35:28.794Z,65.88
2023-01-20T00:37:55.994Z,53.88
2023-01-20T00:40:23.168Z,46.15
2023-01-20T00:42:50.571Z,38.90
2023-01-20T00:45:18.052Z,50.40
2023-01-20T00:47:45.381Z,31.52
2023-01-20T00:50:13.027Z,37.58
2023-01-20T00:52:40.374Z,41.10
2023-01-20T00:55:07.973Z,34.53
2023-01-20T00:57:35.190Z,33.28
2023-01-20T01:00:02.517Z,47.95
2023-01-20T01:02:29.890Z,31.95
2023-01-20T01:04:57.197Z,40.42
2023-01-20T01:07:24.394Z,38.45
2023-01-20T01:09:51.723Z,34.63
2023-01-20T01:12:19.059Z,31.80
2023-01-20T01:14:46.308Z,30.02
2023-01-20T01:17:13.551Z,42.45
2023-01-20T01:19:40.904Z,31.83
2023-01-20T01:22:08.259Z,38.08
2023-01-20T01:24:35.516Z,41.90
2023-01-20T01:27:04.584Z,45.42
2023-01-20T01:29:31.758Z,33.78
2023-01-20T01:31:59.182Z,33.78
2023-01-20T01:34:26.921Z,41.38
2023-01-20T01:36:54.206Z,41.65
2023-01-20T01:39:21.515Z,56.55
2023-01-20T01:41:49.080Z,36.58
2023-01-20T01:44:16.865Z,34.50
2023-01-20T01:46:44.473Z,35.70
2023-01-20T01:49:29.235Z,34.55
2023-01-20T01:54:32.975Z,33.10
2023-01-20T01:57:00.977Z,31.33
2023-01-20T01:59:28.461Z,30.25
2023-01-20T02:01:56.251Z,30.90
2023-01-20T02:04:26.308Z,33.50
2023-01-20T02:07:15.784Z,30.00
2023-01-20T02:09:43.055Z,30.45
2023-01-20T02:12:15.729Z,31.05
2023-01-20T02:14:47.550Z,32.47
2023-01-20T02:17:30.161Z,33.47
2023-01-20T02:19:58.497Z,29.90
2023-01-20T02:22:44.744Z,31.55
2023-01-20T02:25:31.123Z,29.73
2023-01-20T02:28:21.781Z,29.65
2023-01-20T02:31:19.968Z,29.35
2023-01-20T02:34:21.081Z,27.73
2023-01-20T02:36:56.735Z,29.83
2023-01-20T02:39:29.077Z,29.65
2023-01-20T02:41:57.420Z,31.25
2023-01-20T02:44:25.850Z,29.92
2023-01-20T02:47:02.775Z,30.83
2023-01-20T02:49:36.973Z,27.92
2023-01-20T02:52:12.453Z,29.35
2023-01-20T02:54:44.931Z,32.20
2023-01-20T02:57:17.692Z,29.40
2023-01-20T02:59:50.846Z,27.88
2023-01-20T03:02:22.941Z,29.65
2023-01-20T03:04:57.241Z,28.00
2023-01-20T03:07:27.821Z,28.25
2023-01-20T03:09:58.565Z,28.88
2023-01-20T03:12:35.199Z,26.80
2023-01-20T03:15:03.171Z,28.13
2023-01-20T03:17:30.659Z,25.92
2023-01-20T03:19:57.930Z,27.45
2023-01-20T03:22:25.315Z,26.75
2023-01-20T03:24:54.399Z,30.85
2023-01-20T03:27:21.633Z,28.45
2023-01-20T03:29:49.031Z,30.05
2023-01-20T03:32:16.494Z,25.55
2023-01-20T03:34:44.425Z,26.25
2023-01-20T03:37:13.141Z,27.05
2023-01-20T03:39:40.670Z,26.90
2023-01-20T03:42:11.304Z,24.02
2023-01-20T03:44:39.682Z,24.88
2023-01-20T03:47:31.310Z,28.52
2023-01-20T03:50:10.362Z,27.80
2023-01-20T03:52:58.094Z,25.20
2023-01-20T03:55:34.476Z,23.50
2023-01-20T03:58:07.900Z,26.83
2023-01-20T04:00:39.890Z,25.17
2023-01-20T04:03:13.033Z,26.90
2023-01-20T04:05:41.547Z,28.20
2023-01-20T04:08:10.648Z,26.05
2023-01-20T04:10:41.198Z,26.83
2023-01-20T04:13:09.011Z,25.98
2023-01-20T04:15:41.324Z,26.40
2023-01-20T04:18:15.250Z,25.30
2023-01-20T04:20:45.215Z,27.95
2023-01-20T04:23:24.901Z,27.75
2023-01-20T04:25:52.206Z,29.48
2023-01-20T04:28:19.401Z,26.88
2023-01-20T04:30:46.904Z,28.13
2023-01-20T04:33:14.206Z,28.30
2023-01-20T04:35:41.571Z,29.50
2023-01-20T04:38:08.943Z,30.35
2023-01-20T04:40:36.273Z,27.50
2023-01-20T04:43:03.973Z,28.67
2023-01-20T04:45:31.252Z,27.63
2023-01-20T04:47:58.652Z,27.17
2023-01-20T04:50:26.023Z,29.23
2023-01-20T04:52:56.337Z,28.25
2023-01-20T04:55:23.627Z,29.40
2023-01-20T04:57:50.928Z,28.30
2023-01-20T05:00:20.441Z,31.45
2023-01-20T05:02:47.820Z,27.65
2023-01-20T05:05:15.841Z,29.23
2023-01-20T05:07:43.369Z,33.17
2023-01-20T05:10:13.170Z,34.85
2023-01-20T05:12:41.428Z,30.75
2023-01-20T05:15:09.059Z,34.13
2023-01-20T05:17:36.536Z,32.10
2023-01-20T05:20:04.519Z,33.85
2023-01-20T05:22:33.457Z,32.25
2023-01-20T05:25:00.731Z,32.65
2023-01-20T05:27:27.950Z,30.90
2023-01-20T05:29:55.125Z,33.83
2023-01-20T05:32:22.445Z,32.50
2023-01-20T05:34:49.714Z,33.58
2023-01-20T05:37:18.341Z,31.00
2023-01-20T05:39:45.824Z,31.42
2023-01-20T05:42:13.202Z,32.15
2023-01-20T05:44:40.419Z,35.70
2023-01-20T05:47:08.065Z,34.15
2023-01-20T05:49:35.345Z,34.90
2023-01-20T05:52:02.641Z,31.98
2023-01-20T05:54:30.000Z,32.38
2023-01-20T05:56:57.117Z,32.53
2023-01-20T05:59:24.632Z,35.45
2023-01-20T06:01:51.823Z,33.08
2023-01-20T06:04:19.469Z,32.38
2023-01-20T06:06:46.738Z,40.78
2023-01-20T06:09:14.848Z,33.60
2023-01-20T06:11:42.235Z,33.60
2023-01-20T06:14:09.600Z,30.63
2023-01-20T06:16:36.949Z,31.45
2023-01-20T06:19:04.397Z,35.45
2023-01-20T06:21:31.723Z,32.15
2023-01-20T06:23:58.960Z,31.98
2023-01-20T06:26:26.212Z,32.20
2023-01-20T06:28:58.107Z,34.08
2023-01-20T06:31:25.668Z,32.90
2023-01-20T06:33:54.499Z,34.97
2023-01-20T06:36:21.953Z,33.00
2023-01-20T06:38:51.273Z,35.60
2023-01-20T06:41:19.619Z,30.83
2023-01-20T06:43:47.247Z,32.80
2023-01-20T06:46:16.129Z,32.35
2023-01-20T06:48:44.760Z,29.73
2023-01-20T06:51:15.171Z,32.63
2023-01-20T06:53:42.899Z,31.95
2023-01-20T06:56:12.089Z,33.72
2023-01-20T06:58:40.031Z,29.75
2023-01-20T07:01:11.065Z,31.77
2023-01-20T07:03:38.505Z,32.25
2023-01-20T07:06:15.028Z,27.77
2023-01-20T07:08:44.722Z,29.63
2023-01-20T07:11:11.975Z,30.75
2023-01-20T07:13:39.300Z,29.10
2023-01-20T07:16:08.902Z,27.50
2023-01-20T07:18:38.607Z,28.77
2023-01-20T07:21:06.459Z,30.77
2023-01-20T07:23:34.139Z,29.25
2023-01-20T07:26:04.404Z,28.88
2023-01-20T07:28:33.279Z,27.65
2023-01-20T07:31:10.842Z,29.40
2023-01-20T07:33:38.487Z,31.48
2023-01-20T07:36:07.144Z,28.67
2023-01-20T07:38:35.336Z,27.55
2023-01-20T07:41:06.760Z,26.27
2023-01-20T07:43:34.119Z,29.88
2023-01-20T07:46:03.911Z,26.52
2023-01-20T07:48:32.874Z,29.40
2023-01-20T07:51:03.289Z,29.05
2023-01-20T07:53:32.453Z,27.30
2023-01-20T07:56:02.560Z,28.13
2023-01-20T07:58:30.079Z,28.67
2023-01-20T08:00:57.553Z,28.42
2023-01-20T08:03:27.307Z,27.90
2023-01-20T08:05:54.694Z,27.05
2023-01-20T08:08:23.025Z,28.33
2023-01-20T08:10:54.962Z,29.52
2023-01-20T08:13:22.314Z,31.90
2023-01-20T08:15:49.582Z,29.52
2023-01-20T08:18:17.108Z,30.02
2023-01-20T08:20:44.629Z,26.80
2023-01-20T08:23:11.919Z,28.85
2023-01-20T08:25:39.134Z,29.35
2023-01-20T08:28:06.545Z,29.55
2023-01-20T08:30:34.138Z,27.25
2023-01-20T08:33:01.647Z,28.00
2023-01-20T08:35:29.009Z,27.35
2023-01-20T08:37:56.380Z,27.85
2023-01-20T08:40:23.768Z,29.60
2023-01-20T08:42:50.974Z,29.70
2023-01-20T08:45:18.228Z,28.52
2023-01-20T08:47:46.300Z,26.90
2023-01-20T08:50:16.567Z,32.88
2023-01-20T08:52:44.033Z,31.05
2023-01-20T08:55:12.108Z,28.75
2023-01-20T08:57:39.604Z,29.08
2023-01-20T09:00:09.395Z,27.63
2023-01-20T09:02:38.015Z,28.90
2023-01-20T09:05:05.831Z,31.02
2023-01-20T09:07:33.187Z,29.17
2023-01-20T09:10:00.448Z,30.77
2023-01-20T09:12:27.692Z,32.85
2023-01-20T09:14:54.861Z,29.13
2023-01-20T09:17:22.121Z,27.90
2023-01-20T09:19:49.556Z,27.80
2023-01-20T09:22:16.882Z,27.88
2023-01-20T09:24:44.158Z,27.90
2023-01-20T09:27:11.442Z,27.77
2023-01-20T09:29:38.658Z,28.27
2023-01-20T09:32:06.090Z,26.67
2023-01-20T09:34:34.498Z,27.13
2023-01-20T09:37:22.948Z,27.73
2023-01-20T09:40:10.371Z,27.98
2023-01-20T09:43:29.627Z,25.25
2023-01-20T09:46:10.680Z,28.77
2023-01-20T09:49:10.172Z,32.17
2023-01-20T09:52:09.610Z,33.13
2023-01-20T09:54:45.487Z,29.20
2023-01-20T09:57:14.280Z,29.23
2023-01-20T09:59:50.227Z,27.63
2023-01-20T10:02:24.113Z,28.38
2023-01-20T10:04:58.641Z,19.80
2023-01-20T10:09:57.668Z,28.70
2023-01-20T10:12:33.804Z,27.95
2023-01-20T10:15:07.613Z,30.35
2023-01-20T10:17:40.873Z,29.58
2023-01-20T10:20:14.817Z,25.50
2023-01-20T10:22:56.222Z,25.27
2023-01-20T10:25:38.880Z,27.48
2023-01-20T10:28:14.474Z,25.60
2023-01-20T10:30:43.252Z,25.08
2023-01-20T10:33:14.858Z,33.78
2023-01-20T10:35:47.733Z,24.77
2023-01-20T10:38:36.913Z,29.63
2023-01-20T10:41:16.713Z,25.30
2023-01-20T10:43:45.342Z,23.90
2023-01-20T10:46:52.926Z,24.10
2023-01-20T10:49:41.492Z,26.67
2023-01-20T10:52:15.739Z,25.02
2023-01-20T10:55:03.313Z,22.88
2023-01-20T10:57:30.933Z,28.38
2023-01-20T11:00:01.966Z,23.20
2023-01-20T11:02:35.195Z,23.88
2023-01-20T11:05:03.710Z,22.65
2023-01-20T11:07:33.803Z,21.05
2023-01-20T11:10:14.699Z,20.42
2023-01-20T11:12:44.665Z,23.73
2023-01-20T11:15:18.009Z,24.63
2023-01-20T11:17:46.061Z,25.75
2023-01-20T11:20:22.728Z,25.88
2023-01-20T11:22:50.916Z,25.75
2023-01-20T11:25:30.452Z,24.90
2023-01-20T11:27:58.891Z,28.13
2023-01-20T11:30:31.285Z,24.35
2023-01-20T11:33:21.498Z,26.50
2023-01-20T11:36:19.035Z,25.02
2023-01-20T11:38:49.080Z,24.27
2023-01-20T11:41:32.298Z,24.52
2023-01-20T11:44:01.345Z,28.85
2023-01-20T11:46:32.903Z,28.35
2023-01-20T11:49:19.514Z,31.40
2023-01-20T11:51:49.981Z,28.52
2023-01-20T11:54:23.394Z,26.20
2023-01-20T11:56:56.322Z,28.25
2023-01-20T11:59:30.572Z,26.30
2023-01-20T12:02:21.365Z,28.25
2023-01-20T12:05:13.081Z,29.15
2023-01-20T12:07:46.242Z,26.33
2023-01-20T12:10:34.591Z,29.27
2023-01-20T12:13:09.303Z,27.30
2023-01-20T12:15:43.945Z,23.92
2023-01-20T12:21:08.397Z,25.80
2023-01-20T12:23:51.082Z,23.67
2023-01-20T12:26:22.481Z,25.90
2023-01-20T12:29:05.312Z,23.58
2023-01-20T12:31:33.736Z,23.45
2023-01-20T12:34:06.558Z,24.90
2023-01-20T12:36:50.222Z,23.33
2023-01-20T12:39:40.963Z,24.92
2023-01-20T12:42:32.031Z,25.75
2023-01-20T12:45:15.698Z,22.40
2023-01-20T12:48:03.212Z,23.27
2023-01-20T12:50:58.294Z,24.30
2023-01-20T12:53:30.553Z,25.58
2023-01-20T12:56:34.039Z,25.85
2023-01-20T12:59:17.376Z,25.33
2023-01-20T13:02:01.071Z,23.92
2023-01-20T13:04:55.380Z,26.77
2023-01-20T13:07:23.335Z,18.10
2023-01-20T13:10:03.867Z,25.95
2023-01-20T13:12:43.298Z,25.27
2023-01-20T13:15:14.666Z,26.73
2023-01-20T13:17:57.926Z,26.95
2023-01-20T13:20:29.167Z,25.73
2023-01-20T13:22:58.840Z,25.50
2023-01-20T13:25:27.446Z,22.08
2023-01-20T13:27:55.778Z,22.25
2023-01-20T13:30:48.535Z,22.17
2023-01-20T13:33:29.706Z,21.50
2023-01-20T13:36:00.337Z,23.13
2023-01-20T13:38:33.352Z,18.10
2023-01-20T13:41:03.743Z,21.63
2023-01-20T13:43:32.267Z,31.10
2023-01-20T13:46:07.152Z,20.70
2023-01-20T13:48:36.706Z,19.95
2023-01-20T13:51:29.885Z,20.13
2023-01-20T13:54:25.779Z,19.77
2023-01-20T13:57:13.589Z,15.95
2023-01-20T13:59:40.957Z,15.38
2023-01-20T14:02:18.426Z,17.38
2023-01-20T14:04:46.950Z,16.35
2023-01-20T14:07:27.906Z,13.43
2023-01-20T14:09:58.443Z,16.70
2023-01-20T14:12:26.645Z,16.00
2023-01-20T14:14:54.732Z,14.68
2023-01-20T14:17:25.055Z,14.63
2023-01-20T14:19:55.129Z,15.32
2023-01-20T14:22:25.940Z,15.52
2023-01-20T14:24:57.798Z,11.85
2023-01-20T14:27:28.529Z,14.02
2023-01-20T14:30:00.653Z,12.68
2023-01-20T14:32:32.642Z,13.73
2023-01-20T14:35:01.957Z,13.13
2023-01-20T14:37:31.543Z,13.05
2023-01-20T14:40:08.563Z,11.90
2023-01-20T14:42:38.772Z,12.73
2023-01-20T14:45:20.078Z,11.98
2023-01-20T14:47:48.797Z,16.20
2023-01-20T14:50:18.898Z,14.27
2023-01-20T14:52:46.949Z,13.65
2023-01-20T14:55:35.951Z,14.48
2023-01-20T14:58:15.434Z,15.77
2023-01-20T15:00:45.487Z,14.57
2023-01-20T15:03:14.639Z,13.70
2023-01-20T15:06:03.863Z,13.90
2023-01-20T15:08:35.010Z,14.35
2023-01-20T15:11:10.314Z,13.73
2023-01-20T15:13:39.604Z,12.55
2023-01-20T15:16:24.331Z,13.52
2023-01-20T15:21:46.327Z,13.98
2023-01-20T15:24:18.199Z,13.75
2023-01-20T15:26:47.226Z,13.85
2023-01-20T15:29:31.715Z,13.73
2023-01-20T15:32:06.583Z,12.30
2023-01-20T15:34:34.517Z,11.50
2023-01-20T15:37:02.296Z,15.13
2023-01-20T15:39:31.055Z,11.85
2023-01-20T15:41:58.738Z,13.23
2023-01-20T15:44:27.262Z,12.73
2023-01-20T15:46:57.708Z,12.82
2023-01-20T15:49:25.729Z,12.02
2023-01-20T15:51:53.761Z,14.02
2023-01-20T15:54:21.447Z,11.80
2023-01-20T15:56:49.203Z,12.80
2023-01-20T15:59:20.378Z,13.05
2023-01-20T16:01:50.504Z,14.18
2023-01-20T16:04:18.681Z,13.13
2023-01-20T16:06:46.196Z,12.93
2023-01-20T16:09:21.551Z,14.20
2023-01-20T16:11:49.435Z,14.35
2023-01-20T16:14:16.742Z,14.73
2023-01-20T16:16:44.689Z,13.25
2023-01-20T16:19:15.378Z,14.82
2023-01-20T16:21:45.359Z,14.38
2023-01-20T16:24:14.007Z,17.83
2023-01-20T16:26:44.190Z,15.23
2023-01-20T16:29:11.599Z,15.35
2023-01-20T16:31:39.357Z,14.70
2023-01-20T16:34:08.162Z,14.00
2023-01-20T16:36:35.741Z,13.73
2023-01-20T16:39:03.164Z,13.45
2023-01-20T16:41:31.072Z,16.38
2023-01-20T16:43:59.104Z,17.52
2023-01-20T16:46:29.314Z,16.83
2023-01-20T16:49:02.181Z,23.63
2023-01-20T16:51:31.032Z,30.40
2023-01-20T16:53:59.214Z,25.52
2023-01-20T16:56:30.263Z,24.75
2023-01-20T16:59:01.618Z,24.45
2023-01-20T17:01:30.783Z,23.73
2023-01-20T17:03:59.846Z,22.27
2023-01-20T17:06:30.689Z,19.17
2023-01-20T17:09:00.910Z,22.55
2023-01-20T17:11:30.504Z,21.15
2023-01-20T17:13:58.897Z,20.00
2023-01-20T17:16:26.646Z,20.35
2023-01-20T17:18:55.674Z,19.85
2023-01-20T17:21:24.468Z,24.20
2023-01-20T17:23:56.190Z,18.52
2023-01-20T17:26:24.874Z,18.23
2023-01-20T17:29:03.339Z,18.33
2023-01-20T17:31:35.766Z,18.33
2023-01-20T17:34:05.317Z,19.00
2023-01-20T17:36:35.123Z,21.27
2023-01-20T17:39:04.225Z,19.80
2023-01-20T17:41:31.945Z,20.15
2023-01-20T17:43:59.158Z,18.55
2023-01-20T17:46:29.674Z,22.00
2023-01-20T17:48:58.580Z,20.17
2023-01-20T17:51:28.820Z,21.65
2023-01-20T17:53:58.072Z,22.63
2023-01-20T17:56:26.267Z,23.75
2023-01-20T17:58:54.278Z,23.02
2023-01-20T18:01:24.906Z,20.30
2023-01-20T18:03:54.594Z,24.13
2023-01-20T18:06:24.181Z,24.02
2023-01-20T18:08:52.802Z,24.63
2023-01-20T18:11:22.029Z,25.52
2023-01-20T18:13:52.438Z,25.15
2023-01-20T18:16:22.446Z,28.20
2023-01-20T18:18:50.749Z,29.60
2023-01-20T18:21:21.980Z,25.23
2023-01-20T18:23:50.337Z,27.20
2023-01-20T18:26:21.497Z,21.75
2023-01-20T18:28:49.636Z,24.58
2023-01-20T18:31:19.911Z,20.02
2023-01-20T18:33:52.455Z,19.48
2023-01-20T18:36:24.353Z,16.58
2023-01-20T18:38:53.532Z,16.30
2023-01-20T18:41:21.877Z,17.38
2023-01-20T18:43:49.752Z,15.38
2023-01-20T18:46:17.553Z,17.98
2023-01-20T18:48:46.750Z,75.07
2023-01-20T18:51:16.606Z,22.40
2023-01-20T18:53:45.947Z,18.00
2023-01-20T18:56:15.694Z,16.13
2023-01-20T18:58:47.295Z,24.27
2023-01-20T19:01:18.361Z,16.48
2023-01-20T19:03:47.163Z,17.88
2023-01-20T19:06:18.166Z,25.48
2023-01-20T19:08:48.475Z,20.88
2023-01-20T19:11:19.605Z,19.65
2023-01-20T19:13:50.111Z,20.25
2023-01-20T19:16:19.420Z,18.58
2023-01-20T19:18:53.003Z,19.38
2023-01-20T19:21:21.154Z,16.58
2023-01-20T19:23:51.704Z,21.73
2023-01-20T19:26:21.139Z,20.88
2023-01-20T19:28:55.818Z,22.05
2023-01-20T19:31:24.159Z,20.88
2023-01-20T19:33:52.531Z,20.17
2023-01-20T19:36:21.268Z,24.65
2023-01-20T19:38:49.180Z,27.92
2023-01-20T19:41:19.416Z,32.17
2023-01-20T19:43:47.710Z,31.90
2023-01-20T19:46:20.569Z,30.77
2023-01-20T19:48:48.933Z,29.15
2023-01-20T19:51:17.313Z,27.67
2023-01-20T19:53:45.432Z,23.50
2023-01-20T19:56:17.434Z,23.15
2023-01-20T19:58:46.873Z,22.15
2023-01-20T20:01:20.777Z,22.60
2023-01-20T20:03:49.728Z,23.90
2023-01-20T20:06:25.818Z,26.15
2023-01-20T20:08:59.475Z,25.77
2023-01-20T20:11:28.994Z,23.60
2023-01-20T20:13:57.856Z,26.50
2023-01-20T20:16:27.560Z,24.67
2023-01-20T20:18:56.261Z,24.02
2023-01-20T20:21:26.148Z,22.40
2023-01-20T20:23:57.087Z,21.33
2023-01-20T20:26:28.414Z,24.67
2023-01-20T20:28:56.138Z,24.17
2023-01-20T20:31:29.580Z,24.58
2023-01-20T20:33:59.697Z,23.27
2023-01-20T20:36:29.828Z,20.70
2023-01-20T20:38:59.212Z,22.33
2023-01-20T20:41:29.344Z,24.10
2023-01-20T20:43:58.488Z,27.13
2023-01-20T20:46:27.578Z,24.90
2023-01-20T20:48:59.694Z,27.05
2023-01-20T20:51:31.354Z,27.10
2023-01-20T20:54:01.680Z,23.48
2023-01-20T20:56:33.739Z,28.10
2023-01-20T20:59:03.456Z,25.00
2023-01-20T21:01:34.226Z,21.27
2023-01-20T21:04:03.725Z,23.95
2023-01-20T21:06:31.787Z,23.05
2023-01-20T21:09:00.460Z,30.40
2023-01-20T21:11:29.288Z,29.13
2023-01-20T21:13:57.220Z,32.47
2023-01-20T21:16:25.858Z,27.75
2023-01-20T21:18:56.438Z,26.42
2023-01-20T21:21:25.232Z,24.77
2023-01-20T21:23:55.133Z,26.98
2023-01-20T21:26:25.905Z,25.58
2023-01-20T21:28:55.123Z,27.02
2023-01-20T21:31:27.013Z,23.80
2023-01-20T21:33:58.638Z,23.70
2023-01-20T21:36:27.030Z,24.25
2023-01-20T21:38:55.468Z,22.08
2023-01-20T21:41:23.168Z,26.92
2023-01-20T21:44:11.090Z,22.67
2023-01-20T21:46:40.589Z,22.40
2023-01-20T21:49:29.263Z,20.73
2023-01-20T21:52:16.796Z,23.98
2023-01-20T21:54:45.755Z,23.17
2023-01-20T21:57:14.469Z,28.80
2023-01-20T21:59:42.523Z,25.75
2023-01-20T22:02:12.925Z,26.20
2023-01-20T22:04:41.121Z,25.08
2023-01-20T22:07:08.834Z,22.48
2023-01-20T22:09:36.120Z,25.40
2023-01-20T22:12:04.250Z,19.95
2023-01-20T22:14:33.506Z,21.27
2023-01-20T22:17:01.329Z,24.25
2023-01-20T22:19:29.298Z,21.45
2023-01-20T22:21:57.053Z,20.45
2023-01-20T22:24:24.799Z,19.77
2023-01-20T22:26:52.384Z,23.08
2023-01-20T22:29:20.997Z,19.45
2023-01-20T22:31:52.642Z,21.20
2023-01-20T22:34:21.010Z,19.65
2023-01-20T22:36:48.762Z,20.80
2023-01-20T22:39:16.573Z,22.25
2023-01-20T22:41:44.270Z,23.17
2023-01-20T22:44:11.933Z,24.23
2023-01-20T22:46:39.812Z,22.02
2023-01-20T22:49:07.720Z,20.63
2023-01-20T22:51:35.648Z,20.05
2023-01-20T22:54:03.274Z,21.33
2023-01-20T22:56:32.500Z,19.35
2023-01-20T22:59:00.943Z,23.38
2023-01-20T23:01:33.114Z,24.33
2023-01-20T23:04:02.881Z,19.73
2023-01-20T23:06:34.944Z,21.23
2023-01-20T23:09:07.208Z,17.77
2023-01-20T23:11:36.538Z,18.85
2023-01-20T23:14:04.635Z,16.80
2023-01-20T23:16:32.065Z,16.88
2023-01-20T23:18:59.794Z,18.65
2023-01-20T23:21:27.377Z,17.10
2023-01-20T23:23:55.196Z,17.50
2023-01-20T23:26:25.541Z,16.77
2023-01-20T23:28:54.555Z,14.18
2023-01-20T23:31:24.331Z,16.35
2023-01-20T23:33:53.613Z,16.92
2023-01-20T23:36:24.715Z,16.50
2023-01-20T23:38:55.367Z,15.07
2023-01-20T23:41:23.250Z,14.90
2023-01-20T23:43:50.943Z,13.55
2023-01-20T23:46:18.302Z,18.10
2023-01-20T23:48:47.099Z,14.30
2023-01-20T23:51:15.561Z,14.38
2023-01-20T23:53:43.264Z,15.63
2023-01-20T23:56:15.279Z,17.50
2023-01-20T23:58:43.549Z,17.17
