createdAt,value
2023-01-11T00:00:20.809Z,4.80
2023-01-11T00:02:48.269Z,3.95
2023-01-11T00:05:15.406Z,4.72
2023-01-11T00:08:02.526Z,4.97
2023-01-11T00:11:05.534Z,6.47
2023-01-11T00:14:10.180Z,6.18
2023-01-11T00:17:13.451Z,4.57
2023-01-11T00:20:04.056Z,4.78
2023-01-11T00:22:31.286Z,5.38
2023-01-11T00:24:58.251Z,6.40
2023-01-11T00:27:25.248Z,5.40
2023-01-11T00:29:52.197Z,5.82
2023-01-11T00:32:19.130Z,5.70
2023-01-11T00:34:46.075Z,6.60
2023-01-11T00:37:13.157Z,4.60
2023-01-11T00:39:40.272Z,5.70
2023-01-11T00:42:30.251Z,5.53
2023-01-11T00:45:15.834Z,6.75
2023-01-11T00:48:11.482Z,5.93
2023-01-11T00:50:55.408Z,5.95
2023-01-11T00:53:22.584Z,6.13
2023-01-11T00:55:49.731Z,6.13
2023-01-11T00:58:16.986Z,4.32
2023-01-11T01:00:44.142Z,5.15
2023-01-11T01:03:11.573Z,7.03
2023-01-11T01:05:39.313Z,5.00
2023-01-11T01:08:26.464Z,5.60
2023-01-11T01:11:30.449Z,5.25
2023-01-11T01:14:26.813Z,5.60
2023-01-11T01:17:13.260Z,6.53
2023-01-11T01:19:40.489Z,4.90
2023-01-11T01:22:14.870Z,5.30
2023-01-11T01:24:42.126Z,7.45
2023-01-11T01:27:15.999Z,5.47
2023-01-11T01:32:21.376Z,5.13
2023-01-11T01:34:48.530Z,5.30
2023-01-11T01:37:16.062Z,5.35
2023-01-11T01:39:43.311Z,4.15
2023-01-11T01:42:19.545Z,5.03
2023-01-11T01:45:04.543Z,4.82
2023-01-11T01:48:15.008Z,5.38
2023-01-11T01:51:02.636Z,5.47
2023-01-11T01:53:36.110Z,5.80
2023-01-11T01:56:15.927Z,5.32
2023-01-11T01:58:54.856Z,5.32
2023-01-11T02:01:55.491Z,6.22
2023-01-11T02:04:43.276Z,6.28
2023-01-11T02:07:33.479Z,5.22
2023-01-11T02:10:20.509Z,5.05
2023-01-11T02:13:18.526Z,6.25
2023-01-11T02:16:19.597Z,6.53
2023-01-11T02:19:10.064Z,5.63
2023-01-11T02:21:56.421Z,5.65
2023-01-11T02:25:20.601Z,5.63
2023-01-11T02:28:01.857Z,5.32
2023-01-11T02:30:59.939Z,4.70
2023-01-11T02:33:59.048Z,5.40
2023-01-11T02:37:23.507Z,5.80
2023-01-11T02:40:43.442Z,4.88
2023-01-11T02:43:44.378Z,5.30
2023-01-11T02:46:53.519Z,4.40
2023-01-11T02:49:52.978Z,5.80
2023-01-11T02:52:36.558Z,5.70
2023-01-11T02:55:06.842Z,5.53
2023-01-11T02:57:38.159Z,4.82
2023-01-11T03:00:07.492Z,5.15
2023-01-11T03:02:46.330Z,6.25
2023-01-11T03:05:15.249Z,5.53
2023-01-11T03:08:17.715Z,4.88
2023-01-11T03:11:46.663Z,6.22
2023-01-11T03:14:59.699Z,5.65
2023-01-11T03:17:31.322Z,5.40
2023-01-11T03:20:17.415Z,4.85
2023-01-11T03:23:15.918Z,5.28
2023-01-11T03:26:12.539Z,5.97
2023-01-11T03:29:18.946Z,6.43
2023-01-11T03:32:02.055Z,7.35
2023-01-11T03:34:35.960Z,5.68
2023-01-11T03:37:15.716Z,4.97
2023-01-11T03:40:19.922Z,5.38
2023-01-11T03:43:28.638Z,5.45
2023-01-11T03:46:19.687Z,4.90
2023-01-11T03:49:44.057Z,6.32
2023-01-11T03:52:16.292Z,6.22
2023-01-11T03:54:46.661Z,5.63
2023-01-11T03:57:22.489Z,5.90
2023-01-11T03:59:51.359Z,6.45
2023-01-11T04:02:20.567Z,5.47
2023-01-11T04:04:49.095Z,7.75
2023-01-11T04:07:36.665Z,7.18
2023-01-11T04:10:20.736Z,5.10
2023-01-11T04:12:52.209Z,7.15
2023-01-11T04:15:20.497Z,5.97
2023-01-11T04:17:48.447Z,5.13
2023-01-11T04:20:16.419Z,4.95
2023-01-11T04:22:46.700Z,5.10
2023-01-11T04:25:26.647Z,6.10
2023-01-11T04:28:08.850Z,5.88
2023-01-11T04:30:40.055Z,5.95
2023-01-11T04:33:14.882Z,5.75
2023-01-11T04:35:44.474Z,5.90
2023-01-11T04:38:15.230Z,6.22
2023-01-11T04:40:43.066Z,5.82
2023-01-11T04:43:14.395Z,5.88
2023-01-11T04:45:42.656Z,6.47
2023-01-11T04:48:31.781Z,6.28
2023-01-11T04:51:32.555Z,4.82
2023-01-11T04:54:33.530Z,4.65
2023-01-11T04:57:16.352Z,4.22
2023-01-11T04:59:43.902Z,6.32
2023-01-11T05:02:10.863Z,4.63
2023-01-11T05:04:37.891Z,6.80
2023-01-11T05:07:24.547Z,6.22
2023-01-11T05:10:21.106Z,4.68
2023-01-11T05:12:48.128Z,5.43
2023-01-11T05:15:15.299Z,7.20
2023-01-11T05:17:42.205Z,6.25
2023-01-11T05:20:10.168Z,5.75
2023-01-11T05:22:37.671Z,5.45
2023-01-11T05:25:05.039Z,7.47
2023-01-11T05:27:32.118Z,5.32
2023-01-11T05:29:59.677Z,7.25
2023-01-11T05:32:26.721Z,6.55
2023-01-11T05:34:53.968Z,5.97
2023-01-11T05:37:21.387Z,5.60
2023-01-11T05:39:49.102Z,5.13
2023-01-11T05:42:36.654Z,5.10
2023-01-11T05:45:29.318Z,5.05
2023-01-11T05:48:16.557Z,5.72
2023-01-11T05:51:17.588Z,6.38
2023-01-11T05:53:59.666Z,6.72
2023-01-11T05:56:27.997Z,6.07
2023-01-11T05:58:55.340Z,6.07
2023-01-11T06:01:23.883Z,5.15
2023-01-11T06:03:51.398Z,7.28
2023-01-11T06:06:22.697Z,7.20
2023-01-11T06:09:09.580Z,6.47
2023-01-11T06:11:50.790Z,6.25
2023-01-11T06:14:18.003Z,6.97
2023-01-11T06:16:45.001Z,6.10
2023-01-11T06:19:12.191Z,6.25
2023-01-11T06:21:39.180Z,6.13
2023-01-11T06:24:06.470Z,7.93
2023-01-11T06:26:33.733Z,9.02
2023-01-11T06:29:00.948Z,7.97
2023-01-11T06:31:48.982Z,7.50
2023-01-11T06:34:29.190Z,6.45
2023-01-11T06:36:56.392Z,7.07
2023-01-11T06:39:24.240Z,6.60
2023-01-11T06:41:52.267Z,6.88
2023-01-11T06:44:19.690Z,7.70
2023-01-11T06:47:08.642Z,6.90
2023-01-11T06:50:09.620Z,6.40
2023-01-11T06:53:03.997Z,7.90
2023-01-11T06:55:32.125Z,8.57
2023-01-11T06:57:59.593Z,6.38
2023-01-11T07:00:29.226Z,5.65
2023-01-11T07:02:56.355Z,7.88
2023-01-11T07:05:23.960Z,5.78
2023-01-11T07:08:10.696Z,7.13
2023-01-11T07:11:11.982Z,6.28
2023-01-11T07:13:52.276Z,5.60
2023-01-11T07:16:19.459Z,4.90
2023-01-11T07:18:46.784Z,6.50
2023-01-11T07:21:14.126Z,6.35
2023-01-11T07:23:41.441Z,7.35
2023-01-11T07:26:08.921Z,6.55
2023-01-11T07:28:36.075Z,7.55
2023-01-11T07:31:03.582Z,6.28
2023-01-11T07:33:30.813Z,5.57
2023-01-11T07:36:00.919Z,7.32
2023-01-11T07:38:31.155Z,6.45
2023-01-11T07:40:58.289Z,6.50
2023-01-11T07:43:25.330Z,6.18
2023-01-11T07:45:53.202Z,6.65
2023-01-11T07:48:40.693Z,7.68
2023-01-11T07:51:24.266Z,6.28
2023-01-11T07:53:51.371Z,7.88
2023-01-11T07:56:18.318Z,6.35
2023-01-11T07:58:45.310Z,8.00
2023-01-11T08:01:12.413Z,8.68
2023-01-11T08:03:39.499Z,9.38
2023-01-11T08:06:06.740Z,9.50
2023-01-11T08:08:53.656Z,8.32
2023-01-11T08:12:13.665Z,9.40
2023-01-11T08:15:16.620Z,8.93
2023-01-11T08:17:57.636Z,7.72
2023-01-11T08:20:27.128Z,8.45
2023-01-11T08:22:54.755Z,9.35
2023-01-11T08:25:22.504Z,9.13
2023-01-11T08:27:49.879Z,8.73
2023-01-11T08:30:17.152Z,7.90
2023-01-11T08:32:44.400Z,7.55
2023-01-11T08:35:11.502Z,7.45
2023-01-11T08:37:39.304Z,8.07
2023-01-11T08:40:07.875Z,7.25
2023-01-11T08:42:35.271Z,6.18
2023-01-11T08:45:02.468Z,6.03
2023-01-11T08:47:50.688Z,7.35
2023-01-11T08:50:51.683Z,7.57
2023-01-11T08:53:32.543Z,7.28
2023-01-11T08:55:59.952Z,9.90
2023-01-11T08:58:27.184Z,7.50
2023-01-11T09:00:57.647Z,7.65
2023-01-11T09:03:24.780Z,8.00
2023-01-11T09:05:52.185Z,7.13
2023-01-11T09:08:41.651Z,6.90
2023-01-11T09:12:00.694Z,8.75
2023-01-11T09:14:41.971Z,11.15
2023-01-11T09:17:10.045Z,13.15
2023-01-11T09:19:37.331Z,10.30
2023-01-11T09:22:04.367Z,10.65
2023-01-11T09:24:31.813Z,9.88
2023-01-11T09:27:00.319Z,8.25
2023-01-11T09:29:28.108Z,9.10
2023-01-11T09:31:55.290Z,10.07
2023-01-11T09:34:22.500Z,9.32
2023-01-11T09:36:49.821Z,8.35
2023-01-11T09:39:20.582Z,7.95
2023-01-11T09:42:15.413Z,7.32
2023-01-11T09:44:54.913Z,7.82
2023-01-11T09:47:49.706Z,8.70
2023-01-11T09:50:54.935Z,8.95
2023-01-11T09:53:38.413Z,8.07
2023-01-11T09:56:12.715Z,7.40
2023-01-11T09:59:06.708Z,8.13
2023-01-11T10:02:02.043Z,8.52
2023-01-11T10:18:28.386Z,9.88
2023-01-11T10:18:28.851Z,8.02
2023-01-11T10:20:40.324Z,8.95
2023-01-11T10:23:15.390Z,7.97
2023-01-11T10:25:55.178Z,10.60
2023-01-11T10:29:08.845Z,7.30
2023-01-11T10:32:20.932Z,8.20
2023-01-11T10:35:52.749Z,10.15
2023-01-11T10:38:59.922Z,10.18
2023-01-11T10:42:14.874Z,8.00
2023-01-11T10:45:06.830Z,9.77
2023-01-11T10:48:07.120Z,10.27
2023-01-11T10:51:20.095Z,9.10
2023-01-11T10:54:16.301Z,9.25
2023-01-11T10:57:01.887Z,8.50
2023-01-11T10:59:52.097Z,10.70
2023-01-11T11:02:45.661Z,9.55
2023-01-11T11:05:33.656Z,10.30
2023-01-11T11:08:24.227Z,9.15
2023-01-11T11:11:20.959Z,8.73
2023-01-11T11:13:57.314Z,9.63
2023-01-11T11:16:38.647Z,10.80
2023-01-11T11:19:15.911Z,9.95
2023-01-11T11:21:44.509Z,8.73
2023-01-11T11:24:29.910Z,10.07
2023-01-11T11:27:29.247Z,10.05
2023-01-11T11:30:15.578Z,9.80
2023-01-11T11:32:53.805Z,10.07
2023-01-11T11:35:32.884Z,10.90
2023-01-11T11:38:00.931Z,9.57
2023-01-11T11:40:31.617Z,9.82
2023-01-11T11:43:22.111Z,11.30
2023-01-11T11:45:57.287Z,9.82
2023-01-11T11:48:47.965Z,9.65
2023-01-11T11:51:48.853Z,10.57
2023-01-11T11:54:43.922Z,10.13
2023-01-11T11:57:28.500Z,11.23
2023-01-11T12:00:09.222Z,11.65
2023-01-11T12:02:41.243Z,12.35
2023-01-11T12:05:10.645Z,10.93
2023-01-11T12:08:02.845Z,10.77
2023-01-11T12:11:09.780Z,10.60
2023-01-11T12:14:16.667Z,9.63
2023-01-11T12:16:45.471Z,10.52
2023-01-11T12:19:33.600Z,11.82
2023-01-11T12:22:35.884Z,9.55
2023-01-11T12:25:25.486Z,10.25
2023-01-11T12:28:03.909Z,11.18
2023-01-11T12:31:19.119Z,11.13
2023-01-11T12:33:58.375Z,10.02
2023-01-11T12:37:06.228Z,10.88
2023-01-11T12:40:07.847Z,10.88
2023-01-11T12:43:24.807Z,9.35
2023-01-11T12:46:21.770Z,10.25
2023-01-11T12:49:45.862Z,8.65
2023-01-11T12:52:48.872Z,8.18
2023-01-11T12:56:07.783Z,10.38
2023-01-11T12:58:58.635Z,11.20
2023-01-11T13:01:38.369Z,9.70
2023-01-11T13:04:33.852Z,8.52
2023-01-11T13:07:33.936Z,9.48
2023-01-11T13:10:49.109Z,10.40
2023-01-11T13:13:49.123Z,8.82
2023-01-11T13:16:29.811Z,9.27
2023-01-11T13:19:23.976Z,8.35
2023-01-11T13:22:12.213Z,8.32
2023-01-11T13:24:41.847Z,9.45
2023-01-11T13:27:16.778Z,10.27
2023-01-11T13:29:47.399Z,11.25
2023-01-11T13:32:53.148Z,11.18
2023-01-11T13:40:34.335Z,9.65
2023-01-11T13:43:24.403Z,7.80
2023-01-11T13:46:35.119Z,10.38
2023-01-11T13:49:59.937Z,9.60
2023-01-11T13:53:17.251Z,9.80
2023-01-11T14:01:11.344Z,10.80
2023-01-11T14:04:19.967Z,9.23
2023-01-11T14:07:59.529Z,10.55
2023-01-11T14:14:56.385Z,11.30
2023-01-11T14:18:22.878Z,10.95
2023-01-11T14:21:47.115Z,11.00
2023-01-11T14:35:19.762Z,12.07
2023-01-11T14:38:41.353Z,12.25
2023-01-11T14:41:31.244Z,11.63
2023-01-11T14:44:28.223Z,9.35
2023-01-11T14:56:07.458Z,12.20
2023-01-11T14:59:23.745Z,12.20
2023-01-11T15:02:16.986Z,13.05
2023-01-11T15:05:18.879Z,13.23
2023-01-11T15:08:28.861Z,11.38
2023-01-11T15:11:49.915Z,12.82
2023-01-11T15:14:37.389Z,12.38
2023-01-11T15:17:23.251Z,10.00
2023-01-11T15:19:53.442Z,12.00
2023-01-11T15:22:47.002Z,11.02
2023-01-11T15:25:32.300Z,12.60
2023-01-11T15:28:54.948Z,11.80
2023-01-11T15:32:18.938Z,12.20
2023-01-11T15:35:37.896Z,11.70
2023-01-11T15:38:37.117Z,10.50
2023-01-11T15:41:30.578Z,10.85
2023-01-11T15:44:27.108Z,11.02
2023-01-11T15:47:56.900Z,11.80
2023-01-11T15:51:16.970Z,10.55
2023-01-11T15:54:32.931Z,10.95
2023-01-11T15:57:40.034Z,9.90
2023-01-11T16:00:33.431Z,12.48
2023-01-11T16:03:55.025Z,13.75
2023-01-11T16:07:01.035Z,11.40
2023-01-11T16:10:16.983Z,12.38
2023-01-11T16:13:33.003Z,13.70
2023-01-11T16:16:26.974Z,11.25
2023-01-11T16:18:57.865Z,13.02
2023-01-11T16:21:35.652Z,12.15
2023-01-11T16:24:07.013Z,12.35
2023-01-11T16:26:40.265Z,12.48
2023-01-11T16:29:53.045Z,12.73
2023-01-11T16:32:53.955Z,10.77
2023-01-11T16:35:54.981Z,12.55
2023-01-11T16:38:59.003Z,12.27
2023-01-11T16:41:32.576Z,15.00
2023-01-11T16:44:04.432Z,13.40
2023-01-11T16:47:25.019Z,14.40
2023-01-11T16:50:36.964Z,14.45
2023-01-11T16:53:17.809Z,14.18
2023-01-11T16:56:11.934Z,14.95
2023-01-11T16:59:20.140Z,14.15
2023-01-11T17:05:08.915Z,13.18
2023-01-11T17:08:09.956Z,14.02
2023-01-11T17:10:53.966Z,11.75
2023-01-11T17:13:54.284Z,14.25
2023-01-11T17:16:29.328Z,15.23
2023-01-11T17:19:09.374Z,15.02
2023-01-11T17:22:17.979Z,16.10
2023-01-11T17:25:06.569Z,15.43
2023-01-11T17:27:52.015Z,12.52
2023-01-11T17:30:49.867Z,13.98
2023-01-11T17:36:56.658Z,15.80
2023-01-11T17:40:02.286Z,25.38
2023-01-11T17:42:57.255Z,34.45
2023-01-11T17:45:33.783Z,25.20
2023-01-11T17:48:30.303Z,20.48
2023-01-11T17:51:56.867Z,25.60
2023-01-11T17:54:31.254Z,27.02
2023-01-11T17:57:49.180Z,42.30
2023-01-11T18:00:30.272Z,28.50
2023-01-11T18:03:24.967Z,38.22
2023-01-11T18:06:20.621Z,35.10
2023-01-11T18:09:11.060Z,24.25
2023-01-11T18:11:55.049Z,21.77
2023-01-11T18:14:49.967Z,19.90
2023-01-11T18:17:52.984Z,18.83
2023-01-11T18:20:54.629Z,21.95
2023-01-11T18:23:24.969Z,27.90
2023-01-11T18:26:32.119Z,27.77
2023-01-11T18:29:18.990Z,27.40
2023-01-11T18:31:59.736Z,38.63
2023-01-11T18:34:26.920Z,43.65
2023-01-11T18:37:16.223Z,40.65
2023-01-11T18:39:58.373Z,27.85
2023-01-11T18:42:30.401Z,36.53
2023-01-11T18:44:57.815Z,32.83
2023-01-11T18:47:46.415Z,42.40
2023-01-11T18:50:26.587Z,38.88
2023-01-11T18:53:14.729Z,25.95
2023-01-11T18:55:55.843Z,22.55
2023-01-11T18:58:23.230Z,22.90
2023-01-11T19:00:50.183Z,25.73
2023-01-11T19:03:17.238Z,23.38
2023-01-11T19:05:44.266Z,22.42
2023-01-11T19:08:31.693Z,25.88
2023-01-11T19:11:14.992Z,18.92
2023-01-11T19:13:42.703Z,20.13
2023-01-11T19:16:10.105Z,19.88
2023-01-11T19:18:37.358Z,20.67
2023-01-11T19:21:14.579Z,20.92
2023-01-11T19:23:42.066Z,21.88
2023-01-11T19:26:09.280Z,21.35
2023-01-11T19:28:37.631Z,21.45
2023-01-11T19:31:31.052Z,21.02
2023-01-11T19:34:33.034Z,19.38
2023-01-11T19:37:13.797Z,22.40
2023-01-11T19:39:41.127Z,20.98
2023-01-11T19:42:08.308Z,20.17
2023-01-11T19:44:40.785Z,20.40
2023-01-11T19:47:29.355Z,21.42
2023-01-11T19:50:10.571Z,21.50
2023-01-11T19:52:37.618Z,21.02
2023-01-11T19:55:06.227Z,25.38
2023-01-11T19:57:33.278Z,43.80
2023-01-11T20:00:20.014Z,31.17
2023-01-11T20:03:06.007Z,33.03
2023-01-11T20:05:54.177Z,38.97
2023-01-11T20:08:55.116Z,31.27
2023-01-11T20:11:35.770Z,39.30
2023-01-11T20:14:03.149Z,43.90
2023-01-11T20:16:30.312Z,38.95
2023-01-11T20:18:57.653Z,25.55
2023-01-11T20:21:27.997Z,25.67
2023-01-11T20:23:57.948Z,24.15
2023-01-11T20:26:26.197Z,23.02
2023-01-11T20:28:56.844Z,21.95
2023-01-11T20:31:28.319Z,26.75
2023-01-11T20:33:56.302Z,26.10
2023-01-11T20:36:24.714Z,28.67
2023-01-11T20:38:56.904Z,25.00
2023-01-11T20:41:45.090Z,24.92
2023-01-11T20:44:24.669Z,27.52
2023-01-11T20:46:53.120Z,23.17
2023-01-11T20:49:23.229Z,25.08
2023-01-11T20:51:50.430Z,23.00
2023-01-11T20:54:39.058Z,18.48
2023-01-11T20:57:40.063Z,21.02
2023-01-11T21:00:41.151Z,22.80
2023-01-11T21:03:24.456Z,24.55
2023-01-11T21:05:53.864Z,25.40
2023-01-11T21:08:44.074Z,26.27
2023-01-11T21:11:26.180Z,26.27
2023-01-11T21:13:54.684Z,24.40
2023-01-11T21:16:43.115Z,30.20
2023-01-11T21:19:23.923Z,25.70
2023-01-11T21:21:51.567Z,24.60
2023-01-11T21:24:18.889Z,23.83
2023-01-11T21:26:46.974Z,26.73
2023-01-11T21:29:14.089Z,22.00
2023-01-11T21:31:41.841Z,22.55
2023-01-11T21:34:11.324Z,21.17
2023-01-11T21:36:38.965Z,21.75
2023-01-11T21:39:06.830Z,21.83
2023-01-11T21:42:04.131Z,22.00
2023-01-11T21:44:44.962Z,21.73
2023-01-11T21:47:14.731Z,22.02
2023-01-11T21:49:42.048Z,22.85
2023-01-11T21:52:09.853Z,25.17
2023-01-11T21:54:36.948Z,21.30
2023-01-11T21:57:05.615Z,23.10
2023-01-11T21:59:53.145Z,24.20
2023-01-11T22:02:54.095Z,21.55
2023-01-11T22:05:34.700Z,21.13
2023-01-11T22:08:22.185Z,23.98
2023-01-11T22:11:23.077Z,24.27
2023-01-11T22:14:04.963Z,25.95
2023-01-11T22:16:52.111Z,25.70
2023-01-11T22:19:32.686Z,23.15
2023-01-11T22:21:59.957Z,27.23
2023-01-11T22:24:27.483Z,26.25
2023-01-11T22:26:55.092Z,24.17
2023-01-11T22:29:22.315Z,22.50
2023-01-11T22:31:54.984Z,24.80
2023-01-11T22:34:42.128Z,21.95
2023-01-11T22:37:43.105Z,23.13
2023-01-11T22:40:23.707Z,22.83
2023-01-11T22:42:50.977Z,23.27
2023-01-11T22:45:18.468Z,24.30
2023-01-11T22:47:47.471Z,27.40
2023-01-11T22:50:14.534Z,26.52
2023-01-11T22:52:41.909Z,23.83
2023-01-11T22:55:09.340Z,22.90
2023-01-11T22:57:36.346Z,25.30
2023-01-11T23:00:05.230Z,25.00
2023-01-11T23:02:32.282Z,22.30
2023-01-11T23:04:59.435Z,22.85
2023-01-11T23:07:46.111Z,22.50
2023-01-11T23:10:40.353Z,22.42
2023-01-11T23:13:46.744Z,23.42
2023-01-11T23:16:15.055Z,22.48
2023-01-11T23:18:42.242Z,23.75
2023-01-11T23:21:09.693Z,24.98
2023-01-11T23:23:38.313Z,24.08
2023-01-11T23:26:07.535Z,27.00
2023-01-11T23:28:36.434Z,26.83
2023-01-11T23:31:16.590Z,25.30
2023-01-11T23:34:07.196Z,25.70
2023-01-11T23:37:08.176Z,24.85
2023-01-11T23:39:48.900Z,22.88
2023-01-11T23:42:28.032Z,26.23
2023-01-11T23:44:56.074Z,27.40
2023-01-11T23:47:25.394Z,27.42
2023-01-11T23:49:55.171Z,25.90
2023-01-11T23:52:24.702Z,27.55
2023-01-11T23:54:52.545Z,30.20
2023-01-11T23:57:21.230Z,27.00
2023-01-11T23:59:48.313Z,28.80
