createdAt,value
2019-03-11T00:00:02.887Z,20.90
2019-03-11T00:02:32.139Z,20.90
2019-03-11T00:05:01.355Z,20.90
2019-03-11T00:07:30.582Z,20.90
2019-03-11T00:09:59.831Z,20.80
2019-03-11T00:12:29.084Z,20.90
2019-03-11T00:14:58.279Z,20.90
2019-03-11T00:17:27.534Z,20.90
2019-03-11T00:19:56.707Z,20.80
2019-03-11T00:22:26.007Z,20.80
2019-03-11T00:24:55.642Z,20.80
2019-03-11T00:27:25.130Z,20.80
2019-03-11T00:29:54.374Z,20.80
2019-03-11T00:32:23.543Z,20.80
2019-03-11T00:34:52.735Z,20.80
2019-03-11T00:37:22.441Z,20.80
2019-03-11T00:39:51.619Z,20.80
2019-03-11T00:42:20.882Z,20.80
2019-03-11T00:44:50.130Z,20.80
2019-03-11T00:47:19.384Z,20.80
2019-03-11T00:49:48.618Z,20.70
2019-03-11T00:52:17.870Z,20.70
2019-03-11T00:54:47.190Z,20.70
2019-03-11T00:57:16.453Z,20.70
2019-03-11T00:59:45.684Z,20.70
2019-03-11T01:02:15.233Z,20.70
2019-03-11T01:04:44.472Z,20.70
2019-03-11T01:07:13.675Z,20.70
2019-03-11T01:09:42.894Z,20.70
2019-03-11T01:12:12.130Z,20.70
2019-03-11T01:14:41.416Z,20.80
2019-03-11T01:17:10.600Z,20.80
2019-03-11T01:19:39.803Z,20.80
2019-03-11T01:22:09.070Z,20.80
2019-03-11T01:24:38.339Z,20.80
2019-03-11T01:27:07.539Z,20.80
2019-03-11T01:29:36.764Z,20.80
2019-03-11T01:32:05.959Z,20.90
2019-03-11T01:34:35.182Z,20.90
2019-03-11T01:37:04.422Z,20.90
2019-03-11T01:39:33.579Z,20.90
2019-03-11T01:42:02.786Z,20.80
2019-03-11T01:44:32.154Z,20.90
2019-03-11T01:47:01.470Z,20.80
2019-03-11T01:49:30.746Z,20.80
2019-03-11T01:52:00.011Z,20.80
2019-03-11T01:54:29.248Z,20.80
2019-03-11T01:56:58.722Z,20.80
2019-03-11T01:59:27.866Z,20.80
2019-03-11T02:01:57.113Z,20.80
2019-03-11T02:04:26.350Z,20.80
2019-03-11T02:06:55.580Z,20.80
2019-03-11T02:09:24.894Z,20.80
2019-03-11T02:11:54.075Z,20.80
2019-03-11T02:14:24.015Z,20.80
2019-03-11T02:16:53.567Z,20.80
2019-03-11T02:19:22.819Z,20.70
2019-03-11T02:21:52.103Z,20.70
2019-03-11T02:24:21.371Z,20.70
2019-03-11T02:26:50.630Z,20.70
2019-03-11T02:29:19.886Z,20.70
2019-03-11T02:31:49.145Z,20.70
2019-03-11T02:34:18.333Z,20.70
2019-03-11T02:36:47.563Z,20.70
2019-03-11T02:39:16.846Z,20.70
2019-03-11T02:41:46.042Z,20.70
2019-03-11T02:44:15.263Z,20.70
2019-03-11T02:46:44.561Z,20.70
2019-03-11T02:49:13.801Z,20.70
2019-03-11T02:51:42.995Z,20.70
2019-03-11T02:54:12.229Z,20.70
2019-03-11T02:56:41.494Z,20.80
2019-03-11T02:59:10.750Z,20.80
2019-03-11T03:01:54.014Z,20.80
2019-03-11T03:04:37.105Z,20.80
2019-03-11T03:07:06.337Z,20.80
2019-03-11T03:09:35.597Z,20.80
2019-03-11T03:12:04.796Z,20.80
2019-03-11T03:14:33.994Z,20.80
2019-03-11T03:17:03.210Z,20.80
2019-03-11T03:19:32.410Z,20.80
2019-03-11T03:22:02.009Z,20.80
2019-03-11T03:24:31.275Z,20.80
2019-03-11T03:27:00.518Z,20.80
2019-03-11T03:29:29.832Z,20.80
2019-03-11T03:31:59.079Z,20.80
2019-03-11T03:34:28.269Z,20.80
2019-03-11T03:36:57.802Z,20.80
2019-03-11T03:39:27.063Z,20.80
2019-03-11T03:41:56.577Z,20.80
2019-03-11T03:44:25.783Z,20.80
2019-03-11T03:46:55.061Z,20.80
2019-03-11T03:49:24.300Z,20.70
2019-03-11T03:51:53.543Z,20.70
2019-03-11T03:54:22.807Z,20.70
2019-03-11T03:56:54.083Z,20.70
2019-03-11T03:59:22.947Z,20.70
2019-03-11T04:01:52.169Z,20.70
2019-03-11T04:04:21.370Z,20.60
2019-03-11T04:06:50.670Z,20.70
2019-03-11T04:09:19.861Z,20.70
2019-03-11T04:11:49.102Z,20.70
2019-03-11T04:14:18.289Z,20.70
2019-03-11T04:16:47.563Z,20.70
2019-03-11T04:19:16.853Z,20.70
2019-03-11T04:21:46.080Z,20.70
2019-03-11T04:24:15.284Z,20.70
2019-03-11T04:26:44.547Z,20.60
2019-03-11T04:29:13.784Z,20.60
2019-03-11T04:31:43.054Z,20.60
2019-03-11T04:34:12.221Z,20.60
2019-03-11T04:36:41.434Z,20.60
2019-03-11T04:39:10.669Z,20.60
2019-03-11T04:41:39.904Z,20.60
2019-03-11T04:44:09.099Z,20.60
2019-03-11T04:46:38.389Z,20.60
2019-03-11T04:49:07.637Z,20.60
2019-03-11T04:51:36.947Z,20.60
2019-03-11T04:54:06.174Z,20.60
2019-03-11T04:56:35.351Z,20.60
2019-03-11T04:59:14.203Z,20.60
2019-03-11T05:01:43.414Z,20.60
2019-03-11T05:04:12.676Z,20.60
2019-03-11T05:06:41.894Z,20.50
2019-03-11T05:09:11.116Z,20.50
2019-03-11T05:11:40.373Z,20.60
2019-03-11T05:14:09.612Z,20.60
2019-03-11T05:16:38.815Z,20.60
2019-03-11T05:19:08.035Z,20.60
2019-03-11T05:21:37.294Z,20.60
2019-03-11T05:24:06.515Z,20.60
2019-03-11T05:26:35.762Z,20.70
2019-03-11T05:29:04.958Z,20.70
2019-03-11T05:31:34.250Z,20.70
2019-03-11T05:34:03.490Z,20.70
2019-03-11T05:36:38.558Z,20.70
2019-03-11T05:39:08.805Z,20.70
2019-03-11T05:41:38.092Z,20.70
2019-03-11T05:44:07.490Z,20.70
2019-03-11T05:46:36.798Z,20.70
2019-03-11T05:49:08.907Z,20.70
2019-03-11T05:51:38.821Z,20.70
2019-03-11T05:54:08.054Z,20.70
2019-03-11T05:56:37.575Z,20.70
2019-03-11T05:59:06.830Z,20.70
2019-03-11T06:01:36.132Z,20.70
2019-03-11T06:04:05.398Z,20.70
2019-03-11T06:06:34.737Z,20.70
2019-03-11T06:09:05.074Z,20.70
2019-03-11T06:11:34.361Z,20.70
2019-03-11T06:14:03.642Z,20.60
2019-03-11T06:16:32.854Z,20.60
2019-03-11T06:19:02.084Z,20.60
2019-03-11T06:21:48.510Z,20.60
2019-03-11T06:24:17.758Z,20.60
2019-03-11T06:26:47.033Z,20.60
2019-03-11T06:29:16.257Z,20.60
2019-03-11T06:31:45.458Z,20.60
2019-03-11T06:34:14.707Z,20.60
2019-03-11T06:36:43.908Z,20.60
2019-03-11T06:39:13.150Z,20.50
2019-03-11T06:41:42.684Z,20.50
2019-03-11T06:44:11.972Z,20.50
2019-03-11T06:46:41.230Z,20.50
2019-03-11T06:49:12.491Z,20.50
2019-03-11T06:51:41.898Z,20.50
2019-03-11T06:54:11.200Z,20.50
2019-03-11T06:56:40.781Z,20.50
2019-03-11T06:59:09.998Z,20.50
2019-03-11T07:01:39.175Z,20.50
2019-03-11T07:04:08.409Z,20.50
2019-03-11T07:06:37.641Z,20.50
2019-03-11T07:09:08.432Z,20.50
2019-03-11T07:11:37.598Z,20.50
2019-03-11T07:14:06.945Z,20.50
2019-03-11T07:16:36.187Z,20.50
2019-03-11T07:19:05.482Z,20.50
2019-03-11T07:21:34.708Z,20.50
2019-03-11T07:24:03.947Z,20.50
2019-03-11T07:26:33.170Z,20.50
2019-03-11T07:29:02.352Z,20.50
2019-03-11T07:31:31.693Z,20.40
2019-03-11T07:34:00.870Z,20.40
2019-03-11T07:36:30.103Z,20.40
2019-03-11T07:38:59.387Z,20.40
2019-03-11T07:41:28.657Z,20.40
2019-03-11T07:43:58.147Z,20.40
2019-03-11T07:46:27.394Z,20.40
2019-03-11T07:48:56.663Z,20.40
2019-03-11T07:51:26.482Z,20.40
2019-03-11T07:53:55.744Z,20.40
2019-03-11T07:56:24.955Z,20.40
2019-03-11T07:58:54.155Z,20.40
2019-03-11T08:01:23.394Z,20.40
2019-03-11T08:03:52.620Z,20.40
2019-03-11T08:06:21.842Z,20.40
2019-03-11T08:08:51.081Z,20.40
2019-03-11T08:11:20.359Z,20.40
2019-03-11T08:13:49.594Z,20.40
2019-03-11T08:16:18.845Z,20.40
2019-03-11T08:18:48.074Z,20.40
2019-03-11T08:21:17.301Z,20.40
2019-03-11T08:23:46.526Z,20.40
2019-03-11T08:26:15.778Z,20.40
2019-03-11T08:28:44.966Z,20.40
2019-03-11T08:31:14.186Z,20.40
2019-03-11T08:33:43.730Z,20.40
2019-03-11T08:36:12.974Z,20.40
2019-03-11T08:38:42.190Z,20.40
2019-03-11T08:41:11.419Z,20.40
2019-03-11T08:43:40.648Z,20.40
2019-03-11T08:46:10.301Z,20.40
2019-03-11T08:48:39.516Z,20.40
2019-03-11T08:51:08.756Z,20.40
2019-03-11T08:53:37.965Z,20.40
2019-03-11T08:56:07.182Z,20.30
2019-03-11T08:58:36.427Z,20.40
2019-03-11T09:01:05.654Z,20.30
2019-03-11T09:03:34.906Z,20.40
2019-03-11T09:06:04.086Z,20.30
2019-03-11T09:08:33.306Z,20.30
2019-03-11T09:11:03.037Z,20.30
2019-03-11T09:13:32.204Z,20.30
2019-03-11T09:16:01.690Z,20.30
2019-03-11T09:18:30.918Z,20.30
2019-03-11T09:21:00.438Z,20.30
2019-03-11T09:23:29.715Z,20.30
2019-03-11T09:25:58.999Z,20.30
2019-03-11T09:28:28.321Z,20.30
2019-03-11T09:30:58.297Z,20.30
2019-03-11T09:33:27.510Z,20.30
2019-03-11T09:35:56.861Z,20.30
2019-03-11T09:38:26.051Z,20.30
2019-03-11T09:40:55.277Z,20.30
2019-03-11T09:43:27.053Z,20.30
2019-03-11T09:45:55.412Z,20.30
2019-03-11T09:48:24.676Z,20.30
2019-03-11T09:50:53.950Z,20.30
2019-03-11T09:53:23.186Z,20.30
2019-03-11T09:55:52.484Z,20.30
2019-03-11T09:58:21.674Z,20.30
2019-03-11T10:00:50.917Z,20.30
2019-03-11T10:03:20.138Z,20.30
2019-03-11T10:05:49.333Z,20.30
2019-03-11T10:08:18.874Z,20.30
2019-03-11T10:10:48.076Z,20.30
2019-03-11T10:13:17.306Z,20.30
2019-03-11T10:15:46.551Z,20.30
2019-03-11T10:18:16.704Z,20.30
2019-03-11T10:20:45.917Z,20.30
2019-03-11T10:23:15.191Z,20.30
2019-03-11T10:25:44.434Z,20.30
2019-03-11T10:28:13.690Z,20.30
2019-03-11T10:30:42.921Z,20.30
2019-03-11T10:33:12.138Z,20.30
2019-03-11T10:35:41.364Z,20.30
2019-03-11T10:38:10.559Z,20.30
2019-03-11T10:40:40.236Z,20.30
2019-03-11T10:43:09.461Z,20.20
2019-03-11T10:45:38.677Z,20.30
2019-03-11T10:48:07.932Z,20.30
2019-03-11T10:50:37.163Z,20.20
2019-03-11T10:53:06.409Z,20.20
2019-03-11T10:55:35.621Z,20.30
2019-03-11T10:58:04.876Z,20.20
2019-03-11T11:00:34.112Z,20.20
2019-03-11T11:03:03.338Z,20.30
2019-03-11T11:05:32.538Z,20.20
2019-03-11T11:08:01.763Z,20.20
2019-03-11T11:10:31.006Z,20.20
2019-03-11T11:13:00.210Z,20.20
2019-03-11T11:15:29.493Z,20.20
2019-03-11T11:17:58.713Z,20.20
2019-03-11T11:20:27.971Z,20.20
2019-03-11T11:22:57.254Z,20.20
2019-03-11T11:25:26.500Z,20.20
2019-03-11T11:27:55.721Z,20.20
2019-03-11T11:30:24.922Z,20.20
2019-03-11T11:32:54.176Z,20.30
2019-03-11T11:35:23.388Z,20.20
2019-03-11T11:37:52.953Z,20.20
2019-03-11T11:40:23.305Z,20.20
2019-03-11T11:42:52.638Z,20.20
2019-03-11T11:45:22.221Z,20.20
2019-03-11T11:47:51.447Z,20.20
2019-03-11T11:50:21.129Z,20.20
2019-03-11T11:52:50.367Z,20.20
2019-03-11T11:55:19.627Z,20.20
2019-03-11T11:57:49.074Z,20.20
2019-03-11T12:00:21.512Z,20.20
2019-03-11T12:02:50.877Z,20.20
2019-03-11T12:05:22.355Z,20.20
2019-03-11T12:07:52.029Z,20.20
2019-03-11T12:10:22.130Z,20.20
2019-03-11T12:12:51.742Z,20.20
2019-03-11T12:15:21.040Z,20.20
2019-03-11T12:17:50.220Z,20.20
2019-03-11T12:20:21.101Z,20.20
2019-03-11T12:22:50.988Z,20.20
2019-03-11T12:25:20.211Z,20.20
2019-03-11T12:27:53.584Z,20.20
2019-03-11T12:30:22.006Z,20.20
2019-03-11T12:32:51.212Z,20.20
2019-03-11T12:35:20.436Z,20.20
2019-03-11T12:37:49.944Z,20.20
2019-03-11T12:40:19.161Z,20.20
2019-03-11T12:42:48.413Z,20.20
2019-03-11T12:45:17.660Z,20.20
2019-03-11T12:47:46.903Z,20.20
2019-03-11T12:50:17.441Z,20.20
2019-03-11T12:52:46.958Z,20.20
2019-03-11T12:57:44.938Z,20.20
2019-03-11T13:00:16.282Z,20.10
2019-03-11T13:02:45.502Z,20.10
2019-03-11T13:05:14.727Z,20.10
2019-03-11T13:07:44.007Z,20.10
2019-03-11T13:10:15.327Z,20.10
2019-03-11T13:12:44.530Z,20.00
2019-03-11T13:15:13.894Z,19.80
2019-03-11T13:17:43.118Z,19.80
2019-03-11T13:20:15.510Z,19.60
2019-03-11T13:22:44.773Z,19.60
2019-03-11T13:25:14.095Z,19.80
2019-03-11T13:27:43.306Z,19.90
2019-03-11T13:30:12.987Z,20.00
2019-03-11T13:32:42.228Z,20.10
2019-03-11T13:35:11.564Z,20.10
2019-03-11T13:37:40.794Z,20.10
2019-03-11T13:40:10.075Z,20.10
2019-03-11T13:42:39.295Z,20.10
2019-03-11T13:45:08.544Z,20.10
2019-03-11T13:47:38.036Z,20.10
2019-03-11T13:50:07.539Z,20.10
2019-03-11T13:52:36.770Z,20.10
2019-03-11T13:55:10.152Z,20.10
2019-03-11T13:57:36.982Z,20.10
2019-03-11T14:00:06.275Z,20.10
2019-03-11T14:02:35.509Z,20.00
2019-03-11T14:05:05.019Z,20.00
2019-03-11T14:07:34.278Z,20.00
2019-03-11T14:10:03.507Z,20.00
2019-03-11T14:12:32.707Z,20.00
2019-03-11T14:15:01.946Z,20.00
2019-03-11T14:17:31.222Z,20.00
2019-03-11T14:20:00.487Z,20.00
2019-03-11T14:22:29.981Z,20.00
2019-03-11T14:24:59.207Z,20.00
2019-03-11T14:27:28.452Z,20.10
2019-03-11T14:29:57.666Z,20.10
2019-03-11T14:32:26.863Z,20.10
2019-03-11T14:34:56.334Z,20.10
2019-03-11T14:37:25.543Z,20.10
2019-03-11T14:39:54.782Z,20.10
2019-03-11T14:42:24.217Z,20.10
2019-03-11T14:44:53.463Z,20.10
2019-03-11T14:47:22.822Z,20.10
2019-03-11T14:49:52.031Z,20.10
2019-03-11T14:52:21.263Z,20.10
2019-03-11T14:54:50.529Z,20.10
2019-03-11T14:57:19.802Z,20.10
2019-03-11T14:59:49.045Z,20.10
2019-03-11T15:02:18.293Z,20.10
2019-03-11T15:04:47.686Z,20.10
2019-03-11T15:07:16.885Z,20.10
2019-03-11T15:09:51.297Z,20.10
2019-03-11T15:12:16.928Z,20.10
2019-03-11T15:14:46.206Z,20.10
2019-03-11T15:17:15.406Z,20.00
2019-03-11T15:19:44.656Z,20.00
2019-03-11T15:22:13.872Z,20.00
2019-03-11T15:24:43.386Z,20.00
2019-03-11T15:27:12.624Z,20.00
2019-03-11T15:29:41.783Z,20.00
2019-03-11T15:32:11.031Z,20.00
2019-03-11T15:34:40.669Z,20.00
2019-03-11T15:37:09.857Z,20.00
2019-03-11T15:39:39.086Z,20.00
2019-03-11T15:42:08.296Z,20.00
2019-03-11T15:44:37.482Z,20.00
2019-03-11T15:47:07.117Z,20.00
2019-03-11T15:49:36.669Z,20.00
2019-03-11T15:52:05.905Z,20.00
2019-03-11T15:54:35.379Z,20.00
2019-03-11T15:57:04.622Z,20.00
2019-03-11T15:59:33.891Z,19.90
2019-03-11T16:02:03.193Z,19.90
2019-03-11T16:04:32.433Z,19.90
2019-03-11T16:07:01.648Z,19.90
2019-03-11T16:11:59.655Z,20.00
2019-03-11T16:14:28.886Z,20.00
2019-03-11T16:16:58.257Z,20.00
2019-03-11T16:19:27.530Z,20.00
2019-03-11T16:21:56.742Z,20.00
2019-03-11T16:24:25.962Z,20.00
2019-03-11T16:26:55.472Z,20.00
2019-03-11T16:29:24.733Z,20.10
2019-03-11T16:31:53.929Z,20.10
2019-03-11T16:34:23.161Z,20.10
2019-03-11T16:36:52.402Z,20.10
2019-03-11T16:39:21.597Z,20.10
2019-03-11T16:41:50.842Z,20.10
2019-03-11T16:44:20.060Z,20.20
2019-03-11T16:46:49.281Z,20.20
2019-03-11T16:49:18.496Z,20.20
2019-03-11T16:51:48.983Z,20.20
2019-03-11T16:54:18.450Z,20.20
2019-03-11T16:59:16.397Z,20.20
2019-03-11T17:01:45.637Z,20.20
2019-03-11T17:04:14.970Z,20.20
2019-03-11T17:06:44.159Z,20.20
2019-03-11T17:09:13.702Z,20.20
2019-03-11T17:11:43.218Z,20.20
2019-03-11T17:14:12.419Z,20.20
2019-03-11T17:16:41.720Z,20.20
2019-03-11T17:19:10.922Z,20.10
2019-03-11T17:21:40.584Z,20.10
2019-03-11T17:24:09.750Z,20.10
2019-03-11T17:26:38.969Z,20.10
2019-03-11T17:29:08.214Z,20.10
2019-03-11T17:31:37.461Z,20.10
2019-03-11T17:34:07.032Z,20.10
2019-03-11T17:36:36.246Z,20.10
2019-03-11T17:39:06.734Z,20.10
2019-03-11T17:41:36.035Z,20.10
2019-03-11T17:44:05.326Z,20.10
2019-03-11T17:46:34.514Z,20.10
2019-03-11T17:49:03.784Z,20.20
2019-03-11T17:51:33.086Z,20.20
2019-03-11T17:54:02.254Z,20.20
2019-03-11T17:56:31.546Z,20.20
2019-03-11T17:59:01.432Z,20.20
2019-03-11T18:01:30.623Z,20.20
2019-03-11T18:03:59.878Z,20.20
2019-03-11T18:06:29.099Z,20.10
2019-03-11T18:08:58.371Z,20.10
2019-03-11T18:11:30.949Z,20.10
2019-03-11T18:14:00.134Z,20.10
2019-03-11T18:16:29.426Z,20.10
2019-03-11T18:18:58.763Z,20.10
2019-03-11T18:21:28.303Z,20.10
2019-03-11T18:23:57.544Z,20.10
2019-03-11T18:26:26.738Z,20.10
2019-03-11T18:28:56.016Z,20.10
2019-03-11T18:31:25.259Z,20.10
2019-03-11T18:33:54.441Z,20.10
2019-03-11T18:36:23.682Z,20.00
2019-03-11T18:38:52.884Z,20.00
2019-03-11T18:41:22.101Z,20.00
2019-03-11T18:43:51.302Z,20.00
2019-03-11T18:46:20.878Z,20.00
2019-03-11T18:48:50.118Z,20.00
2019-03-11T18:51:19.337Z,20.00
2019-03-11T18:53:48.508Z,20.00
2019-03-11T18:56:17.811Z,20.00
2019-03-11T18:58:47.017Z,19.70
2019-03-11T19:01:16.223Z,19.50
2019-03-11T19:03:47.742Z,19.50
2019-03-11T19:06:16.980Z,19.60
2019-03-11T19:08:46.241Z,19.80
2019-03-11T19:11:15.441Z,19.80
2019-03-11T19:13:44.634Z,19.90
2019-03-11T19:16:14.313Z,19.90
2019-03-11T19:18:43.555Z,20.00
2019-03-11T19:21:12.880Z,20.00
2019-03-11T19:23:42.130Z,20.10
2019-03-11T19:26:11.736Z,20.10
2019-03-11T19:28:41.281Z,20.10
2019-03-11T19:31:10.551Z,20.20
2019-03-11T19:33:39.878Z,20.20
2019-03-11T19:36:09.416Z,20.20
2019-03-11T19:38:38.738Z,20.20
2019-03-11T19:41:07.942Z,20.30
2019-03-11T19:43:37.467Z,20.30
2019-03-11T19:46:06.755Z,20.30
2019-03-11T19:48:36.137Z,20.30
2019-03-11T19:51:06.510Z,20.30
2019-03-11T19:53:37.546Z,20.30
2019-03-11T19:56:06.787Z,20.30
2019-03-11T19:58:36.289Z,20.30
2019-03-11T20:01:05.590Z,20.30
2019-03-11T20:03:34.823Z,20.30
2019-03-11T20:06:04.189Z,20.30
2019-03-11T20:08:33.525Z,20.30
2019-03-11T20:11:03.161Z,20.30
2019-03-11T20:13:32.536Z,20.30
2019-03-11T20:16:01.755Z,20.20
2019-03-11T20:18:31.707Z,20.20
2019-03-11T20:21:01.016Z,20.20
2019-03-11T20:23:30.309Z,20.10
2019-03-11T20:25:59.631Z,20.10
2019-03-11T20:28:28.892Z,20.10
2019-03-11T20:30:58.214Z,20.10
2019-03-11T20:33:27.549Z,20.10
2019-03-11T20:36:03.905Z,20.10
2019-03-11T20:38:33.274Z,20.10
2019-03-11T20:41:02.581Z,20.10
2019-03-11T20:43:31.916Z,20.10
2019-03-11T20:46:01.214Z,20.10
2019-03-11T20:48:30.582Z,20.10
2019-03-11T20:50:59.825Z,20.20
2019-03-11T20:53:30.133Z,20.20
2019-03-11T20:55:59.758Z,20.20
2019-03-11T20:58:29.310Z,20.20
2019-03-11T21:00:58.583Z,20.30
2019-03-11T21:03:27.734Z,20.30
2019-03-11T21:05:57.712Z,20.30
2019-03-11T21:08:26.991Z,20.30
2019-03-11T21:10:56.211Z,20.30
2019-03-11T21:13:25.466Z,20.30
2019-03-11T21:15:54.696Z,20.30
2019-03-11T21:18:24.051Z,20.30
2019-03-11T21:21:04.039Z,20.30
2019-03-11T21:23:26.199Z,20.30
2019-03-11T21:25:56.789Z,20.30
2019-03-11T21:28:26.488Z,20.30
2019-03-11T21:30:55.761Z,20.30
2019-03-11T21:33:24.994Z,20.30
2019-03-11T21:35:54.329Z,20.30
2019-03-11T21:38:23.499Z,20.30
2019-03-11T21:40:52.908Z,20.30
2019-03-11T21:43:22.152Z,20.30
2019-03-11T21:45:51.620Z,20.30
2019-03-11T21:48:20.798Z,20.30
2019-03-11T21:50:49.976Z,20.20
2019-03-11T21:53:19.217Z,20.20
2019-03-11T21:55:48.349Z,20.10
2019-03-11T21:58:18.072Z,20.10
2019-03-11T22:00:47.402Z,20.10
2019-03-11T22:03:16.609Z,20.10
2019-03-11T22:05:45.848Z,20.10
2019-03-11T22:08:15.334Z,20.20
2019-03-11T22:10:44.574Z,20.20
2019-03-11T22:13:13.879Z,20.20
2019-03-11T22:15:44.271Z,20.20
2019-03-11T22:18:15.640Z,20.50
2019-03-11T22:20:44.856Z,20.10
2019-03-11T22:23:13.997Z,20.10
2019-03-11T22:25:45.546Z,20.10
2019-03-11T22:28:23.200Z,20.10
2019-03-11T22:30:57.746Z,20.10
2019-03-11T22:33:37.549Z,20.10
2019-03-11T22:36:09.520Z,20.10
2019-03-11T22:38:40.680Z,20.00
2019-03-11T22:41:09.903Z,20.10
2019-03-11T22:43:39.102Z,20.00
2019-03-11T22:46:08.340Z,20.00
2019-03-11T22:48:37.574Z,20.00
2019-03-11T22:51:09.082Z,20.00
2019-03-11T22:53:38.342Z,20.00
2019-03-11T22:56:08.033Z,20.00
2019-03-11T22:58:37.278Z,20.00
2019-03-11T23:01:06.563Z,20.00
2019-03-11T23:03:35.747Z,20.00
2019-03-11T23:06:05.230Z,19.90
2019-03-11T23:08:34.414Z,19.90
2019-03-11T23:11:03.671Z,19.90
2019-03-11T23:13:32.949Z,19.90
2019-03-11T23:16:03.198Z,19.90
2019-03-11T23:18:32.468Z,19.90
2019-03-11T23:21:01.662Z,19.90
2019-03-11T23:23:30.903Z,20.10
2019-03-11T23:26:00.128Z,20.20
2019-03-11T23:28:29.414Z,20.20
2019-03-11T23:30:58.642Z,20.30
2019-03-11T23:33:27.882Z,20.30
2019-03-11T23:35:57.358Z,20.40
2019-03-11T23:38:26.657Z,20.40
2019-03-11T23:40:55.845Z,20.40
2019-03-11T23:43:25.055Z,20.40
2019-03-11T23:45:54.319Z,20.40
2019-03-11T23:48:23.760Z,20.50
2019-03-11T23:50:53.014Z,20.50
2019-03-11T23:53:22.288Z,20.50
2019-03-11T23:55:51.488Z,20.50
2019-03-11T23:58:20.742Z,20.50
