createdAt,value
2018-09-12T00:00:15.520Z,15.76
2018-09-12T00:01:15.613Z,15.72
2018-09-12T00:02:15.714Z,15.74
2018-09-12T00:03:15.809Z,15.72
2018-09-12T00:04:15.898Z,15.74
2018-09-12T00:05:16.009Z,15.74
2018-09-12T00:06:16.100Z,15.68
2018-09-12T00:07:16.192Z,15.70
2018-09-12T00:08:16.291Z,15.67
2018-09-12T00:09:16.385Z,15.60
2018-09-12T00:10:16.482Z,15.60
2018-09-12T00:11:16.574Z,15.63
2018-09-12T00:12:16.667Z,15.64
2018-09-12T00:13:16.795Z,15.54
2018-09-12T00:14:16.860Z,15.56
2018-09-12T00:15:16.963Z,15.52
2018-09-12T00:16:17.055Z,15.56
2018-09-12T00:17:17.144Z,15.51
2018-09-12T00:18:17.252Z,15.49
2018-09-12T00:19:17.336Z,15.48
2018-09-12T00:20:17.447Z,15.46
2018-09-12T00:21:17.761Z,15.54
2018-09-12T00:22:17.625Z,15.43
2018-09-12T00:23:17.753Z,15.42
2018-09-12T00:24:17.850Z,15.42
2018-09-12T00:25:17.935Z,15.43
2018-09-12T00:26:18.028Z,15.39
2018-09-12T00:27:18.122Z,15.38
2018-09-12T00:28:18.216Z,15.35
2018-09-12T00:29:18.310Z,15.41
2018-09-12T00:30:18.407Z,15.33
2018-09-12T00:31:18.518Z,15.31
2018-09-12T00:32:18.612Z,15.31
2018-09-12T00:33:18.706Z,15.24
2018-09-12T00:34:18.807Z,15.24
2018-09-12T00:35:18.899Z,15.24
2018-09-12T00:36:18.994Z,15.24
2018-09-12T00:37:19.085Z,15.17
2018-09-12T00:38:19.183Z,15.24
2018-09-12T00:39:19.265Z,15.23
2018-09-12T00:40:19.350Z,15.17
2018-09-12T00:41:19.443Z,15.12
2018-09-12T00:42:19.538Z,15.15
2018-09-12T00:43:19.635Z,15.13
2018-09-12T00:44:19.727Z,15.20
2018-09-12T00:45:19.822Z,15.20
2018-09-12T00:46:19.919Z,15.21
2018-09-12T00:47:20.015Z,15.20
2018-09-12T00:48:20.105Z,15.19
2018-09-12T00:49:20.199Z,15.15
2018-09-12T00:50:20.289Z,15.15
2018-09-12T00:51:20.395Z,15.09
2018-09-12T00:52:20.485Z,15.09
2018-09-12T00:53:20.569Z,15.09
2018-09-12T00:54:20.656Z,15.09
2018-09-12T00:55:20.747Z,15.03
2018-09-12T00:56:20.840Z,15.03
2018-09-12T00:57:20.937Z,15.01
2018-09-12T00:58:21.030Z,15.02
2018-09-12T00:59:21.124Z,15.01
2018-09-12T01:00:21.218Z,14.98
2018-09-12T01:01:21.316Z,14.90
2018-09-12T01:02:21.410Z,14.90
2018-09-12T01:03:21.505Z,14.94
2018-09-12T01:04:21.594Z,14.95
2018-09-12T01:05:21.688Z,14.84
2018-09-12T01:06:21.785Z,14.88
2018-09-12T01:07:21.876Z,14.95
2018-09-12T01:08:21.970Z,14.93
2018-09-12T01:09:22.058Z,14.83
2018-09-12T01:10:22.155Z,14.93
2018-09-12T01:11:22.243Z,14.83
2018-09-12T01:12:22.338Z,14.91
2018-09-12T01:13:22.434Z,14.94
2018-09-12T01:14:22.528Z,14.93
2018-09-12T01:15:22.624Z,14.86
2018-09-12T01:16:22.715Z,14.88
2018-09-12T01:17:22.810Z,14.84
2018-09-12T01:18:22.905Z,14.81
2018-09-12T01:19:22.999Z,14.84
2018-09-12T01:20:23.097Z,14.83
2018-09-12T01:21:23.193Z,14.78
2018-09-12T01:22:23.288Z,14.74
2018-09-12T01:23:23.386Z,14.75
2018-09-12T01:24:23.479Z,14.74
2018-09-12T01:25:23.568Z,14.75
2018-09-12T01:26:23.660Z,14.75
2018-09-12T01:27:23.756Z,14.68
2018-09-12T01:28:23.850Z,14.78
2018-09-12T01:29:23.943Z,14.74
2018-09-12T01:30:24.039Z,14.69
2018-09-12T01:31:24.132Z,14.64
2018-09-12T01:32:24.223Z,14.69
2018-09-12T01:33:24.316Z,14.57
2018-09-12T01:34:24.411Z,14.54
2018-09-12T01:35:24.505Z,14.57
2018-09-12T01:36:24.600Z,14.69
2018-09-12T01:37:24.707Z,14.65
2018-09-12T01:38:24.782Z,14.60
2018-09-12T01:39:24.888Z,14.62
2018-09-12T01:40:24.980Z,14.56
2018-09-12T01:41:25.074Z,14.57
2018-09-12T01:42:25.208Z,14.57
2018-09-12T01:43:25.275Z,14.64
2018-09-12T01:44:25.364Z,14.61
2018-09-12T01:45:25.479Z,14.53
2018-09-12T01:46:25.536Z,14.54
2018-09-12T01:47:25.629Z,14.61
2018-09-12T01:48:25.724Z,14.53
2018-09-12T01:49:25.822Z,14.53
2018-09-12T01:50:25.911Z,14.50
2018-09-12T01:51:26.001Z,14.52
2018-09-12T01:52:26.095Z,14.50
2018-09-12T01:53:26.193Z,14.49
2018-09-12T01:54:26.288Z,14.49
2018-09-12T01:55:26.384Z,14.49
2018-09-12T01:56:26.477Z,14.50
2018-09-12T01:57:26.572Z,14.49
2018-09-12T01:58:26.662Z,14.47
2018-09-12T01:59:26.759Z,14.47
2018-09-12T02:00:26.851Z,14.34
2018-09-12T02:01:26.942Z,14.38
2018-09-12T02:02:27.040Z,14.32
2018-09-12T02:03:27.130Z,14.42
2018-09-12T02:04:27.231Z,14.38
2018-09-12T02:05:27.325Z,14.38
2018-09-12T02:06:27.419Z,14.32
2018-09-12T02:07:27.515Z,14.29
2018-09-12T02:08:27.608Z,14.31
2018-09-12T02:09:27.703Z,14.31
2018-09-12T02:10:27.797Z,14.35
2018-09-12T02:11:27.893Z,14.29
2018-09-12T02:12:27.980Z,14.29
2018-09-12T02:13:28.073Z,14.32
2018-09-12T02:14:28.166Z,14.34
2018-09-12T02:15:28.257Z,14.32
2018-09-12T02:16:28.350Z,14.29
2018-09-12T02:17:28.448Z,14.31
2018-09-12T02:18:28.534Z,14.32
2018-09-12T02:19:28.628Z,14.24
2018-09-12T02:20:28.722Z,14.28
2018-09-12T02:21:28.817Z,14.28
2018-09-12T02:22:28.915Z,14.27
2018-09-12T02:23:29.007Z,14.17
2018-09-12T02:24:29.100Z,14.14
2018-09-12T02:25:29.192Z,14.21
2018-09-12T02:26:29.274Z,14.21
2018-09-12T02:27:29.385Z,14.16
2018-09-12T02:28:29.478Z,14.16
2018-09-12T02:29:29.559Z,14.16
2018-09-12T02:30:29.651Z,14.09
2018-09-12T02:31:29.746Z,14.12
2018-09-12T02:32:29.842Z,14.17
2018-09-12T02:33:29.934Z,14.14
2018-09-12T02:34:30.031Z,14.12
2018-09-12T02:35:30.134Z,14.12
2018-09-12T02:36:30.230Z,14.16
2018-09-12T02:37:30.321Z,14.14
2018-09-12T02:38:30.420Z,14.10
2018-09-12T02:39:30.511Z,14.13
2018-09-12T02:40:30.601Z,14.13
2018-09-12T02:41:30.699Z,14.16
2018-09-12T02:42:30.791Z,14.13
2018-09-12T02:43:30.883Z,14.14
2018-09-12T02:44:30.980Z,14.06
2018-09-12T02:45:31.072Z,14.13
2018-09-12T02:46:31.165Z,14.10
2018-09-12T02:47:31.261Z,14.07
2018-09-12T02:48:31.355Z,14.04
2018-09-12T02:49:31.451Z,14.06
2018-09-12T02:50:31.545Z,13.95
2018-09-12T02:51:31.641Z,14.01
2018-09-12T02:52:31.732Z,13.98
2018-09-12T02:53:31.825Z,13.96
2018-09-12T02:54:31.920Z,13.98
2018-09-12T02:55:32.006Z,13.83
2018-09-12T02:56:32.111Z,14.01
2018-09-12T02:57:32.213Z,13.96
2018-09-12T02:58:32.308Z,14.01
2018-09-12T02:59:32.401Z,13.98
2018-09-12T03:00:32.495Z,13.91
2018-09-12T03:01:32.590Z,13.81
2018-09-12T03:02:32.681Z,13.89
2018-09-12T03:03:32.776Z,13.79
2018-09-12T03:04:32.867Z,13.87
2018-09-12T03:05:32.964Z,13.98
2018-09-12T03:06:33.058Z,13.87
2018-09-12T03:07:33.153Z,13.88
2018-09-12T03:08:33.239Z,13.76
2018-09-12T03:09:33.337Z,13.87
2018-09-12T03:10:33.430Z,13.79
2018-09-12T03:11:33.526Z,13.70
2018-09-12T03:12:33.620Z,13.63
2018-09-12T03:13:33.709Z,13.62
2018-09-12T03:14:33.804Z,13.69
2018-09-12T03:15:33.898Z,13.67
2018-09-12T03:16:33.996Z,13.59
2018-09-12T03:17:34.088Z,13.59
2018-09-12T03:18:34.193Z,13.55
2018-09-12T03:19:34.288Z,13.56
2018-09-12T03:20:34.445Z,13.65
2018-09-12T03:21:34.445Z,13.59
2018-09-12T03:22:34.538Z,13.51
2018-09-12T03:23:34.636Z,13.51
2018-09-12T03:24:34.726Z,13.54
2018-09-12T03:25:34.815Z,13.54
2018-09-12T03:26:34.910Z,13.56
2018-09-12T03:27:35.021Z,13.52
2018-09-12T03:28:35.113Z,13.55
2018-09-12T03:29:35.206Z,13.43
2018-09-12T03:30:35.300Z,13.40
2018-09-12T03:31:35.398Z,13.54
2018-09-12T03:32:35.490Z,13.47
2018-09-12T03:33:35.583Z,13.43
2018-09-12T03:34:35.677Z,13.49
2018-09-12T03:35:35.767Z,13.46
2018-09-12T03:36:35.860Z,13.43
2018-09-12T03:37:35.955Z,13.40
2018-09-12T03:38:36.050Z,13.49
2018-09-12T03:39:36.141Z,13.44
2018-09-12T03:40:36.249Z,13.47
2018-09-12T03:41:36.341Z,13.40
2018-09-12T03:42:36.434Z,13.56
2018-09-12T03:43:36.527Z,13.46
2018-09-12T03:44:36.623Z,13.59
2018-09-12T03:45:36.718Z,13.56
2018-09-12T03:46:36.812Z,13.40
2018-09-12T03:47:36.907Z,13.44
2018-09-12T03:48:37.001Z,13.44
2018-09-12T03:49:37.093Z,13.40
2018-09-12T03:50:37.190Z,13.36
2018-09-12T03:51:37.287Z,13.52
2018-09-12T03:52:37.382Z,13.52
2018-09-12T03:53:37.475Z,13.44
2018-09-12T03:54:37.563Z,13.44
2018-09-12T03:55:37.666Z,13.40
2018-09-12T03:56:37.761Z,13.38
2018-09-12T03:57:37.853Z,13.36
2018-09-12T03:58:37.946Z,13.43
2018-09-12T03:59:38.041Z,13.44
2018-09-12T04:00:38.120Z,13.52
2018-09-12T04:01:38.235Z,13.40
2018-09-12T04:02:38.382Z,13.38
2018-09-12T04:03:38.419Z,13.43
2018-09-12T04:04:38.508Z,13.37
2018-09-12T04:05:38.610Z,13.32
2018-09-12T04:06:38.700Z,13.49
2018-09-12T04:07:38.797Z,13.37
2018-09-12T04:08:38.889Z,13.44
2018-09-12T04:09:38.986Z,13.46
2018-09-12T04:10:39.075Z,13.44
2018-09-12T04:11:39.169Z,13.37
2018-09-12T04:12:39.263Z,13.38
2018-09-12T04:13:39.358Z,13.29
2018-09-12T04:14:39.456Z,13.40
2018-09-12T04:15:39.546Z,13.37
2018-09-12T04:16:39.647Z,13.38
2018-09-12T04:17:39.736Z,13.33
2018-09-12T04:18:39.840Z,13.32
2018-09-12T04:19:39.918Z,13.33
2018-09-12T04:20:40.014Z,13.29
2018-09-12T04:21:40.105Z,13.18
2018-09-12T04:22:40.201Z,13.25
2018-09-12T04:23:40.299Z,13.24
2018-09-12T04:24:40.389Z,13.18
2018-09-12T04:25:40.481Z,13.27
2018-09-12T04:26:40.577Z,13.20
2018-09-12T04:27:40.672Z,13.18
2018-09-12T04:28:40.765Z,13.18
2018-09-12T04:29:40.865Z,13.17
2018-09-12T04:30:40.953Z,13.17
2018-09-12T04:31:41.046Z,13.20
2018-09-12T04:32:41.149Z,13.21
2018-09-12T04:33:41.241Z,13.07
2018-09-12T04:34:41.332Z,13.07
2018-09-12T04:35:41.423Z,13.17
2018-09-12T04:36:41.511Z,13.14
2018-09-12T04:37:41.606Z,13.07
2018-09-12T04:38:41.700Z,13.12
2018-09-12T04:39:41.793Z,13.07
2018-09-12T04:40:49.519Z,13.11
2018-09-12T04:41:49.619Z,13.02
2018-09-12T04:42:42.124Z,13.12
2018-09-12T04:43:42.194Z,13.06
2018-09-12T04:44:42.289Z,13.07
2018-09-12T04:45:42.384Z,13.11
2018-09-12T04:46:42.475Z,13.03
2018-09-12T04:47:42.568Z,13.04
2018-09-12T04:48:42.670Z,13.06
2018-09-12T04:49:42.768Z,13.06
2018-09-12T04:50:42.863Z,13.15
2018-09-12T04:51:42.951Z,13.00
2018-09-12T04:52:43.035Z,13.03
2018-09-12T04:53:43.136Z,12.97
2018-09-12T04:54:43.223Z,13.09
2018-09-12T04:55:43.322Z,13.17
2018-09-12T04:56:43.412Z,13.14
2018-09-12T04:57:43.507Z,13.18
2018-09-12T04:58:43.602Z,13.18
2018-09-12T04:59:43.771Z,13.17
2018-09-12T05:00:43.787Z,13.14
2018-09-12T05:01:43.884Z,13.03
2018-09-12T05:02:43.979Z,13.02
2018-09-12T05:03:44.073Z,13.00
2018-09-12T05:04:44.173Z,13.09
2018-09-12T05:05:44.300Z,13.02
2018-09-12T05:06:44.388Z,13.06
2018-09-12T05:07:44.489Z,13.04
2018-09-12T05:08:44.569Z,13.07
2018-09-12T05:09:44.663Z,13.06
2018-09-12T05:10:44.761Z,13.07
2018-09-12T05:11:44.860Z,13.04
2018-09-12T05:12:44.951Z,13.06
2018-09-12T05:13:45.034Z,13.03
2018-09-12T05:14:45.248Z,12.93
2018-09-12T05:15:45.213Z,13.03
2018-09-12T05:16:45.392Z,13.03
2018-09-12T05:17:45.421Z,13.14
2018-09-12T05:18:45.524Z,13.03
2018-09-12T05:19:45.619Z,13.04
2018-09-12T05:20:45.713Z,13.09
2018-09-12T05:21:45.808Z,13.07
2018-09-12T05:22:45.904Z,13.09
2018-09-12T05:23:46.011Z,13.03
2018-09-12T05:24:46.112Z,13.03
2018-09-12T05:25:46.225Z,13.11
2018-09-12T05:26:46.317Z,13.09
2018-09-12T05:27:46.413Z,13.07
2018-09-12T05:28:46.520Z,13.07
2018-09-12T05:29:46.613Z,13.02
2018-09-12T05:30:46.685Z,13.02
2018-09-12T05:31:46.774Z,13.12
2018-09-12T05:32:46.857Z,13.11
2018-09-12T05:33:46.956Z,13.12
2018-09-12T05:34:47.046Z,13.25
2018-09-12T05:35:47.137Z,13.21
2018-09-12T05:36:47.228Z,13.21
2018-09-12T05:37:47.323Z,13.18
2018-09-12T05:38:47.417Z,13.09
2018-09-12T05:39:47.505Z,13.22
2018-09-12T05:40:47.597Z,13.17
2018-09-12T05:41:47.686Z,13.24
2018-09-12T05:42:47.786Z,13.18
2018-09-12T05:43:47.898Z,13.21
2018-09-12T05:44:47.991Z,13.25
2018-09-12T05:45:48.082Z,13.33
2018-09-12T05:46:48.186Z,13.36
2018-09-12T05:47:48.270Z,13.33
2018-09-12T05:48:48.363Z,13.30
2018-09-12T05:49:48.458Z,13.37
2018-09-12T05:50:48.553Z,13.40
2018-09-12T05:51:48.662Z,13.40
2018-09-12T05:52:48.756Z,13.46
2018-09-12T05:53:48.851Z,13.43
2018-09-12T05:54:48.943Z,13.41
2018-09-12T05:55:49.038Z,13.46
2018-09-12T05:56:49.134Z,13.44
2018-09-12T05:57:49.229Z,13.46
2018-09-12T05:58:49.326Z,13.43
2018-09-12T05:59:49.425Z,13.56
2018-09-12T06:00:49.517Z,13.55
2018-09-12T06:01:49.613Z,13.55
2018-09-12T06:02:49.710Z,13.58
2018-09-12T06:03:49.799Z,13.58
2018-09-12T06:04:49.899Z,13.65
2018-09-12T06:05:49.989Z,13.56
2018-09-12T06:06:50.120Z,13.61
2018-09-12T06:07:50.182Z,13.73
2018-09-12T06:08:50.277Z,13.73
2018-09-12T06:09:50.384Z,13.67
2018-09-12T06:10:50.459Z,13.79
2018-09-12T06:11:50.555Z,13.83
2018-09-12T06:12:50.647Z,13.91
2018-09-12T06:13:50.773Z,13.94
2018-09-12T06:14:50.840Z,13.95
2018-09-12T06:15:50.930Z,14.02
2018-09-12T06:16:51.027Z,14.09
2018-09-12T06:17:51.124Z,14.16
2018-09-12T06:18:51.214Z,14.49
2018-09-12T06:19:51.309Z,14.83
2018-09-12T06:20:51.394Z,15.15
2018-09-12T06:21:51.491Z,15.43
2018-09-12T06:22:51.585Z,15.67
2018-09-12T06:23:51.681Z,15.92
2018-09-12T06:24:51.777Z,16.22
2018-09-12T06:25:51.872Z,16.53
2018-09-12T06:26:51.970Z,16.67
2018-09-12T06:27:52.063Z,16.96
2018-09-12T06:28:52.158Z,17.17
2018-09-12T06:29:52.259Z,17.38
2018-09-12T06:30:52.409Z,17.57
2018-09-12T06:31:52.442Z,17.62
2018-09-12T06:32:52.540Z,17.81
2018-09-12T06:33:52.638Z,17.94
2018-09-12T06:34:52.733Z,18.02
2018-09-12T06:35:52.834Z,18.22
2018-09-12T06:36:52.927Z,18.50
2018-09-12T06:37:53.084Z,18.67
2018-09-12T06:38:53.127Z,18.84
2018-09-12T06:39:53.222Z,18.99
2018-09-12T06:40:53.315Z,19.13
2018-09-12T06:41:53.414Z,19.33
2018-09-12T06:42:53.513Z,19.39
2018-09-12T06:45:44.217Z,19.36
2018-09-12T06:46:25.695Z,19.36
2018-09-12T06:47:25.795Z,19.55
2018-09-12T06:48:25.890Z,19.84
2018-09-12T06:49:25.983Z,19.80
2018-09-12T06:50:26.074Z,19.86
2018-09-12T06:51:26.170Z,20.00
2018-09-12T06:52:26.267Z,20.24
2018-09-12T06:53:26.364Z,20.10
2018-09-12T06:54:26.464Z,20.28
2018-09-12T06:55:26.564Z,20.51
2018-09-12T06:56:26.664Z,20.59
2018-09-12T06:57:26.792Z,20.74
2018-09-12T06:58:26.856Z,20.79
2018-09-12T06:59:26.959Z,20.83
2018-09-12T07:00:27.072Z,20.90
2018-09-12T07:01:27.152Z,20.93
2018-09-12T07:02:27.274Z,20.95
2018-09-12T07:03:27.371Z,20.99
2018-09-12T07:04:27.470Z,20.95
2018-09-12T07:05:27.564Z,21.04
2018-09-12T07:06:27.663Z,21.06
2018-09-12T07:07:27.766Z,21.06
2018-09-12T07:08:27.864Z,21.02
2018-09-12T07:09:27.957Z,21.06
2018-09-12T07:10:28.065Z,21.02
2018-09-12T07:11:28.157Z,21.05
2018-09-12T07:12:28.256Z,20.98
2018-09-12T07:13:28.354Z,20.98
2018-09-12T07:14:28.451Z,20.99
2018-09-12T07:15:28.549Z,20.99
2018-09-12T07:16:28.654Z,21.01
2018-09-12T07:17:28.747Z,20.98
2018-09-12T07:18:28.847Z,21.09
2018-09-12T07:19:28.947Z,20.99
2018-09-12T07:20:29.047Z,21.06
2018-09-12T07:21:29.172Z,21.11
2018-09-12T07:22:29.244Z,21.09
2018-09-12T07:23:29.336Z,21.06
2018-09-12T07:24:29.485Z,21.14
2018-09-12T07:25:29.532Z,21.16
2018-09-12T07:26:29.630Z,21.04
2018-09-12T07:27:29.780Z,21.01
2018-09-12T07:28:29.828Z,21.04
2018-09-12T07:29:29.924Z,20.86
2018-09-12T07:30:30.055Z,20.89
2018-09-12T07:31:30.120Z,20.95
2018-09-12T07:32:30.217Z,20.90
2018-09-12T07:33:30.319Z,20.77
2018-09-12T07:34:30.415Z,20.87
2018-09-12T07:35:30.513Z,20.80
2018-09-12T07:36:30.612Z,20.80
2018-09-12T07:37:30.715Z,20.83
2018-09-12T07:38:30.814Z,20.80
2018-09-12T07:39:30.905Z,20.77
2018-09-12T07:40:31.000Z,20.84
2018-09-12T07:41:31.103Z,20.84
2018-09-12T07:42:31.204Z,20.87
2018-09-12T07:43:31.296Z,20.93
2018-09-12T07:44:31.393Z,20.84
2018-09-12T07:45:31.495Z,20.86
2018-09-12T07:46:31.641Z,20.87
2018-09-12T07:47:31.690Z,20.91
2018-09-12T07:48:31.790Z,21.04
2018-09-12T07:49:31.885Z,20.90
2018-09-12T07:50:31.983Z,20.98
2018-09-12T07:51:32.082Z,21.05
2018-09-12T07:52:32.183Z,20.96
2018-09-12T07:53:32.281Z,21.01
2018-09-12T07:54:32.376Z,21.05
2018-09-12T07:55:32.475Z,21.16
2018-09-12T07:56:32.589Z,21.19
2018-09-12T07:57:32.670Z,21.26
2018-09-12T07:58:32.771Z,21.32
2018-09-12T07:59:32.864Z,21.26
2018-09-12T08:00:33.020Z,21.35
2018-09-12T08:01:33.057Z,21.39
2018-09-12T08:02:33.154Z,21.50
2018-09-12T08:03:33.251Z,21.59
2018-09-12T08:04:33.354Z,21.66
2018-09-12T08:05:33.455Z,21.66
2018-09-12T08:06:33.550Z,21.79
2018-09-12T08:07:33.648Z,21.92
2018-09-12T08:08:33.743Z,21.95
2018-09-12T08:09:33.840Z,21.95
2018-09-12T08:10:33.935Z,21.99
2018-09-12T08:11:34.033Z,22.10
2018-09-12T08:12:34.141Z,22.22
2018-09-12T08:13:34.240Z,22.19
2018-09-12T08:14:34.337Z,22.23
2018-09-12T08:15:34.437Z,22.31
2018-09-12T08:16:34.539Z,22.32
2018-09-12T08:17:34.634Z,22.35
2018-09-12T08:18:34.732Z,22.44
2018-09-12T08:19:34.855Z,22.39
2018-09-12T08:20:34.949Z,22.46
2018-09-12T08:21:35.049Z,22.53
2018-09-12T08:22:35.149Z,22.57
2018-09-12T08:23:35.250Z,22.60
2018-09-12T08:24:35.347Z,22.71
2018-09-12T08:25:35.444Z,22.77
2018-09-12T08:26:35.588Z,22.80
2018-09-12T08:27:35.664Z,22.82
2018-09-12T08:28:35.765Z,22.86
2018-09-12T08:29:35.865Z,22.86
2018-09-12T08:30:35.957Z,22.87
2018-09-12T08:31:36.058Z,22.94
2018-09-12T08:32:36.157Z,23.02
2018-09-12T08:33:36.253Z,22.99
2018-09-12T08:34:36.357Z,23.01
2018-09-12T08:35:36.459Z,23.07
2018-09-12T08:36:36.555Z,23.07
2018-09-12T08:37:36.653Z,23.14
2018-09-12T08:38:36.749Z,23.15
2018-09-12T08:39:36.850Z,23.22
2018-09-12T08:40:36.951Z,23.39
2018-09-12T08:41:37.068Z,23.42
2018-09-12T08:42:37.254Z,23.50
2018-09-12T08:43:37.263Z,23.55
2018-09-12T08:44:37.364Z,23.61
2018-09-12T08:45:37.463Z,23.67
2018-09-12T08:46:37.566Z,23.70
2018-09-12T08:47:37.664Z,23.72
2018-09-12T08:48:37.757Z,23.89
2018-09-12T08:49:37.856Z,23.89
2018-09-12T08:50:37.955Z,23.98
2018-09-12T08:51:38.055Z,24.05
2018-09-12T08:52:38.148Z,24.17
2018-09-12T08:53:38.245Z,24.17
2018-09-12T08:54:38.338Z,24.24
2018-09-12T08:55:38.432Z,24.37
2018-09-12T08:56:38.545Z,24.37
2018-09-12T08:57:38.631Z,24.42
2018-09-12T08:58:38.731Z,24.53
2018-09-12T08:59:38.829Z,24.64
2018-09-12T09:00:38.931Z,24.54
2018-09-12T09:01:39.041Z,24.68
2018-09-12T09:02:39.131Z,24.71
2018-09-12T09:03:39.235Z,24.88
2018-09-12T09:04:39.329Z,24.87
2018-09-12T09:05:39.430Z,24.91
2018-09-12T09:06:39.530Z,25.01
2018-09-12T09:07:39.633Z,25.02
2018-09-12T09:08:39.735Z,25.16
2018-09-12T09:09:39.831Z,25.30
2018-09-12T09:10:40.063Z,25.27
2018-09-12T09:11:40.031Z,25.31
2018-09-12T09:12:40.127Z,25.22
2018-09-12T09:13:40.226Z,25.38
2018-09-12T09:14:40.347Z,25.34
2018-09-12T09:15:40.452Z,25.35
2018-09-12T09:16:40.552Z,25.39
2018-09-12T09:17:40.643Z,25.56
2018-09-12T09:18:40.754Z,25.65
2018-09-12T09:19:40.848Z,25.67
2018-09-12T09:20:40.957Z,25.69
2018-09-12T09:21:41.057Z,25.77
2018-09-12T09:22:41.159Z,25.83
2018-09-12T09:23:41.305Z,25.83
2018-09-12T09:24:41.358Z,25.89
2018-09-12T09:25:41.465Z,25.93
2018-09-12T09:26:41.569Z,25.98
2018-09-12T09:27:41.666Z,26.08
2018-09-12T09:28:41.772Z,26.15
2018-09-12T09:29:41.874Z,26.25
2018-09-12T09:30:41.982Z,26.28
2018-09-12T09:31:42.086Z,26.27
2018-09-12T09:32:42.266Z,26.20
2018-09-12T09:33:42.306Z,26.36
2018-09-12T09:34:42.436Z,26.37
2018-09-12T09:35:42.719Z,26.47
2018-09-12T09:36:42.617Z,26.44
2018-09-12T09:37:42.720Z,26.46
2018-09-12T09:38:42.826Z,26.62
2018-09-12T09:39:42.929Z,26.55
2018-09-12T09:40:43.028Z,26.59
2018-09-12T09:41:43.132Z,26.57
2018-09-12T09:42:43.261Z,26.65
2018-09-12T09:43:43.333Z,26.61
2018-09-12T09:44:43.435Z,26.59
2018-09-12T09:45:43.535Z,26.65
2018-09-12T09:46:43.637Z,26.76
2018-09-12T09:47:43.788Z,26.76
2018-09-12T09:48:43.838Z,26.87
2018-09-12T09:49:43.945Z,26.96
2018-09-12T09:50:44.051Z,26.96
2018-09-12T09:51:44.150Z,27.01
2018-09-12T09:52:44.299Z,27.01
2018-09-12T09:53:44.435Z,26.99
2018-09-12T09:54:44.595Z,27.01
2018-09-12T09:55:44.606Z,26.99
2018-09-12T09:56:44.717Z,27.02
2018-09-12T09:57:44.823Z,27.11
2018-09-12T09:58:44.922Z,27.13
2018-09-12T09:59:45.027Z,27.11
2018-09-12T10:00:45.177Z,27.16
2018-09-12T10:01:45.290Z,27.19
2018-09-12T10:02:45.389Z,27.28
2018-09-12T10:03:45.497Z,27.24
2018-09-12T10:04:45.599Z,27.39
2018-09-12T10:05:45.688Z,27.50
2018-09-12T10:06:45.785Z,27.48
2018-09-12T10:07:45.907Z,27.57
2018-09-12T10:08:45.989Z,27.62
2018-09-12T10:09:46.092Z,27.64
2018-09-12T10:10:46.198Z,27.57
2018-09-12T10:11:46.319Z,27.73
2018-09-12T10:12:46.415Z,27.73
2018-09-12T10:13:46.521Z,27.73
2018-09-12T10:14:46.628Z,27.76
2018-09-12T10:15:46.734Z,27.79
2018-09-12T10:16:46.838Z,27.80
2018-09-12T10:17:46.937Z,27.73
2018-09-12T10:18:47.041Z,27.80
2018-09-12T10:19:47.156Z,27.73
2018-09-12T10:20:47.269Z,27.74
2018-09-12T10:21:47.372Z,27.79
2018-09-12T10:22:47.475Z,27.85
2018-09-12T10:23:47.583Z,27.85
2018-09-12T10:24:47.685Z,28.03
2018-09-12T10:25:47.791Z,28.04
2018-09-12T10:26:47.897Z,27.94
2018-09-12T10:27:48.005Z,27.76
2018-09-12T10:28:48.101Z,27.94
2018-09-12T10:29:48.207Z,27.92
2018-09-12T10:30:48.310Z,28.01
2018-09-12T10:31:48.412Z,28.03
2018-09-12T10:32:48.518Z,28.07
2018-09-12T10:33:48.627Z,27.96
2018-09-12T10:34:48.738Z,28.06
2018-09-12T10:35:48.842Z,28.10
2018-09-12T10:36:48.969Z,28.07
2018-09-12T10:37:49.071Z,28.13
2018-09-12T10:38:49.173Z,28.11
2018-09-12T10:39:49.273Z,27.99
2018-09-12T10:40:49.417Z,28.03
2018-09-12T10:41:49.503Z,28.11
2018-09-12T10:42:49.605Z,28.14
2018-09-12T10:43:49.711Z,28.13
2018-09-12T10:44:49.823Z,28.32
2018-09-12T10:45:49.936Z,28.19
2018-09-12T10:46:50.041Z,28.31
2018-09-12T10:47:50.153Z,28.36
2018-09-12T10:48:50.256Z,28.26
2018-09-12T10:49:50.369Z,28.35
2018-09-12T10:50:50.473Z,28.43
2018-09-12T10:51:50.589Z,28.51
2018-09-12T10:52:50.709Z,28.50
2018-09-12T10:53:50.844Z,28.44
2018-09-12T10:54:50.920Z,28.60
2018-09-12T10:55:51.028Z,28.54
2018-09-12T10:56:51.130Z,28.56
2018-09-12T10:57:51.237Z,28.48
2018-09-12T10:58:51.345Z,28.46
2018-09-12T10:59:51.452Z,28.51
2018-09-12T11:00:51.565Z,28.53
2018-09-12T11:01:51.665Z,28.59
2018-09-12T11:02:51.779Z,28.73
2018-09-12T11:03:51.885Z,28.65
2018-09-12T11:04:51.999Z,28.47
2018-09-12T11:05:52.102Z,28.63
2018-09-12T11:06:52.214Z,28.65
2018-09-12T11:07:52.326Z,28.68
2018-09-12T11:08:52.439Z,28.69
2018-09-12T11:09:52.560Z,28.46
2018-09-12T11:10:52.649Z,28.54
2018-09-12T11:11:52.802Z,28.59
2018-09-12T11:12:52.878Z,28.60
2018-09-12T11:13:52.985Z,28.58
2018-09-12T11:14:53.092Z,28.59
2018-09-12T11:15:53.202Z,28.58
2018-09-12T11:16:53.293Z,28.68
2018-09-12T11:17:53.443Z,28.63
2018-09-12T11:18:53.502Z,28.77
2018-09-12T11:19:53.603Z,28.78
2018-09-12T11:20:53.727Z,28.80
2018-09-12T11:21:53.841Z,28.80
2018-09-12T11:22:53.964Z,28.75
2018-09-12T11:23:54.069Z,28.68
2018-09-12T11:24:54.167Z,28.56
2018-09-12T11:25:54.276Z,28.51
2018-09-12T11:26:54.402Z,28.60
2018-09-12T11:27:54.512Z,28.70
2018-09-12T11:28:54.619Z,28.75
2018-09-12T11:29:54.722Z,28.85
2018-09-12T11:30:54.827Z,28.90
2018-09-12T11:31:54.931Z,28.82
2018-09-12T11:32:55.036Z,28.93
2018-09-12T11:33:55.146Z,29.15
2018-09-12T11:37:27.326Z,29.06
2018-09-12T11:38:27.430Z,29.10
2018-09-12T11:39:27.534Z,29.13
2018-09-12T11:40:27.634Z,29.04
2018-09-12T11:41:27.740Z,29.07
2018-09-12T11:42:27.840Z,29.13
2018-09-12T11:43:27.953Z,29.16
2018-09-12T11:44:28.037Z,29.04
2018-09-12T11:45:28.143Z,29.06
2018-09-12T11:46:28.244Z,29.13
2018-09-12T11:47:28.348Z,29.31
2018-09-12T11:48:28.453Z,29.33
2018-09-12T11:49:28.553Z,29.35
2018-09-12T11:50:28.656Z,29.31
2018-09-12T11:51:28.761Z,29.33
2018-09-12T11:52:28.859Z,29.25
2018-09-12T11:53:29.015Z,29.07
2018-09-12T11:54:29.061Z,29.18
2018-09-12T11:55:29.185Z,29.03
2018-09-12T11:56:29.272Z,29.23
2018-09-12T11:57:29.379Z,29.20
2018-09-12T11:58:29.484Z,29.41
2018-09-12T11:59:29.587Z,29.43
2018-09-12T12:00:29.685Z,29.47
2018-09-12T12:01:29.810Z,29.50
2018-09-12T12:02:29.919Z,29.23
2018-09-12T12:03:30.011Z,29.22
2018-09-12T12:04:30.113Z,29.23
2018-09-12T12:05:30.217Z,29.26
2018-09-12T12:06:30.322Z,29.22
2018-09-12T12:07:30.413Z,29.35
2018-09-12T12:08:30.520Z,29.37
2018-09-12T12:09:30.620Z,29.33
2018-09-12T12:10:30.727Z,29.35
2018-09-12T12:11:30.835Z,29.41
2018-09-12T12:12:30.935Z,29.38
2018-09-12T12:13:31.039Z,29.37
2018-09-12T12:14:31.146Z,29.31
2018-09-12T12:15:31.248Z,29.37
2018-09-12T12:16:31.403Z,29.28
2018-09-12T12:17:31.458Z,29.35
2018-09-12T12:18:31.560Z,29.23
2018-09-12T12:19:31.664Z,29.31
2018-09-12T12:20:31.769Z,29.26
2018-09-12T12:21:31.896Z,29.37
2018-09-12T12:22:31.999Z,29.33
2018-09-12T12:23:32.102Z,29.35
2018-09-12T12:24:32.225Z,29.29
2018-09-12T12:25:32.331Z,29.38
2018-09-12T12:26:32.438Z,29.52
2018-09-12T12:27:32.537Z,29.52
2018-09-12T12:28:32.643Z,29.60
2018-09-12T12:29:32.737Z,29.53
2018-09-12T12:30:32.843Z,29.59
2018-09-12T12:31:32.946Z,29.71
2018-09-12T12:32:33.049Z,29.75
2018-09-12T12:33:33.150Z,29.89
2018-09-12T12:34:33.263Z,29.78
2018-09-12T12:35:33.403Z,29.92
2018-09-12T12:36:33.459Z,29.77
2018-09-12T12:37:33.557Z,29.79
2018-09-12T12:38:33.661Z,29.87
2018-09-12T12:39:33.763Z,29.56
2018-09-12T12:40:33.876Z,29.59
2018-09-12T12:41:33.973Z,29.56
2018-09-12T12:42:34.083Z,29.57
2018-09-12T12:43:34.192Z,29.41
2018-09-12T12:44:34.317Z,29.55
2018-09-12T12:45:34.416Z,29.49
2018-09-12T12:46:34.516Z,29.55
2018-09-12T12:47:34.628Z,29.70
2018-09-12T12:48:34.734Z,29.63
2018-09-12T12:49:34.838Z,29.84
2018-09-12T12:50:34.950Z,29.84
2018-09-12T12:51:35.054Z,29.84
2018-09-12T12:52:35.161Z,29.82
2018-09-12T12:53:35.264Z,29.84
2018-09-12T12:54:35.369Z,29.92
2018-09-12T12:55:35.475Z,29.97
2018-09-12T12:56:35.582Z,29.93
2018-09-12T12:57:35.684Z,29.90