createdAt,value
2018-06-17T00:01:41.585Z,64.60
2018-06-17T00:04:11.522Z,64.55
2018-06-17T00:06:41.368Z,64.35
2018-06-17T00:09:11.231Z,64.14
2018-06-17T00:11:41.075Z,64.28
2018-06-17T00:14:10.928Z,63.68
2018-06-17T00:16:40.768Z,63.70
2018-06-17T00:19:10.592Z,62.78
2018-06-17T00:21:40.444Z,62.31
2018-06-17T00:24:10.260Z,62.45
2018-06-17T00:26:40.157Z,62.75
2018-06-17T00:29:09.952Z,62.54
2018-06-17T00:31:39.815Z,62.40
2018-06-17T00:34:09.585Z,62.94
2018-06-17T00:36:39.457Z,62.04
2018-06-17T00:39:11.056Z,62.57
2018-06-17T00:41:41.071Z,61.85
2018-06-17T00:44:10.893Z,62.67
2018-06-17T00:46:40.719Z,62.61
2018-06-17T00:49:10.557Z,62.55
2018-06-17T00:51:40.412Z,62.29
2018-06-17T00:54:10.208Z,62.56
2018-06-17T00:56:40.036Z,63.07
2018-06-17T00:59:09.912Z,62.73
2018-06-17T01:01:39.729Z,62.13
2018-06-17T01:04:09.644Z,62.69
2018-06-17T01:06:39.481Z,62.12
2018-06-17T01:09:09.394Z,62.47
2018-06-17T01:11:39.244Z,62.49
2018-06-17T01:14:09.072Z,62.27
2018-06-17T01:16:38.911Z,62.93
2018-06-17T01:19:08.771Z,62.84
2018-06-17T01:21:38.648Z,64.36
2018-06-17T01:24:08.441Z,63.91
2018-06-17T01:26:38.279Z,64.77
2018-06-17T01:29:08.580Z,64.46
2018-06-17T01:31:38.436Z,64.17
2018-06-17T01:34:08.316Z,64.14
2018-06-17T01:36:38.138Z,64.17
2018-06-17T01:39:08.637Z,64.39
2018-06-17T01:41:38.507Z,66.01
2018-06-17T01:44:08.390Z,65.73
2018-06-17T01:46:38.211Z,66.38
2018-06-17T01:49:08.009Z,66.25
2018-06-17T01:51:37.879Z,67.09
2018-06-17T01:54:07.738Z,67.87
2018-06-17T01:56:37.571Z,67.90
2018-06-17T01:59:07.361Z,68.54
2018-06-17T02:01:37.241Z,68.87
2018-06-17T02:04:12.028Z,68.42
2018-06-17T02:08:53.956Z,68.50
2018-06-17T02:11:28.684Z,67.50
2018-06-17T02:14:03.700Z,67.44
2018-06-17T02:16:33.590Z,66.77
2018-06-17T02:19:03.455Z,67.48
2018-06-17T02:21:33.264Z,67.48
2018-06-17T02:24:03.283Z,68.03
2018-06-17T02:26:33.153Z,67.81
2018-06-17T02:29:02.993Z,67.59
2018-06-17T02:31:33.031Z,67.38
2018-06-17T02:34:02.855Z,67.73
2018-06-17T02:36:32.701Z,68.10
2018-06-17T02:39:02.564Z,68.17
2018-06-17T02:41:32.456Z,68.13
2018-06-17T02:44:02.322Z,67.93
2018-06-17T02:46:37.211Z,66.99
2018-06-17T02:49:12.449Z,67.38
2018-06-17T02:51:47.280Z,67.79
2018-06-17T02:54:22.078Z,67.52
2018-06-17T02:56:51.922Z,68.22
2018-06-17T02:59:21.724Z,68.37
2018-06-17T03:01:51.633Z,68.73
2018-06-17T03:04:21.440Z,68.97
2018-06-17T03:06:51.340Z,68.99
2018-06-17T03:09:21.207Z,69.05
2018-06-17T03:11:51.036Z,68.68
2018-06-17T03:14:20.890Z,67.94
2018-06-17T03:16:50.855Z,67.74
2018-06-17T03:19:20.952Z,67.70
2018-06-17T03:21:50.877Z,66.95
2018-06-17T03:24:25.916Z,66.96
2018-06-17T03:27:00.683Z,66.84
2018-06-17T03:29:35.551Z,67.04
2018-06-17T03:32:10.509Z,66.13
2018-06-17T03:34:40.373Z,65.57
2018-06-17T03:37:10.240Z,65.73
2018-06-17T03:39:40.043Z,65.76
2018-06-17T03:42:09.895Z,64.88
2018-06-17T03:44:39.737Z,65.05
2018-06-17T03:47:09.569Z,64.77
2018-06-17T03:49:39.376Z,64.17
2018-06-17T03:52:09.227Z,63.28
2018-06-17T03:54:39.013Z,63.68
2018-06-17T03:57:08.839Z,63.76
2018-06-17T03:59:38.641Z,63.32
2018-06-17T04:02:08.475Z,63.40
2018-06-17T04:04:43.404Z,63.98
2018-06-17T04:07:13.197Z,63.66
2018-06-17T04:09:43.033Z,63.14
2018-06-17T04:12:12.892Z,62.44
2018-06-17T04:14:42.731Z,62.81
2018-06-17T04:17:15.047Z,62.08
2018-06-17T04:19:46.364Z,61.80
2018-06-17T04:22:16.235Z,61.44
2018-06-17T04:24:46.120Z,60.99
2018-06-17T04:27:15.916Z,60.92
2018-06-17T04:29:45.743Z,60.27
2018-06-17T04:32:15.559Z,59.92
2018-06-17T04:34:45.379Z,60.75
2018-06-17T04:37:15.176Z,60.57
2018-06-17T04:39:45.013Z,60.50
2018-06-17T04:42:14.856Z,59.76
2018-06-17T04:44:44.677Z,59.66
2018-06-17T04:47:14.528Z,59.15
2018-06-17T04:49:44.350Z,59.90
2018-06-17T04:52:14.240Z,59.25
2018-06-17T04:54:44.048Z,59.17
2018-06-17T04:57:13.914Z,59.01
2018-06-17T04:59:43.792Z,57.53
2018-06-17T05:02:13.643Z,57.69
2018-06-17T05:04:43.463Z,56.96
2018-06-17T05:07:13.269Z,57.01
2018-06-17T05:09:43.101Z,56.47
2018-06-17T05:12:12.922Z,55.35
2018-06-17T05:14:42.755Z,54.57
2018-06-17T05:17:12.636Z,52.73
2018-06-17T05:19:42.503Z,51.97
2018-06-17T05:22:12.327Z,50.75
2018-06-17T05:24:42.152Z,49.10
2018-06-17T05:27:12.006Z,48.94
2018-06-17T05:29:41.814Z,48.78
2018-06-17T05:32:11.716Z,47.58
2018-06-17T05:34:41.504Z,46.97
2018-06-17T05:37:11.384Z,45.95
2018-06-17T05:39:41.176Z,46.33
2018-06-17T05:42:11.006Z,45.72
2018-06-17T05:44:40.820Z,46.10
2018-06-17T05:47:10.668Z,45.25
2018-06-17T05:49:40.512Z,46.27
2018-06-17T05:52:10.336Z,45.75
2018-06-17T05:54:40.160Z,45.26
2018-06-17T05:57:09.956Z,44.74
2018-06-17T05:59:39.808Z,43.83
2018-06-17T06:02:09.604Z,43.97
2018-06-17T06:04:39.416Z,43.88
2018-06-17T06:07:09.223Z,44.40
2018-06-17T06:09:39.060Z,44.06
2018-06-17T06:12:08.921Z,45.14
2018-06-17T06:14:38.800Z,42.97
2018-06-17T06:17:08.739Z,43.24
2018-06-17T06:19:38.536Z,43.23
2018-06-17T06:22:08.368Z,42.00
2018-06-17T06:24:38.212Z,41.45
2018-06-17T06:27:08.099Z,41.26
2018-06-17T06:29:37.965Z,41.66
2018-06-17T06:32:07.905Z,41.63
2018-06-17T06:34:37.798Z,41.31
2018-06-17T06:37:07.660Z,42.13
2018-06-17T06:39:37.470Z,41.07
2018-06-17T06:42:07.364Z,41.50
2018-06-17T06:44:37.197Z,41.12
2018-06-17T06:47:07.042Z,40.44
2018-06-17T06:49:36.865Z,39.80
2018-06-17T06:52:06.744Z,39.98
2018-06-17T06:54:36.604Z,38.80
2018-06-17T06:57:06.662Z,39.60
2018-06-17T06:59:36.514Z,39.21
2018-06-17T07:02:17.224Z,38.40
2018-06-17T07:04:57.780Z,38.79
2018-06-17T07:07:38.568Z,38.09
2018-06-17T07:10:19.249Z,38.83
2018-06-17T07:12:49.059Z,38.12
2018-06-17T07:15:28.600Z,37.49
2018-06-17T07:18:09.245Z,38.20
2018-06-17T07:20:39.132Z,37.52
2018-06-17T07:23:08.635Z,38.02
2018-06-17T07:26:48.888Z,37.71
2018-06-17T07:29:31.589Z,37.68
2018-06-17T07:32:01.177Z,37.77
2018-06-17T07:34:30.752Z,37.32
2018-06-17T07:37:00.420Z,38.11
2018-06-17T07:41:37.300Z,37.69
2018-06-17T07:44:06.940Z,36.66
2018-06-17T07:46:36.508Z,37.12
2018-06-17T07:49:44.917Z,35.48
2018-06-17T07:52:26.392Z,36.70
2018-06-17T07:54:55.928Z,36.16
2018-06-17T07:57:26.688Z,35.81
2018-06-17T07:59:56.244Z,36.86
2018-06-17T08:02:25.792Z,36.57
2018-06-17T08:04:55.351Z,36.11
2018-06-17T08:07:24.867Z,37.10
2018-06-17T08:09:54.465Z,36.22
2018-06-17T08:12:24.064Z,36.07
2018-06-17T08:14:53.611Z,36.53
2018-06-17T08:17:23.159Z,35.83
2018-06-17T08:19:53.569Z,36.21
2018-06-17T08:22:23.115Z,35.57
2018-06-17T08:24:52.641Z,36.24
2018-06-17T08:27:22.171Z,34.78
2018-06-17T08:29:51.716Z,35.21
2018-06-17T08:32:21.235Z,35.16
2018-06-17T08:34:50.776Z,35.51
2018-06-17T08:37:20.304Z,35.83
2018-06-17T08:39:49.891Z,35.98
2018-06-17T08:42:19.423Z,34.10
2018-06-17T08:44:48.963Z,34.44
2018-06-17T08:47:18.493Z,34.00
2018-06-17T08:49:48.064Z,34.43
2018-06-17T08:52:17.597Z,34.61
2018-06-17T08:54:47.193Z,32.87
2018-06-17T08:57:16.704Z,34.40
2018-06-17T08:59:46.240Z,34.44
2018-06-17T09:02:15.749Z,34.67
2018-06-17T09:04:45.292Z,33.12
2018-06-17T09:07:14.828Z,33.25
2018-06-17T09:09:44.355Z,32.90
2018-06-17T09:12:13.847Z,33.24
2018-06-17T09:14:43.391Z,32.60
2018-06-17T09:17:12.917Z,33.29
2018-06-17T09:19:42.509Z,31.83
2018-06-17T09:22:11.999Z,31.76
2018-06-17T09:24:41.554Z,31.45
2018-06-17T09:27:11.083Z,31.11
2018-06-17T09:29:40.687Z,31.82
2018-06-17T09:32:10.317Z,32.01
2018-06-17T09:34:39.756Z,31.68
2018-06-17T09:37:09.288Z,31.74
2018-06-17T09:39:38.820Z,31.73
2018-06-17T09:42:08.367Z,31.40
2018-06-17T09:44:37.868Z,31.18
2018-06-17T09:47:07.444Z,29.51
2018-06-17T09:49:36.978Z,29.51
2018-06-17T09:52:06.554Z,31.48
2018-06-17T09:54:36.112Z,31.67
2018-06-17T09:57:05.671Z,30.50
2018-06-17T09:59:35.189Z,29.73
2018-06-17T10:02:04.820Z,29.89
2018-06-17T10:04:34.346Z,30.84
2018-06-17T10:07:03.872Z,29.57
2018-06-17T10:09:38.205Z,29.51
2018-06-17T10:12:07.740Z,28.23
2018-06-17T10:14:37.610Z,29.10
2018-06-17T10:17:08.864Z,29.97
2018-06-17T10:19:38.683Z,29.16
2018-06-17T10:22:08.631Z,28.23
2018-06-17T10:24:38.432Z,29.37
2018-06-17T10:27:08.372Z,27.63
2018-06-17T10:29:38.278Z,28.68
2018-06-17T10:32:08.108Z,28.81
2018-06-17T10:34:37.992Z,28.56
2018-06-17T10:37:07.859Z,28.08
2018-06-17T10:39:37.719Z,28.37
2018-06-17T10:42:07.529Z,28.36
2018-06-17T10:44:37.316Z,27.99
2018-06-17T10:47:07.147Z,27.68
2018-06-17T10:49:36.987Z,28.09
2018-06-17T10:52:06.883Z,27.70
2018-06-17T10:54:36.704Z,27.46
2018-06-17T10:57:07.371Z,26.02
2018-06-17T10:59:36.464Z,26.68
2018-06-17T11:02:06.464Z,27.37
2018-06-17T11:04:36.282Z,26.84
2018-06-17T11:07:06.188Z,26.50
2018-06-17T11:09:36.028Z,27.13
2018-06-17T11:12:05.950Z,26.30
2018-06-17T11:14:35.783Z,26.99
2018-06-17T11:17:05.642Z,27.18
2018-06-17T11:19:35.526Z,27.22
2018-06-17T11:22:05.360Z,27.31
2018-06-17T11:24:35.248Z,27.50
2018-06-17T11:27:05.102Z,26.89
2018-06-17T11:29:35.052Z,27.69
2018-06-17T11:32:04.922Z,26.01
2018-06-17T11:34:35.069Z,26.20
2018-06-17T11:37:04.976Z,27.09
2018-06-17T11:39:34.870Z,26.27
2018-06-17T11:42:04.715Z,26.91
2018-06-17T11:44:34.639Z,27.40
2018-06-17T11:47:04.512Z,27.43
2018-06-17T11:49:34.431Z,27.32
2018-06-17T11:52:04.357Z,25.89
2018-06-17T11:54:34.149Z,27.62
2018-06-17T11:57:04.056Z,27.07
2018-06-17T11:59:33.930Z,27.09
2018-06-17T12:02:03.851Z,27.25
2018-06-17T12:04:33.708Z,26.78
2018-06-17T12:07:03.598Z,27.80
2018-06-17T12:09:33.528Z,27.59
2018-06-17T12:12:03.382Z,27.31
2018-06-17T12:14:33.232Z,27.66
2018-06-17T12:17:03.134Z,27.15
2018-06-17T12:19:33.023Z,27.02
2018-06-17T12:22:02.860Z,25.80
2018-06-17T12:24:32.660Z,25.44
2018-06-17T12:27:02.448Z,24.57
2018-06-17T12:29:32.315Z,25.25
2018-06-17T12:32:02.093Z,25.13
2018-06-17T12:34:31.926Z,24.60
2018-06-17T12:37:01.731Z,25.52
2018-06-17T12:39:31.560Z,24.56
2018-06-17T12:42:01.356Z,24.35
2018-06-17T12:44:31.235Z,25.76
2018-06-17T12:47:01.059Z,25.00
2018-06-17T12:49:30.905Z,25.53
2018-06-17T12:52:00.699Z,25.19
2018-06-17T12:54:30.544Z,23.39
2018-06-17T12:57:00.337Z,24.08
2018-06-17T12:59:30.183Z,25.01
2018-06-17T13:01:59.984Z,24.54
2018-06-17T13:04:29.809Z,25.02
2018-06-17T13:06:59.644Z,25.14
2018-06-17T13:09:29.504Z,25.21
2018-06-17T13:11:59.323Z,24.66
2018-06-17T13:14:29.162Z,25.57
2018-06-17T13:16:58.990Z,23.88
2018-06-17T13:19:28.819Z,28.43
2018-06-17T13:21:58.696Z,29.79
2018-06-17T13:24:28.516Z,30.84
2018-06-17T13:26:58.320Z,31.51
2018-06-17T13:29:28.167Z,30.86
2018-06-17T13:31:58.040Z,31.97
2018-06-17T13:34:27.851Z,31.25
2018-06-17T13:36:57.720Z,32.08
2018-06-17T13:39:27.595Z,31.41
2018-06-17T13:41:57.488Z,30.93
2018-06-17T13:44:27.268Z,31.30
2018-06-17T13:46:57.160Z,31.00
2018-06-17T13:49:26.968Z,31.45
2018-06-17T13:51:56.801Z,31.31
2018-06-17T13:54:26.636Z,32.25
2018-06-17T13:56:56.480Z,32.67
2018-06-17T13:59:26.275Z,32.97
2018-06-17T14:01:56.132Z,33.56
2018-06-17T14:04:25.968Z,33.32
2018-06-17T14:06:55.852Z,32.69
2018-06-17T14:09:25.716Z,33.10
2018-06-17T14:11:55.568Z,33.44
2018-06-17T14:14:25.392Z,34.63
2018-06-17T14:16:55.456Z,34.25
2018-06-17T14:19:25.248Z,34.32
2018-06-17T14:21:55.144Z,34.64
2018-06-17T14:24:24.942Z,34.53
2018-06-17T14:26:54.793Z,34.54
2018-06-17T14:29:24.676Z,34.55
2018-06-17T14:31:54.519Z,34.43
2018-06-17T14:34:24.321Z,34.97
2018-06-17T14:36:54.193Z,35.75
2018-06-17T14:39:24.025Z,35.67
2018-06-17T14:41:58.978Z,36.07
2018-06-17T14:44:33.902Z,36.78
2018-06-17T14:47:08.881Z,37.05
2018-06-17T14:49:43.828Z,36.47
2018-06-17T14:52:18.760Z,36.97
2018-06-17T14:54:48.592Z,36.53
2018-06-17T14:57:18.454Z,35.21
2018-06-17T14:59:48.295Z,36.06
2018-06-17T15:02:18.204Z,35.64
2018-06-17T15:04:48.012Z,36.14
2018-06-17T15:07:17.880Z,35.76
2018-06-17T15:09:47.679Z,34.93
2018-06-17T15:12:17.479Z,34.16
2018-06-17T15:14:47.304Z,34.79
2018-06-17T15:17:17.193Z,34.14
2018-06-17T15:19:47.091Z,34.05
2018-06-17T15:22:16.848Z,33.92
2018-06-17T15:24:46.693Z,34.55
2018-06-17T15:27:16.512Z,34.29
2018-06-17T15:29:46.351Z,33.13
2018-06-17T15:32:21.351Z,32.91
2018-06-17T15:34:56.136Z,32.56
2018-06-17T15:37:31.115Z,33.24
2018-06-17T15:40:01.000Z,32.52
2018-06-17T15:42:30.840Z,33.04
2018-06-17T15:45:00.635Z,32.66
2018-06-17T15:47:30.464Z,32.89
2018-06-17T15:50:00.264Z,33.31
2018-06-17T15:52:30.104Z,33.48
2018-06-17T15:54:59.904Z,33.74
2018-06-17T15:57:29.812Z,33.94
2018-06-17T15:59:59.616Z,33.61
2018-06-17T16:02:29.508Z,35.59
2018-06-17T16:04:59.346Z,34.58
2018-06-17T16:07:29.184Z,34.94
2018-06-17T16:09:58.988Z,35.01
2018-06-17T16:12:33.920Z,35.32
2018-06-17T16:15:08.704Z,36.04
2018-06-17T16:17:43.576Z,36.58
2018-06-17T16:20:18.484Z,37.00
2018-06-17T16:22:48.319Z,37.09
2018-06-17T16:25:18.164Z,36.27
2018-06-17T16:27:47.960Z,37.19
2018-06-17T16:30:17.816Z,36.81
2018-06-17T16:32:47.667Z,37.84
2018-06-17T16:35:17.516Z,38.28
2018-06-17T16:37:47.333Z,38.45
2018-06-17T16:40:17.199Z,38.25
2018-06-17T16:42:47.304Z,37.70
2018-06-17T16:45:17.141Z,38.40
2018-06-17T16:47:46.976Z,38.51
2018-06-17T16:50:16.805Z,38.29
2018-06-17T16:52:51.671Z,38.37
2018-06-17T16:57:28.632Z,39.48
2018-06-17T17:00:01.843Z,39.29
2018-06-17T17:02:31.700Z,39.14
2018-06-17T17:05:01.517Z,38.94
2018-06-17T17:07:31.345Z,39.21
2018-06-17T17:10:01.270Z,39.85
2018-06-17T17:12:31.056Z,39.22
2018-06-17T17:15:00.859Z,39.49
2018-06-17T17:17:30.744Z,39.84
2018-06-17T17:20:00.580Z,40.07
2018-06-17T17:22:30.476Z,40.20
2018-06-17T17:25:00.285Z,40.29
2018-06-17T17:27:30.115Z,40.17
2018-06-17T17:29:59.929Z,40.73
2018-06-17T17:32:34.756Z,40.60
2018-06-17T17:35:09.604Z,40.70
2018-06-17T17:37:44.514Z,40.93
2018-06-17T17:40:19.460Z,41.16
2018-06-17T17:42:49.252Z,40.27
2018-06-17T17:45:23.073Z,40.80
2018-06-17T17:47:52.977Z,41.88
2018-06-17T17:50:22.848Z,42.13
2018-06-17T17:52:52.640Z,42.21
2018-06-17T17:55:22.485Z,42.99
2018-06-17T17:57:52.277Z,42.96
2018-06-17T18:00:22.112Z,43.64
2018-06-17T18:02:51.992Z,43.48
2018-06-17T18:05:21.775Z,43.42
2018-06-17T18:07:51.851Z,42.78
2018-06-17T18:10:21.639Z,41.83
2018-06-17T18:12:51.452Z,42.51
2018-06-17T18:15:21.308Z,43.26
2018-06-17T18:17:51.125Z,43.67
2018-06-17T18:20:20.988Z,45.21
2018-06-17T18:22:50.958Z,45.52
2018-06-17T18:25:25.967Z,49.40
2018-06-17T18:28:00.792Z,54.36
2018-06-17T18:30:35.731Z,55.56
2018-06-17T18:33:10.697Z,57.59
2018-06-17T18:35:45.611Z,56.52
2018-06-17T18:38:15.432Z,53.98
2018-06-17T18:40:45.278Z,56.13
2018-06-17T18:43:15.118Z,58.67
2018-06-17T18:45:44.964Z,59.63
2018-06-17T18:48:14.797Z,58.57
2018-06-17T18:50:44.676Z,58.59
2018-06-17T18:53:19.319Z,58.61
2018-06-17T18:55:49.144Z,59.94
2018-06-17T18:58:19.300Z,61.18
2018-06-17T19:00:49.740Z,62.29
2018-06-17T19:03:19.761Z,62.51
2018-06-17T19:05:49.610Z,62.38
2018-06-17T19:08:24.592Z,63.39
2018-06-17T19:10:59.495Z,63.18
2018-06-17T19:13:34.441Z,65.61
2018-06-17T19:16:11.768Z,65.13
2018-06-17T19:18:41.548Z,67.51
2018-06-17T19:21:11.385Z,67.25
2018-06-17T19:23:41.224Z,67.21
2018-06-17T19:26:11.096Z,66.25
2018-06-17T19:28:40.908Z,66.88
2018-06-17T19:31:10.750Z,66.58
2018-06-17T19:33:40.551Z,68.00
2018-06-17T19:36:10.454Z,67.68
2018-06-17T19:38:40.297Z,69.31
2018-06-17T19:41:10.193Z,67.77
2018-06-17T19:43:40.040Z,67.87
2018-06-17T19:46:09.869Z,68.68
2018-06-17T19:48:39.798Z,68.83
2018-06-17T19:51:14.708Z,68.91
2018-06-17T19:55:56.605Z,69.32
2018-06-17T19:58:31.380Z,69.68
2018-06-17T20:01:02.820Z,69.54
2018-06-17T20:03:32.707Z,68.85
2018-06-17T20:06:02.558Z,70.10
2018-06-17T20:08:32.413Z,69.43
2018-06-17T20:11:02.421Z,69.97
2018-06-17T20:13:32.267Z,71.08
2018-06-17T20:16:02.109Z,72.06
2018-06-17T20:18:32.023Z,72.12
2018-06-17T20:21:01.880Z,73.43
2018-06-17T20:23:31.701Z,73.66
2018-06-17T20:26:01.535Z,73.77
2018-06-17T20:28:31.403Z,74.69
2018-06-17T20:31:07.064Z,74.67
2018-06-17T20:33:41.865Z,73.66
2018-06-17T20:36:16.816Z,73.96
2018-06-17T20:38:51.592Z,73.88
2018-06-17T20:41:26.592Z,73.81
2018-06-17T20:43:56.468Z,72.58
2018-06-17T20:46:26.308Z,72.38
2018-06-17T20:48:56.196Z,71.49
2018-06-17T20:51:26.030Z,71.78
2018-06-17T20:53:55.900Z,71.33
2018-06-17T20:56:25.732Z,72.98
2018-06-17T20:58:55.568Z,73.91
2018-06-17T21:01:25.482Z,73.01
2018-06-17T21:03:55.304Z,73.65
2018-06-17T21:06:25.205Z,73.60
2018-06-17T21:08:54.992Z,74.20
2018-06-17T21:11:24.852Z,74.13
2018-06-17T21:13:54.636Z,73.91
2018-06-17T21:16:24.436Z,73.59
2018-06-17T21:18:59.383Z,73.94
2018-06-17T21:21:34.245Z,73.71
2018-06-17T21:24:09.092Z,73.99
2018-06-17T21:26:44.047Z,74.40
2018-06-17T21:29:13.839Z,74.89
2018-06-17T21:31:43.695Z,73.46
2018-06-17T21:34:13.516Z,74.12
2018-06-17T21:36:43.358Z,73.92
2018-06-17T21:39:13.200Z,73.47
2018-06-17T21:41:42.989Z,73.95
2018-06-17T21:44:12.820Z,73.64
2018-06-17T21:46:42.637Z,73.43
2018-06-17T21:49:12.599Z,73.17
2018-06-17T21:51:42.428Z,73.54
2018-06-17T21:54:12.261Z,73.66
2018-06-17T21:56:42.062Z,73.85
2018-06-17T21:59:11.904Z,74.92
2018-06-17T22:01:41.739Z,75.21
2018-06-17T22:04:16.553Z,75.99
2018-06-17T22:06:46.403Z,75.75
2018-06-17T22:09:21.348Z,76.13
2018-06-17T22:11:56.237Z,74.91
2018-06-17T22:14:31.036Z,75.90
2018-06-17T22:17:06.016Z,75.57
2018-06-17T22:19:35.971Z,75.65
2018-06-17T22:22:05.774Z,75.75
2018-06-17T22:24:35.670Z,75.78
2018-06-17T22:27:05.531Z,75.85
2018-06-17T22:29:35.404Z,76.05
2018-06-17T22:32:05.300Z,75.42
2018-06-17T22:34:35.123Z,75.72
2018-06-17T22:37:05.008Z,75.37
2018-06-17T22:39:34.856Z,74.89
2018-06-17T22:42:04.733Z,74.98
2018-06-17T22:44:34.521Z,74.18
2018-06-17T22:47:04.382Z,75.34
2018-06-17T22:49:34.215Z,74.99
2018-06-17T22:52:04.092Z,75.41
2018-06-17T22:54:44.705Z,74.59
2018-06-17T22:57:19.629Z,74.05
2018-06-17T22:59:54.421Z,74.02
2018-06-17T23:02:29.360Z,74.24
2018-06-17T23:05:04.338Z,73.41
2018-06-17T23:07:39.299Z,73.45
2018-06-17T23:10:10.669Z,72.42
2018-06-17T23:12:40.717Z,72.98
2018-06-17T23:15:10.618Z,73.17
2018-06-17T23:17:40.560Z,73.80
2018-06-17T23:20:10.388Z,73.33
2018-06-17T23:22:40.228Z,73.22
2018-06-17T23:25:10.005Z,72.44
2018-06-17T23:27:39.820Z,72.99
2018-06-17T23:30:09.632Z,72.98
2018-06-17T23:32:39.533Z,73.61
2018-06-17T23:35:09.381Z,73.00
2018-06-17T23:37:39.220Z,72.78
2018-06-17T23:40:09.045Z,72.89
2018-06-17T23:42:38.875Z,72.48
2018-06-17T23:45:08.692Z,73.10
2018-06-17T23:47:43.651Z,73.46
2018-06-17T23:50:18.560Z,72.54
2018-06-17T23:52:53.532Z,72.98
2018-06-17T23:55:28.313Z,72.88
2018-06-17T23:57:58.140Z,73.13
