createdAt,value
2023-10-05T00:02:09.577Z,67.15
2023-10-05T00:04:43.293Z,65.94
2023-10-05T00:07:24.774Z,65.48
2023-10-05T00:09:53.468Z,66.29
2023-10-05T00:12:24.147Z,66.56
2023-10-05T00:15:10.077Z,66.57
2023-10-05T00:17:40.523Z,67.04
2023-10-05T00:20:12.229Z,67.10
2023-10-05T00:22:41.452Z,65.79
2023-10-05T00:25:11.160Z,65.39
2023-10-05T00:27:40.183Z,64.80
2023-10-05T00:30:09.212Z,64.19
2023-10-05T00:32:39.427Z,63.96
2023-10-05T00:35:19.497Z,64.50
2023-10-05T00:37:48.382Z,64.34
2023-10-05T00:40:27.789Z,64.51
2023-10-05T00:42:56.676Z,64.02
2023-10-05T00:45:26.189Z,64.08
2023-10-05T00:48:03.021Z,64.00
2023-10-05T00:50:35.143Z,65.69
2023-10-05T00:53:04.653Z,66.26
2023-10-05T00:55:35.725Z,66.70
2023-10-05T00:58:13.580Z,67.48
2023-10-05T01:00:51.773Z,67.50
2023-10-05T01:03:27.708Z,67.00
2023-10-05T01:06:12.640Z,69.00
2023-10-05T01:08:55.413Z,69.12
2023-10-05T01:11:34.873Z,69.37
2023-10-05T01:14:03.326Z,69.77
2023-10-05T01:16:33.780Z,69.50
2023-10-05T01:19:03.601Z,69.91
2023-10-05T01:21:35.221Z,69.91
2023-10-05T01:24:05.309Z,69.90
2023-10-05T01:26:36.126Z,70.39
2023-10-05T01:29:04.339Z,70.12
2023-10-05T01:31:33.904Z,70.34
2023-10-05T01:34:03.098Z,69.90
2023-10-05T01:36:31.091Z,70.29
2023-10-05T01:39:05.526Z,69.32
2023-10-05T01:41:34.990Z,68.66
2023-10-05T01:44:05.394Z,67.44
2023-10-05T01:46:35.269Z,66.41
2023-10-05T01:49:03.588Z,66.48
2023-10-05T01:51:31.628Z,66.33
2023-10-05T01:54:12.107Z,66.64
2023-10-05T01:56:49.009Z,66.67
2023-10-05T01:59:22.537Z,66.00
2023-10-05T02:01:51.249Z,66.20
2023-10-05T02:04:21.856Z,65.40
2023-10-05T02:06:50.949Z,65.23
2023-10-05T02:09:21.105Z,64.38
2023-10-05T02:11:51.078Z,66.03
2023-10-05T02:14:19.429Z,68.18
2023-10-05T02:16:51.258Z,69.64
2023-10-05T02:19:20.521Z,69.94
2023-10-05T02:21:52.941Z,69.22
2023-10-05T02:24:23.919Z,68.75
2023-10-05T02:27:11.448Z,67.62
2023-10-05T02:29:43.977Z,67.43
2023-10-05T02:32:16.189Z,66.42
2023-10-05T02:34:46.051Z,66.06
2023-10-05T02:37:20.670Z,66.11
2023-10-05T02:39:50.097Z,66.04
2023-10-05T02:42:22.417Z,65.57
2023-10-05T02:44:51.126Z,65.69
2023-10-05T02:47:24.361Z,65.47
2023-10-05T02:49:52.647Z,65.52
2023-10-05T02:52:21.824Z,65.39
2023-10-05T02:54:50.280Z,64.74
2023-10-05T02:57:21.082Z,64.49
2023-10-05T02:59:51.226Z,64.30
2023-10-05T03:02:19.830Z,64.45
2023-10-05T03:04:48.982Z,64.74
2023-10-05T03:07:26.266Z,64.46
2023-10-05T03:10:00.461Z,64.42
2023-10-05T03:12:33.498Z,65.50
2023-10-05T03:15:08.446Z,65.46
2023-10-05T03:17:39.409Z,65.61
2023-10-05T03:20:10.654Z,65.13
2023-10-05T03:22:38.706Z,64.84
2023-10-05T03:25:08.078Z,65.42
2023-10-05T03:27:37.544Z,65.65
2023-10-05T03:30:07.681Z,64.95
2023-10-05T03:32:37.175Z,65.32
2023-10-05T03:35:09.960Z,65.03
2023-10-05T03:37:40.713Z,65.14
2023-10-05T03:40:21.000Z,65.01
2023-10-05T03:42:58.246Z,65.08
2023-10-05T03:45:30.415Z,65.57
2023-10-05T03:47:58.506Z,65.50
2023-10-05T03:50:26.982Z,65.99
2023-10-05T03:52:55.830Z,64.87
2023-10-05T03:55:26.129Z,65.70
2023-10-05T03:57:58.684Z,65.42
2023-10-05T04:00:33.339Z,65.68
2023-10-05T04:03:02.283Z,65.84
2023-10-05T04:05:31.828Z,65.67
2023-10-05T04:08:12.348Z,65.38
2023-10-05T04:10:47.634Z,66.88
2023-10-05T04:13:23.171Z,66.22
2023-10-05T04:15:53.164Z,67.16
2023-10-05T04:18:22.343Z,66.47
2023-10-05T04:20:54.241Z,67.45
2023-10-05T04:23:27.102Z,67.55
2023-10-05T04:25:56.025Z,67.74
2023-10-05T04:28:33.853Z,67.30
2023-10-05T04:31:02.346Z,67.66
2023-10-05T04:33:30.462Z,68.41
2023-10-05T04:35:58.458Z,68.51
2023-10-05T04:38:26.630Z,69.40
2023-10-05T04:40:55.702Z,70.11
2023-10-05T04:43:25.168Z,69.87
2023-10-05T04:45:53.507Z,69.09
2023-10-05T04:48:21.465Z,69.11
2023-10-05T04:50:50.842Z,68.04
2023-10-05T04:53:21.306Z,67.96
2023-10-05T04:55:54.609Z,67.32
2023-10-05T04:58:32.422Z,67.44
2023-10-05T05:01:29.722Z,66.87
2023-10-05T05:03:57.981Z,66.30
2023-10-05T05:06:28.404Z,66.68
2023-10-05T05:08:56.501Z,66.79
2023-10-05T05:11:24.381Z,67.14
2023-10-05T05:13:52.443Z,67.86
2023-10-05T05:16:22.016Z,68.87
2023-10-05T05:18:50.212Z,69.04
2023-10-05T05:21:18.188Z,69.85
2023-10-05T05:23:48.257Z,69.35
2023-10-05T05:26:16.277Z,69.95
2023-10-05T05:28:45.239Z,70.00
2023-10-05T05:31:17.914Z,69.47
2023-10-05T05:33:47.729Z,69.54
2023-10-05T05:36:15.718Z,69.46
2023-10-05T05:38:49.225Z,69.55
2023-10-05T05:41:20.330Z,69.60
2023-10-05T05:43:49.162Z,68.69
2023-10-05T05:46:18.013Z,68.44
2023-10-05T05:48:50.169Z,67.60
2023-10-05T05:51:19.151Z,67.13
2023-10-05T05:53:48.095Z,66.36
2023-10-05T05:56:18.463Z,67.59
2023-10-05T05:58:47.861Z,67.87
2023-10-05T06:01:20.049Z,66.31
2023-10-05T06:03:50.249Z,66.27
2023-10-05T06:06:20.302Z,67.02
2023-10-05T06:08:49.066Z,66.56
2023-10-05T06:11:16.999Z,67.30
2023-10-05T06:13:46.752Z,67.29
2023-10-05T06:16:15.416Z,67.22
2023-10-05T06:18:44.660Z,68.10
2023-10-05T06:21:14.344Z,66.81
2023-10-05T06:23:42.255Z,66.47
2023-10-05T06:26:11.145Z,66.11
2023-10-05T06:28:40.368Z,65.79
2023-10-05T06:31:12.161Z,65.58
2023-10-05T06:33:43.330Z,65.14
2023-10-05T06:36:11.390Z,65.79
2023-10-05T06:38:40.655Z,65.49
2023-10-05T06:41:09.046Z,65.12
2023-10-05T06:43:37.324Z,65.06
2023-10-05T06:46:11.416Z,65.22
2023-10-05T06:48:41.314Z,64.90
2023-10-05T06:51:09.297Z,65.26
2023-10-05T06:53:38.731Z,65.64
2023-10-05T06:56:08.152Z,65.49
2023-10-05T06:58:37.361Z,66.22
2023-10-05T07:01:06.216Z,66.41
2023-10-05T07:03:34.457Z,66.93
2023-10-05T07:06:02.760Z,67.05
2023-10-05T07:08:30.756Z,66.61
2023-10-05T07:10:58.948Z,65.82
2023-10-05T07:13:29.922Z,66.00
2023-10-05T07:15:58.749Z,66.09
2023-10-05T07:18:26.716Z,65.37
2023-10-05T07:20:54.754Z,65.53
2023-10-05T07:23:22.746Z,65.42
2023-10-05T07:25:50.697Z,64.92
2023-10-05T07:28:18.882Z,64.86
2023-10-05T07:30:48.919Z,64.69
2023-10-05T07:33:17.091Z,65.10
2023-10-05T07:35:45.366Z,64.59
2023-10-05T07:38:15.777Z,65.05
2023-10-05T07:40:44.149Z,64.59
2023-10-05T07:43:13.198Z,64.66
2023-10-05T07:45:42.369Z,65.64
2023-10-05T07:48:13.089Z,65.90
2023-10-05T07:50:41.301Z,65.38
2023-10-05T07:53:10.307Z,65.51
2023-10-05T07:55:38.365Z,65.12
2023-10-05T07:58:07.176Z,64.97
2023-10-05T08:00:35.906Z,65.05
2023-10-05T08:03:04.753Z,65.09
2023-10-05T08:05:36.238Z,65.12
2023-10-05T08:08:06.194Z,65.01
2023-10-05T08:10:34.281Z,65.04
2023-10-05T08:13:04.893Z,65.05
2023-10-05T08:15:33.680Z,64.96
2023-10-05T08:18:01.556Z,64.91
2023-10-05T08:20:29.632Z,64.81
2023-10-05T08:22:58.950Z,64.58
2023-10-05T08:25:27.178Z,64.40
2023-10-05T08:27:56.706Z,64.30
2023-10-05T08:30:26.070Z,63.72
2023-10-05T08:32:58.812Z,63.21
2023-10-05T08:35:30.009Z,63.10
2023-10-05T08:38:00.399Z,63.06
2023-10-05T08:40:38.586Z,62.78
2023-10-05T08:43:12.265Z,62.83
2023-10-05T08:45:48.561Z,63.09
2023-10-05T08:48:21.088Z,62.67
2023-10-05T08:50:53.245Z,62.47
2023-10-05T08:53:26.379Z,62.43
2023-10-05T08:55:55.175Z,62.02
2023-10-05T08:58:23.780Z,61.82
2023-10-05T09:00:52.531Z,61.62
2023-10-05T09:03:36.552Z,61.44
2023-10-05T09:06:17.142Z,61.79
2023-10-05T09:09:02.773Z,61.81
2023-10-05T09:11:34.456Z,61.87
2023-10-05T09:14:13.521Z,61.59
2023-10-05T09:16:46.179Z,61.45
2023-10-05T09:19:18.799Z,60.97
2023-10-05T09:21:52.183Z,60.48
2023-10-05T09:24:23.501Z,60.78
2023-10-05T09:26:55.931Z,60.39
2023-10-05T09:29:29.129Z,59.99
2023-10-05T09:31:59.381Z,60.16
2023-10-05T09:34:42.822Z,59.82
2023-10-05T09:37:12.862Z,59.24
2023-10-05T09:39:50.279Z,59.51
2023-10-05T09:42:23.858Z,59.39
2023-10-05T09:44:54.160Z,59.16
2023-10-05T09:47:26.341Z,59.46
2023-10-05T09:50:01.780Z,59.37
2023-10-05T09:52:36.347Z,59.45
2023-10-05T09:55:08.054Z,59.23
2023-10-05T09:57:42.612Z,59.28
2023-10-05T10:00:28.986Z,58.77
2023-10-05T10:02:59.418Z,58.70
2023-10-05T10:05:36.348Z,58.18
2023-10-05T10:08:13.443Z,57.87
2023-10-05T10:10:53.114Z,58.00
2023-10-05T10:13:23.551Z,57.62
2023-10-05T10:15:55.146Z,57.96
2023-10-05T10:18:38.738Z,58.02
2023-10-05T10:21:14.291Z,57.86
2023-10-05T10:23:46.100Z,57.13
2023-10-05T10:26:21.987Z,57.48
2023-10-05T10:29:09.258Z,57.37
2023-10-05T10:31:43.943Z,57.10
2023-10-05T10:34:20.242Z,56.77
2023-10-05T10:36:53.278Z,56.79
2023-10-05T10:39:25.820Z,56.19
2023-10-05T10:42:08.485Z,56.17
2023-10-05T10:44:58.456Z,55.54
2023-10-05T10:47:28.395Z,54.97
2023-10-05T10:50:11.815Z,53.98
2023-10-05T10:52:40.385Z,53.38
2023-10-05T10:55:15.279Z,52.62
2023-10-05T10:57:47.931Z,52.27
2023-10-05T11:00:34.884Z,52.49
2023-10-05T11:03:12.848Z,52.89
2023-10-05T11:05:41.395Z,53.19
2023-10-05T11:08:11.072Z,54.01
2023-10-05T11:10:41.334Z,54.30
2023-10-05T11:13:16.409Z,54.63
2023-10-05T11:15:59.496Z,54.77
2023-10-05T11:18:31.722Z,54.82
2023-10-05T11:21:07.708Z,54.55
2023-10-05T11:23:45.027Z,54.54
2023-10-05T11:26:19.887Z,54.76
2023-10-05T11:28:50.736Z,54.99
2023-10-05T11:31:40.193Z,54.74
2023-10-05T11:35:09.075Z,54.90
2023-10-05T11:37:02.735Z,55.03
2023-10-05T11:39:40.285Z,54.49
2023-10-05T11:42:12.103Z,54.41
2023-10-05T11:44:45.753Z,53.44
2023-10-05T11:47:24.732Z,53.35
2023-10-05T11:49:53.017Z,53.05
2023-10-05T11:52:24.492Z,53.37
2023-10-05T11:54:52.844Z,52.98
2023-10-05T11:57:21.359Z,52.92
2023-10-05T11:59:50.795Z,52.24
2023-10-05T12:02:23.322Z,52.52
2023-10-05T12:04:51.577Z,52.32
2023-10-05T12:07:19.615Z,51.64
2023-10-05T12:09:48.325Z,50.54
2023-10-05T12:12:16.323Z,51.08
2023-10-05T12:14:44.250Z,51.13
2023-10-05T12:17:13.509Z,51.18
2023-10-05T12:19:41.494Z,51.16
2023-10-05T12:22:15.032Z,51.31
2023-10-05T12:24:43.243Z,50.40
2023-10-05T12:27:20.073Z,50.63
2023-10-05T12:29:48.228Z,50.47
2023-10-05T12:32:17.602Z,50.07
2023-10-05T12:34:49.414Z,50.27
2023-10-05T12:37:19.041Z,50.90
2023-10-05T12:39:47.554Z,50.30
2023-10-05T12:42:15.710Z,49.72
2023-10-05T12:44:43.905Z,49.18
2023-10-05T12:47:11.898Z,48.42
2023-10-05T12:49:42.110Z,47.88
2023-10-05T12:52:10.622Z,47.61
2023-10-05T12:54:43.649Z,46.80
2023-10-05T12:59:43.804Z,45.67
2023-10-05T13:02:16.509Z,45.44
2023-10-05T13:04:46.501Z,45.83
2023-10-05T13:07:17.748Z,45.59
2023-10-05T13:09:47.443Z,45.14
2023-10-05T13:12:15.733Z,44.38
2023-10-05T13:14:43.652Z,43.73
2023-10-05T13:17:13.700Z,42.58
2023-10-05T13:19:42.527Z,42.99
2023-10-05T13:22:12.913Z,43.16
2023-10-05T13:24:42.202Z,43.55
2023-10-05T13:27:10.383Z,43.71
2023-10-05T13:29:43.960Z,43.43
2023-10-05T13:32:13.707Z,44.25
2023-10-05T13:34:47.166Z,43.96
2023-10-05T13:37:20.710Z,44.16
2023-10-05T13:39:49.124Z,44.80
2023-10-05T13:42:26.773Z,45.10
2023-10-05T13:44:55.833Z,45.89
2023-10-05T13:47:28.526Z,45.39
2023-10-05T13:50:09.062Z,44.68
2023-10-05T13:52:40.037Z,45.19
2023-10-05T13:55:09.346Z,45.54
2023-10-05T13:57:38.416Z,45.87
2023-10-05T14:00:18.985Z,46.10
2023-10-05T14:02:47.392Z,45.65
2023-10-05T14:05:15.526Z,45.00
2023-10-05T14:07:45.921Z,45.15
2023-10-05T14:10:13.943Z,44.87
2023-10-05T14:12:42.279Z,45.31
2023-10-05T14:15:11.886Z,45.39
2023-10-05T14:17:39.843Z,45.49
2023-10-05T14:20:08.978Z,45.56
2023-10-05T14:22:36.975Z,46.01
2023-10-05T14:25:08.821Z,46.07
2023-10-05T14:27:47.654Z,46.27
2023-10-05T14:30:21.383Z,46.14
2023-10-05T14:32:51.494Z,46.12
2023-10-05T14:35:20.668Z,45.95
2023-10-05T14:37:51.287Z,46.00
2023-10-05T14:40:23.692Z,46.16
2023-10-05T14:42:53.947Z,46.31
2023-10-05T14:45:23.067Z,46.28
2023-10-05T14:47:52.759Z,46.47
2023-10-05T14:50:21.224Z,46.45
2023-10-05T14:52:51.152Z,46.96
2023-10-05T14:55:21.492Z,47.06
2023-10-05T14:57:49.638Z,47.38
2023-10-05T15:00:18.497Z,47.76
2023-10-05T15:02:46.531Z,48.11
2023-10-05T15:05:15.192Z,48.31
2023-10-05T15:07:44.594Z,48.15
2023-10-05T15:10:21.009Z,47.60
2023-10-05T15:12:50.630Z,47.08
2023-10-05T15:15:20.470Z,45.86
2023-10-05T15:17:50.137Z,45.39
2023-10-05T15:20:18.759Z,45.38
2023-10-05T15:22:46.793Z,45.17
2023-10-05T15:25:20.913Z,45.23
2023-10-05T15:27:51.460Z,45.45
2023-10-05T15:30:22.316Z,45.64
2023-10-05T15:32:51.405Z,45.99
2023-10-05T15:35:20.577Z,46.31
2023-10-05T15:37:52.724Z,46.67
2023-10-05T15:40:21.450Z,47.32
2023-10-05T15:43:00.479Z,47.43
2023-10-05T15:45:29.171Z,47.61
2023-10-05T15:47:58.453Z,47.94
2023-10-05T15:50:33.045Z,48.40
2023-10-05T15:53:05.603Z,48.42
2023-10-05T15:55:33.563Z,48.78
2023-10-05T15:58:10.438Z,49.11
2023-10-05T16:00:39.541Z,49.09
2023-10-05T16:03:11.352Z,49.44
2023-10-05T16:05:43.940Z,49.99
2023-10-05T16:08:18.480Z,49.92
2023-10-05T16:10:47.443Z,50.14
2023-10-05T16:13:19.848Z,50.22
2023-10-05T16:15:55.547Z,50.46
2023-10-05T16:18:23.501Z,50.28
2023-10-05T16:20:51.438Z,50.76
2023-10-05T16:23:22.344Z,50.70
2023-10-05T16:25:53.324Z,50.98
2023-10-05T16:28:22.712Z,51.25
2023-10-05T16:30:50.965Z,51.35
2023-10-05T16:33:19.498Z,51.75
2023-10-05T16:35:49.449Z,52.01
2023-10-05T16:38:19.827Z,52.10
2023-10-05T16:40:47.806Z,52.03
2023-10-05T16:43:15.720Z,52.05
2023-10-05T16:45:45.988Z,52.62
2023-10-05T16:48:16.790Z,52.56
2023-10-05T16:50:44.793Z,52.69
2023-10-05T16:53:12.814Z,53.94
2023-10-05T16:55:44.324Z,53.96
2023-10-05T16:58:12.297Z,54.32
2023-10-05T17:00:43.114Z,55.08
2023-10-05T17:03:12.787Z,54.92
2023-10-05T17:05:40.929Z,55.74
2023-10-05T17:08:08.867Z,55.98
2023-10-05T17:10:37.310Z,56.05
2023-10-05T17:13:05.627Z,56.13
2023-10-05T17:15:33.624Z,56.86
2023-10-05T17:18:03.117Z,56.96
2023-10-05T17:20:33.444Z,57.70
2023-10-05T17:23:01.605Z,58.03
2023-10-05T17:25:30.044Z,57.84
2023-10-05T17:27:58.181Z,57.89
2023-10-05T17:30:26.210Z,57.59
2023-10-05T17:32:54.149Z,57.02
2023-10-05T17:35:24.220Z,56.72
2023-10-05T17:37:57.046Z,57.02
2023-10-05T17:40:25.175Z,56.99
2023-10-05T17:42:53.839Z,56.87
2023-10-05T17:45:22.235Z,56.43
2023-10-05T17:47:50.639Z,57.04
2023-10-05T17:50:18.845Z,57.54
2023-10-05T17:52:46.978Z,57.37
2023-10-05T17:55:17.595Z,58.22
2023-10-05T17:57:45.776Z,58.65
2023-10-05T18:00:17.788Z,58.39
2023-10-05T18:02:46.524Z,58.57
2023-10-05T18:05:17.076Z,58.77
2023-10-05T18:07:46.622Z,58.85
2023-10-05T18:10:16.560Z,59.04
2023-10-05T18:12:44.458Z,59.10
2023-10-05T18:15:14.395Z,59.49
2023-10-05T18:17:42.323Z,59.54
2023-10-05T18:20:15.964Z,59.69
2023-10-05T18:22:44.782Z,59.05
2023-10-05T18:25:12.727Z,59.09
2023-10-05T18:27:42.146Z,58.51
2023-10-05T18:30:12.591Z,58.08
2023-10-05T18:32:40.630Z,58.14
2023-10-05T18:35:09.327Z,58.32
2023-10-05T18:37:38.312Z,58.15
2023-10-05T18:40:07.607Z,57.99
2023-10-05T18:42:35.644Z,58.18
2023-10-05T18:45:07.886Z,59.04
2023-10-05T18:47:36.034Z,59.23
2023-10-05T18:50:04.848Z,59.71
2023-10-05T18:52:35.683Z,59.77
2023-10-05T18:55:04.650Z,60.09
2023-10-05T18:57:32.687Z,60.22
2023-10-05T19:00:01.977Z,60.74
2023-10-05T19:02:31.935Z,60.64
2023-10-05T19:05:01.927Z,60.72
2023-10-05T19:07:30.036Z,60.73
2023-10-05T19:09:58.028Z,60.78
2023-10-05T19:12:28.572Z,60.92
2023-10-05T19:14:56.653Z,60.70
2023-10-05T19:17:24.720Z,61.34
2023-10-05T19:19:54.441Z,61.47
2023-10-05T19:22:22.339Z,61.28
2023-10-05T19:24:50.316Z,61.25
2023-10-05T19:27:18.564Z,61.44
2023-10-05T19:29:47.853Z,61.56
2023-10-05T19:32:15.857Z,61.43
2023-10-05T19:34:43.784Z,62.03
2023-10-05T19:37:13.047Z,62.23
2023-10-05T19:39:41.051Z,62.19
2023-10-05T19:42:09.016Z,62.61
2023-10-05T19:44:36.966Z,62.81
2023-10-05T19:47:08.918Z,62.59
2023-10-05T19:49:37.725Z,62.87
2023-10-05T19:52:06.363Z,62.65
2023-10-05T19:54:35.624Z,62.52
2023-10-05T19:57:04.083Z,63.08
2023-10-05T19:59:32.205Z,63.21
2023-10-05T20:02:00.294Z,62.94
2023-10-05T20:04:30.656Z,63.02
2023-10-05T20:06:58.908Z,63.00
2023-10-05T20:09:27.789Z,63.43
2023-10-05T20:11:57.043Z,63.49
2023-10-05T20:14:25.019Z,63.69
2023-10-05T20:16:52.994Z,63.05
2023-10-05T20:19:20.922Z,62.72
2023-10-05T20:21:51.127Z,63.02
2023-10-05T20:24:19.297Z,63.28
2023-10-05T20:26:47.131Z,63.26
2023-10-05T20:29:17.965Z,63.22
2023-10-05T20:31:45.947Z,63.07
2023-10-05T20:34:16.229Z,62.93
2023-10-05T20:36:48.251Z,63.19
2023-10-05T20:39:20.218Z,63.25
2023-10-05T20:41:48.097Z,63.49
2023-10-05T20:44:17.352Z,63.70
2023-10-05T20:46:45.376Z,64.08
2023-10-05T20:49:13.282Z,64.05
2023-10-05T20:51:41.680Z,63.82
2023-10-05T20:54:10.577Z,64.00
2023-10-05T20:56:38.522Z,64.04
2023-10-05T20:59:06.427Z,64.55
2023-10-05T21:01:35.904Z,64.65
2023-10-05T21:04:04.067Z,65.01
2023-10-05T21:06:31.934Z,65.14
2023-10-05T21:09:00.079Z,64.91
2023-10-05T21:11:28.133Z,64.72
2023-10-05T21:13:55.976Z,64.27
2023-10-05T21:16:24.032Z,64.33
2023-10-05T21:18:54.466Z,64.26
2023-10-05T21:21:22.533Z,64.28
2023-10-05T21:23:50.379Z,64.31
2023-10-05T21:26:18.289Z,64.44
2023-10-05T21:28:46.547Z,64.72
2023-10-05T21:31:14.865Z,64.86
2023-10-05T21:33:42.810Z,64.72
2023-10-05T21:36:13.684Z,65.05
2023-10-05T21:38:42.200Z,64.97
2023-10-05T21:41:10.939Z,65.31
2023-10-05T21:43:38.846Z,65.47
2023-10-05T21:46:06.715Z,65.99
2023-10-05T21:48:34.961Z,66.26
2023-10-05T21:51:03.083Z,66.07
2023-10-05T21:53:32.409Z,66.06
2023-10-05T21:56:00.817Z,65.72
2023-10-05T21:58:28.791Z,65.86
2023-10-05T22:00:56.923Z,65.95
2023-10-05T22:03:25.087Z,65.79
2023-10-05T22:05:52.976Z,65.65
2023-10-05T22:08:21.011Z,65.51
2023-10-05T22:10:50.672Z,65.37
2023-10-05T22:13:18.646Z,65.22
2023-10-05T22:15:46.936Z,65.32
2023-10-05T22:18:14.926Z,65.38
2023-10-05T22:20:42.939Z,65.98
2023-10-05T22:23:11.582Z,65.72
2023-10-05T22:25:42.200Z,66.42
2023-10-05T22:28:12.180Z,66.03
2023-10-05T22:30:40.431Z,66.18
2023-10-05T22:33:09.018Z,66.52
2023-10-05T22:35:38.737Z,67.25
2023-10-05T22:38:06.930Z,67.91
2023-10-05T22:40:36.508Z,68.44
2023-10-05T22:43:04.864Z,69.18
2023-10-05T22:45:34.878Z,68.96
2023-10-05T22:48:03.564Z,69.25
2023-10-05T22:50:31.659Z,69.17
2023-10-05T22:52:59.528Z,68.34
2023-10-05T22:55:27.504Z,68.56
2023-10-05T22:57:59.233Z,68.51
2023-10-05T23:00:27.169Z,68.58
2023-10-05T23:02:56.578Z,68.31
2023-10-05T23:05:24.868Z,68.28
2023-10-05T23:07:56.281Z,67.37
2023-10-05T23:10:24.213Z,67.65
2023-10-05T23:12:52.100Z,67.29
2023-10-05T23:15:20.361Z,67.48
2023-10-05T23:17:48.418Z,67.44
2023-10-05T23:20:25.301Z,66.82
2023-10-05T23:22:54.359Z,67.23
2023-10-05T23:25:23.423Z,67.70
2023-10-05T23:27:53.190Z,67.65
2023-10-05T23:30:22.461Z,67.89
2023-10-05T23:32:51.031Z,67.99
2023-10-05T23:35:21.361Z,67.47
2023-10-05T23:37:52.962Z,67.27
2023-10-05T23:40:22.639Z,67.40
2023-10-05T23:42:50.772Z,67.21
2023-10-05T23:45:22.170Z,67.25
2023-10-05T23:47:50.560Z,66.88
2023-10-05T23:50:26.492Z,67.06
2023-10-05T23:52:56.784Z,67.09
2023-10-05T23:55:25.351Z,66.52
2023-10-05T23:57:53.870Z,66.98
