createdAt,value
2018-10-01T00:00:44.526Z,6.67
2018-10-01T00:03:13.351Z,6.60
2018-10-01T00:05:41.776Z,6.80
2018-10-01T00:08:10.218Z,6.83
2018-10-01T00:10:38.657Z,6.43
2018-10-01T00:13:07.187Z,5.77
2018-10-01T00:15:35.641Z,6.07
2018-10-01T00:18:04.153Z,6.67
2018-10-01T00:20:37.980Z,6.57
2018-10-01T00:23:06.563Z,5.97
2018-10-01T00:25:35.021Z,6.87
2018-10-01T00:28:03.500Z,6.67
2018-10-01T00:30:31.988Z,6.50
2018-10-01T00:33:00.545Z,6.43
2018-10-01T00:35:29.020Z,5.80
2018-10-01T00:37:57.508Z,6.27
2018-10-01T00:40:26.041Z,6.17
2018-10-01T00:42:54.596Z,6.23
2018-10-01T00:45:23.072Z,5.93
2018-10-01T00:47:51.581Z,6.30
2018-10-01T00:50:20.051Z,5.57
2018-10-01T00:52:48.603Z,6.70
2018-10-01T00:55:17.129Z,6.60
2018-10-01T00:57:45.570Z,6.33
2018-10-01T01:00:14.059Z,6.67
2018-10-01T01:02:42.579Z,6.60
2018-10-01T01:05:11.044Z,6.70
2018-10-01T01:07:39.752Z,7.37
2018-10-01T01:10:08.368Z,6.80
2018-10-01T01:12:36.944Z,7.17
2018-10-01T01:15:05.523Z,7.53
2018-10-01T01:17:34.133Z,7.47
2018-10-01T01:20:02.712Z,7.43
2018-10-01T01:22:31.351Z,7.57
2018-10-01T01:24:59.994Z,7.93
2018-10-01T01:27:28.533Z,7.43
2018-10-01T01:29:57.117Z,7.60
2018-10-01T01:32:25.664Z,8.43
2018-10-01T01:34:54.371Z,8.07
2018-10-01T01:37:22.974Z,8.50
2018-10-01T01:39:51.600Z,8.33
2018-10-01T01:42:20.233Z,8.07
2018-10-01T01:44:48.851Z,8.30
2018-10-01T01:47:17.477Z,8.77
2018-10-01T01:49:46.015Z,8.63
2018-10-01T01:52:14.641Z,8.47
2018-10-01T01:54:43.276Z,8.43
2018-10-01T01:57:11.892Z,8.43
2018-10-01T01:59:40.480Z,9.53
2018-10-01T02:02:09.069Z,9.63
2018-10-01T02:04:37.682Z,8.53
2018-10-01T02:07:06.268Z,8.67
2018-10-01T02:09:34.848Z,9.73
2018-10-01T02:12:03.500Z,8.73
2018-10-01T02:14:32.086Z,8.67
2018-10-01T02:17:00.567Z,8.80
2018-10-01T02:19:29.186Z,10.00
2018-10-01T02:21:57.785Z,8.93
2018-10-01T02:24:26.421Z,9.47
2018-10-01T02:26:55.001Z,8.27
2018-10-01T02:29:23.560Z,8.77
2018-10-01T02:31:52.097Z,8.27
2018-10-01T02:34:20.709Z,9.33
2018-10-01T02:36:49.239Z,8.67
2018-10-01T02:39:17.908Z,8.60
2018-10-01T02:41:46.510Z,8.07
2018-10-01T02:44:15.147Z,8.70
2018-10-01T02:46:43.728Z,7.87
2018-10-01T02:49:12.344Z,8.20
2018-10-01T02:53:50.812Z,8.60
2018-10-01T02:56:19.375Z,8.43
2018-10-01T02:58:47.918Z,8.23
2018-10-01T03:01:16.492Z,9.60
2018-10-01T03:03:45.016Z,9.17
2018-10-01T03:06:13.637Z,8.37
2018-10-01T03:08:42.268Z,8.43
2018-10-01T03:11:10.909Z,9.17
2018-10-01T03:13:39.624Z,9.63
2018-10-01T03:16:08.212Z,8.53
2018-10-01T03:18:36.791Z,8.80
2018-10-01T03:21:05.481Z,9.13
2018-10-01T03:23:34.100Z,9.70
2018-10-01T03:26:02.738Z,9.50
2018-10-01T03:28:31.347Z,8.87
2018-10-01T03:30:59.916Z,9.50
2018-10-01T03:33:28.495Z,9.60
2018-10-01T03:35:57.163Z,8.87
2018-10-01T03:38:25.775Z,9.57
2018-10-01T03:40:54.438Z,9.57
2018-10-01T03:43:23.165Z,8.50
2018-10-01T03:45:51.772Z,8.63
2018-10-01T03:48:20.472Z,9.23
2018-10-01T03:50:49.079Z,9.63
2018-10-01T03:53:17.695Z,9.60
2018-10-01T03:55:46.306Z,9.77
2018-10-01T03:58:14.997Z,12.13
2018-10-01T04:00:43.601Z,10.53
2018-10-01T04:03:12.425Z,9.63
2018-10-01T04:05:40.940Z,9.63
2018-10-01T04:08:09.520Z,10.00
2018-10-01T04:10:38.154Z,9.63
2018-10-01T04:13:06.752Z,9.47
2018-10-01T04:15:35.424Z,9.80
2018-10-01T04:18:04.096Z,9.63
2018-10-01T04:20:32.777Z,8.63
2018-10-01T04:23:01.436Z,8.87
2018-10-01T04:25:29.961Z,7.93
2018-10-01T04:27:58.523Z,8.07
2018-10-01T04:30:27.077Z,7.77
2018-10-01T04:32:55.661Z,8.23
2018-10-01T04:35:24.291Z,8.70
2018-10-01T04:37:53.024Z,8.57
2018-10-01T04:40:22.348Z,7.53
2018-10-01T04:42:51.153Z,8.17
2018-10-01T04:45:19.888Z,7.50
2018-10-01T04:47:48.477Z,8.80
2018-10-01T04:50:17.228Z,8.47
2018-10-01T04:52:45.875Z,9.70
2018-10-01T04:55:14.511Z,9.07
2018-10-01T04:57:43.199Z,9.00
2018-10-01T05:00:11.756Z,9.93
2018-10-01T05:02:40.356Z,8.37
2018-10-01T05:05:09.108Z,9.67
2018-10-01T05:07:37.654Z,8.03
2018-10-01T05:10:06.427Z,8.40
2018-10-01T05:12:35.120Z,7.87
2018-10-01T05:15:03.667Z,9.00
2018-10-01T05:17:32.233Z,7.63
2018-10-01T05:20:00.967Z,7.50
2018-10-01T05:22:29.617Z,7.83
2018-10-01T05:24:58.439Z,7.27
2018-10-01T05:27:27.170Z,6.90
2018-10-01T05:29:55.725Z,6.60
2018-10-01T05:32:24.378Z,7.20
2018-10-01T05:37:43.416Z,6.10
2018-10-01T05:40:12.203Z,6.93
2018-10-01T05:42:41.126Z,6.73
2018-10-01T05:45:09.958Z,8.43
2018-10-01T05:47:38.634Z,7.50
2018-10-01T05:50:08.029Z,6.90
2018-10-01T05:52:36.580Z,7.87
2018-10-01T05:55:05.456Z,8.17
2018-10-01T05:57:34.812Z,7.00
2018-10-01T06:00:03.697Z,7.53
2018-10-01T06:02:32.260Z,8.20
2018-10-01T06:05:00.964Z,6.93
2018-10-01T06:07:29.701Z,7.60
2018-10-01T06:09:58.359Z,6.67
2018-10-01T06:12:27.030Z,5.90
2018-10-01T06:14:55.959Z,6.43
2018-10-01T06:17:24.726Z,5.27
2018-10-01T06:19:53.325Z,6.17
2018-10-01T06:22:22.058Z,6.00
2018-10-01T06:24:50.801Z,5.40
2018-10-01T06:27:19.523Z,5.60
2018-10-01T06:29:48.410Z,6.37
2018-10-01T06:32:17.950Z,5.67
2018-10-01T06:34:47.598Z,6.63
2018-10-01T06:37:17.779Z,6.23
2018-10-01T06:39:46.711Z,5.97
2018-10-01T06:42:15.405Z,5.53
2018-10-01T06:44:44.393Z,4.90
2018-10-01T06:47:13.051Z,5.53
2018-10-01T06:49:41.923Z,4.80
2018-10-01T06:52:11.942Z,5.40
2018-10-01T06:54:40.878Z,4.63
2018-10-01T06:57:11.699Z,5.67
2018-10-01T06:59:43.903Z,6.10
2018-10-01T07:02:12.950Z,4.43
2018-10-01T07:04:43.495Z,4.37
2018-10-01T07:07:22.621Z,4.70
2018-10-01T07:09:51.763Z,3.87
2018-10-01T07:12:20.417Z,3.60
2018-10-01T07:14:49.147Z,3.43
2018-10-01T07:17:18.009Z,3.27
2018-10-01T07:19:46.583Z,3.23
2018-10-01T07:22:15.447Z,4.77
2018-10-01T07:24:43.948Z,3.87
2018-10-01T07:27:12.543Z,3.43
2018-10-01T07:29:41.254Z,3.00
2018-10-01T07:32:09.842Z,2.80
2018-10-01T07:34:38.504Z,3.07
2018-10-01T07:37:07.208Z,3.47
2018-10-01T07:39:36.065Z,2.93
2018-10-01T07:42:04.833Z,2.90
2018-10-01T07:44:33.389Z,3.57
2018-10-01T07:47:01.920Z,2.80
2018-10-01T07:49:30.473Z,2.73
2018-10-01T07:51:58.984Z,2.57
2018-10-01T07:54:27.474Z,2.37
2018-10-01T07:56:56.056Z,2.63
2018-10-01T07:59:24.662Z,2.60
2018-10-01T08:01:53.087Z,2.40
2018-10-01T08:04:21.629Z,2.40
2018-10-01T08:06:50.116Z,2.40
2018-10-01T08:09:18.806Z,2.70
2018-10-01T08:11:47.350Z,2.87
2018-10-01T08:14:16.228Z,2.40
2018-10-01T08:16:44.850Z,2.50
2018-10-01T08:19:13.368Z,2.50
2018-10-01T08:21:41.878Z,1.97
2018-10-01T08:24:10.355Z,2.00
2018-10-01T08:26:39.010Z,2.90
2018-10-01T08:29:07.496Z,2.50
2018-10-01T08:31:36.194Z,2.23
2018-10-01T08:34:04.796Z,2.00
2018-10-01T08:36:33.323Z,2.40
2018-10-01T08:39:02.060Z,2.20
2018-10-01T08:41:30.610Z,1.70
2018-10-01T08:43:59.141Z,2.20
2018-10-01T08:46:28.523Z,2.40
2018-10-01T08:49:10.237Z,2.40
2018-10-01T08:51:45.293Z,2.37
2018-10-01T08:54:17.212Z,2.00
2018-10-01T08:56:45.751Z,1.63
2018-10-01T08:59:14.287Z,1.60
2018-10-01T09:01:42.839Z,1.83
2018-10-01T09:04:11.545Z,2.20
2018-10-01T09:06:40.168Z,2.07
2018-10-01T09:09:10.631Z,1.70
2018-10-01T09:11:39.167Z,1.73
2018-10-01T09:14:07.882Z,3.03
2018-10-01T09:16:36.422Z,1.97
2018-10-01T09:19:04.958Z,1.80
2018-10-01T09:21:33.705Z,1.90
2018-10-01T09:24:02.183Z,1.63
2018-10-01T09:26:30.877Z,1.67
2018-10-01T09:28:59.420Z,1.80
2018-10-01T09:31:27.956Z,2.43
2018-10-01T09:33:56.499Z,2.20
2018-10-01T09:36:25.161Z,2.17
2018-10-01T09:38:53.793Z,1.90
2018-10-01T09:41:22.345Z,2.27
2018-10-01T09:43:50.866Z,2.00
2018-10-01T09:46:19.427Z,2.80
2018-10-01T09:48:48.010Z,2.97
2018-10-01T09:51:16.572Z,2.53
2018-10-01T09:53:45.281Z,2.30
2018-10-01T09:56:13.819Z,2.27
2018-10-01T09:58:42.453Z,2.00
2018-10-01T10:01:12.240Z,1.67
2018-10-01T10:03:40.894Z,2.17
2018-10-01T10:06:10.231Z,1.83
2018-10-01T10:08:39.348Z,1.60
2018-10-01T10:11:07.797Z,2.07
2018-10-01T10:13:36.335Z,1.70
2018-10-01T10:16:05.063Z,1.40
2018-10-01T10:18:33.665Z,1.73
2018-10-01T10:21:02.479Z,1.97
2018-10-01T10:23:31.160Z,2.07
2018-10-01T10:25:59.860Z,2.90
2018-10-01T10:28:28.472Z,2.07
2018-10-01T10:30:57.109Z,2.17
2018-10-01T10:33:25.970Z,2.50
2018-10-01T10:35:54.497Z,2.70
2018-10-01T10:38:23.089Z,2.20
2018-10-01T10:40:51.636Z,2.07
2018-10-01T10:43:20.242Z,1.90
2018-10-01T10:45:48.732Z,1.87
2018-10-01T10:48:17.266Z,1.77
2018-10-01T10:50:45.778Z,1.93
2018-10-01T10:53:14.373Z,2.33
2018-10-01T10:55:42.910Z,1.70
2018-10-01T10:58:11.488Z,1.80
2018-10-01T11:00:40.053Z,1.87
2018-10-01T11:03:08.701Z,2.05
2018-10-01T11:05:37.230Z,2.20
2018-10-01T11:08:05.995Z,2.33
2018-10-01T11:10:34.841Z,1.92
2018-10-01T11:13:03.429Z,1.82
2018-10-01T11:15:31.929Z,2.22
2018-10-01T11:18:00.453Z,1.62
2018-10-01T11:20:29.046Z,1.32
2018-10-01T11:22:57.528Z,1.80
2018-10-01T11:25:26.085Z,1.82
2018-10-01T11:27:54.654Z,1.60
2018-10-01T11:30:23.265Z,2.03
2018-10-01T11:32:51.860Z,2.53
2018-10-01T11:35:20.632Z,2.70
2018-10-01T11:37:49.121Z,2.27
2018-10-01T11:40:17.985Z,0.80
2018-10-01T11:42:46.678Z,0.87
2018-10-01T11:45:15.431Z,0.87
2018-10-01T11:47:44.259Z,0.50
2018-10-01T11:50:12.874Z,0.50
2018-10-01T11:52:41.480Z,0.53
2018-10-01T11:55:10.220Z,0.60
2018-10-01T11:57:38.932Z,0.50
2018-10-01T12:00:08.295Z,0.40
2018-10-01T12:02:36.834Z,0.87
2018-10-01T12:05:05.944Z,0.60
2018-10-01T12:07:34.560Z,0.70
2018-10-01T12:10:03.231Z,0.67
2018-10-01T12:12:31.902Z,1.13
2018-10-01T12:15:00.790Z,0.77
2018-10-01T12:17:29.591Z,0.87
2018-10-01T12:19:58.952Z,1.10
2018-10-01T12:22:27.910Z,1.00
2018-10-01T12:24:56.929Z,1.77
2018-10-01T12:27:25.984Z,0.87
2018-10-01T12:29:55.163Z,1.23
2018-10-01T12:32:24.544Z,1.10
2018-10-01T12:34:53.778Z,1.07
2018-10-01T12:37:25.233Z,1.40
2018-10-01T12:39:54.198Z,0.90
2018-10-01T12:42:23.167Z,0.90
2018-10-01T12:44:51.861Z,1.60
2018-10-01T12:47:20.636Z,1.40
2018-10-01T12:49:49.753Z,1.43
2018-10-01T12:52:18.645Z,1.37
2018-10-01T12:54:47.491Z,1.10
2018-10-01T12:57:16.541Z,1.20
2018-10-01T12:59:45.942Z,1.87
2018-10-01T13:02:15.670Z,1.53
2018-10-01T13:04:44.514Z,1.47
2018-10-01T13:07:13.293Z,1.20
2018-10-01T13:09:41.881Z,1.40
2018-10-01T13:12:10.688Z,1.57
2018-10-01T13:14:39.336Z,0.90
2018-10-01T13:17:07.988Z,1.00
2018-10-01T13:19:36.708Z,0.90
2018-10-01T13:22:05.547Z,1.40
2018-10-01T13:24:34.453Z,1.20
2018-10-01T13:27:03.617Z,1.40
2018-10-01T13:29:32.460Z,2.43
2018-10-01T13:32:01.789Z,1.60
2018-10-01T13:34:30.789Z,1.40
2018-10-01T13:36:59.765Z,1.50
2018-10-01T13:39:28.625Z,1.80
2018-10-01T13:41:57.672Z,1.90
2018-10-01T13:44:26.699Z,1.60
2018-10-01T13:46:55.456Z,1.90
2018-10-01T13:49:24.273Z,2.13
2018-10-01T13:51:53.178Z,1.93
2018-10-01T13:54:22.072Z,2.13
2018-10-01T13:56:50.661Z,1.90
2018-10-01T13:59:19.560Z,2.40
2018-10-01T14:01:48.752Z,2.30
2018-10-01T14:04:17.342Z,1.40
2018-10-01T14:06:46.080Z,1.23
2018-10-01T14:09:14.908Z,0.90
2018-10-01T14:11:43.729Z,1.37
2018-10-01T14:14:12.557Z,1.20
2018-10-01T14:16:41.182Z,1.20
2018-10-01T14:19:09.905Z,1.20
2018-10-01T14:21:38.487Z,1.47
2018-10-01T14:24:07.368Z,1.67
2018-10-01T14:26:36.049Z,1.43
2018-10-01T14:29:04.825Z,1.80
2018-10-01T14:31:33.635Z,1.90
2018-10-01T14:34:02.295Z,1.60
2018-10-01T14:36:31.097Z,2.47
2018-10-01T14:38:59.868Z,1.70
2018-10-01T14:41:28.653Z,2.00
2018-10-01T14:43:57.383Z,2.63
2018-10-01T14:46:26.125Z,2.10
2018-10-01T14:48:55.126Z,2.30
2018-10-01T14:51:24.017Z,2.50
2018-10-01T14:53:52.777Z,2.17
2018-10-01T14:56:21.563Z,2.37
2018-10-01T14:58:50.250Z,2.47
2018-10-01T15:01:18.942Z,2.27
2018-10-01T15:03:47.613Z,2.03
2018-10-01T15:06:16.545Z,1.67
2018-10-01T15:08:45.503Z,1.80
2018-10-01T15:11:14.323Z,2.20
2018-10-01T15:13:43.135Z,2.53
2018-10-01T15:16:12.109Z,1.50
2018-10-01T15:18:41.119Z,1.20
2018-10-01T15:21:10.040Z,1.00
2018-10-01T15:23:39.169Z,1.10
2018-10-01T15:26:08.050Z,1.30
2018-10-01T15:28:36.925Z,1.37
2018-10-01T15:31:05.784Z,1.13
2018-10-01T15:33:34.492Z,1.33
2018-10-01T15:36:03.219Z,1.50
2018-10-01T15:38:31.948Z,1.23
2018-10-01T15:41:00.649Z,1.60
2018-10-01T15:43:31.495Z,1.00
2018-10-01T15:46:01.165Z,1.10
2018-10-01T15:48:29.869Z,1.27
2018-10-01T15:50:58.765Z,1.60
2018-10-01T15:53:27.531Z,1.60
2018-10-01T15:55:56.532Z,1.07
2018-10-01T15:58:25.622Z,1.30
2018-10-01T16:00:55.009Z,0.93
2018-10-01T16:03:23.925Z,1.00
2018-10-01T16:05:52.602Z,1.10
2018-10-01T16:08:21.484Z,0.90
2018-10-01T16:10:50.317Z,0.90
2018-10-01T16:13:19.071Z,0.90
2018-10-01T16:15:47.684Z,0.80
2018-10-01T16:18:16.574Z,0.70
2018-10-01T16:20:45.475Z,1.00
2018-10-01T16:23:14.387Z,1.10
2018-10-01T16:28:17.037Z,0.80
2018-10-01T16:30:46.093Z,1.10
2018-10-01T16:33:15.066Z,1.50
2018-10-01T16:35:43.956Z,1.10
2018-10-01T16:38:13.012Z,1.10
2018-10-01T16:40:41.965Z,1.23
2018-10-01T16:45:44.697Z,1.43
2018-10-01T16:48:13.643Z,1.40
2018-10-01T16:50:42.646Z,1.60
2018-10-01T16:53:11.439Z,1.60
2018-10-01T16:55:42.169Z,2.07
2018-10-01T16:58:11.078Z,2.17
2018-10-01T17:00:39.689Z,1.60
2018-10-01T17:03:08.509Z,1.30
2018-10-01T17:05:37.561Z,1.40
2018-10-01T17:08:06.771Z,1.20
2018-10-01T17:10:37.179Z,1.63
2018-10-01T17:13:06.636Z,2.23
2018-10-01T17:15:40.271Z,1.57
2018-10-01T17:18:08.975Z,1.67
2018-10-01T17:20:38.180Z,1.50
2018-10-01T17:23:06.926Z,1.70
2018-10-01T17:25:35.769Z,2.00
2018-10-01T17:28:04.880Z,1.50
2018-10-01T17:30:34.277Z,1.70
2018-10-01T17:33:03.213Z,1.80
2018-10-01T17:35:32.505Z,1.50
2018-10-01T17:38:01.539Z,1.20
2018-10-01T17:40:30.328Z,1.90
2018-10-01T17:42:59.449Z,1.50
2018-10-01T17:45:28.372Z,1.00
2018-10-01T17:47:57.931Z,1.10
2018-10-01T17:50:27.038Z,1.20
2018-10-01T17:52:56.076Z,1.10
2018-10-01T17:55:25.169Z,1.27
2018-10-01T17:57:54.125Z,1.10
2018-10-01T18:00:23.212Z,1.80
2018-10-01T18:02:52.094Z,1.23
2018-10-01T18:05:20.906Z,1.10
2018-10-01T18:07:50.004Z,1.07
2018-10-01T18:10:18.866Z,1.70
2018-10-01T18:12:47.959Z,4.73
2018-10-01T18:15:16.902Z,1.97
2018-10-01T18:17:46.520Z,1.87
2018-10-01T18:20:15.490Z,2.07
2018-10-01T18:22:44.246Z,3.13
2018-10-01T18:25:13.061Z,2.13
2018-10-01T18:27:42.176Z,1.90
2018-10-01T18:30:10.949Z,2.00
2018-10-01T18:32:39.766Z,2.43
2018-10-01T18:35:08.677Z,2.40
2018-10-01T18:37:37.902Z,2.17
2018-10-01T18:40:10.283Z,1.93
2018-10-01T18:42:39.040Z,2.17
2018-10-01T18:45:07.765Z,2.63
2018-10-01T18:47:36.628Z,2.57
2018-10-01T18:50:05.562Z,2.63
2018-10-01T18:52:34.495Z,2.50
2018-10-01T18:55:03.399Z,2.37
2018-10-01T18:57:32.109Z,1.70
2018-10-01T19:00:00.913Z,1.90
2018-10-01T19:02:29.878Z,2.13
2018-10-01T19:04:58.674Z,2.17
2018-10-01T19:07:27.633Z,1.90
2018-10-01T19:10:02.686Z,1.50
2018-10-01T19:12:31.263Z,2.47
2018-10-01T19:14:59.845Z,2.10
2018-10-01T19:17:28.323Z,2.37
2018-10-01T19:19:56.825Z,2.70
2018-10-01T19:22:26.304Z,1.83
2018-10-01T19:24:55.055Z,2.20
2018-10-01T19:27:23.792Z,2.30
2018-10-01T19:29:52.359Z,2.43
2018-10-01T19:32:20.979Z,2.20
2018-10-01T19:34:49.615Z,2.63
2018-10-01T19:37:18.629Z,3.87
2018-10-01T19:39:47.448Z,2.63
2018-10-01T19:42:16.379Z,2.60
2018-10-01T19:44:45.207Z,2.37
2018-10-01T19:47:13.945Z,3.03
2018-10-01T19:49:42.535Z,2.67
2018-10-01T19:52:11.082Z,3.00
2018-10-01T19:54:39.742Z,2.87
2018-10-01T19:57:08.371Z,2.70
2018-10-01T19:59:36.933Z,3.80
2018-10-01T20:02:05.504Z,3.87
2018-10-01T20:04:34.308Z,3.70
2018-10-01T20:07:02.858Z,3.00
2018-10-01T20:09:31.488Z,3.00
2018-10-01T20:11:59.954Z,2.87
2018-10-01T20:14:28.493Z,2.20
2018-10-01T20:16:57.063Z,2.90
2018-10-01T20:19:25.553Z,2.63
2018-10-01T20:21:54.067Z,2.70
2018-10-01T20:24:22.800Z,2.43
2018-10-01T20:26:51.372Z,2.37
2018-10-01T20:29:20.078Z,3.43
2018-10-01T20:31:48.506Z,3.77
2018-10-01T20:34:16.993Z,3.37
2018-10-01T20:36:45.596Z,2.73
2018-10-01T20:39:14.089Z,3.33
2018-10-01T20:41:42.656Z,3.33
2018-10-01T20:44:11.234Z,3.20
2018-10-01T20:46:39.775Z,2.90
2018-10-01T20:49:08.383Z,3.67
2018-10-01T20:51:36.864Z,2.97
2018-10-01T20:54:08.897Z,2.77
2018-10-01T20:56:37.780Z,2.67
2018-10-01T20:59:11.283Z,2.23
2018-10-01T21:01:40.029Z,2.67
2018-10-01T21:04:09.226Z,2.53
2018-10-01T21:06:37.906Z,2.17
2018-10-01T21:09:10.438Z,2.83
2018-10-01T21:11:40.597Z,2.10
2018-10-01T21:14:09.321Z,2.50
2018-10-01T21:16:38.890Z,2.97
2018-10-01T21:19:07.520Z,2.87
2018-10-01T21:21:36.119Z,2.50
2018-10-01T21:24:04.724Z,2.33
2018-10-01T21:26:33.286Z,2.27
2018-10-01T21:29:01.871Z,2.00
2018-10-01T21:31:30.401Z,2.47
2018-10-01T21:33:59.069Z,2.50
2018-10-01T21:36:27.801Z,2.33
2018-10-01T21:38:56.513Z,1.90
2018-10-01T21:41:25.166Z,2.70
2018-10-01T21:43:53.766Z,2.73
2018-10-01T21:46:22.486Z,2.37
2018-10-01T21:48:51.089Z,2.53
2018-10-01T21:51:19.635Z,2.57
2018-10-01T21:53:48.339Z,3.00
2018-10-01T21:56:17.072Z,3.17
2018-10-01T21:58:45.700Z,3.73
2018-10-01T22:01:19.474Z,3.23
2018-10-01T22:03:48.480Z,3.03
2018-10-01T22:06:17.086Z,3.40
2018-10-01T22:08:45.800Z,3.67
2018-10-01T22:11:14.383Z,3.60
2018-10-01T22:13:43.131Z,3.43
2018-10-01T22:16:11.808Z,3.20
2018-10-01T22:18:40.478Z,4.23
2018-10-01T22:21:09.185Z,3.30
2018-10-01T22:23:37.821Z,3.40
2018-10-01T22:26:06.620Z,3.50
2018-10-01T22:28:35.355Z,3.50
2018-10-01T22:31:03.923Z,3.70
2018-10-01T22:33:32.467Z,3.37
2018-10-01T22:36:02.027Z,3.30
2018-10-01T22:38:31.518Z,3.43
2018-10-01T22:41:00.467Z,3.53
2018-10-01T22:43:29.705Z,3.87
2018-10-01T22:45:58.540Z,4.20
2018-10-01T22:48:27.581Z,3.53
2018-10-01T22:50:56.984Z,3.60
2018-10-01T22:53:26.081Z,3.57
2018-10-01T22:55:54.857Z,3.53
2018-10-01T22:58:23.672Z,4.13
2018-10-01T23:00:52.551Z,3.70
2018-10-01T23:03:21.440Z,3.27
2018-10-01T23:05:50.076Z,3.60
2018-10-01T23:08:18.901Z,4.00
2018-10-01T23:10:47.849Z,2.93
2018-10-01T23:13:16.666Z,4.17
2018-10-01T23:15:45.994Z,3.57
2018-10-01T23:18:14.957Z,3.27
2018-10-01T23:20:44.279Z,3.57
2018-10-01T23:23:13.454Z,3.40
2018-10-01T23:25:43.138Z,3.80
2018-10-01T23:28:11.932Z,2.97
2018-10-01T23:30:40.539Z,3.67
2018-10-01T23:33:09.119Z,4.43
2018-10-01T23:35:37.732Z,3.83
2018-10-01T23:38:06.552Z,3.10
2018-10-01T23:40:35.150Z,3.43
2018-10-01T23:43:03.626Z,3.37
2018-10-01T23:45:32.219Z,3.87
2018-10-01T23:48:00.790Z,3.00
2018-10-01T23:50:29.383Z,3.20
2018-10-01T23:52:57.948Z,3.60
2018-10-01T23:55:26.541Z,3.33
2018-10-01T23:57:55.105Z,3.00
