createdAt,value
2017-09-26T00:00:49.387Z,19.20
2017-09-26T00:03:16.846Z,19.10
2017-09-26T00:05:44.301Z,19.20
2017-09-26T00:08:11.780Z,19.10
2017-09-26T00:10:39.229Z,19.10
2017-09-26T00:13:06.689Z,19.10
2017-09-26T00:15:34.142Z,19.10
2017-09-26T00:18:01.598Z,19.10
2017-09-26T00:20:29.058Z,19.10
2017-09-26T00:22:56.527Z,19.10
2017-09-26T00:25:24.763Z,19.00
2017-09-26T00:27:52.237Z,19.00
2017-09-26T00:30:19.691Z,19.00
2017-09-26T00:32:47.155Z,19.00
2017-09-26T00:35:14.610Z,19.00
2017-09-26T00:37:42.842Z,19.00
2017-09-26T00:40:10.291Z,19.00
2017-09-26T00:42:37.734Z,19.00
2017-09-26T00:47:40.517Z,19.00
2017-09-26T00:50:07.988Z,19.00
2017-09-26T00:52:35.441Z,19.00
2017-09-26T00:55:02.881Z,19.00
2017-09-26T00:57:30.337Z,19.00
2017-09-26T00:59:57.796Z,19.00
2017-09-26T01:02:25.279Z,18.90
2017-09-26T01:04:53.655Z,19.00
2017-09-26T01:07:28.285Z,19.00
2017-09-26T01:09:56.541Z,19.10
2017-09-26T01:12:24.005Z,19.00
2017-09-26T01:14:52.241Z,19.00
2017-09-26T01:17:20.458Z,19.00
2017-09-26T01:19:47.917Z,19.00
2017-09-26T01:22:16.138Z,19.00
2017-09-26T01:24:44.365Z,19.00
2017-09-26T01:27:11.820Z,19.00
2017-09-26T01:29:39.270Z,19.00
2017-09-26T01:32:06.737Z,19.00
2017-09-26T01:34:34.190Z,18.90
2017-09-26T01:37:01.646Z,19.00
2017-09-26T01:39:29.093Z,19.00
2017-09-26T01:41:56.554Z,19.00
2017-09-26T01:44:24.761Z,18.90
2017-09-26T01:46:52.989Z,19.00
2017-09-26T01:49:20.442Z,18.90
2017-09-26T01:51:47.901Z,19.00
2017-09-26T01:54:15.378Z,19.00
2017-09-26T01:56:48.278Z,19.00
2017-09-26T01:59:18.334Z,19.00
2017-09-26T02:01:45.794Z,19.00
2017-09-26T02:04:13.250Z,19.00
2017-09-26T02:06:41.470Z,18.90
2017-09-26T02:09:08.927Z,18.90
2017-09-26T02:11:37.882Z,18.90
2017-09-26T02:14:06.103Z,19.00
2017-09-26T02:16:34.329Z,19.00
2017-09-26T02:19:01.778Z,19.00
2017-09-26T02:21:29.994Z,19.00
2017-09-26T02:23:57.449Z,18.90
2017-09-26T02:26:24.905Z,19.00
2017-09-26T02:28:52.366Z,19.00
2017-09-26T02:31:19.824Z,19.00
2017-09-26T02:33:47.286Z,19.00
2017-09-26T02:36:14.727Z,19.00
2017-09-26T02:38:42.198Z,19.00
2017-09-26T02:41:09.651Z,19.00
2017-09-26T02:43:37.094Z,19.00
2017-09-26T02:46:04.565Z,19.00
2017-09-26T02:48:32.006Z,19.00
2017-09-26T02:50:59.465Z,19.00
2017-09-26T02:53:26.913Z,19.00
2017-09-26T02:55:54.365Z,18.90
2017-09-26T02:58:22.589Z,19.00
2017-09-26T03:00:50.809Z,18.90
2017-09-26T03:03:19.026Z,18.90
2017-09-26T03:05:46.482Z,18.90
2017-09-26T03:08:13.933Z,18.90
2017-09-26T03:10:41.389Z,18.90
2017-09-26T03:13:08.841Z,18.90
2017-09-26T03:15:36.329Z,18.90
2017-09-26T03:18:04.556Z,19.00
2017-09-26T03:20:32.778Z,18.90
2017-09-26T03:23:01.001Z,18.90
2017-09-26T03:25:28.465Z,18.90
2017-09-26T03:27:56.691Z,19.00
2017-09-26T03:30:24.139Z,18.90
2017-09-26T03:32:52.369Z,19.00
2017-09-26T03:35:19.830Z,18.90
2017-09-26T03:37:47.293Z,19.00
2017-09-26T03:40:14.750Z,18.90
2017-09-26T03:42:42.200Z,18.90
2017-09-26T03:45:09.649Z,18.90
2017-09-26T03:47:37.117Z,18.90
2017-09-26T03:50:04.570Z,18.90
2017-09-26T03:52:32.041Z,18.90
2017-09-26T03:54:59.515Z,18.90
2017-09-26T03:57:26.982Z,18.90
2017-09-26T03:59:54.427Z,18.90
2017-09-26T04:02:22.098Z,18.90
2017-09-26T04:04:49.542Z,18.90
2017-09-26T04:07:17.009Z,18.90
2017-09-26T04:09:44.457Z,18.90
2017-09-26T04:12:11.903Z,18.90
2017-09-26T04:14:39.361Z,18.90
2017-09-26T04:17:06.830Z,18.90
2017-09-26T04:19:34.315Z,18.90
2017-09-26T04:24:52.946Z,18.90
2017-09-26T04:27:20.405Z,18.80
2017-09-26T04:29:47.857Z,18.80
2017-09-26T04:32:15.313Z,18.90
2017-09-26T04:34:42.779Z,18.90
2017-09-26T04:37:10.226Z,18.90
2017-09-26T04:39:37.682Z,18.90
2017-09-26T04:42:05.127Z,18.80
2017-09-26T04:44:32.594Z,18.90
2017-09-26T04:47:00.053Z,18.90
2017-09-26T04:49:27.505Z,18.90
2017-09-26T04:51:54.965Z,18.90
2017-09-26T04:54:22.421Z,18.90
2017-09-26T04:56:49.877Z,18.90
2017-09-26T04:59:17.326Z,18.90
2017-09-26T05:01:44.787Z,18.90
2017-09-26T05:04:12.238Z,18.90
2017-09-26T05:06:39.693Z,18.90
2017-09-26T05:09:07.150Z,18.90
2017-09-26T05:11:34.609Z,18.90
2017-09-26T05:14:02.065Z,18.90
2017-09-26T05:16:30.286Z,18.90
2017-09-26T05:18:57.734Z,18.80
2017-09-26T05:21:25.181Z,18.80
2017-09-26T05:23:52.638Z,18.80
2017-09-26T05:26:20.099Z,18.80
2017-09-26T05:28:47.547Z,18.80
2017-09-26T05:31:15.009Z,18.90
2017-09-26T05:33:42.454Z,18.80
2017-09-26T05:36:09.914Z,18.80
2017-09-26T05:38:37.379Z,18.90
2017-09-26T05:41:04.850Z,18.90
2017-09-26T05:43:32.340Z,18.90
2017-09-26T05:45:59.762Z,18.80
2017-09-26T05:48:27.222Z,18.80
2017-09-26T05:50:54.683Z,18.90
2017-09-26T05:53:22.139Z,18.90
2017-09-26T05:55:49.625Z,18.90
2017-09-26T05:58:17.858Z,18.80
2017-09-26T06:00:45.321Z,18.90
2017-09-26T06:03:12.772Z,18.90
2017-09-26T06:05:40.224Z,18.90
2017-09-26T06:08:07.689Z,18.80
2017-09-26T06:10:35.142Z,18.90
2017-09-26T06:13:02.629Z,18.80
2017-09-26T06:15:30.842Z,18.90
2017-09-26T06:17:58.310Z,18.80
2017-09-26T06:20:26.536Z,18.80
2017-09-26T06:22:54.021Z,18.80
2017-09-26T06:25:21.482Z,18.90
2017-09-26T06:27:48.946Z,18.90
2017-09-26T06:30:17.186Z,18.80
2017-09-26T06:32:45.400Z,18.90
2017-09-26T06:35:12.863Z,18.90
2017-09-26T06:37:40.302Z,18.90
2017-09-26T06:40:07.758Z,18.90
2017-09-26T06:42:35.219Z,18.80
2017-09-26T06:45:02.678Z,18.90
2017-09-26T06:47:30.122Z,18.90
2017-09-26T06:49:58.347Z,18.90
2017-09-26T06:52:25.821Z,18.90
2017-09-26T06:54:53.283Z,18.90
2017-09-26T06:57:20.738Z,19.00
2017-09-26T06:59:48.232Z,19.00
2017-09-26T07:02:15.838Z,19.00
2017-09-26T07:04:43.354Z,19.00
2017-09-26T07:07:10.802Z,19.00
2017-09-26T07:09:39.026Z,19.00
2017-09-26T07:12:06.513Z,19.00
2017-09-26T07:14:33.978Z,19.00
2017-09-26T07:17:02.194Z,19.10
2017-09-26T07:19:29.659Z,19.00
2017-09-26T07:21:57.110Z,19.10
2017-09-26T07:24:25.338Z,19.10
2017-09-26T07:26:53.566Z,19.10
2017-09-26T07:29:21.026Z,19.10
2017-09-26T07:31:48.478Z,19.20
2017-09-26T07:34:15.951Z,19.20
2017-09-26T07:36:43.417Z,19.20
2017-09-26T07:39:10.875Z,19.20
2017-09-26T07:41:38.326Z,19.30
2017-09-26T07:44:05.775Z,19.30
2017-09-26T07:46:33.251Z,19.30
2017-09-26T07:49:00.708Z,19.40
2017-09-26T07:51:28.165Z,19.30
2017-09-26T07:53:55.615Z,19.40
2017-09-26T07:56:24.975Z,19.40
2017-09-26T07:58:52.490Z,19.40
2017-09-26T08:01:20.094Z,19.40
2017-09-26T08:03:48.434Z,19.50
2017-09-26T08:06:16.335Z,19.50
2017-09-26T08:08:44.692Z,19.60
2017-09-26T08:11:12.130Z,19.70
2017-09-26T08:13:40.374Z,19.70
2017-09-26T08:16:07.829Z,19.70
2017-09-26T08:18:35.292Z,19.70
2017-09-26T08:21:03.508Z,19.70
2017-09-26T08:23:30.958Z,19.70
2017-09-26T08:25:58.410Z,19.80
2017-09-26T08:28:25.879Z,19.90
2017-09-26T08:30:53.329Z,19.90
2017-09-26T08:33:20.779Z,19.90
2017-09-26T08:35:48.275Z,19.90
2017-09-26T08:38:16.500Z,19.90
2017-09-26T08:40:43.965Z,19.90
2017-09-26T08:43:11.658Z,19.90
2017-09-26T08:45:39.890Z,19.90
2017-09-26T08:48:07.382Z,20.00
2017-09-26T08:50:34.839Z,20.00
2017-09-26T08:53:02.303Z,20.00
2017-09-26T08:55:30.566Z,20.10
2017-09-26T08:57:58.055Z,20.10
2017-09-26T09:00:26.269Z,20.20
2017-09-26T09:02:53.743Z,20.20
2017-09-26T09:05:21.189Z,20.30
2017-09-26T09:07:48.651Z,20.30
2017-09-26T09:10:16.118Z,20.30
2017-09-26T09:12:44.342Z,20.40
2017-09-26T09:15:12.565Z,20.50
2017-09-26T09:17:40.010Z,20.50
2017-09-26T09:20:07.470Z,20.60
2017-09-26T09:22:35.428Z,20.80
2017-09-26T09:25:03.259Z,20.90
2017-09-26T09:27:31.480Z,21.20
2017-09-26T09:29:58.947Z,21.10
2017-09-26T09:32:26.403Z,21.20
2017-09-26T09:34:54.631Z,21.10
2017-09-26T09:37:22.106Z,21.10
2017-09-26T09:39:49.571Z,20.90
2017-09-26T09:42:17.781Z,20.80
2017-09-26T09:44:45.246Z,20.80
2017-09-26T09:47:12.693Z,20.70
2017-09-26T09:49:40.923Z,20.80
2017-09-26T09:52:08.357Z,20.80
2017-09-26T09:54:36.605Z,20.90
2017-09-26T09:57:04.054Z,20.90
2017-09-26T09:59:31.557Z,20.90
2017-09-26T10:01:59.755Z,21.00
2017-09-26T10:04:27.214Z,20.90
2017-09-26T10:06:55.447Z,20.90
2017-09-26T10:09:23.667Z,21.00
2017-09-26T10:11:51.163Z,21.00
2017-09-26T10:14:18.606Z,21.10
2017-09-26T10:16:46.072Z,21.40
2017-09-26T10:19:13.521Z,21.60
2017-09-26T10:21:40.974Z,21.60
2017-09-26T10:24:08.426Z,21.60
2017-09-26T10:26:35.886Z,21.60
2017-09-26T10:29:03.335Z,21.60
2017-09-26T10:31:30.794Z,21.60
2017-09-26T10:33:59.006Z,21.70
2017-09-26T10:36:27.240Z,21.70
2017-09-26T10:38:54.690Z,21.60
2017-09-26T10:41:22.149Z,21.60
2017-09-26T10:43:49.608Z,21.60
2017-09-26T10:46:17.070Z,21.70
2017-09-26T10:48:44.523Z,21.70
2017-09-26T10:51:11.987Z,21.90
2017-09-26T10:53:39.446Z,22.00
2017-09-26T10:56:06.923Z,22.20
2017-09-26T10:58:34.379Z,22.40
2017-09-26T11:01:01.841Z,22.60
2017-09-26T11:03:29.290Z,22.70
2017-09-26T11:05:56.739Z,22.60
2017-09-26T11:08:24.201Z,22.80
2017-09-26T11:10:51.647Z,22.90
2017-09-26T11:13:19.106Z,22.90
2017-09-26T11:15:46.562Z,22.90
2017-09-26T11:18:14.022Z,23.00
2017-09-26T11:20:41.472Z,22.90
2017-09-26T11:23:08.917Z,22.80
2017-09-26T11:25:36.374Z,22.90
2017-09-26T11:28:03.825Z,22.90
2017-09-26T11:30:31.283Z,23.00
2017-09-26T11:32:58.747Z,23.10
2017-09-26T11:35:26.225Z,23.10
2017-09-26T11:37:53.679Z,23.10
2017-09-26T11:40:21.133Z,23.40
2017-09-26T11:42:48.594Z,23.60
2017-09-26T11:45:16.127Z,23.80
2017-09-26T11:47:43.575Z,24.20
2017-09-26T11:50:11.803Z,24.30
2017-09-26T11:52:39.259Z,24.30
2017-09-26T11:55:06.719Z,24.00
2017-09-26T11:57:34.175Z,24.00
2017-09-26T12:00:02.414Z,23.60
2017-09-26T12:02:30.629Z,23.50
2017-09-26T12:04:58.099Z,23.50
2017-09-26T12:07:26.314Z,23.10
2017-09-26T12:09:53.774Z,23.10
2017-09-26T12:12:21.247Z,23.00
2017-09-26T12:14:48.712Z,23.00
2017-09-26T12:17:16.161Z,23.00
2017-09-26T12:19:43.631Z,23.20
2017-09-26T12:22:11.096Z,23.40
2017-09-26T12:24:39.590Z,24.30
2017-09-26T12:27:07.043Z,24.30
2017-09-26T12:29:34.504Z,24.60
2017-09-26T12:32:01.957Z,25.10
2017-09-26T12:34:29.418Z,25.30
2017-09-26T12:36:56.877Z,24.90
2017-09-26T12:39:24.329Z,24.80
2017-09-26T12:41:51.802Z,24.70
2017-09-26T12:44:20.024Z,24.50
2017-09-26T12:46:47.480Z,24.50
2017-09-26T12:49:14.931Z,24.40
2017-09-26T12:51:42.385Z,24.50
2017-09-26T12:54:09.869Z,24.80
2017-09-26T12:56:37.326Z,25.10
2017-09-26T12:59:04.783Z,25.20
2017-09-26T13:01:33.002Z,25.90
2017-09-26T13:04:01.906Z,26.10
2017-09-26T13:06:29.351Z,26.00
2017-09-26T13:08:57.592Z,25.60
2017-09-26T13:11:25.047Z,25.60
2017-09-26T13:13:53.262Z,25.20
2017-09-26T13:16:21.595Z,25.10
2017-09-26T13:18:49.068Z,25.10
2017-09-26T13:21:16.511Z,25.20
2017-09-26T13:23:43.979Z,25.20
2017-09-26T13:26:12.205Z,26.30
2017-09-26T13:28:39.660Z,26.20
2017-09-26T13:31:08.041Z,25.90
2017-09-26T13:33:35.524Z,25.90
2017-09-26T13:36:02.982Z,25.80
2017-09-26T13:38:30.452Z,25.90
2017-09-26T13:40:57.901Z,25.80
2017-09-26T13:43:25.354Z,25.50
2017-09-26T13:45:52.819Z,25.20
2017-09-26T13:48:20.274Z,24.80
2017-09-26T13:50:47.742Z,24.50
2017-09-26T13:53:15.955Z,24.30
2017-09-26T13:55:44.191Z,24.40
2017-09-26T13:58:11.650Z,24.40
2017-09-26T14:00:39.107Z,24.60
2017-09-26T14:03:07.331Z,25.40
2017-09-26T14:05:35.561Z,25.90
2017-09-26T14:08:03.011Z,25.90
2017-09-26T14:10:30.460Z,25.70
2017-09-26T14:12:57.930Z,26.00
2017-09-26T14:15:25.394Z,27.20
2017-09-26T14:17:52.856Z,28.50
2017-09-26T14:20:20.318Z,28.60
2017-09-26T14:22:47.779Z,27.90
2017-09-26T14:25:15.230Z,27.80
2017-09-26T14:27:42.687Z,27.30
2017-09-26T14:30:10.938Z,27.10
2017-09-26T14:32:38.394Z,27.10
2017-09-26T14:35:05.851Z,27.30
2017-09-26T14:37:33.322Z,27.10
2017-09-26T14:40:00.774Z,26.90
2017-09-26T14:42:28.998Z,26.10
2017-09-26T14:44:57.255Z,25.70
2017-09-26T14:47:25.474Z,25.40
2017-09-26T14:49:52.934Z,25.40
2017-09-26T14:52:20.378Z,25.10
2017-09-26T14:54:47.834Z,24.90
2017-09-26T14:57:15.310Z,25.00
2017-09-26T14:59:42.748Z,25.40
2017-09-26T15:02:10.961Z,25.10
2017-09-26T15:04:38.414Z,25.10
2017-09-26T15:07:05.882Z,24.90
2017-09-26T15:09:34.081Z,24.60
2017-09-26T15:12:02.327Z,24.80
2017-09-26T15:14:29.782Z,24.70
2017-09-26T15:16:57.230Z,25.00
2017-09-26T15:19:24.695Z,25.10
2017-09-26T15:21:52.151Z,25.20
2017-09-26T15:24:19.614Z,25.20
2017-09-26T15:26:47.066Z,25.40
2017-09-26T15:29:15.302Z,25.40
2017-09-26T15:31:42.749Z,25.40
2017-09-26T15:34:10.210Z,25.40
2017-09-26T15:36:38.266Z,25.40
2017-09-26T15:39:05.814Z,25.10
2017-09-26T15:41:33.263Z,24.90
2017-09-26T15:44:00.734Z,24.70
2017-09-26T15:46:28.185Z,24.80
2017-09-26T15:48:55.647Z,24.80
2017-09-26T15:51:23.860Z,24.80
2017-09-26T15:53:51.351Z,24.80
2017-09-26T15:56:18.846Z,24.80
2017-09-26T15:58:47.070Z,24.60
2017-09-26T16:01:14.539Z,24.60
2017-09-26T16:03:41.988Z,24.50
2017-09-26T16:06:10.222Z,24.30
2017-09-26T16:08:38.436Z,24.10
2017-09-26T16:11:05.906Z,24.10
2017-09-26T16:13:34.142Z,23.80
2017-09-26T16:16:02.538Z,23.80
2017-09-26T16:18:30.001Z,23.70
2017-09-26T16:20:57.465Z,23.60
2017-09-26T16:23:25.680Z,23.50
2017-09-26T16:25:53.148Z,23.50
2017-09-26T16:28:21.370Z,23.30
2017-09-26T16:30:48.826Z,23.30
2017-09-26T16:33:16.273Z,23.20
2017-09-26T16:35:44.499Z,23.00
2017-09-26T16:38:11.957Z,23.00
2017-09-26T16:40:40.182Z,22.90
2017-09-26T16:43:08.411Z,22.80
2017-09-26T16:45:35.850Z,22.80
2017-09-26T16:48:03.318Z,22.70
2017-09-26T16:50:30.764Z,22.70
2017-09-26T16:52:58.240Z,22.60
2017-09-26T16:55:25.698Z,22.60
2017-09-26T16:57:53.157Z,22.50
2017-09-26T17:00:20.614Z,22.50
2017-09-26T17:02:48.073Z,22.50
2017-09-26T17:05:15.528Z,22.40
2017-09-26T17:07:42.982Z,22.40
2017-09-26T17:10:10.441Z,22.40
2017-09-26T17:12:37.897Z,22.40
2017-09-26T17:15:05.354Z,22.30
2017-09-26T17:17:32.862Z,22.20
2017-09-26T17:20:00.317Z,22.20
2017-09-26T17:22:27.774Z,22.20
2017-09-26T17:24:55.999Z,22.10
2017-09-26T17:27:23.461Z,22.10
2017-09-26T17:29:50.910Z,22.00
2017-09-26T17:32:18.395Z,22.00
2017-09-26T17:34:46.603Z,21.90
2017-09-26T17:37:14.091Z,21.90
2017-09-26T17:39:41.549Z,21.90
2017-09-26T17:42:09.060Z,21.90
2017-09-26T17:44:36.586Z,21.90
2017-09-26T17:47:04.046Z,21.80
2017-09-26T17:49:32.277Z,21.80
2017-09-26T17:51:59.731Z,21.70
2017-09-26T17:54:27.218Z,21.70
2017-09-26T17:56:54.669Z,21.70
2017-09-26T17:59:22.181Z,21.70
2017-09-26T18:01:49.637Z,21.70
2017-09-26T18:04:17.867Z,21.60
2017-09-26T18:06:45.346Z,21.60
2017-09-26T18:09:13.583Z,21.60
2017-09-26T18:11:41.802Z,21.60
2017-09-26T18:14:10.046Z,21.50
2017-09-26T18:16:37.504Z,21.50
2017-09-26T18:19:04.970Z,21.50
2017-09-26T18:21:33.926Z,21.40
2017-09-26T18:24:02.200Z,21.50
2017-09-26T18:26:29.654Z,21.40
2017-09-26T18:28:57.111Z,21.40
2017-09-26T18:31:24.565Z,21.30
2017-09-26T18:33:52.027Z,21.30
2017-09-26T18:36:19.496Z,21.30
2017-09-26T18:38:47.710Z,21.30
2017-09-26T18:41:15.180Z,21.20
2017-09-26T18:43:42.650Z,21.30
2017-09-26T18:46:10.116Z,21.20
2017-09-26T18:48:38.330Z,21.20
2017-09-26T18:51:05.824Z,21.20
2017-09-26T18:53:34.061Z,21.10
2017-09-26T18:56:01.601Z,21.10
2017-09-26T18:58:29.087Z,21.10
2017-09-26T19:00:56.551Z,21.10
2017-09-26T19:03:24.006Z,21.10
2017-09-26T19:05:51.463Z,21.10
2017-09-26T19:08:18.954Z,21.10
2017-09-26T19:10:47.175Z,21.00
2017-09-26T19:13:14.647Z,21.00
2017-09-26T19:15:42.106Z,21.00
2017-09-26T19:18:09.582Z,21.00
2017-09-26T19:20:37.038Z,21.00
2017-09-26T19:23:04.497Z,20.90
2017-09-26T19:25:31.954Z,20.90
2017-09-26T19:27:59.421Z,20.90
2017-09-26T19:30:27.645Z,20.90
2017-09-26T19:32:55.115Z,20.90
2017-09-26T19:35:22.569Z,20.90
2017-09-26T19:37:50.042Z,20.90
2017-09-26T19:40:17.486Z,20.90
2017-09-26T19:42:44.972Z,20.90
2017-09-26T19:45:12.434Z,20.80
2017-09-26T19:47:39.890Z,20.80
2017-09-26T19:50:07.354Z,20.80
2017-09-26T19:52:35.587Z,20.80
2017-09-26T19:55:03.095Z,20.80
2017-09-26T19:57:31.322Z,20.80
2017-09-26T19:59:58.866Z,20.80
2017-09-26T20:02:26.338Z,20.70
2017-09-26T20:04:53.806Z,20.80
2017-09-26T20:07:21.269Z,20.80
2017-09-26T20:09:48.785Z,20.70
2017-09-26T20:12:16.233Z,20.70
2017-09-26T20:14:43.691Z,20.70
2017-09-26T20:17:11.146Z,20.70
2017-09-26T20:19:38.599Z,20.70
2017-09-26T20:22:06.076Z,20.70
2017-09-26T20:24:33.550Z,20.70
2017-09-26T20:27:01.021Z,20.60
2017-09-26T20:29:28.470Z,20.70
2017-09-26T20:31:56.090Z,20.60
2017-09-26T20:34:24.323Z,20.60
2017-09-26T20:36:51.777Z,20.60
2017-09-26T20:39:19.258Z,20.60
2017-09-26T20:41:46.723Z,20.60
2017-09-26T20:44:14.178Z,20.60
2017-09-26T20:46:41.642Z,20.50
2017-09-26T20:49:09.878Z,20.60
2017-09-26T20:51:37.340Z,20.60
2017-09-26T20:54:04.819Z,20.50
2017-09-26T20:56:32.309Z,20.50
2017-09-26T20:59:00.533Z,20.50
2017-09-26T21:01:27.981Z,20.50
2017-09-26T21:03:55.459Z,20.50
2017-09-26T21:06:22.914Z,20.50
2017-09-26T21:08:50.386Z,20.50
2017-09-26T21:11:17.857Z,20.50
2017-09-26T21:13:46.089Z,20.40
2017-09-26T21:16:13.550Z,20.40
2017-09-26T21:18:41.006Z,20.50
2017-09-26T21:21:08.454Z,20.40
2017-09-26T21:23:35.922Z,20.40
2017-09-26T21:26:03.381Z,20.40
2017-09-26T21:28:30.843Z,20.30
2017-09-26T21:30:58.295Z,20.30
2017-09-26T21:33:25.766Z,20.30
2017-09-26T21:35:53.231Z,20.30
2017-09-26T21:38:20.674Z,20.30
2017-09-26T21:40:48.139Z,20.30
2017-09-26T21:43:15.594Z,20.30
2017-09-26T21:45:43.063Z,20.30
2017-09-26T21:48:10.509Z,20.30
2017-09-26T21:50:37.979Z,20.20
2017-09-26T21:53:05.421Z,20.20
2017-09-26T21:55:32.905Z,20.20
2017-09-26T21:58:01.135Z,20.20
2017-09-26T22:00:29.365Z,20.20
2017-09-26T22:02:57.582Z,20.20
2017-09-26T22:05:25.042Z,20.10
2017-09-26T22:07:52.499Z,20.10
2017-09-26T22:10:19.967Z,20.10
2017-09-26T22:12:47.429Z,20.10
2017-09-26T22:15:14.894Z,20.00
2017-09-26T22:17:42.342Z,20.00
2017-09-26T22:20:09.818Z,20.00
2017-09-26T22:22:37.275Z,20.00
2017-09-26T22:25:04.743Z,20.00
2017-09-26T22:27:32.963Z,20.00
2017-09-26T22:30:00.430Z,20.00
2017-09-26T22:32:27.891Z,19.90
2017-09-26T22:34:55.363Z,19.90
2017-09-26T22:37:22.816Z,19.90
2017-09-26T22:39:50.259Z,19.90
2017-09-26T22:42:17.722Z,19.80
2017-09-26T22:44:45.938Z,19.80
2017-09-26T22:47:14.172Z,19.90
2017-09-26T22:49:41.626Z,19.90
2017-09-26T22:52:09.086Z,19.80
2017-09-26T22:54:36.541Z,19.80
2017-09-26T22:57:03.998Z,19.80
2017-09-26T22:59:31.453Z,19.80
2017-09-26T23:01:59.687Z,19.70
2017-09-26T23:04:27.135Z,19.70
2017-09-26T23:06:55.363Z,19.70
2017-09-26T23:09:22.821Z,19.70
2017-09-26T23:11:50.290Z,19.70
2017-09-26T23:14:17.754Z,19.70
2017-09-26T23:16:45.232Z,19.70
2017-09-26T23:19:12.682Z,19.70
2017-09-26T23:21:40.137Z,19.60
2017-09-26T23:24:07.592Z,19.70
2017-09-26T23:26:35.823Z,19.60
2017-09-26T23:29:03.285Z,19.60
2017-09-26T23:31:30.749Z,19.60
2017-09-26T23:33:58.210Z,19.60
2017-09-26T23:36:25.664Z,19.60
2017-09-26T23:38:53.117Z,19.50
2017-09-26T23:41:20.573Z,19.50
2017-09-26T23:43:48.034Z,19.50
2017-09-26T23:46:15.494Z,19.50
2017-09-26T23:48:42.965Z,19.50
2017-09-26T23:51:10.420Z,19.50
2017-09-26T23:53:38.651Z,19.50
2017-09-26T23:56:06.882Z,19.40
2017-09-26T23:58:34.362Z,19.40
