createdAt,value
2018-01-26T00:00:14.390Z,7.37
2018-01-26T00:02:44.486Z,8.00
2018-01-26T00:05:14.135Z,7.33
2018-01-26T00:07:42.496Z,6.13
2018-01-26T00:10:12.441Z,6.57
2018-01-26T00:12:41.582Z,8.00
2018-01-26T00:15:11.484Z,9.83
2018-01-26T00:17:40.046Z,8.67
2018-01-26T00:20:11.596Z,8.20
2018-01-26T00:22:40.102Z,10.43
2018-01-26T00:25:14.386Z,9.93
2018-01-26T00:27:42.666Z,9.77
2018-01-26T00:30:12.262Z,7.73
2018-01-26T00:32:40.824Z,9.30
2018-01-26T00:35:12.844Z,8.37
2018-01-26T00:37:41.124Z,7.10
2018-01-26T00:40:12.340Z,9.20
2018-01-26T00:42:40.611Z,8.83
2018-01-26T00:45:11.721Z,9.27
2018-01-26T00:47:40.215Z,8.63
2018-01-26T00:50:11.524Z,8.70
2018-01-26T00:52:40.016Z,9.23
2018-01-26T00:55:11.957Z,11.20
2018-01-26T00:57:40.218Z,9.43
2018-01-26T01:00:11.723Z,8.20
2018-01-26T01:02:40.376Z,10.50
2018-01-26T01:05:12.304Z,9.40
2018-01-26T01:07:40.582Z,10.50
2018-01-26T01:10:10.517Z,10.57
2018-01-26T01:12:38.778Z,9.90
2018-01-26T01:15:10.979Z,11.07
2018-01-26T01:17:39.223Z,8.03
2018-01-26T01:20:10.552Z,10.17
2018-01-26T01:22:38.851Z,9.97
2018-01-26T01:25:10.352Z,7.57
2018-01-26T01:27:38.672Z,10.73
2018-01-26T01:30:10.284Z,10.50
2018-01-26T01:32:38.572Z,9.80
2018-01-26T01:35:09.913Z,9.03
2018-01-26T01:37:38.196Z,9.80
2018-01-26T01:40:12.849Z,10.37
2018-01-26T01:42:41.144Z,10.20
2018-01-26T01:45:11.120Z,8.40
2018-01-26T01:47:39.388Z,8.87
2018-01-26T01:50:10.673Z,10.63
2018-01-26T01:52:38.956Z,8.23
2018-01-26T01:55:13.992Z,10.97
2018-01-26T01:57:42.268Z,9.50
2018-01-26T02:00:10.557Z,8.80
2018-01-26T02:02:38.824Z,8.63
2018-01-26T02:05:10.433Z,10.70
2018-01-26T02:07:38.653Z,11.90
2018-01-26T02:10:09.951Z,17.47
2018-01-26T02:12:38.561Z,10.17
2018-01-26T02:15:13.568Z,11.83
2018-01-26T02:17:41.854Z,12.53
2018-01-26T02:20:11.390Z,10.27
2018-01-26T02:22:39.668Z,13.87
2018-01-26T02:25:11.685Z,17.40
2018-01-26T02:27:39.952Z,13.10
2018-01-26T02:30:12.058Z,14.63
2018-01-26T02:32:40.508Z,12.73
2018-01-26T02:35:12.387Z,10.67
2018-01-26T02:37:40.654Z,11.03
2018-01-26T02:40:12.089Z,13.80
2018-01-26T02:42:40.378Z,12.40
2018-01-26T02:45:12.294Z,12.27
2018-01-26T02:47:41.034Z,10.17
2018-01-26T02:50:11.147Z,9.17
2018-01-26T02:52:39.455Z,11.20
2018-01-26T02:55:11.669Z,11.53
2018-01-26T02:57:40.404Z,10.40
2018-01-26T03:00:12.004Z,13.00
2018-01-26T03:02:40.314Z,7.73
2018-01-26T03:05:11.530Z,12.07
2018-01-26T03:07:40.029Z,8.17
2018-01-26T03:10:11.968Z,9.47
2018-01-26T03:12:40.258Z,8.73
2018-01-26T03:15:11.506Z,10.00
2018-01-26T03:17:39.835Z,8.93
2018-01-26T03:20:10.514Z,8.73
2018-01-26T03:22:38.791Z,7.60
2018-01-26T03:25:12.826Z,7.60
2018-01-26T03:27:41.120Z,8.00
2018-01-26T03:30:10.858Z,9.40
2018-01-26T03:32:39.117Z,9.00
2018-01-26T03:35:13.244Z,9.37
2018-01-26T03:37:41.504Z,7.80
2018-01-26T03:40:11.220Z,9.47
2018-01-26T03:42:39.495Z,8.57
2018-01-26T03:45:10.680Z,12.23
2018-01-26T03:47:39.053Z,7.80
2018-01-26T03:50:14.253Z,8.77
2018-01-26T03:52:42.542Z,8.87
2018-01-26T03:55:10.808Z,9.83
2018-01-26T03:57:39.089Z,9.07
2018-01-26T04:00:10.419Z,10.10
2018-01-26T04:02:38.708Z,9.93
2018-01-26T04:05:10.207Z,7.53
2018-01-26T04:07:38.484Z,10.70
2018-01-26T04:10:13.675Z,9.00
2018-01-26T04:12:42.014Z,8.60
2018-01-26T04:15:10.806Z,9.53
2018-01-26T04:17:39.257Z,12.47
2018-01-26T04:20:10.780Z,10.33
2018-01-26T04:22:39.079Z,8.70
2018-01-26T04:25:12.336Z,9.93
2018-01-26T04:27:40.641Z,12.93
2018-01-26T04:30:10.815Z,9.63
2018-01-26T04:32:39.099Z,10.77
2018-01-26T04:35:10.600Z,9.20
2018-01-26T04:37:38.880Z,8.13
2018-01-26T04:40:10.585Z,6.93
2018-01-26T04:42:38.875Z,10.63
2018-01-26T04:45:12.089Z,8.50
2018-01-26T04:47:40.505Z,9.87
2018-01-26T04:50:11.818Z,8.43
2018-01-26T04:52:40.093Z,8.70
2018-01-26T04:55:11.650Z,10.57
2018-01-26T04:57:40.923Z,8.93
2018-01-26T05:00:10.744Z,9.27
2018-01-26T05:02:39.004Z,7.40
2018-01-26T05:05:14.028Z,9.27
2018-01-26T05:07:42.316Z,11.00
2018-01-26T05:10:10.848Z,8.43
2018-01-26T05:12:39.117Z,9.40
2018-01-26T05:15:11.152Z,10.20
2018-01-26T05:17:39.437Z,10.03
2018-01-26T05:20:11.604Z,8.20
2018-01-26T05:22:39.889Z,12.77
2018-01-26T05:25:11.336Z,11.87
2018-01-26T05:27:39.635Z,9.40
2018-01-26T05:30:10.776Z,12.03
2018-01-26T05:32:39.064Z,8.43
2018-01-26T05:35:14.075Z,7.67
2018-01-26T05:37:42.361Z,10.27
2018-01-26T05:40:10.639Z,11.00
2018-01-26T05:42:38.955Z,11.23
2018-01-26T05:45:10.941Z,9.23
2018-01-26T05:47:39.628Z,9.93
2018-01-26T05:50:10.963Z,9.63
2018-01-26T05:52:39.380Z,7.93
2018-01-26T05:55:10.806Z,11.00
2018-01-26T05:57:39.405Z,10.93
2018-01-26T06:00:11.476Z,8.87
2018-01-26T06:02:41.111Z,10.83
2018-01-26T06:05:10.939Z,11.53
2018-01-26T06:07:39.226Z,10.40
2018-01-26T06:10:13.648Z,12.27
2018-01-26T06:12:41.952Z,11.33
2018-01-26T06:15:11.092Z,9.87
2018-01-26T06:17:39.384Z,9.33
2018-01-26T06:20:10.924Z,9.87
2018-01-26T06:22:39.218Z,8.43
2018-01-26T06:25:10.610Z,11.30
2018-01-26T06:27:38.906Z,10.80
2018-01-26T06:30:10.460Z,10.97
2018-01-26T06:32:38.940Z,12.33
2018-01-26T06:35:14.224Z,10.23
2018-01-26T06:37:42.518Z,11.27
2018-01-26T06:40:10.802Z,13.03
2018-01-26T06:42:39.056Z,12.20
2018-01-26T06:45:10.901Z,10.87
2018-01-26T06:47:39.176Z,10.70
2018-01-26T06:50:10.766Z,10.33
2018-01-26T06:52:39.108Z,9.90
2018-01-26T06:55:14.139Z,11.20
2018-01-26T06:57:43.514Z,13.60
2018-01-26T07:00:11.884Z,10.33
2018-01-26T07:02:40.916Z,10.43
2018-01-26T07:05:12.669Z,9.83
2018-01-26T07:07:41.188Z,10.23
2018-01-26T07:10:12.404Z,9.23
2018-01-26T07:12:40.762Z,10.27
2018-01-26T07:15:10.588Z,12.57
2018-01-26T07:17:39.176Z,14.17
2018-01-26T07:20:10.713Z,9.67
2018-01-26T07:22:39.012Z,11.27
2018-01-26T07:25:14.141Z,11.63
2018-01-26T07:27:43.231Z,11.50
2018-01-26T07:30:11.508Z,12.07
2018-01-26T07:32:39.985Z,9.10
2018-01-26T07:35:12.217Z,10.73
2018-01-26T07:37:40.506Z,11.00
2018-01-26T07:40:12.032Z,12.93
2018-01-26T07:42:40.331Z,10.77
2018-01-26T07:45:12.425Z,11.73
2018-01-26T07:47:40.734Z,13.67
2018-01-26T07:50:12.010Z,9.93
2018-01-26T07:52:40.761Z,11.50
2018-01-26T07:55:11.067Z,11.97
2018-01-26T07:57:39.428Z,12.30
2018-01-26T08:00:11.355Z,10.43
2018-01-26T08:02:39.625Z,10.60
2018-01-26T08:05:11.572Z,12.97
2018-01-26T08:07:39.895Z,10.90
2018-01-26T08:10:10.665Z,14.77
2018-01-26T08:12:38.928Z,12.23
2018-01-26T08:15:14.051Z,9.83
2018-01-26T08:17:42.340Z,13.70
2018-01-26T08:20:10.645Z,12.40
2018-01-26T08:22:39.300Z,10.73
2018-01-26T08:25:10.796Z,9.67
2018-01-26T08:27:39.792Z,12.37
2018-01-26T08:30:11.808Z,11.03
2018-01-26T08:32:40.646Z,9.93
2018-01-26T08:35:12.210Z,13.43
2018-01-26T08:37:40.586Z,9.90
2018-01-26T08:40:10.660Z,10.77
2018-01-26T08:42:38.948Z,10.43
2018-01-26T08:45:14.252Z,9.67
2018-01-26T08:47:42.557Z,10.50
2018-01-26T08:50:10.833Z,10.63
2018-01-26T08:52:39.131Z,13.30
2018-01-26T08:55:17.149Z,11.57
2018-01-26T08:57:45.453Z,16.57
2018-01-26T09:00:13.719Z,12.87
2018-01-26T09:02:42.012Z,11.33
2018-01-26T09:05:10.698Z,10.73
2018-01-26T09:07:39.387Z,10.73
2018-01-26T09:10:10.775Z,13.20
2018-01-26T09:12:39.103Z,11.63
2018-01-26T09:15:14.176Z,11.70
2018-01-26T09:17:42.488Z,10.73
2018-01-26T09:20:10.773Z,16.23
2018-01-26T09:22:39.252Z,12.07
2018-01-26T09:25:11.921Z,12.73
2018-01-26T09:27:40.199Z,11.67
2018-01-26T09:30:12.328Z,9.10
2018-01-26T09:32:40.853Z,11.70
2018-01-26T09:35:10.745Z,10.27
2018-01-26T09:37:39.045Z,13.20
2018-01-26T09:40:10.936Z,9.60
2018-01-26T09:42:39.901Z,10.37
2018-01-26T09:45:11.811Z,9.03
2018-01-26T09:47:40.521Z,11.17
2018-01-26T09:50:12.305Z,11.03
2018-01-26T09:52:40.583Z,9.13
2018-01-26T09:55:10.708Z,9.17
2018-01-26T09:57:38.977Z,10.40
2018-01-26T10:00:10.509Z,8.17
2018-01-26T10:02:39.093Z,8.87
2018-01-26T10:05:14.098Z,10.47
2018-01-26T10:07:42.980Z,9.20
2018-01-26T10:10:24.027Z,8.70
2018-01-26T10:12:52.476Z,8.83
2018-01-26T10:15:21.064Z,8.43
2018-01-26T10:17:49.337Z,7.90
2018-01-26T10:20:17.631Z,6.70
2018-01-26T10:22:45.908Z,6.13
2018-01-26T10:25:14.467Z,5.27
2018-01-26T10:27:42.733Z,5.20
2018-01-26T10:30:11.012Z,7.40
2018-01-26T10:32:39.537Z,6.63
2018-01-26T10:35:10.989Z,9.30
2018-01-26T10:37:39.279Z,7.97
2018-01-26T10:40:13.193Z,6.57
2018-01-26T10:42:41.486Z,5.90
2018-01-26T10:45:12.999Z,5.53
2018-01-26T10:47:41.307Z,6.77
2018-01-26T10:50:11.444Z,5.90
2018-01-26T10:52:39.917Z,7.30
2018-01-26T10:55:10.684Z,6.93
2018-01-26T10:57:39.212Z,7.43
2018-01-26T11:00:10.770Z,8.20
2018-01-26T11:02:39.071Z,6.10
2018-01-26T11:05:14.240Z,7.10
2018-01-26T11:07:42.541Z,9.97
2018-01-26T11:10:10.975Z,8.53
2018-01-26T11:12:39.247Z,8.87
2018-01-26T11:15:10.774Z,7.13
2018-01-26T11:17:39.050Z,9.30
2018-01-26T11:20:10.500Z,12.50
2018-01-26T11:22:39.081Z,8.57
2018-01-26T11:25:14.240Z,10.10
2018-01-26T11:27:42.524Z,8.33
2018-01-26T11:30:10.793Z,8.00
2018-01-26T11:32:39.833Z,10.73
2018-01-26T11:35:11.953Z,9.50
2018-01-26T11:37:40.328Z,10.20
2018-01-26T11:40:12.742Z,9.60
2018-01-26T11:42:41.712Z,10.53
2018-01-26T11:45:11.096Z,8.73
2018-01-26T11:47:39.534Z,6.83
2018-01-26T11:50:11.752Z,8.90
2018-01-26T11:52:40.044Z,9.83
2018-01-26T11:55:12.755Z,11.03
2018-01-26T11:57:41.253Z,8.67
2018-01-26T12:00:11.532Z,8.57
2018-01-26T12:02:39.837Z,8.07
2018-01-26T12:05:11.829Z,8.80
2018-01-26T12:07:40.123Z,8.37
2018-01-26T12:10:11.304Z,6.83
2018-01-26T12:12:39.603Z,7.03
2018-01-26T12:15:10.948Z,7.73
2018-01-26T12:17:39.478Z,7.43
2018-01-26T12:20:11.341Z,8.93
2018-01-26T12:22:39.654Z,8.30
2018-01-26T12:25:11.751Z,9.17
2018-01-26T12:27:40.044Z,10.43
2018-01-26T12:30:10.692Z,9.67
2018-01-26T12:32:38.972Z,8.47
2018-01-26T12:35:10.499Z,8.80
2018-01-26T12:37:38.778Z,8.27
2018-01-26T12:40:13.644Z,8.87
2018-01-26T12:42:41.937Z,9.63
2018-01-26T12:45:11.893Z,10.10
2018-01-26T12:47:40.180Z,9.83
2018-01-26T12:50:12.461Z,8.30
2018-01-26T12:52:41.108Z,11.27
2018-01-26T12:55:11.004Z,9.93
2018-01-26T12:57:39.276Z,8.67
2018-01-26T13:02:47.876Z,8.80
2018-01-26T13:05:16.760Z,11.93
2018-01-26T13:07:45.061Z,16.33
2018-01-26T13:10:13.329Z,12.23
2018-01-26T13:12:41.604Z,12.27
2018-01-26T13:15:11.048Z,9.23
2018-01-26T13:17:39.454Z,11.23
2018-01-26T13:20:10.919Z,9.40
2018-01-26T13:22:39.162Z,12.50
2018-01-26T13:25:10.908Z,14.07
2018-01-26T13:27:39.208Z,9.87
2018-01-26T13:30:10.507Z,13.27
2018-01-26T13:32:38.798Z,9.43
2018-01-26T13:35:10.076Z,10.50
2018-01-26T13:37:38.399Z,9.77
2018-01-26T13:40:13.048Z,10.50
2018-01-26T13:42:41.352Z,8.40
2018-01-26T13:45:11.302Z,9.60
2018-01-26T13:47:39.601Z,10.93
2018-01-26T13:50:11.492Z,12.87
2018-01-26T13:52:39.780Z,11.47
2018-01-26T13:55:11.048Z,11.93
2018-01-26T13:57:39.844Z,10.10
2018-01-26T14:00:11.696Z,16.73
2018-01-26T14:02:40.025Z,15.30
2018-01-26T14:05:11.976Z,11.60
2018-01-26T14:07:40.592Z,10.13
2018-01-26T14:10:12.448Z,10.97
2018-01-26T14:12:41.136Z,9.87
2018-01-26T14:15:10.749Z,13.20
2018-01-26T14:17:39.057Z,14.97
2018-01-26T14:20:11.138Z,11.57
2018-01-26T14:22:39.431Z,11.60
2018-01-26T14:25:10.774Z,11.23
2018-01-26T14:27:39.096Z,12.23
2018-01-26T14:30:14.381Z,13.43
2018-01-26T14:32:42.671Z,10.17
2018-01-26T14:35:10.969Z,14.33
2018-01-26T14:37:39.309Z,13.90
2018-01-26T14:40:10.723Z,12.87
2018-01-26T14:42:39.281Z,12.00
2018-01-26T14:45:10.912Z,15.23
2018-01-26T14:47:39.302Z,16.73
2018-01-26T14:50:10.717Z,11.53
2018-01-26T14:52:39.003Z,13.23
2018-01-26T14:55:10.469Z,11.27
2018-01-26T14:57:39.021Z,11.27
2018-01-26T15:00:12.296Z,11.67
2018-01-26T15:02:40.886Z,12.77
2018-01-26T15:05:11.119Z,13.17
2018-01-26T15:07:39.834Z,13.27
2018-01-26T15:10:10.819Z,11.93
2018-01-26T15:12:39.238Z,13.37
2018-01-26T15:15:10.732Z,11.97
2018-01-26T15:17:39.039Z,14.70
2018-01-26T15:20:12.425Z,14.83
2018-01-26T15:22:42.127Z,10.07
2018-01-26T15:25:11.348Z,11.37
2018-01-26T15:27:39.660Z,11.70
2018-01-26T15:30:11.685Z,13.07
2018-01-26T15:32:39.968Z,12.67
2018-01-26T15:35:11.142Z,13.43
2018-01-26T15:37:39.428Z,12.90
2018-01-26T15:40:10.862Z,14.33
2018-01-26T15:42:39.137Z,15.77
2018-01-26T15:45:14.342Z,11.83
2018-01-26T15:47:42.669Z,13.60
2018-01-26T15:50:10.957Z,18.77
2018-01-26T15:52:39.230Z,13.67
2018-01-26T15:55:10.542Z,14.77
2018-01-26T15:57:38.804Z,13.80
2018-01-26T16:00:10.149Z,14.93
2018-01-26T16:02:38.430Z,15.43
2018-01-26T16:05:13.360Z,13.17
2018-01-26T16:07:41.638Z,12.30
2018-01-26T16:10:10.832Z,12.40
2018-01-26T16:12:39.106Z,13.27
2018-01-26T16:15:10.598Z,14.70
2018-01-26T16:17:38.889Z,13.87
2018-01-26T16:20:10.597Z,14.80
2018-01-26T16:22:39.138Z,14.13
2018-01-26T16:25:14.189Z,10.47
2018-01-26T16:27:42.961Z,15.07
2018-01-26T16:30:11.230Z,16.83
2018-01-26T16:32:39.749Z,13.03
2018-01-26T16:35:11.625Z,14.67
2018-01-26T16:37:40.516Z,14.10
2018-01-26T16:40:10.689Z,16.00
2018-01-26T16:42:39.053Z,12.93
2018-01-26T16:45:10.349Z,14.70
2018-01-26T16:47:38.664Z,15.13
2018-01-26T16:50:10.650Z,16.53
2018-01-26T16:52:39.068Z,12.63
2018-01-26T16:55:09.742Z,11.90
2018-01-26T16:57:38.052Z,14.87
2018-01-26T17:00:09.975Z,11.93
2018-01-26T17:02:38.261Z,17.07
2018-01-26T17:05:10.439Z,14.17
2018-01-26T17:07:38.692Z,13.20
2018-01-26T17:10:09.875Z,66.23
2018-01-26T17:12:38.116Z,93.63
2018-01-26T17:15:09.569Z,35.77
2018-01-26T17:17:37.850Z,46.57
2018-01-26T17:20:09.156Z,52.33
2018-01-26T17:22:37.468Z,35.47
2018-01-26T17:25:10.804Z,47.03
2018-01-26T17:27:39.076Z,29.87
2018-01-26T17:30:11.241Z,25.43
2018-01-26T17:32:39.558Z,18.10
2018-01-26T17:35:10.794Z,15.90
2018-01-26T17:37:39.802Z,17.17
2018-01-26T17:40:10.271Z,22.37
2018-01-26T17:42:38.574Z,20.27
2018-01-26T17:45:09.952Z,21.23
2018-01-26T17:47:39.276Z,15.33
2018-01-26T17:50:10.620Z,38.10
2018-01-26T17:52:39.553Z,31.33
2018-01-26T17:55:11.232Z,21.80
2018-01-26T17:57:39.554Z,25.37
2018-01-26T18:00:11.519Z,23.17
2018-01-26T18:02:40.021Z,19.13
2018-01-26T18:05:10.442Z,23.90
2018-01-26T18:07:39.037Z,16.83
2018-01-26T18:10:10.862Z,18.70
2018-01-26T18:12:39.308Z,16.87
2018-01-26T18:15:10.833Z,12.23
2018-01-26T18:17:39.806Z,9.60
2018-01-26T18:20:11.671Z,14.57
2018-01-26T18:22:39.959Z,14.37
2018-01-26T18:25:11.451Z,16.20
2018-01-26T18:27:39.771Z,16.70
2018-01-26T18:30:11.719Z,31.37
2018-01-26T18:32:40.004Z,49.17
2018-01-26T18:35:11.216Z,25.47
2018-01-26T18:37:39.575Z,21.73
2018-01-26T18:40:11.486Z,16.23
2018-01-26T18:42:39.789Z,19.27
2018-01-26T18:45:10.405Z,24.33
2018-01-26T18:47:38.716Z,22.33
2018-01-26T18:50:10.839Z,28.63
2018-01-26T18:52:39.297Z,20.77
2018-01-26T18:55:11.317Z,32.30
2018-01-26T18:57:39.669Z,18.57
2018-01-26T19:00:11.566Z,18.17
2018-01-26T19:02:39.876Z,19.60
2018-01-26T19:05:10.960Z,17.07
2018-01-26T19:07:39.248Z,16.23
2018-01-26T19:10:10.610Z,46.17
2018-01-26T19:12:38.888Z,34.50
2018-01-26T19:15:09.870Z,27.93
2018-01-26T19:17:38.158Z,19.40
2018-01-26T19:20:12.714Z,29.33
2018-01-26T19:22:40.988Z,15.60
2018-01-26T19:25:10.189Z,23.43
2018-01-26T19:27:38.501Z,37.77
2018-01-26T19:30:10.478Z,63.47
2018-01-26T19:32:38.865Z,27.00
2018-01-26T19:35:13.617Z,40.20
2018-01-26T19:37:42.058Z,29.50
2018-01-26T19:40:10.866Z,17.43
2018-01-26T19:42:39.781Z,24.37
2018-01-26T19:45:10.308Z,27.97
2018-01-26T19:47:39.090Z,31.93
2018-01-26T19:50:10.433Z,44.50
2018-01-26T19:52:39.335Z,47.60
2018-01-26T19:55:11.185Z,31.97
2018-01-26T19:57:40.179Z,38.67
2018-01-26T20:00:11.821Z,58.97
2018-01-26T20:02:40.834Z,54.03
2018-01-26T20:05:28.811Z,59.83
2018-01-26T20:08:01.316Z,20.90
2018-01-26T20:10:30.241Z,23.67
2018-01-26T20:13:04.747Z,21.10
2018-01-26T20:15:33.753Z,47.30
2018-01-26T20:18:02.952Z,45.77
2018-01-26T20:20:31.920Z,26.50
2018-01-26T20:23:00.760Z,17.80
2018-01-26T20:25:29.929Z,17.30
2018-01-26T20:27:58.818Z,18.50
2018-01-26T20:30:27.719Z,36.97
2018-01-26T20:32:57.269Z,28.67
2018-01-26T20:35:26.202Z,34.20
2018-01-26T20:37:55.100Z,21.97
2018-01-26T20:40:23.994Z,20.67
2018-01-26T20:42:52.677Z,30.03
2018-01-26T20:45:20.964Z,16.10
2018-01-26T20:47:49.275Z,17.70
2018-01-26T20:50:17.589Z,19.43
2018-01-26T20:52:46.118Z,17.53
2018-01-26T20:55:14.409Z,16.33
2018-01-26T20:57:42.706Z,15.50
2018-01-26T21:00:11.502Z,14.90
2018-01-26T21:02:39.777Z,16.87
2018-01-26T21:05:09.773Z,17.53
2018-01-26T21:07:38.736Z,14.80
2018-01-26T21:10:11.298Z,18.30
2018-01-26T21:12:39.589Z,14.60
2018-01-26T21:15:11.534Z,16.70
2018-01-26T21:17:39.850Z,17.60
2018-01-26T21:20:10.889Z,17.20
2018-01-26T21:22:39.818Z,23.53
2018-01-26T21:25:10.009Z,17.97
2018-01-26T21:27:38.300Z,19.17
2018-01-26T21:30:13.406Z,15.97
2018-01-26T21:32:42.256Z,16.33
2018-01-26T21:35:10.549Z,18.97
2018-01-26T21:37:38.849Z,16.97
2018-01-26T21:40:10.911Z,17.17
2018-01-26T21:42:39.190Z,15.57
2018-01-26T21:45:10.733Z,20.20
2018-01-26T21:47:39.035Z,14.43
2018-01-26T21:50:10.198Z,16.67
2018-01-26T21:52:38.501Z,13.80
2018-01-26T21:55:10.654Z,21.97
2018-01-26T21:57:38.953Z,16.97
2018-01-26T22:00:10.505Z,18.30
2018-01-26T22:02:38.795Z,16.17
2018-01-26T22:05:15.983Z,17.80
2018-01-26T22:07:44.295Z,17.13
2018-01-26T22:10:12.597Z,17.90
2018-01-26T22:12:40.922Z,15.52
2018-01-26T22:15:10.060Z,14.83
2018-01-26T22:17:38.368Z,17.97
2018-01-26T22:20:09.833Z,16.20
2018-01-26T22:22:38.144Z,15.10
2018-01-26T22:25:09.605Z,16.40
2018-01-26T22:27:37.977Z,16.50
2018-01-26T22:30:13.409Z,14.48
2018-01-26T22:32:41.794Z,16.70
2018-01-26T22:35:10.085Z,21.20
2018-01-26T22:37:38.414Z,19.45
2018-01-26T22:40:09.853Z,16.77
2018-01-26T22:42:38.374Z,16.40
2018-01-26T22:45:10.070Z,21.25
2018-01-26T22:47:38.786Z,18.10
2018-01-26T22:50:10.340Z,17.55
2018-01-26T22:52:38.652Z,16.73
2018-01-26T22:55:10.849Z,18.42
2018-01-26T22:57:39.134Z,20.27
2018-01-26T23:00:10.584Z,20.95
2018-01-26T23:02:38.912Z,18.67
2018-01-26T23:05:11.561Z,17.12
2018-01-26T23:07:40.111Z,19.48
2018-01-26T23:10:09.930Z,19.40
2018-01-26T23:12:38.236Z,19.50
2018-01-26T23:15:09.813Z,17.13
2018-01-26T23:17:38.137Z,20.08
2018-01-26T23:20:09.832Z,23.25
2018-01-26T23:22:38.477Z,18.98
2018-01-26T23:25:10.214Z,16.60
2018-01-26T23:27:39.033Z,20.67
2018-01-26T23:30:10.687Z,16.93
2018-01-26T23:32:39.741Z,16.53
2018-01-26T23:35:11.054Z,15.73
2018-01-26T23:37:39.355Z,17.83
2018-01-26T23:40:10.556Z,18.50
2018-01-26T23:42:38.870Z,17.33
2018-01-26T23:45:10.985Z,17.17
2018-01-26T23:47:40.205Z,22.05
2018-01-26T23:50:10.297Z,20.83
2018-01-26T23:52:38.860Z,18.87
2018-01-26T23:55:10.924Z,19.57
2018-01-26T23:57:39.241Z,17.85
