createdAt,value
2022-11-04T00:00:31.997Z,8.80
2022-11-04T00:03:00.466Z,8.79
2022-11-04T00:05:30.367Z,8.79
2022-11-04T00:08:15.941Z,8.76
2022-11-04T00:11:01.411Z,8.71
2022-11-04T00:13:30.208Z,8.64
2022-11-04T00:16:19.459Z,8.65
2022-11-04T00:18:47.668Z,8.66
2022-11-04T00:21:34.717Z,8.62
2022-11-04T00:24:20.574Z,8.61
2022-11-04T00:27:06.580Z,8.59
2022-11-04T00:29:34.872Z,8.58
2022-11-04T00:32:20.748Z,8.49
2022-11-04T00:34:49.029Z,8.47
2022-11-04T00:37:19.306Z,8.50
2022-11-04T00:39:50.305Z,8.42
2022-11-04T00:42:18.606Z,8.45
2022-11-04T00:44:47.135Z,8.48
2022-11-04T00:47:15.332Z,8.47
2022-11-04T00:49:43.590Z,8.45
2022-11-04T00:52:11.868Z,8.42
2022-11-04T00:54:41.532Z,8.42
2022-11-04T00:57:11.047Z,8.39
2022-11-04T00:59:39.857Z,8.31
2022-11-04T01:02:09.054Z,8.30
2022-11-04T01:04:37.824Z,8.28
2022-11-04T01:07:06.069Z,8.32
2022-11-04T01:09:34.333Z,8.30
2022-11-04T01:12:04.158Z,8.28
2022-11-04T01:14:32.639Z,8.34
2022-11-04T01:17:01.248Z,8.32
2022-11-04T01:19:29.513Z,8.32
2022-11-04T01:21:57.727Z,8.37
2022-11-04T01:24:25.963Z,8.43
2022-11-04T01:26:54.106Z,8.43
2022-11-04T01:29:23.817Z,8.51
2022-11-04T01:31:52.109Z,8.63
2022-11-04T01:34:20.496Z,8.67
2022-11-04T01:36:48.722Z,8.73
2022-11-04T01:39:16.932Z,8.74
2022-11-04T01:41:45.254Z,8.77
2022-11-04T01:44:50.568Z,8.86
2022-11-04T01:47:20.855Z,8.83
2022-11-04T01:49:51.889Z,8.89
2022-11-04T01:52:25.655Z,8.87
2022-11-04T01:54:56.125Z,8.79
2022-11-04T01:57:28.731Z,8.70
2022-11-04T02:00:01.707Z,8.76
2022-11-04T02:02:47.720Z,8.73
2022-11-04T02:05:16.029Z,8.78
2022-11-04T02:07:44.583Z,8.76
2022-11-04T02:10:13.677Z,8.82
2022-11-04T02:12:49.663Z,8.78
2022-11-04T02:15:25.203Z,8.80
2022-11-04T02:18:22.174Z,8.83
2022-11-04T02:21:18.004Z,8.83
2022-11-04T02:24:11.933Z,8.88
2022-11-04T02:27:14.886Z,8.85
2022-11-04T02:30:00.038Z,8.78
2022-11-04T02:32:36.851Z,8.77
2022-11-04T02:35:12.871Z,8.73
2022-11-04T02:37:50.677Z,8.68
2022-11-04T02:40:26.225Z,8.68
2022-11-04T02:42:58.636Z,8.60
2022-11-04T02:45:34.571Z,8.62
2022-11-04T02:48:08.522Z,8.59
2022-11-04T02:50:44.297Z,8.58
2022-11-04T02:53:18.765Z,8.53
2022-11-04T02:55:49.626Z,8.55
2022-11-04T02:58:23.207Z,8.49
2022-11-04T03:00:55.270Z,8.50
2022-11-04T03:03:27.585Z,8.42
2022-11-04T03:05:59.654Z,8.44
2022-11-04T03:08:33.674Z,8.43
2022-11-04T03:11:06.401Z,8.43
2022-11-04T03:13:40.345Z,8.45
2022-11-04T03:16:14.719Z,8.44
2022-11-04T03:19:00.332Z,8.37
2022-11-04T03:21:32.472Z,8.39
2022-11-04T03:24:01.936Z,8.28
2022-11-04T03:26:34.870Z,8.30
2022-11-04T03:29:15.343Z,8.27
2022-11-04T03:31:49.278Z,8.17
2022-11-04T03:34:17.540Z,8.14
2022-11-04T03:36:45.861Z,8.17
2022-11-04T03:39:14.254Z,8.12
2022-11-04T03:41:46.409Z,8.07
2022-11-04T03:44:14.776Z,8.06
2022-11-04T03:46:43.106Z,8.06
2022-11-04T03:49:13.568Z,8.04
2022-11-04T03:51:41.744Z,8.00
2022-11-04T03:54:10.680Z,7.96
2022-11-04T03:57:01.756Z,7.91
2022-11-04T03:59:59.034Z,7.91
2022-11-04T04:02:40.150Z,7.96
2022-11-04T04:05:17.836Z,8.07
2022-11-04T04:07:51.397Z,8.15
2022-11-04T04:10:42.474Z,8.22
2022-11-04T04:13:19.902Z,8.27
2022-11-04T04:15:53.825Z,8.31
2022-11-04T04:18:31.884Z,8.29
2022-11-04T04:21:05.500Z,8.27
2022-11-04T04:23:54.111Z,8.20
2022-11-04T04:26:41.562Z,8.17
2022-11-04T04:29:11.468Z,8.26
2022-11-04T04:31:57.588Z,8.26
2022-11-04T04:34:28.862Z,8.18
2022-11-04T04:37:03.666Z,8.23
2022-11-04T04:39:56.892Z,8.32
2022-11-04T04:42:43.379Z,8.32
2022-11-04T04:45:20.497Z,8.33
2022-11-04T04:47:48.833Z,8.36
2022-11-04T04:50:18.898Z,8.44
2022-11-04T04:52:51.371Z,8.47
2022-11-04T04:55:20.185Z,8.52
2022-11-04T04:57:48.578Z,8.55
2022-11-04T05:00:19.265Z,8.62
2022-11-04T05:02:48.104Z,8.61
2022-11-04T05:05:16.828Z,8.65
2022-11-04T05:07:45.082Z,8.66
2022-11-04T05:10:16.251Z,8.70
2022-11-04T05:13:02.350Z,8.74
2022-11-04T05:15:31.705Z,8.76
2022-11-04T05:18:01.670Z,8.74
2022-11-04T05:20:30.524Z,8.77
2022-11-04T05:22:58.752Z,8.77
2022-11-04T05:25:28.343Z,8.82
2022-11-04T05:28:00.104Z,8.88
2022-11-04T05:30:28.513Z,8.92
2022-11-04T05:32:59.983Z,8.91
2022-11-04T05:35:31.884Z,8.92
2022-11-04T05:38:00.136Z,8.92
2022-11-04T05:40:29.703Z,9.01
2022-11-04T05:43:00.188Z,8.98
2022-11-04T05:45:28.839Z,9.03
2022-11-04T05:48:01.113Z,9.04
2022-11-04T05:50:29.741Z,9.06
2022-11-04T05:52:58.684Z,9.04
2022-11-04T05:55:27.285Z,9.03
2022-11-04T05:57:58.007Z,9.11
2022-11-04T06:00:26.554Z,9.07
2022-11-04T06:02:57.263Z,9.14
2022-11-04T06:05:25.947Z,9.18
2022-11-04T06:07:54.492Z,9.15
2022-11-04T06:10:22.696Z,9.10
2022-11-04T06:12:50.893Z,9.16
2022-11-04T06:15:20.703Z,9.17
2022-11-04T06:17:48.913Z,9.16
2022-11-04T06:20:17.239Z,9.15
2022-11-04T06:22:45.704Z,9.10
2022-11-04T06:25:14.124Z,9.12
2022-11-04T06:27:42.321Z,9.15
2022-11-04T06:30:12.860Z,9.10
2022-11-04T06:32:42.438Z,9.17
2022-11-04T06:35:10.966Z,9.17
2022-11-04T06:37:39.389Z,9.16
2022-11-04T06:40:09.171Z,9.15
2022-11-04T06:42:37.344Z,9.15
2022-11-04T06:45:06.358Z,9.17
2022-11-04T06:47:34.617Z,9.23
2022-11-04T06:50:04.494Z,9.18
2022-11-04T06:52:34.904Z,9.19
2022-11-04T06:55:07.574Z,9.18
2022-11-04T06:57:35.828Z,9.22
2022-11-04T07:00:04.499Z,9.25
2022-11-04T07:02:32.884Z,9.27
2022-11-04T07:05:01.280Z,9.29
2022-11-04T07:07:31.815Z,9.30
2022-11-04T07:10:00.177Z,9.27
2022-11-04T07:12:28.395Z,9.29
2022-11-04T07:14:56.765Z,9.35
2022-11-04T07:17:25.028Z,9.37
2022-11-04T07:19:55.459Z,9.39
2022-11-04T07:22:23.752Z,9.40
2022-11-04T07:24:57.965Z,9.47
2022-11-04T07:27:26.147Z,9.44
2022-11-04T07:29:54.493Z,9.49
2022-11-04T07:32:25.096Z,9.46
2022-11-04T07:34:53.360Z,9.59
2022-11-04T07:37:21.556Z,9.56
2022-11-04T07:39:54.433Z,9.62
2022-11-04T07:42:24.035Z,9.76
2022-11-04T07:44:57.355Z,9.85
2022-11-04T07:47:25.728Z,9.88
2022-11-04T07:49:53.988Z,9.89
2022-11-04T07:52:22.236Z,9.89
2022-11-04T07:54:50.514Z,10.01
2022-11-04T07:57:18.831Z,10.06
2022-11-04T07:59:48.381Z,10.05
2022-11-04T08:02:19.713Z,10.07
2022-11-04T08:04:52.158Z,10.07
2022-11-04T08:07:20.406Z,9.99
2022-11-04T08:09:48.680Z,9.99
2022-11-04T08:12:16.859Z,9.95
2022-11-04T08:14:45.197Z,9.99
2022-11-04T08:17:14.718Z,10.00
2022-11-04T08:19:42.935Z,10.14
2022-11-04T08:22:11.113Z,10.27
2022-11-04T08:24:40.365Z,10.30
2022-11-04T08:27:10.099Z,10.41
2022-11-04T08:29:38.640Z,10.46
2022-11-04T08:32:08.480Z,10.50
2022-11-04T08:34:38.030Z,10.53
2022-11-04T08:37:06.475Z,10.60
2022-11-04T08:39:35.168Z,10.64
2022-11-04T08:42:03.441Z,10.65
2022-11-04T08:44:31.678Z,10.62
2022-11-04T08:46:59.862Z,10.69
2022-11-04T08:49:28.170Z,10.67
2022-11-04T08:51:59.817Z,10.78
2022-11-04T08:54:28.620Z,10.71
2022-11-04T08:56:57.115Z,10.79
2022-11-04T08:59:25.523Z,10.85
2022-11-04T09:01:53.984Z,10.85
2022-11-04T09:04:22.258Z,10.75
2022-11-04T09:06:51.093Z,10.71
2022-11-04T09:09:21.124Z,10.68
2022-11-04T09:11:49.464Z,10.69
2022-11-04T09:14:18.843Z,10.57
2022-11-04T09:16:47.094Z,10.65
2022-11-04T09:19:15.278Z,10.57
2022-11-04T09:21:43.664Z,10.52
2022-11-04T09:24:12.336Z,10.58
2022-11-04T09:26:41.941Z,10.54
2022-11-04T09:29:10.211Z,10.62
2022-11-04T09:31:38.869Z,10.67
2022-11-04T09:34:07.149Z,10.66
2022-11-04T09:36:35.471Z,10.63
2022-11-04T09:39:03.632Z,10.66
2022-11-04T09:41:54.308Z,10.69
2022-11-04T09:44:30.411Z,10.94
2022-11-04T09:47:02.704Z,11.02
2022-11-04T09:49:36.660Z,11.23
2022-11-04T09:52:14.451Z,11.13
2022-11-04T09:54:47.411Z,11.24
2022-11-04T09:57:19.494Z,11.29
2022-11-04T09:59:49.562Z,11.22
2022-11-04T10:02:40.020Z,11.26
2022-11-04T10:05:22.084Z,11.29
2022-11-04T10:08:10.635Z,11.27
2022-11-04T10:10:47.587Z,11.24
2022-11-04T10:13:26.383Z,11.34
2022-11-04T10:16:07.673Z,11.16
2022-11-04T10:19:11.518Z,11.17
2022-11-04T10:21:47.838Z,11.14
2022-11-04T10:24:41.382Z,11.24
2022-11-04T10:27:17.426Z,11.31
2022-11-04T10:29:47.017Z,11.34
2022-11-04T10:32:25.180Z,11.32
2022-11-04T10:34:58.311Z,11.29
2022-11-04T10:37:27.705Z,11.25
2022-11-04T10:40:03.795Z,11.28
2022-11-04T10:42:33.527Z,11.26
2022-11-04T10:45:02.624Z,11.40
2022-11-04T10:47:44.704Z,11.57
2022-11-04T10:50:31.352Z,11.61
2022-11-04T10:53:12.995Z,11.73
2022-11-04T10:55:50.221Z,11.88
2022-11-04T10:58:23.173Z,11.79
2022-11-04T11:00:52.721Z,12.10
2022-11-04T11:03:31.775Z,12.14
2022-11-04T11:06:16.975Z,12.19
2022-11-04T11:08:45.608Z,12.29
2022-11-04T11:11:15.349Z,12.21
2022-11-04T11:13:46.419Z,12.25
2022-11-04T11:16:19.966Z,12.37
2022-11-04T11:19:14.109Z,12.44
2022-11-04T11:21:45.261Z,12.46
2022-11-04T11:24:20.693Z,12.38
2022-11-04T11:26:51.001Z,12.62
2022-11-04T11:29:25.947Z,12.95
2022-11-04T11:31:55.971Z,12.82
2022-11-04T11:34:29.569Z,12.94
2022-11-04T11:36:58.762Z,12.93
2022-11-04T11:39:28.877Z,12.73
2022-11-04T11:42:00.367Z,12.60
2022-11-04T11:44:33.075Z,12.61
2022-11-04T11:47:03.448Z,12.51
2022-11-04T11:49:35.943Z,12.36
2022-11-04T11:52:31.759Z,12.23
2022-11-04T11:55:06.140Z,12.42
2022-11-04T11:57:45.213Z,12.55
2022-11-04T12:03:15.456Z,12.70
2022-11-04T12:09:19.038Z,12.85
2022-11-04T12:12:23.624Z,12.59
2022-11-04T12:15:05.151Z,12.48
2022-11-04T12:17:54.592Z,12.17
2022-11-04T12:20:34.308Z,12.15
2022-11-04T12:23:11.861Z,11.90
2022-11-04T12:25:48.135Z,11.76
2022-11-04T12:28:25.675Z,11.72
2022-11-04T12:31:04.732Z,11.84
2022-11-04T12:33:41.211Z,12.26
2022-11-04T12:36:44.110Z,12.55
2022-11-04T12:39:28.853Z,12.94
2022-11-04T12:42:21.058Z,13.21
2022-11-04T12:44:58.583Z,13.25
2022-11-04T12:47:36.274Z,13.26
2022-11-04T12:50:14.120Z,13.08
2022-11-04T12:53:04.382Z,12.85
2022-11-04T12:55:47.459Z,12.89
2022-11-04T12:58:32.307Z,12.91
2022-11-04T13:01:05.093Z,12.84
2022-11-04T13:03:37.629Z,12.76
2022-11-04T13:06:11.833Z,12.58
2022-11-04T13:08:44.551Z,12.50
2022-11-04T13:11:23.985Z,12.56
2022-11-04T13:14:01.755Z,12.41
2022-11-04T13:16:32.801Z,12.20
2022-11-04T13:19:01.917Z,11.84
2022-11-04T13:21:35.049Z,11.46
2022-11-04T13:24:05.586Z,11.14
2022-11-04T13:26:35.236Z,10.95
2022-11-04T13:29:12.193Z,10.81
2022-11-04T13:31:52.767Z,10.67
2022-11-04T13:34:33.243Z,10.57
2022-11-04T13:37:11.395Z,10.35
2022-11-04T13:39:46.078Z,10.16
2022-11-04T13:42:53.853Z,9.99
2022-11-04T13:45:22.348Z,9.93
2022-11-04T13:47:53.396Z,9.95
2022-11-04T13:50:36.603Z,9.94
2022-11-04T13:53:07.290Z,9.93
2022-11-04T13:55:36.964Z,9.94
2022-11-04T13:58:08.529Z,10.05
2022-11-04T14:00:39.843Z,10.08
2022-11-04T14:03:37.833Z,10.14
2022-11-04T14:06:08.839Z,10.21
2022-11-04T14:08:37.003Z,10.36
2022-11-04T14:11:11.738Z,10.49
2022-11-04T14:13:52.681Z,10.49
2022-11-04T14:16:43.264Z,10.58
2022-11-04T14:19:59.091Z,10.58
2022-11-04T14:22:36.560Z,10.57
2022-11-04T14:25:21.074Z,10.53
2022-11-04T14:27:50.867Z,10.56
2022-11-04T14:30:36.260Z,10.58
2022-11-04T14:33:10.931Z,10.56
2022-11-04T14:35:39.424Z,10.56
2022-11-04T14:38:21.133Z,10.57
2022-11-04T14:40:54.311Z,10.53
2022-11-04T14:43:35.252Z,10.46
2022-11-04T14:46:05.146Z,10.38
2022-11-04T14:48:33.512Z,10.41
2022-11-04T14:51:05.258Z,10.45
2022-11-04T14:53:37.905Z,10.44
2022-11-04T14:56:13.129Z,10.40
2022-11-04T14:58:55.610Z,10.33
2022-11-04T15:01:31.241Z,10.29
2022-11-04T15:04:14.757Z,10.21
2022-11-04T15:06:58.689Z,10.13
2022-11-04T15:09:28.963Z,10.12
2022-11-04T15:12:21.516Z,10.13
2022-11-04T15:14:49.827Z,10.13
2022-11-04T15:17:21.551Z,10.13
2022-11-04T15:19:52.220Z,10.13
2022-11-04T15:22:21.082Z,10.13
2022-11-04T15:24:50.661Z,10.20
2022-11-04T15:27:21.268Z,10.18
2022-11-04T15:29:57.129Z,10.26
2022-11-04T15:32:28.062Z,10.28
2022-11-04T15:34:58.097Z,10.29
2022-11-04T15:37:28.965Z,10.28
2022-11-04T15:39:59.360Z,10.21
2022-11-04T15:42:43.015Z,10.16
2022-11-04T15:45:35.432Z,10.07
2022-11-04T15:48:24.918Z,9.98
2022-11-04T15:51:09.316Z,9.94
2022-11-04T15:53:49.540Z,9.81
2022-11-04T15:56:20.638Z,9.77
2022-11-04T15:58:49.268Z,9.76
2022-11-04T16:01:18.920Z,9.71
2022-11-04T16:03:57.111Z,9.74
2022-11-04T16:06:36.913Z,9.71
2022-11-04T16:09:21.242Z,9.72
2022-11-04T16:12:06.959Z,9.67
2022-11-04T16:14:35.833Z,9.59
2022-11-04T16:17:04.463Z,9.51
2022-11-04T16:19:34.618Z,9.46
2022-11-04T16:22:06.124Z,9.46
2022-11-04T16:24:38.016Z,9.37
2022-11-04T16:27:10.827Z,9.27
2022-11-04T16:29:42.741Z,9.19
2022-11-04T16:32:19.764Z,9.08
2022-11-04T16:34:51.348Z,9.00
2022-11-04T16:37:19.710Z,8.87
2022-11-04T16:39:50.094Z,8.74
2022-11-04T16:42:18.482Z,8.76
2022-11-04T16:44:51.065Z,8.65
2022-11-04T16:47:20.103Z,8.56
2022-11-04T16:49:49.660Z,8.45
2022-11-04T16:52:26.239Z,8.45
2022-11-04T16:54:56.258Z,8.45
2022-11-04T16:57:26.487Z,8.37
2022-11-04T16:59:55.972Z,8.36
2022-11-04T17:02:28.050Z,8.31
2022-11-04T17:04:58.270Z,8.17
2022-11-04T17:07:46.865Z,8.14
2022-11-04T17:10:18.236Z,8.06
2022-11-04T17:12:47.060Z,8.04
2022-11-04T17:15:17.061Z,7.97
2022-11-04T17:17:45.550Z,7.88
2022-11-04T17:20:17.709Z,7.82
2022-11-04T17:22:47.540Z,7.74
2022-11-04T17:25:19.595Z,7.77
2022-11-04T17:27:47.869Z,7.72
2022-11-04T17:30:17.217Z,7.69
2022-11-04T17:32:46.276Z,7.69
2022-11-04T17:35:16.810Z,7.62
2022-11-04T17:37:45.331Z,7.55
2022-11-04T17:40:18.008Z,7.55
2022-11-04T17:43:11.227Z,7.54
2022-11-04T17:45:40.590Z,7.45
2022-11-04T17:48:10.155Z,7.47
2022-11-04T17:50:42.218Z,7.47
2022-11-04T17:53:10.918Z,7.44
2022-11-04T17:55:41.122Z,7.39
2022-11-04T17:58:09.691Z,7.38
2022-11-04T18:00:37.925Z,7.33
2022-11-04T18:03:06.795Z,7.31
2022-11-04T18:05:35.396Z,7.33
2022-11-04T18:08:05.245Z,7.19
2022-11-04T18:10:33.496Z,7.16
2022-11-04T18:13:00.787Z,7.14
2022-11-04T18:15:29.017Z,7.15
2022-11-04T18:17:57.432Z,7.15
2022-11-04T18:20:25.704Z,7.14
2022-11-04T18:22:54.014Z,7.11
2022-11-04T18:25:23.595Z,7.11
2022-11-04T18:27:51.832Z,7.09
2022-11-04T18:30:20.247Z,7.02
2022-11-04T18:32:48.463Z,6.99
2022-11-04T18:35:16.881Z,6.97
2022-11-04T18:37:47.593Z,6.95
2022-11-04T18:40:16.354Z,6.98
2022-11-04T18:42:46.061Z,7.01
2022-11-04T18:45:14.357Z,6.95
2022-11-04T18:47:42.594Z,6.99
2022-11-04T18:50:11.486Z,6.97
2022-11-04T18:52:40.464Z,6.93
2022-11-04T18:55:09.861Z,6.95
2022-11-04T18:57:38.087Z,6.87
2022-11-04T19:00:14.280Z,6.85
2022-11-04T19:02:45.123Z,6.84
2022-11-04T19:05:13.523Z,6.85
2022-11-04T19:07:42.078Z,6.83
2022-11-04T19:10:10.999Z,6.82
2022-11-04T19:12:56.882Z,6.82
2022-11-04T19:15:26.825Z,6.87
2022-11-04T19:17:55.025Z,6.84
2022-11-04T19:20:23.686Z,6.90
2022-11-04T19:22:51.987Z,6.90
2022-11-04T19:25:20.295Z,6.91
2022-11-04T19:28:05.165Z,6.95
2022-11-04T19:30:38.519Z,6.95
2022-11-04T19:33:06.999Z,6.94
2022-11-04T19:35:35.232Z,6.93
2022-11-04T19:38:03.714Z,6.82
2022-11-04T19:40:31.997Z,6.88
2022-11-04T19:43:11.216Z,6.80
2022-11-04T19:45:42.791Z,6.82
2022-11-04T19:48:12.075Z,6.84
2022-11-04T19:50:41.998Z,6.84
2022-11-04T19:53:10.379Z,6.82
2022-11-04T19:55:38.668Z,6.88
2022-11-04T19:58:07.046Z,6.93
2022-11-04T20:00:35.417Z,6.95
2022-11-04T20:03:05.234Z,6.88
2022-11-04T20:05:38.251Z,6.85
2022-11-04T20:08:06.887Z,6.78
2022-11-04T20:10:38.200Z,6.74
2022-11-04T20:13:24.000Z,6.69
2022-11-04T20:15:52.742Z,6.74
2022-11-04T20:18:22.306Z,6.87
2022-11-04T20:20:50.631Z,6.94
2022-11-04T20:23:18.826Z,7.07
2022-11-04T20:25:47.249Z,7.22
2022-11-04T20:28:15.481Z,7.37
2022-11-04T20:30:43.835Z,7.50
2022-11-04T20:33:12.049Z,7.59
2022-11-04T20:35:41.916Z,7.67
2022-11-04T20:38:10.332Z,7.73
2022-11-04T20:40:38.791Z,7.73
2022-11-04T20:43:07.394Z,7.77
2022-11-04T20:45:35.733Z,7.82
2022-11-04T20:48:03.936Z,7.82
2022-11-04T20:50:32.173Z,7.85
2022-11-04T20:53:01.814Z,7.87
2022-11-04T20:55:30.062Z,7.84
2022-11-04T20:57:58.264Z,7.76
2022-11-04T21:00:26.541Z,7.71
2022-11-04T21:02:54.799Z,7.64
2022-11-04T21:05:23.009Z,7.55
2022-11-04T21:07:51.236Z,7.52
2022-11-04T21:10:20.825Z,7.49
2022-11-04T21:12:49.037Z,7.43
2022-11-04T21:15:31.264Z,7.42
2022-11-04T21:17:59.651Z,7.34
2022-11-04T21:20:27.975Z,7.32
2022-11-04T21:22:56.225Z,7.33
2022-11-04T21:25:25.792Z,7.38
2022-11-04T21:27:54.084Z,7.40
2022-11-04T21:30:22.456Z,7.44
2022-11-04T21:32:50.839Z,7.52
2022-11-04T21:35:19.316Z,7.60
2022-11-04T21:37:47.536Z,7.61
2022-11-04T21:40:16.307Z,7.63
2022-11-04T21:42:45.923Z,7.61
2022-11-04T21:45:14.426Z,7.55
2022-11-04T21:47:42.693Z,7.55
2022-11-04T21:50:16.757Z,7.49
2022-11-04T21:52:46.642Z,7.39
2022-11-04T21:55:15.113Z,7.31
2022-11-04T21:57:43.330Z,7.24
2022-11-04T22:00:15.224Z,7.15
2022-11-04T22:02:47.097Z,7.24
2022-11-04T22:05:15.870Z,7.25
2022-11-04T22:08:01.920Z,7.11
2022-11-04T22:10:30.517Z,7.08
2022-11-04T22:12:58.799Z,7.14
2022-11-04T22:15:48.377Z,7.12
2022-11-04T22:18:17.173Z,7.17
2022-11-04T22:20:45.460Z,7.14
2022-11-04T22:23:13.685Z,7.13
2022-11-04T22:25:44.737Z,7.11
2022-11-04T22:28:17.522Z,7.03
2022-11-04T22:30:47.210Z,7.01
2022-11-04T22:33:15.555Z,6.93
2022-11-04T22:35:46.567Z,6.85
2022-11-04T22:38:15.085Z,6.86
2022-11-04T22:40:43.308Z,6.85
2022-11-04T22:43:11.796Z,6.79
2022-11-04T22:45:40.160Z,6.75
2022-11-04T22:48:09.795Z,6.73
2022-11-04T22:50:37.959Z,6.71
2022-11-04T22:53:06.451Z,6.66
2022-11-04T22:55:36.189Z,6.64
2022-11-04T22:58:04.601Z,6.53
2022-11-04T23:00:32.886Z,6.60
2022-11-04T23:03:01.336Z,6.59
2022-11-04T23:05:32.720Z,6.53
2022-11-04T23:08:01.309Z,6.56
2022-11-04T23:10:47.304Z,6.55
2022-11-04T23:13:33.111Z,6.60
2022-11-04T23:16:19.500Z,6.52
2022-11-04T23:18:52.379Z,6.58
2022-11-04T23:21:41.426Z,6.54
2022-11-04T23:24:27.310Z,6.52
2022-11-04T23:26:57.373Z,6.55
2022-11-04T23:29:42.841Z,6.46
2022-11-04T23:32:11.016Z,6.44
2022-11-04T23:34:56.609Z,6.44
2022-11-04T23:37:26.162Z,6.43
2022-11-04T23:39:54.516Z,6.33
2022-11-04T23:42:23.492Z,6.38
2022-11-04T23:45:10.667Z,6.37
2022-11-04T23:47:59.241Z,6.36
2022-11-04T23:50:46.650Z,6.36
2022-11-04T23:53:35.427Z,6.33
2022-11-04T23:56:21.457Z,6.31
2022-11-04T23:59:06.806Z,6.38
