createdAt,value
2022-08-17T00:01:00.778Z,100665.97
2022-08-17T00:03:38.759Z,100660.66
2022-08-17T00:06:14.081Z,100663.56
2022-08-17T00:08:49.619Z,100664.28
2022-08-17T00:11:25.130Z,100656.91
2022-08-17T00:13:59.941Z,100659.78
2022-08-17T00:16:57.190Z,100674.19
2022-08-17T00:19:30.420Z,100670.16
2022-08-17T00:22:32.107Z,100669.31
2022-08-17T00:24:56.410Z,100671.59
2022-08-17T00:27:28.678Z,100678.75
2022-08-17T00:30:01.250Z,100681.84
2022-08-17T00:33:22.800Z,100680.09
2022-08-17T00:35:33.360Z,100688.44
2022-08-17T00:38:09.919Z,100689.84
2022-08-17T00:40:44.759Z,100686.06
2022-08-17T00:43:20.383Z,100682.97
2022-08-17T00:45:53.160Z,100681.38
2022-08-17T00:48:29.823Z,100680.31
2022-08-17T00:51:09.080Z,100689.50
2022-08-17T00:53:45.202Z,100683.06
2022-08-17T00:56:22.902Z,100683.78
2022-08-17T00:58:57.259Z,100686.50
2022-08-17T01:01:30.175Z,100684.81
2022-08-17T01:04:06.080Z,100685.56
2022-08-17T01:06:38.619Z,100683.44
2022-08-17T01:09:12.059Z,100686.97
2022-08-17T01:11:44.558Z,100692.47
2022-08-17T01:14:16.780Z,100689.13
2022-08-17T01:16:49.118Z,100700.81
2022-08-17T01:19:29.181Z,100698.66
2022-08-17T01:22:08.023Z,100699.13
2022-08-17T01:24:46.259Z,100704.84
2022-08-17T01:27:21.159Z,100695.19
2022-08-17T01:29:57.306Z,100702.22
2022-08-17T01:32:32.021Z,100696.16
2022-08-17T01:35:04.098Z,100699.94
2022-08-17T01:37:39.849Z,100700.91
2022-08-17T01:40:20.140Z,100705.06
2022-08-17T01:42:58.260Z,100709.25
2022-08-17T01:45:34.548Z,100700.44
2022-08-17T01:48:07.809Z,100696.28
2022-08-17T01:50:41.218Z,100705.78
2022-08-17T01:53:19.058Z,100708.41
2022-08-17T01:56:00.380Z,100707.94
2022-08-17T01:58:33.059Z,100703.66
2022-08-17T02:01:05.059Z,100704.47
2022-08-17T02:03:38.601Z,100708.75
2022-08-17T02:06:27.130Z,100710.75
2022-08-17T02:09:02.937Z,100709.81
2022-08-17T02:11:41.020Z,100710.53
2022-08-17T02:14:14.738Z,100709.69
2022-08-17T02:16:47.718Z,100710.97
2022-08-17T02:19:22.115Z,100694.56
2022-08-17T02:21:57.239Z,100703.25
2022-08-17T02:25:00.720Z,100703.72
2022-08-17T02:28:18.159Z,100704.09
2022-08-17T02:31:01.156Z,100705.28
2022-08-17T02:33:41.852Z,100712.63
2022-08-17T02:36:17.119Z,100703.06
2022-08-17T02:38:49.082Z,100709.38
2022-08-17T02:41:21.699Z,100718.63
2022-08-17T02:43:56.841Z,100707.28
2022-08-17T02:46:30.974Z,100704.53
2022-08-17T02:49:03.059Z,100703.47
2022-08-17T02:51:35.740Z,100708.53
2022-08-17T02:54:39.372Z,100704.53
2022-08-17T02:57:00.922Z,100703.25
2022-08-17T02:59:35.838Z,100707.63
2022-08-17T03:02:09.639Z,100700.63
2022-08-17T03:04:42.399Z,100702.78
2022-08-17T03:07:15.759Z,100704.97
2022-08-17T03:09:48.080Z,100703.25
2022-08-17T03:12:20.540Z,100706.56
2022-08-17T03:14:55.360Z,100710.00
2022-08-17T03:17:27.962Z,100712.56
2022-08-17T03:20:00.097Z,100703.41
2022-08-17T03:22:37.108Z,100709.44
2022-08-17T03:25:27.780Z,100708.50
2022-08-17T03:28:01.778Z,100699.72
2022-08-17T03:30:37.903Z,100701.63
2022-08-17T03:33:13.382Z,100695.31
2022-08-17T03:35:45.841Z,100694.81
2022-08-17T03:38:18.821Z,100699.53
2022-08-17T03:40:56.464Z,100695.84
2022-08-17T03:43:32.480Z,100707.00
2022-08-17T03:46:34.458Z,100702.97
2022-08-17T03:49:22.040Z,100701.53
2022-08-17T03:52:06.401Z,100700.72
2022-08-17T03:54:50.987Z,100698.56
2022-08-17T03:57:22.943Z,100703.91
2022-08-17T03:59:55.259Z,100706.16
2022-08-17T04:02:33.689Z,100707.69
2022-08-17T04:05:06.039Z,100706.16
2022-08-17T04:07:38.018Z,100709.72
2022-08-17T04:10:11.701Z,100710.31
2022-08-17T04:12:50.120Z,100703.84
2022-08-17T04:15:23.100Z,100708.38
2022-08-17T04:17:58.702Z,100705.19
2022-08-17T04:20:31.738Z,100710.03
2022-08-17T04:23:06.459Z,100708.13
2022-08-17T04:25:42.340Z,100708.88
2022-08-17T04:28:15.859Z,100706.00
2022-08-17T04:30:50.080Z,100708.50
2022-08-17T04:33:26.681Z,100708.66
2022-08-17T04:36:01.842Z,100706.88
2022-08-17T04:38:36.660Z,100711.69
2022-08-17T04:41:48.638Z,100714.41
2022-08-17T04:44:36.972Z,100713.69
2022-08-17T04:47:10.612Z,100721.09
2022-08-17T04:49:47.460Z,100727.16
2022-08-17T04:52:29.720Z,100728.00
2022-08-17T04:55:13.580Z,100725.28
2022-08-17T04:57:45.578Z,100732.44
2022-08-17T05:00:18.188Z,100733.03
2022-08-17T05:02:52.622Z,100730.53
2022-08-17T05:05:30.361Z,100737.53
2022-08-17T05:08:05.682Z,100731.19
2022-08-17T05:10:39.260Z,100731.84
2022-08-17T05:13:20.041Z,100735.75
2022-08-17T05:15:53.700Z,100738.44
2022-08-17T05:18:25.802Z,100745.44
2022-08-17T05:21:00.977Z,100738.75
2022-08-17T05:23:41.588Z,100738.59
2022-08-17T05:26:25.787Z,100749.13
2022-08-17T05:29:00.438Z,100749.91
2022-08-17T05:31:34.663Z,100750.31
2022-08-17T05:34:07.480Z,100747.50
2022-08-17T05:36:44.352Z,100749.59
2022-08-17T05:39:17.823Z,100751.44
2022-08-17T05:41:51.218Z,100752.53
2022-08-17T05:44:23.440Z,100746.94
2022-08-17T05:46:56.781Z,100747.66
2022-08-17T05:49:31.029Z,100756.09
2022-08-17T05:52:26.760Z,100760.22
2022-08-17T05:55:13.221Z,100753.78
2022-08-17T05:58:01.682Z,100756.47
2022-08-17T06:00:42.079Z,100761.84
2022-08-17T06:03:30.540Z,100758.84
2022-08-17T06:06:20.260Z,100762.69
2022-08-17T06:09:14.488Z,100756.81
2022-08-17T06:11:53.662Z,100762.94
2022-08-17T06:14:42.599Z,100768.34
2022-08-17T06:17:18.026Z,100769.34
2022-08-17T06:19:55.984Z,100777.38
2022-08-17T06:22:33.204Z,100779.09
2022-08-17T06:25:15.722Z,100780.59
2022-08-17T06:27:53.988Z,100774.19
2022-08-17T06:30:28.612Z,100774.91
2022-08-17T06:33:25.660Z,100777.34
2022-08-17T06:36:09.488Z,100775.31
2022-08-17T06:38:56.740Z,100775.50
2022-08-17T06:41:43.200Z,100772.16
2022-08-17T06:44:43.169Z,100775.03
2022-08-17T06:47:28.116Z,100771.06
2022-08-17T06:50:14.699Z,100770.97
2022-08-17T06:52:55.989Z,100772.56
2022-08-17T06:55:37.951Z,100778.75
2022-08-17T06:58:16.984Z,100771.44
2022-08-17T07:00:56.610Z,100776.09
2022-08-17T07:03:38.802Z,100780.38
2022-08-17T07:06:17.940Z,100782.59
2022-08-17T07:08:59.300Z,100779.56
2022-08-17T07:11:37.201Z,100779.97
2022-08-17T07:14:30.641Z,100787.66
2022-08-17T07:17:09.300Z,100779.50
2022-08-17T07:19:45.735Z,100779.88
2022-08-17T07:22:26.183Z,100780.41
2022-08-17T07:25:00.961Z,100772.97
2022-08-17T07:27:38.939Z,100776.59
2022-08-17T07:30:19.943Z,100773.13
2022-08-17T07:32:57.642Z,100783.38
2022-08-17T07:35:41.208Z,100774.13
2022-08-17T07:38:25.603Z,100775.91
2022-08-17T07:41:07.860Z,100776.91
2022-08-17T07:43:48.681Z,100776.06
2022-08-17T07:46:37.982Z,100775.88
2022-08-17T07:49:27.721Z,100782.47
2022-08-17T07:52:24.319Z,100777.88
2022-08-17T07:54:59.941Z,100781.06
2022-08-17T07:57:39.929Z,100787.63
2022-08-17T08:00:31.590Z,100778.63
2022-08-17T08:03:18.142Z,100783.81
2022-08-17T08:05:57.999Z,100785.88
2022-08-17T08:08:33.219Z,100777.47
2022-08-17T08:11:09.485Z,100789.78
2022-08-17T08:13:45.957Z,100782.56
2022-08-17T08:16:26.002Z,100781.34
2022-08-17T08:19:03.088Z,100787.56
2022-08-17T08:21:46.720Z,100795.31
2022-08-17T08:24:31.965Z,100791.41
2022-08-17T08:27:16.280Z,100792.13
2022-08-17T08:29:56.141Z,100801.56
2022-08-17T08:32:44.540Z,100796.19
2022-08-17T08:35:31.780Z,100789.34
2022-08-17T08:38:20.362Z,100791.19
2022-08-17T08:41:09.220Z,100787.84
2022-08-17T08:44:01.002Z,100786.81
2022-08-17T08:46:42.609Z,100784.00
2022-08-17T08:50:03.482Z,100778.22
2022-08-17T08:52:55.940Z,100782.91
2022-08-17T08:55:48.558Z,100784.63
2022-08-17T08:58:41.734Z,100776.69
2022-08-17T09:01:27.913Z,100777.06
2022-08-17T09:04:24.550Z,100777.78
2022-08-17T09:07:12.477Z,100771.66
2022-08-17T09:10:09.796Z,100782.09
2022-08-17T09:12:54.443Z,100769.22
2022-08-17T09:15:32.456Z,100790.38
2022-08-17T09:19:01.747Z,100778.56
2022-08-17T09:21:11.673Z,100778.66
2022-08-17T09:23:49.874Z,100772.47
2022-08-17T09:26:31.219Z,100766.09
2022-08-17T09:29:08.974Z,100774.28
2022-08-17T09:31:49.133Z,100771.47
2022-08-17T09:34:33.280Z,100769.38
2022-08-17T09:37:22.284Z,100771.44
2022-08-17T09:40:07.698Z,100774.72
2022-08-17T09:42:48.842Z,100773.06
2022-08-17T09:45:33.243Z,100769.06
2022-08-17T09:48:09.364Z,100779.19
2022-08-17T09:51:03.663Z,100778.03
2022-08-17T09:53:39.761Z,100778.38
2022-08-17T09:56:42.448Z,100767.81
2022-08-17T09:59:45.063Z,100763.66
2022-08-17T10:02:46.243Z,100758.94
2022-08-17T10:05:25.049Z,100757.53
2022-08-17T10:08:09.541Z,100756.94
2022-08-17T10:10:56.870Z,100752.06
2022-08-17T10:13:38.924Z,100758.00
2022-08-17T10:16:23.848Z,100749.13
2022-08-17T10:19:08.103Z,100756.38
2022-08-17T10:22:00.646Z,100751.38
2022-08-17T10:25:21.149Z,100754.59
2022-08-17T10:27:49.052Z,100751.69
2022-08-17T10:30:25.390Z,100752.53
2022-08-17T10:33:03.886Z,100753.78
2022-08-17T10:35:45.487Z,100757.72
2022-08-17T10:38:46.390Z,100755.28
2022-08-17T10:41:27.366Z,100754.25
2022-08-17T10:44:38.730Z,100754.84
2022-08-17T10:47:09.746Z,100757.91
2022-08-17T10:49:48.155Z,100759.06
2022-08-17T10:52:55.328Z,100754.00
2022-08-17T10:55:28.169Z,100756.13
2022-08-17T10:58:24.743Z,100761.25
2022-08-17T11:01:09.319Z,100759.06
2022-08-17T11:03:55.129Z,100752.84
2022-08-17T11:06:48.967Z,100748.66
2022-08-17T11:09:36.428Z,100734.88
2022-08-17T11:12:22.728Z,100737.25
2022-08-17T11:15:17.647Z,100731.22
2022-08-17T11:18:16.131Z,100728.16
2022-08-17T11:21:35.069Z,100734.34
2022-08-17T11:24:31.724Z,100725.97
2022-08-17T11:27:22.835Z,100725.56
2022-08-17T11:30:01.834Z,100721.44
2022-08-17T11:32:47.560Z,100728.28
2022-08-17T11:35:41.937Z,100720.34
2022-08-17T11:38:37.914Z,100727.19
2022-08-17T11:41:24.300Z,100716.84
2022-08-17T11:44:20.411Z,100710.84
2022-08-17T11:47:25.211Z,100722.19
2022-08-17T11:50:46.031Z,100717.81
2022-08-17T11:53:47.596Z,100710.19
2022-08-17T11:56:42.198Z,100701.50
2022-08-17T11:59:44.136Z,100712.28
2022-08-17T12:02:35.444Z,100708.25
2022-08-17T12:05:28.516Z,100702.53
2022-08-17T12:08:18.076Z,100707.28
2022-08-17T12:11:03.556Z,100706.00
2022-08-17T12:13:47.901Z,100699.34
2022-08-17T12:16:21.365Z,100705.50
2022-08-17T12:18:59.665Z,100710.69
2022-08-17T12:21:46.525Z,100702.50
2022-08-17T12:24:31.766Z,100703.31
2022-08-17T12:27:09.669Z,100701.53
2022-08-17T12:29:47.486Z,100705.94
2022-08-17T12:32:24.025Z,100709.69
2022-08-17T12:34:56.847Z,100704.59
2022-08-17T12:37:32.485Z,100703.91
2022-08-17T12:40:09.182Z,100699.41
2022-08-17T12:42:42.883Z,100702.44
2022-08-17T12:45:32.725Z,100695.53
2022-08-17T12:48:07.956Z,100693.75
2022-08-17T12:50:43.914Z,100698.78
2022-08-17T12:53:18.623Z,100697.97
2022-08-17T12:55:52.420Z,100692.06
2022-08-17T12:58:28.655Z,100681.34
2022-08-17T13:01:08.953Z,100671.94
2022-08-17T13:03:45.796Z,100665.72
2022-08-17T13:06:31.807Z,100665.22
2022-08-17T13:09:13.241Z,100664.84
2022-08-17T13:11:54.162Z,100674.28
2022-08-17T13:14:26.281Z,100668.84
2022-08-17T13:17:11.136Z,100670.50
2022-08-17T13:19:53.099Z,100677.03
2022-08-17T13:22:27.363Z,100670.09
2022-08-17T13:25:11.420Z,100677.19
2022-08-17T13:27:46.441Z,100673.59
2022-08-17T13:30:28.385Z,100667.84
2022-08-17T13:33:05.039Z,100667.13
2022-08-17T13:35:47.075Z,100665.72
2022-08-17T13:38:41.361Z,100671.66
2022-08-17T13:41:34.810Z,100654.09
2022-08-17T13:44:38.158Z,100658.03
2022-08-17T13:47:22.358Z,100660.31
2022-08-17T13:49:58.438Z,100659.19
2022-08-17T13:52:41.139Z,100666.88
2022-08-17T13:55:23.676Z,100657.84
2022-08-17T13:58:06.686Z,100659.84
2022-08-17T14:00:41.139Z,100662.00
2022-08-17T14:03:13.098Z,100660.50
2022-08-17T14:05:50.435Z,100654.44
2022-08-17T14:08:24.309Z,100654.91
2022-08-17T14:11:07.813Z,100660.31
2022-08-17T14:13:41.909Z,100653.25
2022-08-17T14:16:14.086Z,100649.81
2022-08-17T14:18:56.765Z,100649.34
2022-08-17T14:21:35.768Z,100655.56
2022-08-17T14:24:16.327Z,100652.59
2022-08-17T14:26:48.575Z,100645.56
2022-08-17T14:29:20.560Z,100640.94
2022-08-17T14:31:54.738Z,100647.03
2022-08-17T14:34:28.136Z,100639.00
2022-08-17T14:37:03.130Z,100644.09
2022-08-17T14:39:35.323Z,100643.75
2022-08-17T14:42:07.989Z,100647.34
2022-08-17T14:44:40.006Z,100639.97
2022-08-17T14:47:16.050Z,100637.31
2022-08-17T14:49:48.586Z,100646.53
2022-08-17T14:52:24.589Z,100640.44
2022-08-17T14:54:56.731Z,100643.41
2022-08-17T14:57:34.175Z,100651.28
2022-08-17T15:00:10.488Z,100647.66
2022-08-17T15:02:54.276Z,100642.59
2022-08-17T15:05:29.579Z,100636.03
2022-08-17T15:08:16.876Z,100637.66
2022-08-17T15:10:53.347Z,100633.53
2022-08-17T15:13:29.222Z,100639.56
2022-08-17T15:16:04.282Z,100646.56
2022-08-17T15:18:36.688Z,100636.09
2022-08-17T15:21:10.855Z,100641.88
2022-08-17T15:23:45.817Z,100636.84
2022-08-17T15:26:20.643Z,100640.94
2022-08-17T15:28:56.899Z,100636.81
2022-08-17T15:31:32.265Z,100643.16
2022-08-17T15:34:05.597Z,100637.56
2022-08-17T15:36:43.877Z,100641.31
2022-08-17T15:39:26.709Z,100637.69
2022-08-17T15:41:59.287Z,100640.50
2022-08-17T15:44:32.753Z,100638.56
2022-08-17T15:47:07.181Z,100633.84
2022-08-17T15:49:42.542Z,100631.38
2022-08-17T15:52:20.163Z,100628.06
2022-08-17T15:55:00.165Z,100621.47
2022-08-17T15:57:32.080Z,100619.41
2022-08-17T16:00:04.843Z,100623.84
2022-08-17T16:03:44.370Z,100622.13
2022-08-17T16:05:32.034Z,100632.50
2022-08-17T16:08:04.821Z,100621.69
2022-08-17T16:10:40.542Z,100624.31
2022-08-17T16:13:17.346Z,100616.97
2022-08-17T16:15:57.533Z,100618.56
2022-08-17T16:18:32.478Z,100607.25
2022-08-17T16:21:22.951Z,100611.41
2022-08-17T16:23:57.885Z,100611.56
2022-08-17T16:26:34.065Z,100610.59
2022-08-17T16:29:13.564Z,100619.13
2022-08-17T16:31:46.095Z,100611.31
2022-08-17T16:34:21.674Z,100610.53
2022-08-17T16:36:56.533Z,100609.94
2022-08-17T16:39:33.577Z,100612.91
2022-08-17T16:42:09.734Z,100603.63
2022-08-17T16:44:42.176Z,100603.84
2022-08-17T16:47:32.733Z,100614.47
2022-08-17T16:50:20.554Z,100616.22
2022-08-17T16:53:03.435Z,100607.06
2022-08-17T16:55:53.714Z,100598.56
2022-08-17T16:58:46.273Z,100603.22
2022-08-17T17:02:01.757Z,100596.91
2022-08-17T17:04:58.492Z,100597.97
2022-08-17T17:08:01.088Z,100593.88
2022-08-17T17:10:39.074Z,100598.44
2022-08-17T17:13:17.035Z,100596.97
2022-08-17T17:15:57.756Z,100603.44
2022-08-17T17:18:40.592Z,100602.19
2022-08-17T17:21:17.373Z,100603.63
2022-08-17T17:23:58.194Z,100602.44
2022-08-17T17:26:47.255Z,100599.44
2022-08-17T17:30:29.376Z,100609.22
2022-08-17T17:33:12.314Z,100603.03
2022-08-17T17:35:50.294Z,100605.69
2022-08-17T17:38:29.172Z,100604.69
2022-08-17T17:41:09.153Z,100612.63
2022-08-17T17:43:41.936Z,100604.19
2022-08-17T17:46:28.063Z,100603.56
2022-08-17T17:49:07.184Z,100593.78
2022-08-17T17:52:09.361Z,100596.25
2022-08-17T17:55:05.754Z,100600.91
2022-08-17T17:57:56.203Z,100604.81
2022-08-17T18:00:36.534Z,100604.28
2022-08-17T18:03:38.623Z,100605.13
2022-08-17T18:06:24.056Z,100605.94
2022-08-17T18:09:06.335Z,100609.56
2022-08-17T18:11:54.872Z,100610.91
2022-08-17T18:14:46.573Z,100614.94
2022-08-17T18:17:18.877Z,100614.09
2022-08-17T18:19:50.792Z,100609.72
2022-08-17T18:22:28.097Z,100616.66
2022-08-17T18:25:00.312Z,100610.97
2022-08-17T18:27:41.455Z,100615.13
2022-08-17T18:30:30.636Z,100615.28
2022-08-17T18:33:24.873Z,100630.34
2022-08-17T18:35:58.902Z,100630.03
2022-08-17T18:38:38.875Z,100633.16
2022-08-17T18:41:24.695Z,100636.91
2022-08-17T18:44:05.973Z,100636.19
2022-08-17T18:46:40.496Z,100628.50
2022-08-17T18:49:31.294Z,100631.38
2022-08-17T18:52:14.972Z,100636.44
2022-08-17T18:55:09.086Z,100632.94
2022-08-17T18:57:44.966Z,100634.69
2022-08-17T19:00:39.757Z,100636.22
2022-08-17T19:03:28.735Z,100632.34
2022-08-17T19:06:20.875Z,100638.28
2022-08-17T19:08:53.110Z,100644.91
2022-08-17T19:11:32.874Z,100640.25
2022-08-17T19:14:21.114Z,100636.97
2022-08-17T19:16:59.413Z,100638.63
2022-08-17T19:19:37.055Z,100634.78
2022-08-17T19:22:29.057Z,100631.03
2022-08-17T19:25:16.054Z,100626.88
2022-08-17T19:27:58.483Z,100629.97
2022-08-17T19:30:31.115Z,100629.72
2022-08-17T19:33:05.474Z,100642.72
2022-08-17T19:35:52.614Z,100640.75
2022-08-17T19:38:37.675Z,100640.63
2022-08-17T19:41:16.715Z,100636.22
2022-08-17T19:44:16.403Z,100633.16
2022-08-17T19:47:00.681Z,100645.06
2022-08-17T19:49:47.077Z,100632.66
2022-08-17T19:52:40.833Z,100632.41
2022-08-17T19:55:22.694Z,100625.56
2022-08-17T19:58:07.738Z,100621.03
2022-08-17T20:00:52.517Z,100618.25
2022-08-17T20:03:29.773Z,100626.91
2022-08-17T20:06:13.471Z,100615.59
2022-08-17T20:08:57.561Z,100620.22
2022-08-17T20:11:37.614Z,100621.31
2022-08-17T20:14:15.254Z,100617.44
2022-08-17T20:16:50.318Z,100619.13
2022-08-17T20:19:31.402Z,100620.81
2022-08-17T20:22:07.573Z,100620.31
2022-08-17T20:24:47.374Z,100620.88
2022-08-17T20:27:27.994Z,100618.38
2022-08-17T20:30:13.033Z,100625.31
2022-08-17T20:32:59.394Z,100620.69
2022-08-17T20:35:35.198Z,100624.56
2022-08-17T20:38:13.460Z,100619.63
2022-08-17T20:41:13.453Z,100627.34
2022-08-17T20:43:52.753Z,100626.75
2022-08-17T20:46:44.855Z,100627.63
2022-08-17T20:49:27.573Z,100633.91
2022-08-17T20:52:05.294Z,100629.00
2022-08-17T20:54:51.222Z,100635.59
2022-08-17T20:57:49.376Z,100631.44
2022-08-17T21:00:46.914Z,100634.22
2022-08-17T21:03:51.913Z,100637.78
2022-08-17T21:06:29.254Z,100641.66
2022-08-17T21:09:22.513Z,100636.41
2022-08-17T21:12:05.623Z,100628.72
2022-08-17T21:14:58.998Z,100627.84
2022-08-17T21:17:53.537Z,100634.22
2022-08-17T21:20:42.895Z,100641.38
2022-08-17T21:23:40.754Z,100638.09
2022-08-17T21:26:30.365Z,100639.22
2022-08-17T21:29:30.418Z,100647.75
2022-08-17T21:32:24.705Z,100645.31
2022-08-17T21:35:28.590Z,100644.75
2022-08-17T21:38:06.973Z,100638.66
2022-08-17T21:40:47.334Z,100634.53
2022-08-17T21:43:29.833Z,100638.41
2022-08-17T21:46:07.985Z,100640.63
2022-08-17T21:48:48.184Z,100633.44
2022-08-17T21:51:24.113Z,100641.16
2022-08-17T21:53:59.675Z,100639.78
2022-08-17T21:56:37.906Z,100637.59
2022-08-17T21:59:19.698Z,100656.59
2022-08-17T22:01:58.314Z,100650.31
2022-08-17T22:04:33.936Z,100653.34
2022-08-17T22:07:09.075Z,100649.22
2022-08-17T22:09:46.615Z,100648.63
2022-08-17T22:12:24.495Z,100655.50
2022-08-17T22:15:04.579Z,100651.09
2022-08-17T22:17:41.737Z,100651.94
2022-08-17T22:20:18.302Z,100655.53
2022-08-17T22:23:32.674Z,100661.59
2022-08-17T22:26:09.567Z,100656.31
2022-08-17T22:28:52.779Z,100657.16
2022-08-17T22:31:27.634Z,100651.66
2022-08-17T22:34:16.118Z,100651.66
2022-08-17T22:36:48.323Z,100657.13
2022-08-17T22:39:45.711Z,100660.75
2022-08-17T22:42:18.696Z,100656.34
2022-08-17T22:44:55.435Z,100657.41
2022-08-17T22:47:39.802Z,100665.69
2022-08-17T22:50:24.515Z,100658.22
2022-08-17T22:53:14.634Z,100666.22
2022-08-17T22:56:08.297Z,100664.84
2022-08-17T22:59:04.655Z,100667.53
2022-08-17T23:01:40.935Z,100662.03
2022-08-17T23:04:16.616Z,100660.97
2022-08-17T23:06:49.035Z,100664.53
2022-08-17T23:09:21.198Z,100660.16
2022-08-17T23:11:58.956Z,100662.34
2022-08-17T23:14:32.717Z,100663.47
2022-08-17T23:17:08.414Z,100658.41
2022-08-17T23:19:58.935Z,100664.53
2022-08-17T23:22:32.584Z,100660.41
2022-08-17T23:25:06.254Z,100650.25
2022-08-17T23:27:38.598Z,100658.22
2022-08-17T23:30:13.176Z,100653.50
2022-08-17T23:32:53.704Z,100652.31
2022-08-17T23:35:39.983Z,100649.03
2022-08-17T23:38:16.217Z,100648.47
2022-08-17T23:40:48.536Z,100648.75
2022-08-17T23:43:25.228Z,100646.22
2022-08-17T23:46:04.114Z,100651.72
2022-08-17T23:48:42.595Z,100648.13
2022-08-17T23:51:19.215Z,100650.03
2022-08-17T23:53:54.496Z,100646.97
2022-08-17T23:56:27.357Z,100645.59
2022-08-17T23:59:00.435Z,100647.75
