createdAt,value
2019-01-05T00:00:21.422Z,0.00
2019-01-05T00:01:21.414Z,0.00
2019-01-05T00:02:21.410Z,0.00
2019-01-05T00:03:21.405Z,0.00
2019-01-05T00:04:21.397Z,0.00
2019-01-05T00:05:21.386Z,0.00
2019-01-05T00:06:21.379Z,0.00
2019-01-05T00:07:21.373Z,0.00
2019-01-05T00:08:21.365Z,0.00
2019-01-05T00:09:21.358Z,0.00
2019-01-05T00:10:21.349Z,0.00
2019-01-05T00:11:21.341Z,0.00
2019-01-05T00:12:21.335Z,0.00
2019-01-05T00:13:21.327Z,0.00
2019-01-05T00:14:21.321Z,0.00
2019-01-05T00:15:21.312Z,0.00
2019-01-05T00:16:21.306Z,0.00
2019-01-05T00:17:21.299Z,0.00
2019-01-05T00:18:21.292Z,0.00
2019-01-05T00:19:21.285Z,0.00
2019-01-05T00:20:21.277Z,0.00
2019-01-05T00:21:21.268Z,0.00
2019-01-05T00:22:21.262Z,0.00
2019-01-05T00:23:21.254Z,0.00
2019-01-05T00:24:21.247Z,0.00
2019-01-05T00:25:21.240Z,0.00
2019-01-05T00:26:21.234Z,0.00
2019-01-05T00:27:21.226Z,0.00
2019-01-05T00:28:21.218Z,0.00
2019-01-05T00:29:21.211Z,0.00
2019-01-05T00:30:21.204Z,0.00
2019-01-05T00:31:21.196Z,0.00
2019-01-05T00:32:21.190Z,0.00
2019-01-05T00:33:21.182Z,0.00
2019-01-05T00:34:21.174Z,0.00
2019-01-05T00:35:21.168Z,0.00
2019-01-05T00:36:21.162Z,0.00
2019-01-05T00:37:21.153Z,0.00
2019-01-05T00:38:21.144Z,0.00
2019-01-05T00:39:21.138Z,0.00
2019-01-05T00:40:21.130Z,0.00
2019-01-05T00:41:21.123Z,0.00
2019-01-05T00:42:21.115Z,0.00
2019-01-05T00:43:21.109Z,0.00
2019-01-05T00:44:21.103Z,0.00
2019-01-05T00:45:21.093Z,0.00
2019-01-05T00:46:21.085Z,0.00
2019-01-05T00:47:21.079Z,0.00
2019-01-05T00:48:21.073Z,0.00
2019-01-05T00:49:21.064Z,0.00
2019-01-05T00:50:21.057Z,0.00
2019-01-05T00:51:21.049Z,0.00
2019-01-05T00:52:21.044Z,0.00
2019-01-05T00:53:21.034Z,0.00
2019-01-05T00:54:21.028Z,0.00
2019-01-05T00:55:21.021Z,0.00
2019-01-05T00:56:21.014Z,0.00
2019-01-05T00:57:21.005Z,0.00
2019-01-05T00:58:20.998Z,0.00
2019-01-05T00:59:20.992Z,0.00
2019-01-05T01:00:20.987Z,0.00
2019-01-05T01:01:20.978Z,0.00
2019-01-05T01:02:20.969Z,0.00
2019-01-05T01:03:20.963Z,0.00
2019-01-05T01:04:20.956Z,0.00
2019-01-05T01:05:20.948Z,0.00
2019-01-05T01:06:20.942Z,0.00
2019-01-05T01:07:20.935Z,0.00
2019-01-05T01:08:20.926Z,0.00
2019-01-05T01:09:20.920Z,0.00
2019-01-05T01:10:20.913Z,0.00
2019-01-05T01:11:20.908Z,0.00
2019-01-05T01:12:20.898Z,0.00
2019-01-05T01:13:20.890Z,0.00
2019-01-05T01:14:20.883Z,0.00
2019-01-05T01:15:20.877Z,0.00
2019-01-05T01:16:20.869Z,0.00
2019-01-05T01:17:20.863Z,0.00
2019-01-05T01:18:20.855Z,0.00
2019-01-05T01:19:20.848Z,0.00
2019-01-05T01:20:20.842Z,0.00
2019-01-05T01:21:20.835Z,0.00
2019-01-05T01:22:20.825Z,0.00
2019-01-05T01:23:20.819Z,0.00
2019-01-05T01:24:20.813Z,0.00
2019-01-05T01:25:20.806Z,0.00
2019-01-05T01:26:20.799Z,0.00
2019-01-05T01:27:20.790Z,0.00
2019-01-05T01:28:20.786Z,0.00
2019-01-05T01:29:20.776Z,0.00
2019-01-05T01:30:20.770Z,0.00
2019-01-05T01:31:20.762Z,0.00
2019-01-05T01:32:20.755Z,0.00
2019-01-05T01:33:20.749Z,0.00
2019-01-05T01:34:20.741Z,0.00
2019-01-05T01:35:20.732Z,0.00
2019-01-05T01:36:20.726Z,0.00
2019-01-05T01:37:20.719Z,0.00
2019-01-05T01:38:20.712Z,0.00
2019-01-05T01:39:20.704Z,0.00
2019-01-05T01:40:20.700Z,0.00
2019-01-05T01:41:20.691Z,0.00
2019-01-05T01:42:20.683Z,0.00
2019-01-05T01:43:20.676Z,0.00
2019-01-05T01:44:20.669Z,0.00
2019-01-05T01:45:20.664Z,0.00
2019-01-05T01:46:20.658Z,0.00
2019-01-05T01:47:20.647Z,0.00
2019-01-05T01:48:20.642Z,0.00
2019-01-05T01:49:20.633Z,0.00
2019-01-05T01:50:20.729Z,0.00
2019-01-05T01:51:20.620Z,0.00
2019-01-05T01:52:20.615Z,0.00
2019-01-05T01:53:20.604Z,0.00
2019-01-05T01:54:20.597Z,0.00
2019-01-05T01:55:20.594Z,0.00
2019-01-05T01:56:20.584Z,0.00
2019-01-05T01:57:20.576Z,0.00
2019-01-05T01:58:20.570Z,0.00
2019-01-05T01:59:20.562Z,0.00
2019-01-05T02:00:20.555Z,0.00
2019-01-05T02:01:20.548Z,0.00
2019-01-05T02:02:20.541Z,0.00
2019-01-05T02:03:20.535Z,0.00
2019-01-05T02:04:20.526Z,0.00
2019-01-05T02:05:20.519Z,0.00
2019-01-05T02:06:20.539Z,0.00
2019-01-05T02:07:20.504Z,0.00
2019-01-05T02:08:20.497Z,0.00
2019-01-05T02:09:20.491Z,0.00
2019-01-05T02:10:20.482Z,0.00
2019-01-05T02:11:20.480Z,0.00
2019-01-05T02:12:20.469Z,0.00
2019-01-05T02:13:20.464Z,0.00
2019-01-05T02:14:20.455Z,0.00
2019-01-05T02:15:20.449Z,0.00
2019-01-05T02:16:20.442Z,0.00
2019-01-05T02:17:20.435Z,0.00
2019-01-05T02:18:20.427Z,0.00
2019-01-05T02:19:20.421Z,0.00
2019-01-05T02:20:20.413Z,0.00
2019-01-05T02:21:20.406Z,0.00
2019-01-05T02:22:20.398Z,0.00
2019-01-05T02:23:20.392Z,0.00
2019-01-05T02:24:20.385Z,0.00
2019-01-05T02:25:20.376Z,0.00
2019-01-05T02:26:20.369Z,0.00
2019-01-05T02:27:20.363Z,0.00
2019-01-05T02:28:20.358Z,0.00
2019-01-05T02:29:20.348Z,0.00
2019-01-05T02:30:20.344Z,0.00
2019-01-05T02:31:20.337Z,0.00
2019-01-05T02:32:20.330Z,0.00
2019-01-05T02:33:20.339Z,0.00
2019-01-05T02:34:20.314Z,0.00
2019-01-05T02:35:20.306Z,0.00
2019-01-05T02:36:20.301Z,0.00
2019-01-05T02:37:20.291Z,0.00
2019-01-05T02:38:20.310Z,0.00
2019-01-05T02:39:20.279Z,0.00
2019-01-05T02:40:20.276Z,0.00
2019-01-05T02:41:20.267Z,0.00
2019-01-05T02:42:20.257Z,0.00
2019-01-05T02:43:20.250Z,0.00
2019-01-05T02:44:20.244Z,0.00
2019-01-05T02:45:20.235Z,0.00
2019-01-05T02:46:20.227Z,0.00
2019-01-05T02:47:20.222Z,0.00
2019-01-05T02:48:20.215Z,0.00
2019-01-05T02:49:20.208Z,0.00
2019-01-05T02:50:20.199Z,0.00
2019-01-05T02:51:20.195Z,0.00
2019-01-05T02:52:20.185Z,0.00
2019-01-05T02:53:20.177Z,0.00
2019-01-05T02:54:20.172Z,0.00
2019-01-05T02:55:20.164Z,0.00
2019-01-05T02:56:20.158Z,0.00
2019-01-05T02:57:20.151Z,0.00
2019-01-05T02:58:20.144Z,0.00
2019-01-05T02:59:20.136Z,0.00
2019-01-05T03:00:20.128Z,0.00
2019-01-05T03:01:20.121Z,0.00
2019-01-05T03:02:20.114Z,0.00
2019-01-05T03:03:20.109Z,0.00
2019-01-05T03:04:20.102Z,0.00
2019-01-05T03:05:20.092Z,0.00
2019-01-05T03:06:20.086Z,0.00
2019-01-05T03:07:20.079Z,0.00
2019-01-05T03:08:20.078Z,0.00
2019-01-05T03:09:20.071Z,0.00
2019-01-05T03:10:20.061Z,0.00
2019-01-05T03:11:20.051Z,0.00
2019-01-05T03:12:20.044Z,0.00
2019-01-05T03:13:20.035Z,0.00
2019-01-05T03:14:20.030Z,0.00
2019-01-05T03:15:20.029Z,0.00
2019-01-05T03:16:20.015Z,0.00
2019-01-05T03:17:20.009Z,0.00
2019-01-05T03:18:20.001Z,0.00
2019-01-05T03:19:19.995Z,0.00
2019-01-05T03:20:19.986Z,0.00
2019-01-05T03:21:19.979Z,0.00
2019-01-05T03:22:19.972Z,0.00
2019-01-05T03:23:19.966Z,0.00
2019-01-05T03:24:19.962Z,0.00
2019-01-05T03:25:19.953Z,0.00
2019-01-05T03:26:19.944Z,0.00
2019-01-05T03:27:19.937Z,0.00
2019-01-05T03:28:19.932Z,0.00
2019-01-05T03:29:19.926Z,0.00
2019-01-05T03:30:19.953Z,0.00
2019-01-05T03:31:19.912Z,0.00
2019-01-05T03:32:19.904Z,0.00
2019-01-05T03:33:19.897Z,0.00
2019-01-05T03:34:19.891Z,0.00
2019-01-05T03:35:19.885Z,0.00
2019-01-05T03:36:19.874Z,0.00
2019-01-05T03:37:19.868Z,0.00
2019-01-05T03:38:19.863Z,0.00
2019-01-05T03:39:19.854Z,0.00
2019-01-05T03:40:19.848Z,0.00
2019-01-05T03:41:19.843Z,0.00
2019-01-05T03:42:19.832Z,0.00
2019-01-05T03:43:19.826Z,0.00
2019-01-05T03:44:19.820Z,0.00
2019-01-05T03:45:19.811Z,0.00
2019-01-05T03:46:19.804Z,0.00
2019-01-05T03:47:19.798Z,0.00
2019-01-05T03:48:19.798Z,0.00
2019-01-05T03:49:19.783Z,0.00
2019-01-05T03:50:19.780Z,0.00
2019-01-05T03:51:19.769Z,0.00
2019-01-05T03:52:19.764Z,0.00
2019-01-05T03:53:19.756Z,0.00
2019-01-05T03:54:19.750Z,0.00
2019-01-05T03:55:19.743Z,0.00
2019-01-05T03:56:19.739Z,0.00
2019-01-05T03:57:19.728Z,0.00
2019-01-05T03:58:19.722Z,0.00
2019-01-05T03:59:19.716Z,0.00
2019-01-05T04:00:19.712Z,0.00
2019-01-05T04:01:19.702Z,0.00
2019-01-05T04:02:19.704Z,0.00
2019-01-05T04:03:19.687Z,0.00
2019-01-05T04:04:19.681Z,0.00
2019-01-05T04:05:19.672Z,0.00
2019-01-05T04:06:19.667Z,0.00
2019-01-05T04:07:19.662Z,0.00
2019-01-05T04:08:19.656Z,0.00
2019-01-05T04:09:19.648Z,0.00
2019-01-05T04:10:19.639Z,0.00
2019-01-05T04:11:19.636Z,0.00
2019-01-05T04:12:19.626Z,0.00
2019-01-05T04:13:19.619Z,0.00
2019-01-05T04:14:19.613Z,0.00
2019-01-05T04:15:19.605Z,0.00
2019-01-05T04:16:19.600Z,0.00
2019-01-05T04:17:19.592Z,0.00
2019-01-05T04:18:19.586Z,0.00
2019-01-05T04:19:19.585Z,0.00
2019-01-05T04:20:19.574Z,0.00
2019-01-05T04:21:19.567Z,0.00
2019-01-05T04:22:19.559Z,0.00
2019-01-05T04:23:19.553Z,0.00
2019-01-05T04:24:19.547Z,0.00
2019-01-05T04:25:19.538Z,0.00
2019-01-05T04:26:19.530Z,0.00
2019-01-05T04:27:19.524Z,0.00
2019-01-05T04:28:20.457Z,0.00
2019-01-05T04:29:19.511Z,0.00
2019-01-05T04:30:19.504Z,0.00
2019-01-05T04:31:19.497Z,0.00
2019-01-05T04:32:19.489Z,0.00
2019-01-05T04:33:19.483Z,0.00
2019-01-05T04:34:19.496Z,0.00
2019-01-05T04:35:19.470Z,0.00
2019-01-05T04:36:19.463Z,0.00
2019-01-05T04:37:19.455Z,0.00
2019-01-05T04:38:19.450Z,0.00
2019-01-05T04:39:19.445Z,0.00
2019-01-05T04:40:19.437Z,0.00
2019-01-05T04:41:19.428Z,0.00
2019-01-05T04:42:19.423Z,0.00
2019-01-05T04:43:19.416Z,0.00
2019-01-05T04:44:19.409Z,0.00
2019-01-05T04:45:19.402Z,0.00
2019-01-05T04:46:19.395Z,0.00
2019-01-05T04:47:19.389Z,0.00
2019-01-05T04:48:19.383Z,0.00
2019-01-05T04:49:19.375Z,0.00
2019-01-05T04:50:19.371Z,0.00
2019-01-05T04:51:19.364Z,0.00
2019-01-05T04:52:19.372Z,0.00
2019-01-05T04:53:19.348Z,0.00
2019-01-05T04:54:19.343Z,0.00
2019-01-05T04:55:19.337Z,0.00
2019-01-05T04:56:19.329Z,0.00
2019-01-05T04:57:19.321Z,0.00
2019-01-05T04:58:19.317Z,0.00
2019-01-05T04:59:19.317Z,0.00
2019-01-05T05:00:19.303Z,0.00
2019-01-05T05:01:19.295Z,0.00
2019-01-05T05:02:19.289Z,0.00
2019-01-05T05:03:19.284Z,0.00
2019-01-05T05:04:19.276Z,0.00
2019-01-05T05:05:19.268Z,0.00
2019-01-05T05:06:19.263Z,0.00
2019-01-05T05:07:19.256Z,0.00
2019-01-05T05:08:19.249Z,0.00
2019-01-05T05:09:19.241Z,0.00
2019-01-05T05:10:19.234Z,0.00
2019-01-05T05:11:19.228Z,0.00
2019-01-05T05:12:19.224Z,0.00
2019-01-05T05:13:19.214Z,0.00
2019-01-05T05:14:19.211Z,0.00
2019-01-05T05:15:19.203Z,0.00
2019-01-05T05:16:19.196Z,0.00
2019-01-05T05:17:19.189Z,0.00
2019-01-05T05:18:19.182Z,0.00
2019-01-05T05:19:19.175Z,0.00
2019-01-05T05:20:19.169Z,0.00
2019-01-05T05:21:19.161Z,0.00
2019-01-05T05:22:19.155Z,0.00
2019-01-05T05:23:19.149Z,0.00
2019-01-05T05:24:19.144Z,0.00
2019-01-05T05:25:19.135Z,0.00
2019-01-05T05:26:19.127Z,0.00
2019-01-05T05:27:19.120Z,0.00
2019-01-05T05:28:19.118Z,0.00
2019-01-05T05:29:19.111Z,0.00
2019-01-05T05:30:19.101Z,0.00
2019-01-05T05:31:19.101Z,0.00
2019-01-05T05:32:19.091Z,0.00
2019-01-05T05:33:19.081Z,0.00
2019-01-05T05:34:19.073Z,0.00
2019-01-05T05:35:19.067Z,0.00
2019-01-05T05:36:19.062Z,0.00
2019-01-05T05:37:19.053Z,0.00
2019-01-05T05:38:19.048Z,0.00
2019-01-05T05:39:19.039Z,0.00
2019-01-05T05:40:19.034Z,0.00
2019-01-05T05:41:19.028Z,0.00
2019-01-05T05:42:19.019Z,0.00
2019-01-05T05:43:19.014Z,0.00
2019-01-05T05:44:19.009Z,0.00
2019-01-05T05:45:19.000Z,0.00
2019-01-05T05:46:18.997Z,0.00
2019-01-05T05:47:18.986Z,0.00
2019-01-05T05:48:18.981Z,0.00
2019-01-05T05:49:18.972Z,0.00
2019-01-05T05:50:18.967Z,0.00
2019-01-05T05:51:18.961Z,0.00
2019-01-05T05:52:18.954Z,0.00
2019-01-05T05:53:18.946Z,0.00
2019-01-05T05:54:18.941Z,0.00
2019-01-05T05:55:18.933Z,0.00
2019-01-05T05:56:18.927Z,0.00
2019-01-05T05:57:18.920Z,0.00
2019-01-05T05:58:18.912Z,0.00
2019-01-05T05:59:18.905Z,0.00
2019-01-05T06:00:18.901Z,0.00
2019-01-05T06:01:18.893Z,0.00
2019-01-05T06:02:18.885Z,0.00
2019-01-05T06:03:18.879Z,0.00
2019-01-05T06:04:18.874Z,0.00
2019-01-05T06:05:18.865Z,0.00
2019-01-05T06:06:18.864Z,0.00
2019-01-05T06:07:18.853Z,0.00
2019-01-05T06:08:18.846Z,0.00
2019-01-05T06:09:18.840Z,0.00
2019-01-05T06:10:18.832Z,0.00
2019-01-05T06:11:18.828Z,0.00
2019-01-05T06:12:18.821Z,0.00
2019-01-05T06:13:18.812Z,0.00
2019-01-05T06:14:18.807Z,0.00
2019-01-05T06:15:18.800Z,0.00
2019-01-05T06:16:18.794Z,0.00
2019-01-05T06:17:18.785Z,0.00
2019-01-05T06:18:18.780Z,0.00
2019-01-05T06:19:18.774Z,0.00
2019-01-05T06:20:18.767Z,0.00
2019-01-05T06:21:18.761Z,0.00
2019-01-05T06:22:18.752Z,0.00
2019-01-05T06:23:18.747Z,0.00
2019-01-05T06:24:18.741Z,0.00
2019-01-05T06:25:18.733Z,0.00
2019-01-05T06:26:18.727Z,0.00
2019-01-05T06:27:18.721Z,0.00
2019-01-05T06:28:18.713Z,0.00
2019-01-05T06:29:18.707Z,0.00
2019-01-05T06:30:18.700Z,0.00
2019-01-05T06:31:18.694Z,0.00
2019-01-05T06:32:18.687Z,0.00
2019-01-05T06:33:18.680Z,0.00
2019-01-05T06:34:18.674Z,0.00
2019-01-05T06:35:18.666Z,0.00
2019-01-05T06:36:18.660Z,0.00
2019-01-05T06:37:18.653Z,0.00
2019-01-05T06:38:18.645Z,0.00
2019-01-05T06:39:18.638Z,0.00
2019-01-05T06:40:18.632Z,0.00
2019-01-05T06:41:18.624Z,0.00
2019-01-05T06:42:18.619Z,0.00
2019-01-05T06:43:18.612Z,0.00
2019-01-05T06:44:18.605Z,0.00
2019-01-05T06:45:18.599Z,0.00
2019-01-05T06:46:18.593Z,0.00
2019-01-05T06:47:18.585Z,0.00
2019-01-05T06:48:18.579Z,0.00
2019-01-05T06:49:18.571Z,0.00
2019-01-05T06:50:18.564Z,0.00
2019-01-05T06:51:18.559Z,0.00
2019-01-05T06:52:18.552Z,0.00
2019-01-05T06:53:18.544Z,0.00
2019-01-05T06:54:18.538Z,0.00
2019-01-05T06:55:18.531Z,0.00
2019-01-05T06:56:18.524Z,0.00
2019-01-05T06:57:18.519Z,0.00
2019-01-05T06:58:18.511Z,0.00
2019-01-05T06:59:18.504Z,0.00
2019-01-05T07:00:18.498Z,0.00
2019-01-05T07:01:18.492Z,0.00
2019-01-05T07:02:18.485Z,0.00
2019-01-05T07:03:18.479Z,0.00
2019-01-05T07:04:18.471Z,0.00
2019-01-05T07:05:18.465Z,0.00
2019-01-05T07:06:18.457Z,0.00
2019-01-05T07:07:18.451Z,0.00
2019-01-05T07:08:18.444Z,0.00
2019-01-05T07:09:18.438Z,0.00
2019-01-05T07:10:18.432Z,0.00
2019-01-05T07:11:18.427Z,0.00
2019-01-05T07:12:18.419Z,0.00
2019-01-05T07:13:18.410Z,4.00
2019-01-05T07:14:18.405Z,4.00
2019-01-05T07:15:18.399Z,0.00
2019-01-05T07:16:18.392Z,4.00
2019-01-05T07:17:18.384Z,4.00
2019-01-05T07:18:18.378Z,4.00
2019-01-05T07:19:18.371Z,8.00
2019-01-05T07:20:18.366Z,8.00
2019-01-05T07:21:18.359Z,8.00
2019-01-05T07:22:18.351Z,12.00
2019-01-05T07:23:18.345Z,12.00
2019-01-05T07:24:18.338Z,12.00
2019-01-05T07:25:18.331Z,16.00
2019-01-05T07:26:18.324Z,16.00
2019-01-05T07:27:18.319Z,20.00
2019-01-05T07:28:18.311Z,24.00
2019-01-05T07:29:18.306Z,24.00
2019-01-05T07:30:18.297Z,24.00
2019-01-05T07:31:18.292Z,20.00
2019-01-05T07:32:18.286Z,20.00
2019-01-05T07:33:18.278Z,24.00
2019-01-05T07:34:18.272Z,28.00
2019-01-05T07:35:18.265Z,28.00
2019-01-05T07:36:18.260Z,32.00
2019-01-05T07:37:18.252Z,40.00
2019-01-05T07:38:18.245Z,36.00
2019-01-05T07:39:18.238Z,40.00
2019-01-05T07:40:18.232Z,44.00
2019-01-05T07:41:18.223Z,40.00
2019-01-05T07:42:18.217Z,36.00
2019-01-05T07:43:18.210Z,44.00
2019-01-05T07:44:18.206Z,56.00
2019-01-05T07:45:18.198Z,48.00
2019-01-05T07:46:18.192Z,56.00
2019-01-05T07:47:18.185Z,48.00
2019-01-05T07:48:18.179Z,52.00
2019-01-05T07:49:18.171Z,52.00
2019-01-05T07:50:18.168Z,64.00
2019-01-05T07:51:18.159Z,68.00
2019-01-05T07:52:18.153Z,72.00
2019-01-05T07:53:18.144Z,68.00
2019-01-05T07:54:18.138Z,84.00
2019-01-05T07:55:18.133Z,80.00
2019-01-05T07:56:18.125Z,76.00
2019-01-05T07:57:18.117Z,80.00
2019-01-05T07:58:18.115Z,76.00
2019-01-05T07:59:18.108Z,88.00
2019-01-05T08:00:18.099Z,84.00
2019-01-05T08:01:18.094Z,96.00
2019-01-05T08:02:18.087Z,116.00
2019-01-05T08:03:18.080Z,128.00
2019-01-05T08:04:18.074Z,120.00
2019-01-05T08:05:18.065Z,140.00
2019-01-05T08:06:18.060Z,156.00
2019-01-05T08:07:18.054Z,168.00
2019-01-05T08:08:18.046Z,192.00
2019-01-05T08:09:18.039Z,184.00
2019-01-05T08:10:18.032Z,176.00
2019-01-05T08:11:18.027Z,192.00
2019-01-05T08:12:18.019Z,172.00
2019-01-05T08:13:18.013Z,168.00
2019-01-05T08:14:18.006Z,180.00
2019-01-05T08:15:18.001Z,184.00
2019-01-05T08:16:17.994Z,188.00
2019-01-05T08:17:17.987Z,208.00
2019-01-05T08:18:17.980Z,204.00
2019-01-05T08:19:17.973Z,236.00
2019-01-05T08:20:17.968Z,248.00
2019-01-05T08:21:17.960Z,240.00
2019-01-05T08:22:17.954Z,240.00
2019-01-05T08:23:17.949Z,244.00
2019-01-05T08:24:17.941Z,264.00
2019-01-05T08:25:17.933Z,240.00
2019-01-05T08:26:17.928Z,280.00
2019-01-05T08:27:17.921Z,280.00
2019-01-05T08:28:17.915Z,312.00
2019-01-05T08:29:17.907Z,328.00
2019-01-05T08:30:17.903Z,372.00
2019-01-05T08:31:17.899Z,480.00
2019-01-05T08:32:17.889Z,488.00
2019-01-05T08:33:17.882Z,652.00
2019-01-05T08:34:17.874Z,836.00
2019-01-05T08:35:17.868Z,696.00
2019-01-05T08:36:17.865Z,772.00
2019-01-05T08:37:17.855Z,624.00
2019-01-05T08:38:17.849Z,560.00
2019-01-05T08:39:17.845Z,620.00
2019-01-05T08:40:17.841Z,696.00
2019-01-05T08:41:17.830Z,628.00
2019-01-05T08:42:17.823Z,672.00
2019-01-05T08:43:17.818Z,564.00
2019-01-05T08:44:17.811Z,612.00
2019-01-05T08:45:17.804Z,512.00
2019-01-05T08:46:17.796Z,516.00
2019-01-05T08:47:17.791Z,560.00
2019-01-05T08:48:17.783Z,680.00
2019-01-05T08:49:17.777Z,500.00
2019-01-05T08:50:17.771Z,536.00
2019-01-05T08:51:17.765Z,632.00
2019-01-05T08:52:17.757Z,648.00
2019-01-05T08:53:17.752Z,672.00
2019-01-05T08:54:17.745Z,688.00
2019-01-05T08:55:17.739Z,636.00
2019-01-05T08:56:17.733Z,596.00
2019-01-05T08:57:17.724Z,612.00
2019-01-05T08:58:17.719Z,672.00
2019-01-05T08:59:17.713Z,792.00
2019-01-05T09:00:17.706Z,896.00
2019-01-05T09:01:17.699Z,824.00
2019-01-05T09:02:17.708Z,868.00
2019-01-05T09:03:17.687Z,788.00
2019-01-05T09:04:17.680Z,760.00
2019-01-05T09:05:17.675Z,852.00
2019-01-05T09:06:17.667Z,764.00
2019-01-05T09:07:17.660Z,668.00
2019-01-05T09:08:17.654Z,768.00
2019-01-05T09:09:17.647Z,808.00
2019-01-05T09:10:17.642Z,820.00
2019-01-05T09:11:17.634Z,708.00
2019-01-05T09:12:17.632Z,712.00
2019-01-05T09:13:17.621Z,708.00
2019-01-05T09:14:17.615Z,780.00
2019-01-05T09:15:17.610Z,700.00
2019-01-05T09:16:17.603Z,852.00
2019-01-05T09:17:17.601Z,748.00
2019-01-05T09:18:17.593Z,724.00
2019-01-05T09:19:17.583Z,732.00
2019-01-05T09:20:17.577Z,780.00
2019-01-05T09:21:17.570Z,916.00
2019-01-05T09:22:17.563Z,844.00
2019-01-05T09:23:17.558Z,872.00
2019-01-05T09:24:17.553Z,860.00
2019-01-05T09:25:17.545Z,920.00
2019-01-05T09:26:17.538Z,844.00
2019-01-05T09:27:20.574Z,976.00
2019-01-05T09:28:17.527Z,956.00
2019-01-05T09:29:17.519Z,992.00
2019-01-05T09:30:17.512Z,884.00
2019-01-05T09:31:17.511Z,1040.00
2019-01-05T09:32:17.501Z,1056.00
2019-01-05T09:33:17.496Z,992.00
2019-01-05T09:34:17.488Z,1008.00
2019-01-05T09:35:17.483Z,1184.00
2019-01-05T09:36:17.476Z,988.00
2019-01-05T09:37:17.469Z,912.00
2019-01-05T09:38:17.463Z,1036.00
2019-01-05T09:39:17.457Z,1092.00
2019-01-05T09:40:17.457Z,912.00
2019-01-05T09:41:17.445Z,864.00
2019-01-05T09:42:17.439Z,956.00
2019-01-05T09:43:17.433Z,944.00
2019-01-05T09:44:17.425Z,1048.00
2019-01-05T09:45:17.417Z,980.00
2019-01-05T09:46:17.411Z,928.00
2019-01-05T09:47:17.405Z,764.00
2019-01-05T09:48:17.398Z,740.00
2019-01-05T09:49:17.392Z,872.00
2019-01-05T09:50:17.385Z,1008.00
2019-01-05T09:51:17.381Z,1036.00
2019-01-05T09:52:17.374Z,1148.00
2019-01-05T09:53:17.366Z,1124.00
2019-01-05T09:54:17.361Z,1008.00
2019-01-05T09:55:17.355Z,1012.00
2019-01-05T09:56:17.348Z,756.00
2019-01-05T09:57:17.342Z,668.00
2019-01-05T09:58:17.335Z,860.00
2019-01-05T09:59:17.328Z,828.00
2019-01-05T10:00:17.324Z,1076.00
2019-01-05T10:01:17.316Z,960.00
2019-01-05T10:02:17.309Z,1152.00
2019-01-05T10:03:17.304Z,1264.00
2019-01-05T10:04:17.298Z,1200.00
2019-01-05T10:05:17.291Z,1128.00
2019-01-05T10:06:17.283Z,1340.00
2019-01-05T10:07:17.278Z,1196.00
2019-01-05T10:08:17.274Z,1264.00
2019-01-05T10:09:17.267Z,1340.00
2019-01-05T10:10:17.258Z,1332.00
2019-01-05T10:11:17.252Z,1320.00
2019-01-05T10:12:17.246Z,1156.00
2019-01-05T10:13:17.240Z,1152.00
2019-01-05T10:14:17.234Z,1272.00
2019-01-05T10:15:17.233Z,1188.00
2019-01-05T10:16:17.222Z,1200.00
2019-01-05T10:17:17.214Z,1128.00
2019-01-05T10:18:17.207Z,1248.00
2019-01-05T10:19:17.203Z,1324.00
2019-01-05T10:20:17.196Z,1680.00
2019-01-05T10:21:17.189Z,1268.00
2019-01-05T10:22:17.184Z,1348.00
2019-01-05T10:23:17.177Z,1272.00
2019-01-05T10:24:17.172Z,1536.00
2019-01-05T10:25:17.164Z,1468.00
2019-01-05T10:26:17.157Z,1328.00
2019-01-05T10:27:17.150Z,1268.00
2019-01-05T10:28:17.144Z,1320.00
2019-01-05T10:29:17.137Z,1452.00
2019-01-05T10:30:17.132Z,1224.00
2019-01-05T10:31:17.125Z,1212.00
2019-01-05T10:32:17.171Z,1232.00
2019-01-05T10:33:17.112Z,1440.00
2019-01-05T10:34:17.106Z,1352.00
2019-01-05T10:35:17.103Z,1616.00
2019-01-05T10:36:17.094Z,1388.00
2019-01-05T10:37:17.086Z,1512.00
2019-01-05T10:38:17.082Z,1652.00
2019-01-05T10:39:17.074Z,1296.00
2019-01-05T10:40:17.068Z,1480.00
2019-01-05T10:41:17.060Z,1632.00
2019-01-05T10:42:17.054Z,1384.00
2019-01-05T10:43:17.049Z,1608.00
2019-01-05T10:44:17.044Z,1508.00
2019-01-05T10:45:17.035Z,1768.00
2019-01-05T10:46:17.028Z,1896.00
2019-01-05T10:47:17.024Z,1476.00
2019-01-05T10:48:17.015Z,1424.00
2019-01-05T10:49:17.008Z,1584.00
2019-01-05T10:50:17.004Z,1636.00
2019-01-05T10:51:16.999Z,1496.00
2019-01-05T10:52:16.992Z,1704.00
2019-01-05T10:53:16.983Z,1664.00
2019-01-05T10:54:16.978Z,1504.00
2019-01-05T10:55:16.972Z,1868.00
2019-01-05T10:56:16.965Z,1800.00
2019-01-05T10:57:16.959Z,1668.00
2019-01-05T10:58:16.952Z,1680.00
2019-01-05T10:59:16.948Z,1448.00
2019-01-05T11:00:16.940Z,1764.00
2019-01-05T11:01:16.936Z,1544.00
2019-01-05T11:02:16.928Z,1500.00
2019-01-05T11:03:16.923Z,1552.00
2019-01-05T11:04:16.915Z,1576.00
2019-01-05T11:05:16.908Z,1888.00
2019-01-05T11:06:16.903Z,1684.00
2019-01-05T11:07:16.900Z,1760.00
2019-01-05T11:08:16.891Z,1656.00
2019-01-05T11:09:16.884Z,1692.00
2019-01-05T11:10:16.877Z,1532.00
2019-01-05T11:11:16.871Z,1764.00
2019-01-05T11:12:16.866Z,1480.00
2019-01-05T11:13:16.861Z,1208.00
2019-01-05T11:14:16.852Z,1460.00
2019-01-05T11:15:16.846Z,1796.00
2019-01-05T11:16:16.841Z,1428.00
2019-01-05T11:17:16.833Z,1420.00
2019-01-05T11:18:16.828Z,1492.00
2019-01-05T11:19:16.822Z,1584.00
2019-01-05T11:20:16.823Z,1652.00
2019-01-05T11:21:16.810Z,1368.00
2019-01-05T11:22:16.802Z,1380.00
2019-01-05T11:23:16.796Z,1532.00
2019-01-05T11:24:16.790Z,1460.00
2019-01-05T11:25:16.784Z,1352.00
2019-01-05T11:26:16.776Z,1348.00
2019-01-05T11:27:16.771Z,1128.00
2019-01-05T11:28:16.767Z,1332.00
2019-01-05T11:29:16.759Z,1324.00
2019-01-05T11:30:16.862Z,1520.00
2019-01-05T11:31:16.753Z,1500.00
2019-01-05T11:32:16.740Z,1440.00
2019-01-05T11:33:16.735Z,1692.00
2019-01-05T11:34:16.728Z,1736.00
2019-01-05T11:35:16.720Z,1480.00
2019-01-05T11:36:16.727Z,1340.00
2019-01-05T11:37:16.714Z,1336.00
2019-01-05T11:38:16.703Z,1424.00
2019-01-05T11:39:16.697Z,1404.00
2019-01-05T11:40:16.689Z,1428.00
2019-01-05T11:41:16.683Z,1612.00
2019-01-05T11:42:16.684Z,1764.00
2019-01-05T11:43:16.682Z,1496.00
2019-01-05T11:44:16.665Z,1392.00
2019-01-05T11:45:16.659Z,1648.00
2019-01-05T11:46:16.655Z,1516.00
2019-01-05T11:47:16.660Z,1504.00
2019-01-05T11:48:16.648Z,1548.00
2019-01-05T11:49:16.634Z,1528.00
2019-01-05T11:50:16.634Z,1748.00
2019-01-05T11:51:16.623Z,1892.00
2019-01-05T11:52:16.617Z,1644.00
2019-01-05T11:53:16.609Z,1624.00
2019-01-05T11:54:16.605Z,1876.00
2019-01-05T11:55:16.599Z,1880.00
2019-01-05T11:56:16.591Z,1588.00
2019-01-05T11:57:16.585Z,1936.00
2019-01-05T11:58:16.577Z,2088.00
2019-01-05T11:59:16.583Z,1860.00
2019-01-05T12:00:16.567Z,1696.00
2019-01-05T12:01:16.576Z,2176.00
2019-01-05T12:02:19.630Z,2200.00
2019-01-05T12:03:16.556Z,2180.00
2019-01-05T12:04:16.543Z,2104.00
2019-01-05T12:05:16.544Z,2048.00
2019-01-05T12:06:16.531Z,1860.00
2019-01-05T12:07:16.534Z,1768.00
2019-01-05T12:08:16.520Z,1972.00
2019-01-05T12:09:16.516Z,1740.00
2019-01-05T12:10:16.506Z,1648.00
2019-01-05T12:11:16.507Z,1988.00
2019-01-05T12:12:16.493Z,2016.00
2019-01-05T12:13:16.486Z,2024.00
2019-01-05T12:14:16.480Z,2488.00
2019-01-05T12:15:16.474Z,2896.00
2019-01-05T12:16:16.469Z,2404.00
2019-01-05T12:17:16.464Z,2528.00
2019-01-05T12:18:16.456Z,2432.00
2019-01-05T12:19:16.450Z,1880.00
2019-01-05T12:20:16.443Z,1756.00
2019-01-05T12:21:16.436Z,1760.00
2019-01-05T12:22:16.433Z,1492.00
2019-01-05T12:23:16.424Z,1732.00
2019-01-05T12:24:16.420Z,1540.00
2019-01-05T12:25:16.418Z,2132.00
2019-01-05T12:26:16.405Z,1600.00
2019-01-05T12:27:16.400Z,1812.00
2019-01-05T12:28:16.397Z,1740.00
2019-01-05T12:29:16.389Z,1664.00
2019-01-05T12:30:16.383Z,1628.00
2019-01-05T12:31:16.378Z,1636.00
2019-01-05T12:32:16.372Z,1600.00
2019-01-05T12:33:16.365Z,1560.00
2019-01-05T12:34:16.358Z,1592.00
2019-01-05T12:35:16.352Z,1372.00
2019-01-05T12:36:16.347Z,1184.00
2019-01-05T12:37:16.340Z,1032.00
2019-01-05T12:38:16.335Z,940.00
2019-01-05T12:39:16.328Z,1312.00
2019-01-05T12:40:16.327Z,1336.00
2019-01-05T12:41:16.316Z,1168.00
2019-01-05T12:42:16.309Z,1140.00
2019-01-05T12:43:16.304Z,1192.00
2019-01-05T12:44:16.297Z,1368.00
2019-01-05T12:45:16.290Z,1460.00
2019-01-05T12:46:16.286Z,1464.00
2019-01-05T12:47:16.282Z,1400.00
2019-01-05T12:48:16.274Z,1316.00
2019-01-05T12:49:16.267Z,1236.00
2019-01-05T12:50:16.261Z,1136.00
2019-01-05T12:51:16.255Z,1124.00