createdAt,value
2018-07-14T00:00:44.181Z,5.10
2018-07-14T00:10:51.550Z,6.25
2018-07-14T00:20:57.074Z,5.40
2018-07-14T00:31:05.297Z,5.78
2018-07-14T00:41:10.934Z,6.10
2018-07-14T00:51:13.938Z,7.60
2018-07-14T01:01:16.983Z,9.08
2018-07-14T01:11:21.214Z,7.42
2018-07-14T01:21:25.946Z,6.62
2018-07-14T01:31:29.061Z,6.17
2018-07-14T01:41:33.447Z,10.23
2018-07-14T01:51:38.463Z,8.00
2018-07-14T02:01:43.116Z,6.85
2018-07-14T02:11:48.041Z,7.95
2018-07-14T02:21:52.284Z,8.03
2018-07-14T02:31:58.191Z,8.28
2018-07-14T02:42:04.162Z,9.58
2018-07-14T02:52:14.488Z,8.63
2018-07-14T03:02:18.229Z,9.60
2018-07-14T03:12:24.449Z,10.53
2018-07-14T03:22:36.042Z,10.43
2018-07-14T03:32:39.077Z,9.53
2018-07-14T03:42:43.126Z,8.53
2018-07-14T03:52:47.204Z,8.58
2018-07-14T04:02:58.209Z,8.53
2018-07-14T04:13:03.144Z,8.23
2018-07-14T04:23:07.286Z,7.95
2018-07-14T04:33:12.193Z,8.68
2018-07-14T04:43:16.675Z,9.35
2018-07-14T04:53:21.192Z,10.30
2018-07-14T05:03:25.718Z,13.00
2018-07-14T05:13:30.280Z,14.33
2018-07-14T05:23:34.277Z,13.28
2018-07-14T05:33:38.429Z,11.53
2018-07-14T05:43:43.279Z,10.43
2018-07-14T05:53:50.343Z,12.15
2018-07-14T06:04:02.102Z,10.45
2018-07-14T06:14:05.259Z,9.83
2018-07-14T06:24:11.695Z,8.40
2018-07-14T06:34:17.875Z,9.63
2018-07-14T06:44:28.566Z,16.97
2018-07-14T06:54:37.581Z,8.60
2018-07-14T07:04:48.296Z,13.68
2018-07-14T07:14:55.194Z,12.33
2018-07-14T07:25:00.215Z,7.40
2018-07-14T07:35:04.923Z,10.78
2018-07-14T07:45:39.802Z,11.78
2018-07-14T07:55:44.291Z,10.93
2018-07-14T08:05:48.318Z,12.53
2018-07-14T08:15:52.305Z,12.50
2018-07-14T08:25:59.707Z,9.58
2018-07-14T08:36:04.470Z,10.18
2018-07-14T08:46:10.322Z,28.23
2018-07-14T08:56:14.456Z,13.30
2018-07-14T09:06:19.583Z,10.82
2018-07-14T09:16:25.430Z,11.05
2018-07-14T09:26:29.537Z,9.18
2018-07-14T09:36:36.351Z,9.80
2018-07-14T09:46:42.301Z,10.38
2018-07-14T09:56:45.429Z,11.57
2018-07-14T10:06:49.659Z,12.80
2018-07-14T10:16:55.421Z,9.15
2018-07-14T10:27:00.595Z,7.65
2018-07-14T10:37:05.512Z,8.60
2018-07-14T10:47:10.524Z,8.70
2018-07-14T10:57:14.576Z,7.60
2018-07-14T11:07:20.858Z,5.03
2018-07-14T11:17:25.512Z,5.70
2018-07-14T11:27:30.014Z,5.87
2018-07-14T11:37:35.397Z,6.08
2018-07-14T11:47:38.457Z,5.33
2018-07-14T11:57:42.659Z,4.97
2018-07-14T12:07:50.582Z,5.17
2018-07-14T12:17:56.951Z,7.12
2018-07-14T12:28:01.663Z,5.80
2018-07-14T12:38:08.450Z,5.53
2018-07-14T12:48:11.470Z,5.72
2018-07-14T12:58:14.576Z,4.45
2018-07-14T13:08:29.709Z,4.85
2018-07-14T13:18:35.559Z,3.60
2018-07-14T13:28:39.658Z,4.10
2018-07-14T13:38:51.265Z,4.25
2018-07-14T13:48:53.127Z,4.08
2018-07-14T13:58:59.499Z,3.20
2018-07-14T14:09:04.627Z,4.25
2018-07-14T14:19:09.800Z,3.85
2018-07-14T14:29:13.669Z,10.50
2018-07-14T14:39:21.679Z,3.62
2018-07-14T14:49:25.598Z,2.85
2018-07-14T14:59:29.549Z,4.97
2018-07-14T15:09:34.705Z,2.58
2018-07-14T15:19:39.600Z,2.40
2018-07-14T15:29:43.894Z,4.30
2018-07-14T15:39:49.785Z,2.05
2018-07-14T15:49:54.587Z,4.30
2018-07-14T16:00:00.201Z,2.98
2018-07-14T16:10:07.566Z,11.78
2018-07-14T16:20:17.820Z,3.15
2018-07-14T16:30:21.082Z,1.80
2018-07-14T16:40:24.707Z,2.10
2018-07-14T16:50:27.723Z,4.37
2018-07-14T17:07:29.698Z,3.45
2018-07-14T17:17:43.758Z,2.65
2018-07-14T17:27:47.490Z,2.45
2018-07-14T17:37:51.766Z,4.12
2018-07-14T17:47:55.924Z,2.50
2018-07-14T17:58:06.742Z,2.42
2018-07-14T18:08:09.765Z,2.98
2018-07-14T18:18:12.950Z,12.53
2018-07-14T18:28:16.020Z,9.68
2018-07-14T18:38:19.126Z,7.75
2018-07-14T18:48:22.278Z,2.62
2018-07-14T18:58:25.448Z,8.40
2018-07-14T19:08:28.550Z,2.55
2018-07-14T19:18:31.530Z,2.52
2018-07-14T19:28:34.539Z,2.55
2018-07-14T19:38:37.574Z,4.15
2018-07-14T19:48:41.190Z,2.85
2018-07-14T19:58:44.288Z,3.62
2018-07-14T20:08:47.457Z,3.60
2018-07-14T20:18:51.212Z,5.15
2018-07-14T20:28:54.308Z,4.05
2018-07-14T20:38:57.496Z,3.60
2018-07-14T20:49:00.576Z,5.70
2018-07-14T20:59:03.685Z,3.60
2018-07-14T21:09:07.229Z,3.67
2018-07-14T21:19:10.441Z,5.00
2018-07-14T21:29:13.630Z,3.90
2018-07-14T21:39:16.818Z,4.78
2018-07-14T21:49:19.782Z,4.87
2018-07-14T21:59:22.927Z,4.45
2018-07-14T22:09:26.540Z,4.47
2018-07-14T22:19:29.626Z,3.30
2018-07-14T22:29:32.980Z,3.98
2018-07-14T22:39:37.120Z,4.20
2018-07-14T22:49:40.086Z,3.40
2018-07-14T22:59:43.376Z,3.98
2018-07-14T23:09:46.664Z,4.00
2018-07-14T23:19:49.660Z,4.05
2018-07-14T23:29:52.930Z,3.70
2018-07-14T23:39:55.978Z,4.28
2018-07-14T23:49:59.111Z,3.70
