createdAt,value
2018-07-23T00:00:07.684Z,99.90
2018-07-23T00:02:36.594Z,99.90
2018-07-23T00:05:05.420Z,99.90
2018-07-23T00:07:34.234Z,99.90
2018-07-23T00:10:03.023Z,99.90
2018-07-23T00:12:31.874Z,99.90
2018-07-23T00:15:00.695Z,99.90
2018-07-23T00:17:29.538Z,99.90
2018-07-23T00:19:58.385Z,99.90
2018-07-23T00:22:27.172Z,99.90
2018-07-23T00:24:55.961Z,99.90
2018-07-23T00:27:24.741Z,99.90
2018-07-23T00:29:53.562Z,99.90
2018-07-23T00:32:22.354Z,99.90
2018-07-23T00:34:51.108Z,99.90
2018-07-23T00:37:19.945Z,99.90
2018-07-23T00:39:48.713Z,99.90
2018-07-23T00:42:17.550Z,99.90
2018-07-23T00:44:46.388Z,99.90
2018-07-23T00:47:15.182Z,99.90
2018-07-23T00:49:43.998Z,99.90
2018-07-23T00:52:12.796Z,99.90
2018-07-23T00:54:41.865Z,99.90
2018-07-23T00:57:10.660Z,99.90
2018-07-23T00:59:39.446Z,99.90
2018-07-23T01:02:08.255Z,99.90
2018-07-23T01:04:37.239Z,99.90
2018-07-23T01:07:06.150Z,99.90
2018-07-23T01:09:34.951Z,99.90
2018-07-23T01:12:03.865Z,99.90
2018-07-23T01:14:32.795Z,99.90
2018-07-23T01:17:01.611Z,99.90
2018-07-23T01:19:30.438Z,99.90
2018-07-23T01:21:59.255Z,99.90
2018-07-23T01:24:28.196Z,99.90
2018-07-23T01:26:57.015Z,99.90
2018-07-23T01:29:25.788Z,99.90
2018-07-23T01:31:54.656Z,99.90
2018-07-23T01:34:28.694Z,99.90
2018-07-23T01:36:57.501Z,99.90
2018-07-23T01:39:26.287Z,99.90
2018-07-23T01:41:55.083Z,99.90
2018-07-23T01:44:23.934Z,99.90
2018-07-23T01:46:52.753Z,99.90
2018-07-23T01:49:21.640Z,99.90
2018-07-23T01:51:50.452Z,99.90
2018-07-23T01:54:19.467Z,99.90
2018-07-23T01:56:48.276Z,99.90
2018-07-23T01:59:17.111Z,99.90
2018-07-23T02:01:45.909Z,99.90
2018-07-23T02:04:14.741Z,99.90
2018-07-23T02:06:43.597Z,99.90
2018-07-23T02:09:13.566Z,99.90
2018-07-23T02:11:42.488Z,99.90
2018-07-23T02:14:11.313Z,99.90
2018-07-23T02:16:40.120Z,99.90
2018-07-23T02:19:08.946Z,99.90
2018-07-23T02:21:37.851Z,99.90
2018-07-23T02:24:06.826Z,99.90
2018-07-23T02:26:35.689Z,99.90
2018-07-23T02:29:04.543Z,99.90
2018-07-23T02:31:33.365Z,99.90
2018-07-23T02:34:02.195Z,99.90
2018-07-23T02:36:31.028Z,99.90
2018-07-23T02:38:59.890Z,99.90
2018-07-23T02:41:28.696Z,99.90
2018-07-23T02:44:02.668Z,99.90
2018-07-23T02:46:31.495Z,99.90
2018-07-23T02:49:00.278Z,99.90
2018-07-23T02:51:29.116Z,99.90
2018-07-23T02:53:57.988Z,99.90
2018-07-23T02:56:26.763Z,99.90
2018-07-23T02:58:55.538Z,99.90
2018-07-23T03:01:24.396Z,99.90
2018-07-23T03:03:56.291Z,99.90
2018-07-23T03:06:26.691Z,99.90
2018-07-23T03:08:55.554Z,99.90
2018-07-23T03:11:24.735Z,99.90
2018-07-23T03:13:58.844Z,99.90
2018-07-23T03:16:27.708Z,99.90
2018-07-23T03:18:56.529Z,99.90
2018-07-23T03:21:25.362Z,99.90
2018-07-23T03:23:59.435Z,99.90
2018-07-23T03:26:28.240Z,99.90
2018-07-23T03:28:57.061Z,99.90
2018-07-23T03:31:25.937Z,99.90
2018-07-23T03:33:54.735Z,99.90
2018-07-23T03:36:23.563Z,99.90
2018-07-23T03:38:52.416Z,99.90
2018-07-23T03:41:22.284Z,99.90
2018-07-23T03:43:51.374Z,99.90
2018-07-23T03:46:20.184Z,99.90
2018-07-23T03:48:48.962Z,99.90
2018-07-23T03:51:17.795Z,99.90
2018-07-23T03:53:46.688Z,99.90
2018-07-23T03:56:15.646Z,99.90
2018-07-23T03:58:44.491Z,99.90
2018-07-23T04:01:13.279Z,99.90
2018-07-23T04:03:42.356Z,99.90
2018-07-23T04:06:11.140Z,99.90
2018-07-23T04:08:39.995Z,99.90
2018-07-23T04:11:08.813Z,99.90
2018-07-23T04:13:37.703Z,99.90
2018-07-23T04:16:06.547Z,99.90
2018-07-23T04:18:35.563Z,99.90
2018-07-23T04:21:04.394Z,99.90
2018-07-23T04:23:38.304Z,99.90
2018-07-23T04:26:07.128Z,99.90
2018-07-23T04:28:35.910Z,99.90
2018-07-23T04:31:04.745Z,99.90
2018-07-23T04:33:38.563Z,99.90
2018-07-23T04:36:07.369Z,99.90
2018-07-23T04:38:36.142Z,99.90
2018-07-23T04:41:05.207Z,99.90
2018-07-23T04:43:34.033Z,99.90
2018-07-23T04:46:02.846Z,99.90
2018-07-23T04:48:31.662Z,99.90
2018-07-23T04:51:00.503Z,99.90
2018-07-23T04:53:29.329Z,99.90
2018-07-23T04:55:58.114Z,99.90
2018-07-23T04:58:26.935Z,99.90
2018-07-23T05:00:55.915Z,99.90
2018-07-23T05:03:34.039Z,99.90
2018-07-23T05:06:02.831Z,99.90
2018-07-23T05:08:31.641Z,99.90
2018-07-23T05:11:00.504Z,99.90
2018-07-23T05:13:29.315Z,99.90
2018-07-23T05:15:58.165Z,99.90
2018-07-23T05:18:26.988Z,99.90
2018-07-23T05:20:55.759Z,99.90
2018-07-23T05:23:24.572Z,99.90
2018-07-23T05:25:53.405Z,99.90
2018-07-23T05:28:22.255Z,99.90
2018-07-23T05:30:51.027Z,99.90
2018-07-23T05:33:19.910Z,99.90
2018-07-23T05:35:48.653Z,99.90
2018-07-23T05:38:17.516Z,99.90
2018-07-23T05:40:46.356Z,99.90
2018-07-23T05:43:20.220Z,99.90
2018-07-23T05:45:49.038Z,99.90
2018-07-23T05:48:17.858Z,99.90
2018-07-23T05:50:46.726Z,99.90
2018-07-23T05:53:15.528Z,99.90
2018-07-23T05:55:44.311Z,99.90
2018-07-23T05:58:13.134Z,99.90
2018-07-23T06:00:41.962Z,99.90
2018-07-23T06:03:10.819Z,99.90
2018-07-23T06:05:39.600Z,99.90
2018-07-23T06:08:09.434Z,99.90
2018-07-23T06:10:38.249Z,99.90
2018-07-23T06:13:12.137Z,99.90
2018-07-23T06:15:40.943Z,99.90
2018-07-23T06:18:09.798Z,99.90
2018-07-23T06:20:38.614Z,99.90
2018-07-23T06:23:12.701Z,99.90
2018-07-23T06:25:41.514Z,99.90
2018-07-23T06:28:10.311Z,99.90
2018-07-23T06:30:39.149Z,99.90
2018-07-23T06:33:07.933Z,99.90
2018-07-23T06:35:36.759Z,99.90
2018-07-23T06:38:05.670Z,99.90
2018-07-23T06:40:34.575Z,99.90
2018-07-23T06:43:03.735Z,99.90
2018-07-23T06:45:32.564Z,99.90
2018-07-23T06:48:01.426Z,99.90
2018-07-23T06:50:30.259Z,99.90
2018-07-23T06:52:59.349Z,99.90
2018-07-23T06:55:28.167Z,99.90
2018-07-23T06:57:57.017Z,99.90
2018-07-23T07:00:25.887Z,99.90
2018-07-23T07:02:54.693Z,99.90
2018-07-23T07:05:23.508Z,99.90
2018-07-23T07:07:52.310Z,99.90
2018-07-23T07:10:21.106Z,99.90
2018-07-23T07:12:49.914Z,99.90
2018-07-23T07:15:18.921Z,99.90
2018-07-23T07:17:47.728Z,99.90
2018-07-23T07:20:16.538Z,99.90
2018-07-23T07:22:45.392Z,99.90
2018-07-23T07:25:14.210Z,99.90
2018-07-23T07:27:43.024Z,99.90
2018-07-23T07:30:11.886Z,99.90
2018-07-23T07:32:40.704Z,99.90
2018-07-23T07:35:09.535Z,99.90
2018-07-23T07:37:38.352Z,99.90
2018-07-23T07:40:07.178Z,99.90
2018-07-23T07:42:35.996Z,99.90
2018-07-23T07:45:05.276Z,99.90
2018-07-23T07:47:34.117Z,99.90
2018-07-23T07:50:03.179Z,99.90
2018-07-23T07:52:31.995Z,99.90
2018-07-23T07:55:00.834Z,99.90
2018-07-23T07:57:29.652Z,99.90
2018-07-23T07:59:58.498Z,99.90
2018-07-23T08:02:27.364Z,99.90
2018-07-23T08:04:56.213Z,99.90
2018-07-23T08:07:25.099Z,99.90
2018-07-23T08:09:53.900Z,99.90
2018-07-23T08:12:22.739Z,99.90
2018-07-23T08:14:51.815Z,99.90
2018-07-23T08:17:20.652Z,99.90
2018-07-23T08:19:49.509Z,99.90
2018-07-23T08:22:18.347Z,99.90
2018-07-23T08:24:52.366Z,99.90
2018-07-23T08:27:21.185Z,99.90
2018-07-23T08:29:49.968Z,99.90
2018-07-23T08:32:18.787Z,99.90
2018-07-23T08:34:47.655Z,99.90
2018-07-23T08:37:16.568Z,99.90
2018-07-23T08:39:45.892Z,99.90
2018-07-23T08:42:14.790Z,99.90
2018-07-23T08:44:48.645Z,99.90
2018-07-23T08:47:17.517Z,99.90
2018-07-23T08:49:46.366Z,99.90
2018-07-23T08:52:15.248Z,99.90
2018-07-23T08:54:44.308Z,99.90
2018-07-23T08:57:13.176Z,99.90
2018-07-23T08:59:41.987Z,99.90
2018-07-23T09:02:11.012Z,99.90
2018-07-23T09:04:39.781Z,99.90
2018-07-23T09:07:08.576Z,99.90
2018-07-23T09:09:37.406Z,99.90
2018-07-23T09:12:06.224Z,99.90
2018-07-23T09:14:35.031Z,99.90
2018-07-23T09:17:03.860Z,99.90
2018-07-23T09:19:32.669Z,99.90
2018-07-23T09:22:01.513Z,99.90
2018-07-23T09:24:30.327Z,99.90
2018-07-23T09:26:59.122Z,99.90
2018-07-23T09:29:27.963Z,99.90
2018-07-23T09:31:56.778Z,99.90
2018-07-23T09:34:25.764Z,99.90
2018-07-23T09:36:54.601Z,99.90
2018-07-23T09:39:23.402Z,99.90
2018-07-23T09:41:52.312Z,99.90
2018-07-23T09:44:21.204Z,99.90
2018-07-23T09:46:49.993Z,99.90
2018-07-23T09:49:19.282Z,99.90
2018-07-23T09:51:48.120Z,99.90
2018-07-23T09:54:17.037Z,99.90
2018-07-23T09:56:45.859Z,99.90
2018-07-23T09:59:14.638Z,99.90
2018-07-23T10:01:43.500Z,99.90
2018-07-23T10:04:12.285Z,99.90
2018-07-23T10:06:41.029Z,99.90
2018-07-23T10:09:11.340Z,99.90
2018-07-23T10:11:40.222Z,99.90
2018-07-23T10:14:09.483Z,99.90
2018-07-23T10:16:38.448Z,99.90
2018-07-23T10:19:07.270Z,99.90
2018-07-23T10:21:36.066Z,99.90
2018-07-23T10:24:04.980Z,99.90
2018-07-23T10:26:33.750Z,99.90
2018-07-23T10:29:02.563Z,99.90
2018-07-23T10:31:31.439Z,99.90
2018-07-23T10:34:05.502Z,99.90
2018-07-23T10:36:34.337Z,99.90
2018-07-23T10:39:03.179Z,99.90
2018-07-23T10:41:32.267Z,99.90
2018-07-23T10:44:01.166Z,99.90
2018-07-23T10:46:29.971Z,99.90
2018-07-23T10:48:58.789Z,99.90
2018-07-23T10:51:27.588Z,99.90
2018-07-23T10:53:56.536Z,99.90
2018-07-23T10:56:25.403Z,99.90
2018-07-23T10:58:54.248Z,99.90
2018-07-23T11:01:23.085Z,99.90
2018-07-23T11:03:52.347Z,99.90
2018-07-23T11:06:21.311Z,99.90
2018-07-23T11:08:50.206Z,99.90
2018-07-23T11:11:19.048Z,99.90
2018-07-23T11:13:47.844Z,99.90
2018-07-23T11:16:17.611Z,99.90
2018-07-23T11:18:46.392Z,99.90
2018-07-23T11:21:15.219Z,99.90
2018-07-23T11:23:44.089Z,99.90
2018-07-23T11:26:13.823Z,99.90
2018-07-23T11:28:42.802Z,99.90
2018-07-23T11:31:11.601Z,99.90
2018-07-23T11:33:58.202Z,99.90
2018-07-23T11:36:27.090Z,99.90
2018-07-23T11:38:56.111Z,99.90
2018-07-23T11:41:24.956Z,99.90
2018-07-23T11:43:53.827Z,99.90
2018-07-23T11:46:24.984Z,99.90
2018-07-23T11:48:51.472Z,99.90
2018-07-23T11:51:20.293Z,99.90
2018-07-23T11:53:49.229Z,99.90
2018-07-23T11:56:18.074Z,99.90
2018-07-23T11:58:46.866Z,99.90
2018-07-23T12:01:15.696Z,99.90
2018-07-23T12:03:44.644Z,99.90
2018-07-23T12:06:13.427Z,99.90
2018-07-23T12:08:42.263Z,99.90
2018-07-23T12:11:11.135Z,99.90
2018-07-23T12:13:39.994Z,99.90
2018-07-23T12:16:08.815Z,99.90
2018-07-23T12:18:37.592Z,99.90
2018-07-23T12:21:06.715Z,99.90
2018-07-23T12:23:35.597Z,99.90
2018-07-23T12:26:04.511Z,99.90
2018-07-23T12:28:33.323Z,99.90
2018-07-23T12:31:02.162Z,99.90
2018-07-23T12:33:36.215Z,99.90
2018-07-23T12:36:05.047Z,99.90
2018-07-23T12:38:33.849Z,99.80
2018-07-23T12:41:02.698Z,99.80
2018-07-23T12:43:31.596Z,99.90
2018-07-23T12:46:00.575Z,99.90
2018-07-23T12:48:29.402Z,99.90
2018-07-23T12:50:58.225Z,99.80
2018-07-23T12:53:27.042Z,99.40
2018-07-23T12:55:55.912Z,99.30
2018-07-23T12:58:24.823Z,99.20
2018-07-23T13:00:53.631Z,99.00
2018-07-23T13:03:22.592Z,99.50
2018-07-23T13:05:51.406Z,99.10
2018-07-23T13:08:20.247Z,98.90
2018-07-23T13:10:49.093Z,99.20
2018-07-23T13:13:23.218Z,98.70
2018-07-23T13:15:52.063Z,98.10
2018-07-23T13:18:20.931Z,97.80
2018-07-23T13:20:49.790Z,97.80
2018-07-23T13:23:18.850Z,97.90
2018-07-23T13:25:47.749Z,98.00
2018-07-23T13:28:16.511Z,97.40
2018-07-23T13:30:45.324Z,97.90
2018-07-23T13:33:14.154Z,98.40
2018-07-23T13:35:42.962Z,98.40
2018-07-23T13:38:11.865Z,97.10
2018-07-23T13:40:40.677Z,96.90
2018-07-23T13:43:09.456Z,96.60
2018-07-23T13:45:38.300Z,96.30
2018-07-23T13:48:07.134Z,95.70
2018-07-23T13:50:35.983Z,96.30
2018-07-23T13:53:10.165Z,96.70
2018-07-23T13:55:38.996Z,96.40
2018-07-23T13:58:07.825Z,96.40
2018-07-23T14:00:36.651Z,95.50
2018-07-23T14:03:07.036Z,95.70
2018-07-23T14:05:37.664Z,95.70
2018-07-23T14:08:07.471Z,95.80
2018-07-23T14:10:36.471Z,95.60
2018-07-23T14:13:05.551Z,95.70
2018-07-23T14:15:34.354Z,95.60
2018-07-23T14:18:03.285Z,94.50
2018-07-23T14:20:32.134Z,93.80
2018-07-23T14:23:01.170Z,93.70
2018-07-23T14:25:30.217Z,93.40
2018-07-23T14:27:59.094Z,93.80
2018-07-23T14:30:28.159Z,93.60
2018-07-23T14:33:02.346Z,92.80
2018-07-23T14:35:31.242Z,93.00
2018-07-23T14:38:00.430Z,92.00
2018-07-23T14:40:29.296Z,92.10
2018-07-23T14:42:58.219Z,92.10
2018-07-23T14:45:27.232Z,92.50
2018-07-23T14:47:56.082Z,91.50
2018-07-23T14:50:24.922Z,91.30
2018-07-23T14:52:54.738Z,90.60
2018-07-23T14:55:23.596Z,90.80
2018-07-23T14:57:52.568Z,91.20
2018-07-23T15:00:21.384Z,91.00
2018-07-23T15:02:50.192Z,91.20
2018-07-23T15:05:19.037Z,89.70
2018-07-23T15:07:47.853Z,90.20
2018-07-23T15:10:16.781Z,90.30
2018-07-23T15:12:46.571Z,88.50
2018-07-23T15:15:15.664Z,90.10
2018-07-23T15:17:45.511Z,90.70
2018-07-23T15:20:15.219Z,90.30
2018-07-23T15:22:44.148Z,90.70
2018-07-23T15:25:13.434Z,90.20
2018-07-23T15:27:42.370Z,90.20
2018-07-23T15:30:11.344Z,90.30
2018-07-23T15:32:40.324Z,89.80
2018-07-23T15:35:09.704Z,89.20
2018-07-23T15:37:38.626Z,87.80
2018-07-23T15:40:07.510Z,88.60
2018-07-23T15:42:36.317Z,87.80
2018-07-23T15:45:10.189Z,88.90
2018-07-23T15:47:39.278Z,87.50
2018-07-23T15:50:08.162Z,85.90
2018-07-23T15:52:37.555Z,86.30
2018-07-23T15:55:07.196Z,84.40
2018-07-23T15:57:36.275Z,85.40
2018-07-23T16:00:06.030Z,85.20
2018-07-23T16:02:35.530Z,87.70
2018-07-23T16:05:04.724Z,86.90
2018-07-23T16:07:34.189Z,86.00
2018-07-23T16:10:03.409Z,85.50
2018-07-23T16:12:32.546Z,84.60
2018-07-23T16:15:01.636Z,85.20
2018-07-23T16:17:30.748Z,83.80
2018-07-23T16:20:00.033Z,84.50
2018-07-23T16:22:29.512Z,85.10
2018-07-23T16:24:58.759Z,85.80
2018-07-23T16:27:27.951Z,85.80
2018-07-23T16:29:56.911Z,87.60
2018-07-23T16:32:26.085Z,88.70
2018-07-23T16:34:55.138Z,89.20
2018-07-23T16:37:24.070Z,89.90
2018-07-23T16:39:53.014Z,90.10
2018-07-23T16:42:22.106Z,90.30
2018-07-23T16:44:51.134Z,90.60
2018-07-23T16:47:20.168Z,90.30
2018-07-23T16:49:49.077Z,90.20
2018-07-23T16:52:18.033Z,89.60
2018-07-23T16:54:47.466Z,89.90
2018-07-23T16:57:16.558Z,90.00
2018-07-23T16:59:45.536Z,90.70
2018-07-23T17:02:14.568Z,91.20
2018-07-23T17:04:57.041Z,91.70
2018-07-23T17:07:26.115Z,92.00
2018-07-23T17:09:54.963Z,93.40
2018-07-23T17:12:24.965Z,93.90
2018-07-23T17:14:59.134Z,94.10
2018-07-23T17:17:28.068Z,94.30
2018-07-23T17:19:57.049Z,94.70
2018-07-23T17:22:26.191Z,94.60
2018-07-23T17:24:55.677Z,95.00
2018-07-23T17:27:24.527Z,95.60
2018-07-23T17:29:53.608Z,96.20
2018-07-23T17:32:22.657Z,96.50
2018-07-23T17:34:51.593Z,96.70
2018-07-23T17:37:20.732Z,96.80
2018-07-23T17:39:49.582Z,97.00
2018-07-23T17:42:18.483Z,97.00
2018-07-23T17:44:47.451Z,96.70
2018-07-23T17:47:16.504Z,97.00
2018-07-23T17:49:45.513Z,96.90
2018-07-23T17:52:14.357Z,96.40
2018-07-23T17:54:43.231Z,96.10
2018-07-23T17:57:12.096Z,96.00
2018-07-23T17:59:40.934Z,95.90
2018-07-23T18:02:09.971Z,95.80
2018-07-23T18:04:38.881Z,95.60
2018-07-23T18:07:08.127Z,95.90
2018-07-23T18:09:37.038Z,96.30
2018-07-23T18:12:06.027Z,96.10
2018-07-23T18:14:34.877Z,96.40
2018-07-23T18:17:03.666Z,96.60
2018-07-23T18:19:32.982Z,96.60
2018-07-23T18:22:01.906Z,98.10
2018-07-23T18:24:35.787Z,98.70
2018-07-23T18:27:04.655Z,98.90
2018-07-23T18:29:33.718Z,99.20
2018-07-23T18:32:03.444Z,99.40
2018-07-23T18:34:32.317Z,99.90
2018-07-23T18:37:01.189Z,99.90
2018-07-23T18:39:30.013Z,99.90
2018-07-23T18:41:59.018Z,99.90
2018-07-23T18:44:28.524Z,99.90
2018-07-23T18:46:57.405Z,99.90
2018-07-23T18:49:44.721Z,99.90
2018-07-23T18:52:14.176Z,99.90
2018-07-23T18:54:49.801Z,99.90
2018-07-23T18:57:18.937Z,99.90
2018-07-23T18:59:47.789Z,99.90
2018-07-23T19:02:17.919Z,99.90
2018-07-23T19:04:47.117Z,99.90
2018-07-23T19:07:15.963Z,99.90
2018-07-23T19:09:44.928Z,99.90
2018-07-23T19:12:13.858Z,99.90
2018-07-23T19:14:47.876Z,99.90
2018-07-23T19:17:16.796Z,99.90
2018-07-23T19:19:45.626Z,99.90
2018-07-23T19:22:14.496Z,99.90
2018-07-23T19:24:43.397Z,99.90
2018-07-23T19:27:12.359Z,99.90
2018-07-23T19:29:41.165Z,99.90
2018-07-23T19:32:10.059Z,99.90
2018-07-23T19:34:38.933Z,99.90
2018-07-23T19:37:08.180Z,99.90
2018-07-23T19:39:37.071Z,99.90
2018-07-23T19:42:06.138Z,99.90
2018-07-23T19:44:34.945Z,99.90
2018-07-23T19:47:03.810Z,99.90
2018-07-23T19:49:32.671Z,99.90
2018-07-23T19:52:01.555Z,99.90
2018-07-23T19:54:30.401Z,99.90
2018-07-23T19:56:59.216Z,99.90
2018-07-23T19:59:29.089Z,99.90
2018-07-23T20:01:58.007Z,99.90
2018-07-23T20:04:26.891Z,99.90
2018-07-23T20:06:55.814Z,99.90
2018-07-23T20:09:24.789Z,99.90
2018-07-23T20:11:56.657Z,99.90
2018-07-23T20:14:25.563Z,99.90
2018-07-23T20:16:54.473Z,99.90
2018-07-23T20:19:23.358Z,99.90
2018-07-23T20:21:52.234Z,99.90
2018-07-23T20:24:21.091Z,99.90
2018-07-23T20:26:49.939Z,99.90
2018-07-23T20:29:18.796Z,99.90
2018-07-23T20:31:48.115Z,99.90
2018-07-23T20:34:26.258Z,99.90
2018-07-23T20:36:55.172Z,99.90
2018-07-23T20:39:24.150Z,99.90
2018-07-23T20:41:53.272Z,99.90
2018-07-23T20:44:22.069Z,99.90
2018-07-23T20:46:50.914Z,99.90
2018-07-23T20:49:19.808Z,99.90
2018-07-23T20:51:48.678Z,99.90
2018-07-23T20:54:17.793Z,99.90
2018-07-23T20:56:46.666Z,99.90
2018-07-23T20:59:15.534Z,99.90
2018-07-23T21:01:44.549Z,99.90
2018-07-23T21:04:13.739Z,99.90
2018-07-23T21:06:42.833Z,99.90
2018-07-23T21:09:11.726Z,99.90
2018-07-23T21:11:40.562Z,99.90
2018-07-23T21:14:09.963Z,99.90
2018-07-23T21:16:38.863Z,99.90
2018-07-23T21:19:07.720Z,99.90
2018-07-23T21:21:36.606Z,99.90
2018-07-23T21:24:05.502Z,99.90
2018-07-23T21:26:35.136Z,99.90
2018-07-23T21:29:04.066Z,99.90
2018-07-23T21:31:32.970Z,99.90
2018-07-23T21:34:01.814Z,99.90
2018-07-23T21:36:30.694Z,99.90
2018-07-23T21:38:59.581Z,99.90
2018-07-23T21:41:28.446Z,99.90
2018-07-23T21:44:02.305Z,99.90
2018-07-23T21:46:31.195Z,99.90
2018-07-23T21:49:00.113Z,99.90
2018-07-23T21:51:28.948Z,99.90
2018-07-23T21:53:57.959Z,99.90
2018-07-23T21:56:26.722Z,99.90
2018-07-23T21:58:55.639Z,99.90
2018-07-23T22:01:24.515Z,99.90
2018-07-23T22:03:53.429Z,99.90
2018-07-23T22:06:23.806Z,99.90
2018-07-23T22:08:54.514Z,99.90
2018-07-23T22:11:23.450Z,99.90
2018-07-23T22:13:52.165Z,99.90
2018-07-23T22:16:21.058Z,99.90
2018-07-23T22:18:49.985Z,99.90
2018-07-23T22:21:18.854Z,99.90
2018-07-23T22:23:47.710Z,99.90
2018-07-23T22:26:16.549Z,99.90
2018-07-23T22:28:45.381Z,99.90
2018-07-23T22:31:14.242Z,99.90
2018-07-23T22:33:43.171Z,99.90
2018-07-23T22:36:12.007Z,99.90
2018-07-23T22:38:40.822Z,99.90
2018-07-23T22:41:09.658Z,99.90
2018-07-23T22:43:38.589Z,99.90
2018-07-23T22:46:07.403Z,99.90
2018-07-23T22:48:36.249Z,99.90
2018-07-23T22:51:05.132Z,99.90
2018-07-23T22:59:19.872Z,99.90
2018-07-23T23:01:48.757Z,99.90
2018-07-23T23:04:17.601Z,99.90
2018-07-23T23:06:46.473Z,99.90
2018-07-23T23:09:15.384Z,99.90
2018-07-23T23:11:44.196Z,99.90
2018-07-23T23:14:13.195Z,99.90
2018-07-23T23:16:42.084Z,99.90
2018-07-23T23:19:10.924Z,99.90
2018-07-23T23:21:39.817Z,99.90
2018-07-23T23:24:08.924Z,99.90
2018-07-23T23:26:37.737Z,99.90
2018-07-23T23:29:06.628Z,99.90
2018-07-23T23:31:35.455Z,99.90
2018-07-23T23:34:04.268Z,99.90
2018-07-23T23:36:33.079Z,99.90
2018-07-23T23:39:01.919Z,99.90
2018-07-23T23:41:30.754Z,99.90
2018-07-23T23:43:59.644Z,99.90
2018-07-23T23:46:28.537Z,99.90
2018-07-23T23:48:57.588Z,99.90
2018-07-23T23:51:26.427Z,99.90
2018-07-23T23:53:55.591Z,99.90
2018-07-23T23:56:24.489Z,99.90
2018-07-23T23:58:53.367Z,99.90
