createdAt,value
2018-01-19T00:02:15.218Z,3.77
2018-01-19T00:04:45.401Z,3.73
2018-01-19T00:07:14.553Z,3.60
2018-01-19T00:09:44.038Z,3.49
2018-01-19T00:12:13.156Z,3.51
2018-01-19T00:14:42.456Z,3.49
2018-01-19T00:17:11.634Z,3.47
2018-01-19T00:19:40.771Z,3.52
2018-01-19T00:22:10.027Z,3.59
2018-01-19T00:24:39.282Z,3.64
2018-01-19T00:27:09.239Z,3.71
2018-01-19T00:29:38.640Z,3.77
2018-01-19T00:32:08.097Z,3.80
2018-01-19T00:34:37.280Z,3.83
2018-01-19T00:37:06.472Z,3.82
2018-01-19T00:39:35.739Z,3.80
2018-01-19T00:42:05.731Z,3.71
2018-01-19T00:44:34.898Z,3.65
2018-01-19T00:47:04.407Z,3.61
2018-01-19T00:49:33.545Z,3.58
2018-01-19T00:52:02.744Z,3.49
2018-01-19T00:54:32.129Z,3.45
2018-01-19T00:57:02.029Z,3.39
2018-01-19T00:59:31.155Z,3.39
2018-01-19T01:02:00.269Z,3.39
2018-01-19T01:04:29.552Z,3.42
2018-01-19T01:06:58.672Z,3.45
2018-01-19T01:09:27.822Z,3.45
2018-01-19T01:11:56.986Z,3.45
2018-01-19T01:14:26.132Z,3.43
2018-01-19T01:16:55.648Z,3.45
2018-01-19T01:19:24.753Z,3.43
2018-01-19T01:21:53.861Z,3.40
2018-01-19T01:24:24.101Z,3.40
2018-01-19T01:26:53.256Z,3.37
2018-01-19T01:29:22.490Z,3.37
2018-01-19T01:31:51.665Z,3.33
2018-01-19T01:34:20.805Z,3.29
2018-01-19T01:36:49.927Z,3.25
2018-01-19T01:39:19.070Z,3.19
2018-01-19T01:41:48.963Z,3.17
2018-01-19T01:44:18.144Z,3.16
2018-01-19T01:46:47.333Z,3.11
2018-01-19T01:49:19.612Z,3.13
2018-01-19T01:51:49.651Z,3.10
2018-01-19T01:54:19.532Z,3.10
2018-01-19T01:56:48.669Z,3.06
2018-01-19T01:59:18.580Z,3.07
2018-01-19T02:01:47.737Z,3.03
2018-01-19T02:04:16.867Z,3.01
2018-01-19T02:06:46.136Z,2.98
2018-01-19T02:09:15.247Z,2.95
2018-01-19T02:11:46.514Z,2.92
2018-01-19T02:14:15.788Z,2.88
2018-01-19T02:16:45.198Z,2.87
2018-01-19T02:19:14.327Z,2.86
2018-01-19T02:21:43.495Z,2.81
2018-01-19T02:24:12.650Z,2.82
2018-01-19T02:26:41.809Z,2.86
2018-01-19T02:29:12.829Z,2.88
2018-01-19T02:31:42.005Z,2.91
2018-01-19T02:34:12.328Z,2.92
2018-01-19T02:36:41.521Z,2.94
2018-01-19T02:39:10.725Z,2.94
2018-01-19T02:41:40.026Z,2.96
2018-01-19T02:44:09.217Z,2.95
2018-01-19T02:46:38.421Z,2.92
2018-01-19T02:49:08.463Z,2.96
2018-01-19T02:51:37.756Z,2.96
2018-01-19T02:54:07.750Z,2.91
2018-01-19T02:56:36.968Z,2.86
2018-01-19T02:59:06.144Z,2.84
2018-01-19T03:01:35.316Z,2.81
2018-01-19T03:04:05.176Z,2.80
2018-01-19T03:06:34.305Z,2.77
2018-01-19T03:09:03.550Z,2.77
2018-01-19T03:11:32.704Z,2.75
2018-01-19T03:14:01.819Z,2.76
2018-01-19T03:16:30.916Z,2.76
2018-01-19T03:19:00.870Z,2.79
2018-01-19T03:21:29.974Z,2.86
2018-01-19T03:23:59.129Z,2.93
2018-01-19T03:26:29.032Z,2.96
2018-01-19T03:28:58.176Z,3.05
2018-01-19T03:31:27.301Z,3.11
2018-01-19T03:33:57.245Z,3.18
2018-01-19T03:36:26.358Z,3.28
2018-01-19T03:38:55.483Z,3.28
2018-01-19T03:41:24.640Z,3.26
2018-01-19T03:43:53.744Z,3.30
2018-01-19T03:46:22.873Z,3.32
2018-01-19T03:48:52.800Z,3.32
2018-01-19T03:51:22.685Z,3.36
2018-01-19T03:53:52.016Z,3.34
2018-01-19T03:56:21.198Z,3.32
2018-01-19T03:58:50.401Z,3.39
2018-01-19T04:01:19.592Z,3.50
2018-01-19T04:03:48.809Z,3.59
2018-01-19T04:06:18.397Z,3.52
2018-01-19T04:08:48.500Z,3.44
2018-01-19T04:11:17.826Z,3.33
2018-01-19T04:13:46.971Z,3.35
2018-01-19T04:16:16.170Z,3.42
2018-01-19T04:18:46.645Z,3.38
2018-01-19T04:21:15.843Z,3.38
2018-01-19T04:23:45.094Z,3.43
2018-01-19T04:26:14.269Z,3.51
2018-01-19T04:28:43.462Z,3.51
2018-01-19T04:31:13.534Z,3.41
2018-01-19T04:33:42.811Z,3.25
2018-01-19T04:36:12.953Z,3.29
2018-01-19T04:38:42.200Z,3.32
2018-01-19T04:41:11.415Z,3.35
2018-01-19T04:43:40.588Z,3.41
2018-01-19T04:46:09.887Z,3.42
2018-01-19T04:48:39.071Z,3.41
2018-01-19T04:51:08.286Z,3.35
2018-01-19T04:53:38.406Z,3.46
2018-01-19T04:56:07.997Z,3.50
2018-01-19T04:58:37.677Z,3.56
2018-01-19T05:01:06.907Z,3.63
2018-01-19T05:03:36.214Z,3.66
2018-01-19T05:06:07.482Z,3.67
2018-01-19T05:08:36.678Z,3.67
2018-01-19T05:11:06.349Z,3.61
2018-01-19T05:13:36.323Z,3.59
2018-01-19T05:16:05.533Z,3.56
2018-01-19T05:18:35.616Z,3.50
2018-01-19T05:21:04.841Z,3.47
2018-01-19T05:23:36.142Z,3.44
2018-01-19T05:26:05.549Z,3.38
2018-01-19T05:28:35.618Z,3.39
2018-01-19T05:31:05.325Z,3.39
2018-01-19T05:33:34.501Z,3.43
2018-01-19T05:36:03.755Z,3.44
2018-01-19T05:38:32.956Z,3.44
2018-01-19T05:41:02.384Z,3.45
2018-01-19T05:43:31.581Z,3.45
2018-01-19T05:46:00.984Z,3.45
2018-01-19T05:48:30.180Z,3.44
2018-01-19T05:50:59.369Z,3.37
2018-01-19T05:53:28.677Z,3.24
2018-01-19T05:55:57.846Z,3.29
2018-01-19T05:58:27.162Z,3.32
2018-01-19T06:00:56.474Z,3.33
2018-01-19T06:03:33.286Z,3.33
2018-01-19T06:06:02.657Z,3.31
2018-01-19T06:08:32.573Z,3.35
2018-01-19T06:11:02.480Z,3.36
2018-01-19T06:13:31.684Z,3.40
2018-01-19T06:16:00.831Z,3.40
2018-01-19T06:18:29.978Z,3.44
2018-01-19T06:20:59.247Z,3.40
2018-01-19T06:23:28.372Z,3.37
2018-01-19T06:25:58.301Z,3.42
2018-01-19T06:28:27.555Z,3.39
2018-01-19T06:30:56.777Z,3.40
2018-01-19T06:33:26.697Z,3.44
2018-01-19T06:35:56.141Z,3.49
2018-01-19T06:38:25.397Z,3.50
2018-01-19T06:40:57.405Z,3.47
2018-01-19T06:43:27.468Z,3.49
2018-01-19T06:45:56.701Z,3.51
2018-01-19T06:48:27.607Z,3.54
2018-01-19T06:50:57.622Z,3.59
2018-01-19T06:53:26.920Z,3.62
2018-01-19T06:55:56.120Z,3.64
2018-01-19T06:58:25.261Z,3.66
2018-01-19T07:00:54.394Z,3.70
2018-01-19T07:03:23.682Z,3.76
2018-01-19T07:05:53.309Z,3.81
2018-01-19T07:08:22.646Z,3.86
2018-01-19T07:10:51.892Z,3.88
2018-01-19T07:13:21.087Z,3.89
2018-01-19T07:15:50.258Z,3.89
2018-01-19T07:18:19.432Z,3.87
2018-01-19T07:20:49.429Z,3.90
2018-01-19T07:23:23.314Z,3.96
2018-01-19T07:25:52.451Z,4.01
2018-01-19T07:28:21.613Z,3.96
2018-01-19T07:30:51.549Z,4.00
2018-01-19T07:33:20.811Z,4.04
2018-01-19T07:35:50.041Z,4.03
2018-01-19T07:38:19.179Z,4.04
2018-01-19T07:40:48.493Z,4.04
2018-01-19T07:43:17.931Z,3.89
2018-01-19T07:45:47.458Z,3.94
2018-01-19T07:48:16.614Z,3.80
2018-01-19T07:50:46.754Z,3.85
2018-01-19T07:53:16.870Z,3.82
2018-01-19T07:55:46.471Z,3.84
2018-01-19T07:58:24.687Z,3.91
2018-01-19T08:00:53.868Z,3.85
2018-01-19T08:03:23.001Z,3.80
2018-01-19T08:05:52.669Z,3.82
2018-01-19T08:08:21.807Z,3.90
2018-01-19T08:10:50.961Z,3.86
2018-01-19T08:13:20.276Z,3.88
2018-01-19T08:15:49.437Z,3.86
2018-01-19T08:18:18.732Z,3.85
2018-01-19T08:20:47.993Z,3.90
2018-01-19T08:23:17.513Z,3.95
2018-01-19T08:25:47.656Z,3.94
2018-01-19T08:28:16.848Z,3.86
2018-01-19T08:30:46.147Z,3.92
2018-01-19T08:33:15.372Z,3.95
2018-01-19T08:35:45.014Z,3.96
2018-01-19T08:38:14.538Z,4.03
2018-01-19T08:40:44.831Z,4.00
2018-01-19T08:43:14.223Z,4.06
2018-01-19T08:45:43.798Z,4.15
2018-01-19T08:48:13.151Z,4.13
2018-01-19T08:50:42.760Z,4.15
2018-01-19T08:53:12.877Z,4.31
2018-01-19T08:55:42.383Z,4.31
2018-01-19T08:58:12.094Z,4.36
2018-01-19T09:00:41.324Z,4.32
2018-01-19T09:03:10.934Z,4.32
2018-01-19T09:05:41.172Z,4.26
2018-01-19T09:08:11.726Z,4.33
2018-01-19T09:10:41.071Z,4.41
2018-01-19T09:13:10.496Z,4.43
2018-01-19T09:15:40.888Z,4.56
2018-01-19T09:18:10.665Z,4.70
2018-01-19T09:20:40.174Z,4.72
2018-01-19T09:23:09.938Z,4.82
2018-01-19T09:25:39.444Z,4.87
2018-01-19T09:28:09.262Z,4.91
2018-01-19T09:30:38.650Z,5.03
2018-01-19T09:33:09.500Z,5.05
2018-01-19T09:35:38.811Z,5.26
2018-01-19T09:38:09.052Z,5.46
2018-01-19T09:40:39.249Z,5.97
2018-01-19T09:43:08.750Z,6.37
2018-01-19T09:45:38.915Z,6.89
2018-01-19T09:48:08.253Z,7.28
2018-01-19T09:50:37.543Z,7.62
2018-01-19T09:53:07.123Z,7.77
2018-01-19T09:55:36.474Z,7.72
2018-01-19T09:58:05.745Z,7.62
2018-01-19T10:00:34.896Z,7.39
2018-01-19T10:03:05.425Z,7.20
2018-01-19T10:05:34.607Z,7.05
2018-01-19T10:08:03.844Z,6.92
2018-01-19T10:10:33.002Z,6.64
2018-01-19T10:13:02.252Z,6.47
2018-01-19T10:15:31.389Z,6.27
2018-01-19T10:18:00.665Z,6.09
2018-01-19T10:20:30.066Z,5.79
2018-01-19T10:22:59.340Z,5.66
2018-01-19T10:25:28.667Z,5.75
2018-01-19T10:27:59.659Z,5.48
2018-01-19T10:30:29.057Z,5.60
2018-01-19T10:32:58.484Z,5.59
2018-01-19T10:35:27.821Z,5.65
2018-01-19T10:37:57.773Z,5.65
2018-01-19T10:40:30.740Z,5.61
2018-01-19T10:43:00.705Z,5.56
2018-01-19T10:45:29.872Z,5.58
2018-01-19T10:47:59.055Z,5.58
2018-01-19T10:50:29.071Z,5.64
2018-01-19T10:52:58.241Z,5.72
2018-01-19T10:55:27.665Z,5.98
2018-01-19T10:57:57.659Z,6.01
2018-01-19T11:00:26.849Z,6.04
2018-01-19T11:02:56.791Z,6.05
2018-01-19T11:05:26.067Z,5.94
2018-01-19T11:07:56.204Z,5.96
2018-01-19T11:10:26.117Z,6.05
2018-01-19T11:12:55.327Z,5.90
2018-01-19T11:15:24.524Z,5.69
2018-01-19T11:17:53.796Z,5.65
2018-01-19T11:20:22.966Z,5.69
2018-01-19T11:22:52.104Z,5.59
2018-01-19T11:25:21.345Z,5.57
2018-01-19T11:27:50.605Z,5.61
2018-01-19T11:30:19.906Z,5.67
2018-01-19T11:32:49.153Z,5.72
2018-01-19T11:35:18.397Z,5.71
2018-01-19T11:37:47.607Z,5.67
2018-01-19T11:40:17.267Z,5.64
2018-01-19T11:42:46.525Z,5.73
2018-01-19T11:45:15.912Z,5.85
2018-01-19T11:47:45.125Z,5.85
2018-01-19T11:50:15.217Z,5.82
2018-01-19T11:52:44.643Z,5.66
2018-01-19T11:55:14.040Z,5.68
2018-01-19T11:57:43.577Z,5.61
2018-01-19T12:00:13.009Z,5.74
2018-01-19T12:02:42.878Z,5.84
2018-01-19T12:05:12.180Z,5.86
2018-01-19T12:07:41.516Z,5.83
2018-01-19T12:10:11.176Z,5.79
2018-01-19T12:12:40.754Z,5.79
2018-01-19T12:15:10.595Z,5.65
2018-01-19T12:17:40.158Z,5.60
2018-01-19T12:20:09.539Z,5.52
2018-01-19T12:22:39.134Z,5.31
2018-01-19T12:25:09.713Z,5.25
2018-01-19T12:27:39.367Z,5.24
2018-01-19T12:30:09.134Z,5.24
2018-01-19T12:32:38.658Z,5.30
2018-01-19T12:35:08.020Z,5.26
2018-01-19T12:37:37.772Z,5.18
2018-01-19T12:40:07.065Z,5.20
2018-01-19T12:42:36.453Z,5.15
2018-01-19T12:45:07.056Z,5.17
2018-01-19T12:47:37.715Z,5.12
2018-01-19T12:50:07.264Z,5.05
2018-01-19T12:52:37.111Z,5.02
2018-01-19T12:55:07.703Z,5.02
2018-01-19T12:57:37.545Z,4.98
2018-01-19T13:00:07.019Z,4.95
2018-01-19T13:02:37.701Z,4.89
2018-01-19T13:05:07.078Z,4.85
2018-01-19T13:07:36.761Z,4.81
2018-01-19T13:10:06.053Z,4.74
2018-01-19T13:12:35.261Z,4.70
2018-01-19T13:15:04.611Z,4.64
2018-01-19T13:17:33.824Z,4.46
2018-01-19T13:20:03.053Z,4.42
2018-01-19T13:22:32.217Z,4.45
2018-01-19T13:25:01.603Z,4.46
2018-01-19T13:27:30.852Z,4.44
2018-01-19T13:30:01.069Z,4.48
2018-01-19T13:32:30.317Z,4.48
2018-01-19T13:34:59.468Z,4.43
2018-01-19T13:37:29.789Z,4.45
2018-01-19T13:39:59.031Z,4.46
2018-01-19T13:42:28.976Z,4.38
2018-01-19T13:44:58.203Z,4.43
2018-01-19T13:47:27.526Z,4.53
2018-01-19T13:49:56.678Z,4.51
2018-01-19T13:52:25.798Z,4.49
2018-01-19T13:54:56.070Z,4.51
2018-01-19T13:57:26.143Z,4.54
2018-01-19T13:59:55.781Z,4.56
2018-01-19T14:02:25.016Z,4.61
2018-01-19T14:04:54.133Z,4.63
2018-01-19T14:07:23.313Z,4.63
2018-01-19T14:09:53.385Z,4.64
2018-01-19T14:12:22.520Z,4.52
2018-01-19T14:14:51.729Z,4.54
2018-01-19T14:17:20.880Z,4.55
2018-01-19T14:19:50.785Z,4.46
2018-01-19T14:22:19.956Z,4.54
2018-01-19T14:24:49.318Z,4.55
2018-01-19T14:27:18.462Z,4.58
2018-01-19T14:29:48.491Z,4.49
2018-01-19T14:32:17.773Z,4.51
2018-01-19T14:34:46.946Z,4.45
2018-01-19T14:37:16.278Z,4.46
2018-01-19T14:39:46.393Z,4.45
2018-01-19T14:42:15.719Z,4.41
2018-01-19T14:44:44.911Z,4.36
2018-01-19T14:47:15.024Z,4.26
2018-01-19T14:49:44.465Z,4.21
2018-01-19T14:52:14.181Z,4.22
2018-01-19T14:54:45.437Z,4.21
2018-01-19T14:57:15.045Z,4.21
2018-01-19T14:59:44.591Z,4.23
2018-01-19T15:02:14.008Z,4.20
2018-01-19T15:04:43.940Z,4.21
2018-01-19T15:07:14.621Z,4.10
2018-01-19T15:09:45.220Z,4.17
2018-01-19T15:12:14.478Z,4.18
2018-01-19T15:14:43.914Z,4.15
2018-01-19T15:17:13.267Z,4.14
2018-01-19T15:19:42.643Z,4.18
2018-01-19T15:22:12.811Z,4.20
2018-01-19T15:24:42.185Z,4.17
2018-01-19T15:27:11.658Z,4.16
2018-01-19T15:29:41.051Z,4.16
2018-01-19T15:32:10.396Z,4.15
2018-01-19T15:34:39.921Z,4.04
2018-01-19T15:37:09.623Z,3.98
2018-01-19T15:39:39.300Z,3.94
2018-01-19T15:42:09.641Z,3.87
2018-01-19T15:44:39.137Z,3.87
2018-01-19T15:47:09.515Z,3.81
2018-01-19T15:49:39.025Z,3.85
2018-01-19T15:52:08.813Z,3.84
2018-01-19T15:54:38.647Z,3.89
2018-01-19T15:57:08.762Z,3.90
2018-01-19T15:59:38.679Z,3.92
2018-01-19T16:02:08.115Z,3.95
2018-01-19T16:04:37.443Z,3.93
2018-01-19T16:07:07.457Z,3.94
2018-01-19T16:09:36.665Z,3.97
2018-01-19T16:12:05.926Z,4.00
2018-01-19T16:14:35.123Z,4.04
2018-01-19T16:17:04.262Z,4.08
2018-01-19T16:19:34.491Z,4.10
2018-01-19T16:22:03.741Z,4.15
2018-01-19T16:24:32.976Z,4.18
2018-01-19T16:27:02.153Z,4.18
2018-01-19T16:29:32.256Z,4.23
2018-01-19T16:32:01.453Z,4.26
2018-01-19T16:34:30.901Z,4.25
2018-01-19T16:37:00.160Z,4.26
2018-01-19T16:39:29.313Z,4.25
2018-01-19T16:41:58.465Z,4.18
2018-01-19T16:44:28.361Z,4.17
2018-01-19T16:46:57.562Z,4.17
2018-01-19T16:49:26.729Z,4.19
2018-01-19T16:51:56.745Z,4.24
2018-01-19T16:54:26.711Z,4.23
2018-01-19T16:56:55.954Z,4.23
2018-01-19T16:59:25.100Z,4.19
2018-01-19T17:01:55.138Z,4.22
2018-01-19T17:04:24.328Z,4.24
2018-01-19T17:06:53.493Z,4.23
2018-01-19T17:09:22.665Z,4.18
2018-01-19T17:11:51.938Z,4.22
2018-01-19T17:14:21.330Z,4.30
2018-01-19T17:16:50.583Z,4.34
2018-01-19T17:19:20.251Z,4.35
2018-01-19T17:21:49.397Z,4.35
2018-01-19T17:24:18.636Z,4.39
2018-01-19T17:26:48.428Z,4.36
2018-01-19T17:29:17.709Z,4.37
2018-01-19T17:31:47.420Z,4.42
2018-01-19T17:34:17.101Z,4.45
2018-01-19T17:36:46.640Z,4.38
2018-01-19T17:39:16.223Z,4.42
2018-01-19T17:41:45.883Z,4.51
2018-01-19T17:44:15.169Z,4.56
2018-01-19T17:46:44.528Z,4.57
2018-01-19T17:49:13.870Z,4.54
2018-01-19T17:51:43.257Z,4.50
2018-01-19T17:54:12.505Z,4.49
2018-01-19T17:56:41.779Z,4.48
2018-01-19T17:59:11.568Z,4.43
2018-01-19T18:01:40.968Z,4.38
2018-01-19T18:04:10.524Z,4.37
2018-01-19T18:06:39.913Z,4.40
2018-01-19T18:09:09.252Z,4.34
2018-01-19T18:11:38.698Z,4.26
2018-01-19T18:14:08.349Z,4.31
2018-01-19T18:16:38.114Z,4.30
2018-01-19T18:19:07.902Z,4.32
2018-01-19T18:21:37.700Z,4.33
2018-01-19T18:24:07.274Z,4.35
2018-01-19T18:26:36.696Z,4.37
2018-01-19T18:29:05.983Z,4.40
2018-01-19T18:31:35.255Z,4.35
2018-01-19T18:34:05.576Z,4.34
2018-01-19T18:36:34.897Z,4.34
2018-01-19T18:39:05.172Z,4.39
2018-01-19T18:41:34.371Z,4.43
2018-01-19T18:44:03.566Z,4.45
2018-01-19T18:46:32.788Z,4.43
2018-01-19T18:49:02.250Z,4.32
2018-01-19T18:51:31.553Z,4.30
2018-01-19T18:54:00.773Z,4.30
2018-01-19T18:56:30.136Z,4.30
2018-01-19T18:59:01.252Z,4.32
2018-01-19T19:01:30.612Z,4.33
2018-01-19T19:03:59.808Z,4.34
2018-01-19T19:06:29.012Z,4.37
2018-01-19T19:08:58.184Z,4.28
2018-01-19T19:11:27.711Z,4.20
2018-01-19T19:13:57.176Z,4.24
2018-01-19T19:16:26.329Z,4.29
2018-01-19T19:18:55.858Z,4.34
2018-01-19T19:21:24.950Z,4.40
2018-01-19T19:23:54.917Z,4.46
2018-01-19T19:26:24.874Z,4.45
2018-01-19T19:28:53.990Z,4.45
2018-01-19T19:31:23.135Z,4.41
2018-01-19T19:33:52.388Z,4.40
2018-01-19T19:36:21.536Z,4.41
2018-01-19T19:38:50.671Z,4.42
2018-01-19T19:41:19.831Z,4.44
2018-01-19T19:43:48.989Z,4.46
2018-01-19T19:46:18.129Z,4.50
2018-01-19T19:48:48.183Z,4.51
2018-01-19T19:51:17.358Z,4.50
2018-01-19T19:53:47.378Z,4.49
2018-01-19T19:56:16.529Z,4.51
2018-01-19T19:58:46.590Z,4.46
2018-01-19T20:01:15.925Z,4.51
2018-01-19T20:03:45.165Z,4.52
2018-01-19T20:06:14.505Z,4.51
2018-01-19T20:08:43.730Z,4.56
2018-01-19T20:11:13.209Z,4.56
2018-01-19T20:13:42.634Z,4.54
2018-01-19T20:16:12.018Z,4.54
2018-01-19T20:18:43.543Z,4.51
2018-01-19T20:21:15.353Z,4.53
2018-01-19T20:23:44.779Z,4.57
2018-01-19T20:26:14.915Z,4.58
2018-01-19T20:28:48.475Z,4.61
2018-01-19T20:31:17.952Z,4.60
2018-01-19T20:33:47.956Z,4.52
2018-01-19T20:36:17.242Z,4.49
2018-01-19T20:38:46.491Z,4.53
2018-01-19T20:41:15.738Z,4.57
2018-01-19T20:43:45.050Z,4.60
2018-01-19T20:46:14.507Z,4.60
2018-01-19T20:48:44.102Z,4.58
2018-01-19T20:51:13.770Z,4.61
2018-01-19T20:53:43.722Z,4.55
2018-01-19T20:56:13.126Z,4.56
2018-01-19T20:58:43.396Z,4.50
2018-01-19T21:01:12.630Z,4.49
2018-01-19T21:03:42.176Z,4.52
2018-01-19T21:06:11.577Z,4.46
2018-01-19T21:08:40.740Z,4.48
2018-01-19T21:11:09.937Z,4.51
2018-01-19T21:13:39.246Z,4.53
2018-01-19T21:16:08.510Z,4.49
2018-01-19T21:18:38.657Z,4.46
2018-01-19T21:21:12.461Z,4.48
2018-01-19T21:23:42.632Z,4.51
2018-01-19T21:26:11.779Z,4.37
2018-01-19T21:28:41.700Z,4.31
2018-01-19T21:31:11.698Z,4.40
2018-01-19T21:33:40.997Z,4.34
2018-01-19T21:36:10.735Z,4.29
2018-01-19T21:38:41.025Z,4.30
2018-01-19T21:41:11.820Z,4.29
2018-01-19T21:43:45.086Z,4.32
2018-01-19T21:46:16.101Z,4.35
2018-01-19T21:48:47.226Z,4.35
2018-01-19T21:51:16.751Z,4.37
2018-01-19T21:53:46.048Z,4.30
2018-01-19T21:56:16.017Z,4.32
2018-01-19T21:58:45.439Z,4.28
2018-01-19T22:01:15.100Z,4.21
2018-01-19T22:03:44.304Z,4.25
2018-01-19T22:06:13.751Z,4.28
2018-01-19T22:08:44.727Z,4.30
2018-01-19T22:11:13.965Z,4.30
2018-01-19T22:13:43.465Z,4.29
2018-01-19T22:16:12.926Z,4.29
2018-01-19T22:18:42.313Z,4.35
2018-01-19T22:21:14.902Z,4.37
2018-01-19T22:23:44.159Z,4.35
2018-01-19T22:26:13.586Z,4.33
2018-01-19T22:28:43.115Z,4.29
2018-01-19T22:31:12.557Z,4.28
2018-01-19T22:33:41.833Z,4.28
2018-01-19T22:36:11.135Z,4.27
2018-01-19T22:38:41.099Z,4.24
2018-01-19T22:41:10.325Z,4.26
2018-01-19T22:43:40.403Z,4.26
2018-01-19T22:46:10.285Z,4.26
2018-01-19T22:48:40.405Z,4.31
2018-01-19T22:51:09.664Z,4.33
2018-01-19T22:53:39.797Z,4.31
2018-01-19T22:56:09.113Z,4.27
2018-01-19T22:58:39.115Z,4.30
2018-01-19T23:01:08.290Z,4.30
2018-01-19T23:03:37.615Z,4.33
2018-01-19T23:06:06.964Z,4.32
2018-01-19T23:08:37.973Z,4.32
2018-01-19T23:11:07.446Z,4.34
2018-01-19T23:13:36.772Z,4.35
2018-01-19T23:16:06.000Z,4.34
2018-01-19T23:18:35.242Z,4.30
2018-01-19T23:21:04.469Z,4.19
2018-01-19T23:23:33.624Z,4.23
2018-01-19T23:26:02.823Z,4.28
2018-01-19T23:28:32.783Z,4.32
2018-01-19T23:31:01.939Z,4.31
2018-01-19T23:33:31.278Z,4.37
2018-01-19T23:36:01.198Z,4.40
2018-01-19T23:38:31.173Z,4.39
2018-01-19T23:41:00.643Z,4.40
2018-01-19T23:43:29.755Z,4.40
2018-01-19T23:45:59.725Z,4.45
2018-01-19T23:48:29.026Z,4.41
2018-01-19T23:50:58.189Z,4.43
2018-01-19T23:53:27.342Z,4.43
2018-01-19T23:55:56.536Z,4.29
2018-01-19T23:58:26.488Z,4.29
