createdAt,value
2017-10-11T00:01:57.030Z,20.52
2017-10-11T00:04:24.587Z,20.90
2017-10-11T00:06:52.030Z,20.77
2017-10-11T00:09:19.511Z,20.12
2017-10-11T00:11:47.067Z,19.58
2017-10-11T00:14:14.650Z,19.85
2017-10-11T00:16:42.171Z,19.25
2017-10-11T00:19:09.638Z,19.67
2017-10-11T00:21:37.084Z,20.08
2017-10-11T00:24:04.622Z,20.92
2017-10-11T00:26:32.058Z,18.40
2017-10-11T00:28:59.538Z,19.70
2017-10-11T00:31:26.993Z,21.00
2017-10-11T00:33:54.426Z,20.98
2017-10-11T00:36:21.878Z,20.88
2017-10-11T00:38:49.316Z,19.20
2017-10-11T00:41:16.812Z,18.92
2017-10-11T00:43:44.256Z,19.40
2017-10-11T00:46:11.730Z,20.58
2017-10-11T00:48:39.196Z,19.08
2017-10-11T00:51:06.639Z,20.73
2017-10-11T00:53:34.084Z,20.30
2017-10-11T00:56:01.537Z,19.63
2017-10-11T00:58:29.011Z,19.73
2017-10-11T01:00:56.490Z,19.42
2017-10-11T01:03:23.979Z,19.25
2017-10-11T01:05:51.536Z,20.15
2017-10-11T01:08:18.975Z,19.52
2017-10-11T01:10:46.432Z,20.50
2017-10-11T01:13:13.862Z,18.55
2017-10-11T01:15:41.360Z,18.30
2017-10-11T01:18:08.817Z,18.15
2017-10-11T01:20:36.244Z,19.85
2017-10-11T01:23:03.698Z,18.45
2017-10-11T01:25:31.184Z,17.98
2017-10-11T01:27:58.624Z,19.10
2017-10-11T01:30:26.065Z,18.73
2017-10-11T01:32:53.511Z,18.60
2017-10-11T01:35:21.002Z,19.33
2017-10-11T01:37:48.448Z,17.65
2017-10-11T01:40:15.888Z,18.80
2017-10-11T01:42:43.402Z,17.95
2017-10-11T01:45:10.818Z,17.80
2017-10-11T01:47:38.263Z,17.25
2017-10-11T01:50:05.698Z,18.75
2017-10-11T01:52:33.214Z,16.90
2017-10-11T01:55:06.442Z,16.90
2017-10-11T01:57:33.939Z,17.67
2017-10-11T02:00:01.387Z,17.17
2017-10-11T02:02:28.827Z,17.87
2017-10-11T02:04:56.271Z,17.98
2017-10-11T02:07:23.715Z,18.12
2017-10-11T02:09:51.939Z,18.70
2017-10-11T02:12:19.408Z,17.83
2017-10-11T02:14:46.840Z,18.27
2017-10-11T02:17:14.312Z,18.77
2017-10-11T02:19:41.752Z,19.00
2017-10-11T02:22:09.201Z,19.80
2017-10-11T02:24:36.678Z,18.55
2017-10-11T02:27:04.116Z,19.73
2017-10-11T02:29:31.553Z,18.45
2017-10-11T02:31:59.003Z,18.20
2017-10-11T02:34:26.448Z,20.42
2017-10-11T02:36:54.663Z,19.33
2017-10-11T02:39:22.129Z,19.00
2017-10-11T02:41:49.583Z,19.95
2017-10-11T02:44:17.013Z,19.40
2017-10-11T02:46:44.618Z,19.23
2017-10-11T02:49:12.168Z,19.48
2017-10-11T02:51:39.605Z,20.02
2017-10-11T02:54:07.062Z,21.77
2017-10-11T02:56:34.677Z,21.00
2017-10-11T02:59:02.878Z,19.92
2017-10-11T03:01:30.323Z,20.52
2017-10-11T03:03:57.907Z,21.00
2017-10-11T03:06:25.328Z,21.60
2017-10-11T03:08:53.571Z,22.77
2017-10-11T03:11:21.192Z,24.55
2017-10-11T03:13:48.607Z,23.90
2017-10-11T03:16:16.816Z,25.33
2017-10-11T03:18:44.255Z,25.70
2017-10-11T03:21:11.701Z,25.75
2017-10-11T03:23:39.932Z,26.30
2017-10-11T03:26:07.377Z,26.50
2017-10-11T03:28:34.842Z,26.20
2017-10-11T03:31:02.292Z,28.52
2017-10-11T03:33:29.758Z,28.92
2017-10-11T03:35:57.192Z,31.52
2017-10-11T03:38:24.623Z,28.95
2017-10-11T03:40:52.058Z,30.40
2017-10-11T03:43:20.377Z,28.90
2017-10-11T03:45:47.856Z,28.33
2017-10-11T03:48:15.298Z,29.77
2017-10-11T03:50:42.758Z,28.70
2017-10-11T03:53:10.200Z,26.55
2017-10-11T03:55:37.630Z,30.23
2017-10-11T03:58:05.069Z,27.65
2017-10-11T04:00:33.271Z,26.60
2017-10-11T04:03:00.773Z,26.17
2017-10-11T04:05:28.290Z,27.50
2017-10-11T04:07:55.896Z,28.52
2017-10-11T04:10:23.441Z,27.02
2017-10-11T04:12:50.888Z,28.38
2017-10-11T04:15:18.331Z,29.63
2017-10-11T04:17:45.772Z,29.00
2017-10-11T04:20:13.207Z,30.83
2017-10-11T04:22:41.423Z,33.47
2017-10-11T04:25:08.895Z,34.63
2017-10-11T04:27:36.341Z,33.85
2017-10-11T04:30:03.794Z,36.20
2017-10-11T04:32:31.248Z,32.30
2017-10-11T04:34:58.694Z,31.60
2017-10-11T04:37:26.143Z,30.83
2017-10-11T04:39:53.592Z,29.52
2017-10-11T04:42:21.053Z,35.80
2017-10-11T04:44:48.476Z,31.08
2017-10-11T04:47:16.687Z,32.72
2017-10-11T04:49:44.149Z,29.80
2017-10-11T04:52:11.597Z,28.65
2017-10-11T04:54:39.082Z,27.70
2017-10-11T04:57:06.527Z,31.83
2017-10-11T04:59:34.002Z,27.67
2017-10-11T05:02:01.444Z,25.90
2017-10-11T05:04:28.894Z,25.85
2017-10-11T05:06:56.352Z,26.55
2017-10-11T05:09:23.985Z,25.05
2017-10-11T05:11:52.194Z,24.93
2017-10-11T05:14:19.651Z,24.83
2017-10-11T05:16:47.101Z,24.45
2017-10-11T05:19:14.576Z,22.50
2017-10-11T05:21:42.011Z,25.25
2017-10-11T05:24:09.472Z,23.58
2017-10-11T05:26:36.955Z,24.83
2017-10-11T05:29:04.499Z,23.62
2017-10-11T05:31:31.951Z,25.17
2017-10-11T05:33:59.382Z,24.07
2017-10-11T05:36:26.952Z,25.48
2017-10-11T05:38:54.506Z,24.63
2017-10-11T05:41:22.065Z,24.95
2017-10-11T05:43:49.487Z,23.50
2017-10-11T05:46:16.938Z,24.37
2017-10-11T05:48:45.184Z,23.52
2017-10-11T05:51:12.623Z,25.85
2017-10-11T05:53:40.065Z,24.37
2017-10-11T05:56:07.546Z,23.75
2017-10-11T05:58:34.994Z,25.15
2017-10-11T06:01:02.443Z,24.48
2017-10-11T06:03:30.031Z,27.42
2017-10-11T06:05:57.480Z,27.23
2017-10-11T06:08:25.036Z,26.00
2017-10-11T06:10:53.335Z,28.05
2017-10-11T06:13:20.980Z,27.93
2017-10-11T06:15:48.463Z,25.42
2017-10-11T06:18:15.946Z,25.80
2017-10-11T06:20:43.399Z,24.35
2017-10-11T06:23:10.847Z,23.42
2017-10-11T06:25:39.075Z,24.73
2017-10-11T06:28:06.643Z,25.10
2017-10-11T06:30:34.111Z,24.37
2017-10-11T06:33:01.547Z,24.15
2017-10-11T06:35:29.023Z,24.33
2017-10-11T06:37:56.476Z,22.90
2017-10-11T06:40:23.935Z,23.87
2017-10-11T06:42:51.491Z,22.42
2017-10-11T06:45:19.004Z,23.10
2017-10-11T06:47:46.453Z,23.55
2017-10-11T06:50:14.144Z,21.83
2017-10-11T06:52:41.598Z,22.37
2017-10-11T06:55:09.136Z,22.40
2017-10-11T06:57:36.573Z,19.80
2017-10-11T07:00:03.994Z,21.70
2017-10-11T07:02:31.434Z,22.27
2017-10-11T07:04:58.882Z,21.02
2017-10-11T07:07:26.331Z,19.75
2017-10-11T07:09:53.769Z,19.20
2017-10-11T07:12:21.362Z,19.58
2017-10-11T07:14:48.806Z,19.40
2017-10-11T07:17:16.247Z,18.87
2017-10-11T07:19:43.983Z,17.95
2017-10-11T07:22:12.172Z,18.35
2017-10-11T07:24:39.660Z,16.15
2017-10-11T07:27:07.100Z,15.25
2017-10-11T07:29:34.579Z,16.05
2017-10-11T07:32:02.016Z,14.27
2017-10-11T07:34:29.454Z,15.75
2017-10-11T07:36:56.898Z,15.07
2017-10-11T07:39:24.398Z,15.57
2017-10-11T07:41:51.837Z,15.70
2017-10-11T07:44:19.316Z,16.55
2017-10-11T07:46:46.763Z,16.60
2017-10-11T07:49:14.220Z,15.38
2017-10-11T07:51:41.654Z,16.25
2017-10-11T07:54:09.097Z,15.87
2017-10-11T07:56:36.669Z,15.68
2017-10-11T07:59:04.106Z,15.20
2017-10-11T08:01:31.549Z,16.40
2017-10-11T08:03:59.772Z,14.27
2017-10-11T08:06:27.212Z,14.60
2017-10-11T08:08:54.657Z,14.57
2017-10-11T08:11:22.142Z,13.90
2017-10-11T08:13:49.600Z,14.63
2017-10-11T08:16:17.090Z,14.63
2017-10-11T08:18:44.595Z,14.05
2017-10-11T08:21:12.963Z,13.52
2017-10-11T08:23:40.404Z,13.20
2017-10-11T08:26:07.862Z,12.70
2017-10-11T08:28:35.330Z,11.48
2017-10-11T08:31:02.771Z,10.95
2017-10-11T08:33:30.993Z,11.52
2017-10-11T08:35:58.439Z,9.45
2017-10-11T08:38:25.883Z,9.40
2017-10-11T08:40:53.315Z,9.70
2017-10-11T08:43:20.745Z,8.70
2017-10-11T08:45:48.193Z,7.82
2017-10-11T09:00:55.460Z,4.70
2017-10-11T09:03:22.909Z,4.30
2017-10-11T09:05:50.417Z,5.40
2017-10-11T09:08:17.852Z,5.60
2017-10-11T09:10:45.283Z,6.10
2017-10-11T09:13:12.735Z,5.68
2017-10-11T09:15:40.949Z,6.30
2017-10-11T09:18:08.385Z,5.87
2017-10-11T09:20:35.807Z,6.20
2017-10-11T09:23:04.064Z,5.50
2017-10-11T09:25:31.614Z,5.78
2017-10-11T09:27:59.047Z,5.68
2017-10-11T09:30:26.482Z,5.87
2017-10-11T09:32:53.918Z,5.40
2017-10-11T09:35:22.139Z,5.20
2017-10-11T09:37:49.579Z,5.20
2017-10-11T09:40:21.438Z,5.35
2017-10-11T09:42:48.916Z,4.40
2017-10-11T09:45:16.351Z,5.50
2017-10-11T09:47:43.822Z,5.10
2017-10-11T09:50:11.259Z,6.15
2017-10-11T09:52:38.838Z,6.07
2017-10-11T09:55:06.310Z,7.20
2017-10-11T09:57:33.752Z,8.40
2017-10-11T10:00:02.043Z,8.68
2017-10-11T10:02:29.468Z,9.67
2017-10-11T10:04:56.894Z,10.27
2017-10-11T10:07:24.407Z,11.57
2017-10-11T10:09:51.846Z,12.00
2017-10-11T10:12:19.315Z,12.98
2017-10-11T10:14:46.923Z,14.63
2017-10-11T10:17:14.430Z,16.65
2017-10-11T10:19:41.884Z,17.40
2017-10-11T10:22:09.303Z,19.60
2017-10-11T10:24:36.763Z,20.88
2017-10-11T10:27:04.199Z,22.70
2017-10-11T10:29:31.635Z,22.25
2017-10-11T10:31:59.133Z,23.10
2017-10-11T10:34:26.706Z,23.70
2017-10-11T10:36:54.187Z,23.87
2017-10-11T10:39:21.658Z,25.48
2017-10-11T10:41:49.126Z,24.35
2017-10-11T10:44:16.661Z,22.77
2017-10-11T10:46:44.114Z,25.85
2017-10-11T10:49:11.554Z,24.00
2017-10-11T10:51:39.004Z,22.83
2017-10-11T10:54:06.440Z,21.33
2017-10-11T10:56:34.047Z,22.17
2017-10-11T10:59:01.575Z,23.77
2017-10-11T11:01:29.027Z,22.90
2017-10-11T11:03:56.481Z,23.67
2017-10-11T11:06:24.011Z,22.73
2017-10-11T11:08:52.215Z,24.02
2017-10-11T11:11:19.683Z,23.20
2017-10-11T11:13:47.150Z,25.17
2017-10-11T11:16:14.610Z,23.62
2017-10-11T11:18:42.082Z,23.12
2017-10-11T11:21:09.551Z,22.33
2017-10-11T11:23:36.975Z,22.20
2017-10-11T11:26:04.500Z,23.27
2017-10-11T11:28:31.946Z,23.12
2017-10-11T11:30:59.446Z,22.50
2017-10-11T11:33:26.906Z,22.25
2017-10-11T11:35:54.856Z,23.20
2017-10-11T11:38:22.324Z,23.60
2017-10-11T11:40:49.803Z,22.52
2017-10-11T11:43:17.389Z,21.73
2017-10-11T11:45:44.903Z,22.17
2017-10-11T11:48:12.357Z,21.83
2017-10-11T11:50:39.846Z,19.87
2017-10-11T11:53:07.284Z,20.60
2017-10-11T11:55:34.730Z,20.42
2017-10-11T11:58:02.212Z,20.45
2017-10-11T12:00:29.762Z,20.37
2017-10-11T12:02:57.224Z,19.40
2017-10-11T12:05:24.754Z,20.12
2017-10-11T12:07:52.187Z,18.67
2017-10-11T12:10:19.629Z,19.65
2017-10-11T12:12:47.137Z,18.67
2017-10-11T12:15:14.598Z,19.20
2017-10-11T12:17:42.148Z,17.87
2017-10-11T12:20:09.731Z,17.42
2017-10-11T12:22:37.313Z,17.55
2017-10-11T12:25:05.555Z,17.62
2017-10-11T12:27:33.000Z,17.48
2017-10-11T12:30:01.090Z,17.10
2017-10-11T12:32:28.543Z,17.40
2017-10-11T12:34:56.096Z,17.37
2017-10-11T12:37:23.654Z,16.20
2017-10-11T12:39:51.196Z,14.90
2017-10-11T12:42:18.685Z,15.90
2017-10-11T12:44:46.251Z,15.02
2017-10-11T12:47:13.696Z,14.97
2017-10-11T12:49:41.145Z,15.50
2017-10-11T12:52:08.601Z,14.70
2017-10-11T12:54:36.063Z,15.97
2017-10-11T12:57:03.620Z,16.37
2017-10-11T12:59:31.062Z,17.05
2017-10-11T13:01:58.512Z,15.30
2017-10-11T13:04:25.997Z,15.77
2017-10-11T13:06:53.434Z,17.70
2017-10-11T13:09:20.908Z,15.93
2017-10-11T13:11:48.351Z,16.05
2017-10-11T13:14:15.823Z,15.60
2017-10-11T13:16:43.275Z,16.40
2017-10-11T13:19:10.713Z,14.80
2017-10-11T13:21:38.923Z,16.20
2017-10-11T13:24:06.370Z,16.95
2017-10-11T13:26:33.814Z,16.48
2017-10-11T13:29:01.270Z,16.48
2017-10-11T13:31:28.698Z,16.37
2017-10-11T13:33:56.151Z,17.05
2017-10-11T13:36:23.687Z,15.38
2017-10-11T13:38:51.135Z,16.07
2017-10-11T13:41:18.596Z,16.20
2017-10-11T13:43:46.033Z,15.43
2017-10-11T13:46:13.475Z,16.50
2017-10-11T13:48:40.988Z,16.00
2017-10-11T13:51:08.445Z,17.20
2017-10-11T13:53:37.543Z,15.27
2017-10-11T13:56:05.017Z,16.45
2017-10-11T13:58:32.479Z,15.73
2017-10-11T14:01:00.016Z,16.05
2017-10-11T14:03:27.469Z,15.48
2017-10-11T14:05:54.931Z,15.95
2017-10-11T14:08:22.490Z,15.43
2017-10-11T14:10:49.931Z,16.80
2017-10-11T14:13:17.504Z,15.65
2017-10-11T14:15:45.036Z,16.73
2017-10-11T14:18:12.458Z,15.95
2017-10-11T14:20:40.690Z,15.60
2017-10-11T14:23:08.143Z,16.23
2017-10-11T14:25:35.590Z,13.70
2017-10-11T14:28:03.036Z,14.07
2017-10-11T14:30:30.489Z,14.43
2017-10-11T14:32:57.926Z,14.10
2017-10-11T14:35:25.363Z,13.88
2017-10-11T14:37:53.699Z,13.55
2017-10-11T14:40:21.266Z,12.73
2017-10-11T14:42:48.755Z,12.10
2017-10-11T14:45:16.277Z,11.30
2017-10-11T14:47:43.726Z,11.00
2017-10-11T14:50:11.183Z,11.30
2017-10-11T14:52:38.705Z,10.90
2017-10-11T14:55:06.149Z,11.50
2017-10-11T14:57:34.374Z,11.20
2017-10-11T15:00:01.839Z,10.88
2017-10-11T15:02:29.280Z,12.00
2017-10-11T15:04:56.722Z,11.32
2017-10-11T15:07:24.417Z,10.60
2017-10-11T15:09:51.993Z,10.80
2017-10-11T15:12:19.538Z,9.00
2017-10-11T15:14:46.986Z,8.75
2017-10-11T15:17:14.411Z,8.52
2017-10-11T15:19:41.893Z,7.75
2017-10-11T15:22:09.330Z,7.70
2017-10-11T15:24:36.763Z,6.90
2017-10-11T15:27:04.223Z,6.50
2017-10-11T15:29:31.708Z,6.95
2017-10-11T15:31:59.167Z,6.95
2017-10-11T15:34:26.601Z,7.47
2017-10-11T15:36:54.036Z,7.57
2017-10-11T15:39:21.483Z,7.00
2017-10-11T15:41:49.710Z,6.80
2017-10-11T15:44:17.175Z,6.90
2017-10-11T15:46:44.655Z,7.00
2017-10-11T15:49:12.117Z,6.20
2017-10-11T15:51:40.344Z,6.40
2017-10-11T15:54:07.799Z,6.55
2017-10-11T15:56:35.230Z,7.50
2017-10-11T15:59:02.682Z,6.80
2017-10-11T16:01:30.242Z,6.20
2017-10-11T16:03:58.482Z,7.10
2017-10-11T16:06:25.943Z,7.00
2017-10-11T16:08:53.403Z,6.20
2017-10-11T16:11:20.843Z,5.82
2017-10-11T16:13:48.277Z,6.40
2017-10-11T16:16:15.786Z,5.03
2017-10-11T16:18:43.234Z,5.97
2017-10-11T16:21:10.706Z,5.75
2017-10-11T16:23:38.210Z,5.72
2017-10-11T16:26:05.638Z,5.70
2017-10-11T16:28:33.095Z,6.30
2017-10-11T16:31:00.602Z,6.15
2017-10-11T16:33:28.137Z,7.05
2017-10-11T16:35:56.445Z,5.80
2017-10-11T16:38:23.930Z,5.20
2017-10-11T16:40:51.374Z,5.45
2017-10-11T16:43:18.840Z,5.10
2017-10-11T16:45:46.289Z,5.17
2017-10-11T16:48:13.828Z,5.28
2017-10-11T16:50:41.283Z,5.10
2017-10-11T16:53:08.721Z,4.90
2017-10-11T16:55:36.204Z,5.45
2017-10-11T16:58:03.624Z,4.82
2017-10-11T17:00:31.107Z,5.07
2017-10-11T17:02:58.678Z,5.47
2017-10-11T17:05:26.127Z,4.70
2017-10-11T17:07:53.566Z,5.95
2017-10-11T17:10:20.986Z,5.10
2017-10-11T17:12:48.526Z,4.85
2017-10-11T17:15:15.960Z,5.35
2017-10-11T17:17:43.479Z,6.27
2017-10-11T17:20:10.919Z,5.43
2017-10-11T17:22:39.154Z,5.70
2017-10-11T17:25:06.593Z,5.90
2017-10-11T17:27:34.071Z,5.70
2017-10-11T17:30:01.546Z,4.70
2017-10-11T17:32:28.967Z,5.40
2017-10-11T17:34:56.424Z,5.80
2017-10-11T17:37:23.863Z,5.80
2017-10-11T17:39:51.295Z,6.40
2017-10-11T17:42:18.767Z,6.85
2017-10-11T17:44:46.203Z,6.00
2017-10-11T17:47:14.419Z,5.40
2017-10-11T17:49:41.860Z,6.60
2017-10-11T17:52:09.315Z,6.83
2017-10-11T17:54:36.797Z,6.22
2017-10-11T17:57:04.234Z,6.40
2017-10-11T17:59:31.676Z,6.20
2017-10-11T18:01:59.267Z,7.30
2017-10-11T18:04:27.037Z,7.80
2017-10-11T18:06:54.495Z,6.47
2017-10-11T18:09:21.911Z,7.10
2017-10-11T18:11:49.481Z,9.30
2017-10-11T18:14:16.951Z,7.62
2017-10-11T18:16:44.442Z,7.28
2017-10-11T18:19:11.974Z,7.00
2017-10-11T18:21:39.426Z,7.85
2017-10-11T18:24:06.898Z,7.60
2017-10-11T18:26:34.424Z,8.03
2017-10-11T18:29:01.936Z,8.48
2017-10-11T18:31:29.454Z,8.60
2017-10-11T18:33:56.898Z,9.43
2017-10-11T18:36:24.351Z,9.90
2017-10-11T18:38:51.913Z,9.10
2017-10-11T18:41:19.344Z,10.43
2017-10-11T18:43:46.834Z,9.90
2017-10-11T18:46:14.274Z,10.73
2017-10-11T18:48:41.713Z,10.63
2017-10-11T18:51:09.158Z,10.27
2017-10-11T18:53:36.615Z,11.20
2017-10-11T18:56:04.058Z,10.98
2017-10-11T18:58:31.527Z,10.15
2017-10-11T19:00:58.979Z,10.32
2017-10-11T19:03:26.422Z,12.15
2017-10-11T19:05:53.890Z,9.93
2017-10-11T19:08:21.321Z,10.48
2017-10-11T19:10:48.821Z,11.02
2017-10-11T19:13:16.265Z,11.12
2017-10-11T19:15:43.704Z,10.18
2017-10-11T19:18:11.151Z,10.25
2017-10-11T19:20:38.607Z,11.07
2017-10-11T19:23:06.036Z,10.63
2017-10-11T19:25:34.278Z,11.07
2017-10-11T19:28:01.718Z,10.18
2017-10-11T19:30:29.186Z,10.20
2017-10-11T19:32:56.635Z,9.30
2017-10-11T19:35:24.066Z,9.45
2017-10-11T19:37:51.547Z,8.70
2017-10-11T19:40:19.003Z,9.90
2017-10-11T19:42:46.446Z,9.95
2017-10-11T19:45:13.919Z,10.48
2017-10-11T19:47:41.358Z,9.68
2017-10-11T19:50:08.834Z,9.80
2017-10-11T19:52:36.266Z,9.60
2017-10-11T19:55:03.711Z,9.65
2017-10-11T19:57:31.156Z,8.85
2017-10-11T20:00:09.399Z,8.80
2017-10-11T20:02:36.835Z,9.20
2017-10-11T20:05:04.280Z,8.95
2017-10-11T20:07:32.475Z,9.60
2017-10-11T20:09:59.963Z,8.90
2017-10-11T20:12:27.484Z,9.95
2017-10-11T20:14:54.939Z,9.27
2017-10-11T20:17:22.350Z,9.13
2017-10-11T20:19:49.802Z,9.48
2017-10-11T20:22:17.236Z,9.85
2017-10-11T20:24:44.691Z,8.32
2017-10-11T20:27:12.153Z,7.50
2017-10-11T20:29:39.596Z,7.78
2017-10-11T20:32:07.051Z,8.60
2017-10-11T20:34:34.531Z,7.32
2017-10-11T20:37:02.074Z,6.90
2017-10-11T20:39:29.545Z,7.60
2017-10-11T20:41:56.987Z,7.20
2017-10-11T20:44:24.436Z,7.30
2017-10-11T20:46:51.883Z,6.60
2017-10-11T20:49:19.366Z,7.30
2017-10-11T20:51:46.905Z,7.20
2017-10-11T20:54:14.342Z,7.57
2017-10-11T20:56:41.841Z,11.10
2017-10-11T20:59:09.274Z,8.45
2017-10-11T21:01:36.743Z,8.23
2017-10-11T21:04:04.190Z,8.32
2017-10-11T21:06:31.606Z,7.25
2017-10-11T21:08:59.079Z,7.30
2017-10-11T21:11:26.620Z,6.70
2017-10-11T21:13:54.836Z,7.53
2017-10-11T21:16:22.302Z,7.80
2017-10-11T21:18:49.752Z,8.43
2017-10-11T21:21:17.174Z,7.93
2017-10-11T21:23:44.676Z,7.20
2017-10-11T21:26:12.129Z,6.93
2017-10-11T21:28:39.589Z,7.40
2017-10-11T21:31:07.038Z,7.20
2017-10-11T21:33:34.497Z,6.80
2017-10-11T21:36:01.938Z,7.33
2017-10-11T21:38:29.383Z,7.00
2017-10-11T21:40:56.886Z,7.22
2017-10-11T21:43:24.313Z,6.60
2017-10-11T21:45:51.785Z,6.50
2017-10-11T21:48:19.241Z,6.85
2017-10-11T21:50:46.699Z,6.85
2017-10-11T21:53:14.143Z,6.87
2017-10-11T21:55:41.582Z,6.47
2017-10-11T21:58:09.058Z,7.18
2017-10-11T22:00:36.507Z,5.90
2017-10-11T22:03:03.934Z,6.30
2017-10-11T22:05:31.378Z,6.32
2017-10-11T22:07:59.602Z,6.75
2017-10-11T22:10:27.059Z,6.50
2017-10-11T22:12:54.503Z,6.17
2017-10-11T22:15:21.917Z,6.95
2017-10-11T22:17:49.427Z,6.20
2017-10-11T22:20:16.859Z,6.57
2017-10-11T22:22:44.301Z,6.45
2017-10-11T22:25:11.730Z,6.30
2017-10-11T22:27:39.959Z,6.70
2017-10-11T22:30:07.382Z,7.00
2017-10-11T22:32:34.818Z,8.07
2017-10-11T22:35:03.029Z,8.02
2017-10-11T22:37:30.462Z,8.15
2017-10-11T22:39:57.966Z,8.10
2017-10-11T22:42:25.402Z,8.23
2017-10-11T22:44:52.846Z,10.50
2017-10-11T22:47:20.331Z,8.37
2017-10-11T22:49:47.781Z,7.90
2017-10-11T22:52:15.219Z,9.38
2017-10-11T22:54:42.654Z,8.20
2017-10-11T22:57:10.151Z,8.70
2017-10-11T22:59:37.583Z,10.85
2017-10-11T23:02:05.075Z,9.02
2017-10-11T23:04:32.494Z,8.88
2017-10-11T23:06:59.933Z,9.20
2017-10-11T23:09:28.139Z,8.80
2017-10-11T23:11:55.602Z,10.07
2017-10-11T23:14:23.050Z,9.85
2017-10-11T23:16:50.536Z,10.40
2017-10-11T23:19:18.078Z,10.68
2017-10-11T23:21:45.531Z,10.00
2017-10-11T23:24:13.007Z,10.93
2017-10-11T23:26:40.438Z,11.25
2017-10-11T23:29:07.878Z,9.90
2017-10-11T23:31:35.306Z,10.95
2017-10-11T23:34:03.529Z,11.25
2017-10-11T23:36:30.975Z,11.12
2017-10-11T23:38:58.459Z,10.90
2017-10-11T23:41:25.898Z,10.85
2017-10-11T23:43:53.347Z,11.38
2017-10-11T23:46:20.817Z,11.32
2017-10-11T23:48:48.283Z,10.98
2017-10-11T23:51:15.726Z,13.63
2017-10-11T23:53:43.176Z,11.50
2017-10-11T23:56:10.623Z,10.77
2017-10-11T23:58:38.067Z,11.20
