createdAt,value
2018-06-18T00:00:42.451Z,98483.80
2018-06-18T00:03:19.942Z,98483.73
2018-06-18T00:06:01.949Z,98484.30
2018-06-18T00:08:44.323Z,98482.70
2018-06-18T00:11:20.118Z,98487.42
2018-06-18T00:13:58.904Z,98485.73
2018-06-18T00:16:42.775Z,98490.06
2018-06-18T00:19:22.935Z,98483.47
2018-06-18T00:22:00.826Z,98486.98
2018-06-18T00:24:44.914Z,98492.90
2018-06-18T00:27:25.328Z,98494.30
2018-06-18T00:30:08.533Z,98492.36
2018-06-18T00:32:49.647Z,98497.14
2018-06-18T00:35:27.878Z,98494.50
2018-06-18T00:38:06.739Z,98498.72
2018-06-18T00:40:47.755Z,98491.41
2018-06-18T00:43:34.771Z,98490.83
2018-06-18T00:46:13.103Z,98489.72
2018-06-18T00:48:53.730Z,98487.62
2018-06-18T00:51:32.746Z,98492.27
2018-06-18T00:54:12.873Z,98496.22
2018-06-18T00:56:52.865Z,98493.38
2018-06-18T00:59:29.382Z,98490.67
2018-06-18T01:02:07.736Z,98498.66
2018-06-18T01:04:44.630Z,98498.13
2018-06-18T01:07:21.524Z,98498.69
2018-06-18T01:10:13.626Z,98500.17
2018-06-18T01:12:54.928Z,98499.71
2018-06-18T01:15:35.881Z,98507.52
2018-06-18T01:18:16.440Z,98504.42
2018-06-18T01:20:55.277Z,98500.94
2018-06-18T01:23:50.147Z,98501.20
2018-06-18T01:26:27.646Z,98498.20
2018-06-18T01:29:06.154Z,98495.09
2018-06-18T01:31:43.756Z,98498.32
2018-06-18T01:34:25.921Z,98494.55
2018-06-18T01:37:02.586Z,98503.59
2018-06-18T01:39:42.915Z,98502.36
2018-06-18T01:42:20.908Z,98513.73
2018-06-18T01:44:59.749Z,98507.03
2018-06-18T01:47:40.950Z,98502.97
2018-06-18T01:50:19.584Z,98496.56
2018-06-18T01:52:59.922Z,98498.63
2018-06-18T01:55:39.659Z,98499.73
2018-06-18T01:58:20.497Z,98500.88
2018-06-18T02:01:00.818Z,98506.13
2018-06-18T02:03:41.356Z,98503.67
2018-06-18T02:06:23.763Z,98519.76
2018-06-18T02:09:01.132Z,98515.89
2018-06-18T02:11:43.120Z,98518.82
2018-06-18T02:15:36.396Z,98526.12
2018-06-18T02:18:19.423Z,98522.45
2018-06-18T02:21:41.989Z,98525.64
2018-06-18T02:24:32.683Z,98526.01
2018-06-18T02:27:16.516Z,98533.11
2018-06-18T02:29:58.999Z,98523.20
2018-06-18T02:32:41.374Z,98527.61
2018-06-18T02:35:31.233Z,98527.01
2018-06-18T02:38:21.312Z,98531.55
2018-06-18T02:41:01.780Z,98530.80
2018-06-18T02:43:41.925Z,98533.72
2018-06-18T02:46:32.902Z,98538.13
2018-06-18T02:49:15.830Z,98533.88
2018-06-18T02:51:58.620Z,98535.72
2018-06-18T02:54:43.526Z,98542.66
2018-06-18T02:57:29.928Z,98535.67
2018-06-18T03:00:11.452Z,98532.58
2018-06-18T03:02:53.330Z,98530.94
2018-06-18T03:05:41.808Z,98532.72
2018-06-18T03:08:23.809Z,98531.56
2018-06-18T03:11:07.482Z,98538.57
2018-06-18T03:13:51.139Z,98536.76
2018-06-18T03:16:42.979Z,98541.05
2018-06-18T03:19:26.563Z,98546.61
2018-06-18T03:24:21.093Z,98549.90
2018-06-18T03:27:10.913Z,98559.02
2018-06-18T03:29:57.396Z,98563.20
2018-06-18T03:32:56.707Z,98565.93
2018-06-18T03:35:42.201Z,98576.52
2018-06-18T03:41:16.375Z,98586.41
2018-06-18T03:44:11.256Z,98586.91
2018-06-18T03:46:57.851Z,98591.86
2018-06-18T03:53:08.645Z,98587.45
2018-06-18T03:56:06.757Z,98588.88
2018-06-18T04:08:42.714Z,98579.95
2018-06-18T04:14:55.628Z,98567.63
2018-06-18T04:18:33.117Z,98577.32
2018-06-18T04:21:16.697Z,98590.75
2018-06-18T04:24:23.425Z,98583.10
2018-06-18T04:27:16.211Z,98591.73
2018-06-18T04:30:21.850Z,98593.42
2018-06-18T04:32:57.661Z,98589.08
2018-06-18T04:35:34.333Z,98588.20
2018-06-18T04:38:11.771Z,98586.54
2018-06-18T04:40:47.407Z,98591.63
2018-06-18T04:43:30.428Z,98590.34
2018-06-18T04:46:15.599Z,98590.09
2018-06-18T04:48:56.305Z,98582.94
2018-06-18T04:51:33.418Z,98580.20
2018-06-18T04:54:10.356Z,98580.11
2018-06-18T04:56:49.412Z,98581.23
2018-06-18T04:59:26.133Z,98586.59
2018-06-18T05:02:03.414Z,98592.80
2018-06-18T05:04:40.192Z,98594.41
2018-06-18T05:07:16.381Z,98599.21
2018-06-18T05:10:00.192Z,98598.66
2018-06-18T05:12:36.336Z,98601.38
2018-06-18T05:15:12.449Z,98601.77
2018-06-18T05:17:49.709Z,98597.98
2018-06-18T05:20:26.963Z,98598.37
2018-06-18T05:23:02.594Z,98602.98
2018-06-18T05:25:41.749Z,98613.34
2018-06-18T05:28:18.964Z,98605.16
2018-06-18T05:30:55.233Z,98606.30
2018-06-18T05:33:32.032Z,98605.44
2018-06-18T05:39:19.707Z,98600.33
2018-06-18T05:42:06.959Z,98598.94
2018-06-18T05:44:43.800Z,98607.02
2018-06-18T05:47:19.486Z,98612.00
2018-06-18T05:49:55.870Z,98605.50
2018-06-18T05:52:32.149Z,98617.86
2018-06-18T05:55:08.964Z,98621.52
2018-06-18T05:57:44.587Z,98617.56
2018-06-18T06:00:20.732Z,98627.42
2018-06-18T06:02:57.085Z,98636.56
2018-06-18T06:05:34.300Z,98638.46
2018-06-18T06:08:09.999Z,98633.58
2018-06-18T06:10:46.858Z,98639.83
2018-06-18T06:13:22.900Z,98638.42
2018-06-18T06:16:00.097Z,98635.06
2018-06-18T06:18:35.744Z,98640.17
2018-06-18T06:21:13.116Z,98632.64
2018-06-18T06:23:50.608Z,98635.17
2018-06-18T06:26:27.662Z,98639.12
2018-06-18T06:29:03.382Z,98636.56
2018-06-18T06:31:39.292Z,98641.55
2018-06-18T06:34:15.848Z,98638.87
2018-06-18T06:36:52.183Z,98637.72
2018-06-18T06:39:27.621Z,98642.10
2018-06-18T06:42:10.096Z,98639.05
2018-06-18T06:44:49.095Z,98637.88
2018-06-18T06:47:25.215Z,98634.31
2018-06-18T06:50:02.226Z,98640.45
2018-06-18T06:52:38.863Z,98649.23
2018-06-18T06:55:15.632Z,98647.91
2018-06-18T06:57:51.325Z,98643.56
2018-06-18T07:00:27.122Z,98643.81
2018-06-18T07:03:03.691Z,98652.67
2018-06-18T07:05:39.780Z,98657.92
2018-06-18T07:08:15.674Z,98652.27
2018-06-18T07:10:51.612Z,98663.66
2018-06-18T07:13:28.460Z,98650.86
2018-06-18T07:16:04.804Z,98647.02
2018-06-18T07:18:41.712Z,98651.22
2018-06-18T07:21:18.475Z,98654.70
2018-06-18T07:23:55.457Z,98649.19
2018-06-18T07:26:31.987Z,98654.42
2018-06-18T07:29:07.836Z,98656.38
2018-06-18T07:31:43.679Z,98664.41
2018-06-18T07:34:19.388Z,98664.30
2018-06-18T07:36:56.244Z,98656.32
2018-06-18T07:39:33.491Z,98661.34
2018-06-18T07:42:09.833Z,98657.13
2018-06-18T07:44:47.072Z,98657.10
2018-06-18T07:47:22.871Z,98651.55
2018-06-18T07:49:59.408Z,98656.92
2018-06-18T07:52:36.136Z,98655.95
2018-06-18T07:55:13.042Z,98655.09
2018-06-18T07:57:48.980Z,98652.34
2018-06-18T08:00:25.576Z,98652.33
2018-06-18T08:03:02.125Z,98646.76
2018-06-18T08:05:39.620Z,98645.55
2018-06-18T08:08:16.287Z,98651.64
2018-06-18T08:10:52.974Z,98654.88
2018-06-18T08:13:29.474Z,98646.93
2018-06-18T08:16:05.663Z,98654.70
2018-06-18T08:18:41.226Z,98656.43
2018-06-18T08:21:17.056Z,98654.25
2018-06-18T08:23:52.622Z,98653.03
2018-06-18T08:26:28.362Z,98659.13
2018-06-18T08:29:04.459Z,98656.88
2018-06-18T08:31:40.436Z,98661.34
2018-06-18T08:34:10.786Z,98654.81
2018-06-18T08:36:41.143Z,98661.83
2018-06-18T08:39:12.467Z,98666.23
2018-06-18T08:41:44.415Z,98659.81
2018-06-18T08:44:20.792Z,98659.50
2018-06-18T08:46:51.368Z,98655.32
2018-06-18T08:49:21.760Z,98668.13
2018-06-18T08:51:58.024Z,98662.67
2018-06-18T08:54:34.291Z,98662.09
2018-06-18T08:57:16.939Z,98667.23
2018-06-18T08:59:53.968Z,98664.72
2018-06-18T09:02:29.163Z,98659.02
2018-06-18T09:05:06.230Z,98658.59
2018-06-18T09:07:42.701Z,98662.75
2018-06-18T09:10:18.776Z,98665.91
2018-06-18T09:12:50.732Z,98666.98
2018-06-18T09:15:21.513Z,98659.98
2018-06-18T09:17:51.957Z,98663.02
2018-06-18T09:20:27.510Z,98657.20
2018-06-18T09:23:05.095Z,98668.12
2018-06-18T09:25:36.906Z,98661.10
2018-06-18T09:28:07.878Z,98660.89
2018-06-18T09:30:38.415Z,98662.75
2018-06-18T09:33:10.421Z,98652.40
2018-06-18T09:35:41.145Z,98654.59
2018-06-18T09:38:11.585Z,98654.72
2018-06-18T09:40:41.981Z,98654.13
2018-06-18T09:43:13.474Z,98662.81
2018-06-18T09:45:43.970Z,98661.36
2018-06-18T09:48:19.689Z,98649.14
2018-06-18T09:51:00.280Z,98645.95
2018-06-18T09:53:35.699Z,98655.45
2018-06-18T09:56:11.971Z,98648.69
2018-06-18T09:58:48.423Z,98653.47
2018-06-18T10:04:36.451Z,98664.01
2018-06-18T10:07:07.570Z,98661.37
2018-06-18T10:09:38.795Z,98662.70
2018-06-18T10:12:11.420Z,98660.23
2018-06-18T10:14:42.421Z,98666.42
2018-06-18T10:17:13.128Z,98659.72
2018-06-18T10:19:44.748Z,98662.32
2018-06-18T10:22:20.602Z,98653.55
2018-06-18T10:24:56.754Z,98662.94
2018-06-18T10:27:28.931Z,98665.84
2018-06-18T10:29:59.690Z,98668.25
2018-06-18T10:32:36.307Z,98661.16
2018-06-18T10:35:11.926Z,98655.80
2018-06-18T10:37:49.792Z,98658.02
2018-06-18T10:40:30.476Z,98647.12
2018-06-18T10:43:06.270Z,98635.13
2018-06-18T10:45:37.260Z,98649.89
2018-06-18T10:48:08.012Z,98640.23
2018-06-18T10:50:40.797Z,98647.14
2018-06-18T10:53:11.214Z,98640.69
2018-06-18T10:55:41.533Z,98644.94
2018-06-18T10:58:14.050Z,98650.11
2018-06-18T11:00:47.040Z,98641.45
2018-06-18T11:03:18.600Z,98636.20
2018-06-18T11:05:54.215Z,98635.75
2018-06-18T11:08:24.927Z,98636.86
2018-06-18T11:10:55.539Z,98643.87
2018-06-18T11:13:27.882Z,98653.66
2018-06-18T11:15:58.322Z,98649.30
2018-06-18T11:18:35.344Z,98635.28
2018-06-18T11:21:11.248Z,98643.34
2018-06-18T11:23:49.091Z,98644.02
2018-06-18T11:26:25.894Z,98635.47
2018-06-18T11:29:02.551Z,98634.73
2018-06-18T11:31:33.303Z,98629.86
2018-06-18T11:34:09.435Z,98617.84
2018-06-18T11:36:40.099Z,98596.30
2018-06-18T11:39:12.566Z,98614.03
2018-06-18T11:41:45.165Z,98622.06
2018-06-18T11:44:15.893Z,98614.48
2018-06-18T11:46:47.455Z,98619.89
2018-06-18T11:49:18.507Z,98612.50
2018-06-18T11:51:49.370Z,98609.38
2018-06-18T11:54:23.503Z,98609.15
2018-06-18T11:56:55.829Z,98602.93
2018-06-18T11:59:31.832Z,98605.81
2018-06-18T12:02:07.655Z,98594.27
2018-06-18T12:04:43.153Z,98611.95
2018-06-18T12:07:19.806Z,98599.62
2018-06-18T12:09:52.480Z,98597.59
2018-06-18T12:12:22.905Z,98586.56
2018-06-18T12:14:54.972Z,98567.45
2018-06-18T12:17:25.916Z,98584.39
2018-06-18T12:19:58.313Z,98582.38
2018-06-18T12:22:28.937Z,98591.89
2018-06-18T12:24:59.900Z,98580.80
2018-06-18T12:27:33.792Z,98577.55
2018-06-18T12:30:05.857Z,98564.21
2018-06-18T12:32:36.563Z,98571.50
2018-06-18T12:35:09.977Z,98574.55
2018-06-18T12:37:40.720Z,98564.01
2018-06-18T12:40:13.113Z,98565.41
2018-06-18T12:42:43.661Z,98557.72
2018-06-18T12:45:26.800Z,98558.73
2018-06-18T12:48:09.423Z,98554.52
2018-06-18T12:50:50.873Z,98576.61
2018-06-18T12:53:33.683Z,98578.86
2018-06-18T12:56:15.600Z,98574.64
2018-06-18T12:58:52.041Z,98576.34
2018-06-18T13:01:31.120Z,98575.13
2018-06-18T13:04:08.588Z,98567.22
2018-06-18T13:06:45.817Z,98573.53
2018-06-18T13:09:22.875Z,98565.59
2018-06-18T13:11:59.453Z,98571.86
2018-06-18T13:14:35.958Z,98563.07
2018-06-18T13:17:12.215Z,98564.85
2018-06-18T13:19:48.567Z,98558.08
2018-06-18T13:22:24.977Z,98562.53
2018-06-18T13:25:02.017Z,98554.50
2018-06-18T13:27:43.359Z,98555.16
2018-06-18T13:30:19.309Z,98546.11
2018-06-18T13:35:44.264Z,98562.38
2018-06-18T13:38:25.759Z,98550.84
2018-06-18T13:41:07.635Z,98557.99
2018-06-18T13:43:48.995Z,98559.52
2018-06-18T13:46:30.915Z,98560.15
2018-06-18T13:49:06.716Z,98566.51
2018-06-18T13:51:44.533Z,98557.20
2018-06-18T13:54:22.375Z,98562.97
2018-06-18T13:57:07.255Z,98544.97
2018-06-18T13:59:46.781Z,98527.27
2018-06-18T14:02:23.834Z,98559.96
2018-06-18T14:05:00.430Z,98545.78
2018-06-18T14:07:36.056Z,98549.94
2018-06-18T14:10:13.263Z,98544.48
2018-06-18T14:12:48.926Z,98551.14
2018-06-18T14:15:36.265Z,98541.98
2018-06-18T14:18:43.903Z,98545.52
2018-06-18T14:21:20.737Z,98535.63
2018-06-18T14:23:57.417Z,98535.98
2018-06-18T14:26:35.403Z,98533.31
2018-06-18T14:29:17.148Z,98535.44
2018-06-18T14:31:57.042Z,98546.02
2018-06-18T14:40:53.982Z,98536.73
2018-06-18T14:43:49.082Z,98535.31
2018-06-18T14:46:28.140Z,98532.94
2018-06-18T14:51:58.267Z,98531.38
2018-06-18T14:54:35.510Z,98525.77
2018-06-18T14:57:11.938Z,98531.00
2018-06-18T14:59:54.279Z,98530.66
2018-06-18T15:02:32.248Z,98531.34
2018-06-18T15:05:09.595Z,98541.50
2018-06-18T15:07:45.330Z,98535.55
2018-06-18T15:10:22.056Z,98529.58
2018-06-18T15:12:58.083Z,98539.73
2018-06-18T15:15:34.915Z,98537.90
2018-06-18T15:18:05.507Z,98537.36
2018-06-18T15:20:36.960Z,98541.50
2018-06-18T15:23:08.904Z,98539.16
2018-06-18T15:25:45.820Z,98536.98
2018-06-18T15:28:16.278Z,98534.78
2018-06-18T15:30:46.737Z,98523.44
2018-06-18T15:33:17.868Z,98535.20
2018-06-18T15:35:49.751Z,98545.09
2018-06-18T15:38:25.706Z,98546.69
2018-06-18T15:41:08.533Z,98552.94
2018-06-18T15:43:44.315Z,98550.16
2018-06-18T15:46:20.436Z,98544.67
2018-06-18T15:48:57.131Z,98551.31
2018-06-18T15:51:33.144Z,98537.13
2018-06-18T15:54:10.133Z,98539.45
2018-06-18T15:56:42.845Z,98538.92
2018-06-18T15:59:13.800Z,98534.83
2018-06-18T16:01:49.640Z,98537.45
2018-06-18T16:04:25.848Z,98536.29
2018-06-18T16:07:01.968Z,98537.93
2018-06-18T16:09:37.694Z,98535.23
2018-06-18T16:12:14.389Z,98531.95
2018-06-18T16:14:51.552Z,98525.14
2018-06-18T16:17:27.612Z,98515.59
2018-06-18T16:20:04.813Z,98514.97
2018-06-18T16:22:40.690Z,98527.65
2018-06-18T16:25:17.191Z,98523.17
2018-06-18T16:27:53.649Z,98528.90
2018-06-18T16:30:30.386Z,98536.41
2018-06-18T16:33:06.096Z,98532.39
2018-06-18T16:35:41.948Z,98528.31
2018-06-18T16:38:17.677Z,98522.99
2018-06-18T16:40:54.410Z,98528.33
2018-06-18T16:43:30.497Z,98526.30
2018-06-18T16:46:06.749Z,98538.42
2018-06-18T16:48:42.756Z,98532.30
2018-06-18T16:51:19.067Z,98526.44
2018-06-18T16:53:56.962Z,98530.75
2018-06-18T16:56:32.576Z,98529.52
2018-06-18T16:59:13.376Z,98534.05
2018-06-18T17:01:48.942Z,98538.39
2018-06-18T17:04:24.370Z,98533.56
2018-06-18T17:07:02.390Z,98536.34
2018-06-18T17:09:37.988Z,98534.01
2018-06-18T17:12:14.702Z,98541.95
2018-06-18T17:14:51.531Z,98541.64
2018-06-18T17:17:27.287Z,98541.66
2018-06-18T17:20:05.410Z,98547.50
2018-06-18T17:22:42.175Z,98545.11
2018-06-18T17:25:19.400Z,98546.20
2018-06-18T17:27:55.442Z,98555.63
2018-06-18T17:30:32.737Z,98548.78
2018-06-18T17:33:08.963Z,98552.53
2018-06-18T17:35:44.631Z,98552.28
2018-06-18T17:38:20.629Z,98550.80
2018-06-18T17:40:56.220Z,98553.75
2018-06-18T17:43:31.746Z,98554.67
2018-06-18T17:46:09.376Z,98558.48
2018-06-18T17:48:46.003Z,98567.04
2018-06-18T17:51:22.758Z,98561.41
2018-06-18T17:53:58.630Z,98560.94
2018-06-18T17:56:35.123Z,98559.47
2018-06-18T17:59:12.024Z,98561.56
2018-06-18T18:01:49.034Z,98562.59
2018-06-18T18:04:24.478Z,98554.17
2018-06-18T18:07:00.249Z,98561.62
2018-06-18T18:09:36.345Z,98564.89
2018-06-18T18:12:13.099Z,98559.63
2018-06-18T18:14:49.257Z,98564.28
2018-06-18T18:17:26.212Z,98559.87
2018-06-18T18:20:03.408Z,98556.17
2018-06-18T18:22:40.426Z,98563.90
2018-06-18T18:25:17.220Z,98555.19
2018-06-18T18:27:53.815Z,98565.73
2018-06-18T18:30:29.793Z,98566.08
2018-06-18T18:33:06.601Z,98567.53
2018-06-18T18:35:42.081Z,98559.81
2018-06-18T18:38:19.439Z,98565.89
2018-06-18T18:40:56.296Z,98565.13
2018-06-18T18:43:32.597Z,98569.16
2018-06-18T18:46:08.963Z,98564.66
2018-06-18T18:48:46.852Z,98572.08
2018-06-18T18:51:22.854Z,98576.18
2018-06-18T18:53:59.287Z,98570.06
2018-06-18T18:59:23.499Z,98572.37
2018-06-18T19:02:00.961Z,98581.51
2018-06-18T19:04:45.186Z,98580.53
2018-06-18T19:07:33.071Z,98590.28
2018-06-18T19:10:26.506Z,98594.11
2018-06-18T19:13:06.751Z,98599.73
2018-06-18T19:15:44.450Z,98601.75
2018-06-18T19:18:20.728Z,98604.66
2018-06-18T19:21:09.471Z,98605.56
2018-06-18T19:23:45.172Z,98613.40
2018-06-18T19:26:21.726Z,98618.27
2018-06-18T19:28:57.647Z,98617.56
2018-06-18T19:31:33.592Z,98617.67
2018-06-18T19:34:12.629Z,98619.00
2018-06-18T19:36:51.783Z,98625.69
2018-06-18T19:39:33.616Z,98623.09
2018-06-18T19:42:11.346Z,98629.08
2018-06-18T19:44:49.626Z,98636.69
2018-06-18T19:47:59.317Z,98633.58
2018-06-18T19:50:43.712Z,98640.43
2018-06-18T19:53:20.187Z,98638.59
2018-06-18T19:55:56.386Z,98642.87
2018-06-18T19:58:34.311Z,98646.82
2018-06-18T20:01:12.694Z,98651.31
2018-06-18T20:03:51.333Z,98656.33
2018-06-18T20:06:29.577Z,98656.48
2018-06-18T20:09:12.584Z,98667.37
2018-06-18T20:11:49.682Z,98666.95
2018-06-18T20:14:27.014Z,98662.98
2018-06-18T20:17:04.394Z,98662.76
2018-06-18T20:19:40.796Z,98659.78
2018-06-18T20:22:16.394Z,98665.41
2018-06-18T20:24:52.367Z,98671.82
2018-06-18T20:27:28.274Z,98673.22
2018-06-18T20:30:05.929Z,98675.22
2018-06-18T20:32:41.858Z,98670.35
2018-06-18T20:35:24.788Z,98675.11
2018-06-18T20:38:01.976Z,98680.02
2018-06-18T20:40:39.871Z,98674.73
2018-06-18T20:43:17.729Z,98679.17
2018-06-18T20:45:56.185Z,98687.43
2018-06-18T20:48:32.459Z,98688.53
2018-06-18T20:51:08.362Z,98692.41
2018-06-18T20:53:45.116Z,98697.03
2018-06-18T20:56:25.258Z,98701.14
2018-06-18T20:59:02.794Z,98696.98
2018-06-18T21:01:38.916Z,98707.80
2018-06-18T21:04:15.598Z,98708.55
2018-06-18T21:06:51.340Z,98711.59
2018-06-18T21:09:28.277Z,98710.02
2018-06-18T21:12:04.252Z,98715.43
2018-06-18T21:14:39.996Z,98717.64
2018-06-18T21:17:17.100Z,98715.02
2018-06-18T21:19:53.585Z,98721.15
2018-06-18T21:22:30.731Z,98726.22
2018-06-18T21:25:07.604Z,98724.19
2018-06-18T21:27:44.147Z,98725.33
2018-06-18T21:30:20.554Z,98723.53
2018-06-18T21:32:56.631Z,98722.45
2018-06-18T21:35:32.980Z,98722.15
2018-06-18T21:38:09.357Z,98726.13
2018-06-18T21:40:46.220Z,98731.33
2018-06-18T21:43:22.653Z,98731.09
2018-06-18T21:46:00.415Z,98729.05
2018-06-18T21:48:36.634Z,98725.60
2018-06-18T21:51:12.463Z,98727.66
2018-06-18T21:53:48.852Z,98729.49
2018-06-18T21:56:24.466Z,98733.36
2018-06-18T21:59:01.130Z,98733.58
2018-06-18T22:01:44.637Z,98730.67
2018-06-18T22:04:22.830Z,98734.27
2018-06-18T22:06:58.853Z,98733.16
2018-06-18T22:09:35.183Z,98732.46
2018-06-18T22:12:12.750Z,98737.30
2018-06-18T22:14:49.208Z,98734.01
2018-06-18T22:17:25.236Z,98726.01
2018-06-18T22:20:01.456Z,98727.90
2018-06-18T22:22:37.519Z,98732.54
2018-06-18T22:25:13.629Z,98731.84
2018-06-18T22:27:50.633Z,98730.87
2018-06-18T22:30:27.393Z,98732.45
2018-06-18T22:33:03.092Z,98735.51
2018-06-18T22:35:38.730Z,98735.61
2018-06-18T22:38:15.708Z,98735.13
2018-06-18T22:40:51.734Z,98733.22
2018-06-18T22:43:27.450Z,98735.48
2018-06-18T22:46:05.138Z,98736.00
2018-06-18T22:48:41.577Z,98734.48
2018-06-18T22:51:18.774Z,98739.40
2018-06-18T22:53:55.187Z,98738.49
2018-06-18T22:56:30.783Z,98741.19
2018-06-18T22:59:06.516Z,98735.16
2018-06-18T23:01:42.993Z,98745.91
2018-06-18T23:04:18.640Z,98740.73
2018-06-18T23:06:54.744Z,98734.81
2018-06-18T23:09:30.630Z,98735.95
2018-06-18T23:12:07.095Z,98739.81
2018-06-18T23:14:43.231Z,98746.83
2018-06-18T23:17:19.273Z,98738.51
2018-06-18T23:19:55.562Z,98738.58
2018-06-18T23:22:31.255Z,98738.65
2018-06-18T23:25:07.512Z,98732.02
2018-06-18T23:27:43.189Z,98725.63
2018-06-18T23:30:19.039Z,98722.90
2018-06-18T23:32:54.781Z,98717.19
2018-06-18T23:35:31.415Z,98716.89
2018-06-18T23:38:08.009Z,98718.88
2018-06-18T23:40:44.457Z,98720.89
2018-06-18T23:43:21.829Z,98722.89
2018-06-18T23:45:57.916Z,98727.34
2018-06-18T23:48:34.340Z,98730.88
2018-06-18T23:51:10.780Z,98728.49
2018-06-18T23:53:46.413Z,98731.09
2018-06-18T23:56:22.256Z,98741.23
2018-06-18T23:58:58.669Z,98743.41
