createdAt,value
2019-03-30T00:03:01.245Z,7.17
2019-03-30T00:08:06.463Z,7.03
2019-03-30T00:13:11.684Z,6.87
2019-03-30T00:18:17.023Z,7.77
2019-03-30T00:23:23.327Z,7.77
2019-03-30T00:28:28.628Z,8.43
2019-03-30T00:33:33.869Z,8.70
2019-03-30T00:38:39.100Z,9.13
2019-03-30T00:43:44.396Z,8.63
2019-03-30T00:48:49.757Z,10.37
2019-03-30T00:53:55.099Z,9.53
2019-03-30T00:59:01.617Z,9.10
2019-03-30T01:04:06.879Z,9.73
2019-03-30T01:09:12.108Z,9.67
2019-03-30T01:14:17.322Z,10.20
2019-03-30T01:19:22.563Z,10.77
2019-03-30T01:24:27.840Z,10.90
2019-03-30T01:29:33.101Z,10.63
2019-03-30T01:34:38.307Z,11.47
2019-03-30T01:39:43.565Z,13.30
2019-03-30T01:44:48.847Z,13.03
2019-03-30T01:49:54.107Z,11.80
2019-03-30T01:54:59.627Z,11.97
2019-03-30T02:00:06.483Z,11.47
2019-03-30T02:05:12.261Z,12.00
2019-03-30T02:10:37.632Z,11.88
2019-03-30T02:15:42.885Z,11.83
2019-03-30T02:20:49.283Z,11.53
2019-03-30T02:25:54.619Z,11.47
2019-03-30T02:30:59.915Z,11.90
2019-03-30T02:36:06.045Z,12.03
2019-03-30T02:41:11.379Z,11.93
2019-03-30T02:46:17.097Z,11.73
2019-03-30T02:51:22.499Z,11.97
2019-03-30T02:56:27.717Z,11.70
2019-03-30T03:01:33.020Z,11.83
2019-03-30T03:06:38.635Z,10.63
2019-03-30T03:11:44.923Z,11.80
2019-03-30T03:16:50.211Z,10.67
2019-03-30T03:21:55.530Z,11.43
2019-03-30T03:27:01.048Z,10.97
2019-03-30T03:32:06.310Z,10.43
2019-03-30T03:37:11.608Z,10.40
2019-03-30T03:42:16.925Z,10.17
2019-03-30T03:47:22.681Z,10.63
2019-03-30T03:52:28.517Z,9.87
2019-03-30T03:57:38.139Z,9.90
2019-03-30T04:02:44.738Z,9.70
2019-03-30T04:07:50.754Z,8.90
2019-03-30T04:12:57.375Z,10.10
2019-03-30T04:18:02.767Z,9.37
2019-03-30T04:23:08.272Z,9.57
2019-03-30T04:28:13.706Z,9.23
2019-03-30T04:33:19.050Z,9.70
2019-03-30T04:38:24.372Z,9.40
2019-03-30T04:43:29.743Z,9.07
2019-03-30T04:48:34.987Z,9.10
2019-03-30T04:53:40.345Z,8.67
2019-03-30T04:58:50.827Z,8.97
2019-03-30T05:03:56.133Z,8.73
2019-03-30T05:09:01.469Z,8.87
2019-03-30T05:14:08.906Z,9.47
2019-03-30T05:19:14.601Z,8.87
2019-03-30T05:24:19.909Z,9.10
2019-03-30T05:29:25.383Z,9.13
2019-03-30T05:34:30.657Z,8.90
2019-03-30T05:39:36.171Z,8.67
2019-03-30T05:44:41.717Z,9.37
2019-03-30T05:49:47.366Z,9.60
2019-03-30T05:54:52.962Z,9.73
2019-03-30T05:59:58.388Z,9.63
2019-03-30T06:05:04.065Z,9.83
2019-03-30T06:10:09.791Z,10.37
2019-03-30T06:15:15.262Z,11.30
2019-03-30T06:20:20.719Z,11.85
2019-03-30T06:25:26.322Z,11.77
2019-03-30T06:30:31.762Z,12.87
2019-03-30T06:35:37.227Z,13.10
2019-03-30T06:40:42.606Z,13.83
2019-03-30T06:45:47.839Z,13.17
2019-03-30T06:50:53.137Z,13.37
2019-03-30T06:55:58.471Z,14.50
2019-03-30T07:01:03.808Z,14.47
2019-03-30T07:06:10.500Z,14.00
2019-03-30T07:11:21.277Z,14.50
2019-03-30T07:16:24.203Z,14.07
2019-03-30T07:21:29.501Z,13.87
2019-03-30T07:26:34.818Z,14.53
2019-03-30T07:31:40.191Z,14.03
2019-03-30T07:36:45.683Z,15.10
2019-03-30T07:41:51.098Z,15.17
2019-03-30T07:46:58.431Z,15.77
2019-03-30T07:52:03.811Z,16.47
2019-03-30T07:57:16.841Z,15.17
2019-03-30T08:02:16.685Z,15.78
2019-03-30T08:07:22.120Z,16.00
2019-03-30T08:12:27.604Z,16.27
2019-03-30T08:17:32.956Z,16.13
2019-03-30T08:22:38.369Z,15.93
2019-03-30T08:27:43.718Z,15.87
2019-03-30T08:32:49.156Z,15.80
2019-03-30T08:37:54.462Z,15.57
2019-03-30T08:42:59.787Z,16.48
2019-03-30T08:48:05.146Z,14.95
2019-03-30T08:53:10.685Z,15.50
2019-03-30T08:58:16.014Z,15.15
2019-03-30T09:03:21.368Z,18.32
2019-03-30T09:08:26.625Z,16.70
2019-03-30T09:13:31.931Z,16.82
2019-03-30T09:18:37.348Z,15.60
2019-03-30T09:23:42.701Z,16.57
2019-03-30T09:28:48.156Z,16.10
2019-03-30T09:33:53.718Z,15.50
2019-03-30T09:38:58.956Z,16.50
2019-03-30T09:44:05.067Z,15.28
2019-03-30T09:49:10.287Z,14.90
2019-03-30T09:54:23.569Z,10.80
2019-03-30T09:59:22.667Z,14.07
2019-03-30T10:04:28.507Z,13.98
2019-03-30T10:09:34.703Z,13.00
2019-03-30T10:14:39.962Z,13.62
2019-03-30T10:19:48.290Z,12.60
2019-03-30T10:24:52.241Z,13.13
2019-03-30T10:29:57.541Z,13.30
2019-03-30T10:35:04.174Z,13.83
2019-03-30T10:40:10.985Z,14.15
2019-03-30T10:45:16.217Z,14.60
2019-03-30T10:50:21.440Z,12.80
2019-03-30T10:55:26.662Z,11.57
2019-03-30T11:00:40.199Z,8.15
2019-03-30T11:05:45.491Z,6.53
2019-03-30T11:10:50.699Z,7.33
2019-03-30T11:15:55.938Z,7.70
2019-03-30T11:21:01.340Z,4.25
2019-03-30T11:26:06.902Z,8.57
2019-03-30T11:31:12.486Z,10.30
2019-03-30T11:36:18.681Z,9.60
2019-03-30T11:41:25.027Z,10.13
2019-03-30T11:46:30.665Z,8.20
2019-03-30T11:51:36.506Z,8.30
2019-03-30T11:56:41.806Z,6.53
2019-03-30T12:01:47.238Z,7.62
2019-03-30T12:06:54.284Z,7.70
2019-03-30T12:11:59.642Z,6.83
2019-03-30T12:17:05.085Z,6.65
2019-03-30T12:22:10.389Z,4.17
2019-03-30T12:27:15.944Z,4.70
2019-03-30T12:32:21.281Z,5.47
2019-03-30T12:37:26.720Z,5.40
2019-03-30T12:42:31.991Z,5.87
2019-03-30T12:47:37.460Z,5.60
2019-03-30T12:52:43.102Z,6.08
2019-03-30T12:57:50.509Z,3.72
2019-03-30T13:02:56.410Z,5.03
2019-03-30T13:08:01.853Z,2.62
2019-03-30T13:13:07.324Z,5.15
2019-03-30T13:18:12.657Z,4.85
2019-03-30T13:23:17.987Z,6.28
2019-03-30T13:28:23.495Z,6.47
2019-03-30T13:33:31.035Z,6.70
2019-03-30T13:38:36.438Z,6.75
2019-03-30T13:43:41.854Z,7.50
2019-03-30T13:48:47.171Z,6.83
2019-03-30T13:53:52.563Z,7.28
2019-03-30T13:58:58.075Z,6.78
2019-03-30T14:04:03.467Z,7.10
2019-03-30T14:09:09.068Z,6.50
2019-03-30T14:14:14.615Z,8.15
2019-03-30T14:19:20.011Z,8.65
2019-03-30T14:24:25.535Z,7.92
2019-03-30T14:29:31.003Z,8.08
2019-03-30T14:34:36.416Z,7.75
2019-03-30T14:39:41.815Z,7.35
2019-03-30T14:44:47.184Z,3.60
2019-03-30T14:49:52.684Z,8.63
2019-03-30T14:54:58.083Z,6.78
2019-03-30T15:00:03.789Z,8.15
2019-03-30T15:05:09.739Z,8.00
2019-03-30T15:10:15.997Z,4.73
2019-03-30T15:15:21.587Z,6.03
2019-03-30T15:20:27.051Z,8.83
2019-03-30T15:25:32.675Z,8.23
2019-03-30T15:30:38.203Z,6.97
2019-03-30T15:35:43.717Z,7.55
2019-03-30T15:40:49.211Z,6.85
2019-03-30T15:45:54.593Z,6.53
2019-03-30T15:51:00.165Z,6.93
2019-03-30T15:56:05.698Z,6.70
2019-03-30T16:01:11.138Z,5.47
2019-03-30T16:06:16.668Z,6.03
2019-03-30T16:11:21.918Z,7.00
2019-03-30T16:16:27.251Z,6.80
2019-03-30T16:21:32.748Z,6.55
2019-03-30T16:26:42.379Z,6.45
2019-03-30T16:31:45.062Z,6.97
2019-03-30T16:36:50.280Z,6.70
2019-03-30T16:41:55.511Z,6.90
2019-03-30T16:47:00.774Z,8.05
2019-03-30T16:52:06.114Z,7.58
2019-03-30T16:57:13.059Z,7.12
2019-03-30T17:02:18.318Z,6.95
2019-03-30T17:07:23.702Z,7.45
2019-03-30T17:12:29.156Z,8.05
2019-03-30T17:17:34.468Z,7.33
2019-03-30T17:22:39.788Z,7.03
2019-03-30T17:27:57.483Z,7.62
2019-03-30T17:32:52.096Z,7.33
2019-03-30T17:37:57.362Z,7.47
2019-03-30T17:43:02.606Z,6.70
2019-03-30T17:48:10.065Z,8.10
2019-03-30T17:53:15.487Z,7.92
2019-03-30T17:58:20.751Z,7.47
2019-03-30T18:03:26.159Z,7.42
2019-03-30T18:08:31.568Z,8.30
2019-03-30T18:13:37.123Z,8.15
2019-03-30T18:18:42.473Z,11.40
2019-03-30T18:23:47.807Z,22.25
2019-03-30T18:28:52.998Z,18.65
2019-03-30T18:33:58.292Z,17.73
2019-03-30T18:39:09.792Z,13.50
2019-03-30T18:44:12.639Z,10.63
2019-03-30T18:49:17.947Z,10.13
2019-03-30T18:54:25.364Z,9.90
2019-03-30T18:59:30.607Z,10.63
2019-03-30T19:04:35.825Z,10.85
2019-03-30T19:09:41.067Z,10.13
2019-03-30T19:14:46.476Z,10.60
2019-03-30T19:19:51.728Z,10.05
2019-03-30T19:24:57.004Z,9.90
2019-03-30T19:30:02.246Z,10.45
2019-03-30T19:35:08.742Z,10.65
2019-03-30T19:40:14.107Z,10.23
2019-03-30T19:45:19.516Z,10.68
2019-03-30T19:50:24.810Z,10.60
2019-03-30T19:55:30.649Z,11.10
2019-03-30T20:00:38.675Z,9.98
2019-03-30T20:05:44.673Z,9.83
2019-03-30T20:10:51.279Z,10.58
2019-03-30T20:15:56.807Z,9.88
2019-03-30T20:21:02.109Z,10.28
2019-03-30T20:26:07.540Z,10.43
2019-03-30T20:31:13.863Z,10.60
2019-03-30T20:36:19.346Z,11.23
2019-03-30T20:41:24.602Z,10.70
2019-03-30T20:46:29.858Z,11.25
2019-03-30T20:51:35.106Z,12.13
2019-03-30T20:56:40.811Z,11.33
2019-03-30T21:01:46.315Z,11.43
2019-03-30T21:06:51.542Z,11.40
2019-03-30T21:11:56.971Z,11.93
2019-03-30T21:17:02.391Z,12.00
2019-03-30T21:22:07.938Z,13.10
2019-03-30T21:27:13.313Z,12.60
2019-03-30T21:32:18.856Z,12.70
2019-03-30T21:37:24.150Z,12.82
2019-03-30T21:42:29.447Z,13.25
2019-03-30T21:47:35.023Z,17.62
2019-03-30T21:52:40.329Z,19.30
2019-03-30T21:57:45.607Z,18.33
2019-03-30T22:02:50.943Z,18.73
2019-03-30T22:07:56.469Z,17.67
2019-03-30T22:13:02.133Z,19.30
2019-03-30T22:18:07.387Z,17.90
2019-03-30T22:23:12.864Z,18.67
2019-03-30T22:28:18.113Z,18.50
2019-03-30T22:33:23.399Z,18.40
2019-03-30T22:38:28.682Z,17.80
2019-03-30T22:43:34.269Z,16.57
2019-03-30T22:48:39.770Z,16.42
2019-03-30T22:53:44.988Z,17.17
2019-03-30T22:58:50.207Z,17.37
2019-03-30T23:03:55.424Z,17.87
2019-03-30T23:09:00.661Z,17.23
2019-03-30T23:14:07.595Z,17.07
2019-03-30T23:19:14.090Z,17.77
2019-03-30T23:24:19.422Z,16.73
2019-03-30T23:29:24.839Z,17.55
2019-03-30T23:34:30.246Z,16.07
2019-03-30T23:39:35.448Z,16.27
2019-03-30T23:44:40.751Z,15.63
2019-03-30T23:49:45.972Z,17.27
2019-03-30T23:54:51.268Z,16.20
2019-03-30T23:59:56.508Z,16.00
