createdAt,value
2018-03-04T00:00:32.565Z,-4.69
2018-03-04T00:03:00.141Z,-4.69
2018-03-04T00:05:27.836Z,-4.70
2018-03-04T00:07:55.538Z,-4.79
2018-03-04T00:10:23.164Z,-4.88
2018-03-04T00:12:50.797Z,-4.89
2018-03-04T00:15:18.454Z,-4.89
2018-03-04T00:17:46.104Z,-4.87
2018-03-04T00:20:13.720Z,-4.93
2018-03-04T00:22:41.716Z,-4.94
2018-03-04T00:25:10.404Z,-5.03
2018-03-04T00:27:38.121Z,-5.18
2018-03-04T00:30:05.750Z,-5.35
2018-03-04T00:32:33.372Z,-5.54
2018-03-04T00:35:00.954Z,-5.48
2018-03-04T00:37:28.593Z,-5.67
2018-03-04T00:39:56.200Z,-5.70
2018-03-04T00:42:23.787Z,-5.83
2018-03-04T00:44:51.409Z,-6.01
2018-03-04T00:47:19.629Z,-6.15
2018-03-04T00:49:47.276Z,-6.29
2018-03-04T00:52:15.155Z,-6.49
2018-03-04T00:54:42.790Z,-6.62
2018-03-04T00:57:10.563Z,-6.81
2018-03-04T00:59:38.176Z,-6.97
2018-03-04T01:02:05.827Z,-7.06
2018-03-04T01:04:33.409Z,-7.14
2018-03-04T01:07:01.010Z,-7.15
2018-03-04T01:09:30.012Z,-7.22
2018-03-04T01:11:57.594Z,-7.27
2018-03-04T01:14:25.183Z,-7.33
2018-03-04T01:16:52.781Z,-7.29
2018-03-04T01:19:21.245Z,-7.32
2018-03-04T01:21:48.817Z,-7.20
2018-03-04T01:24:16.416Z,-7.36
2018-03-04T01:26:44.002Z,-7.44
2018-03-04T01:29:11.638Z,-7.55
2018-03-04T01:31:39.232Z,-7.59
2018-03-04T01:34:06.924Z,-7.69
2018-03-04T01:36:34.532Z,-7.75
2018-03-04T01:39:02.122Z,-7.79
2018-03-04T01:41:29.905Z,-7.86
2018-03-04T01:43:57.574Z,-7.97
2018-03-04T01:46:25.152Z,-8.02
2018-03-04T01:48:52.711Z,-8.07
2018-03-04T01:51:21.506Z,-8.14
2018-03-04T01:53:49.478Z,-8.16
2018-03-04T01:56:17.088Z,-8.18
2018-03-04T01:58:45.702Z,-8.20
2018-03-04T02:01:13.347Z,-8.20
2018-03-04T02:03:40.938Z,-8.15
2018-03-04T02:06:08.622Z,-8.18
2018-03-04T02:08:36.325Z,-8.24
2018-03-04T02:11:03.977Z,-8.13
2018-03-04T02:13:31.605Z,-8.01
2018-03-04T02:15:59.741Z,-8.08
2018-03-04T02:18:27.559Z,-8.18
2018-03-04T02:20:55.423Z,-8.32
2018-03-04T02:23:23.101Z,-8.41
2018-03-04T02:25:50.782Z,-8.37
2018-03-04T02:28:18.352Z,-8.31
2018-03-04T02:30:46.146Z,-8.30
2018-03-04T02:33:15.286Z,-8.37
2018-03-04T02:35:42.856Z,-8.37
2018-03-04T02:38:10.535Z,-8.41
2018-03-04T02:40:38.163Z,-8.41
2018-03-04T02:43:06.099Z,-8.36
2018-03-04T02:45:34.090Z,-8.31
2018-03-04T02:48:01.718Z,-8.36
2018-03-04T02:50:29.343Z,-8.39
2018-03-04T02:52:57.001Z,-8.40
2018-03-04T02:55:25.832Z,-8.45
2018-03-04T02:57:53.462Z,-8.38
2018-03-04T03:00:21.085Z,-8.29
2018-03-04T03:02:48.702Z,-8.29
2018-03-04T03:05:16.275Z,-8.23
2018-03-04T03:07:43.941Z,-8.19
2018-03-04T03:10:11.747Z,-8.24
2018-03-04T03:12:41.090Z,-8.32
2018-03-04T03:15:09.393Z,-8.32
2018-03-04T03:17:37.467Z,-8.37
2018-03-04T03:20:05.077Z,-8.43
2018-03-04T03:22:32.666Z,-8.42
2018-03-04T03:25:01.002Z,-8.27
2018-03-04T03:27:28.690Z,-8.15
2018-03-04T03:29:59.305Z,-8.19
2018-03-04T03:32:28.998Z,-8.31
2018-03-04T03:34:56.791Z,-8.39
2018-03-04T03:37:24.391Z,-8.27
2018-03-04T03:39:52.013Z,-8.27
2018-03-04T03:42:19.652Z,-8.21
2018-03-04T03:44:47.256Z,-8.15
2018-03-04T03:47:14.929Z,-8.05
2018-03-04T03:49:48.452Z,-8.04
2018-03-04T03:52:18.474Z,-8.12
2018-03-04T03:54:47.016Z,-8.09
2018-03-04T03:57:19.271Z,-8.08
2018-03-04T03:59:47.391Z,-8.19
2018-03-04T04:02:15.034Z,-8.26
2018-03-04T04:04:42.788Z,-8.29
2018-03-04T04:07:11.136Z,-8.32
2018-03-04T04:09:38.764Z,-8.35
2018-03-04T04:12:06.360Z,-8.35
2018-03-04T04:14:33.965Z,-8.31
2018-03-04T04:17:01.604Z,-8.23
2018-03-04T04:19:29.925Z,-8.06
2018-03-04T04:21:57.642Z,-7.93
2018-03-04T04:24:25.558Z,-7.86
2018-03-04T04:26:53.144Z,-7.90
2018-03-04T04:29:22.511Z,-7.89
2018-03-04T04:31:50.177Z,-7.99
2018-03-04T04:34:17.789Z,-8.00
2018-03-04T04:36:45.682Z,-8.08
2018-03-04T04:39:13.333Z,-8.18
2018-03-04T04:41:40.910Z,-8.23
2018-03-04T04:44:09.770Z,-8.17
2018-03-04T04:46:37.437Z,-8.22
2018-03-04T04:49:05.383Z,-8.25
2018-03-04T04:51:33.012Z,-8.14
2018-03-04T04:54:00.618Z,-8.09
2018-03-04T04:56:28.221Z,-8.07
2018-03-04T04:58:55.850Z,-8.01
2018-03-04T05:01:23.461Z,-8.08
2018-03-04T05:03:51.038Z,-8.11
2018-03-04T05:06:18.872Z,-8.14
2018-03-04T05:08:46.484Z,-8.23
2018-03-04T05:11:14.638Z,-8.38
2018-03-04T05:13:42.337Z,-8.35
2018-03-04T05:16:10.058Z,-8.38
2018-03-04T05:18:37.638Z,-8.43
2018-03-04T05:21:05.741Z,-8.47
2018-03-04T05:23:36.384Z,-8.45
2018-03-04T05:26:03.989Z,-8.39
2018-03-04T05:28:31.584Z,-8.31
2018-03-04T05:30:59.177Z,-8.22
2018-03-04T05:33:29.250Z,-8.26
2018-03-04T05:35:57.004Z,-8.30
2018-03-04T05:38:25.005Z,-8.32
2018-03-04T05:40:52.608Z,-8.31
2018-03-04T05:43:21.152Z,-8.35
2018-03-04T05:45:48.752Z,-8.35
2018-03-04T05:48:16.347Z,-8.21
2018-03-04T05:50:44.029Z,-8.05
2018-03-04T05:53:11.887Z,-8.00
2018-03-04T05:55:39.474Z,-7.81
2018-03-04T05:58:07.087Z,-7.78
2018-03-04T06:03:25.649Z,-7.68
2018-03-04T06:05:58.052Z,-7.56
2018-03-04T06:08:27.060Z,-7.62
2018-03-04T06:10:54.675Z,-7.42
2018-03-04T06:13:23.689Z,-7.21
2018-03-04T06:15:51.294Z,-6.99
2018-03-04T06:18:18.895Z,-6.79
2018-03-04T06:20:46.444Z,-6.70
2018-03-04T06:23:15.003Z,-6.50
2018-03-04T06:25:42.684Z,-6.53
2018-03-04T06:28:10.371Z,-6.91
2018-03-04T06:30:37.952Z,-7.09
2018-03-04T06:33:06.225Z,-6.89
2018-03-04T06:35:34.123Z,-6.29
2018-03-04T06:38:01.745Z,-6.15
2018-03-04T06:40:29.421Z,-6.26
2018-03-04T06:42:56.999Z,-6.39
2018-03-04T06:45:24.575Z,-5.96
2018-03-04T06:47:52.177Z,-5.72
2018-03-04T06:50:19.767Z,-5.97
2018-03-04T06:52:47.348Z,-6.16
2018-03-04T06:55:15.019Z,-6.14
2018-03-04T06:57:42.611Z,-6.14
2018-03-04T07:00:10.201Z,-5.78
2018-03-04T07:02:37.802Z,-5.36
2018-03-04T07:05:05.406Z,-5.09
2018-03-04T07:07:35.887Z,-4.77
2018-03-04T07:10:03.663Z,-4.62
2018-03-04T07:12:33.444Z,-4.71
2018-03-04T07:15:01.027Z,-4.62
2018-03-04T07:17:28.639Z,-4.75
2018-03-04T07:19:57.317Z,-4.65
2018-03-04T07:22:24.871Z,-4.49
2018-03-04T07:24:52.467Z,-4.36
2018-03-04T07:27:21.849Z,-4.82
2018-03-04T07:29:49.473Z,-4.61
2018-03-04T07:32:21.348Z,-4.33
2018-03-04T07:34:48.934Z,-4.34
2018-03-04T07:37:18.217Z,-4.04
2018-03-04T07:42:19.748Z,-4.44
2018-03-04T07:44:47.346Z,-4.63
2018-03-04T07:47:19.032Z,-4.16
2018-03-04T07:49:49.724Z,-3.65
2018-03-04T07:52:17.293Z,-3.55
2018-03-04T07:54:44.873Z,-3.10
2018-03-04T07:57:13.924Z,-2.85
2018-03-04T07:59:42.970Z,-3.21
2018-03-04T08:02:11.654Z,-3.89
2018-03-04T08:04:39.265Z,-3.83
2018-03-04T08:07:07.197Z,-4.18
2018-03-04T08:09:35.152Z,-4.18
2018-03-04T08:12:02.776Z,-4.00
2018-03-04T08:14:30.345Z,-3.04
2018-03-04T08:16:58.026Z,-2.31
2018-03-04T08:19:25.674Z,-1.61
2018-03-04T08:21:53.255Z,-1.06
2018-03-04T08:24:32.770Z,-1.60
2018-03-04T08:27:12.504Z,-1.67
2018-03-04T08:29:40.110Z,-2.54
2018-03-04T08:32:07.735Z,-2.77
2018-03-04T08:34:35.440Z,-2.85
2018-03-04T08:37:03.049Z,-2.91
2018-03-04T08:39:31.486Z,-2.42
2018-03-04T08:41:59.821Z,-2.81
2018-03-04T08:44:28.493Z,-2.76
2018-03-04T08:46:59.729Z,-3.09
2018-03-04T08:49:27.396Z,-2.36
2018-03-04T08:51:54.971Z,-2.11
2018-03-04T08:54:22.906Z,-1.18
2018-03-04T08:56:50.523Z,-1.32
2018-03-04T08:59:18.316Z,-1.94
2018-03-04T09:01:48.575Z,-1.74
2018-03-04T09:04:16.194Z,-1.68
2018-03-04T09:06:43.765Z,-0.88
2018-03-04T09:09:11.760Z,-0.95
2018-03-04T09:11:39.337Z,-1.31
2018-03-04T09:14:06.955Z,-1.23
2018-03-04T09:16:34.767Z,-0.20
2018-03-04T09:19:02.344Z,-0.45
2018-03-04T09:21:30.560Z,-0.18
2018-03-04T09:23:58.517Z,-0.29
2018-03-04T09:26:26.097Z,-1.08
2018-03-04T09:28:53.762Z,-1.40
2018-03-04T09:31:23.060Z,-1.22
2018-03-04T09:33:50.648Z,-0.58
2018-03-04T09:36:18.199Z,0.10
2018-03-04T09:38:45.801Z,0.33
2018-03-04T09:41:13.436Z,0.36
2018-03-04T09:43:41.051Z,0.54
2018-03-04T09:46:08.612Z,0.70
2018-03-04T09:48:36.189Z,1.12
2018-03-04T09:51:03.812Z,0.95
2018-03-04T09:53:32.076Z,0.66
2018-03-04T09:55:59.715Z,0.95
2018-03-04T09:58:27.298Z,1.31
2018-03-04T10:00:54.902Z,1.23
2018-03-04T10:03:22.569Z,1.80
2018-03-04T10:05:50.992Z,1.76
2018-03-04T10:08:18.582Z,1.69
2018-03-04T10:10:46.205Z,1.89
2018-03-04T10:13:13.783Z,1.99
2018-03-04T10:15:42.170Z,1.93
2018-03-04T10:18:10.113Z,1.21
2018-03-04T10:20:37.671Z,1.21
2018-03-04T10:23:05.650Z,1.69
2018-03-04T10:25:35.987Z,1.87
2018-03-04T10:28:03.751Z,1.77
2018-03-04T10:30:32.818Z,1.87
2018-03-04T10:33:00.364Z,1.61
2018-03-04T10:35:27.928Z,1.78
2018-03-04T10:37:55.498Z,2.04
2018-03-04T10:40:23.238Z,2.10
2018-03-04T10:42:50.812Z,2.09
2018-03-04T10:45:19.078Z,1.78
2018-03-04T10:47:46.690Z,2.02
2018-03-04T10:50:14.695Z,1.84
2018-03-04T10:52:42.404Z,2.33
2018-03-04T10:55:10.440Z,2.38
2018-03-04T10:57:38.114Z,2.82
2018-03-04T11:00:05.849Z,2.75
2018-03-04T11:02:38.055Z,2.68
2018-03-04T11:05:05.986Z,3.17
2018-03-04T11:07:33.574Z,2.94
2018-03-04T11:10:01.160Z,3.11
2018-03-04T11:12:28.709Z,3.30
2018-03-04T11:14:56.309Z,3.61
2018-03-04T11:17:25.932Z,2.70
2018-03-04T11:19:53.680Z,2.68
2018-03-04T11:22:21.264Z,2.57
2018-03-04T11:24:48.834Z,3.34
2018-03-04T11:27:17.487Z,4.06
2018-03-04T11:29:45.174Z,4.53
2018-03-04T11:32:12.826Z,3.73
2018-03-04T11:34:42.268Z,4.09
2018-03-04T11:37:10.678Z,3.84
2018-03-04T11:39:38.431Z,3.12
2018-03-04T11:42:06.106Z,3.06
2018-03-04T11:44:34.996Z,3.92
2018-03-04T11:47:02.665Z,3.31
2018-03-04T11:49:30.241Z,3.77
2018-03-04T11:51:58.242Z,4.21
2018-03-04T11:54:25.915Z,5.21
2018-03-04T11:56:53.507Z,5.21
2018-03-04T11:59:21.137Z,5.40
2018-03-04T12:01:49.530Z,5.77
2018-03-04T12:04:17.345Z,6.03
2018-03-04T12:06:45.035Z,5.97
2018-03-04T12:09:13.127Z,5.49
2018-03-04T12:11:40.743Z,4.49
2018-03-04T12:14:08.384Z,5.07
2018-03-04T12:16:35.949Z,4.83
2018-03-04T12:19:03.552Z,5.19
2018-03-04T12:21:33.574Z,5.27
2018-03-04T12:24:01.308Z,5.12
2018-03-04T12:26:28.949Z,5.44
2018-03-04T12:28:56.571Z,5.11
2018-03-04T12:31:24.182Z,4.62
2018-03-04T12:33:51.789Z,5.62
2018-03-04T12:36:19.416Z,5.90
2018-03-04T12:38:47.055Z,6.24
2018-03-04T12:41:14.656Z,5.99
2018-03-04T12:43:42.238Z,5.92
2018-03-04T12:46:10.167Z,6.11
2018-03-04T12:48:37.809Z,6.40
2018-03-04T12:51:05.996Z,6.58
2018-03-04T12:53:33.620Z,6.64
2018-03-04T12:56:01.260Z,6.59
2018-03-04T12:58:28.884Z,6.78
2018-03-04T13:00:56.537Z,6.85
2018-03-04T13:03:24.326Z,7.07
2018-03-04T13:05:51.976Z,8.41
2018-03-04T13:08:19.685Z,9.80
2018-03-04T13:10:47.316Z,10.47
2018-03-04T13:13:14.919Z,11.28
2018-03-04T13:15:43.390Z,11.87
2018-03-04T13:18:12.666Z,11.64
2018-03-04T13:20:40.285Z,12.09
2018-03-04T13:23:08.407Z,12.24
2018-03-04T13:25:36.485Z,11.90
2018-03-04T13:28:04.071Z,12.87
2018-03-04T13:30:32.731Z,11.69
2018-03-04T13:33:00.430Z,10.93
2018-03-04T13:35:28.809Z,11.14
2018-03-04T13:37:56.373Z,11.32
2018-03-04T13:40:23.938Z,10.56
2018-03-04T13:42:51.851Z,10.28
2018-03-04T13:45:21.112Z,10.13
2018-03-04T13:47:48.875Z,10.46
2018-03-04T13:50:16.504Z,10.36
2018-03-04T13:52:44.266Z,10.78
2018-03-04T13:55:12.262Z,9.48
2018-03-04T13:57:39.962Z,9.62
2018-03-04T14:00:07.568Z,9.24
2018-03-04T14:02:35.240Z,8.55
2018-03-04T14:05:02.846Z,8.00
2018-03-04T14:07:32.595Z,8.86
2018-03-04T14:10:00.195Z,9.94
2018-03-04T14:12:27.789Z,9.36
2018-03-04T14:14:55.369Z,8.82
2018-03-04T14:17:24.117Z,8.89
2018-03-04T14:19:51.734Z,9.28
2018-03-04T14:22:19.726Z,9.60
2018-03-04T14:24:47.308Z,8.86
2018-03-04T14:27:14.937Z,8.98
2018-03-04T14:29:42.530Z,9.64
2018-03-04T14:32:10.293Z,9.83
2018-03-04T14:34:37.911Z,9.27
2018-03-04T14:37:05.858Z,9.38
2018-03-04T14:39:33.738Z,10.15
2018-03-04T14:42:01.330Z,10.64
2018-03-04T14:44:28.905Z,9.91
2018-03-04T14:46:56.533Z,9.76
2018-03-04T14:49:24.819Z,9.36
2018-03-04T14:51:52.949Z,8.91
2018-03-04T14:54:20.621Z,8.45
2018-03-04T14:56:48.493Z,7.88
2018-03-04T14:59:16.461Z,7.70
2018-03-04T15:01:46.941Z,7.51
2018-03-04T15:04:14.867Z,7.50
2018-03-04T15:06:42.503Z,7.82
2018-03-04T15:09:12.066Z,7.87
2018-03-04T15:11:48.630Z,7.50
2018-03-04T15:14:16.283Z,7.72
2018-03-04T15:16:44.209Z,7.16
2018-03-04T15:19:12.192Z,6.89
2018-03-04T15:21:39.932Z,7.10
2018-03-04T15:24:08.083Z,7.48
2018-03-04T15:26:37.513Z,7.08
2018-03-04T15:29:05.764Z,6.86
2018-03-04T15:31:33.685Z,6.03
2018-03-04T15:34:01.327Z,6.12
2018-03-04T15:36:29.229Z,5.92
2018-03-04T15:38:56.865Z,5.53
2018-03-04T15:41:33.603Z,5.75
2018-03-04T15:44:01.220Z,5.89
2018-03-04T15:46:32.341Z,5.97
2018-03-04T15:48:59.964Z,6.12
2018-03-04T15:51:27.616Z,6.12
2018-03-04T15:53:55.256Z,5.63
2018-03-04T15:56:23.064Z,5.55
2018-03-04T15:58:55.037Z,5.34
2018-03-04T16:01:24.426Z,5.03
2018-03-04T16:03:52.040Z,4.80
2018-03-04T16:06:19.660Z,4.73
2018-03-04T16:08:47.234Z,4.44
2018-03-04T16:11:15.172Z,4.09
2018-03-04T16:13:42.843Z,3.50
2018-03-04T16:16:10.734Z,3.17
2018-03-04T16:18:38.788Z,2.84
2018-03-04T16:21:06.913Z,2.60
2018-03-04T16:23:34.545Z,2.06
2018-03-04T16:26:02.150Z,1.64
2018-03-04T16:28:29.780Z,1.55
2018-03-04T16:30:57.462Z,1.41
2018-03-04T16:33:32.614Z,1.29
2018-03-04T16:36:00.279Z,1.00
2018-03-04T16:38:28.533Z,0.63
2018-03-04T16:40:56.162Z,0.39
2018-03-04T16:43:24.193Z,0.02
2018-03-04T16:45:51.789Z,-0.21
2018-03-04T16:48:19.398Z,-0.43
2018-03-04T16:50:47.022Z,-0.52
2018-03-04T16:53:14.692Z,-0.58
2018-03-04T16:55:42.288Z,-0.67
2018-03-04T16:58:09.953Z,-0.77
2018-03-04T17:00:37.591Z,-0.87
2018-03-04T17:03:05.280Z,-0.93
2018-03-04T17:05:32.929Z,-0.98
2018-03-04T17:08:00.542Z,-1.13
2018-03-04T17:10:28.209Z,-1.18
2018-03-04T17:12:55.899Z,-1.29
2018-03-04T17:15:23.751Z,-1.37
2018-03-04T17:17:51.340Z,-1.50
2018-03-04T17:20:20.954Z,-1.56
2018-03-04T17:22:48.745Z,-1.66
2018-03-04T17:25:19.187Z,-1.68
2018-03-04T17:27:49.028Z,-1.65
2018-03-04T17:32:54.269Z,-1.62
2018-03-04T17:35:33.578Z,-1.67
2018-03-04T17:38:05.939Z,-1.74
2018-03-04T17:40:39.716Z,-1.82
2018-03-04T17:48:24.043Z,-2.09
2018-03-04T17:51:01.435Z,-2.17
2018-03-04T17:53:30.509Z,-2.25
2018-03-04T17:56:04.006Z,-2.27
2018-03-04T17:58:36.151Z,-2.27
2018-03-04T18:03:39.271Z,-2.45
2018-03-04T18:08:58.924Z,-2.57
2018-03-04T18:11:33.252Z,-2.76
2018-03-04T18:14:03.457Z,-2.61
2018-03-04T18:16:35.986Z,-2.65
2018-03-04T18:21:40.359Z,-2.71
2018-03-04T18:24:12.135Z,-2.57
2018-03-04T18:27:00.263Z,-2.57
2018-03-04T18:29:45.386Z,-2.59
2018-03-04T18:32:21.671Z,-2.53
2018-03-04T18:34:59.569Z,-2.58
2018-03-04T18:42:46.657Z,-2.73
2018-03-04T18:45:22.212Z,-2.84
2018-03-04T18:50:31.478Z,-2.73
2018-03-04T18:53:06.213Z,-2.70
2018-03-04T18:55:39.005Z,-2.64
2018-03-04T18:58:14.682Z,-2.49
2018-03-04T19:06:50.201Z,-2.26
2018-03-04T19:22:08.520Z,-2.80
2018-03-04T19:24:43.857Z,-2.81
2018-03-04T19:27:15.141Z,-2.88
2018-03-04T19:32:25.913Z,-2.97
2018-03-04T19:34:57.534Z,-3.08
2018-03-04T19:37:27.356Z,-3.17
2018-03-04T19:39:59.071Z,-3.17
2018-03-04T19:42:27.873Z,-3.19
2018-03-04T19:44:56.351Z,-3.13
2018-03-04T19:47:30.557Z,-3.06
2018-03-04T19:49:58.585Z,-3.26
2018-03-04T19:52:26.498Z,-3.22
2018-03-04T19:54:54.157Z,-3.24
2018-03-04T19:57:22.027Z,-3.25
2018-03-04T19:59:59.015Z,-3.32
2018-03-04T20:02:34.994Z,-3.33
2018-03-04T20:05:02.909Z,-3.40
2018-03-04T20:07:31.773Z,-3.40
2018-03-04T20:10:01.057Z,-3.39
2018-03-04T20:12:29.548Z,-3.35
2018-03-04T20:14:58.714Z,-3.30
2018-03-04T20:17:27.622Z,-3.45
2018-03-04T20:19:56.062Z,-3.47
2018-03-04T20:22:24.770Z,-3.43
2018-03-04T20:24:53.055Z,-3.47
2018-03-04T20:27:24.793Z,-3.46
2018-03-04T20:29:53.202Z,-3.47
2018-03-04T20:32:25.447Z,-3.42
2018-03-04T20:34:55.358Z,-3.42
2018-03-04T20:37:24.141Z,-3.37
2018-03-04T20:42:29.087Z,-3.37
2018-03-04T20:44:59.131Z,-3.22
2018-03-04T20:47:26.927Z,-3.21
2018-03-04T20:49:54.662Z,-3.26
2018-03-04T20:52:23.403Z,-3.12
2018-03-04T20:54:51.403Z,-3.05
2018-03-04T20:57:19.389Z,-3.13
2018-03-04T20:59:47.124Z,-3.28
2018-03-04T21:02:18.790Z,-3.43
2018-03-04T21:04:46.578Z,-3.57
2018-03-04T21:07:14.567Z,-3.60
2018-03-04T21:09:42.646Z,-3.65
2018-03-04T21:12:10.418Z,-3.73
2018-03-04T21:14:38.072Z,-3.77
2018-03-04T21:17:06.476Z,-3.90
2018-03-04T21:19:36.016Z,-3.85
2018-03-04T21:22:03.728Z,-3.83
2018-03-04T21:24:31.447Z,-3.82
2018-03-04T21:26:59.157Z,-3.81
2018-03-04T21:29:27.525Z,-3.80
2018-03-04T21:31:55.960Z,-3.85
2018-03-04T21:34:24.824Z,-3.95
2018-03-04T21:36:54.252Z,-3.98
2018-03-04T21:39:22.097Z,-3.94
2018-03-04T21:41:50.106Z,-4.01
2018-03-04T21:44:17.822Z,-4.10
2018-03-04T21:46:45.518Z,-4.25
2018-03-04T21:49:13.812Z,-4.24
2018-03-04T21:51:42.088Z,-4.22
2018-03-04T21:54:09.889Z,-4.27
2018-03-04T21:56:38.892Z,-4.33
2018-03-04T21:59:10.109Z,-4.38
2018-03-04T22:01:38.109Z,-4.31
2018-03-04T22:04:06.224Z,-4.25
2018-03-04T22:06:33.889Z,-4.11
2018-03-04T22:09:01.974Z,-3.75
2018-03-04T22:11:30.300Z,-3.53
2018-03-04T22:13:58.127Z,-3.42
2018-03-04T22:16:25.977Z,-3.26
2018-03-04T22:18:53.583Z,-3.12
2018-03-04T22:21:21.479Z,-3.08
2018-03-04T22:23:52.563Z,-3.31
2018-03-04T22:26:20.151Z,-3.11
2018-03-04T22:28:48.692Z,-3.25
2018-03-04T22:31:17.377Z,-3.36
2018-03-04T22:33:49.014Z,-3.43
2018-03-04T22:36:19.497Z,-3.62
2018-03-04T22:38:47.150Z,-3.77
2018-03-04T22:41:15.033Z,-3.83
2018-03-04T22:43:42.608Z,-3.85
2018-03-04T22:46:10.415Z,-3.83
2018-03-04T22:48:38.222Z,-3.72
2018-03-04T22:51:06.535Z,-3.73
2018-03-04T22:53:34.246Z,-3.80
2018-03-04T22:56:02.005Z,-3.92
2018-03-04T22:58:29.672Z,-4.00
2018-03-04T23:00:58.251Z,-4.16
2018-03-04T23:03:27.272Z,-4.21
2018-03-04T23:05:55.119Z,-4.24
2018-03-04T23:08:24.106Z,-4.25
2018-03-04T23:10:52.050Z,-4.31
2018-03-04T23:13:20.234Z,-4.10
2018-03-04T23:15:47.879Z,-4.11
2018-03-04T23:18:20.600Z,-4.14
2018-03-04T23:20:49.025Z,-4.22
2018-03-04T23:23:18.145Z,-4.32
2018-03-04T23:25:46.375Z,-4.37
2018-03-04T23:28:14.150Z,-4.43
2018-03-04T23:30:41.847Z,-4.45
2018-03-04T23:33:12.254Z,-4.43
2018-03-04T23:35:39.903Z,-4.37
2018-03-04T23:38:07.588Z,-4.38
2018-03-04T23:40:35.265Z,-4.04
2018-03-04T23:43:03.031Z,-3.89
2018-03-04T23:45:32.084Z,-3.92
2018-03-04T23:48:01.283Z,-3.90
2018-03-04T23:50:28.896Z,-4.08
2018-03-04T23:52:56.825Z,-4.31
2018-03-04T23:55:24.762Z,-4.53
2018-03-04T23:57:52.479Z,-4.69
