createdAt,value
2022-08-10T00:00:57.450Z,1.60
2022-08-10T00:03:25.418Z,1.55
2022-08-10T00:05:56.581Z,1.50
2022-08-10T00:08:26.264Z,1.60
2022-08-10T00:10:54.644Z,1.38
2022-08-10T00:13:23.341Z,1.17
2022-08-10T00:15:53.918Z,1.25
2022-08-10T00:18:35.277Z,1.40
2022-08-10T00:21:06.500Z,1.58
2022-08-10T00:23:35.302Z,1.60
2022-08-10T00:26:03.438Z,1.58
2022-08-10T00:28:31.712Z,1.50
2022-08-10T00:30:59.713Z,1.83
2022-08-10T00:33:27.960Z,1.73
2022-08-10T00:35:56.079Z,1.75
2022-08-10T00:38:25.427Z,1.60
2022-08-10T00:40:53.398Z,1.95
2022-08-10T00:43:23.806Z,1.48
2022-08-10T00:45:58.915Z,1.80
2022-08-10T00:48:29.896Z,1.52
2022-08-10T00:50:59.357Z,1.38
2022-08-10T00:53:29.347Z,1.67
2022-08-10T00:57:12.568Z,1.95
2022-08-10T00:58:48.203Z,1.77
2022-08-10T01:02:09.338Z,1.40
2022-08-10T01:04:58.715Z,1.50
2022-08-10T01:07:11.393Z,1.63
2022-08-10T01:09:55.807Z,1.58
2022-08-10T01:12:41.010Z,1.60
2022-08-10T01:15:18.108Z,1.50
2022-08-10T01:17:53.514Z,1.90
2022-08-10T01:20:31.248Z,1.80
2022-08-10T01:23:34.907Z,1.35
2022-08-10T01:26:37.332Z,1.50
2022-08-10T01:29:21.790Z,1.40
2022-08-10T01:31:57.394Z,1.20
2022-08-10T01:34:30.329Z,1.65
2022-08-10T01:37:04.282Z,1.27
2022-08-10T01:39:40.522Z,1.40
2022-08-10T01:42:12.390Z,1.52
2022-08-10T01:44:45.475Z,1.63
2022-08-10T01:47:35.024Z,1.50
2022-08-10T01:50:09.704Z,1.48
2022-08-10T01:52:38.829Z,1.75
2022-08-10T01:55:09.191Z,1.60
2022-08-10T01:57:39.054Z,1.52
2022-08-10T02:00:09.238Z,1.40
2022-08-10T02:02:41.474Z,1.40
2022-08-10T02:05:10.976Z,1.50
2022-08-10T02:07:42.046Z,1.50
2022-08-10T02:10:13.804Z,1.73
2022-08-10T02:12:44.604Z,1.60
2022-08-10T02:15:16.235Z,1.40
2022-08-10T02:17:59.290Z,1.40
2022-08-10T02:20:34.823Z,1.55
2022-08-10T02:23:08.617Z,1.70
2022-08-10T02:25:42.254Z,1.48
2022-08-10T02:28:30.494Z,1.50
2022-08-10T02:31:06.638Z,1.50
2022-08-10T02:33:38.454Z,1.65
2022-08-10T02:36:07.925Z,1.30
2022-08-10T02:38:58.846Z,1.80
2022-08-10T02:45:12.218Z,1.42
2022-08-10T02:45:20.986Z,1.85
2022-08-10T02:47:23.198Z,1.23
2022-08-10T02:49:58.464Z,1.60
2022-08-10T02:52:33.568Z,1.67
2022-08-10T02:55:17.108Z,1.52
2022-08-10T02:58:16.733Z,1.52
2022-08-10T03:00:45.333Z,1.35
2022-08-10T03:03:26.282Z,1.23
2022-08-10T03:06:00.739Z,1.70
2022-08-10T03:08:32.229Z,1.70
2022-08-10T03:11:04.343Z,1.50
2022-08-10T03:13:34.814Z,1.55
2022-08-10T03:16:04.924Z,1.60
2022-08-10T03:18:34.402Z,1.50
2022-08-10T03:21:06.813Z,1.73
2022-08-10T03:23:40.282Z,1.55
2022-08-10T03:26:09.397Z,1.38
2022-08-10T03:28:37.960Z,1.40
2022-08-10T03:31:06.239Z,1.70
2022-08-10T03:33:38.792Z,1.67
2022-08-10T03:36:43.020Z,1.50
2022-08-10T03:38:57.401Z,1.60
2022-08-10T03:41:30.662Z,1.50
2022-08-10T03:44:05.749Z,1.55
2022-08-10T03:46:37.966Z,1.27
2022-08-10T03:49:07.067Z,1.55
2022-08-10T03:51:38.197Z,1.75
2022-08-10T03:54:07.438Z,1.65
2022-08-10T03:56:37.869Z,1.60
2022-08-10T03:59:07.835Z,1.50
2022-08-10T04:02:43.940Z,1.70
2022-08-10T04:04:25.555Z,1.80
2022-08-10T04:06:56.894Z,1.52
2022-08-10T04:09:42.590Z,1.50
2022-08-10T04:12:15.915Z,1.50
2022-08-10T04:14:49.861Z,1.60
2022-08-10T04:18:01.169Z,1.58
2022-08-10T04:20:17.072Z,1.45
2022-08-10T04:22:48.102Z,1.60
2022-08-10T04:25:17.886Z,1.52
2022-08-10T04:27:46.917Z,1.50
2022-08-10T04:30:15.499Z,1.77
2022-08-10T04:32:46.891Z,1.70
2022-08-10T04:35:17.415Z,1.55
2022-08-10T04:37:48.438Z,1.75
2022-08-10T04:40:29.332Z,1.30
2022-08-10T04:43:10.888Z,1.83
2022-08-10T04:45:48.263Z,1.48
2022-08-10T04:48:42.365Z,1.60
2022-08-10T04:51:11.162Z,1.65
2022-08-10T04:54:02.964Z,1.80
2022-08-10T04:56:34.887Z,1.45
2022-08-10T04:59:02.843Z,1.80
2022-08-10T05:01:37.725Z,1.50
2022-08-10T05:04:34.746Z,2.15
2022-08-10T05:07:08.421Z,1.60
2022-08-10T05:10:04.716Z,1.77
2022-08-10T05:12:26.280Z,1.80
2022-08-10T05:14:54.717Z,2.03
2022-08-10T05:17:23.641Z,1.75
2022-08-10T05:20:04.121Z,1.67
2022-08-10T05:22:39.400Z,2.03
2022-08-10T05:25:11.228Z,1.90
2022-08-10T05:27:39.682Z,1.75
2022-08-10T05:30:10.177Z,1.95
2022-08-10T05:32:57.873Z,1.80
2022-08-10T05:35:27.789Z,1.80
2022-08-10T05:38:11.978Z,2.25
2022-08-10T05:40:47.492Z,2.25
2022-08-10T05:43:18.340Z,2.30
2022-08-10T05:46:18.233Z,2.00
2022-08-10T05:48:54.954Z,2.13
2022-08-10T05:51:23.222Z,2.10
2022-08-10T05:54:01.700Z,1.90
2022-08-10T05:56:55.207Z,1.95
2022-08-10T06:00:11.345Z,1.70
2022-08-10T06:02:30.639Z,1.80
2022-08-10T06:05:06.962Z,1.90
2022-08-10T06:07:38.695Z,2.15
2022-08-10T06:10:10.365Z,1.90
2022-08-10T06:12:55.092Z,2.03
2022-08-10T06:15:50.549Z,1.95
2022-08-10T06:18:14.909Z,2.10
2022-08-10T06:20:43.500Z,2.42
2022-08-10T06:23:13.104Z,2.28
2022-08-10T06:26:10.760Z,2.42
2022-08-10T06:28:33.793Z,2.60
2022-08-10T06:31:02.771Z,2.00
2022-08-10T06:33:33.473Z,2.15
2022-08-10T06:36:04.264Z,1.83
2022-08-10T06:38:34.952Z,2.25
2022-08-10T06:41:22.120Z,2.28
2022-08-10T06:44:16.974Z,2.03
2022-08-10T06:46:49.794Z,1.98
2022-08-10T06:49:22.720Z,1.80
2022-08-10T06:51:57.382Z,2.15
2022-08-10T06:54:28.995Z,2.20
2022-08-10T06:57:17.347Z,2.05
2022-08-10T06:59:49.777Z,1.92
2022-08-10T07:02:27.105Z,2.13
2022-08-10T07:05:01.450Z,2.13
2022-08-10T07:07:32.067Z,2.08
2022-08-10T07:10:02.433Z,1.90
2022-08-10T07:12:32.881Z,1.75
2022-08-10T07:15:04.371Z,2.08
2022-08-10T07:17:39.126Z,1.70
2022-08-10T07:20:10.146Z,1.90
2022-08-10T07:23:27.373Z,2.10
2022-08-10T07:25:30.770Z,1.92
2022-08-10T07:28:01.966Z,2.15
2022-08-10T07:30:35.011Z,2.17
2022-08-10T07:33:05.867Z,2.08
2022-08-10T07:35:43.440Z,1.90
2022-08-10T07:38:23.927Z,2.10
2022-08-10T07:40:54.224Z,2.20
2022-08-10T07:43:25.377Z,2.85
2022-08-10T07:45:58.938Z,1.67
2022-08-10T07:48:29.112Z,1.70
2022-08-10T07:51:01.948Z,1.65
2022-08-10T07:53:34.934Z,1.75
2022-08-10T07:56:16.849Z,1.95
2022-08-10T07:58:58.369Z,1.60
2022-08-10T08:01:32.771Z,1.70
2022-08-10T08:04:10.391Z,1.88
2022-08-10T08:06:41.964Z,1.73
2022-08-10T08:09:10.830Z,1.80
2022-08-10T08:11:40.435Z,1.80
2022-08-10T08:14:09.947Z,1.90
2022-08-10T08:16:46.624Z,2.03
2022-08-10T08:19:38.033Z,1.50
2022-08-10T08:24:07.958Z,1.85
2022-08-10T08:24:56.348Z,2.00
2022-08-10T08:27:25.714Z,1.75
2022-08-10T08:29:54.226Z,1.75
2022-08-10T08:32:26.203Z,2.10
2022-08-10T08:34:57.542Z,2.13
2022-08-10T08:38:32.593Z,1.80
2022-08-10T08:40:19.693Z,1.73
2022-08-10T08:43:10.430Z,1.83
2022-08-10T08:46:01.441Z,1.70
2022-08-10T08:48:55.088Z,1.98
2022-08-10T08:52:06.238Z,1.83
2022-08-10T08:54:38.084Z,1.70
2022-08-10T08:57:12.572Z,1.70
2022-08-10T09:00:01.785Z,2.00
2022-08-10T09:02:40.640Z,1.50
2022-08-10T09:05:25.190Z,1.90
2022-08-10T09:08:11.597Z,1.83
2022-08-10T09:10:51.434Z,2.13
2022-08-10T09:13:27.154Z,1.52
2022-08-10T09:16:16.788Z,2.13
2022-08-10T09:18:52.321Z,2.05
2022-08-10T09:21:29.437Z,1.80
2022-08-10T09:24:05.874Z,1.60
2022-08-10T09:26:43.906Z,1.73
2022-08-10T09:29:16.582Z,1.90
2022-08-10T09:33:05.361Z,1.90
2022-08-10T09:36:20.387Z,1.90
2022-08-10T09:38:02.504Z,1.85
2022-08-10T09:40:59.305Z,2.08
2022-08-10T09:43:42.045Z,2.10
2022-08-10T09:46:17.538Z,2.03
2022-08-10T09:48:55.597Z,2.15
2022-08-10T09:51:47.682Z,1.70
2022-08-10T09:54:44.711Z,2.00
2022-08-10T09:57:45.071Z,1.80
2022-08-10T10:00:13.542Z,2.13
2022-08-10T10:02:52.481Z,1.60
2022-08-10T10:05:31.130Z,1.88
2022-08-10T10:08:08.835Z,1.80
2022-08-10T10:10:47.511Z,1.75
2022-08-10T10:13:41.610Z,1.50
2022-08-10T10:16:27.020Z,2.55
2022-08-10T10:19:09.089Z,1.63
2022-08-10T10:21:54.457Z,1.80
2022-08-10T10:24:31.216Z,1.92
2022-08-10T10:27:04.701Z,1.90
2022-08-10T10:29:58.451Z,1.70
2022-08-10T10:32:37.022Z,2.03
2022-08-10T10:35:16.573Z,1.80
2022-08-10T10:38:00.892Z,1.90
2022-08-10T10:40:36.346Z,1.90
2022-08-10T10:43:12.674Z,1.98
2022-08-10T10:45:58.995Z,1.85
2022-08-10T10:48:39.771Z,2.25
2022-08-10T10:51:13.602Z,1.58
2022-08-10T10:53:48.267Z,1.98
2022-08-10T10:56:21.923Z,1.95
2022-08-10T10:59:54.408Z,1.80
2022-08-10T11:02:05.492Z,2.00
2022-08-10T11:04:44.468Z,1.85
2022-08-10T11:07:23.793Z,2.30
2022-08-10T11:10:09.554Z,2.10
2022-08-10T11:12:58.011Z,2.58
2022-08-10T11:15:47.399Z,1.92
2022-08-10T11:18:23.836Z,2.15
2022-08-10T11:20:59.045Z,2.40
2022-08-10T11:23:36.085Z,1.90
2022-08-10T11:26:11.932Z,1.98
2022-08-10T11:28:48.398Z,1.80
2022-08-10T11:31:27.394Z,1.80
2022-08-10T11:34:47.061Z,2.00
2022-08-10T11:36:54.584Z,1.80
2022-08-10T11:39:35.820Z,2.20
2022-08-10T11:42:17.390Z,1.60
2022-08-10T11:44:50.475Z,2.00
2022-08-10T11:47:23.432Z,1.80
2022-08-10T11:49:56.673Z,2.00
2022-08-10T11:52:32.211Z,1.80
2022-08-10T11:55:06.238Z,1.63
2022-08-10T11:57:54.351Z,1.77
2022-08-10T12:00:22.874Z,1.60
2022-08-10T12:02:57.804Z,2.00
2022-08-10T12:05:53.101Z,1.60
2022-08-10T12:10:05.324Z,2.03
2022-08-10T12:11:10.188Z,1.75
2022-08-10T12:13:58.537Z,1.52
2022-08-10T12:16:36.125Z,1.70
2022-08-10T12:19:12.176Z,1.50
2022-08-10T12:21:44.174Z,1.67
2022-08-10T12:24:21.296Z,1.77
2022-08-10T12:26:57.224Z,1.55
2022-08-10T12:29:32.388Z,1.60
2022-08-10T12:32:12.235Z,2.00
2022-08-10T12:34:50.201Z,1.80
2022-08-10T12:37:23.913Z,1.80
2022-08-10T12:40:31.396Z,1.70
2022-08-10T12:42:53.703Z,1.80
2022-08-10T12:45:51.163Z,1.40
2022-08-10T12:48:31.032Z,1.40
2022-08-10T12:51:04.511Z,1.50
2022-08-10T12:53:42.421Z,1.60
2022-08-10T12:56:10.611Z,1.58
2022-08-10T12:58:57.201Z,1.67
2022-08-10T13:02:09.967Z,1.40
2022-08-10T13:04:28.803Z,1.60
2022-08-10T13:07:01.448Z,1.77
2022-08-10T13:09:30.371Z,1.63
2022-08-10T13:12:38.061Z,1.70
2022-08-10T13:14:54.374Z,1.85
2022-08-10T13:17:38.872Z,1.67
2022-08-10T13:20:17.013Z,1.50
2022-08-10T13:22:48.862Z,1.30
2022-08-10T13:25:21.292Z,1.58
2022-08-10T13:28:00.840Z,1.30
2022-08-10T13:30:42.074Z,1.25
2022-08-10T13:33:12.905Z,1.25
2022-08-10T13:35:41.852Z,1.20
2022-08-10T13:38:15.876Z,1.40
2022-08-10T13:40:48.996Z,1.48
2022-08-10T13:43:19.972Z,1.45
2022-08-10T13:45:50.168Z,1.40
2022-08-10T13:48:21.631Z,1.10
2022-08-10T13:50:53.383Z,1.23
2022-08-10T13:53:24.447Z,1.30
2022-08-10T13:55:57.326Z,1.83
2022-08-10T13:58:30.570Z,1.42
2022-08-10T14:01:00.723Z,1.63
2022-08-10T14:03:29.470Z,1.55
2022-08-10T14:05:59.448Z,1.55
2022-08-10T14:08:32.332Z,1.30
2022-08-10T14:11:10.435Z,1.15
2022-08-10T14:13:45.466Z,1.50
2022-08-10T14:16:14.764Z,1.50
2022-08-10T14:18:45.867Z,1.38
2022-08-10T14:21:15.277Z,1.30
2022-08-10T14:23:53.122Z,1.50
2022-08-10T14:26:26.128Z,1.40
2022-08-10T14:28:57.376Z,1.40
2022-08-10T14:31:33.662Z,1.45
2022-08-10T14:34:04.909Z,1.52
2022-08-10T14:36:42.211Z,1.65
2022-08-10T14:39:16.133Z,1.50
2022-08-10T14:42:03.260Z,1.35
2022-08-10T14:44:43.055Z,1.42
2022-08-10T14:47:52.298Z,1.50
2022-08-10T14:50:05.109Z,1.52
2022-08-10T14:52:44.303Z,1.52
2022-08-10T14:55:19.414Z,1.15
2022-08-10T14:58:19.767Z,1.20
2022-08-10T15:00:43.210Z,1.35
2022-08-10T15:03:59.516Z,1.60
2022-08-10T15:06:18.094Z,1.48
2022-08-10T15:08:47.482Z,1.52
2022-08-10T15:12:15.070Z,1.58
2022-08-10T15:14:41.221Z,1.33
2022-08-10T15:16:58.315Z,1.30
2022-08-10T15:20:04.078Z,1.48
2022-08-10T15:22:37.176Z,1.15
2022-08-10T15:25:18.068Z,1.30
2022-08-10T15:27:53.370Z,1.50
2022-08-10T15:30:30.111Z,1.38
2022-08-10T15:33:21.710Z,1.60
2022-08-10T15:36:28.100Z,1.20
2022-08-10T15:39:00.946Z,1.23
2022-08-10T15:41:57.638Z,1.33
2022-08-10T15:44:38.871Z,1.83
2022-08-10T15:47:10.832Z,1.13
2022-08-10T15:49:46.018Z,1.48
2022-08-10T15:52:39.467Z,1.40
2022-08-10T15:55:43.335Z,1.40
2022-08-10T15:58:08.288Z,1.40
2022-08-10T16:00:40.996Z,1.30
2022-08-10T16:03:15.791Z,1.45
2022-08-10T16:06:01.858Z,1.70
2022-08-10T16:08:56.018Z,1.42
2022-08-10T16:11:37.616Z,1.25
2022-08-10T16:14:13.858Z,1.40
2022-08-10T16:16:50.575Z,1.50
2022-08-10T16:19:23.935Z,1.27
2022-08-10T16:22:36.166Z,1.25
2022-08-10T16:24:53.600Z,1.45
2022-08-10T16:27:23.714Z,1.20
2022-08-10T16:29:58.568Z,1.35
2022-08-10T16:32:31.366Z,1.70
2022-08-10T16:35:02.038Z,1.58
2022-08-10T16:37:57.216Z,1.38
2022-08-10T16:40:29.226Z,1.33
2022-08-10T16:42:59.822Z,1.20
2022-08-10T16:45:34.252Z,1.38
2022-08-10T16:48:06.352Z,1.50
2022-08-10T16:50:38.699Z,2.00
2022-08-10T16:53:09.047Z,1.50
2022-08-10T16:55:48.359Z,1.50
2022-08-10T16:58:21.631Z,1.30
2022-08-10T17:00:51.426Z,1.20
2022-08-10T17:04:06.326Z,1.50
2022-08-10T17:06:22.041Z,1.70
2022-08-10T17:08:54.011Z,1.08
2022-08-10T17:11:23.818Z,1.40
2022-08-10T17:13:55.968Z,1.25
2022-08-10T17:16:25.350Z,1.88
2022-08-10T17:18:58.109Z,1.63
2022-08-10T17:21:32.014Z,1.40
2022-08-10T17:24:03.997Z,1.48
2022-08-10T17:26:37.431Z,1.25
2022-08-10T17:29:17.202Z,1.70
2022-08-10T17:32:05.133Z,1.40
2022-08-10T17:34:37.934Z,1.48
2022-08-10T17:37:14.462Z,1.50
2022-08-10T17:39:46.313Z,1.60
2022-08-10T17:42:21.230Z,1.58
2022-08-10T17:44:52.271Z,1.50
2022-08-10T17:47:21.972Z,2.28
2022-08-10T17:49:56.496Z,1.40
2022-08-10T17:52:28.912Z,1.65
2022-08-10T17:55:01.958Z,1.35
2022-08-10T17:57:36.099Z,1.23
2022-08-10T18:00:07.125Z,1.83
2022-08-10T18:02:37.796Z,1.58
2022-08-10T18:05:10.779Z,1.55
2022-08-10T18:07:47.574Z,1.42
2022-08-10T18:10:18.912Z,1.60
2022-08-10T18:12:50.110Z,1.90
2022-08-10T18:15:22.193Z,1.92
2022-08-10T18:17:59.082Z,2.10
2022-08-10T18:20:35.738Z,2.20
2022-08-10T18:23:04.737Z,2.20
2022-08-10T18:25:36.103Z,3.05
2022-08-10T18:28:09.022Z,2.20
2022-08-10T18:30:46.402Z,2.78
2022-08-10T18:33:16.413Z,2.28
2022-08-10T18:35:48.068Z,2.42
2022-08-10T18:38:17.503Z,2.17
2022-08-10T18:40:53.737Z,2.05
2022-08-10T18:44:07.045Z,2.30
2022-08-10T18:46:22.867Z,2.50
2022-08-10T18:48:55.151Z,2.42
2022-08-10T18:51:26.782Z,2.25
2022-08-10T18:53:59.723Z,2.60
2022-08-10T18:56:47.483Z,2.20
2022-08-10T18:59:38.968Z,2.53
2022-08-10T19:02:21.547Z,2.10
2022-08-10T19:05:30.191Z,2.28
2022-08-10T19:08:31.250Z,2.03
2022-08-10T19:11:04.948Z,2.30
2022-08-10T19:13:48.865Z,2.28
2022-08-10T19:16:26.576Z,2.28
2022-08-10T19:19:21.904Z,2.20
2022-08-10T19:22:03.181Z,1.77
2022-08-10T19:24:44.846Z,2.08
2022-08-10T19:27:22.317Z,1.80
2022-08-10T19:30:11.361Z,1.85
2022-08-10T19:33:07.312Z,1.80
2022-08-10T19:36:03.700Z,2.25
2022-08-10T19:38:49.316Z,1.80
2022-08-10T19:41:31.902Z,1.88
2022-08-10T19:44:07.575Z,2.05
2022-08-10T19:46:42.078Z,2.13
2022-08-10T19:49:19.831Z,2.03
2022-08-10T19:51:56.615Z,1.92
2022-08-10T19:54:29.644Z,1.95
2022-08-10T19:57:06.529Z,1.80
2022-08-10T20:00:18.599Z,2.15
2022-08-10T20:02:50.285Z,2.40
2022-08-10T20:05:28.280Z,1.92
2022-08-10T20:08:00.347Z,2.60
2022-08-10T20:10:38.415Z,2.20
2022-08-10T20:13:15.908Z,2.35
2022-08-10T20:15:47.572Z,2.10
2022-08-10T20:18:24.107Z,1.90
2022-08-10T20:20:59.160Z,1.98
2022-08-10T20:23:31.655Z,1.98
2022-08-10T20:26:02.992Z,2.03
2022-08-10T20:28:42.529Z,2.10
2022-08-10T20:31:17.729Z,2.20
2022-08-10T20:34:00.768Z,2.10
2022-08-10T20:36:33.121Z,2.40
2022-08-10T20:39:14.716Z,2.67
2022-08-10T20:42:01.624Z,1.73
2022-08-10T20:44:49.671Z,1.73
2022-08-10T20:47:24.576Z,1.80
2022-08-10T20:50:02.770Z,1.90
2022-08-10T20:52:32.022Z,2.00
2022-08-10T20:55:02.922Z,2.03
2022-08-10T20:57:54.890Z,2.00
2022-08-10T21:00:42.635Z,1.70
2022-08-10T21:03:31.846Z,1.92
2022-08-10T21:06:15.126Z,1.95
2022-08-10T21:08:51.978Z,1.90
2022-08-10T21:11:31.240Z,2.03
2022-08-10T21:14:13.246Z,2.00
2022-08-10T21:16:56.010Z,2.30
2022-08-10T21:19:41.639Z,1.95
2022-08-10T21:22:22.259Z,2.10
2022-08-10T21:24:59.485Z,2.03
2022-08-10T21:27:49.102Z,1.67
2022-08-10T21:30:36.393Z,1.75
2022-08-10T21:33:12.008Z,1.75
2022-08-10T21:35:43.320Z,1.95
2022-08-10T21:38:21.425Z,1.70
2022-08-10T21:41:28.074Z,1.90
2022-08-10T21:44:40.304Z,1.90
2022-08-10T21:47:41.918Z,2.50
2022-08-10T21:50:47.151Z,2.42
2022-08-10T21:53:45.442Z,1.70
2022-08-10T21:56:36.983Z,1.80
2022-08-10T21:59:28.373Z,2.72
2022-08-10T22:02:28.193Z,2.50
2022-08-10T22:05:20.214Z,2.50
2022-08-10T22:08:12.601Z,2.30
2022-08-10T22:11:06.491Z,2.13
2022-08-10T22:13:56.341Z,2.28
2022-08-10T22:16:51.545Z,2.17
2022-08-10T22:19:37.585Z,2.05
2022-08-10T22:22:28.532Z,1.92
2022-08-10T22:25:24.662Z,2.15
2022-08-10T22:28:17.575Z,1.90
2022-08-10T22:31:29.614Z,2.03
2022-08-10T22:34:27.436Z,2.00
2022-08-10T22:37:30.313Z,2.25
2022-08-10T22:40:23.143Z,1.80
2022-08-10T22:43:12.420Z,2.40
2022-08-10T22:46:07.464Z,2.00
2022-08-10T22:48:59.408Z,2.22
2022-08-10T22:51:35.642Z,1.42
2022-08-10T22:54:30.845Z,2.10
2022-08-10T22:57:20.289Z,2.00
2022-08-10T22:59:50.286Z,1.83
2022-08-10T23:02:30.194Z,2.30
2022-08-10T23:05:04.942Z,1.63
2022-08-10T23:07:35.470Z,2.08
2022-08-10T23:10:08.496Z,2.47
2022-08-10T23:12:42.662Z,2.13
2022-08-10T23:15:38.835Z,2.08
2022-08-10T23:18:29.084Z,2.80
2022-08-10T23:20:58.234Z,2.20
2022-08-10T23:23:30.121Z,2.00
2022-08-10T23:26:01.824Z,2.05
2022-08-10T23:28:55.522Z,2.35
2022-08-10T23:32:01.103Z,2.10
2022-08-10T23:34:14.642Z,2.10
2022-08-10T23:36:43.644Z,1.80
2022-08-10T23:39:25.394Z,1.90
2022-08-10T23:42:04.675Z,2.10
2022-08-10T23:44:44.212Z,2.00
2022-08-10T23:47:15.047Z,2.00
2022-08-10T23:49:45.620Z,2.20
2022-08-10T23:52:16.248Z,2.22
2022-08-10T23:54:51.118Z,2.17
2022-08-10T23:57:22.693Z,1.98
2022-08-10T23:59:58.034Z,2.08
