createdAt,value
2018-10-07T00:00:03.930Z,17.73
2018-10-07T00:02:36.665Z,17.33
2018-10-07T00:05:09.618Z,21.47
2018-10-07T00:07:42.320Z,21.67
2018-10-07T00:10:15.374Z,20.37
2018-10-07T00:12:47.954Z,16.03
2018-10-07T00:15:20.636Z,16.50
2018-10-07T00:17:52.829Z,19.17
2018-10-07T00:20:25.786Z,23.23
2018-10-07T00:22:58.684Z,17.53
2018-10-07T00:25:31.379Z,18.40
2018-10-07T00:28:04.171Z,20.20
2018-10-07T00:30:37.063Z,16.70
2018-10-07T00:33:10.380Z,16.90
2018-10-07T00:35:43.278Z,17.50
2018-10-07T00:38:16.139Z,23.37
2018-10-07T00:40:48.890Z,17.30
2018-10-07T00:43:21.499Z,17.40
2018-10-07T00:45:54.557Z,20.00
2018-10-07T00:48:27.464Z,21.63
2018-10-07T00:51:00.047Z,20.27
2018-10-07T00:53:32.841Z,20.20
2018-10-07T00:56:05.907Z,26.00
2018-10-07T00:58:38.656Z,21.33
2018-10-07T01:01:11.767Z,22.30
2018-10-07T01:03:44.603Z,21.87
2018-10-07T01:06:17.374Z,23.27
2018-10-07T01:08:50.103Z,21.27
2018-10-07T01:11:23.091Z,26.30
2018-10-07T01:13:55.709Z,25.93
2018-10-07T01:16:28.359Z,25.07
2018-10-07T01:19:01.245Z,25.53
2018-10-07T01:21:34.534Z,23.23
2018-10-07T01:24:06.798Z,24.87
2018-10-07T01:26:39.811Z,24.53
2018-10-07T01:29:14.160Z,23.00
2018-10-07T01:31:46.940Z,27.40
2018-10-07T01:34:19.724Z,23.67
2018-10-07T01:36:52.620Z,26.17
2018-10-07T01:39:25.396Z,26.40
2018-10-07T01:41:58.272Z,28.17
2018-10-07T01:44:31.203Z,33.33
2018-10-07T01:47:04.013Z,30.77
2018-10-07T01:49:37.022Z,31.03
2018-10-07T01:52:09.889Z,24.97
2018-10-07T01:54:42.599Z,26.67
2018-10-07T01:57:15.260Z,22.97
2018-10-07T01:59:47.916Z,25.13
2018-10-07T02:02:21.045Z,23.97
2018-10-07T02:04:53.961Z,27.90
2018-10-07T02:07:26.624Z,27.40
2018-10-07T02:09:58.828Z,29.70
2018-10-07T02:12:32.777Z,27.97
2018-10-07T02:15:05.548Z,29.73
2018-10-07T02:17:38.461Z,24.73
2018-10-07T02:20:11.222Z,28.50
2018-10-07T02:22:44.324Z,27.93
2018-10-07T02:25:17.111Z,28.00
2018-10-07T02:27:50.054Z,25.17
2018-10-07T02:30:22.795Z,22.50
2018-10-07T02:32:55.764Z,28.97
2018-10-07T02:35:28.447Z,33.20
2018-10-07T02:38:01.295Z,34.73
2018-10-07T02:40:34.237Z,35.37
2018-10-07T02:43:07.034Z,30.97
2018-10-07T02:45:39.827Z,27.57
2018-10-07T02:48:12.779Z,30.10
2018-10-07T02:50:46.948Z,27.00
2018-10-07T02:53:19.837Z,28.93
2018-10-07T02:55:52.673Z,29.50
2018-10-07T02:58:26.195Z,32.43
2018-10-07T03:00:58.925Z,32.47
2018-10-07T03:03:32.023Z,31.17
2018-10-07T03:06:04.790Z,31.97
2018-10-07T03:08:37.672Z,32.00
2018-10-07T03:11:10.275Z,35.00
2018-10-07T03:13:43.212Z,31.43
2018-10-07T03:16:16.105Z,35.67
2018-10-07T03:18:48.831Z,32.00
2018-10-07T03:21:21.639Z,31.60
2018-10-07T03:23:54.692Z,33.03
2018-10-07T03:26:27.567Z,30.20
2018-10-07T03:29:00.666Z,35.70
2018-10-07T03:31:33.252Z,31.67
2018-10-07T03:34:06.272Z,35.63
2018-10-07T03:36:39.133Z,32.00
2018-10-07T03:39:12.136Z,35.40
2018-10-07T03:41:44.972Z,34.77
2018-10-07T03:44:18.231Z,35.10
2018-10-07T03:46:50.932Z,31.37
2018-10-07T03:49:23.818Z,33.47
2018-10-07T03:51:58.636Z,33.83
2018-10-07T03:54:31.400Z,34.37
2018-10-07T03:57:03.990Z,32.80
2018-10-07T03:59:36.829Z,35.50
2018-10-07T04:02:09.993Z,34.13
2018-10-07T04:04:43.156Z,34.63
2018-10-07T04:07:15.920Z,33.63
2018-10-07T04:09:48.821Z,38.37
2018-10-07T04:12:21.762Z,35.27
2018-10-07T04:14:54.869Z,39.23
2018-10-07T04:17:27.616Z,41.50
2018-10-07T04:20:00.511Z,41.27
2018-10-07T04:22:33.261Z,39.10
2018-10-07T04:25:06.396Z,40.97
2018-10-07T04:27:39.411Z,37.63
2018-10-07T04:30:12.572Z,37.90
2018-10-07T04:32:45.467Z,36.03
2018-10-07T04:35:18.235Z,41.60
2018-10-07T04:37:51.132Z,31.30
2018-10-07T04:40:24.103Z,37.23
2018-10-07T04:42:56.826Z,36.03
2018-10-07T04:45:29.695Z,32.63
2018-10-07T04:48:02.616Z,28.43
2018-10-07T04:50:35.499Z,28.27
2018-10-07T04:53:08.491Z,22.20
2018-10-07T04:55:41.555Z,24.33
2018-10-07T04:58:14.412Z,23.67
2018-10-07T05:00:47.312Z,26.27
2018-10-07T05:03:20.220Z,23.40
2018-10-07T05:05:53.967Z,23.53
2018-10-07T05:08:27.308Z,21.57
2018-10-07T05:11:05.021Z,22.27
2018-10-07T05:13:50.821Z,20.07
2018-10-07T05:16:29.165Z,16.10
2018-10-07T05:19:02.363Z,13.73
2018-10-07T05:21:35.411Z,13.90
2018-10-07T05:24:08.348Z,13.00
2018-10-07T05:26:41.224Z,14.97
2018-10-07T05:29:13.836Z,15.63
2018-10-07T05:31:46.780Z,14.67
2018-10-07T05:34:19.478Z,18.27
2018-10-07T05:36:52.241Z,21.07
2018-10-07T05:39:24.847Z,20.03
2018-10-07T05:41:57.588Z,19.93
2018-10-07T05:44:30.301Z,21.13
2018-10-07T05:47:03.387Z,22.43
2018-10-07T05:49:36.301Z,22.60
2018-10-07T05:52:09.051Z,22.27
2018-10-07T05:54:42.226Z,25.07
2018-10-07T05:57:14.963Z,35.87
2018-10-07T05:59:47.433Z,36.80
2018-10-07T06:02:20.085Z,40.03
2018-10-07T06:04:54.683Z,37.07
2018-10-07T06:07:27.841Z,38.60
2018-10-07T06:10:00.077Z,36.57
2018-10-07T06:12:32.477Z,33.20
2018-10-07T06:15:14.140Z,28.67
2018-10-07T06:17:46.601Z,27.25
2018-10-07T06:20:18.902Z,23.97
2018-10-07T06:22:51.176Z,23.70
2018-10-07T06:25:23.448Z,24.13
2018-10-07T06:27:56.126Z,22.80
2018-10-07T06:30:28.443Z,23.00
2018-10-07T06:33:00.834Z,25.40
2018-10-07T06:35:33.095Z,22.43
2018-10-07T06:38:05.418Z,22.70
2018-10-07T06:40:37.631Z,22.90
2018-10-07T06:43:10.144Z,25.07
2018-10-07T06:45:42.406Z,23.03
2018-10-07T06:48:14.871Z,23.57
2018-10-07T06:50:47.942Z,23.87
2018-10-07T06:53:20.847Z,22.33
2018-10-07T06:55:53.103Z,20.57
2018-10-07T06:58:25.392Z,19.93
2018-10-07T07:00:57.665Z,21.93
2018-10-07T07:03:30.504Z,19.37
2018-10-07T07:06:02.710Z,19.67
2018-10-07T07:08:35.185Z,18.70
2018-10-07T07:11:07.428Z,19.37
2018-10-07T07:13:40.279Z,17.23
2018-10-07T07:16:12.527Z,20.73
2018-10-07T07:18:45.261Z,17.63
2018-10-07T07:21:18.204Z,15.93
2018-10-07T07:23:50.963Z,16.47
2018-10-07T07:26:23.880Z,17.07
2018-10-07T07:28:56.877Z,15.83
2018-10-07T07:31:29.132Z,19.27
2018-10-07T07:34:01.930Z,18.83
2018-10-07T07:36:34.783Z,16.33
2018-10-07T07:39:08.442Z,15.00
2018-10-07T07:41:41.374Z,14.47
2018-10-07T07:44:14.031Z,15.33
2018-10-07T07:46:46.599Z,15.30
2018-10-07T07:49:19.977Z,14.77
2018-10-07T07:51:52.760Z,15.33
2018-10-07T07:54:25.763Z,13.33
2018-10-07T07:56:58.687Z,13.60
2018-10-07T07:59:31.431Z,12.53
2018-10-07T08:02:04.209Z,12.47
2018-10-07T08:04:37.316Z,13.10
2018-10-07T08:07:10.143Z,14.93
2018-10-07T08:09:42.559Z,13.47
2018-10-07T08:12:14.759Z,15.60
2018-10-07T08:14:48.232Z,14.13
2018-10-07T08:17:20.490Z,14.50
2018-10-07T08:19:52.903Z,12.13
2018-10-07T08:22:25.111Z,13.63
2018-10-07T08:24:57.368Z,13.23
2018-10-07T08:27:29.594Z,17.67
2018-10-07T08:30:02.152Z,13.33
2018-10-07T08:32:34.345Z,13.77
2018-10-07T08:35:06.824Z,13.73
2018-10-07T08:37:39.090Z,13.93
2018-10-07T08:40:11.419Z,13.83
2018-10-07T08:42:43.885Z,17.90
2018-10-07T08:45:16.172Z,16.37
2018-10-07T08:47:48.392Z,15.80
2018-10-07T08:50:20.919Z,18.10
2018-10-07T08:52:53.689Z,20.50
2018-10-07T08:55:25.923Z,18.37
2018-10-07T08:57:58.158Z,19.83
2018-10-07T09:00:30.416Z,19.63
2018-10-07T09:03:02.607Z,19.43
2018-10-07T09:05:34.939Z,16.73
2018-10-07T09:08:07.162Z,18.57
2018-10-07T09:10:39.732Z,20.23
2018-10-07T09:13:11.951Z,11.97
2018-10-07T09:15:44.214Z,14.40
2018-10-07T09:18:16.424Z,11.60
2018-10-07T09:20:48.809Z,16.97
2018-10-07T09:23:21.017Z,11.17
2018-10-07T09:25:53.334Z,13.03
2018-10-07T09:28:26.722Z,13.97
2018-10-07T09:30:59.496Z,17.03
2018-10-07T09:33:32.235Z,16.77
2018-10-07T09:36:04.607Z,16.03
2018-10-07T09:38:36.796Z,17.93
2018-10-07T09:41:09.077Z,17.27
2018-10-07T09:43:41.321Z,19.77
2018-10-07T09:46:13.644Z,18.80
2018-10-07T09:48:46.424Z,20.50
2018-10-07T09:51:18.933Z,21.27
2018-10-07T09:53:51.121Z,22.13
2018-10-07T09:56:23.377Z,26.77
2018-10-07T09:58:55.587Z,24.60
2018-10-07T10:01:27.847Z,27.77
2018-10-07T10:04:00.780Z,25.17
2018-10-07T10:06:33.199Z,21.93
2018-10-07T10:09:06.621Z,22.50
2018-10-07T10:11:39.307Z,22.13
2018-10-07T10:14:11.511Z,31.83
2018-10-07T10:16:52.427Z,31.50
2018-10-07T10:19:28.670Z,29.70
2018-10-07T10:22:05.728Z,29.40
2018-10-07T10:24:47.228Z,53.53
2018-10-07T10:28:24.052Z,71.27
2018-10-07T10:32:36.873Z,33.93
2018-10-07T10:35:17.343Z,35.53
2018-10-07T10:38:02.600Z,32.47
2018-10-07T10:40:39.687Z,39.43
2018-10-07T10:43:22.261Z,43.27
2018-10-07T10:46:04.454Z,36.80
2018-10-07T10:49:46.076Z,211.93
2018-10-07T10:52:28.950Z,41.00
2018-10-07T10:55:12.358Z,176.13
2018-10-07T10:57:47.891Z,37.93
2018-10-07T11:00:27.929Z,137.87
2018-10-07T11:03:21.367Z,48.63
2018-10-07T11:06:14.372Z,45.43
2018-10-07T11:08:58.623Z,51.87
2018-10-07T11:11:41.885Z,41.63
2018-10-07T11:15:22.166Z,45.23
2018-10-07T11:18:04.280Z,41.53
2018-10-07T11:20:56.516Z,39.10
2018-10-07T11:24:16.491Z,38.53
2018-10-07T11:27:04.473Z,49.17
2018-10-07T11:29:43.169Z,39.70
2018-10-07T11:32:33.007Z,41.43
2018-10-07T11:35:23.791Z,36.73
2018-10-07T11:40:07.465Z,38.57
2018-10-07T11:42:54.595Z,32.60
2018-10-07T11:45:30.341Z,36.00
2018-10-07T11:49:11.416Z,28.93
2018-10-07T11:51:54.407Z,30.97
2018-10-07T11:55:00.117Z,41.03
2018-10-07T11:57:32.816Z,42.40
2018-10-07T12:00:05.608Z,51.07
2018-10-07T12:02:38.523Z,65.43
2018-10-07T12:05:11.549Z,47.17
2018-10-07T12:07:44.740Z,47.07
2018-10-07T12:10:17.465Z,43.10
2018-10-07T12:12:50.702Z,38.20
2018-10-07T12:15:23.943Z,46.27
2018-10-07T12:17:56.565Z,45.23
2018-10-07T12:20:29.320Z,53.27
2018-10-07T12:23:02.269Z,54.67
2018-10-07T12:25:35.152Z,51.30
2018-10-07T12:28:08.306Z,48.70
2018-10-07T12:30:41.251Z,46.70
2018-10-07T12:33:13.930Z,47.17
2018-10-07T12:35:46.867Z,44.57
2018-10-07T12:38:19.780Z,46.53
2018-10-07T12:40:52.276Z,38.27
2018-10-07T12:43:25.189Z,38.90
2018-10-07T12:45:58.090Z,46.17
2018-10-07T12:48:31.007Z,31.63
2018-10-07T12:51:03.924Z,30.27
2018-10-07T12:53:36.739Z,32.27
2018-10-07T12:56:09.731Z,32.77
2018-10-07T12:58:42.532Z,31.90
2018-10-07T13:01:15.535Z,34.03
2018-10-07T13:03:48.329Z,30.47
2018-10-07T13:06:21.076Z,36.00
2018-10-07T13:08:53.756Z,28.93
2018-10-07T13:11:26.432Z,31.67
2018-10-07T13:13:59.312Z,36.27
2018-10-07T13:16:32.267Z,35.00
2018-10-07T13:19:05.378Z,32.97
2018-10-07T13:21:38.073Z,34.57
2018-10-07T13:24:10.895Z,34.03
2018-10-07T13:26:43.819Z,33.73
2018-10-07T13:29:16.632Z,35.97
2018-10-07T13:31:49.572Z,39.50
2018-10-07T13:34:22.271Z,38.27
2018-10-07T13:36:55.204Z,41.63
2018-10-07T13:39:27.952Z,41.90
2018-10-07T13:42:00.917Z,40.70
2018-10-07T13:44:33.812Z,42.10
2018-10-07T13:47:06.701Z,43.27
2018-10-07T13:49:39.759Z,45.37
2018-10-07T13:52:12.705Z,43.43
2018-10-07T13:54:45.425Z,43.00
2018-10-07T13:57:18.453Z,37.03
2018-10-07T13:59:51.247Z,40.90
2018-10-07T14:02:24.136Z,41.37
2018-10-07T14:04:57.010Z,40.43
2018-10-07T14:07:29.643Z,37.57
2018-10-07T14:10:02.563Z,40.50
2018-10-07T14:12:35.460Z,33.17
2018-10-07T14:15:09.867Z,34.23
2018-10-07T14:17:42.960Z,29.90
2018-10-07T14:20:15.560Z,31.60
2018-10-07T14:22:48.190Z,28.80
2018-10-07T14:25:21.104Z,26.63
2018-10-07T14:27:53.868Z,27.87
2018-10-07T14:30:26.757Z,30.93
2018-10-07T14:32:59.662Z,30.80
2018-10-07T14:35:32.469Z,27.37
2018-10-07T14:38:05.262Z,29.50
2018-10-07T14:40:38.161Z,31.70
2018-10-07T14:43:10.983Z,25.57
2018-10-07T14:45:44.060Z,22.37
2018-10-07T14:48:16.871Z,23.40
2018-10-07T14:50:49.874Z,24.60
2018-10-07T14:53:22.671Z,25.43
2018-10-07T14:55:55.696Z,28.57
2018-10-07T14:58:28.651Z,26.73
2018-10-07T15:01:01.430Z,30.87
2018-10-07T15:03:34.156Z,29.53
2018-10-07T15:06:07.231Z,30.73
2018-10-07T15:08:40.121Z,26.67
2018-10-07T15:11:12.983Z,26.30
2018-10-07T15:13:45.922Z,29.77
2018-10-07T15:16:19.021Z,29.03
2018-10-07T15:18:52.149Z,28.03
2018-10-07T15:21:26.026Z,29.10
2018-10-07T15:23:59.114Z,29.07
2018-10-07T15:26:31.996Z,30.47
2018-10-07T15:29:04.844Z,30.83
2018-10-07T15:31:37.800Z,31.80
2018-10-07T15:34:10.432Z,29.70
2018-10-07T15:36:43.211Z,27.60
2018-10-07T15:39:16.822Z,29.77
2018-10-07T15:41:49.721Z,32.20
2018-10-07T15:44:22.543Z,32.03
2018-10-07T15:46:55.524Z,30.90
2018-10-07T15:49:28.783Z,27.60
2018-10-07T15:52:01.589Z,23.40
2018-10-07T15:54:33.807Z,23.97
2018-10-07T15:57:06.871Z,25.70
2018-10-07T15:59:41.194Z,25.25
2018-10-07T16:02:14.206Z,26.97
2018-10-07T16:04:47.153Z,24.67
2018-10-07T16:07:20.273Z,26.62
2018-10-07T16:09:53.261Z,25.95
2018-10-07T16:12:26.200Z,26.45
2018-10-07T16:14:58.949Z,27.42
2018-10-07T16:17:32.906Z,27.35
2018-10-07T16:20:06.024Z,24.82
2018-10-07T16:22:39.139Z,18.57
2018-10-07T16:25:11.949Z,19.50
2018-10-07T16:27:44.540Z,14.78
2018-10-07T16:30:17.169Z,14.65
2018-10-07T16:32:50.229Z,16.05
2018-10-07T16:35:22.960Z,16.97
2018-10-07T16:37:55.819Z,13.88
2018-10-07T16:40:28.953Z,13.93
2018-10-07T16:43:01.993Z,14.47
2018-10-07T16:45:34.868Z,10.20
2018-10-07T16:48:07.800Z,12.82
2018-10-07T16:50:40.607Z,11.43
2018-10-07T16:53:13.483Z,9.90
2018-10-07T16:55:46.136Z,8.85
2018-10-07T16:58:19.307Z,13.53
2018-10-07T17:00:52.220Z,8.20
2018-10-07T17:03:25.008Z,8.80
2018-10-07T17:05:57.604Z,11.30
2018-10-07T17:08:30.359Z,9.70
2018-10-07T17:11:03.090Z,9.00
2018-10-07T17:13:36.182Z,7.87
2018-10-07T17:16:09.051Z,9.10
2018-10-07T17:18:42.104Z,9.40
2018-10-07T17:21:14.871Z,12.10
2018-10-07T17:23:47.751Z,8.98
2018-10-07T17:26:20.547Z,7.67
2018-10-07T17:28:53.491Z,7.10
2018-10-07T17:31:26.361Z,7.50
2018-10-07T17:33:59.278Z,7.30
2018-10-07T17:36:32.014Z,7.23
2018-10-07T17:39:05.464Z,6.67
2018-10-07T17:41:37.938Z,5.58
2018-10-07T17:44:10.910Z,6.00
2018-10-07T17:46:43.515Z,7.73
2018-10-07T17:49:16.554Z,6.50
2018-10-07T17:51:49.456Z,5.50
2018-10-07T17:54:22.525Z,4.47
2018-10-07T17:56:55.300Z,5.12
2018-10-07T17:59:28.556Z,5.50
2018-10-07T18:02:01.449Z,4.70
2018-10-07T18:04:33.979Z,4.85
2018-10-07T18:07:07.048Z,4.47
2018-10-07T18:09:40.103Z,5.05
2018-10-07T18:12:12.903Z,13.83
2018-10-07T18:14:46.413Z,3.60
2018-10-07T18:17:19.041Z,3.98
2018-10-07T18:19:51.939Z,12.98
2018-10-07T18:22:24.612Z,4.80
2018-10-07T18:24:57.556Z,5.30
2018-10-07T18:27:30.522Z,5.33
2018-10-07T18:30:03.611Z,5.40
2018-10-07T18:32:36.496Z,5.45
2018-10-07T18:35:09.560Z,6.37
2018-10-07T18:37:42.311Z,4.28
2018-10-07T18:40:15.273Z,5.10
2018-10-07T18:42:48.172Z,5.10
2018-10-07T18:45:20.971Z,4.47
2018-10-07T18:47:53.819Z,4.50
2018-10-07T18:50:26.710Z,4.10
2018-10-07T18:53:00.019Z,4.78
2018-10-07T18:55:32.715Z,4.40
2018-10-07T18:58:05.640Z,3.42
2018-10-07T19:00:38.664Z,3.77
2018-10-07T19:03:12.128Z,4.92
2018-10-07T19:05:44.362Z,5.62
2018-10-07T19:08:17.104Z,3.58
2018-10-07T19:10:49.986Z,3.33
2018-10-07T19:13:23.004Z,3.87
2018-10-07T19:15:56.165Z,3.60
2018-10-07T19:18:28.757Z,3.73
2018-10-07T19:21:01.593Z,2.70
2018-10-07T19:23:34.724Z,3.55
2018-10-07T19:26:07.790Z,3.72
2018-10-07T19:28:40.524Z,4.70
2018-10-07T19:31:13.172Z,3.17
2018-10-07T19:33:45.770Z,3.83
2018-10-07T19:36:18.520Z,4.60
2018-10-07T19:38:51.376Z,4.90
2018-10-07T19:41:24.767Z,5.80
2018-10-07T19:43:57.932Z,5.00
2018-10-07T19:46:30.946Z,3.13
2018-10-07T19:49:03.787Z,8.10
2018-10-07T19:51:36.551Z,5.37
2018-10-07T19:54:09.500Z,4.50
2018-10-07T19:56:42.305Z,5.17
2018-10-07T19:59:14.895Z,5.97
2018-10-07T20:01:48.004Z,2.17
2018-10-07T20:04:20.866Z,3.30
2018-10-07T20:06:53.773Z,7.07
2018-10-07T20:09:26.788Z,4.37
2018-10-07T20:11:59.707Z,4.00
2018-10-07T20:14:32.796Z,3.50
2018-10-07T20:17:06.808Z,2.90
2018-10-07T20:19:40.254Z,3.70
2018-10-07T20:22:17.824Z,2.87
2018-10-07T20:24:51.035Z,3.37
2018-10-07T20:27:24.075Z,3.53
2018-10-07T20:29:57.150Z,3.60
2018-10-07T20:32:30.551Z,4.10
2018-10-07T20:35:03.411Z,5.70
2018-10-07T20:37:36.445Z,4.27
2018-10-07T20:40:10.355Z,4.43
2018-10-07T20:42:43.527Z,4.90
2018-10-07T20:45:16.630Z,5.43
2018-10-07T20:47:49.359Z,5.53
2018-10-07T20:50:25.331Z,5.13
2018-10-07T20:52:55.627Z,4.03
2018-10-07T20:55:28.576Z,4.87
2018-10-07T20:58:01.473Z,7.43
2018-10-07T21:00:34.111Z,4.77
2018-10-07T21:03:07.057Z,3.83
2018-10-07T21:05:39.345Z,3.80
2018-10-07T21:08:12.188Z,6.00
2018-10-07T21:10:44.957Z,5.60
2018-10-07T21:13:17.863Z,5.53
2018-10-07T21:15:50.621Z,3.67
2018-10-07T21:18:23.351Z,5.10
2018-10-07T21:20:56.312Z,4.70
2018-10-07T21:23:29.350Z,4.93
2018-10-07T21:26:02.157Z,5.43
2018-10-07T21:28:34.856Z,5.27
2018-10-07T21:31:07.675Z,5.50
2018-10-07T21:33:40.859Z,5.37
2018-10-07T21:36:13.730Z,4.63
2018-10-07T21:38:46.743Z,3.90
2018-10-07T21:41:19.596Z,5.57
2018-10-07T21:43:52.613Z,3.00
2018-10-07T21:46:25.707Z,3.73
2018-10-07T21:48:58.423Z,2.97
2018-10-07T21:51:31.291Z,5.90
2018-10-07T21:54:04.305Z,4.80
2018-10-07T21:56:37.115Z,3.73
2018-10-07T21:59:09.990Z,6.23
2018-10-07T22:01:42.642Z,2.77
2018-10-07T22:04:15.731Z,3.63
2018-10-07T22:06:48.770Z,4.20
2018-10-07T22:09:21.783Z,4.10
2018-10-07T22:11:54.576Z,2.70
2018-10-07T22:14:27.716Z,3.20
2018-10-07T22:17:00.847Z,3.23
2018-10-07T22:19:33.979Z,2.50
2018-10-07T22:22:06.739Z,1.67
2018-10-07T22:24:39.687Z,2.83
2018-10-07T22:27:12.477Z,2.80
2018-10-07T22:29:45.364Z,3.93
2018-10-07T22:32:18.334Z,3.30
2018-10-07T22:34:51.252Z,1.70
2018-10-07T22:37:24.038Z,1.50
2018-10-07T22:39:56.819Z,1.60
2018-10-07T22:42:29.489Z,3.27
2018-10-07T22:45:02.352Z,2.73
2018-10-07T22:47:35.329Z,3.20
2018-10-07T22:50:08.349Z,2.20
2018-10-07T22:52:41.409Z,1.70
2018-10-07T22:55:14.532Z,2.63
2018-10-07T22:57:47.403Z,1.33
2018-10-07T23:00:20.214Z,1.33
2018-10-07T23:02:53.088Z,1.40
2018-10-07T23:05:26.070Z,2.70
2018-10-07T23:07:59.167Z,1.23
2018-10-07T23:10:32.082Z,1.90
2018-10-07T23:13:04.707Z,2.47
2018-10-07T23:15:37.577Z,2.07
2018-10-07T23:18:10.553Z,1.40
2018-10-07T23:20:43.407Z,1.70
2018-10-07T23:23:16.157Z,2.70
2018-10-07T23:25:49.108Z,2.80
2018-10-07T23:28:22.587Z,5.97
2018-10-07T23:30:55.485Z,4.40
2018-10-07T23:33:28.300Z,7.07
2018-10-07T23:36:01.020Z,7.13
2018-10-07T23:38:34.122Z,5.13
2018-10-07T23:41:07.207Z,2.70
2018-10-07T23:43:39.933Z,4.37
2018-10-07T23:46:12.979Z,5.23
2018-10-07T23:48:45.799Z,3.20
2018-10-07T23:51:18.548Z,4.53
2018-10-07T23:53:51.248Z,2.20
2018-10-07T23:56:24.095Z,2.60
2018-10-07T23:58:57.114Z,3.43
