createdAt,value
2019-02-07T00:01:02.741Z,99.90
2019-02-07T00:03:33.698Z,99.90
2019-02-07T00:06:05.151Z,99.90
2019-02-07T00:08:36.390Z,99.90
2019-02-07T00:11:07.328Z,99.90
2019-02-07T00:13:38.579Z,99.90
2019-02-07T00:16:09.511Z,99.90
2019-02-07T00:18:41.887Z,99.90
2019-02-07T00:21:12.926Z,99.90
2019-02-07T00:23:44.172Z,99.90
2019-02-07T00:26:15.109Z,99.90
2019-02-07T00:28:46.765Z,99.90
2019-02-07T00:31:18.506Z,99.90
2019-02-07T00:33:49.354Z,99.90
2019-02-07T00:36:20.995Z,99.90
2019-02-07T00:38:52.358Z,99.90
2019-02-07T00:41:23.295Z,99.90
2019-02-07T00:43:54.644Z,99.90
2019-02-07T00:46:25.582Z,99.90
2019-02-07T00:48:58.246Z,99.90
2019-02-07T00:51:30.375Z,99.90
2019-02-07T00:54:01.859Z,99.90
2019-02-07T00:56:34.261Z,99.90
2019-02-07T00:59:05.497Z,99.90
2019-02-07T01:01:36.434Z,99.90
2019-02-07T01:04:07.557Z,99.90
2019-02-07T01:06:39.731Z,99.90
2019-02-07T01:09:11.520Z,99.90
2019-02-07T01:11:43.127Z,99.90
2019-02-07T01:14:14.090Z,99.90
2019-02-07T01:16:45.238Z,99.90
2019-02-07T01:19:16.173Z,99.90
2019-02-07T01:24:19.286Z,99.90
2019-02-07T01:26:51.139Z,99.90
2019-02-07T01:29:23.071Z,99.90
2019-02-07T01:31:54.450Z,99.90
2019-02-07T01:34:26.716Z,99.90
2019-02-07T01:36:59.467Z,99.90
2019-02-07T01:39:30.846Z,99.90
2019-02-07T01:42:01.781Z,99.90
2019-02-07T01:44:32.824Z,99.90
2019-02-07T01:47:03.863Z,99.90
2019-02-07T01:49:35.882Z,99.90
2019-02-07T01:52:07.148Z,99.90
2019-02-07T01:54:38.831Z,99.90
2019-02-07T01:57:09.971Z,99.90
2019-02-07T01:59:41.012Z,99.90
2019-02-07T02:02:12.253Z,99.90
2019-02-07T02:04:45.568Z,99.90
2019-02-07T02:07:17.868Z,99.90
2019-02-07T02:09:49.622Z,99.90
2019-02-07T02:12:22.660Z,99.90
2019-02-07T02:14:54.010Z,99.90
2019-02-07T02:17:24.846Z,99.90
2019-02-07T02:19:55.754Z,99.90
2019-02-07T02:22:27.852Z,99.90
2019-02-07T02:24:59.195Z,99.90
2019-02-07T02:27:30.139Z,99.90
2019-02-07T02:30:01.085Z,99.90
2019-02-07T02:32:35.006Z,99.90
2019-02-07T02:35:07.663Z,99.90
2019-02-07T02:37:39.110Z,99.90
2019-02-07T02:40:11.689Z,99.90
2019-02-07T02:42:43.778Z,99.90
2019-02-07T02:45:17.556Z,99.90
2019-02-07T02:47:49.260Z,99.90
2019-02-07T02:50:20.957Z,99.90
2019-02-07T02:52:53.103Z,99.90
2019-02-07T02:55:25.607Z,99.90
2019-02-07T02:57:56.546Z,99.90
2019-02-07T03:00:48.821Z,99.90
2019-02-07T03:03:24.127Z,99.90
2019-02-07T03:05:56.595Z,99.90
2019-02-07T03:08:32.043Z,99.90
2019-02-07T03:11:04.925Z,99.90
2019-02-07T03:13:46.206Z,99.90
2019-02-07T03:16:24.724Z,99.90
2019-02-07T03:19:13.477Z,99.90
2019-02-07T03:22:02.541Z,99.90
2019-02-07T03:24:51.270Z,99.90
2019-02-07T03:27:32.564Z,99.90
2019-02-07T03:30:21.439Z,99.90
2019-02-07T03:32:54.013Z,99.90
2019-02-07T03:35:30.389Z,99.90
2019-02-07T03:38:05.714Z,99.90
2019-02-07T03:40:38.158Z,99.90
2019-02-07T03:43:29.404Z,99.90
2019-02-07T03:46:04.643Z,99.90
2019-02-07T03:48:43.231Z,99.90
2019-02-07T03:51:21.982Z,99.90
2019-02-07T03:53:58.142Z,99.90
2019-02-07T03:56:42.700Z,99.90
2019-02-07T03:59:18.552Z,99.90
2019-02-07T04:02:07.308Z,99.90
2019-02-07T04:04:55.142Z,99.90
2019-02-07T04:07:33.448Z,99.90
2019-02-07T04:10:08.180Z,99.90
2019-02-07T04:12:56.932Z,99.90
2019-02-07T04:15:38.495Z,99.90
2019-02-07T04:18:11.067Z,99.90
2019-02-07T04:21:00.159Z,99.90
2019-02-07T04:23:50.972Z,99.90
2019-02-07T04:26:26.201Z,99.90
2019-02-07T04:29:04.822Z,99.90
2019-02-07T04:31:37.271Z,99.90
2019-02-07T04:34:15.711Z,99.90
2019-02-07T04:37:00.666Z,99.90
2019-02-07T04:39:50.458Z,99.90
2019-02-07T04:42:27.975Z,99.90
2019-02-07T04:45:01.445Z,99.90
2019-02-07T04:47:35.762Z,99.90
2019-02-07T04:50:27.382Z,99.90
2019-02-07T04:53:16.648Z,99.90
2019-02-07T04:55:49.125Z,99.90
2019-02-07T04:58:24.343Z,99.90
2019-02-07T05:00:56.812Z,99.90
2019-02-07T05:03:32.483Z,99.90
2019-02-07T05:06:21.649Z,99.90
2019-02-07T05:08:56.785Z,99.90
2019-02-07T05:11:29.756Z,99.90
2019-02-07T05:14:02.249Z,99.90
2019-02-07T05:16:43.651Z,99.90
2019-02-07T05:19:32.904Z,99.90
2019-02-07T05:22:07.830Z,99.90
2019-02-07T05:24:43.072Z,99.90
2019-02-07T05:27:21.588Z,99.90
2019-02-07T05:29:57.238Z,99.90
2019-02-07T05:32:46.165Z,99.90
2019-02-07T05:35:24.606Z,99.90
2019-02-07T05:38:13.566Z,99.90
2019-02-07T05:40:48.806Z,99.90
2019-02-07T05:43:21.280Z,99.90
2019-02-07T05:46:02.768Z,99.90
2019-02-07T05:48:38.212Z,99.90
2019-02-07T05:51:13.652Z,99.90
2019-02-07T05:53:49.381Z,99.90
2019-02-07T05:56:22.186Z,99.90
2019-02-07T05:58:59.294Z,99.90
2019-02-07T06:01:37.983Z,99.90
2019-02-07T06:04:17.727Z,99.90
2019-02-07T06:06:59.287Z,99.90
2019-02-07T06:09:49.787Z,99.90
2019-02-07T06:12:24.845Z,99.90
2019-02-07T06:15:12.478Z,99.90
2019-02-07T06:17:50.858Z,99.90
2019-02-07T06:20:23.365Z,99.90
2019-02-07T06:23:12.121Z,99.90
2019-02-07T06:25:53.708Z,99.90
2019-02-07T06:28:42.463Z,99.90
2019-02-07T06:31:17.907Z,99.90
2019-02-07T06:34:07.652Z,99.90
2019-02-07T06:36:58.802Z,99.90
2019-02-07T06:39:37.210Z,99.90
2019-02-07T06:42:10.809Z,99.90
2019-02-07T06:45:01.509Z,99.90
2019-02-07T06:47:42.977Z,99.90
2019-02-07T06:50:18.540Z,99.90
2019-02-07T06:52:53.779Z,99.90
2019-02-07T06:55:29.325Z,99.90
2019-02-07T06:58:17.162Z,99.90
2019-02-07T07:01:04.993Z,99.90
2019-02-07T07:03:37.470Z,99.90
2019-02-07T07:06:09.945Z,99.90
2019-02-07T07:08:42.418Z,99.90
2019-02-07T07:11:20.814Z,99.90
2019-02-07T07:13:53.305Z,99.90
2019-02-07T07:16:43.904Z,99.90
2019-02-07T07:19:22.317Z,99.90
2019-02-07T07:22:00.513Z,99.90
2019-02-07T07:24:32.997Z,99.90
2019-02-07T07:27:08.515Z,99.90
2019-02-07T07:29:50.233Z,99.90
2019-02-07T07:32:25.882Z,99.90
2019-02-07T07:35:15.459Z,99.90
2019-02-07T07:37:53.839Z,99.90
2019-02-07T07:40:43.241Z,99.90
2019-02-07T07:43:31.072Z,99.90
2019-02-07T07:46:18.602Z,99.90
2019-02-07T07:48:54.052Z,99.90
2019-02-07T07:51:35.635Z,99.90
2019-02-07T07:54:17.015Z,99.90
2019-02-07T07:56:52.362Z,99.90
2019-02-07T07:59:24.831Z,99.90
2019-02-07T08:02:06.291Z,99.90
2019-02-07T08:04:48.006Z,99.90
2019-02-07T08:07:36.964Z,99.90
2019-02-07T08:10:18.346Z,99.90
2019-02-07T08:12:56.863Z,99.90
2019-02-07T08:15:32.074Z,99.90
2019-02-07T08:18:10.719Z,99.90
2019-02-07T08:21:00.720Z,99.90
2019-02-07T08:23:45.573Z,99.90
2019-02-07T08:26:21.013Z,99.90
2019-02-07T08:29:12.413Z,99.90
2019-02-07T08:31:44.906Z,99.90
2019-02-07T08:34:20.247Z,99.90
2019-02-07T08:36:53.234Z,99.90
2019-02-07T08:39:25.818Z,99.90
2019-02-07T08:42:07.501Z,99.90
2019-02-07T08:44:43.048Z,99.90
2019-02-07T08:47:31.086Z,99.90
2019-02-07T08:50:06.290Z,99.90
2019-02-07T08:52:41.567Z,99.90
2019-02-07T08:55:34.913Z,99.90
2019-02-07T08:58:22.961Z,99.90
2019-02-07T09:01:11.563Z,99.90
2019-02-07T09:03:50.131Z,99.90
2019-02-07T09:06:22.907Z,99.90
2019-02-07T09:09:10.746Z,99.90
2019-02-07T09:11:59.606Z,99.10
2019-02-07T09:14:32.080Z,96.60
2019-02-07T09:17:04.963Z,96.50
2019-02-07T09:19:40.720Z,95.20
2019-02-07T09:22:14.542Z,94.90
2019-02-07T09:24:47.218Z,95.70
2019-02-07T09:27:20.185Z,95.80
2019-02-07T09:30:09.246Z,94.20
2019-02-07T09:32:44.997Z,90.40
2019-02-07T09:35:23.525Z,85.70
2019-02-07T09:38:04.897Z,89.40
2019-02-07T09:40:37.475Z,85.60
2019-02-07T09:43:10.153Z,86.70
2019-02-07T09:46:00.037Z,90.30
2019-02-07T09:48:35.787Z,74.00
2019-02-07T09:51:17.190Z,69.60
2019-02-07T09:53:52.584Z,59.80
2019-02-07T09:59:06.366Z,55.00
2019-02-07T10:01:41.602Z,57.50
2019-02-07T10:04:19.679Z,68.10
2019-02-07T10:07:08.975Z,69.40
2019-02-07T10:09:47.601Z,75.50
2019-02-07T10:12:27.929Z,82.40
2019-02-07T10:15:09.951Z,85.70
2019-02-07T10:17:42.426Z,90.00
2019-02-07T10:20:15.310Z,94.10
2019-02-07T10:22:51.572Z,96.90
2019-02-07T10:25:36.334Z,97.80
2019-02-07T10:28:08.916Z,99.30
2019-02-07T10:30:47.525Z,99.70
2019-02-07T10:33:22.972Z,99.90
2019-02-07T10:36:07.300Z,99.90
2019-02-07T10:38:59.561Z,99.90
2019-02-07T10:41:32.112Z,99.90
2019-02-07T10:44:21.712Z,99.90
2019-02-07T10:47:10.878Z,99.90
2019-02-07T10:49:43.349Z,98.80
2019-02-07T10:52:21.562Z,99.90
2019-02-07T10:54:57.104Z,99.90
2019-02-07T10:57:30.000Z,99.90
2019-02-07T11:00:10.555Z,99.90
2019-02-07T11:02:52.552Z,99.90
2019-02-07T11:05:30.943Z,99.90
2019-02-07T11:08:03.651Z,99.70
2019-02-07T11:10:43.100Z,99.90
2019-02-07T11:13:26.204Z,99.90
2019-02-07T11:16:05.866Z,99.90
2019-02-07T11:18:41.697Z,99.90
2019-02-07T11:21:29.640Z,99.90
2019-02-07T11:24:11.736Z,99.90
2019-02-07T11:27:01.412Z,99.90
2019-02-07T11:29:46.070Z,99.90
2019-02-07T11:32:18.518Z,99.90
2019-02-07T11:34:53.891Z,99.90
2019-02-07T11:37:26.503Z,99.90
2019-02-07T11:40:15.646Z,99.90
2019-02-07T11:43:03.572Z,99.90
2019-02-07T11:45:39.113Z,99.90
2019-02-07T11:48:32.580Z,99.90
2019-02-07T11:51:11.035Z,99.90
2019-02-07T11:53:46.645Z,99.90
2019-02-07T11:56:28.330Z,99.90
2019-02-07T11:59:01.112Z,99.90
2019-02-07T12:01:49.947Z,99.90
2019-02-07T12:04:25.823Z,99.80
2019-02-07T12:07:07.308Z,98.10
2019-02-07T12:09:59.841Z,99.20
2019-02-07T12:12:44.694Z,99.00
2019-02-07T12:15:20.472Z,98.00
2019-02-07T12:18:02.269Z,95.20
2019-02-07T12:20:35.552Z,97.70
2019-02-07T12:23:20.424Z,97.10
2019-02-07T12:25:52.998Z,97.50
2019-02-07T12:28:35.606Z,98.00
2019-02-07T12:31:19.245Z,95.70
2019-02-07T12:34:08.310Z,96.70
2019-02-07T12:36:44.059Z,96.50
2019-02-07T12:39:19.102Z,96.80
2019-02-07T12:41:51.773Z,96.70
2019-02-07T12:44:36.122Z,96.10
2019-02-07T12:47:24.955Z,97.60
2019-02-07T12:50:04.211Z,97.20
2019-02-07T12:52:40.474Z,97.00
2019-02-07T12:55:13.061Z,96.80
2019-02-07T12:57:55.046Z,97.80
2019-02-07T13:00:27.626Z,96.80
2019-02-07T13:03:00.505Z,98.20
2019-02-07T13:05:50.502Z,98.40
2019-02-07T13:08:38.436Z,98.90
2019-02-07T13:11:13.081Z,99.90
2019-02-07T13:13:45.570Z,99.90
2019-02-07T13:16:18.243Z,99.90
2019-02-07T13:18:50.867Z,99.90
2019-02-07T13:21:24.079Z,99.90
2019-02-07T13:24:11.979Z,99.90
2019-02-07T13:26:47.505Z,99.90
2019-02-07T13:29:23.212Z,99.90
2019-02-07T13:31:55.797Z,99.90
2019-02-07T13:34:31.557Z,99.90
2019-02-07T13:37:17.057Z,99.90
2019-02-07T13:39:58.704Z,99.90
2019-02-07T13:42:31.283Z,99.90
2019-02-07T13:45:20.342Z,99.90
2019-02-07T13:48:11.253Z,99.90
2019-02-07T13:51:00.517Z,99.90
2019-02-07T13:53:42.108Z,99.90
2019-02-07T13:56:30.966Z,99.90
2019-02-07T13:59:20.127Z,99.90
2019-02-07T14:02:07.757Z,99.90
2019-02-07T14:04:40.434Z,99.90
2019-02-07T14:07:31.399Z,99.90
2019-02-07T14:10:19.378Z,99.90
2019-02-07T14:12:57.968Z,99.90
2019-02-07T14:15:45.627Z,99.90
2019-02-07T14:18:24.245Z,99.90
2019-02-07T14:21:10.217Z,99.90
2019-02-07T14:23:52.027Z,99.90
2019-02-07T14:26:36.893Z,99.90
2019-02-07T14:29:12.130Z,99.90
2019-02-07T14:31:56.690Z,99.90
2019-02-07T14:34:29.266Z,99.90
2019-02-07T14:37:05.509Z,99.90
2019-02-07T14:39:43.942Z,99.90
2019-02-07T14:42:32.903Z,99.90
2019-02-07T14:45:25.468Z,99.90
2019-02-07T14:47:56.397Z,99.90
2019-02-07T14:50:27.533Z,99.90
2019-02-07T14:52:58.773Z,99.90
2019-02-07T14:55:30.121Z,99.90
2019-02-07T14:58:01.526Z,99.90
2019-02-07T15:00:32.712Z,99.90
2019-02-07T15:03:06.223Z,99.90
2019-02-07T15:05:37.243Z,99.90
2019-02-07T15:08:09.828Z,99.90
2019-02-07T15:10:41.801Z,99.90
2019-02-07T15:13:12.880Z,99.90
2019-02-07T15:15:43.998Z,99.90
2019-02-07T15:18:17.779Z,99.90
2019-02-07T15:20:49.052Z,99.90
2019-02-07T15:23:20.170Z,99.90
2019-02-07T15:25:51.222Z,99.90
2019-02-07T15:28:22.861Z,99.90
2019-02-07T15:30:53.912Z,99.90
2019-02-07T15:33:25.248Z,99.90
2019-02-07T15:35:56.185Z,99.90
2019-02-07T15:38:27.547Z,99.90
2019-02-07T15:40:58.463Z,99.90
2019-02-07T15:43:29.717Z,99.90
2019-02-07T15:46:02.190Z,99.90
2019-02-07T15:48:34.259Z,99.90
2019-02-07T15:51:05.540Z,99.90
2019-02-07T15:53:36.652Z,99.90
2019-02-07T15:56:07.705Z,99.90
2019-02-07T15:58:44.666Z,99.90
2019-02-07T16:01:17.144Z,99.90
2019-02-07T16:03:52.481Z,99.90
2019-02-07T16:06:23.632Z,99.90
2019-02-07T16:08:55.941Z,99.90
2019-02-07T16:11:26.920Z,99.90
2019-02-07T16:13:57.767Z,99.90
2019-02-07T16:16:28.706Z,99.90
2019-02-07T16:19:00.850Z,99.90
2019-02-07T16:21:31.913Z,99.90
2019-02-07T16:24:03.826Z,99.90
2019-02-07T16:26:34.791Z,99.90
2019-02-07T16:29:07.129Z,99.90
2019-02-07T16:31:38.443Z,99.90
2019-02-07T16:34:09.471Z,99.90
2019-02-07T16:36:42.283Z,99.90
2019-02-07T16:39:15.576Z,99.90
2019-02-07T16:41:46.799Z,99.90
2019-02-07T16:44:17.729Z,99.90
2019-02-07T16:46:48.776Z,99.90
2019-02-07T16:49:21.035Z,99.90
2019-02-07T16:51:51.976Z,99.90
2019-02-07T16:54:23.016Z,99.90
2019-02-07T16:56:54.170Z,99.90
2019-02-07T16:59:26.541Z,99.90
2019-02-07T17:01:57.680Z,99.90
2019-02-07T17:04:28.511Z,99.90
2019-02-07T17:06:59.566Z,99.90
2019-02-07T17:09:33.334Z,99.90
2019-02-07T17:12:05.150Z,99.90
2019-02-07T17:14:36.253Z,99.90
2019-02-07T17:17:07.294Z,99.90
2019-02-07T17:19:39.782Z,99.90
2019-02-07T17:22:10.925Z,99.90
2019-02-07T17:24:42.079Z,99.90
2019-02-07T17:27:14.216Z,99.90
2019-02-07T17:29:48.217Z,99.90
2019-02-07T17:32:21.087Z,99.90
2019-02-07T17:34:55.578Z,99.90
2019-02-07T17:37:29.194Z,99.90
2019-02-07T17:40:02.780Z,99.90
2019-02-07T17:42:37.075Z,99.90
2019-02-07T17:45:12.181Z,99.90
2019-02-07T17:47:48.193Z,99.90
2019-02-07T17:50:25.150Z,99.90
2019-02-07T17:53:00.100Z,99.90
2019-02-07T17:55:38.790Z,99.90
2019-02-07T17:58:11.874Z,99.90
2019-02-07T18:00:51.812Z,99.90
2019-02-07T18:03:24.122Z,99.90
2019-02-07T18:05:55.326Z,99.90
2019-02-07T18:08:27.634Z,99.90
2019-02-07T18:11:03.936Z,99.90
2019-02-07T18:13:35.359Z,99.90
2019-02-07T18:16:08.581Z,99.90
2019-02-07T18:18:40.754Z,99.90
2019-02-07T18:21:16.111Z,99.90
2019-02-07T18:23:49.049Z,99.90
2019-02-07T18:26:24.396Z,99.90
2019-02-07T18:28:55.788Z,99.90
2019-02-07T18:31:28.508Z,99.90
2019-02-07T18:34:01.135Z,99.90
2019-02-07T18:36:32.603Z,99.90
2019-02-07T18:39:08.882Z,99.90
2019-02-07T18:41:44.561Z,99.90
2019-02-07T18:44:19.909Z,99.90
2019-02-07T18:46:53.734Z,99.90
2019-02-07T18:49:27.084Z,99.90
2019-02-07T18:51:59.563Z,99.90
2019-02-07T18:54:31.831Z,99.90
2019-02-07T18:57:03.280Z,99.90
2019-02-07T18:59:36.416Z,99.90
2019-02-07T19:02:09.068Z,99.90
2019-02-07T19:04:41.141Z,99.90
2019-02-07T19:07:16.634Z,99.90
2019-02-07T19:09:49.978Z,99.90
2019-02-07T19:12:24.355Z,99.90
2019-02-07T19:14:55.818Z,99.90
2019-02-07T19:17:28.602Z,99.90
2019-02-07T19:20:01.302Z,99.90
2019-02-07T19:22:35.875Z,99.90
2019-02-07T19:25:11.809Z,99.90
2019-02-07T19:27:44.708Z,99.90
2019-02-07T19:30:20.713Z,99.90
2019-02-07T19:32:53.929Z,99.90
2019-02-07T19:35:26.460Z,99.90
2019-02-07T19:37:59.295Z,99.90
2019-02-07T19:40:32.919Z,99.90
2019-02-07T19:43:07.926Z,99.90
2019-02-07T19:45:40.764Z,99.90
2019-02-07T19:48:15.054Z,99.90
2019-02-07T19:50:50.596Z,99.90
2019-02-07T19:53:23.777Z,99.90
2019-02-07T19:55:56.562Z,99.90
2019-02-07T19:58:30.432Z,99.90
2019-02-07T20:01:05.286Z,99.90
2019-02-07T20:03:37.870Z,99.90
2019-02-07T20:06:10.398Z,99.90
2019-02-07T20:08:44.979Z,99.90
2019-02-07T20:11:20.595Z,99.90
2019-02-07T20:13:54.327Z,99.90
2019-02-07T20:16:27.202Z,99.90
2019-02-07T20:19:01.071Z,99.90
2019-02-07T20:21:34.065Z,99.90
2019-02-07T20:24:07.037Z,99.90
2019-02-07T20:26:40.971Z,99.90
2019-02-07T20:29:14.526Z,99.90
2019-02-07T20:31:46.756Z,99.90
2019-02-07T20:34:19.034Z,99.90
2019-02-07T20:36:51.449Z,99.90
2019-02-07T20:39:25.351Z,99.90
2019-02-07T20:41:58.296Z,99.90
2019-02-07T20:44:30.152Z,99.90
2019-02-07T20:47:04.686Z,99.90
2019-02-07T20:49:38.283Z,99.90
2019-02-07T20:52:12.230Z,99.90
2019-02-07T20:54:45.166Z,99.90
2019-02-07T20:57:16.635Z,99.90
2019-02-07T20:59:48.240Z,99.90
2019-02-07T21:02:19.218Z,99.90
2019-02-07T21:04:51.161Z,99.90
2019-02-07T21:07:22.408Z,99.90
2019-02-07T21:09:53.772Z,99.90
2019-02-07T21:12:24.708Z,99.90
2019-02-07T21:14:56.359Z,99.90
2019-02-07T21:17:27.301Z,99.90
2019-02-07T21:19:58.853Z,99.90
2019-02-07T21:22:34.493Z,99.90
2019-02-07T21:25:05.515Z,99.90
2019-02-07T21:27:36.583Z,99.90
2019-02-07T21:30:16.017Z,99.90
2019-02-07T21:32:47.264Z,99.90
2019-02-07T21:35:20.637Z,99.90
2019-02-07T21:37:51.700Z,99.90
2019-02-07T21:40:25.615Z,99.90
2019-02-07T21:42:57.656Z,99.90
2019-02-07T21:45:28.924Z,99.90
2019-02-07T21:48:00.516Z,99.90
2019-02-07T21:50:32.419Z,99.90
2019-02-07T21:53:03.475Z,99.90
2019-02-07T21:55:37.237Z,99.90
2019-02-07T21:58:09.342Z,99.90
2019-02-07T22:00:42.777Z,99.90
2019-02-07T22:03:14.553Z,99.90
2019-02-07T22:05:45.533Z,99.90
2019-02-07T22:08:17.698Z,99.90
2019-02-07T22:10:48.617Z,99.90
2019-02-07T22:13:19.446Z,99.90
2019-02-07T22:15:50.519Z,99.90
2019-02-07T22:18:21.451Z,99.90
2019-02-07T22:20:52.392Z,99.90
2019-02-07T22:23:23.437Z,99.90
2019-02-07T22:25:54.682Z,99.90
2019-02-07T22:28:26.620Z,99.90
2019-02-07T22:30:57.479Z,99.90
2019-02-07T22:33:28.290Z,99.90
2019-02-07T22:35:59.861Z,99.90
2019-02-07T22:38:31.294Z,99.90
2019-02-07T22:41:02.252Z,99.90
2019-02-07T22:43:34.109Z,99.90
2019-02-07T22:46:06.378Z,99.90
2019-02-07T22:48:37.297Z,99.90
2019-02-07T22:51:08.255Z,99.90
2019-02-07T22:53:40.119Z,99.90
2019-02-07T22:56:11.139Z,99.90
2019-02-07T22:58:42.069Z,99.90
2019-02-07T23:01:15.900Z,99.90
2019-02-07T23:03:47.249Z,99.90
2019-02-07T23:06:19.493Z,99.90
2019-02-07T23:08:50.683Z,99.90
2019-02-07T23:11:22.114Z,99.90
2019-02-07T23:13:53.052Z,99.90
2019-02-07T23:16:24.391Z,99.90
2019-02-07T23:18:55.435Z,99.90
2019-02-07T23:21:26.472Z,99.90
2019-02-07T23:23:58.380Z,99.90
2019-02-07T23:26:29.372Z,99.90
2019-02-07T23:29:00.283Z,99.90
2019-02-07T23:31:31.425Z,99.90
2019-02-07T23:34:03.110Z,99.90
2019-02-07T23:36:34.050Z,99.90
2019-02-07T23:39:07.310Z,99.90
2019-02-07T23:41:39.801Z,99.90
2019-02-07T23:44:11.369Z,99.90
2019-02-07T23:46:42.287Z,99.90
2019-02-07T23:49:13.146Z,99.90
2019-02-07T23:51:44.056Z,99.90
2019-02-07T23:54:15.326Z,99.90
2019-02-07T23:56:46.163Z,99.90
2019-02-07T23:59:16.998Z,99.90
