createdAt,value
2018-07-07T00:03:36.165Z,19.00
2018-07-07T00:06:04.730Z,19.00
2018-07-07T00:08:33.243Z,19.00
2018-07-07T00:11:01.761Z,19.00
2018-07-07T00:13:30.257Z,18.90
2018-07-07T00:15:58.779Z,18.90
2018-07-07T00:18:27.285Z,18.90
2018-07-07T00:20:55.852Z,18.90
2018-07-07T00:23:24.404Z,18.90
2018-07-07T00:25:52.988Z,18.80
2018-07-07T00:28:21.502Z,18.90
2018-07-07T00:30:50.063Z,18.80
2018-07-07T00:33:18.632Z,18.80
2018-07-07T00:35:51.436Z,18.80
2018-07-07T00:38:20.310Z,18.80
2018-07-07T00:40:48.904Z,18.80
2018-07-07T00:43:17.443Z,18.80
2018-07-07T00:45:45.986Z,18.80
2018-07-07T00:48:14.494Z,18.80
2018-07-07T00:50:42.994Z,18.70
2018-07-07T00:53:11.553Z,18.70
2018-07-07T00:58:08.454Z,18.70
2018-07-07T01:00:49.229Z,18.70
2018-07-07T01:03:17.794Z,18.70
2018-07-07T01:05:47.284Z,18.70
2018-07-07T01:08:16.545Z,18.60
2018-07-07T01:10:45.305Z,18.60
2018-07-07T01:13:14.538Z,18.70
2018-07-07T01:15:43.540Z,18.60
2018-07-07T01:18:12.089Z,18.60
2018-07-07T01:20:40.668Z,18.60
2018-07-07T01:23:09.198Z,18.60
2018-07-07T01:25:37.701Z,18.60
2018-07-07T01:28:06.854Z,18.60
2018-07-07T01:30:35.356Z,18.50
2018-07-07T01:33:03.954Z,18.50
2018-07-07T01:35:32.507Z,18.50
2018-07-07T01:38:01.049Z,18.50
2018-07-07T01:40:29.558Z,18.50
2018-07-07T01:42:58.107Z,18.50
2018-07-07T01:45:26.657Z,18.50
2018-07-07T01:47:55.193Z,18.50
2018-07-07T01:50:23.692Z,18.40
2018-07-07T01:52:52.235Z,18.40
2018-07-07T01:55:20.788Z,18.40
2018-07-07T01:57:49.320Z,18.40
2018-07-07T02:02:46.080Z,18.40
2018-07-07T02:05:14.654Z,18.40
2018-07-07T02:10:11.448Z,18.40
2018-07-07T02:12:40.032Z,18.30
2018-07-07T02:15:08.607Z,18.30
2018-07-07T02:17:37.174Z,18.30
2018-07-07T02:20:05.733Z,18.30
2018-07-07T02:22:34.341Z,18.30
2018-07-07T02:25:02.933Z,18.30
2018-07-07T02:27:31.481Z,18.30
2018-07-07T02:30:00.007Z,18.20
2018-07-07T02:32:28.587Z,18.30
2018-07-07T02:34:57.122Z,18.20
2018-07-07T02:37:25.691Z,18.20
2018-07-07T02:39:54.270Z,18.20
2018-07-07T02:42:22.895Z,18.20
2018-07-07T02:44:51.428Z,18.20
2018-07-07T02:47:20.016Z,18.20
2018-07-07T02:49:48.590Z,18.10
2018-07-07T02:52:17.127Z,18.10
2018-07-07T02:54:45.682Z,18.10
2018-07-07T02:57:14.222Z,18.10
2018-07-07T02:59:42.803Z,18.10
2018-07-07T03:02:11.428Z,18.10
2018-07-07T03:04:40.014Z,18.10
2018-07-07T03:07:08.562Z,18.00
2018-07-07T03:09:37.140Z,18.00
2018-07-07T03:12:06.160Z,18.00
2018-07-07T03:14:34.742Z,18.00
2018-07-07T03:17:03.301Z,18.00
2018-07-07T03:19:31.828Z,18.00
2018-07-07T03:22:00.355Z,17.90
2018-07-07T03:26:57.102Z,17.90
2018-07-07T03:29:25.667Z,17.90
2018-07-07T03:31:54.198Z,17.90
2018-07-07T03:34:22.738Z,17.90
2018-07-07T03:36:51.238Z,17.90
2018-07-07T03:39:19.824Z,17.90
2018-07-07T03:41:48.330Z,17.80
2018-07-07T03:44:16.887Z,17.80
2018-07-07T03:46:45.427Z,17.80
2018-07-07T03:49:13.975Z,17.80
2018-07-07T03:51:42.580Z,17.80
2018-07-07T03:54:11.129Z,17.80
2018-07-07T03:56:39.662Z,17.80
2018-07-07T03:59:08.285Z,17.70
2018-07-07T04:01:36.821Z,17.80
2018-07-07T04:04:05.809Z,17.70
2018-07-07T04:06:34.393Z,17.70
2018-07-07T04:09:03.056Z,17.70
2018-07-07T04:11:31.628Z,17.70
2018-07-07T04:14:00.198Z,17.70
2018-07-07T04:16:28.882Z,17.70
2018-07-07T04:18:57.404Z,17.70
2018-07-07T04:21:26.002Z,17.70
2018-07-07T04:23:54.560Z,17.70
2018-07-07T04:26:23.069Z,17.70
2018-07-07T04:28:52.014Z,17.70
2018-07-07T04:31:20.522Z,17.70
2018-07-07T04:33:49.063Z,17.70
2018-07-07T04:36:17.577Z,17.70
2018-07-07T04:38:46.105Z,17.70
2018-07-07T04:41:14.758Z,17.70
2018-07-07T04:43:43.303Z,17.70
2018-07-07T04:46:11.879Z,17.70
2018-07-07T04:48:40.438Z,17.70
2018-07-07T04:51:08.993Z,17.70
2018-07-07T04:53:37.497Z,17.70
2018-07-07T04:56:06.269Z,17.70
2018-07-07T04:58:34.792Z,17.70
2018-07-07T05:01:03.389Z,17.70
2018-07-07T05:03:32.035Z,17.70
2018-07-07T05:06:00.633Z,17.70
2018-07-07T05:08:29.153Z,17.70
2018-07-07T05:10:57.730Z,17.70
2018-07-07T05:13:26.277Z,17.70
2018-07-07T05:15:54.894Z,17.70
2018-07-07T05:18:23.465Z,17.70
2018-07-07T05:20:52.022Z,17.70
2018-07-07T05:23:20.685Z,17.70
2018-07-07T05:25:49.243Z,17.70
2018-07-07T05:30:46.026Z,17.70
2018-07-07T05:33:14.585Z,17.70
2018-07-07T05:35:43.173Z,17.70
2018-07-07T05:40:40.016Z,17.70
2018-07-07T05:43:08.664Z,17.80
2018-07-07T05:45:37.247Z,17.80
2018-07-07T05:48:05.798Z,17.80
2018-07-07T05:50:34.386Z,17.80
2018-07-07T05:53:02.976Z,17.80
2018-07-07T05:55:31.539Z,17.80
2018-07-07T05:58:00.078Z,17.80
2018-07-07T06:00:28.653Z,17.80
2018-07-07T06:02:57.179Z,17.80
2018-07-07T06:05:25.725Z,17.80
2018-07-07T06:07:54.610Z,17.80
2018-07-07T06:10:23.208Z,17.80
2018-07-07T06:12:51.720Z,17.80
2018-07-07T06:15:20.360Z,17.80
2018-07-07T06:17:49.042Z,17.80
2018-07-07T06:20:17.758Z,17.80
2018-07-07T06:22:46.429Z,17.80
2018-07-07T06:25:14.992Z,17.80
2018-07-07T06:27:43.544Z,17.80
2018-07-07T06:30:12.089Z,17.80
2018-07-07T06:32:40.653Z,17.80
2018-07-07T06:35:09.218Z,17.80
2018-07-07T06:37:37.793Z,17.80
2018-07-07T06:40:06.466Z,17.80
2018-07-07T06:42:35.011Z,17.80
2018-07-07T06:45:03.677Z,17.80
2018-07-07T06:47:32.231Z,17.80
2018-07-07T06:50:00.847Z,17.80
2018-07-07T06:52:29.359Z,17.90
2018-07-07T06:54:57.893Z,17.90
2018-07-07T06:57:26.454Z,17.90
2018-07-07T07:04:51.501Z,18.00
2018-07-07T07:07:20.045Z,18.00
2018-07-07T07:09:48.670Z,18.00
2018-07-07T07:12:17.261Z,18.00
2018-07-07T07:14:45.823Z,18.00
2018-07-07T07:17:14.405Z,18.00
2018-07-07T07:19:42.930Z,17.90
2018-07-07T07:22:11.473Z,17.90
2018-07-07T07:24:40.011Z,18.00
2018-07-07T07:27:08.677Z,18.00
2018-07-07T07:29:37.229Z,18.10
2018-07-07T07:34:34.216Z,18.20
2018-07-07T07:37:02.822Z,18.20
2018-07-07T07:39:31.377Z,18.20
2018-07-07T07:41:59.941Z,18.20
2018-07-07T07:44:28.474Z,18.20
2018-07-07T07:46:57.021Z,18.20
2018-07-07T07:49:25.584Z,18.30
2018-07-07T07:51:54.140Z,18.30
2018-07-07T07:54:22.690Z,18.30
2018-07-07T07:56:51.398Z,18.30
2018-07-07T07:59:19.908Z,18.30
2018-07-07T08:01:48.457Z,18.40
2018-07-07T08:04:17.060Z,18.40
2018-07-07T08:06:45.673Z,18.40
2018-07-07T08:09:14.239Z,18.40
2018-07-07T08:11:42.797Z,18.40
2018-07-07T08:14:11.540Z,18.40
2018-07-07T08:16:40.115Z,18.40
2018-07-07T08:19:21.865Z,18.40
2018-07-07T08:21:50.443Z,18.40
2018-07-07T08:24:19.313Z,18.50
2018-07-07T08:26:48.012Z,18.50
2018-07-07T08:29:16.587Z,18.50
2018-07-07T08:31:45.192Z,18.50
2018-07-07T08:34:13.774Z,18.50
2018-07-07T08:36:42.330Z,18.50
2018-07-07T08:41:39.081Z,18.50
2018-07-07T08:46:35.839Z,18.60
2018-07-07T08:49:04.446Z,18.60
2018-07-07T08:51:32.990Z,18.50
2018-07-07T08:54:01.551Z,18.60
2018-07-07T08:56:30.121Z,18.60
2018-07-07T08:58:58.678Z,18.60
2018-07-07T09:01:27.201Z,18.70
2018-07-07T09:03:55.761Z,18.80
2018-07-07T09:06:24.343Z,19.10
2018-07-07T09:08:53.067Z,19.30
2018-07-07T09:11:21.612Z,19.40
2018-07-07T09:13:50.174Z,19.70
2018-07-07T09:16:18.776Z,19.80
2018-07-07T09:18:47.359Z,19.70
2018-07-07T09:21:16.035Z,19.50
2018-07-07T09:23:44.616Z,19.40
2018-07-07T09:26:13.190Z,19.60
2018-07-07T09:28:41.767Z,19.70
2018-07-07T09:31:10.721Z,19.60
2018-07-07T09:33:39.282Z,19.70
2018-07-07T09:36:07.983Z,19.80
2018-07-07T09:38:36.551Z,19.80
2018-07-07T09:41:05.335Z,19.90
2018-07-07T09:43:33.893Z,20.00
2018-07-07T09:46:02.699Z,19.90
2018-07-07T09:48:31.260Z,19.80
2018-07-07T09:50:59.784Z,19.80
2018-07-07T09:53:28.341Z,20.00
2018-07-07T09:55:56.882Z,20.30
2018-07-07T09:58:25.423Z,21.70
2018-07-07T10:00:54.354Z,23.00
2018-07-07T10:03:23.008Z,23.70
2018-07-07T10:05:51.538Z,24.00
2018-07-07T10:10:48.314Z,24.10
2018-07-07T10:15:46.289Z,24.40
2018-07-07T10:18:14.803Z,24.50
2018-07-07T10:20:43.372Z,24.60
2018-07-07T10:23:11.932Z,24.80
2018-07-07T10:28:08.853Z,24.80
2018-07-07T10:30:37.365Z,24.80
2018-07-07T10:33:06.323Z,24.80
2018-07-07T10:35:34.823Z,24.90
2018-07-07T10:38:03.350Z,25.10
2018-07-07T10:40:31.975Z,25.20
2018-07-07T10:43:00.523Z,25.20
2018-07-07T10:45:29.081Z,25.30
2018-07-07T10:50:25.943Z,25.40
2018-07-07T10:52:54.621Z,25.40
2018-07-07T10:55:23.450Z,25.10
2018-07-07T10:57:51.978Z,24.90
2018-07-07T11:00:20.494Z,24.70
2018-07-07T11:02:48.995Z,24.90
2018-07-07T11:05:17.716Z,25.10
2018-07-07T11:07:46.321Z,25.30
2018-07-07T11:10:14.962Z,25.40
2018-07-07T11:12:43.518Z,25.40
2018-07-07T11:15:12.108Z,25.30
2018-07-07T11:17:40.653Z,25.30
2018-07-07T11:20:09.235Z,25.40
2018-07-07T11:22:37.805Z,25.40
2018-07-07T11:25:06.613Z,25.40
2018-07-07T11:27:35.140Z,25.40
2018-07-07T11:32:32.641Z,24.50
2018-07-07T11:35:01.195Z,24.30
2018-07-07T11:37:29.750Z,24.90
2018-07-07T11:39:58.373Z,25.30
2018-07-07T11:42:28.365Z,25.60
2018-07-07T11:44:56.934Z,25.70
2018-07-07T11:47:25.886Z,25.70
2018-07-07T11:49:54.460Z,25.70
2018-07-07T11:52:23.046Z,25.90
2018-07-07T11:54:51.644Z,26.00
2018-07-07T11:57:20.285Z,25.80
2018-07-07T11:59:48.765Z,25.70
2018-07-07T12:02:17.401Z,25.60
2018-07-07T12:04:45.983Z,25.60
2018-07-07T12:07:14.533Z,25.50
2018-07-07T12:09:43.056Z,25.30
2018-07-07T12:12:11.605Z,25.40
2018-07-07T12:14:40.133Z,25.30
2018-07-07T12:17:08.699Z,25.10
2018-07-07T12:19:37.241Z,25.10
2018-07-07T12:22:05.839Z,25.30
2018-07-07T12:24:34.443Z,25.20
2018-07-07T12:27:03.135Z,25.30
2018-07-07T12:29:31.733Z,25.70
2018-07-07T12:32:00.348Z,25.80
2018-07-07T12:34:28.997Z,25.90
2018-07-07T12:36:57.691Z,25.80
2018-07-07T12:39:26.238Z,25.90
2018-07-07T12:41:54.859Z,26.10
2018-07-07T12:44:23.432Z,26.30
2018-07-07T12:46:51.981Z,26.30
2018-07-07T12:49:20.533Z,26.10
2018-07-07T12:51:49.097Z,25.90
2018-07-07T12:54:17.697Z,25.90
2018-07-07T12:56:46.299Z,26.10
2018-07-07T12:59:14.822Z,26.10
2018-07-07T13:01:43.361Z,26.00
2018-07-07T13:04:11.988Z,25.90
2018-07-07T13:06:40.705Z,25.70
2018-07-07T13:09:09.875Z,25.60
2018-07-07T13:11:38.402Z,25.60
2018-07-07T13:14:06.987Z,25.60
2018-07-07T13:16:35.561Z,25.70
2018-07-07T13:19:04.106Z,25.60
2018-07-07T13:21:32.667Z,25.60
2018-07-07T13:24:01.207Z,25.50
2018-07-07T13:26:29.865Z,25.60
2018-07-07T13:28:58.830Z,25.60
2018-07-07T13:31:27.461Z,25.60
2018-07-07T13:33:56.050Z,25.50
2018-07-07T13:36:24.626Z,25.50
2018-07-07T13:38:53.271Z,25.50
2018-07-07T13:41:21.872Z,25.50
2018-07-07T13:43:50.436Z,25.50
2018-07-07T13:46:19.013Z,25.50
2018-07-07T13:48:47.588Z,25.50
2018-07-07T13:51:16.121Z,25.50
2018-07-07T13:53:44.827Z,25.40
2018-07-07T13:56:13.351Z,25.40
2018-07-07T13:58:41.929Z,25.50
2018-07-07T14:01:10.467Z,25.60
2018-07-07T14:03:39.062Z,25.70
2018-07-07T14:06:07.717Z,25.70
2018-07-07T14:08:36.247Z,25.60
2018-07-07T14:11:04.798Z,25.60
2018-07-07T14:13:33.395Z,25.60
2018-07-07T14:16:01.965Z,25.60
2018-07-07T14:18:30.546Z,25.60
2018-07-07T14:20:59.082Z,25.50
2018-07-07T14:23:27.692Z,25.40
2018-07-07T14:25:57.073Z,25.40
2018-07-07T14:28:25.639Z,25.50
2018-07-07T14:30:54.439Z,25.50
2018-07-07T14:33:22.977Z,25.50
2018-07-07T14:35:51.552Z,25.60
2018-07-07T14:38:22.864Z,25.60
2018-07-07T14:41:03.187Z,25.60
2018-07-07T14:43:43.186Z,25.60
2018-07-07T14:46:11.760Z,25.50
2018-07-07T14:48:40.356Z,25.40
2018-07-07T14:51:09.624Z,25.50
2018-07-07T14:53:38.311Z,25.50
2018-07-07T14:56:06.846Z,25.50
2018-07-07T14:58:35.425Z,25.50
2018-07-07T15:01:03.963Z,25.50
2018-07-07T15:03:32.534Z,25.50
2018-07-07T15:06:01.089Z,25.40
2018-07-07T15:08:29.638Z,25.30
2018-07-07T15:10:58.167Z,25.30
2018-07-07T15:13:26.719Z,25.30
2018-07-07T15:15:55.241Z,25.30
2018-07-07T15:18:23.753Z,25.30
2018-07-07T15:20:52.364Z,25.40
2018-07-07T15:23:21.715Z,25.30
2018-07-07T15:25:50.542Z,25.30
2018-07-07T15:28:19.091Z,25.30
2018-07-07T15:30:47.836Z,25.30
2018-07-07T15:33:16.397Z,25.30
2018-07-07T15:35:45.152Z,25.30
2018-07-07T15:38:13.660Z,25.30
2018-07-07T15:40:42.222Z,25.20
2018-07-07T15:43:10.845Z,25.30
2018-07-07T15:45:39.386Z,25.20
2018-07-07T15:48:07.961Z,25.20
2018-07-07T15:50:36.486Z,25.20
2018-07-07T15:53:05.038Z,25.20
2018-07-07T15:55:33.575Z,25.10
2018-07-07T16:00:30.364Z,25.10
2018-07-07T16:02:58.880Z,25.10
2018-07-07T16:05:27.494Z,25.10
2018-07-07T16:07:56.017Z,25.00
2018-07-07T16:10:24.556Z,25.00
2018-07-07T16:12:53.173Z,25.10
2018-07-07T16:15:21.771Z,25.00
2018-07-07T16:17:50.363Z,25.00
2018-07-07T16:20:19.108Z,25.00
2018-07-07T16:22:47.643Z,25.00
2018-07-07T16:25:16.299Z,25.00
2018-07-07T16:27:45.776Z,24.90
2018-07-07T16:30:14.308Z,24.90
2018-07-07T16:32:42.823Z,24.90
2018-07-07T16:35:11.584Z,24.90
2018-07-07T16:37:40.132Z,24.90
2018-07-07T16:40:08.797Z,24.90
2018-07-07T16:42:38.240Z,24.80
2018-07-07T16:45:06.887Z,24.80
2018-07-07T16:47:35.676Z,24.80
2018-07-07T16:50:04.318Z,24.80
2018-07-07T16:52:33.125Z,24.80
2018-07-07T16:55:02.189Z,24.70
2018-07-07T16:57:30.771Z,24.70
2018-07-07T16:59:59.799Z,24.70
2018-07-07T17:02:29.000Z,24.70
2018-07-07T17:04:57.635Z,24.70
2018-07-07T17:07:26.221Z,24.70
2018-07-07T17:09:54.904Z,24.60
2018-07-07T17:12:23.489Z,24.60
2018-07-07T17:14:52.080Z,24.60
2018-07-07T17:17:21.146Z,24.60
2018-07-07T17:19:49.742Z,24.60
2018-07-07T17:22:18.339Z,24.50
2018-07-07T17:24:46.905Z,24.50
2018-07-07T17:27:15.535Z,24.50
2018-07-07T17:29:44.123Z,24.50
2018-07-07T17:32:12.749Z,24.50
2018-07-07T17:34:42.567Z,24.40
2018-07-07T17:37:11.477Z,24.40
2018-07-07T17:39:40.030Z,24.40
2018-07-07T17:42:08.960Z,24.40
2018-07-07T17:44:37.541Z,24.40
2018-07-07T17:47:06.237Z,24.30
2018-07-07T17:49:34.914Z,24.40
2018-07-07T17:52:03.598Z,24.30
2018-07-07T17:54:32.135Z,24.30
2018-07-07T17:57:01.045Z,24.30
2018-07-07T17:59:29.594Z,24.30
2018-07-07T18:01:58.230Z,24.30
2018-07-07T18:04:26.981Z,24.20
2018-07-07T18:06:55.525Z,24.20
2018-07-07T18:09:24.053Z,24.20
2018-07-07T18:11:52.625Z,24.20
2018-07-07T18:14:21.093Z,24.20
2018-07-07T18:16:49.627Z,24.20
2018-07-07T18:19:18.271Z,24.10
2018-07-07T18:21:46.753Z,24.10
2018-07-07T18:24:15.435Z,24.10
2018-07-07T18:26:43.983Z,24.10
2018-07-07T18:29:12.476Z,24.10
2018-07-07T18:31:41.006Z,24.00
2018-07-07T18:34:09.545Z,24.00
2018-07-07T18:39:06.509Z,24.00
2018-07-07T18:41:35.151Z,23.90
2018-07-07T18:44:03.761Z,23.90
2018-07-07T18:46:32.323Z,23.90
2018-07-07T18:49:00.901Z,23.90
2018-07-07T18:51:29.478Z,23.80
2018-07-07T18:53:58.112Z,23.80
2018-07-07T18:56:27.440Z,23.80
2018-07-07T18:58:56.011Z,23.80
2018-07-07T19:01:24.531Z,23.80
2018-07-07T19:03:53.052Z,23.80
2018-07-07T19:06:21.679Z,23.70
2018-07-07T19:08:50.239Z,23.70
2018-07-07T19:11:18.759Z,23.70
2018-07-07T19:13:47.344Z,23.70
2018-07-07T19:16:15.865Z,23.60
2018-07-07T19:18:44.447Z,23.60
2018-07-07T19:21:18.419Z,23.60
2018-07-07T19:23:52.229Z,23.60
2018-07-07T19:26:26.225Z,23.50
2018-07-07T19:28:54.763Z,23.50
2018-07-07T19:33:57.021Z,23.50
2018-07-07T19:36:30.903Z,23.40
2018-07-07T19:38:59.477Z,23.40
2018-07-07T19:41:27.989Z,23.40
2018-07-07T19:43:56.598Z,23.40
2018-07-07T19:46:25.103Z,23.30
2018-07-07T19:48:53.633Z,23.30
2018-07-07T19:51:22.205Z,23.30
2018-07-07T19:53:50.783Z,23.30
2018-07-07T19:56:19.306Z,23.20
2018-07-07T19:58:47.819Z,23.20
2018-07-07T20:01:16.472Z,23.20
2018-07-07T20:03:45.023Z,23.20
2018-07-07T20:06:13.608Z,23.10
2018-07-07T20:08:42.168Z,23.10
2018-07-07T20:11:10.730Z,23.10
2018-07-07T20:13:39.290Z,23.10
2018-07-07T20:16:11.020Z,23.00
2018-07-07T20:18:55.143Z,23.00
2018-07-07T20:21:40.557Z,23.00
2018-07-07T20:24:09.102Z,23.00
2018-07-07T20:26:41.347Z,22.90
2018-07-07T20:29:09.880Z,22.90
2018-07-07T20:31:43.753Z,22.90
2018-07-07T20:34:12.363Z,22.80
2018-07-07T20:36:40.934Z,22.80
2018-07-07T20:39:09.510Z,22.80
2018-07-07T20:41:38.172Z,22.70
2018-07-07T20:44:06.731Z,22.70
2018-07-07T20:46:35.853Z,22.70
2018-07-07T20:49:04.491Z,22.70
2018-07-07T20:51:33.302Z,22.70
2018-07-07T20:54:02.299Z,22.60
2018-07-07T20:56:30.888Z,22.60
2018-07-07T20:58:59.398Z,22.60
2018-07-07T21:01:28.003Z,22.60
2018-07-07T21:03:57.119Z,22.50
2018-07-07T21:06:25.834Z,22.50
2018-07-07T21:08:54.854Z,22.50
2018-07-07T21:11:23.461Z,22.50
2018-07-07T21:13:51.984Z,22.50
2018-07-07T21:16:20.514Z,22.40
2018-07-07T21:18:49.030Z,22.40
2018-07-07T21:21:17.628Z,22.40
2018-07-07T21:23:46.273Z,22.40
2018-07-07T21:26:14.915Z,22.30
2018-07-07T21:28:43.502Z,22.30
2018-07-07T21:31:12.064Z,22.30
2018-07-07T21:33:40.618Z,22.30
2018-07-07T21:36:09.203Z,22.20
2018-07-07T21:38:37.773Z,22.20
2018-07-07T21:41:06.374Z,22.20
2018-07-07T21:43:34.906Z,22.20
2018-07-07T21:46:03.503Z,22.10
2018-07-07T21:48:32.017Z,22.10
2018-07-07T21:51:00.635Z,22.10
2018-07-07T21:53:29.196Z,22.10
2018-07-07T21:55:57.769Z,22.10
2018-07-07T21:58:27.058Z,22.00
2018-07-07T22:01:11.794Z,22.00
2018-07-07T22:03:46.458Z,22.00
2018-07-07T22:06:20.394Z,22.00
2018-07-07T22:08:49.148Z,22.00
2018-07-07T22:11:17.699Z,22.00
2018-07-07T22:13:46.237Z,21.90
2018-07-07T22:16:14.754Z,21.90
2018-07-07T22:18:43.374Z,21.90
2018-07-07T22:21:23.307Z,21.80
2018-07-07T22:23:51.848Z,21.80
2018-07-07T22:26:20.345Z,21.80
2018-07-07T22:28:49.027Z,21.80
2018-07-07T22:31:17.583Z,21.80
2018-07-07T22:33:46.122Z,21.70
2018-07-07T22:36:19.998Z,21.70
2018-07-07T22:38:53.863Z,21.70
2018-07-07T22:41:32.367Z,21.70
2018-07-07T22:44:00.914Z,21.60
2018-07-07T22:46:29.418Z,21.60
2018-07-07T22:48:57.954Z,21.60
2018-07-07T22:51:26.528Z,21.60
2018-07-07T22:53:55.067Z,21.60
2018-07-07T22:56:23.682Z,21.60
2018-07-07T22:58:52.420Z,21.50
2018-07-07T23:01:20.932Z,21.50
2018-07-07T23:03:49.490Z,21.50
2018-07-07T23:06:18.008Z,21.50
2018-07-07T23:08:46.571Z,21.50
2018-07-07T23:11:15.134Z,21.50
2018-07-07T23:13:43.653Z,21.40
2018-07-07T23:16:12.177Z,21.40
2018-07-07T23:18:40.718Z,21.40
2018-07-07T23:21:09.277Z,21.40
2018-07-07T23:23:37.853Z,21.30
2018-07-07T23:26:06.643Z,21.30
2018-07-07T23:28:35.228Z,21.30
2018-07-07T23:31:03.797Z,21.30
2018-07-07T23:33:32.377Z,21.30
2018-07-07T23:36:00.920Z,21.20
2018-07-07T23:38:29.466Z,21.20
2018-07-07T23:40:57.968Z,21.20
2018-07-07T23:43:26.676Z,21.20
2018-07-07T23:45:55.205Z,21.20
2018-07-07T23:48:23.725Z,21.20
2018-07-07T23:50:52.265Z,21.20
2018-07-07T23:53:21.171Z,21.10
2018-07-07T23:55:49.975Z,21.10
2018-07-07T23:58:18.481Z,21.10
