createdAt,value
2018-08-10T00:01:28.425Z,3.90
2018-08-10T00:03:57.823Z,4.13
2018-08-10T00:06:27.202Z,3.07
2018-08-10T00:08:57.158Z,2.57
2018-08-10T00:11:27.071Z,3.97
2018-08-10T00:13:57.342Z,3.63
2018-08-10T00:16:26.569Z,3.97
2018-08-10T00:19:06.081Z,3.80
2018-08-10T00:21:36.474Z,3.40
2018-08-10T00:24:28.935Z,3.70
2018-08-10T00:27:27.172Z,3.50
2018-08-10T00:30:29.226Z,3.13
2018-08-10T00:32:59.191Z,2.67
2018-08-10T00:35:28.157Z,3.10
2018-08-10T00:38:11.203Z,2.93
2018-08-10T00:40:41.656Z,3.30
2018-08-10T00:43:30.136Z,3.07
2018-08-10T00:45:59.516Z,3.10
2018-08-10T00:48:28.593Z,3.10
2018-08-10T00:50:59.545Z,3.20
2018-08-10T00:53:28.503Z,3.10
2018-08-10T00:55:59.211Z,3.33
2018-08-10T00:58:28.535Z,3.20
2018-08-10T01:00:58.777Z,3.53
2018-08-10T01:03:34.510Z,3.67
2018-08-10T01:06:05.684Z,4.57
2018-08-10T01:08:35.251Z,4.13
2018-08-10T01:11:09.784Z,3.63
2018-08-10T01:13:41.724Z,4.73
2018-08-10T01:16:12.634Z,4.67
2018-08-10T01:18:45.080Z,4.00
2018-08-10T01:24:13.313Z,5.07
2018-08-10T01:26:46.551Z,3.83
2018-08-10T01:29:16.618Z,4.50
2018-08-10T01:31:45.509Z,3.97
2018-08-10T01:34:15.250Z,3.63
2018-08-10T01:36:44.623Z,3.70
2018-08-10T01:39:18.112Z,3.40
2018-08-10T01:41:47.314Z,4.20
2018-08-10T01:46:52.748Z,3.73
2018-08-10T01:49:23.173Z,3.40
2018-08-10T01:51:53.337Z,4.00
2018-08-10T01:54:31.540Z,3.33
2018-08-10T01:57:00.606Z,3.10
2018-08-10T01:59:29.262Z,3.20
2018-08-10T02:01:59.820Z,3.53
2018-08-10T02:04:28.668Z,3.60
2018-08-10T02:06:58.735Z,3.13
2018-08-10T02:09:45.538Z,3.50
2018-08-10T02:12:17.357Z,2.53
2018-08-10T02:14:47.567Z,3.40
2018-08-10T02:17:19.116Z,3.70
2018-08-10T02:19:48.629Z,3.40
2018-08-10T02:22:18.995Z,3.70
2018-08-10T02:24:55.718Z,3.50
2018-08-10T02:27:29.833Z,3.07
2018-08-10T02:29:58.869Z,2.97
2018-08-10T02:32:28.451Z,3.77
2018-08-10T02:34:58.015Z,3.43
2018-08-10T02:37:28.066Z,3.30
2018-08-10T02:39:58.930Z,3.50
2018-08-10T02:42:29.650Z,3.20
2018-08-10T02:44:58.606Z,3.77
2018-08-10T02:47:28.023Z,3.00
2018-08-10T02:49:59.931Z,2.77
2018-08-10T02:52:29.953Z,3.20
2018-08-10T02:54:58.837Z,3.00
2018-08-10T02:57:29.482Z,3.03
2018-08-10T02:59:59.298Z,2.70
2018-08-10T03:02:28.298Z,3.40
2018-08-10T03:04:58.249Z,2.57
2018-08-10T03:07:29.323Z,2.80
2018-08-10T03:09:58.712Z,3.30
2018-08-10T03:12:28.977Z,3.10
2018-08-10T03:14:59.319Z,3.30
2018-08-10T03:17:29.020Z,2.80
2018-08-10T03:19:58.339Z,2.70
2018-08-10T03:22:29.739Z,2.83
2018-08-10T03:24:59.356Z,2.67
2018-08-10T03:27:30.449Z,3.30
2018-08-10T03:29:59.800Z,2.50
2018-08-10T03:32:38.386Z,3.50
2018-08-10T03:35:09.044Z,3.70
2018-08-10T03:37:40.987Z,3.03
2018-08-10T03:40:14.018Z,2.57
2018-08-10T03:42:43.605Z,3.20
2018-08-10T03:45:13.232Z,3.30
2018-08-10T03:47:42.516Z,3.27
2018-08-10T03:50:13.373Z,2.30
2018-08-10T03:52:43.161Z,2.67
2018-08-10T03:55:13.642Z,3.17
2018-08-10T03:57:46.238Z,3.83
2018-08-10T04:00:15.718Z,2.70
2018-08-10T04:02:44.930Z,2.43
2018-08-10T04:05:14.432Z,2.10
2018-08-10T04:07:43.974Z,2.83
2018-08-10T04:10:13.247Z,3.30
2018-08-10T04:12:42.885Z,1.93
2018-08-10T04:15:13.190Z,2.10
2018-08-10T04:17:42.545Z,2.50
2018-08-10T04:20:12.677Z,2.87
2018-08-10T04:22:41.974Z,3.10
2018-08-10T04:25:11.438Z,2.70
2018-08-10T04:27:41.952Z,1.90
2018-08-10T04:30:17.736Z,2.60
2018-08-10T04:32:47.005Z,2.30
2018-08-10T04:35:16.603Z,2.00
2018-08-10T04:37:46.038Z,2.50
2018-08-10T04:40:17.491Z,1.90
2018-08-10T04:42:46.810Z,2.53
2018-08-10T04:45:22.736Z,2.60
2018-08-10T04:47:51.728Z,2.30
2018-08-10T04:50:20.771Z,1.53
2018-08-10T04:52:49.940Z,2.70
2018-08-10T04:55:19.181Z,1.90
2018-08-10T04:57:50.199Z,1.93
2018-08-10T05:00:20.133Z,1.13
2018-08-10T05:02:49.478Z,2.10
2018-08-10T05:05:18.960Z,2.50
2018-08-10T05:07:48.081Z,1.90
2018-08-10T05:10:16.905Z,2.30
2018-08-10T05:12:46.701Z,2.63
2018-08-10T05:15:15.506Z,2.33
2018-08-10T05:17:45.034Z,2.03
2018-08-10T05:20:15.510Z,2.73
2018-08-10T05:22:44.471Z,1.70
2018-08-10T05:25:13.767Z,2.40
2018-08-10T05:27:43.523Z,1.47
2018-08-10T05:30:12.506Z,2.00
2018-08-10T05:32:42.331Z,2.43
2018-08-10T05:35:12.720Z,1.83
2018-08-10T05:37:42.165Z,2.10
2018-08-10T05:40:19.153Z,1.93
2018-08-10T05:42:49.037Z,1.60
2018-08-10T05:45:18.383Z,1.60
2018-08-10T05:47:48.014Z,1.97
2018-08-10T05:50:18.555Z,1.87
2018-08-10T05:52:47.782Z,1.37
2018-08-10T05:55:20.031Z,1.70
2018-08-10T05:57:49.336Z,2.17
2018-08-10T06:00:18.214Z,1.70
2018-08-10T06:02:47.785Z,1.40
2018-08-10T06:05:19.366Z,1.80
2018-08-10T06:07:48.781Z,1.90
2018-08-10T06:10:20.747Z,1.60
2018-08-10T06:12:51.074Z,2.20
2018-08-10T06:15:22.609Z,1.50
2018-08-10T06:17:51.976Z,1.63
2018-08-10T06:20:21.120Z,1.60
2018-08-10T06:22:54.740Z,1.77
2018-08-10T06:25:27.009Z,1.70
2018-08-10T06:27:56.547Z,1.50
2018-08-10T06:30:26.258Z,1.50
2018-08-10T06:32:57.784Z,2.20
2018-08-10T06:35:26.662Z,2.00
2018-08-10T06:37:55.756Z,1.63
2018-08-10T06:40:24.626Z,1.53
2018-08-10T06:42:53.628Z,1.53
2018-08-10T06:45:22.669Z,1.80
2018-08-10T06:47:51.403Z,1.47
2018-08-10T06:50:20.480Z,1.60
2018-08-10T06:52:49.924Z,1.80
2018-08-10T06:55:19.431Z,2.50
2018-08-10T06:57:48.625Z,1.77
2018-08-10T07:00:18.236Z,1.53
2018-08-10T07:02:49.559Z,3.50
2018-08-10T07:05:18.436Z,1.83
2018-08-10T07:07:47.522Z,1.80
2018-08-10T07:10:17.769Z,1.80
2018-08-10T07:12:46.936Z,1.70
2018-08-10T07:15:16.190Z,1.77
2018-08-10T07:17:45.709Z,1.80
2018-08-10T07:20:15.058Z,1.40
2018-08-10T07:22:45.387Z,1.83
2018-08-10T07:25:17.119Z,1.80
2018-08-10T07:27:48.933Z,1.30
2018-08-10T07:30:17.802Z,3.23
2018-08-10T07:32:47.044Z,1.73
2018-08-10T07:35:18.624Z,1.60
2018-08-10T07:37:47.835Z,1.80
2018-08-10T07:40:16.665Z,1.90
2018-08-10T07:42:45.767Z,1.73
2018-08-10T07:45:14.701Z,2.03
2018-08-10T07:47:48.547Z,1.67
2018-08-10T07:50:49.323Z,1.60
2018-08-10T07:53:25.745Z,1.53
2018-08-10T07:55:58.810Z,2.37
2018-08-10T07:58:38.658Z,1.80
2018-08-10T08:01:13.860Z,1.90
2018-08-10T08:03:48.914Z,1.53
2018-08-10T08:06:18.547Z,2.10
2018-08-10T08:08:47.975Z,1.60
2018-08-10T08:11:18.057Z,1.53
2018-08-10T08:13:48.075Z,1.60
2018-08-10T08:16:17.291Z,2.07
2018-08-10T08:18:46.911Z,2.00
2018-08-10T08:21:16.437Z,1.20
2018-08-10T08:23:45.763Z,1.10
2018-08-10T08:26:14.829Z,1.40
2018-08-10T08:28:44.518Z,2.23
2018-08-10T08:31:13.955Z,3.03
2018-08-10T08:33:53.718Z,1.70
2018-08-10T08:36:23.082Z,1.30
2018-08-10T08:41:05.514Z,1.90
2018-08-10T08:45:47.542Z,1.40
2018-08-10T08:48:16.690Z,1.00
2018-08-10T08:50:48.510Z,1.43
2018-08-10T08:53:18.673Z,1.43
2018-08-10T08:55:51.751Z,2.00
2018-08-10T08:58:21.056Z,1.47
2018-08-10T09:00:51.686Z,1.23
2018-08-10T09:03:32.063Z,1.33
2018-08-10T09:06:01.798Z,1.33
2018-08-10T09:08:31.069Z,1.50
2018-08-10T09:11:02.160Z,0.93
2018-08-10T09:13:45.464Z,1.20
2018-08-10T09:16:14.780Z,1.20
2018-08-10T09:18:44.102Z,1.10
2018-08-10T09:21:13.325Z,1.50
2018-08-10T09:23:42.626Z,1.43
2018-08-10T09:26:11.875Z,1.53
2018-08-10T09:28:42.187Z,1.83
2018-08-10T09:31:17.871Z,1.33
2018-08-10T09:33:46.786Z,1.20
2018-08-10T09:36:15.804Z,0.87
2018-08-10T09:38:44.737Z,1.53
2018-08-10T09:41:13.622Z,1.50
2018-08-10T09:43:42.936Z,1.30
2018-08-10T09:46:11.786Z,1.40
2018-08-10T09:48:40.638Z,1.57
2018-08-10T09:51:10.086Z,1.50
2018-08-10T09:53:39.187Z,1.13
2018-08-10T09:56:08.221Z,1.67
2018-08-10T09:58:37.491Z,1.63
2018-08-10T10:01:11.083Z,0.80
2018-08-10T10:03:41.351Z,1.47
2018-08-10T10:06:15.146Z,1.57
2018-08-10T10:08:44.272Z,1.20
2018-08-10T10:11:14.140Z,1.23
2018-08-10T10:13:43.388Z,1.57
2018-08-10T10:16:12.294Z,1.13
2018-08-10T10:18:41.087Z,1.07
2018-08-10T10:21:10.421Z,0.80
2018-08-10T10:23:40.165Z,1.40
2018-08-10T10:26:13.146Z,1.13
2018-08-10T10:28:46.268Z,1.20
2018-08-10T10:31:16.356Z,1.73
2018-08-10T10:33:47.811Z,1.23
2018-08-10T10:36:16.758Z,1.17
2018-08-10T10:38:50.814Z,1.20
2018-08-10T10:41:20.211Z,1.20
2018-08-10T10:43:49.333Z,1.10
2018-08-10T10:46:18.103Z,1.20
2018-08-10T10:48:47.966Z,1.33
2018-08-10T10:51:17.087Z,1.40
2018-08-10T10:53:46.638Z,0.77
2018-08-10T10:56:16.422Z,1.03
2018-08-10T10:58:45.514Z,1.20
2018-08-10T11:01:17.898Z,1.00
2018-08-10T11:03:47.051Z,1.80
2018-08-10T11:06:16.704Z,1.17
2018-08-10T11:08:45.917Z,0.83
2018-08-10T11:11:15.910Z,1.20
2018-08-10T11:13:46.166Z,1.27
2018-08-10T11:16:15.300Z,1.13
2018-08-10T11:18:44.364Z,1.10
2018-08-10T11:21:13.444Z,1.03
2018-08-10T11:23:46.363Z,1.13
2018-08-10T11:26:20.359Z,0.97
2018-08-10T11:28:49.491Z,0.93
2018-08-10T11:31:18.269Z,1.03
2018-08-10T11:33:47.451Z,1.10
2018-08-10T11:36:16.383Z,1.00
2018-08-10T11:38:46.496Z,0.60
2018-08-10T11:41:15.466Z,0.83
2018-08-10T11:43:44.766Z,0.83
2018-08-10T11:46:13.911Z,2.70
2018-08-10T11:48:43.822Z,1.00
2018-08-10T11:51:19.710Z,1.00
2018-08-10T11:53:48.809Z,1.20
2018-08-10T11:56:18.935Z,1.00
2018-08-10T11:58:48.640Z,1.10
2018-08-10T12:01:17.887Z,0.80
2018-08-10T12:03:47.427Z,1.23
2018-08-10T12:06:17.315Z,0.90
2018-08-10T12:08:47.537Z,0.90
2018-08-10T12:11:17.048Z,0.97
2018-08-10T12:13:47.390Z,1.00
2018-08-10T12:16:16.751Z,0.90
2018-08-10T12:18:45.381Z,1.00
2018-08-10T12:21:14.607Z,1.03
2018-08-10T12:23:46.847Z,1.03
2018-08-10T12:26:16.135Z,0.93
2018-08-10T12:28:45.158Z,1.13
2018-08-10T12:31:14.307Z,0.90
2018-08-10T12:33:44.802Z,0.87
2018-08-10T12:36:14.369Z,0.70
2018-08-10T12:38:49.933Z,0.83
2018-08-10T12:41:19.485Z,0.80
2018-08-10T12:44:06.385Z,1.10
2018-08-10T12:46:36.225Z,0.70
2018-08-10T12:49:07.211Z,0.90
2018-08-10T12:51:36.272Z,1.07
2018-08-10T12:54:05.257Z,0.90
2018-08-10T12:56:34.107Z,1.10
2018-08-10T12:59:03.416Z,0.70
2018-08-10T13:01:35.353Z,0.87
2018-08-10T13:04:04.537Z,0.60
2018-08-10T13:06:33.984Z,1.37
2018-08-10T13:09:15.544Z,0.90
2018-08-10T13:11:45.421Z,0.80
2018-08-10T13:14:15.560Z,0.90
2018-08-10T13:16:44.648Z,0.90
2018-08-10T13:19:16.693Z,1.00
2018-08-10T13:22:05.239Z,0.70
2018-08-10T13:25:05.218Z,1.03
2018-08-10T13:27:37.985Z,0.80
2018-08-10T13:30:11.150Z,0.83
2018-08-10T13:32:40.694Z,0.73
2018-08-10T13:35:09.662Z,0.87
2018-08-10T13:37:38.943Z,0.50
2018-08-10T13:40:23.590Z,0.80
2018-08-10T13:42:53.032Z,0.93
2018-08-10T13:45:22.442Z,0.93
2018-08-10T13:47:52.363Z,0.90
2018-08-10T13:50:21.395Z,0.90
2018-08-10T13:52:50.356Z,0.80
2018-08-10T13:55:27.135Z,0.60
2018-08-10T13:57:56.272Z,1.10
2018-08-10T14:00:26.011Z,0.83
2018-08-10T14:02:55.704Z,0.87
2018-08-10T14:05:24.947Z,1.20
2018-08-10T14:07:54.284Z,0.67
2018-08-10T14:10:37.063Z,0.73
2018-08-10T14:13:06.584Z,1.20
2018-08-10T14:15:35.919Z,0.60
2018-08-10T14:18:04.904Z,0.80
2018-08-10T14:20:34.337Z,1.20
2018-08-10T14:23:04.680Z,0.80
2018-08-10T14:25:34.913Z,0.77
2018-08-10T14:28:05.728Z,0.70
2018-08-10T14:30:34.910Z,0.80
2018-08-10T14:33:03.916Z,0.80
2018-08-10T14:35:32.791Z,0.63
2018-08-10T14:38:04.713Z,0.70
2018-08-10T14:40:33.678Z,2.00
2018-08-10T14:43:02.723Z,1.03
2018-08-10T14:45:32.288Z,0.80
2018-08-10T14:48:01.225Z,0.90
2018-08-10T14:50:30.576Z,0.80
2018-08-10T14:52:59.713Z,0.70
2018-08-10T14:55:31.756Z,0.90
2018-08-10T14:58:00.815Z,0.93
2018-08-10T15:00:30.979Z,0.80
2018-08-10T15:03:00.140Z,0.67
2018-08-10T15:05:29.701Z,1.00
2018-08-10T15:07:58.609Z,1.03
2018-08-10T15:10:27.799Z,1.07
2018-08-10T15:12:57.870Z,0.80
2018-08-10T15:15:27.703Z,1.00
2018-08-10T15:17:57.546Z,0.73
2018-08-10T15:20:26.531Z,0.83
2018-08-10T15:22:55.590Z,0.77
2018-08-10T15:25:26.572Z,0.90
2018-08-10T15:27:55.955Z,0.80
2018-08-10T15:30:25.327Z,0.70
2018-08-10T15:32:54.681Z,1.00
2018-08-10T15:35:23.627Z,1.40
2018-08-10T15:37:52.279Z,0.90
2018-08-10T15:40:23.268Z,0.60
2018-08-10T15:42:52.882Z,1.13
2018-08-10T15:45:32.532Z,0.80
2018-08-10T15:48:06.391Z,0.97
2018-08-10T15:50:35.818Z,1.20
2018-08-10T15:53:04.969Z,0.70
2018-08-10T15:55:35.865Z,0.87
2018-08-10T15:58:06.004Z,0.77
2018-08-10T16:00:40.121Z,1.00
2018-08-10T16:08:28.212Z,0.97
2018-08-10T16:10:57.826Z,0.80
2018-08-10T16:13:27.008Z,0.90
2018-08-10T16:15:57.304Z,0.80
2018-08-10T16:18:27.403Z,1.13
2018-08-10T16:21:01.820Z,1.20
2018-08-10T16:23:31.073Z,0.93
2018-08-10T16:26:00.538Z,0.73
2018-08-10T16:28:29.686Z,1.67
2018-08-10T16:30:58.786Z,0.90
2018-08-10T16:33:28.190Z,1.00
2018-08-10T16:35:59.436Z,0.77
2018-08-10T16:38:28.575Z,0.80
2018-08-10T16:41:03.561Z,1.20
2018-08-10T16:43:32.975Z,1.00
2018-08-10T16:46:01.851Z,0.70
2018-08-10T16:48:31.314Z,1.20
2018-08-10T16:51:00.079Z,0.83
2018-08-10T16:53:29.022Z,0.77
2018-08-10T16:58:56.613Z,1.07
2018-08-10T17:01:28.266Z,1.17
2018-08-10T17:04:00.091Z,0.97
2018-08-10T17:06:30.184Z,1.87
2018-08-10T17:09:00.534Z,0.90
2018-08-10T17:11:30.191Z,0.90
2018-08-10T17:13:59.309Z,0.70
2018-08-10T17:16:33.684Z,1.00
2018-08-10T17:19:03.087Z,1.10
2018-08-10T17:21:33.947Z,0.83
2018-08-10T17:24:03.100Z,0.70
2018-08-10T17:26:35.137Z,0.90
2018-08-10T17:29:05.670Z,1.07
2018-08-10T17:31:35.005Z,1.07
2018-08-10T17:34:05.239Z,1.00
2018-08-10T17:36:35.146Z,1.00
2018-08-10T17:39:06.672Z,1.00
2018-08-10T17:41:36.007Z,1.00
2018-08-10T17:44:06.265Z,1.00
2018-08-10T17:46:35.637Z,0.90
2018-08-10T17:49:06.915Z,0.80
2018-08-10T17:51:37.163Z,1.07
2018-08-10T17:54:06.575Z,0.97
2018-08-10T17:56:35.777Z,0.90
2018-08-10T17:59:07.534Z,0.83
2018-08-10T18:01:37.355Z,1.27
2018-08-10T18:04:07.491Z,0.87
2018-08-10T18:06:38.493Z,1.00
2018-08-10T18:09:10.996Z,0.90
2018-08-10T18:11:40.140Z,0.80
2018-08-10T18:14:10.605Z,0.87
2018-08-10T18:16:40.990Z,1.17
2018-08-10T18:19:15.024Z,0.93
2018-08-10T18:21:53.571Z,0.83
2018-08-10T18:24:22.886Z,1.67
2018-08-10T18:26:52.329Z,1.07
2018-08-10T18:29:21.519Z,0.70
2018-08-10T18:31:53.082Z,0.80
2018-08-10T18:34:21.736Z,1.13
2018-08-10T18:36:51.880Z,0.80
2018-08-10T18:39:22.490Z,0.80
2018-08-10T18:41:51.781Z,1.00
2018-08-10T18:44:21.258Z,1.20
2018-08-10T18:46:50.676Z,0.80
2018-08-10T18:49:19.864Z,1.00
2018-08-10T18:51:49.054Z,1.00
2018-08-10T18:54:18.883Z,1.00
2018-08-10T18:56:50.285Z,0.70
2018-08-10T18:59:19.449Z,1.13
2018-08-10T19:01:49.200Z,1.13
2018-08-10T19:04:18.859Z,1.13
2018-08-10T19:06:47.888Z,0.87
2018-08-10T19:09:17.201Z,1.10
2018-08-10T19:11:48.610Z,0.90
2018-08-10T19:14:21.742Z,1.17
2018-08-10T19:16:50.952Z,1.10
2018-08-10T19:19:20.093Z,0.97
2018-08-10T19:21:50.270Z,0.80
2018-08-10T19:24:20.814Z,0.90
2018-08-10T19:26:50.538Z,1.60
2018-08-10T19:29:22.120Z,1.50
2018-08-10T19:31:52.089Z,1.00
2018-08-10T19:34:22.071Z,1.13
2018-08-10T19:36:52.533Z,0.70
2018-08-10T19:39:21.694Z,1.07
2018-08-10T19:41:50.806Z,1.03
2018-08-10T19:44:19.935Z,0.90
2018-08-10T19:46:49.317Z,1.40
2018-08-10T19:49:18.508Z,0.83
2018-08-10T19:51:47.811Z,1.17
2018-08-10T19:54:19.828Z,1.03
2018-08-10T19:56:50.392Z,1.47
2018-08-10T19:59:21.625Z,1.13
2018-08-10T20:01:50.833Z,1.00
2018-08-10T20:04:22.809Z,0.90
2018-08-10T20:06:51.990Z,0.97
2018-08-10T20:09:21.906Z,1.10
2018-08-10T20:11:52.065Z,1.13
2018-08-10T20:14:22.067Z,1.20
2018-08-10T20:16:51.431Z,0.90
2018-08-10T20:19:20.628Z,1.20
2018-08-10T20:21:50.023Z,0.87
2018-08-10T20:24:19.318Z,0.77
2018-08-10T20:26:48.956Z,0.90
2018-08-10T20:29:18.329Z,1.20
2018-08-10T20:31:47.489Z,1.27
2018-08-10T20:34:16.909Z,1.23
2018-08-10T20:36:46.179Z,1.00
2018-08-10T20:39:15.497Z,1.00
2018-08-10T20:41:45.813Z,1.23
2018-08-10T20:44:17.503Z,1.07
2018-08-10T20:46:49.885Z,1.00
2018-08-10T20:49:19.094Z,1.10
2018-08-10T20:51:48.467Z,1.20
2018-08-10T20:54:18.896Z,1.00
2018-08-10T20:56:48.323Z,1.40
2018-08-10T20:59:17.474Z,1.07
2018-08-10T21:01:48.136Z,1.20
2018-08-10T21:04:18.930Z,0.83
2018-08-10T21:06:49.017Z,0.90
2018-08-10T21:09:18.683Z,1.30
2018-08-10T21:11:48.337Z,0.90
2018-08-10T21:14:18.836Z,1.50
2018-08-10T21:16:47.796Z,1.37
2018-08-10T21:19:17.156Z,1.10
2018-08-10T21:21:46.416Z,0.90
2018-08-10T21:24:15.893Z,1.20
2018-08-10T21:26:45.687Z,1.37
2018-08-10T21:29:16.319Z,1.10
2018-08-10T21:31:45.858Z,1.27
2018-08-10T21:34:15.452Z,1.27
2018-08-10T21:36:44.989Z,1.20
2018-08-10T21:39:14.374Z,0.90
2018-08-10T21:41:43.282Z,0.93
2018-08-10T21:44:15.859Z,1.00
2018-08-10T21:46:44.951Z,1.07
2018-08-10T21:49:14.027Z,1.17
2018-08-10T21:51:45.501Z,1.00
2018-08-10T21:54:14.740Z,1.10
2018-08-10T21:56:44.127Z,1.03
2018-08-10T21:59:13.876Z,1.00
2018-08-10T22:01:42.729Z,1.17
2018-08-10T22:04:11.920Z,1.60
2018-08-10T22:06:42.528Z,1.00
2018-08-10T22:09:12.911Z,1.60
2018-08-10T22:11:42.017Z,1.00
2018-08-10T22:14:16.235Z,0.93
2018-08-10T22:16:51.526Z,1.47
2018-08-10T22:19:20.982Z,1.27
2018-08-10T22:21:50.047Z,1.20
2018-08-10T22:24:19.553Z,0.90
2018-08-10T22:26:48.736Z,1.30
2018-08-10T22:29:18.377Z,1.10
2018-08-10T22:31:47.452Z,0.90
2018-08-10T22:34:18.202Z,1.00
2018-08-10T22:36:47.098Z,1.10
2018-08-10T22:39:16.418Z,1.00
2018-08-10T22:41:45.593Z,1.10
2018-08-10T22:44:14.598Z,1.27
2018-08-10T22:46:43.913Z,1.10
2018-08-10T22:49:15.230Z,0.87
2018-08-10T22:51:57.128Z,1.20
2018-08-10T22:54:25.838Z,1.17
2018-08-10T22:56:55.658Z,0.87
2018-08-10T22:59:25.078Z,1.07
2018-08-10T23:01:54.792Z,1.00
2018-08-10T23:04:24.713Z,1.30
2018-08-10T23:06:53.915Z,1.63
2018-08-10T23:09:23.441Z,1.00
2018-08-10T23:11:54.015Z,0.97
2018-08-10T23:14:22.989Z,1.10
2018-08-10T23:16:52.452Z,0.80
2018-08-10T23:19:21.487Z,1.10
2018-08-10T23:21:52.006Z,1.33
2018-08-10T23:24:21.699Z,2.47
2018-08-10T23:26:51.618Z,1.00
2018-08-10T23:29:21.391Z,1.50
2018-08-10T23:31:51.007Z,0.93
2018-08-10T23:34:22.262Z,1.07
2018-08-10T23:36:51.416Z,1.30
2018-08-10T23:39:22.347Z,0.80
2018-08-10T23:41:51.137Z,0.93
2018-08-10T23:44:21.156Z,0.90
2018-08-10T23:46:51.660Z,1.10
2018-08-10T23:49:21.018Z,1.27
2018-08-10T23:51:50.118Z,0.80
2018-08-10T23:54:19.122Z,1.17
2018-08-10T23:56:48.719Z,1.20
2018-08-10T23:59:18.701Z,1.20
