createdAt,value
2022-09-13T00:02:00.149Z,99.90
2022-09-13T00:04:27.836Z,99.90
2022-09-13T00:06:55.493Z,99.90
2022-09-13T00:09:23.173Z,99.90
2022-09-13T00:11:52.162Z,99.90
2022-09-13T00:14:19.856Z,99.90
2022-09-13T00:16:47.875Z,99.90
2022-09-13T00:19:15.525Z,99.90
2022-09-13T00:21:43.105Z,99.90
2022-09-13T00:24:10.743Z,99.90
2022-09-13T00:26:38.587Z,99.90
2022-09-13T00:29:07.194Z,99.90
2022-09-13T00:31:35.009Z,99.90
2022-09-13T00:34:02.963Z,99.90
2022-09-13T00:36:30.584Z,99.90
2022-09-13T00:38:58.402Z,99.90
2022-09-13T00:41:26.920Z,99.90
2022-09-13T00:43:55.857Z,99.90
2022-09-13T00:46:26.383Z,99.90
2022-09-13T00:48:58.454Z,99.90
2022-09-13T00:51:34.053Z,99.90
2022-09-13T00:54:15.201Z,99.90
2022-09-13T00:56:45.243Z,99.90
2022-09-13T00:59:33.271Z,99.90
2022-09-13T01:02:03.380Z,99.90
2022-09-13T01:04:33.579Z,99.90
2022-09-13T01:07:18.928Z,99.90
2022-09-13T01:09:49.855Z,99.90
2022-09-13T01:12:26.107Z,99.90
2022-09-13T01:14:53.981Z,99.90
2022-09-13T01:17:22.554Z,99.90
2022-09-13T01:19:50.234Z,99.90
2022-09-13T01:22:36.410Z,99.90
2022-09-13T01:25:24.880Z,99.90
2022-09-13T01:28:05.556Z,99.90
2022-09-13T01:30:38.636Z,99.90
2022-09-13T01:33:26.941Z,99.90
2022-09-13T01:36:03.196Z,99.90
2022-09-13T01:38:43.381Z,99.90
2022-09-13T01:41:22.710Z,99.90
2022-09-13T01:43:55.739Z,99.90
2022-09-13T01:46:26.993Z,99.90
2022-09-13T01:49:14.899Z,99.90
2022-09-13T01:51:46.439Z,99.90
2022-09-13T01:54:26.385Z,99.90
2022-09-13T01:57:07.059Z,99.90
2022-09-13T01:59:40.548Z,99.90
2022-09-13T02:02:19.121Z,99.90
2022-09-13T02:05:00.408Z,99.90
2022-09-13T02:07:48.114Z,99.90
2022-09-13T02:10:19.520Z,99.90
2022-09-13T02:12:49.225Z,99.90
2022-09-13T02:15:18.017Z,99.90
2022-09-13T02:17:55.335Z,99.90
2022-09-13T02:20:29.674Z,99.90
2022-09-13T02:22:58.671Z,99.90
2022-09-13T02:25:28.553Z,99.90
2022-09-13T02:28:00.300Z,99.90
2022-09-13T02:30:29.525Z,99.90
2022-09-13T02:33:00.702Z,99.90
2022-09-13T02:35:41.284Z,99.90
2022-09-13T02:38:12.596Z,99.90
2022-09-13T02:40:42.857Z,99.90
2022-09-13T02:43:31.489Z,99.90
2022-09-13T02:46:19.061Z,99.90
2022-09-13T02:48:53.311Z,99.90
2022-09-13T02:51:34.189Z,99.90
2022-09-13T02:54:22.034Z,99.90
2022-09-13T02:57:11.448Z,99.90
2022-09-13T02:59:42.517Z,99.90
2022-09-13T03:02:15.618Z,99.90
2022-09-13T03:04:44.575Z,99.90
2022-09-13T03:07:13.490Z,99.00
2022-09-13T03:09:46.568Z,99.30
2022-09-13T03:12:25.427Z,99.90
2022-09-13T03:15:07.395Z,99.90
2022-09-13T03:17:56.866Z,99.90
2022-09-13T03:20:37.892Z,99.90
2022-09-13T03:23:12.368Z,99.90
2022-09-13T03:25:52.695Z,99.90
2022-09-13T03:28:32.598Z,99.30
2022-09-13T03:31:08.173Z,99.50
2022-09-13T03:33:48.524Z,99.90
2022-09-13T03:36:26.386Z,99.70
2022-09-13T03:39:17.090Z,99.70
2022-09-13T03:41:48.368Z,99.90
2022-09-13T03:44:18.581Z,99.90
2022-09-13T03:46:49.176Z,99.80
2022-09-13T03:49:18.997Z,99.60
2022-09-13T03:51:52.643Z,99.40
2022-09-13T03:54:27.029Z,99.20
2022-09-13T03:57:08.714Z,99.00
2022-09-13T03:59:40.814Z,98.70
2022-09-13T04:02:12.652Z,98.40
2022-09-13T04:04:40.779Z,97.80
2022-09-13T04:07:10.023Z,98.40
2022-09-13T04:09:38.846Z,98.60
2022-09-13T04:12:07.693Z,97.30
2022-09-13T04:14:35.280Z,97.50
2022-09-13T04:17:03.099Z,98.00
2022-09-13T04:19:31.801Z,97.10
2022-09-13T04:22:00.016Z,97.70
2022-09-13T04:24:29.041Z,97.80
2022-09-13T04:26:56.826Z,98.10
2022-09-13T04:29:26.054Z,97.60
2022-09-13T04:31:55.604Z,97.60
2022-09-13T04:34:23.645Z,97.50
2022-09-13T04:36:52.613Z,97.40
2022-09-13T04:39:21.287Z,97.30
2022-09-13T04:41:50.546Z,97.30
2022-09-13T04:44:18.845Z,96.70
2022-09-13T04:46:50.010Z,96.80
2022-09-13T04:49:19.298Z,96.80
2022-09-13T04:51:50.293Z,96.80
2022-09-13T04:54:18.294Z,96.90
2022-09-13T04:56:47.025Z,97.40
2022-09-13T04:59:15.657Z,97.10
2022-09-13T05:01:46.182Z,97.60
2022-09-13T05:04:14.380Z,97.50
2022-09-13T05:06:42.121Z,97.40
2022-09-13T05:09:12.530Z,94.90
2022-09-13T05:11:40.541Z,95.80
2022-09-13T05:14:11.044Z,96.70
2022-09-13T05:16:39.270Z,96.90
2022-09-13T05:19:07.954Z,96.50
2022-09-13T05:21:35.863Z,97.60
2022-09-13T05:24:04.619Z,97.40
2022-09-13T05:26:32.543Z,97.70
2022-09-13T05:29:01.161Z,97.50
2022-09-13T05:31:31.862Z,97.60
2022-09-13T05:34:01.326Z,95.00
2022-09-13T05:36:30.174Z,95.80
2022-09-13T05:39:26.117Z,95.80
2022-09-13T05:41:47.610Z,96.00
2022-09-13T05:44:16.008Z,96.30
2022-09-13T05:46:47.303Z,96.00
2022-09-13T05:49:16.296Z,96.10
2022-09-13T05:51:44.161Z,96.10
2022-09-13T05:54:12.496Z,97.10
2022-09-13T05:56:41.381Z,97.20
2022-09-13T05:59:14.090Z,96.90
2022-09-13T06:01:43.839Z,96.70
2022-09-13T06:04:12.977Z,95.70
2022-09-13T06:06:41.359Z,96.20
2022-09-13T06:09:11.516Z,96.00
2022-09-13T06:11:41.534Z,96.50
2022-09-13T06:14:10.259Z,96.70
2022-09-13T06:16:38.021Z,96.20
2022-09-13T06:19:06.239Z,95.80
2022-09-13T06:21:34.118Z,95.60
2022-09-13T06:24:02.028Z,95.00
2022-09-13T06:26:30.967Z,94.00
2022-09-13T06:28:59.123Z,95.10
2022-09-13T06:31:27.980Z,95.30
2022-09-13T06:33:57.860Z,95.30
2022-09-13T06:36:25.784Z,95.10
2022-09-13T06:39:13.404Z,94.40
2022-09-13T06:41:41.362Z,94.20
2022-09-13T06:44:10.693Z,95.00
2022-09-13T06:46:38.826Z,95.20
2022-09-13T06:49:10.127Z,94.60
2022-09-13T06:51:40.230Z,94.90
2022-09-13T06:54:07.893Z,95.00
2022-09-13T06:56:36.525Z,94.40
2022-09-13T06:59:07.755Z,95.10
2022-09-13T07:01:39.866Z,95.00
2022-09-13T07:04:12.199Z,95.30
2022-09-13T07:06:42.122Z,95.50
2022-09-13T07:09:12.441Z,95.20
2022-09-13T07:11:42.641Z,95.40
2022-09-13T07:14:14.753Z,95.20
2022-09-13T07:16:43.716Z,95.20
2022-09-13T07:19:16.381Z,95.20
2022-09-13T07:21:51.221Z,95.20
2022-09-13T07:24:23.172Z,94.90
2022-09-13T07:26:51.575Z,94.90
2022-09-13T07:29:35.358Z,95.60
2022-09-13T07:32:06.076Z,95.40
2022-09-13T07:34:33.944Z,94.20
2022-09-13T07:37:02.605Z,94.20
2022-09-13T07:39:30.950Z,93.70
2022-09-13T07:41:59.439Z,94.70
2022-09-13T07:44:27.864Z,92.90
2022-09-13T07:46:56.633Z,94.20
2022-09-13T07:49:26.225Z,94.20
2022-09-13T07:51:54.104Z,93.00
2022-09-13T07:54:21.732Z,93.40
2022-09-13T07:56:51.809Z,93.70
2022-09-13T07:59:20.307Z,94.00
2022-09-13T08:01:49.417Z,93.00
2022-09-13T08:04:19.400Z,92.80
2022-09-13T08:06:47.761Z,92.30
2022-09-13T08:09:16.461Z,92.50
2022-09-13T08:11:45.936Z,92.90
2022-09-13T08:14:19.623Z,93.40
2022-09-13T08:16:48.516Z,93.10
2022-09-13T08:19:17.763Z,92.40
2022-09-13T08:21:46.265Z,92.10
2022-09-13T08:24:15.518Z,92.50
2022-09-13T08:26:45.764Z,92.10
2022-09-13T08:29:14.917Z,92.00
2022-09-13T08:31:44.155Z,91.60
2022-09-13T08:34:13.820Z,91.60
2022-09-13T08:36:42.583Z,91.60
2022-09-13T08:39:13.143Z,90.10
2022-09-13T08:41:54.147Z,90.80
2022-09-13T08:44:34.391Z,92.50
2022-09-13T08:47:22.001Z,91.90
2022-09-13T08:49:53.060Z,91.90
2022-09-13T08:52:40.687Z,91.80
2022-09-13T08:55:21.201Z,92.10
2022-09-13T08:57:58.506Z,91.90
2022-09-13T09:00:36.958Z,91.10
2022-09-13T09:03:17.733Z,89.40
2022-09-13T09:05:48.294Z,89.40
2022-09-13T09:08:29.130Z,89.00
2022-09-13T09:11:03.855Z,86.90
2022-09-13T09:13:34.623Z,89.30
2022-09-13T09:16:06.655Z,89.90
2022-09-13T09:18:41.550Z,91.80
2022-09-13T09:21:14.208Z,91.40
2022-09-13T09:23:47.771Z,90.30
2022-09-13T09:26:32.358Z,90.30
2022-09-13T09:29:11.798Z,88.90
2022-09-13T09:32:00.907Z,87.20
2022-09-13T09:34:45.687Z,86.70
2022-09-13T09:37:21.719Z,87.10
2022-09-13T09:39:50.540Z,87.00
2022-09-13T09:42:21.150Z,84.80
2022-09-13T09:44:52.301Z,90.20
2022-09-13T09:47:29.088Z,89.20
2022-09-13T09:50:12.742Z,90.30
2022-09-13T09:52:53.885Z,86.40
2022-09-13T09:55:38.287Z,86.90
2022-09-13T09:58:08.025Z,90.00
2022-09-13T10:00:51.392Z,87.50
2022-09-13T10:03:20.234Z,89.40
2022-09-13T10:05:47.940Z,88.60
2022-09-13T10:08:28.209Z,88.30
2022-09-13T10:10:57.830Z,88.50
2022-09-13T10:13:28.576Z,88.30
2022-09-13T10:16:00.592Z,87.20
2022-09-13T10:18:45.664Z,86.90
2022-09-13T10:21:25.173Z,88.10
2022-09-13T10:23:53.707Z,88.40
2022-09-13T10:26:22.012Z,89.10
2022-09-13T10:28:57.651Z,89.40
2022-09-13T10:31:30.688Z,89.90
2022-09-13T10:34:06.857Z,90.50
2022-09-13T10:36:52.067Z,90.10
2022-09-13T10:39:21.749Z,90.40
2022-09-13T10:41:58.312Z,90.10
2022-09-13T10:44:32.801Z,90.30
2022-09-13T10:47:03.423Z,90.00
2022-09-13T10:49:45.728Z,90.60
2022-09-13T10:52:25.688Z,90.80
2022-09-13T10:54:54.402Z,91.00
2022-09-13T10:57:35.822Z,90.90
2022-09-13T11:00:10.791Z,91.60
2022-09-13T11:02:59.022Z,91.40
2022-09-13T11:05:36.101Z,91.30
2022-09-13T11:08:16.647Z,91.40
2022-09-13T11:11:03.854Z,91.80
2022-09-13T11:13:37.600Z,92.10
2022-09-13T11:16:17.474Z,92.60
2022-09-13T11:18:56.244Z,92.70
2022-09-13T11:21:44.291Z,92.70
2022-09-13T11:24:20.480Z,93.10
2022-09-13T11:27:09.622Z,93.40
2022-09-13T11:29:57.108Z,93.50
2022-09-13T11:32:44.959Z,93.50
2022-09-13T11:35:33.058Z,93.80
2022-09-13T11:38:20.230Z,93.90
2022-09-13T11:41:08.373Z,93.80
2022-09-13T11:43:48.884Z,94.10
2022-09-13T11:46:28.805Z,94.20
2022-09-13T11:49:17.705Z,94.50
2022-09-13T11:51:58.330Z,94.50
2022-09-13T11:54:46.245Z,94.60
2022-09-13T11:57:22.724Z,94.70
2022-09-13T11:59:53.786Z,94.50
2022-09-13T12:02:41.410Z,94.60
2022-09-13T12:05:23.421Z,94.60
2022-09-13T12:08:11.184Z,94.60
2022-09-13T12:10:47.135Z,94.70
2022-09-13T12:13:19.008Z,94.70
2022-09-13T12:15:47.465Z,94.80
2022-09-13T12:18:34.701Z,94.90
2022-09-13T12:21:10.703Z,94.90
2022-09-13T12:23:43.279Z,94.90
2022-09-13T12:26:23.201Z,94.80
2022-09-13T12:28:59.758Z,94.90
2022-09-13T12:31:28.027Z,94.90
2022-09-13T12:33:59.775Z,95.00
2022-09-13T12:36:39.351Z,95.20
2022-09-13T12:39:24.648Z,95.20
2022-09-13T12:42:04.596Z,95.10
2022-09-13T12:44:45.317Z,95.30
2022-09-13T12:47:22.095Z,95.30
2022-09-13T12:53:02.722Z,95.60
2022-09-13T12:55:46.936Z,95.60
2022-09-13T12:58:28.394Z,95.70
2022-09-13T13:01:06.662Z,95.70
2022-09-13T13:03:37.374Z,95.80
2022-09-13T13:06:11.199Z,95.90
2022-09-13T13:08:38.973Z,96.00
2022-09-13T13:11:14.576Z,96.00
2022-09-13T13:13:44.780Z,96.10
2022-09-13T13:16:24.697Z,96.10
2022-09-13T13:18:54.524Z,96.20
2022-09-13T13:21:37.747Z,96.30
2022-09-13T13:24:17.604Z,96.40
2022-09-13T13:26:48.318Z,96.50
2022-09-13T13:29:20.605Z,96.40
2022-09-13T13:32:08.133Z,96.40
2022-09-13T13:34:48.858Z,96.50
2022-09-13T13:37:28.660Z,96.40
2022-09-13T13:40:16.756Z,96.40
2022-09-13T13:42:45.816Z,96.40
2022-09-13T13:45:21.771Z,96.40
2022-09-13T13:48:02.147Z,96.50
2022-09-13T13:50:30.179Z,96.50
2022-09-13T13:53:06.726Z,96.50
2022-09-13T13:55:51.025Z,96.50
2022-09-13T13:58:35.790Z,96.60
2022-09-13T14:01:04.178Z,96.60
2022-09-13T14:03:53.077Z,96.60
2022-09-13T14:06:33.754Z,96.70
2022-09-13T14:09:13.744Z,96.80
2022-09-13T14:11:56.104Z,96.80
2022-09-13T14:14:44.246Z,96.90
2022-09-13T14:17:33.120Z,96.90
2022-09-13T14:20:10.483Z,96.90
2022-09-13T14:22:38.300Z,96.90
2022-09-13T14:25:26.487Z,96.90
2022-09-13T14:27:56.583Z,96.90
2022-09-13T14:30:28.422Z,96.90
2022-09-13T14:32:58.789Z,96.90
2022-09-13T14:35:32.117Z,96.90
2022-09-13T14:38:12.027Z,96.90
2022-09-13T14:40:40.041Z,96.90
2022-09-13T14:43:18.064Z,97.00
2022-09-13T14:45:48.164Z,97.00
2022-09-13T14:48:28.692Z,97.10
2022-09-13T14:51:02.919Z,97.20
2022-09-13T14:53:33.313Z,97.20
2022-09-13T14:56:06.695Z,97.30
2022-09-13T14:58:53.977Z,97.40
2022-09-13T15:01:28.993Z,97.50
2022-09-13T15:03:58.174Z,97.60
2022-09-13T15:06:29.044Z,97.60
2022-09-13T15:08:59.258Z,97.60
2022-09-13T15:11:32.304Z,97.70
2022-09-13T15:14:12.987Z,97.70
2022-09-13T15:16:48.511Z,98.10
2022-09-13T15:19:31.003Z,98.10
2022-09-13T15:22:18.243Z,98.30
2022-09-13T15:24:47.382Z,98.30
2022-09-13T15:27:20.566Z,98.40
2022-09-13T15:30:01.438Z,98.50
2022-09-13T15:32:41.575Z,98.60
2022-09-13T15:35:21.384Z,98.80
2022-09-13T15:37:58.945Z,98.80
2022-09-13T15:40:27.673Z,98.70
2022-09-13T15:42:56.002Z,99.00
2022-09-13T15:45:24.114Z,99.00
2022-09-13T15:47:52.569Z,99.20
2022-09-13T15:50:23.008Z,99.40
2022-09-13T15:52:50.643Z,99.30
2022-09-13T15:55:19.097Z,99.10
2022-09-13T15:57:47.148Z,99.20
2022-09-13T16:00:16.750Z,99.20
2022-09-13T16:02:45.337Z,99.60
2022-09-13T16:05:14.237Z,99.80
2022-09-13T16:07:42.222Z,99.90
2022-09-13T16:10:22.436Z,99.90
2022-09-13T16:12:50.948Z,99.90
2022-09-13T16:15:20.120Z,99.90
2022-09-13T16:17:48.154Z,99.90
2022-09-13T16:20:17.199Z,99.90
2022-09-13T16:22:44.903Z,99.90
2022-09-13T16:25:13.694Z,99.90
2022-09-13T16:27:42.054Z,99.90
2022-09-13T16:30:12.134Z,99.90
2022-09-13T16:32:40.660Z,99.90
2022-09-13T16:35:08.708Z,99.90
2022-09-13T16:37:36.337Z,99.90
2022-09-13T16:40:04.674Z,99.90
2022-09-13T16:42:33.262Z,99.90
2022-09-13T16:45:01.029Z,99.90
2022-09-13T16:47:28.779Z,99.90
2022-09-13T16:49:56.361Z,99.90
2022-09-13T16:52:23.994Z,99.90
2022-09-13T16:54:54.115Z,99.90
2022-09-13T16:57:22.740Z,99.90
2022-09-13T16:59:51.563Z,99.90
2022-09-13T17:02:20.069Z,99.90
2022-09-13T17:04:48.710Z,99.90
2022-09-13T17:07:17.165Z,99.90
2022-09-13T17:09:45.713Z,99.90
2022-09-13T17:12:15.312Z,99.90
2022-09-13T17:14:46.562Z,99.90
2022-09-13T17:17:17.015Z,99.90
2022-09-13T17:19:46.271Z,99.90
2022-09-13T17:22:14.801Z,99.90
2022-09-13T17:24:43.166Z,99.90
2022-09-13T17:27:11.111Z,99.90
2022-09-13T17:29:39.089Z,99.90
2022-09-13T17:32:07.695Z,99.90
2022-09-13T17:34:36.272Z,99.90
2022-09-13T17:37:04.887Z,99.90
2022-09-13T17:39:33.576Z,99.90
2022-09-13T17:42:01.396Z,99.90
2022-09-13T17:44:29.174Z,99.90
2022-09-13T17:46:57.817Z,99.90
2022-09-13T17:49:26.407Z,99.90
2022-09-13T17:51:55.362Z,99.90
2022-09-13T17:54:23.249Z,99.90
2022-09-13T17:56:51.956Z,99.90
2022-09-13T17:59:20.703Z,99.90
2022-09-13T18:01:51.132Z,99.90
2022-09-13T18:04:19.833Z,99.90
2022-09-13T18:06:47.859Z,99.90
2022-09-13T18:09:16.390Z,99.90
2022-09-13T18:11:44.180Z,99.90
2022-09-13T18:14:13.894Z,99.90
2022-09-13T18:16:42.081Z,99.90
2022-09-13T18:19:09.741Z,99.90
2022-09-13T18:21:37.758Z,99.90
2022-09-13T18:24:07.161Z,99.90
2022-09-13T18:26:35.174Z,99.90
2022-09-13T18:29:05.505Z,99.90
2022-09-13T18:31:34.771Z,99.90
2022-09-13T18:34:04.656Z,99.90
2022-09-13T18:36:33.705Z,99.90
2022-09-13T18:39:05.332Z,99.90
2022-09-13T18:41:35.631Z,99.90
2022-09-13T18:44:05.211Z,99.90
2022-09-13T18:46:35.346Z,99.90
2022-09-13T18:49:03.504Z,99.90
2022-09-13T18:51:35.378Z,99.90
2022-09-13T18:54:03.525Z,99.90
2022-09-13T18:56:33.430Z,99.90
2022-09-13T18:59:02.281Z,99.90
2022-09-13T19:01:31.649Z,99.90
2022-09-13T19:04:00.575Z,99.90
2022-09-13T19:06:29.428Z,99.90
2022-09-13T19:08:58.715Z,99.90
2022-09-13T19:11:45.802Z,99.90
2022-09-13T19:14:16.076Z,99.90
2022-09-13T19:16:43.811Z,99.90
2022-09-13T19:19:11.585Z,99.90
2022-09-13T19:21:39.823Z,99.90
2022-09-13T19:24:11.587Z,99.90
2022-09-13T19:26:42.249Z,99.90
2022-09-13T19:29:12.592Z,99.90
2022-09-13T19:31:41.310Z,99.90
2022-09-13T19:34:09.575Z,99.90
2022-09-13T19:36:38.172Z,99.90
2022-09-13T19:39:07.268Z,99.90
2022-09-13T19:41:35.584Z,99.90
2022-09-13T19:44:04.827Z,99.90
2022-09-13T19:46:34.233Z,99.90
2022-09-13T19:49:02.426Z,99.90
2022-09-13T19:51:31.565Z,99.90
2022-09-13T19:54:00.913Z,99.90
2022-09-13T19:56:31.081Z,99.90
2022-09-13T19:59:00.210Z,99.90
2022-09-13T20:01:32.245Z,99.90
2022-09-13T20:04:02.090Z,99.90
2022-09-13T20:06:33.979Z,99.90
2022-09-13T20:09:02.823Z,99.90
2022-09-13T20:11:31.414Z,99.90
2022-09-13T20:13:59.959Z,99.90
2022-09-13T20:16:29.067Z,99.90
2022-09-13T20:18:59.732Z,99.90
2022-09-13T20:21:31.440Z,99.90
2022-09-13T20:24:01.000Z,99.90
2022-09-13T20:26:29.415Z,99.90
2022-09-13T20:28:59.246Z,99.90
2022-09-13T20:31:28.084Z,99.90
2022-09-13T20:33:57.189Z,99.90
2022-09-13T20:36:26.539Z,99.90
2022-09-13T20:38:57.713Z,99.90
2022-09-13T20:41:28.660Z,99.90
2022-09-13T20:43:56.207Z,99.90
2022-09-13T20:46:23.829Z,99.90
2022-09-13T20:48:51.509Z,99.90
2022-09-13T20:51:25.639Z,99.90
2022-09-13T20:53:54.861Z,99.90
2022-09-13T20:56:23.826Z,99.90
2022-09-13T20:58:56.910Z,99.90
2022-09-13T21:01:25.326Z,99.90
2022-09-13T21:03:54.918Z,99.90
2022-09-13T21:06:23.630Z,99.90
2022-09-13T21:08:52.483Z,99.90
2022-09-13T21:11:21.818Z,99.90
2022-09-13T21:13:51.130Z,99.90
2022-09-13T21:16:23.562Z,99.90
2022-09-13T21:18:51.802Z,99.90
2022-09-13T21:21:39.104Z,99.90
2022-09-13T21:24:10.030Z,99.90
2022-09-13T21:26:39.223Z,99.90
2022-09-13T21:29:07.785Z,99.90
2022-09-13T21:31:35.495Z,99.90
2022-09-13T21:34:04.519Z,99.90
2022-09-13T21:36:35.245Z,99.90
2022-09-13T21:39:02.912Z,99.90
2022-09-13T21:41:31.184Z,99.90
2022-09-13T21:43:58.909Z,99.90
2022-09-13T21:46:31.409Z,99.90
2022-09-13T21:49:00.319Z,99.90
2022-09-13T21:51:30.644Z,99.90
2022-09-13T21:53:59.461Z,99.90
2022-09-13T21:56:30.990Z,99.90
2022-09-13T21:59:00.390Z,99.90
2022-09-13T22:01:29.302Z,99.90
2022-09-13T22:03:57.593Z,99.90
2022-09-13T22:06:27.345Z,99.90
2022-09-13T22:08:57.648Z,99.90
2022-09-13T22:11:26.452Z,99.90
2022-09-13T22:13:54.898Z,99.90
2022-09-13T22:16:31.489Z,99.90
2022-09-13T22:19:03.279Z,99.90
2022-09-13T22:21:35.757Z,99.90
2022-09-13T22:24:04.164Z,99.90
2022-09-13T22:26:34.894Z,99.90
2022-09-13T22:29:04.085Z,99.90
2022-09-13T22:31:33.671Z,99.90
2022-09-13T22:34:02.015Z,99.90
2022-09-13T22:36:30.048Z,99.90
2022-09-13T22:38:58.016Z,99.90
2022-09-13T22:41:27.659Z,99.90
2022-09-13T22:43:56.294Z,99.90
2022-09-13T22:46:25.935Z,99.90
2022-09-13T22:48:54.099Z,99.90
2022-09-13T22:51:21.802Z,99.90
2022-09-13T22:53:51.407Z,99.90
2022-09-13T22:56:21.356Z,99.90
2022-09-13T22:58:49.175Z,99.90
2022-09-13T23:01:18.752Z,99.90
2022-09-13T23:03:47.124Z,99.90
2022-09-13T23:06:16.005Z,99.90
2022-09-13T23:08:43.900Z,99.90
2022-09-13T23:11:17.142Z,99.90
2022-09-13T23:13:47.500Z,99.90
2022-09-13T23:16:16.642Z,99.90
2022-09-13T23:18:44.625Z,99.90
2022-09-13T23:21:12.721Z,99.90
2022-09-13T23:23:40.714Z,99.90
2022-09-13T23:26:12.892Z,99.90
2022-09-13T23:28:40.766Z,99.90
2022-09-13T23:31:12.816Z,99.90
2022-09-13T23:33:41.500Z,99.90
2022-09-13T23:36:09.803Z,99.90
2022-09-13T23:38:37.441Z,99.90
2022-09-13T23:41:05.325Z,99.90
2022-09-13T23:43:33.008Z,99.90
2022-09-13T23:46:00.923Z,99.90
2022-09-13T23:48:28.662Z,99.90
2022-09-13T23:51:03.356Z,99.90
2022-09-13T23:53:31.468Z,99.90
2022-09-13T23:55:59.099Z,99.90
2022-09-13T23:58:26.709Z,99.90
