createdAt,value
2022-08-14T00:01:54.560Z,28.30
2022-08-14T00:04:49.398Z,28.40
2022-08-14T00:07:46.309Z,28.40
2022-08-14T00:10:51.726Z,28.40
2022-08-14T00:13:52.483Z,28.40
2022-08-14T00:16:46.017Z,28.30
2022-08-14T00:19:39.200Z,28.30
2022-08-14T00:22:56.521Z,28.30
2022-08-14T00:25:59.260Z,28.40
2022-08-14T00:29:00.224Z,28.30
2022-08-14T00:31:56.488Z,28.30
2022-08-14T00:34:49.867Z,28.30
2022-08-14T00:37:47.629Z,28.30
2022-08-14T00:40:46.331Z,28.30
2022-08-14T00:43:41.653Z,28.30
2022-08-14T00:46:38.595Z,28.30
2022-08-14T00:49:38.380Z,28.30
2022-08-14T00:52:37.546Z,28.30
2022-08-14T00:55:36.891Z,28.30
2022-08-14T00:58:32.774Z,28.30
2022-08-14T01:01:27.352Z,28.30
2022-08-14T01:04:37.662Z,28.30
2022-08-14T01:07:38.917Z,28.30
2022-08-14T01:10:51.693Z,28.30
2022-08-14T01:13:46.145Z,28.30
2022-08-14T01:16:53.097Z,28.30
2022-08-14T01:20:06.986Z,28.30
2022-08-14T01:23:21.680Z,28.30
2022-08-14T01:26:23.358Z,28.30
2022-08-14T01:29:58.129Z,28.30
2022-08-14T01:32:51.099Z,28.30
2022-08-14T01:36:05.089Z,28.40
2022-08-14T01:39:01.093Z,28.30
2022-08-14T01:41:58.219Z,28.30
2022-08-14T01:44:55.876Z,28.30
2022-08-14T01:47:48.878Z,28.30
2022-08-14T01:50:45.091Z,28.30
2022-08-14T01:53:39.309Z,28.30
2022-08-14T01:56:39.476Z,28.30
2022-08-14T01:59:37.617Z,28.30
2022-08-14T02:02:36.966Z,28.30
2022-08-14T02:05:35.745Z,28.30
2022-08-14T02:08:35.643Z,28.30
2022-08-14T02:11:29.033Z,28.30
2022-08-14T02:14:31.783Z,28.30
2022-08-14T02:17:25.076Z,28.30
2022-08-14T02:20:23.761Z,28.30
2022-08-14T02:23:23.841Z,28.30
2022-08-14T02:26:29.321Z,28.30
2022-08-14T02:29:25.970Z,28.30
2022-08-14T02:32:39.457Z,28.30
2022-08-14T02:35:33.297Z,28.30
2022-08-14T02:38:34.954Z,28.30
2022-08-14T02:41:30.983Z,28.30
2022-08-14T02:44:31.483Z,28.30
2022-08-14T02:47:34.286Z,28.30
2022-08-14T02:50:33.707Z,28.30
2022-08-14T02:53:27.063Z,28.30
2022-08-14T02:56:29.594Z,28.30
2022-08-14T02:59:39.268Z,28.30
2022-08-14T03:02:56.183Z,28.30
2022-08-14T03:05:51.351Z,28.30
2022-08-14T03:08:48.349Z,28.30
2022-08-14T03:11:44.965Z,28.30
2022-08-14T03:14:44.706Z,28.30
2022-08-14T03:17:41.336Z,28.30
2022-08-14T03:20:51.454Z,28.30
2022-08-14T03:23:47.077Z,28.30
2022-08-14T03:26:44.108Z,28.30
2022-08-14T03:29:41.161Z,28.30
2022-08-14T03:32:35.420Z,28.30
2022-08-14T03:35:31.141Z,28.30
2022-08-14T03:39:15.350Z,28.30
2022-08-14T03:41:46.189Z,28.30
2022-08-14T03:45:19.574Z,28.30
2022-08-14T03:48:01.587Z,28.30
2022-08-14T03:50:56.199Z,28.30
2022-08-14T03:53:51.342Z,28.30
2022-08-14T03:56:45.139Z,28.30
2022-08-14T03:59:44.351Z,28.30
2022-08-14T04:02:37.349Z,28.30
2022-08-14T04:05:42.612Z,28.30
2022-08-14T04:08:37.561Z,28.30
2022-08-14T04:11:31.339Z,28.30
2022-08-14T04:14:24.268Z,28.30
2022-08-14T04:17:18.549Z,28.30
2022-08-14T04:20:12.318Z,28.30
2022-08-14T04:23:07.026Z,28.30
2022-08-14T04:26:14.814Z,28.30
2022-08-14T04:29:20.488Z,28.30
2022-08-14T04:32:59.062Z,28.30
2022-08-14T04:35:55.481Z,28.30
2022-08-14T04:39:14.151Z,28.30
2022-08-14T04:42:38.185Z,28.20
2022-08-14T04:45:41.476Z,28.30
2022-08-14T04:48:43.334Z,28.30
2022-08-14T04:51:46.717Z,28.30
2022-08-14T04:54:50.271Z,28.30
2022-08-14T04:57:44.083Z,28.20
2022-08-14T05:00:39.970Z,28.30
2022-08-14T05:03:37.646Z,28.30
2022-08-14T05:06:37.818Z,28.30
2022-08-14T05:09:33.390Z,28.30
2022-08-14T05:13:14.124Z,28.20
2022-08-14T05:15:40.553Z,28.20
2022-08-14T05:19:16.993Z,28.20
2022-08-14T05:21:57.066Z,28.20
2022-08-14T05:24:53.605Z,28.20
2022-08-14T05:27:47.418Z,28.20
2022-08-14T05:30:44.482Z,28.20
2022-08-14T05:33:38.660Z,28.20
2022-08-14T05:36:33.271Z,28.20
2022-08-14T05:39:29.928Z,28.20
2022-08-14T05:42:29.180Z,28.20
2022-08-14T05:45:25.564Z,28.20
2022-08-14T05:48:32.702Z,28.20
2022-08-14T05:51:28.614Z,28.20
2022-08-14T05:54:27.098Z,28.20
2022-08-14T05:57:20.865Z,28.20
2022-08-14T06:00:24.953Z,28.20
2022-08-14T06:03:24.068Z,28.20
2022-08-14T06:06:19.871Z,28.20
2022-08-14T06:09:13.341Z,28.20
2022-08-14T06:12:06.458Z,28.20
2022-08-14T06:15:00.888Z,28.20
2022-08-14T06:17:59.026Z,28.20
2022-08-14T06:20:53.497Z,28.20
2022-08-14T06:23:50.168Z,28.20
2022-08-14T06:26:45.314Z,28.20
2022-08-14T06:29:50.463Z,28.20
2022-08-14T06:32:46.295Z,28.20
2022-08-14T06:35:41.444Z,28.20
2022-08-14T06:38:34.633Z,28.20
2022-08-14T06:41:57.152Z,28.20
2022-08-14T06:44:42.867Z,28.20
2022-08-14T06:47:36.684Z,28.20
2022-08-14T06:50:37.373Z,28.20
2022-08-14T06:53:33.489Z,28.20
2022-08-14T06:56:27.063Z,28.20
2022-08-14T06:59:21.225Z,28.20
2022-08-14T07:02:32.614Z,28.20
2022-08-14T07:05:55.541Z,28.20
2022-08-14T07:08:52.716Z,28.20
2022-08-14T07:11:46.312Z,28.20
2022-08-14T07:14:40.019Z,28.20
2022-08-14T07:17:36.274Z,28.20
2022-08-14T07:20:32.101Z,28.20
2022-08-14T07:23:25.932Z,28.20
2022-08-14T07:26:20.432Z,28.20
2022-08-14T07:29:13.119Z,28.30
2022-08-14T07:32:06.684Z,28.30
2022-08-14T07:35:03.355Z,28.30
2022-08-14T07:37:56.506Z,28.30
2022-08-14T07:40:53.031Z,28.30
2022-08-14T07:43:55.621Z,28.30
2022-08-14T07:46:49.563Z,28.40
2022-08-14T07:49:43.608Z,28.30
2022-08-14T07:52:38.809Z,28.40
2022-08-14T07:55:31.975Z,28.40
2022-08-14T07:58:34.585Z,28.40
2022-08-14T08:01:34.344Z,28.40
2022-08-14T08:04:29.924Z,28.40
2022-08-14T08:07:29.800Z,28.50
2022-08-14T08:11:01.458Z,28.50
2022-08-14T08:13:54.503Z,28.50
2022-08-14T08:16:51.316Z,28.50
2022-08-14T08:19:44.244Z,28.50
2022-08-14T08:22:38.545Z,28.60
2022-08-14T08:25:34.237Z,28.60
2022-08-14T08:28:34.391Z,28.60
2022-08-14T08:31:32.990Z,28.60
2022-08-14T08:34:30.817Z,28.60
2022-08-14T08:37:25.362Z,28.60
2022-08-14T08:40:31.333Z,28.70
2022-08-14T08:43:27.460Z,28.70
2022-08-14T08:46:24.200Z,28.70
2022-08-14T08:49:19.236Z,28.70
2022-08-14T08:52:15.353Z,28.70
2022-08-14T08:55:43.623Z,28.70
2022-08-14T08:58:39.119Z,28.80
2022-08-14T09:01:32.400Z,28.80
2022-08-14T09:04:26.224Z,28.80
2022-08-14T09:07:21.129Z,28.80
2022-08-14T09:10:14.146Z,28.90
2022-08-14T09:13:16.579Z,28.90
2022-08-14T09:16:19.183Z,28.90
2022-08-14T09:19:13.350Z,28.90
2022-08-14T09:22:35.173Z,28.90
2022-08-14T09:26:01.304Z,28.90
2022-08-14T09:28:36.362Z,29.00
2022-08-14T09:31:42.884Z,29.00
2022-08-14T09:34:59.088Z,29.00
2022-08-14T09:38:01.107Z,29.00
2022-08-14T09:41:03.259Z,29.10
2022-08-14T09:44:01.012Z,29.10
2022-08-14T09:46:59.797Z,29.10
2022-08-14T09:49:53.660Z,29.10
2022-08-14T09:52:56.984Z,29.20
2022-08-14T09:56:01.855Z,29.20
2022-08-14T09:58:59.893Z,29.20
2022-08-14T10:01:57.032Z,29.20
2022-08-14T10:05:01.525Z,29.10
2022-08-14T10:07:57.345Z,29.10
2022-08-14T10:10:53.386Z,29.20
2022-08-14T10:14:02.364Z,29.20
2022-08-14T10:16:57.457Z,29.20
2022-08-14T10:19:50.532Z,29.20
2022-08-14T10:23:10.931Z,29.20
2022-08-14T10:26:05.137Z,29.20
2022-08-14T10:29:19.360Z,29.30
2022-08-14T10:32:17.241Z,29.30
2022-08-14T10:35:14.972Z,29.30
2022-08-14T10:38:08.749Z,29.30
2022-08-14T10:41:13.433Z,29.30
2022-08-14T10:44:20.992Z,29.30
2022-08-14T10:47:39.769Z,29.30
2022-08-14T10:50:31.133Z,29.30
2022-08-14T10:53:39.828Z,29.30
2022-08-14T10:56:35.628Z,29.30
2022-08-14T10:59:35.525Z,29.30
2022-08-14T11:02:44.761Z,29.30
2022-08-14T11:05:49.437Z,29.30
2022-08-14T11:08:51.958Z,29.40
2022-08-14T11:11:46.505Z,29.40
2022-08-14T11:14:42.236Z,29.40
2022-08-14T11:17:37.086Z,29.40
2022-08-14T11:20:32.082Z,29.40
2022-08-14T11:23:37.872Z,29.40
2022-08-14T11:26:34.789Z,29.40
2022-08-14T11:29:30.743Z,29.40
2022-08-14T11:32:31.529Z,29.40
2022-08-14T11:35:43.872Z,29.40
2022-08-14T11:38:44.765Z,29.40
2022-08-14T11:41:46.656Z,29.40
2022-08-14T11:44:49.744Z,29.40
2022-08-14T11:48:11.194Z,29.40
2022-08-14T11:51:01.864Z,29.40
2022-08-14T11:53:57.511Z,29.40
2022-08-14T11:56:51.262Z,29.40
2022-08-14T11:59:45.067Z,29.40
2022-08-14T12:03:11.074Z,29.40
2022-08-14T12:06:28.797Z,29.40
2022-08-14T12:09:31.445Z,29.40
2022-08-14T12:12:35.827Z,29.40
2022-08-14T12:15:31.967Z,29.40
2022-08-14T12:18:34.448Z,29.40
2022-08-14T12:21:29.572Z,29.40
2022-08-14T12:24:36.877Z,29.40
2022-08-14T12:27:41.668Z,29.40
2022-08-14T12:30:39.525Z,29.40
2022-08-14T12:33:35.213Z,29.40
2022-08-14T12:36:30.773Z,29.40
2022-08-14T12:39:25.300Z,29.40
2022-08-14T12:42:34.626Z,29.30
2022-08-14T12:45:34.386Z,29.40
2022-08-14T12:48:32.092Z,29.30
2022-08-14T12:51:28.798Z,29.30
2022-08-14T12:54:28.246Z,29.30
2022-08-14T12:57:24.307Z,29.30
2022-08-14T13:00:23.962Z,29.30
2022-08-14T13:03:25.001Z,29.30
2022-08-14T13:06:23.138Z,29.30
2022-08-14T13:09:23.332Z,29.30
2022-08-14T13:12:31.161Z,29.20
2022-08-14T13:15:26.954Z,29.20
2022-08-14T13:18:24.692Z,29.20
2022-08-14T13:21:18.859Z,29.20
2022-08-14T13:24:19.717Z,29.20
2022-08-14T13:27:13.192Z,29.20
2022-08-14T13:30:10.730Z,29.20
2022-08-14T13:33:14.850Z,29.20
2022-08-14T13:36:24.543Z,29.20
2022-08-14T13:39:26.844Z,29.20
2022-08-14T13:42:21.867Z,29.10
2022-08-14T13:45:16.003Z,29.10
2022-08-14T13:48:27.306Z,29.10
2022-08-14T13:51:27.935Z,29.10
2022-08-14T13:54:24.771Z,29.20
2022-08-14T13:57:20.377Z,29.10
2022-08-14T14:00:32.420Z,29.10
2022-08-14T14:03:31.798Z,29.10
2022-08-14T14:06:26.379Z,29.10
2022-08-14T14:09:27.052Z,29.10
2022-08-14T14:12:38.122Z,29.10
2022-08-14T14:15:48.703Z,29.10
2022-08-14T14:18:55.245Z,29.10
2022-08-14T14:21:51.626Z,29.10
2022-08-14T14:24:46.737Z,29.10
2022-08-14T14:27:42.496Z,29.10
2022-08-14T14:30:52.609Z,29.10
2022-08-14T14:33:49.010Z,29.00
2022-08-14T14:36:45.124Z,29.10
2022-08-14T14:40:53.928Z,29.10
2022-08-14T14:43:00.355Z,29.00
2022-08-14T14:45:56.256Z,29.10
2022-08-14T14:48:54.016Z,29.10
2022-08-14T14:51:51.596Z,29.10
2022-08-14T14:54:49.257Z,29.10
2022-08-14T14:57:43.514Z,29.10
2022-08-14T15:00:40.128Z,29.10
2022-08-14T15:03:35.298Z,29.00
2022-08-14T15:06:28.915Z,29.00
2022-08-14T15:09:23.976Z,29.00
2022-08-14T15:12:55.545Z,29.00
2022-08-14T15:15:32.779Z,29.00
2022-08-14T15:18:38.469Z,29.00
2022-08-14T15:21:36.775Z,29.00
2022-08-14T15:24:32.602Z,29.00
2022-08-14T15:27:29.406Z,29.00
2022-08-14T15:30:32.031Z,29.00
2022-08-14T15:34:01.016Z,29.00
2022-08-14T15:36:58.037Z,29.00
2022-08-14T15:39:52.749Z,29.00
2022-08-14T15:42:46.434Z,29.00
2022-08-14T15:45:41.231Z,29.00
2022-08-14T15:48:37.123Z,29.00
2022-08-14T15:51:36.859Z,29.00
2022-08-14T15:54:36.743Z,29.00
2022-08-14T15:57:30.588Z,29.00
2022-08-14T16:00:50.031Z,29.00
2022-08-14T16:03:46.804Z,29.00
2022-08-14T16:06:40.472Z,29.00
2022-08-14T16:09:33.640Z,29.00
2022-08-14T16:12:41.789Z,29.00
2022-08-14T16:15:52.999Z,28.90
2022-08-14T16:18:49.857Z,29.00
2022-08-14T16:22:01.639Z,29.00
2022-08-14T16:24:59.978Z,28.90
2022-08-14T16:27:56.002Z,29.00
2022-08-14T16:30:52.655Z,29.00
2022-08-14T16:33:58.935Z,29.00
2022-08-14T16:36:57.074Z,29.00
2022-08-14T16:39:53.828Z,29.00
2022-08-14T16:43:04.146Z,29.00
2022-08-14T16:46:06.674Z,29.00
2022-08-14T16:49:00.884Z,29.00
2022-08-14T16:51:56.199Z,29.00
2022-08-14T16:54:50.651Z,29.00
2022-08-14T16:57:51.845Z,29.00
2022-08-14T17:00:46.950Z,29.00
2022-08-14T17:03:58.560Z,28.90
2022-08-14T17:06:53.802Z,29.00
2022-08-14T17:09:49.559Z,28.90
2022-08-14T17:12:42.687Z,28.90
2022-08-14T17:15:37.604Z,28.90
2022-08-14T17:18:41.231Z,29.00
2022-08-14T17:21:41.604Z,29.00
2022-08-14T17:24:56.986Z,29.00
2022-08-14T17:28:50.504Z,29.00
2022-08-14T17:31:57.886Z,29.00
2022-08-14T17:34:47.875Z,29.00
2022-08-14T17:37:45.192Z,29.00
2022-08-14T17:40:39.122Z,29.00
2022-08-14T17:43:41.944Z,29.00
2022-08-14T17:46:37.777Z,29.00
2022-08-14T17:49:44.993Z,29.00
2022-08-14T17:52:44.729Z,29.00
2022-08-14T17:56:02.382Z,28.90
2022-08-14T17:59:02.505Z,29.00
2022-08-14T18:02:00.389Z,29.00
2022-08-14T18:04:55.097Z,29.00
2022-08-14T18:07:59.375Z,29.00
2022-08-14T18:10:55.918Z,29.00
2022-08-14T18:13:52.677Z,29.00
2022-08-14T18:16:48.752Z,29.00
2022-08-14T18:19:43.059Z,29.00
2022-08-14T18:22:41.283Z,28.90
2022-08-14T18:25:43.021Z,28.90
2022-08-14T18:28:50.984Z,28.90
2022-08-14T18:31:46.220Z,28.90
2022-08-14T18:34:50.696Z,28.90
2022-08-14T18:37:55.596Z,28.90
2022-08-14T18:40:51.340Z,28.80
2022-08-14T18:43:59.205Z,28.90
2022-08-14T18:47:20.727Z,28.80
2022-08-14T18:50:26.892Z,28.80
2022-08-14T18:53:25.392Z,28.80
2022-08-14T18:56:58.688Z,28.80
2022-08-14T18:59:52.208Z,28.70
2022-08-14T19:02:51.164Z,28.70
2022-08-14T19:06:01.538Z,28.60
2022-08-14T19:08:57.613Z,28.60
2022-08-14T19:11:51.477Z,28.60
2022-08-14T19:14:48.202Z,28.60
2022-08-14T19:18:10.652Z,28.60
2022-08-14T19:21:02.342Z,28.50
2022-08-14T19:24:29.650Z,28.60
2022-08-14T19:27:24.836Z,28.50
2022-08-14T19:30:24.994Z,28.50
2022-08-14T19:33:51.838Z,28.50
2022-08-14T19:37:06.156Z,28.50
2022-08-14T19:40:10.973Z,28.60
2022-08-14T19:43:56.301Z,28.60
2022-08-14T19:47:00.466Z,28.50
2022-08-14T19:50:24.398Z,28.60
2022-08-14T19:53:16.530Z,28.60
2022-08-14T19:56:10.060Z,28.60
2022-08-14T19:59:03.572Z,28.60
2022-08-14T20:01:58.163Z,28.50
2022-08-14T20:04:58.353Z,28.60
2022-08-14T20:07:59.348Z,28.60
2022-08-14T20:11:04.940Z,28.60
2022-08-14T20:14:09.559Z,28.50
2022-08-14T20:17:06.990Z,28.50
2022-08-14T20:20:02.423Z,28.60
2022-08-14T20:23:11.515Z,28.60
2022-08-14T20:26:31.308Z,28.60
2022-08-14T20:29:31.589Z,28.60
2022-08-14T20:32:36.274Z,28.60
2022-08-14T20:35:35.318Z,28.70
2022-08-14T20:38:32.606Z,28.60
2022-08-14T20:41:28.328Z,28.50
2022-08-14T20:44:40.090Z,28.50
2022-08-14T20:47:48.111Z,28.40
2022-08-14T20:50:45.134Z,28.40
2022-08-14T20:53:39.075Z,28.40
2022-08-14T20:56:40.689Z,28.40
2022-08-14T20:59:40.219Z,28.40
2022-08-14T21:02:50.773Z,28.40
2022-08-14T21:05:46.550Z,28.40
2022-08-14T21:08:53.509Z,28.40
2022-08-14T21:12:02.841Z,28.30
2022-08-14T21:14:58.486Z,28.40
2022-08-14T21:17:56.375Z,28.30
2022-08-14T21:20:50.370Z,28.30
2022-08-14T21:23:54.799Z,28.30
2022-08-14T21:27:00.328Z,28.30
2022-08-14T21:29:59.703Z,28.30
2022-08-14T21:32:58.152Z,28.20
2022-08-14T21:35:55.059Z,28.20
2022-08-14T21:38:49.628Z,28.20
2022-08-14T21:41:50.167Z,28.20
2022-08-14T21:44:50.884Z,28.20
2022-08-14T21:47:44.229Z,28.20
2022-08-14T21:50:59.912Z,28.20
2022-08-14T21:53:58.895Z,28.20
2022-08-14T21:56:57.583Z,28.20
2022-08-14T21:59:51.964Z,28.10
2022-08-14T22:02:49.196Z,28.10
2022-08-14T22:05:50.974Z,28.10
2022-08-14T22:08:46.244Z,28.10
2022-08-14T22:11:46.303Z,28.10
2022-08-14T22:14:49.466Z,28.10
2022-08-14T22:17:44.726Z,28.20
2022-08-14T22:20:47.496Z,28.20
2022-08-14T22:23:41.393Z,28.20
2022-08-14T22:26:35.168Z,28.30
2022-08-14T22:29:36.057Z,28.30
2022-08-14T22:32:56.258Z,28.30
2022-08-14T22:35:45.260Z,28.20
2022-08-14T22:38:49.815Z,28.20
2022-08-14T22:41:55.640Z,28.20
2022-08-14T22:44:48.957Z,28.10
2022-08-14T22:47:42.048Z,28.10
2022-08-14T22:50:35.306Z,28.10
2022-08-14T22:53:44.899Z,28.10
2022-08-14T22:56:38.555Z,28.10
2022-08-14T22:59:36.871Z,28.10
2022-08-14T23:02:33.605Z,28.10
2022-08-14T23:05:40.139Z,28.10
2022-08-14T23:08:57.756Z,28.10
2022-08-14T23:11:56.826Z,28.10
2022-08-14T23:14:51.415Z,28.10
2022-08-14T23:17:45.191Z,28.10
2022-08-14T23:20:42.271Z,28.10
2022-08-14T23:23:41.470Z,28.20
2022-08-14T23:26:49.237Z,28.20
2022-08-14T23:29:44.563Z,28.20
2022-08-14T23:32:38.608Z,28.20
2022-08-14T23:35:33.267Z,28.20
2022-08-14T23:38:30.687Z,28.20
2022-08-14T23:41:24.205Z,28.20
2022-08-14T23:44:20.283Z,28.20
2022-08-14T23:47:26.480Z,28.30
2022-08-14T23:50:34.091Z,28.30
2022-08-14T23:53:48.421Z,28.30
2022-08-14T23:56:43.946Z,28.40
2022-08-14T23:59:45.162Z,28.40
