createdAt,value
2018-04-25T00:02:22.603Z,56
2018-04-25T00:07:22.550Z,57
2018-04-25T00:12:22.608Z,57
2018-04-25T00:17:22.493Z,57
2018-04-25T00:22:22.566Z,57
2018-04-25T00:27:22.292Z,57
2018-04-25T00:32:22.451Z,57
2018-04-25T00:37:22.305Z,57
2018-04-25T00:42:22.236Z,57
2018-04-25T00:47:22.387Z,57
2018-04-25T00:52:22.468Z,58
2018-04-25T00:57:22.258Z,58
2018-04-25T01:02:22.400Z,58
2018-04-25T01:07:22.363Z,58
2018-04-25T01:12:22.487Z,58
2018-04-25T01:17:22.199Z,58
2018-04-25T01:22:22.505Z,58
2018-04-25T01:27:22.458Z,58
2018-04-25T01:32:22.306Z,58
2018-04-25T01:37:22.440Z,58
2018-04-25T01:42:22.447Z,58
2018-04-25T01:47:22.125Z,58
2018-04-25T01:52:22.200Z,58
2018-04-25T01:57:22.154Z,58
2018-04-25T02:02:22.405Z,58
2018-04-25T02:07:22.346Z,58
2018-04-25T02:12:22.350Z,58
2018-04-25T02:17:22.114Z,58
2018-04-25T02:22:22.216Z,57
2018-04-25T02:27:22.445Z,57
2018-04-25T02:32:22.177Z,57
2018-04-25T02:37:22.320Z,57
2018-04-25T02:42:22.362Z,58
2018-04-25T02:47:22.045Z,60
2018-04-25T02:52:22.257Z,61
2018-04-25T02:57:22.039Z,62
2018-04-25T03:02:22.355Z,64
2018-04-25T03:07:22.172Z,65
2018-04-25T03:12:22.209Z,65
2018-04-25T03:17:22.170Z,66
2018-04-25T03:22:22.204Z,67
2018-04-25T03:27:22.148Z,67
2018-04-25T03:32:21.953Z,68
2018-04-25T03:37:21.962Z,68
2018-04-25T03:42:22.211Z,68
2018-04-25T03:47:22.096Z,68
2018-04-25T03:52:22.166Z,68
2018-04-25T03:57:22.075Z,68
2018-04-25T04:02:22.050Z,68
2018-04-25T04:07:22.153Z,68
2018-04-25T04:12:21.983Z,68
2018-04-25T04:17:22.242Z,68
2018-04-25T04:22:21.860Z,68
2018-04-25T04:27:22.177Z,67
2018-04-25T04:32:21.863Z,68
2018-04-25T04:37:21.872Z,68
2018-04-25T04:42:22.079Z,68
2018-04-25T04:47:22.058Z,69
2018-04-25T04:52:21.828Z,69
2018-04-25T04:57:21.875Z,69
2018-04-25T05:02:22.160Z,69
2018-04-25T05:07:21.752Z,68
2018-04-25T05:12:21.945Z,68
2018-04-25T05:17:21.773Z,68
2018-04-25T05:22:22.017Z,67
2018-04-25T05:27:22.046Z,67
2018-04-25T05:32:21.739Z,66
2018-04-25T05:37:21.897Z,66
2018-04-25T05:42:21.854Z,65
2018-04-25T05:47:22.121Z,65
2018-04-25T05:52:21.729Z,64
2018-04-25T05:57:22.005Z,64
2018-04-25T06:02:22.064Z,64
2018-04-25T06:07:21.824Z,63
2018-04-25T06:12:21.701Z,63
2018-04-25T06:17:21.678Z,63
2018-04-25T06:22:21.773Z,62
2018-04-25T06:27:21.749Z,62
2018-04-25T06:32:21.994Z,61
2018-04-25T06:37:21.761Z,61
2018-04-25T06:42:22.057Z,61
2018-04-25T06:47:21.621Z,61
2018-04-25T06:52:21.885Z,61
2018-04-25T06:57:21.962Z,61
2018-04-25T07:02:21.695Z,61
2018-04-25T07:07:21.894Z,61
2018-04-25T07:12:21.629Z,60
2018-04-25T07:17:21.772Z,60
2018-04-25T07:22:21.650Z,60
2018-04-25T07:27:21.933Z,60
2018-04-25T07:32:21.695Z,59
2018-04-25T07:37:21.590Z,59
2018-04-25T07:42:21.796Z,59
2018-04-25T07:47:21.622Z,59
2018-04-25T07:52:21.636Z,58
2018-04-25T07:57:21.897Z,58
2018-04-25T08:02:21.653Z,58
2018-04-25T08:07:21.904Z,57
2018-04-25T08:12:21.573Z,56
2018-04-25T08:17:21.744Z,56
2018-04-25T08:22:21.547Z,55
2018-04-25T08:27:21.624Z,54
2018-04-25T08:32:21.489Z,54
2018-04-25T08:37:21.670Z,54
2018-04-25T08:42:21.527Z,54
2018-04-25T08:47:21.808Z,53
2018-04-25T08:52:21.684Z,52
2018-04-25T08:57:21.659Z,52
2018-04-25T09:02:21.779Z,52
2018-04-25T09:07:21.734Z,51
2018-04-25T09:12:21.576Z,51
2018-04-25T09:17:21.425Z,50
2018-04-25T09:22:21.683Z,50
2018-04-25T09:27:21.674Z,49
2018-04-25T09:32:21.762Z,48
2018-04-25T09:37:21.380Z,48
2018-04-25T09:42:21.619Z,48
2018-04-25T09:47:21.474Z,49
2018-04-25T09:52:21.623Z,49
2018-04-25T09:57:21.333Z,48
2018-04-25T10:02:21.645Z,48
2018-04-25T10:07:21.476Z,48
2018-04-25T10:12:21.607Z,49
2018-04-25T10:17:21.547Z,48
2018-04-25T10:22:21.444Z,48
2018-04-25T10:27:21.274Z,48
2018-04-25T10:32:21.624Z,48
2018-04-25T10:37:21.429Z,48
2018-04-25T10:42:21.257Z,48
2018-04-25T10:47:21.639Z,47
2018-04-25T10:52:21.349Z,47
2018-04-25T10:57:21.278Z,47
2018-04-25T11:02:21.323Z,48
2018-04-25T11:07:21.553Z,48
2018-04-25T11:12:21.249Z,48
2018-04-25T11:17:21.247Z,47
2018-04-25T11:22:21.544Z,47
2018-04-25T11:27:21.569Z,47
2018-04-25T11:32:21.437Z,47
2018-04-25T11:37:21.273Z,46
2018-04-25T11:42:21.520Z,46
2018-04-25T11:47:21.527Z,45
2018-04-25T11:52:21.175Z,45
2018-04-25T11:57:21.377Z,45
2018-04-25T12:02:21.234Z,44
2018-04-25T12:07:21.184Z,44
2018-04-25T12:12:21.361Z,44
2018-04-25T12:17:21.233Z,46
2018-04-25T12:22:21.436Z,48
2018-04-25T12:27:21.245Z,51
2018-04-25T12:32:21.467Z,52
2018-04-25T12:37:21.085Z,53
2018-04-25T12:42:21.336Z,53
2018-04-25T12:47:21.353Z,53
2018-04-25T12:52:21.067Z,53
2018-04-25T12:57:21.302Z,52
2018-04-25T13:02:21.385Z,52
2018-04-25T13:07:21.026Z,51
2018-04-25T13:12:21.378Z,50
2018-04-25T13:17:21.100Z,49
2018-04-25T13:22:21.100Z,47
2018-04-25T13:27:21.111Z,47
2018-04-25T13:32:21.263Z,47
2018-04-25T13:37:21.268Z,47
2018-04-25T13:42:21.297Z,47
2018-04-25T13:47:20.997Z,46
2018-04-25T13:52:21.225Z,45
2018-04-25T13:57:21.150Z,44
2018-04-25T14:02:21.044Z,45
2018-04-25T14:07:21.298Z,44
2018-04-25T14:12:21.258Z,42
2018-04-25T14:17:21.265Z,42
2018-04-25T14:22:21.275Z,42
2018-04-25T14:27:21.131Z,41
2018-04-25T14:32:21.301Z,40
2018-04-25T14:37:21.132Z,40
2018-04-25T14:42:20.973Z,40
2018-04-25T14:47:21.134Z,39
2018-04-25T14:52:20.956Z,38
2018-04-25T14:57:21.302Z,37
2018-04-25T15:02:20.994Z,37
2018-04-25T15:07:20.961Z,37
2018-04-25T15:12:21.152Z,36
2018-04-25T15:17:21.052Z,36
2018-04-25T15:22:20.989Z,36
2018-04-25T15:27:20.849Z,37
2018-04-25T15:32:21.076Z,37
2018-04-25T15:37:20.958Z,37
2018-04-25T15:42:21.096Z,36
2018-04-25T15:47:21.062Z,36
2018-04-25T15:52:20.878Z,36
2018-04-25T15:57:20.870Z,36
2018-04-25T16:02:21.036Z,36
2018-04-25T16:07:20.889Z,36
2018-04-25T16:12:21.127Z,36
2018-04-25T16:17:20.822Z,36
2018-04-25T16:22:20.841Z,36
2018-04-25T16:27:20.775Z,36
2018-04-25T16:32:20.911Z,36
2018-04-25T16:37:20.790Z,36
2018-04-25T16:42:20.917Z,36
2018-04-25T16:47:20.764Z,36
2018-04-25T16:52:20.872Z,36
2018-04-25T16:57:20.784Z,36
2018-04-25T17:02:20.742Z,37
2018-04-25T17:07:21.028Z,37
2018-04-25T17:12:20.856Z,37
2018-04-25T17:17:20.725Z,37
2018-04-25T17:22:20.896Z,37
2018-04-25T17:27:20.823Z,37
2018-04-25T17:32:21.009Z,38
2018-04-25T17:37:20.924Z,38
2018-04-25T17:42:20.647Z,38
2018-04-25T17:47:20.761Z,39
2018-04-25T17:52:20.978Z,40
2018-04-25T17:57:20.622Z,40
2018-04-25T18:02:20.638Z,41
2018-04-25T18:07:20.805Z,41
2018-04-25T18:12:20.864Z,41
2018-04-25T18:17:20.638Z,41
2018-04-25T18:22:20.975Z,41
2018-04-25T18:27:20.860Z,41
2018-04-25T18:32:20.664Z,41
2018-04-25T18:37:20.686Z,41
2018-04-25T18:42:20.820Z,42
2018-04-25T18:47:20.693Z,43
2018-04-25T18:52:20.654Z,45
2018-04-25T18:57:20.857Z,45
2018-04-25T19:02:20.549Z,45
2018-04-25T19:07:20.662Z,46
2018-04-25T19:12:20.544Z,46
2018-04-25T19:17:20.664Z,47
2018-04-25T19:22:20.493Z,47
2018-04-25T19:27:20.555Z,47
2018-04-25T19:32:20.581Z,47
2018-04-25T19:37:20.641Z,47
2018-04-25T19:42:20.521Z,48
2018-04-25T19:47:20.599Z,48
2018-04-25T19:52:20.680Z,48
2018-04-25T19:57:20.703Z,48
2018-04-25T20:02:20.799Z,48
2018-04-25T20:07:20.733Z,48
2018-04-25T20:12:20.474Z,48
2018-04-25T20:17:20.614Z,49
2018-04-25T20:22:20.763Z,49
2018-04-25T20:27:20.443Z,49
2018-04-25T20:32:20.627Z,49
2018-04-25T20:37:20.450Z,49
2018-04-25T20:42:20.608Z,49
2018-04-25T20:47:20.499Z,49
2018-04-25T20:52:20.644Z,49
2018-04-25T20:57:20.453Z,49
2018-04-25T21:02:20.816Z,49
2018-04-25T21:07:20.601Z,49
2018-04-25T21:12:20.629Z,49
2018-04-25T21:17:20.562Z,50
2018-04-25T21:22:20.690Z,50
2018-04-25T21:27:20.281Z,50
2018-04-25T21:32:20.488Z,50
2018-04-25T21:37:20.415Z,50
2018-04-25T21:42:20.619Z,51
2018-04-25T21:47:20.573Z,52
2018-04-25T21:52:20.367Z,52
2018-04-25T21:57:20.605Z,53
2018-04-25T22:02:20.362Z,53
2018-04-25T22:07:20.368Z,53
2018-04-25T22:12:20.287Z,54
2018-04-25T22:17:20.368Z,54
2018-04-25T22:22:20.332Z,54
2018-04-25T22:27:20.285Z,55
2018-04-25T22:32:20.274Z,55
2018-04-25T22:37:20.572Z,56
2018-04-25T22:42:20.239Z,55
2018-04-25T22:47:20.510Z,56
2018-04-25T22:52:20.384Z,56
2018-04-25T22:57:20.155Z,57
2018-04-25T23:02:20.538Z,58
2018-04-25T23:07:20.502Z,58
2018-04-25T23:12:20.299Z,58
2018-04-25T23:17:20.316Z,59
2018-04-25T23:22:20.197Z,60
2018-04-25T23:27:20.219Z,61
2018-04-25T23:32:20.145Z,62
2018-04-25T23:37:20.085Z,63
2018-04-25T23:42:20.168Z,63
2018-04-25T23:47:20.182Z,63
2018-04-25T23:52:20.358Z,63
2018-04-25T23:57:20.267Z,63
