createdAt,value
2022-08-26T00:01:57.425Z,58.40
2022-08-26T00:04:26.278Z,58.50
2022-08-26T00:06:54.417Z,58.40
2022-08-26T00:09:22.720Z,58.50
2022-08-26T00:11:52.761Z,58.50
2022-08-26T00:14:20.858Z,58.40
2022-08-26T00:16:49.218Z,58.40
2022-08-26T00:19:19.331Z,58.40
2022-08-26T00:21:48.716Z,58.30
2022-08-26T00:24:17.657Z,58.40
2022-08-26T00:26:45.747Z,58.50
2022-08-26T00:29:14.084Z,58.50
2022-08-26T00:31:42.970Z,59.10
2022-08-26T00:34:13.813Z,58.50
2022-08-26T00:36:43.619Z,58.50
2022-08-26T00:39:12.093Z,58.50
2022-08-26T00:41:40.848Z,58.50
2022-08-26T00:44:09.261Z,58.30
2022-08-26T00:46:40.526Z,58.50
2022-08-26T00:49:17.101Z,58.50
2022-08-26T00:51:49.157Z,58.50
2022-08-26T00:54:17.214Z,59.20
2022-08-26T00:56:47.782Z,58.70
2022-08-26T00:59:17.594Z,58.50
2022-08-26T01:01:46.251Z,58.80
2022-08-26T01:04:16.207Z,58.80
2022-08-26T01:06:44.399Z,58.70
2022-08-26T01:09:13.883Z,58.90
2022-08-26T01:11:41.919Z,58.90
2022-08-26T01:14:11.761Z,58.90
2022-08-26T01:16:39.820Z,58.80
2022-08-26T01:19:15.804Z,58.90
2022-08-26T01:21:46.487Z,58.80
2022-08-26T01:24:16.101Z,58.80
2022-08-26T01:26:44.763Z,59.00
2022-08-26T01:29:14.694Z,59.00
2022-08-26T01:31:44.165Z,58.90
2022-08-26T01:34:16.608Z,58.80
2022-08-26T01:36:49.222Z,58.80
2022-08-26T01:39:20.691Z,59.00
2022-08-26T01:41:53.617Z,59.00
2022-08-26T01:44:23.544Z,59.00
2022-08-26T01:46:51.706Z,58.90
2022-08-26T01:49:19.723Z,59.10
2022-08-26T01:51:47.741Z,59.10
2022-08-26T01:54:15.760Z,59.10
2022-08-26T01:56:45.184Z,59.10
2022-08-26T01:59:14.416Z,59.10
2022-08-26T02:01:43.109Z,58.90
2022-08-26T02:04:14.318Z,59.00
2022-08-26T02:06:42.565Z,58.80
2022-08-26T02:09:10.580Z,58.90
2022-08-26T02:11:38.647Z,59.00
2022-08-26T02:14:10.832Z,59.00
2022-08-26T02:16:42.324Z,58.80
2022-08-26T02:19:16.973Z,58.90
2022-08-26T02:21:45.952Z,58.70
2022-08-26T02:24:20.834Z,58.80
2022-08-26T02:26:48.841Z,58.70
2022-08-26T02:29:23.641Z,58.90
2022-08-26T02:31:51.843Z,58.70
2022-08-26T02:34:21.758Z,58.80
2022-08-26T02:36:50.871Z,58.70
2022-08-26T02:39:22.052Z,58.80
2022-08-26T02:41:50.548Z,58.80
2022-08-26T02:44:20.152Z,59.10
2022-08-26T02:46:49.511Z,58.80
2022-08-26T02:49:17.763Z,58.60
2022-08-26T02:51:45.837Z,58.80
2022-08-26T02:54:14.020Z,58.70
2022-08-26T02:56:42.041Z,58.60
2022-08-26T02:59:12.393Z,58.70
2022-08-26T03:01:42.063Z,58.70
2022-08-26T03:04:11.350Z,58.50
2022-08-26T03:06:41.488Z,58.50
2022-08-26T03:09:10.208Z,58.50
2022-08-26T03:11:47.244Z,58.50
2022-08-26T03:14:15.460Z,58.50
2022-08-26T03:16:48.467Z,58.70
2022-08-26T03:19:17.553Z,58.50
2022-08-26T03:21:47.496Z,58.60
2022-08-26T03:24:15.624Z,58.60
2022-08-26T03:26:52.047Z,58.60
2022-08-26T03:29:38.348Z,58.50
2022-08-26T03:32:08.789Z,59.30
2022-08-26T03:34:37.236Z,58.50
2022-08-26T03:37:06.805Z,58.50
2022-08-26T03:39:34.865Z,59.20
2022-08-26T03:42:02.886Z,58.50
2022-08-26T03:44:31.553Z,58.60
2022-08-26T03:47:00.678Z,58.50
2022-08-26T03:49:32.591Z,58.50
2022-08-26T03:52:00.662Z,58.40
2022-08-26T03:54:28.684Z,58.50
2022-08-26T03:56:56.724Z,58.60
2022-08-26T03:59:25.011Z,58.60
2022-08-26T04:01:53.083Z,58.60
2022-08-26T04:04:22.758Z,58.60
2022-08-26T04:06:57.311Z,58.60
2022-08-26T04:09:25.577Z,58.50
2022-08-26T04:11:53.640Z,58.50
2022-08-26T04:14:23.685Z,58.70
2022-08-26T04:16:52.012Z,58.50
2022-08-26T04:19:20.274Z,58.60
2022-08-26T04:21:48.702Z,58.70
2022-08-26T04:24:20.708Z,58.60
2022-08-26T04:26:48.741Z,58.60
2022-08-26T04:29:18.061Z,58.70
2022-08-26T04:31:46.921Z,58.60
2022-08-26T04:34:16.269Z,58.70
2022-08-26T04:36:44.559Z,58.70
2022-08-26T04:39:16.575Z,58.60
2022-08-26T04:41:48.788Z,58.60
2022-08-26T04:44:18.985Z,58.60
2022-08-26T04:46:47.035Z,58.60
2022-08-26T04:49:15.168Z,58.70
2022-08-26T04:51:43.918Z,58.70
2022-08-26T04:54:12.361Z,58.70
2022-08-26T04:56:42.386Z,58.70
2022-08-26T04:59:16.839Z,58.70
2022-08-26T05:01:45.408Z,58.80
2022-08-26T05:04:16.238Z,59.00
2022-08-26T05:06:44.460Z,58.90
2022-08-26T05:09:13.734Z,59.10
2022-08-26T05:11:43.503Z,58.90
2022-08-26T05:14:13.347Z,59.20
2022-08-26T05:16:41.476Z,59.20
2022-08-26T05:19:09.497Z,59.20
2022-08-26T05:21:38.668Z,59.20
2022-08-26T05:24:07.183Z,59.20
2022-08-26T05:26:35.205Z,59.30
2022-08-26T05:29:03.484Z,59.30
2022-08-26T05:31:33.634Z,59.30
2022-08-26T05:34:03.729Z,59.30
2022-08-26T05:36:33.459Z,59.30
2022-08-26T05:39:02.414Z,59.30
2022-08-26T05:41:34.471Z,59.40
2022-08-26T05:44:06.036Z,59.30
2022-08-26T05:46:35.640Z,59.30
2022-08-26T05:49:03.972Z,59.40
2022-08-26T05:51:32.002Z,59.40
2022-08-26T05:54:00.279Z,59.50
2022-08-26T05:56:29.091Z,59.40
2022-08-26T05:58:58.347Z,59.40
2022-08-26T06:01:27.689Z,59.40
2022-08-26T06:03:59.632Z,59.30
2022-08-26T06:06:30.734Z,59.40
2022-08-26T06:08:59.382Z,59.50
2022-08-26T06:11:27.911Z,59.80
2022-08-26T06:14:01.200Z,59.60
2022-08-26T06:16:31.326Z,59.50
2022-08-26T06:19:00.852Z,59.70
2022-08-26T06:21:31.344Z,59.60
2022-08-26T06:24:18.549Z,59.40
2022-08-26T06:26:50.454Z,60.10
2022-08-26T06:29:24.374Z,59.50
2022-08-26T06:31:52.672Z,59.70
2022-08-26T06:34:22.399Z,59.70
2022-08-26T06:36:52.209Z,59.70
2022-08-26T06:39:21.237Z,59.70
2022-08-26T06:41:49.506Z,59.60
2022-08-26T06:44:19.113Z,59.70
2022-08-26T06:46:50.283Z,59.70
2022-08-26T06:49:26.745Z,59.70
2022-08-26T06:51:58.338Z,59.70
2022-08-26T06:54:26.864Z,59.40
2022-08-26T06:56:56.942Z,59.60
2022-08-26T06:59:25.148Z,59.80
2022-08-26T07:01:53.520Z,59.70
2022-08-26T07:04:23.174Z,59.70
2022-08-26T07:06:52.796Z,59.70
2022-08-26T07:09:24.944Z,59.60
2022-08-26T07:11:53.094Z,59.50
2022-08-26T07:14:21.791Z,59.70
2022-08-26T07:16:50.256Z,59.70
2022-08-26T07:19:29.882Z,59.70
2022-08-26T07:21:59.768Z,59.40
2022-08-26T07:24:29.787Z,59.50
2022-08-26T07:27:00.640Z,59.40
2022-08-26T07:29:29.392Z,59.40
2022-08-26T07:31:57.465Z,59.50
2022-08-26T07:34:26.228Z,59.60
2022-08-26T07:36:55.284Z,59.60
2022-08-26T07:39:23.619Z,59.50
2022-08-26T07:41:53.113Z,59.50
2022-08-26T07:44:21.175Z,59.50
2022-08-26T07:46:53.051Z,59.40
2022-08-26T07:49:22.084Z,59.40
2022-08-26T07:51:50.310Z,59.20
2022-08-26T07:54:18.694Z,59.50
2022-08-26T07:56:47.544Z,59.60
2022-08-26T07:59:17.593Z,59.50
2022-08-26T08:01:45.768Z,59.40
2022-08-26T08:04:14.132Z,59.60
2022-08-26T08:06:43.928Z,59.50
2022-08-26T08:09:12.164Z,59.40
2022-08-26T08:11:40.506Z,59.60
2022-08-26T08:14:11.658Z,59.60
2022-08-26T08:16:42.829Z,59.60
2022-08-26T08:19:14.310Z,59.60
2022-08-26T08:21:42.545Z,59.60
2022-08-26T08:24:11.343Z,59.60
2022-08-26T08:26:39.376Z,59.60
2022-08-26T08:29:08.804Z,59.60
2022-08-26T08:31:56.260Z,59.40
2022-08-26T08:34:26.683Z,59.50
2022-08-26T08:36:54.736Z,59.60
2022-08-26T08:39:22.756Z,59.60
2022-08-26T08:41:58.568Z,59.60
2022-08-26T08:46:56.673Z,59.70
2022-08-26T08:49:28.304Z,59.50
2022-08-26T08:51:59.748Z,59.50
2022-08-26T08:54:29.161Z,59.60
2022-08-26T08:57:00.579Z,59.70
2022-08-26T08:59:29.751Z,59.60
2022-08-26T09:02:02.545Z,59.70
2022-08-26T09:04:55.615Z,59.60
2022-08-26T09:07:28.203Z,59.70
2022-08-26T09:09:57.262Z,60.70
2022-08-26T09:12:29.337Z,59.90
2022-08-26T09:15:03.268Z,60.00
2022-08-26T09:17:39.207Z,60.00
2022-08-26T09:20:22.013Z,59.90
2022-08-26T09:25:21.268Z,90.90
2022-08-26T09:27:51.339Z,83.10
2022-08-26T09:30:29.440Z,85.20
2022-08-26T09:38:00.164Z,90.30
2022-08-26T09:40:30.808Z,89.80
2022-08-26T09:43:22.874Z,88.00
2022-08-26T09:45:59.458Z,87.50
2022-08-26T09:48:29.877Z,88.30
2022-08-26T09:50:59.987Z,87.60
2022-08-26T09:53:30.659Z,87.20
2022-08-26T10:01:26.422Z,89.90
2022-08-26T10:06:26.655Z,90.50
2022-08-26T10:11:30.566Z,90.70
2022-08-26T10:21:31.662Z,88.90
2022-08-26T11:34:00.638Z,71.20
2022-08-26T11:36:43.319Z,73.90
2022-08-26T11:39:17.775Z,73.70
2022-08-26T11:41:46.077Z,74.30
2022-08-26T11:44:20.013Z,75.10
2022-08-26T11:46:56.665Z,75.90
2022-08-26T11:51:55.754Z,93.20
2022-08-26T11:59:40.251Z,89.90
2022-08-26T12:02:13.401Z,88.00
2022-08-26T12:04:42.261Z,87.10
2022-08-26T12:12:12.178Z,88.30
2022-08-26T12:14:41.783Z,81.80
2022-08-26T12:17:11.073Z,87.20
2022-08-26T12:19:39.282Z,84.60
2022-08-26T12:22:09.721Z,87.30
2022-08-26T12:24:38.922Z,87.90
2022-08-26T12:27:14.778Z,85.90
2022-08-26T12:29:44.560Z,85.40
2022-08-26T12:39:47.948Z,83.90
2022-08-26T12:42:40.219Z,85.40
2022-08-26T12:45:10.621Z,85.30
2022-08-26T12:55:20.932Z,83.00
2022-08-26T13:08:16.751Z,82.40
2022-08-26T13:10:46.306Z,83.50
2022-08-26T13:13:14.393Z,83.80
2022-08-26T13:15:44.969Z,83.10
2022-08-26T13:18:13.571Z,81.40
2022-08-26T13:20:44.038Z,82.70
2022-08-26T13:23:12.308Z,80.80
2022-08-26T13:25:41.306Z,81.10
2022-08-26T13:28:09.331Z,80.40
2022-08-26T13:30:37.490Z,82.50
2022-08-26T13:33:08.200Z,82.00
2022-08-26T13:35:37.415Z,82.50
2022-08-26T13:38:08.819Z,82.00
2022-08-26T13:40:37.492Z,82.80
2022-08-26T13:43:05.671Z,81.00
2022-08-26T13:45:33.685Z,82.10
2022-08-26T13:48:01.954Z,79.20
2022-08-26T13:50:31.389Z,77.80
2022-08-26T13:52:59.579Z,76.10
2022-08-26T13:55:28.087Z,74.60
2022-08-26T13:57:56.601Z,73.50
2022-08-26T14:00:24.636Z,72.70
2022-08-26T14:02:52.719Z,72.20
2022-08-26T14:05:20.795Z,71.40
2022-08-26T14:07:50.223Z,71.30
2022-08-26T14:10:18.509Z,71.80
2022-08-26T14:12:46.608Z,70.80
2022-08-26T14:15:16.264Z,70.40
2022-08-26T14:17:44.479Z,70.50
2022-08-26T14:20:13.271Z,70.50
2022-08-26T14:22:52.083Z,70.20
2022-08-26T14:25:32.504Z,70.00
2022-08-26T14:28:01.554Z,69.80
2022-08-26T14:30:29.999Z,69.80
2022-08-26T14:32:59.348Z,69.70
2022-08-26T14:35:29.039Z,69.60
2022-08-26T14:37:57.932Z,70.10
2022-08-26T14:40:27.462Z,69.30
2022-08-26T14:42:58.919Z,69.00
2022-08-26T14:45:28.625Z,69.00
2022-08-26T14:47:58.735Z,69.10
2022-08-26T14:50:27.817Z,68.80
2022-08-26T14:53:13.373Z,68.80
2022-08-26T14:55:42.397Z,68.60
2022-08-26T14:58:11.773Z,68.60
2022-08-26T15:00:39.890Z,68.50
2022-08-26T15:03:08.364Z,68.50
2022-08-26T15:05:36.487Z,68.60
2022-08-26T15:08:10.454Z,68.60
2022-08-26T15:10:38.840Z,68.50
2022-08-26T15:13:06.940Z,68.50
2022-08-26T15:15:37.342Z,68.40
2022-08-26T15:18:06.262Z,68.50
2022-08-26T15:20:34.409Z,69.20
2022-08-26T15:23:06.020Z,68.40
2022-08-26T15:25:34.718Z,68.30
2022-08-26T15:28:02.850Z,68.40
2022-08-26T15:30:31.769Z,68.20
2022-08-26T15:33:01.138Z,68.20
2022-08-26T15:35:29.478Z,68.30
2022-08-26T15:38:02.833Z,68.00
2022-08-26T15:40:31.037Z,68.00
2022-08-26T15:43:17.729Z,68.30
2022-08-26T15:45:47.025Z,68.30
2022-08-26T15:48:16.423Z,68.30
2022-08-26T15:50:51.163Z,68.20
2022-08-26T15:53:19.223Z,68.00
2022-08-26T15:55:47.727Z,68.20
2022-08-26T15:58:16.859Z,68.10
2022-08-26T16:00:45.923Z,68.20
2022-08-26T16:03:13.995Z,68.90
2022-08-26T16:05:44.024Z,68.10
2022-08-26T16:08:12.074Z,67.90
2022-08-26T16:10:41.478Z,67.90
2022-08-26T16:13:11.660Z,67.80
2022-08-26T16:15:42.848Z,68.00
2022-08-26T16:18:11.015Z,67.90
2022-08-26T16:20:39.752Z,67.90
2022-08-26T16:23:19.753Z,67.80
2022-08-26T16:25:48.023Z,68.00
2022-08-26T16:28:16.869Z,68.20
2022-08-26T16:33:29.573Z,67.10
2022-08-26T16:35:58.784Z,67.90
2022-08-26T16:38:29.480Z,70.00
2022-08-26T16:40:58.382Z,70.50
2022-08-26T16:43:26.429Z,70.40
2022-08-26T16:45:54.621Z,70.70
2022-08-26T16:48:23.399Z,70.90
2022-08-26T16:50:51.720Z,71.50
2022-08-26T16:53:19.794Z,71.30
2022-08-26T16:55:49.595Z,71.80
2022-08-26T16:58:17.865Z,72.20
2022-08-26T17:00:46.301Z,71.60
2022-08-26T17:03:14.423Z,71.80
2022-08-26T17:05:42.481Z,72.00
2022-08-26T17:08:10.686Z,72.20
2022-08-26T17:10:38.951Z,72.30
2022-08-26T17:13:08.589Z,72.60
2022-08-26T17:15:37.260Z,72.80
2022-08-26T17:18:06.743Z,73.10
2022-08-26T17:20:34.878Z,73.20
2022-08-26T17:23:02.964Z,73.50
2022-08-26T17:25:32.703Z,73.90
2022-08-26T17:28:00.971Z,74.00
2022-08-26T17:30:31.004Z,74.40
2022-08-26T17:32:59.516Z,74.70
2022-08-26T17:35:27.642Z,75.70
2022-08-26T17:37:56.184Z,76.50
2022-08-26T17:40:25.460Z,77.40
2022-08-26T17:52:49.199Z,87.20
2022-08-26T18:15:18.376Z,69.10
2022-08-26T18:17:46.548Z,76.00
2022-08-26T18:22:46.014Z,81.90
2022-08-26T18:25:15.622Z,80.30
2022-08-26T18:30:16.844Z,84.60
2022-08-26T18:35:17.906Z,87.70
2022-08-26T18:40:14.903Z,83.10
2022-08-26T18:42:43.071Z,77.50
2022-08-26T18:45:15.969Z,80.60
2022-08-26T18:47:44.528Z,77.80
2022-08-26T18:50:12.566Z,80.60
2022-08-26T18:52:43.784Z,80.20
2022-08-26T18:55:11.921Z,81.30
2022-08-26T18:57:39.944Z,80.30
2022-08-26T19:00:09.185Z,84.30
2022-08-26T19:02:37.340Z,78.60
2022-08-26T19:05:06.863Z,81.00
2022-08-26T19:07:39.405Z,79.10
2022-08-26T19:10:10.737Z,81.90
2022-08-26T19:12:38.788Z,80.70
2022-08-26T19:15:08.290Z,83.00
2022-08-26T19:17:36.402Z,82.20
2022-08-26T19:20:05.348Z,82.60
2022-08-26T19:22:33.338Z,83.90
2022-08-26T19:25:01.414Z,83.60
2022-08-26T19:27:30.865Z,81.80
2022-08-26T19:29:59.501Z,81.90
2022-08-26T19:32:27.560Z,83.60
2022-08-26T19:34:55.675Z,81.50
2022-08-26T19:37:24.007Z,81.10
2022-08-26T19:39:52.098Z,81.40
2022-08-26T19:42:20.229Z,80.70
2022-08-26T19:45:24.637Z,80.60
2022-08-26T19:47:54.030Z,83.50
2022-08-26T19:50:22.303Z,79.60
2022-08-26T19:52:50.367Z,83.40
2022-08-26T19:55:18.730Z,79.70
2022-08-26T19:57:46.974Z,81.30
2022-08-26T20:00:17.813Z,82.70
2022-08-26T20:02:45.852Z,82.10
2022-08-26T20:05:14.416Z,80.50
2022-08-26T20:07:42.589Z,79.60
2022-08-26T20:10:15.726Z,79.40
2022-08-26T20:12:43.852Z,79.40
2022-08-26T20:15:13.001Z,77.20
2022-08-26T20:17:43.233Z,77.10
2022-08-26T20:20:33.328Z,78.20
2022-08-26T20:23:02.502Z,78.60
2022-08-26T20:25:30.777Z,79.40
2022-08-26T20:27:58.884Z,75.90
2022-08-26T20:30:27.344Z,74.40
2022-08-26T20:32:57.409Z,73.50
2022-08-26T20:35:25.976Z,72.80
2022-08-26T20:37:54.059Z,72.60
2022-08-26T20:40:22.642Z,72.60
2022-08-26T20:42:50.772Z,72.20
2022-08-26T20:45:19.180Z,72.10
2022-08-26T20:47:47.236Z,71.90
2022-08-26T20:50:17.069Z,71.90
2022-08-26T20:52:46.351Z,72.10
2022-08-26T20:55:14.524Z,71.90
2022-08-26T20:57:43.317Z,71.80
2022-08-26T21:00:14.061Z,71.40
2022-08-26T21:02:43.053Z,71.10
2022-08-26T21:05:11.353Z,71.30
2022-08-26T21:07:40.886Z,71.30
2022-08-26T21:10:09.978Z,72.10
2022-08-26T21:12:38.653Z,70.90
2022-08-26T21:15:07.453Z,71.20
2022-08-26T21:17:35.527Z,71.10
2022-08-26T21:20:04.845Z,71.10
2022-08-26T21:22:32.935Z,70.90
2022-08-26T21:25:02.539Z,71.20
2022-08-26T21:27:30.638Z,71.20
2022-08-26T21:29:59.752Z,71.40
2022-08-26T21:32:27.822Z,71.10
2022-08-26T21:34:56.916Z,71.40
2022-08-26T21:37:24.993Z,71.50
2022-08-26T21:39:55.330Z,71.90
2022-08-26T21:42:26.632Z,71.80
2022-08-26T21:44:55.000Z,71.90
2022-08-26T21:47:23.101Z,72.20
2022-08-26T21:49:51.137Z,73.00
2022-08-26T21:52:19.129Z,72.00
2022-08-26T21:54:49.459Z,72.10
2022-08-26T21:57:18.373Z,72.00
2022-08-26T21:59:47.876Z,72.00
2022-08-26T22:02:16.073Z,71.90
2022-08-26T22:04:48.527Z,72.00
2022-08-26T22:07:17.344Z,72.00
2022-08-26T22:09:45.633Z,71.90
2022-08-26T22:12:14.454Z,71.90
2022-08-26T22:14:42.958Z,71.90
2022-08-26T22:17:12.331Z,72.20
2022-08-26T22:19:46.181Z,72.10
2022-08-26T22:22:17.129Z,72.10
2022-08-26T22:24:45.902Z,72.30
2022-08-26T22:27:14.182Z,72.20
2022-08-26T22:29:42.203Z,72.40
2022-08-26T22:32:10.807Z,72.50
2022-08-26T22:34:41.072Z,72.50
2022-08-26T22:37:09.177Z,73.50
2022-08-26T22:39:37.210Z,72.40
2022-08-26T22:42:06.256Z,72.30
2022-08-26T22:44:37.012Z,72.40
2022-08-26T22:47:05.069Z,72.20
2022-08-26T22:49:33.142Z,72.40
2022-08-26T22:52:02.616Z,72.30
2022-08-26T22:54:30.676Z,72.20
2022-08-26T22:56:58.838Z,72.10
2022-08-26T22:59:27.045Z,72.20
2022-08-26T23:01:55.051Z,72.10
2022-08-26T23:04:23.082Z,72.00
2022-08-26T23:06:53.168Z,72.10
2022-08-26T23:09:22.544Z,72.20
2022-08-26T23:11:50.583Z,72.20
2022-08-26T23:14:19.080Z,72.20
2022-08-26T23:16:47.485Z,72.00
2022-08-26T23:19:16.201Z,72.20
2022-08-26T23:21:44.237Z,72.00
2022-08-26T23:24:12.444Z,72.20
2022-08-26T23:26:42.615Z,72.20
2022-08-26T23:29:11.278Z,71.90
2022-08-26T23:31:39.523Z,71.80
2022-08-26T23:34:24.824Z,71.90
2022-08-26T23:36:53.788Z,72.80
2022-08-26T23:39:22.050Z,72.10
2022-08-26T23:41:51.493Z,72.20
2022-08-26T23:44:20.727Z,72.20
2022-08-26T23:46:48.952Z,72.20
2022-08-26T23:49:16.969Z,72.10
2022-08-26T23:52:02.451Z,72.10
2022-08-26T23:54:32.260Z,72.00
2022-08-26T23:57:01.635Z,72.20
2022-08-26T23:59:29.643Z,72.20
