createdAt,value
2018-01-11T00:00:08.971Z,23.83
2018-01-11T00:02:38.129Z,26.53
2018-01-11T00:05:07.092Z,24.53
2018-01-11T00:07:37.722Z,33.60
2018-01-11T00:10:07.046Z,31.03
2018-01-11T00:12:40.797Z,23.00
2018-01-11T00:15:09.839Z,22.10
2018-01-11T00:17:40.392Z,31.37
2018-01-11T00:20:10.262Z,31.20
2018-01-11T00:22:39.273Z,19.00
2018-01-11T00:25:08.967Z,28.97
2018-01-11T00:27:40.638Z,24.67
2018-01-11T00:30:09.532Z,23.03
2018-01-11T00:32:38.632Z,29.40
2018-01-11T00:35:08.442Z,21.33
2018-01-11T00:37:37.666Z,21.17
2018-01-11T00:40:07.655Z,17.30
2018-01-11T00:42:37.434Z,18.13
2018-01-11T00:45:06.305Z,32.30
2018-01-11T00:47:35.134Z,19.00
2018-01-11T00:50:04.001Z,26.73
2018-01-11T00:52:32.816Z,22.30
2018-01-11T00:55:02.702Z,19.77
2018-01-11T00:57:31.806Z,22.10
2018-01-11T01:00:00.770Z,27.43
2018-01-11T01:02:30.723Z,27.07
2018-01-11T01:05:01.414Z,15.20
2018-01-11T01:07:30.694Z,35.67
2018-01-11T01:09:59.701Z,25.63
2018-01-11T01:12:29.498Z,20.40
2018-01-11T01:14:59.355Z,22.90
2018-01-11T01:17:29.180Z,24.90
2018-01-11T01:19:58.959Z,24.03
2018-01-11T01:22:28.412Z,24.93
2018-01-11T01:24:57.573Z,23.23
2018-01-11T01:27:27.393Z,26.87
2018-01-11T01:29:56.537Z,16.93
2018-01-11T01:32:25.651Z,29.37
2018-01-11T01:34:55.696Z,23.17
2018-01-11T01:37:28.541Z,22.47
2018-01-11T01:39:58.260Z,37.40
2018-01-11T01:42:27.536Z,24.57
2018-01-11T01:44:56.724Z,21.93
2018-01-11T01:47:28.200Z,33.53
2018-01-11T01:49:58.117Z,23.10
2018-01-11T01:52:27.075Z,24.97
2018-01-11T01:54:57.056Z,26.37
2018-01-11T01:57:26.731Z,29.87
2018-01-11T02:00:00.846Z,27.00
2018-01-11T02:02:30.886Z,20.53
2018-01-11T02:04:59.860Z,26.70
2018-01-11T02:07:28.956Z,21.53
2018-01-11T02:09:58.076Z,27.43
2018-01-11T02:12:26.980Z,26.43
2018-01-11T02:14:56.941Z,26.67
2018-01-11T02:17:25.956Z,32.87
2018-01-11T02:19:55.970Z,21.40
2018-01-11T02:22:27.405Z,23.90
2018-01-11T02:24:56.304Z,22.13
2018-01-11T02:27:26.638Z,35.03
2018-01-11T02:29:56.760Z,28.40
2018-01-11T02:32:25.971Z,32.37
2018-01-11T02:34:54.875Z,32.33
2018-01-11T02:37:26.612Z,20.60
2018-01-11T02:39:57.019Z,32.10
2018-01-11T02:42:26.790Z,37.07
2018-01-11T02:44:56.839Z,22.77
2018-01-11T02:47:25.968Z,34.53
2018-01-11T02:49:56.678Z,24.50
2018-01-11T02:52:28.868Z,35.30
2018-01-11T02:54:57.865Z,33.47
2018-01-11T02:57:26.853Z,32.33
2018-01-11T02:59:56.662Z,26.03
2018-01-11T03:02:25.561Z,28.13
2018-01-11T03:04:54.449Z,31.23
2018-01-11T03:07:26.966Z,24.37
2018-01-11T03:09:56.016Z,32.43
2018-01-11T03:12:26.281Z,47.53
2018-01-11T03:14:57.186Z,27.43
2018-01-11T03:17:26.197Z,35.00
2018-01-11T03:19:56.420Z,28.30
2018-01-11T03:22:26.502Z,35.03
2018-01-11T03:24:56.257Z,37.90
2018-01-11T03:27:25.327Z,45.93
2018-01-11T03:29:55.436Z,44.03
2018-01-11T03:32:24.573Z,53.80
2018-01-11T03:34:53.774Z,30.23
2018-01-11T03:37:22.835Z,33.70
2018-01-11T03:39:51.836Z,37.83
2018-01-11T03:42:20.894Z,40.07
2018-01-11T03:44:50.224Z,34.03
2018-01-11T03:47:19.161Z,35.03
2018-01-11T03:49:49.001Z,27.67
2018-01-11T03:52:19.824Z,36.43
2018-01-11T03:54:49.854Z,27.93
2018-01-11T03:57:19.027Z,37.97
2018-01-11T03:59:51.828Z,33.93
2018-01-11T04:02:20.874Z,33.83
2018-01-11T04:04:49.915Z,31.53
2018-01-11T04:07:22.198Z,29.47
2018-01-11T04:09:51.049Z,26.50
2018-01-11T04:12:19.917Z,33.30
2018-01-11T04:14:49.849Z,27.23
2018-01-11T04:17:18.663Z,27.87
2018-01-11T04:19:47.463Z,41.67
2018-01-11T04:22:17.350Z,33.03
2018-01-11T04:24:46.212Z,26.33
2018-01-11T04:27:15.028Z,27.43
2018-01-11T04:29:43.859Z,31.53
2018-01-11T04:32:12.652Z,35.03
2018-01-11T04:34:42.598Z,22.30
2018-01-11T04:37:11.586Z,28.30
2018-01-11T04:39:40.406Z,33.17
2018-01-11T04:42:09.221Z,32.70
2018-01-11T04:44:38.076Z,33.70
2018-01-11T04:47:06.913Z,38.10
2018-01-11T04:49:35.926Z,30.70
2018-01-11T04:52:04.816Z,39.70
2018-01-11T04:54:33.653Z,33.00
2018-01-11T04:57:02.492Z,29.03
2018-01-11T04:59:35.141Z,37.40
2018-01-11T05:02:04.003Z,38.83
2018-01-11T05:04:32.935Z,42.40
2018-01-11T05:07:01.777Z,22.43
2018-01-11T05:09:30.691Z,33.70
2018-01-11T05:11:59.467Z,28.97
2018-01-11T05:14:29.337Z,25.73
2018-01-11T05:16:58.207Z,26.37
2018-01-11T05:19:27.055Z,31.53
2018-01-11T05:21:55.989Z,30.20
2018-01-11T05:24:24.817Z,26.30
2018-01-11T05:26:53.684Z,27.07
2018-01-11T05:29:22.564Z,35.60
2018-01-11T05:31:51.375Z,33.83
2018-01-11T05:34:20.180Z,33.87
2018-01-11T05:36:50.256Z,30.33
2018-01-11T05:39:19.144Z,30.50
2018-01-11T05:41:47.968Z,36.97
2018-01-11T05:44:18.624Z,55.23
2018-01-11T05:46:47.474Z,202.67
2018-01-11T05:49:16.425Z,78.40
2018-01-11T05:54:19.748Z,56.90
2018-01-11T05:56:49.659Z,53.03
2018-01-11T05:59:23.153Z,48.47
2018-01-11T06:01:53.117Z,42.70
2018-01-11T06:04:23.727Z,42.70
2018-01-11T06:06:52.897Z,40.77
2018-01-11T06:09:21.867Z,39.23
2018-01-11T06:11:52.697Z,54.30
2018-01-11T06:14:21.653Z,40.53
2018-01-11T06:16:50.672Z,32.60
2018-01-11T06:19:20.496Z,33.40
2018-01-11T06:21:49.454Z,33.67
2018-01-11T06:24:19.311Z,33.43
2018-01-11T06:26:49.386Z,38.67
2018-01-11T06:29:19.152Z,32.60
2018-01-11T06:31:49.106Z,104.87
2018-01-11T06:34:18.218Z,167.83
2018-01-11T06:36:47.201Z,142.90
2018-01-11T06:39:16.201Z,67.53
2018-01-11T06:41:45.396Z,33.80
2018-01-11T06:44:15.209Z,37.03
2018-01-11T06:46:44.198Z,27.80
2018-01-11T06:49:14.185Z,37.33
2018-01-11T06:51:43.107Z,26.87
2018-01-11T06:54:12.842Z,33.30
2018-01-11T06:56:43.124Z,34.53
2018-01-11T06:59:12.145Z,26.87
2018-01-11T07:01:41.998Z,30.93
2018-01-11T07:04:12.675Z,29.87
2018-01-11T07:06:41.705Z,41.60
2018-01-11T07:09:10.751Z,38.10
2018-01-11T07:11:39.855Z,24.50
2018-01-11T07:14:08.923Z,34.33
2018-01-11T07:16:38.074Z,29.73
2018-01-11T07:19:09.793Z,55.83
2018-01-11T07:21:38.614Z,28.43
2018-01-11T07:24:07.494Z,40.20
2018-01-11T07:26:36.413Z,44.93
2018-01-11T07:29:05.294Z,35.80
2018-01-11T07:31:34.188Z,33.93
2018-01-11T07:34:03.928Z,28.67
2018-01-11T07:36:32.824Z,41.57
2018-01-11T07:39:01.649Z,48.27
2018-01-11T07:41:30.548Z,49.90
2018-01-11T07:43:59.373Z,33.00
2018-01-11T07:46:28.178Z,39.77
2018-01-11T07:48:57.213Z,35.83
2018-01-11T07:51:26.075Z,46.73
2018-01-11T07:53:54.916Z,53.30
2018-01-11T07:56:24.598Z,55.93
2018-01-11T07:58:53.522Z,39.13
2018-01-11T08:01:22.410Z,37.70
2018-01-11T08:03:52.866Z,31.57
2018-01-11T08:06:21.674Z,49.00
2018-01-11T08:08:50.466Z,39.90
2018-01-11T08:11:19.386Z,51.10
2018-01-11T08:13:48.292Z,34.60
2018-01-11T08:16:17.272Z,23.53
2018-01-11T08:18:46.176Z,44.60
2018-01-11T08:21:15.125Z,38.27
2018-01-11T08:23:43.975Z,30.40
2018-01-11T08:26:15.296Z,34.33
2018-01-11T08:28:44.135Z,36.97
2018-01-11T08:31:12.998Z,27.50
2018-01-11T08:33:42.256Z,46.00
2018-01-11T08:36:11.086Z,30.83
2018-01-11T08:38:39.949Z,35.43
2018-01-11T08:41:08.995Z,32.00
2018-01-11T08:43:37.841Z,29.90
2018-01-11T08:46:06.749Z,31.20
2018-01-11T08:48:35.875Z,24.80
2018-01-11T08:51:04.657Z,34.73
2018-01-11T08:53:33.487Z,33.70
2018-01-11T08:56:02.539Z,29.47
2018-01-11T08:58:31.366Z,32.73
2018-01-11T09:01:00.257Z,44.80
2018-01-11T09:03:31.528Z,43.30
2018-01-11T09:06:00.404Z,43.43
2018-01-11T09:08:29.263Z,36.77
2018-01-11T09:11:00.637Z,39.03
2018-01-11T09:13:29.515Z,38.83
2018-01-11T09:15:58.377Z,37.80
2018-01-11T09:18:27.512Z,48.70
2018-01-11T09:20:56.327Z,39.07
2018-01-11T09:23:25.148Z,30.43
2018-01-11T09:25:54.935Z,43.87
2018-01-11T09:28:23.749Z,35.03
2018-01-11T09:30:52.714Z,30.37
2018-01-11T09:33:23.218Z,39.73
2018-01-11T09:35:52.096Z,36.33
2018-01-11T09:38:20.902Z,33.33
2018-01-11T09:40:49.755Z,25.40
2018-01-11T09:43:18.597Z,24.90
2018-01-11T09:45:47.502Z,37.70
2018-01-11T09:48:16.344Z,47.93
2018-01-11T09:50:45.226Z,40.17
2018-01-11T09:53:14.065Z,60.33
2018-01-11T09:55:42.971Z,37.87
2018-01-11T09:58:11.769Z,41.50
2018-01-11T10:00:40.586Z,40.70
2018-01-11T10:03:09.390Z,37.93
2018-01-11T10:05:38.254Z,56.40
2018-01-11T10:08:07.026Z,43.10
2018-01-11T10:10:42.225Z,45.60
2018-01-11T10:13:11.049Z,65.23
2018-01-11T10:15:39.888Z,42.37
2018-01-11T10:18:08.888Z,54.10
2018-01-11T10:20:37.695Z,42.50
2018-01-11T10:23:06.505Z,36.60
2018-01-11T10:25:36.455Z,30.83
2018-01-11T10:28:05.243Z,49.07
2018-01-11T10:30:34.115Z,45.50
2018-01-11T10:33:06.318Z,34.30
2018-01-11T10:35:35.124Z,38.20
2018-01-11T10:38:04.026Z,30.40
2018-01-11T10:40:33.864Z,32.00
2018-01-11T10:43:02.858Z,28.60
2018-01-11T10:45:31.658Z,40.70
2018-01-11T10:48:01.302Z,25.80
2018-01-11T10:50:30.108Z,24.40
2018-01-11T10:52:59.017Z,27.23
2018-01-11T10:55:29.078Z,30.07
2018-01-11T10:57:57.913Z,30.90
2018-01-11T11:00:26.748Z,37.97
2018-01-11T11:02:56.677Z,36.33
2018-01-11T11:05:25.498Z,30.80
2018-01-11T11:07:54.347Z,30.93
2018-01-11T11:10:23.372Z,32.60
2018-01-11T11:12:52.197Z,26.73
2018-01-11T11:15:21.002Z,30.50
2018-01-11T11:17:53.106Z,33.70
2018-01-11T11:20:21.958Z,23.50
2018-01-11T11:22:50.748Z,29.83
2018-01-11T11:25:20.425Z,25.77
2018-01-11T11:27:49.207Z,24.53
2018-01-11T11:30:17.981Z,26.50
2018-01-11T11:32:48.605Z,35.00
2018-01-11T11:35:17.382Z,37.57
2018-01-11T11:37:46.170Z,41.93
2018-01-11T11:40:15.005Z,32.53
2018-01-11T11:42:43.814Z,37.83
2018-01-11T11:45:12.693Z,47.50
2018-01-11T11:47:43.330Z,35.07
2018-01-11T11:50:12.139Z,35.83
2018-01-11T11:52:40.987Z,40.53
2018-01-11T11:57:43.709Z,35.60
2018-01-11T12:00:12.582Z,39.20
2018-01-11T12:02:42.379Z,48.03
2018-01-11T12:05:11.183Z,24.87
2018-01-11T12:07:41.228Z,38.63
2018-01-11T12:10:10.275Z,37.00
2018-01-11T12:12:39.114Z,25.17
2018-01-11T12:15:07.924Z,38.63
2018-01-11T12:17:37.574Z,31.43
2018-01-11T12:20:06.384Z,34.20
2018-01-11T12:22:35.223Z,36.07
2018-01-11T12:25:04.334Z,32.23
2018-01-11T12:27:33.109Z,43.73
2018-01-11T12:30:01.882Z,36.67
2018-01-11T12:32:30.883Z,38.07
2018-01-11T12:34:59.758Z,40.63
2018-01-11T12:37:28.590Z,43.27
2018-01-11T12:39:58.527Z,35.27
2018-01-11T12:42:27.284Z,35.10
2018-01-11T12:44:56.082Z,32.07
2018-01-11T12:47:25.897Z,36.40
2018-01-11T12:49:54.948Z,31.90
2018-01-11T12:52:23.867Z,32.33
2018-01-11T12:54:53.850Z,44.07
2018-01-11T12:57:23.871Z,30.40
2018-01-11T12:59:52.825Z,39.97
2018-01-11T13:02:21.960Z,43.67
2018-01-11T13:04:50.951Z,40.33
2018-01-11T13:07:19.901Z,43.07
2018-01-11T13:09:49.042Z,37.17
2018-01-11T13:12:18.240Z,41.97
2018-01-11T13:14:47.140Z,45.23
2018-01-11T13:17:18.116Z,52.23
2018-01-11T13:19:47.065Z,40.73
2018-01-11T13:22:17.180Z,51.10
2018-01-11T13:24:47.136Z,45.93
2018-01-11T13:27:16.031Z,74.90
2018-01-11T13:29:45.016Z,57.83
2018-01-11T13:32:14.216Z,62.27
2018-01-11T13:34:43.934Z,64.67
2018-01-11T13:37:13.036Z,50.10
2018-01-11T13:39:42.164Z,54.77
2018-01-11T13:42:11.208Z,66.20
2018-01-11T13:44:41.020Z,58.77
2018-01-11T13:47:11.229Z,91.07
2018-01-11T13:49:40.234Z,71.83
2018-01-11T13:52:09.333Z,74.50
2018-01-11T13:54:40.683Z,72.40
2018-01-11T13:57:10.008Z,83.10
2018-01-11T13:59:38.977Z,78.73
2018-01-11T14:02:08.893Z,80.93
2018-01-11T14:04:37.924Z,87.07
2018-01-11T14:07:06.982Z,101.23
2018-01-11T14:09:37.732Z,78.20
2018-01-11T14:12:07.259Z,84.57
2018-01-11T14:14:36.435Z,92.60
2018-01-11T14:17:06.543Z,85.37
2018-01-11T14:19:35.582Z,99.20
2018-01-11T14:22:05.284Z,74.80
2018-01-11T14:24:34.956Z,77.83
2018-01-11T14:27:03.989Z,67.20
2018-01-11T14:29:32.883Z,54.03
2018-01-11T14:32:04.706Z,88.50
2018-01-11T14:34:34.665Z,78.30
2018-01-11T14:37:03.665Z,94.83
2018-01-11T14:39:32.967Z,100.37
2018-01-11T14:42:02.162Z,82.03
2018-01-11T14:44:31.346Z,61.33
2018-01-11T14:47:05.216Z,66.60
2018-01-11T14:49:35.135Z,75.77
2018-01-11T14:52:04.254Z,88.30
2018-01-11T14:54:38.344Z,71.63
2018-01-11T14:57:09.190Z,85.07
2018-01-11T14:59:38.609Z,105.90
2018-01-11T15:02:08.196Z,68.20
2018-01-11T15:04:38.109Z,69.90
2018-01-11T15:07:07.103Z,73.90
2018-01-11T15:09:36.149Z,61.17
2018-01-11T15:12:06.008Z,77.97
2018-01-11T15:14:36.367Z,71.50
2018-01-11T15:17:05.123Z,71.60
2018-01-11T15:19:34.157Z,58.60
2018-01-11T15:22:03.605Z,73.03
2018-01-11T15:24:32.757Z,98.40
2018-01-11T15:27:02.440Z,85.27
2018-01-11T15:29:31.937Z,77.60
2018-01-11T15:32:00.926Z,79.37
2018-01-11T15:34:30.028Z,67.07
2018-01-11T15:37:00.839Z,90.47
2018-01-11T15:39:29.858Z,66.67
2018-01-11T15:41:59.979Z,60.47
2018-01-11T15:44:31.784Z,48.40
2018-01-11T15:47:01.549Z,53.07
2018-01-11T15:49:31.569Z,92.83
2018-01-11T15:52:02.403Z,72.43
2018-01-11T15:54:32.525Z,42.83
2018-01-11T15:57:01.531Z,55.23
2018-01-11T15:59:32.612Z,49.07
2018-01-11T16:02:02.509Z,51.80
2018-01-11T16:04:32.355Z,49.83
2018-01-11T16:07:01.668Z,75.70
2018-01-11T16:09:30.780Z,65.10
2018-01-11T16:11:59.886Z,59.00
2018-01-11T16:17:03.097Z,54.30
2018-01-11T16:19:32.290Z,59.03
2018-01-11T16:22:01.186Z,56.90
2018-01-11T16:24:30.468Z,54.40
2018-01-11T16:26:59.487Z,51.40
2018-01-11T16:29:30.100Z,52.93
2018-01-11T16:31:59.253Z,65.27
2018-01-11T16:34:28.245Z,43.27
2018-01-11T16:37:02.241Z,72.50
2018-01-11T16:39:32.130Z,53.83
2018-01-11T16:42:02.113Z,54.13
2018-01-11T16:44:32.275Z,57.47
2018-01-11T16:47:02.299Z,40.50
2018-01-11T16:49:31.535Z,51.63
2018-01-11T16:52:01.396Z,51.10
2018-01-11T16:54:30.500Z,47.03
2018-01-11T16:56:59.795Z,70.63
2018-01-11T16:59:29.028Z,50.33
2018-01-11T17:01:58.333Z,44.73
2018-01-11T17:04:27.568Z,64.57
2018-01-11T17:06:56.868Z,60.57
2018-01-11T17:09:25.900Z,50.07
2018-01-11T17:11:54.996Z,56.80
2018-01-11T17:14:25.103Z,69.10
2018-01-11T17:16:54.148Z,44.57
2018-01-11T17:19:23.459Z,63.40
2018-01-11T17:21:52.609Z,64.03
2018-01-11T17:24:21.643Z,81.10
2018-01-11T17:26:50.562Z,52.23
2018-01-11T17:29:19.795Z,47.23
2018-01-11T17:31:48.687Z,60.33
2018-01-11T17:34:17.886Z,65.43
2018-01-11T17:36:47.808Z,57.30
2018-01-11T17:39:16.840Z,65.93
2018-01-11T17:41:46.852Z,58.33
2018-01-11T17:44:16.888Z,70.67
2018-01-11T17:46:46.032Z,94.17
2018-01-11T17:49:15.035Z,55.23
2018-01-11T17:51:45.038Z,58.13
2018-01-11T17:54:14.138Z,52.70
2018-01-11T17:56:44.119Z,64.90
2018-01-11T17:59:14.058Z,55.93
2018-01-11T18:01:43.167Z,65.33
2018-01-11T18:04:12.176Z,60.60
2018-01-11T18:06:41.664Z,79.13
2018-01-11T18:09:10.559Z,70.40
2018-01-11T18:11:40.506Z,78.87
2018-01-11T18:14:10.414Z,60.57
2018-01-11T18:16:39.490Z,59.57
2018-01-11T18:19:09.175Z,61.97
2018-01-11T18:21:40.827Z,54.03
2018-01-11T18:24:09.856Z,70.30
2018-01-11T18:26:38.844Z,64.40
2018-01-11T18:29:08.820Z,66.23
2018-01-11T18:31:37.900Z,60.00
2018-01-11T18:34:07.238Z,56.97
2018-01-11T18:36:36.349Z,63.47
2018-01-11T18:39:06.377Z,58.00
2018-01-11T18:41:35.565Z,71.47
2018-01-11T18:44:05.972Z,54.43
2018-01-11T18:46:34.958Z,67.13
2018-01-11T18:49:04.369Z,63.10
2018-01-11T18:51:33.803Z,58.90
2018-01-11T18:54:03.459Z,50.37
2018-01-11T18:56:32.586Z,55.33
2018-01-11T18:59:02.175Z,68.70
2018-01-11T19:01:32.178Z,56.73
2018-01-11T19:04:01.533Z,67.70
2018-01-11T19:06:35.745Z,68.80
2018-01-11T19:09:05.376Z,65.00
2018-01-11T19:11:43.459Z,72.33
2018-01-11T19:14:14.774Z,56.93
2018-01-11T19:16:44.035Z,57.57
2018-01-11T19:19:13.098Z,56.10
2018-01-11T19:21:42.253Z,53.43
2018-01-11T19:24:11.553Z,56.97
2018-01-11T19:26:40.819Z,52.63
2018-01-11T19:29:10.520Z,39.03
2018-01-11T19:31:40.002Z,50.97
2018-01-11T19:34:09.702Z,44.77
2018-01-11T19:36:39.626Z,43.17
2018-01-11T19:39:09.866Z,42.13
2018-01-11T19:41:40.910Z,50.57
2018-01-11T19:44:10.394Z,50.57
2018-01-11T19:46:40.127Z,64.13
2018-01-11T19:49:09.336Z,52.83
2018-01-11T19:51:38.321Z,59.23
2018-01-11T19:54:07.926Z,48.80
2018-01-11T19:56:41.420Z,53.93
2018-01-11T19:59:11.202Z,55.17
2018-01-11T20:01:41.646Z,54.77
2018-01-11T20:04:13.729Z,43.43
2018-01-11T20:06:43.594Z,58.20
2018-01-11T20:09:12.542Z,50.43
2018-01-11T20:11:43.770Z,59.03
2018-01-11T20:14:12.775Z,52.60
2018-01-11T20:16:42.133Z,57.57
2018-01-11T20:19:11.280Z,42.63
2018-01-11T20:21:40.481Z,57.57
2018-01-11T20:24:10.821Z,58.10
2018-01-11T20:26:40.651Z,47.60
2018-01-11T20:29:10.673Z,51.90
2018-01-11T20:31:39.620Z,38.17
2018-01-11T20:34:15.595Z,54.73
2018-01-11T20:36:44.718Z,55.23
2018-01-11T20:39:13.878Z,68.63
2018-01-11T20:41:43.862Z,43.13
2018-01-11T20:44:12.838Z,52.57
2018-01-11T20:46:42.158Z,50.80
2018-01-11T20:49:12.910Z,54.73
2018-01-11T20:51:42.166Z,45.13
2018-01-11T20:54:13.968Z,46.43
2018-01-11T20:56:44.811Z,72.93
2018-01-11T20:59:13.752Z,54.80
2018-01-11T21:01:44.024Z,44.67
2018-01-11T21:04:18.149Z,42.13
2018-01-11T21:06:47.111Z,62.83
2018-01-11T21:09:17.002Z,36.13
2018-01-11T21:11:46.158Z,34.70
2018-01-11T21:14:17.036Z,35.13
2018-01-11T21:16:46.016Z,52.70
2018-01-11T21:19:16.240Z,38.53
2018-01-11T21:21:45.234Z,42.70
2018-01-11T21:24:14.502Z,41.37
2018-01-11T21:26:45.159Z,39.33
2018-01-11T21:29:14.333Z,44.37
2018-01-11T21:31:43.430Z,38.47
2018-01-11T21:36:46.840Z,36.70
2018-01-11T21:39:17.677Z,31.10
2018-01-11T21:41:47.505Z,30.50
2018-01-11T21:44:16.527Z,32.37
2018-01-11T21:46:46.376Z,28.30
2018-01-11T21:49:16.603Z,28.03
2018-01-11T21:51:46.051Z,35.87
2018-01-11T21:54:15.372Z,26.40
2018-01-11T21:56:45.274Z,31.30
2018-01-11T21:59:15.164Z,32.17
2018-01-11T22:01:44.261Z,44.73
2018-01-11T22:04:15.302Z,35.80
2018-01-11T22:06:44.498Z,37.23
2018-01-11T22:09:13.446Z,30.63
2018-01-11T22:11:43.700Z,30.10
2018-01-11T22:14:13.118Z,29.20
2018-01-11T22:16:42.199Z,35.40
2018-01-11T22:19:12.379Z,27.77
2018-01-11T22:21:41.470Z,35.63
2018-01-11T22:24:10.435Z,41.00
2018-01-11T22:26:39.358Z,33.87
2018-01-11T22:29:08.554Z,24.93
2018-01-11T22:31:37.605Z,23.70
2018-01-11T22:34:07.690Z,29.63
2018-01-11T22:36:36.864Z,29.20
2018-01-11T22:39:05.964Z,29.00
2018-01-11T22:41:35.253Z,28.03
2018-01-11T22:44:05.229Z,23.60
2018-01-11T22:46:34.646Z,22.53
2018-01-11T22:49:04.433Z,18.73
2018-01-11T22:51:33.778Z,22.47
2018-01-11T22:54:02.832Z,26.13
2018-01-11T22:56:33.013Z,24.70
2018-01-11T22:59:02.071Z,24.33
2018-01-11T23:01:32.929Z,21.90
2018-01-11T23:04:03.117Z,22.47
2018-01-11T23:06:32.313Z,30.47
2018-01-11T23:09:01.348Z,19.00
2018-01-11T23:11:38.678Z,21.80
2018-01-11T23:14:07.807Z,23.90
2018-01-11T23:16:39.601Z,24.20
2018-01-11T23:19:10.217Z,16.17
2018-01-11T23:21:39.431Z,19.00
2018-01-11T23:24:09.825Z,14.60
2018-01-11T23:26:39.738Z,24.63
2018-01-11T23:29:08.931Z,19.10
2018-01-11T23:31:39.195Z,16.47
2018-01-11T23:34:08.281Z,16.10
2018-01-11T23:36:37.354Z,16.60
2018-01-11T23:39:06.436Z,15.30
2018-01-11T23:41:36.289Z,16.50
2018-01-11T23:44:05.306Z,18.03
2018-01-11T23:46:34.479Z,17.83
2018-01-11T23:49:03.781Z,19.10
2018-01-11T23:51:32.877Z,17.80
2018-01-11T23:54:05.434Z,18.03
2018-01-11T23:56:40.050Z,19.20
2018-01-11T23:59:09.139Z,14.10
