createdAt,value
2017-05-18T00:02:07.003Z,4.48
2017-05-18T00:04:36.416Z,4.78
2017-05-18T00:07:05.716Z,5.02
2017-05-18T00:09:35.023Z,5.12
2017-05-18T00:12:04.525Z,4.76
2017-05-18T00:14:33.824Z,4.80
2017-05-18T00:17:03.323Z,4.36
2017-05-18T00:19:32.631Z,5.20
2017-05-18T00:22:02.756Z,5.56
2017-05-18T00:24:32.053Z,5.46
2017-05-18T00:27:01.559Z,5.22
2017-05-18T00:29:30.860Z,5.48
2017-05-18T00:32:00.573Z,5.72
2017-05-18T00:34:29.875Z,5.62
2017-05-18T00:36:59.363Z,5.62
2017-05-18T00:39:28.885Z,6.56
2017-05-18T00:41:58.188Z,6.14
2017-05-18T00:44:27.695Z,5.60
2017-05-18T00:46:57.205Z,6.34
2017-05-18T00:49:26.708Z,5.76
2017-05-18T00:51:56.418Z,6.10
2017-05-18T00:54:25.926Z,5.52
2017-05-18T00:56:55.182Z,6.06
2017-05-18T00:59:24.758Z,5.90
2017-05-18T01:01:54.056Z,6.08
2017-05-18T01:04:23.397Z,5.94
2017-05-18T01:06:52.690Z,5.92
2017-05-18T01:09:22.347Z,6.40
2017-05-18T01:11:51.854Z,6.14
2017-05-18T01:14:21.359Z,6.20
2017-05-18T01:16:50.865Z,6.16
2017-05-18T01:19:20.781Z,6.18
2017-05-18T01:21:50.287Z,6.02
2017-05-18T01:24:19.796Z,6.92
2017-05-18T01:26:49.507Z,5.90
2017-05-18T01:29:19.013Z,7.82
2017-05-18T01:31:48.931Z,5.48
2017-05-18T01:34:18.639Z,6.26
2017-05-18T01:36:48.146Z,6.02
2017-05-18T01:39:18.254Z,5.80
2017-05-18T01:41:47.792Z,6.20
2017-05-18T01:44:17.278Z,6.62
2017-05-18T01:46:46.992Z,6.22
2017-05-18T01:49:16.262Z,6.48
2017-05-18T01:51:45.798Z,7.46
2017-05-18T01:54:15.290Z,7.70
2017-05-18T01:56:44.604Z,7.32
2017-05-18T01:59:14.511Z,7.58
2017-05-18T02:01:46.294Z,8.12
2017-05-18T02:04:15.786Z,6.80
2017-05-18T02:06:45.292Z,6.90
2017-05-18T02:09:14.799Z,7.90
2017-05-18T02:11:44.099Z,7.22
2017-05-18T02:14:13.434Z,8.46
2017-05-18T02:16:42.908Z,7.94
2017-05-18T02:19:12.825Z,7.40
2017-05-18T02:21:42.333Z,7.84
2017-05-18T02:24:11.631Z,7.66
2017-05-18T02:26:40.934Z,7.78
2017-05-18T02:29:10.236Z,8.32
2017-05-18T02:31:39.544Z,8.88
2017-05-18T02:34:08.815Z,8.76
2017-05-18T02:36:38.240Z,9.32
2017-05-18T02:39:08.463Z,8.88
2017-05-18T02:41:37.767Z,8.28
2017-05-18T02:44:07.481Z,8.46
2017-05-18T02:46:36.989Z,8.50
2017-05-18T02:49:06.689Z,8.70
2017-05-18T02:51:36.208Z,8.86
2017-05-18T02:54:05.511Z,8.74
2017-05-18T02:56:35.221Z,10.00
2017-05-18T02:59:04.931Z,9.48
2017-05-18T03:01:34.180Z,8.70
2017-05-18T03:04:03.735Z,9.98
2017-05-18T03:06:33.033Z,9.28
2017-05-18T03:09:02.540Z,10.48
2017-05-18T03:11:31.838Z,8.54
2017-05-18T03:14:01.137Z,9.64
2017-05-18T03:16:30.436Z,9.80
2017-05-18T03:18:59.726Z,10.76
2017-05-18T03:21:29.451Z,10.92
2017-05-18T03:23:58.752Z,10.12
2017-05-18T03:26:28.256Z,10.50
2017-05-18T03:28:57.771Z,9.84
2017-05-18T03:31:27.073Z,10.08
2017-05-18T03:33:56.375Z,9.90
2017-05-18T03:36:25.676Z,10.38
2017-05-18T03:38:54.977Z,10.60
2017-05-18T03:41:24.279Z,10.28
2017-05-18T03:43:53.786Z,10.00
2017-05-18T03:46:23.088Z,11.38
2017-05-18T03:48:52.390Z,9.76
2017-05-18T03:51:21.673Z,9.42
2017-05-18T03:53:51.204Z,9.62
2017-05-18T03:56:20.909Z,10.08
2017-05-18T03:58:50.417Z,9.56
2017-05-18T04:01:19.718Z,10.78
2017-05-18T04:03:49.016Z,10.86
2017-05-18T04:06:18.525Z,11.50
2017-05-18T04:08:48.644Z,10.82
2017-05-18T04:11:17.927Z,10.16
2017-05-18T04:13:47.447Z,9.78
2017-05-18T04:16:18.582Z,9.78
2017-05-18T04:18:48.282Z,10.14
2017-05-18T04:21:17.608Z,9.98
2017-05-18T04:23:47.116Z,10.68
2017-05-18T04:26:16.622Z,11.26
2017-05-18T04:28:46.743Z,10.10
2017-05-18T04:31:16.268Z,10.62
2017-05-18T04:33:45.755Z,10.46
2017-05-18T04:36:15.251Z,10.98
2017-05-18T04:38:44.768Z,10.22
2017-05-18T04:41:14.069Z,10.68
2017-05-18T04:43:43.587Z,10.54
2017-05-18T04:46:13.081Z,11.02
2017-05-18T04:48:42.589Z,11.10
2017-05-18T04:51:11.994Z,9.96
2017-05-18T04:53:42.215Z,9.26
2017-05-18T04:56:11.516Z,10.20
2017-05-18T04:58:40.821Z,8.68
2017-05-18T05:01:10.541Z,8.20
2017-05-18T05:03:40.250Z,8.94
2017-05-18T05:06:10.158Z,7.52
2017-05-18T05:08:39.674Z,7.84
2017-05-18T05:11:09.162Z,7.82
2017-05-18T05:13:38.675Z,8.06
2017-05-18T05:16:08.183Z,8.14
2017-05-18T05:18:37.690Z,8.02
2017-05-18T05:21:07.191Z,8.16
2017-05-18T05:23:36.446Z,8.74
2017-05-18T05:26:05.799Z,7.98
2017-05-18T05:28:35.304Z,7.70
2017-05-18T05:31:04.593Z,8.58
2017-05-18T05:33:33.921Z,7.58
2017-05-18T05:36:03.613Z,7.36
2017-05-18T05:38:33.775Z,7.12
2017-05-18T05:41:03.102Z,8.10
2017-05-18T05:43:32.452Z,7.10
2017-05-18T05:46:02.683Z,8.64
2017-05-18T05:48:31.968Z,7.22
2017-05-18T05:51:01.264Z,7.62
2017-05-18T05:53:30.779Z,7.60
2017-05-18T05:56:00.695Z,8.08
2017-05-18T05:58:29.970Z,7.70
2017-05-18T06:00:59.294Z,7.50
2017-05-18T06:03:28.801Z,7.02
2017-05-18T06:05:58.102Z,6.84
2017-05-18T06:08:27.598Z,6.40
2017-05-18T06:10:56.917Z,6.30
2017-05-18T06:13:26.402Z,6.52
2017-05-18T06:15:56.326Z,6.02
2017-05-18T06:18:26.053Z,5.88
2017-05-18T06:20:55.553Z,5.80
2017-05-18T06:23:25.064Z,6.30
2017-05-18T06:25:54.357Z,6.08
2017-05-18T06:28:23.864Z,5.76
2017-05-18T06:30:54.603Z,5.50
2017-05-18T06:33:23.900Z,5.20
2017-05-18T06:35:53.201Z,5.28
2017-05-18T06:38:23.527Z,4.68
2017-05-18T06:40:52.829Z,5.90
2017-05-18T06:43:22.336Z,4.88
2017-05-18T06:45:51.624Z,5.42
2017-05-18T06:48:21.143Z,5.66
2017-05-18T06:50:50.444Z,5.04
2017-05-18T06:53:19.746Z,4.80
2017-05-18T06:55:49.252Z,5.80
2017-05-18T06:58:18.761Z,4.96
2017-05-18T07:00:48.268Z,4.56
2017-05-18T07:03:17.764Z,5.42
2017-05-18T07:05:47.266Z,4.92
2017-05-18T07:08:16.615Z,4.76
2017-05-18T07:10:46.276Z,4.62
2017-05-18T07:13:15.795Z,4.52
2017-05-18T07:15:45.096Z,3.64
2017-05-18T07:18:14.604Z,3.88
2017-05-18T07:20:43.906Z,4.14
2017-05-18T07:23:13.147Z,3.80
2017-05-18T07:25:42.510Z,4.32
2017-05-18T07:28:11.913Z,3.32
2017-05-18T07:30:42.118Z,3.18
2017-05-18T07:33:11.877Z,4.42
2017-05-18T07:35:41.409Z,3.90
2017-05-18T07:38:11.269Z,3.80
2017-05-18T07:40:40.567Z,3.10
2017-05-18T07:43:10.074Z,4.00
2017-05-18T07:45:39.377Z,3.94
2017-05-18T07:48:08.865Z,3.42
2017-05-18T07:50:38.198Z,3.10
2017-05-18T07:53:07.691Z,3.22
2017-05-18T07:55:37.195Z,3.56
2017-05-18T07:58:06.906Z,3.94
2017-05-18T08:00:36.413Z,3.20
2017-05-18T08:03:05.698Z,2.90
2017-05-18T08:08:03.905Z,3.04
2017-05-18T08:10:33.410Z,3.50
2017-05-18T08:13:02.713Z,3.66
2017-05-18T08:15:32.013Z,3.44
2017-05-18T08:18:01.314Z,3.60
2017-05-18T08:20:31.231Z,3.18
2017-05-18T08:23:00.714Z,3.20
2017-05-18T08:25:30.041Z,3.42
2017-05-18T08:27:59.534Z,3.62
2017-05-18T08:30:28.848Z,3.92
2017-05-18T08:32:58.140Z,3.40
2017-05-18T08:35:27.842Z,2.94
2017-05-18T08:37:57.365Z,2.88
2017-05-18T08:40:26.875Z,3.18
2017-05-18T08:42:56.168Z,3.50
2017-05-18T08:45:25.469Z,3.82
2017-05-18T08:47:54.802Z,3.24
2017-05-18T08:50:24.286Z,3.08
2017-05-18T08:52:54.402Z,3.18
2017-05-18T08:55:23.908Z,3.40
2017-05-18T08:57:53.428Z,3.36
2017-05-18T09:00:22.108Z,3.08
2017-05-18T09:02:54.000Z,3.24
2017-05-18T09:05:25.042Z,3.30
2017-05-18T09:07:59.030Z,3.48
2017-05-18T09:10:30.725Z,2.84
2017-05-18T09:13:00.483Z,3.36
2017-05-18T09:15:30.192Z,2.82
2017-05-18T09:18:00.106Z,3.58
2017-05-18T09:20:29.613Z,3.38
2017-05-18T09:22:59.110Z,3.58
2017-05-18T09:25:28.378Z,2.70
2017-05-18T09:27:57.717Z,3.36
2017-05-18T09:30:27.433Z,2.98
2017-05-18T09:32:56.728Z,3.02
2017-05-18T09:35:26.033Z,2.90
2017-05-18T09:37:55.743Z,2.64
2017-05-18T09:40:25.440Z,3.24
2017-05-18T09:42:56.258Z,3.50
2017-05-18T09:45:25.900Z,2.62
2017-05-18T09:47:55.607Z,2.70
2017-05-18T09:50:25.099Z,2.88
2017-05-18T09:52:54.613Z,2.48
2017-05-18T09:55:23.921Z,3.30
2017-05-18T09:57:53.629Z,2.72
2017-05-18T10:00:22.931Z,2.82
2017-05-18T10:02:52.231Z,2.16
2017-05-18T10:05:22.364Z,2.44
2017-05-18T10:07:51.856Z,2.40
2017-05-18T10:10:21.570Z,2.96
2017-05-18T10:12:51.074Z,1.64
2017-05-18T10:15:21.195Z,3.10
2017-05-18T10:17:51.316Z,2.30
2017-05-18T10:20:20.821Z,1.80
2017-05-18T10:22:50.319Z,1.96
2017-05-18T10:25:19.831Z,1.82
2017-05-18T10:27:49.540Z,1.84
2017-05-18T10:30:24.679Z,1.98
2017-05-18T10:32:54.509Z,1.78
2017-05-18T10:35:24.004Z,1.80
2017-05-18T10:37:53.330Z,1.54
2017-05-18T10:40:22.806Z,1.50
2017-05-18T10:42:52.514Z,1.98
2017-05-18T10:45:22.224Z,2.24
2017-05-18T10:47:51.731Z,1.68
2017-05-18T10:50:21.234Z,2.10
2017-05-18T10:52:50.947Z,2.08
2017-05-18T10:55:20.453Z,2.40
2017-05-18T11:02:48.455Z,2.82
2017-05-18T11:05:19.006Z,2.84
2017-05-18T11:07:48.493Z,3.06
2017-05-18T11:10:17.997Z,2.64
2017-05-18T11:12:47.501Z,3.00
2017-05-18T13:13:07.889Z,11.45
2017-05-18T13:35:36.853Z,9.54
2017-05-18T13:38:06.965Z,10.40
2017-05-18T13:40:36.266Z,10.20
2017-05-18T13:48:04.582Z,9.87
2017-05-18T13:50:33.882Z,8.26
2017-05-18T13:53:03.797Z,8.94
2017-05-18T13:55:33.699Z,8.92
2017-05-18T13:58:07.398Z,8.44
2017-05-18T14:00:39.652Z,8.78
2017-05-18T14:03:11.688Z,10.10
2017-05-18T14:05:41.367Z,9.72
2017-05-18T14:08:10.868Z,8.42
2017-05-18T14:10:40.786Z,7.66
2017-05-18T14:13:10.088Z,7.62
2017-05-18T14:15:39.391Z,7.80
2017-05-18T14:18:08.896Z,7.36
2017-05-18T14:20:38.400Z,6.96
2017-05-18T14:23:07.906Z,6.58
2017-05-18T14:25:37.513Z,7.28
2017-05-18T14:28:07.537Z,6.74
2017-05-18T14:30:38.070Z,6.62
2017-05-18T14:33:08.374Z,5.92
2017-05-18T14:35:37.689Z,5.76
2017-05-18T14:38:06.990Z,6.14
2017-05-18T14:40:37.935Z,6.30
2017-05-18T14:43:07.436Z,5.48
2017-05-18T14:45:36.943Z,4.52
2017-05-18T14:48:06.243Z,5.42
2017-05-18T14:50:35.730Z,6.42
2017-05-18T14:53:05.463Z,6.10
2017-05-18T14:55:35.378Z,7.60
2017-05-18T14:58:04.873Z,7.38
2017-05-18T15:00:34.595Z,7.08
2017-05-18T15:03:04.304Z,6.90
2017-05-18T15:05:34.207Z,6.96
2017-05-18T15:08:03.556Z,6.20
2017-05-18T15:10:34.620Z,5.30
2017-05-18T15:13:04.001Z,5.46
2017-05-18T15:15:34.090Z,4.76
2017-05-18T15:18:07.419Z,4.94
2017-05-18T15:20:38.846Z,5.12
2017-05-18T15:23:08.546Z,4.78
2017-05-18T15:25:38.875Z,4.46
2017-05-18T15:28:10.033Z,3.20
2017-05-18T15:30:43.245Z,4.04
2017-05-18T15:33:15.399Z,3.76
2017-05-18T15:35:48.023Z,3.28
2017-05-18T15:38:18.231Z,4.28
2017-05-18T15:40:48.529Z,3.16
2017-05-18T15:43:18.314Z,3.58
2017-05-18T15:45:48.438Z,4.08
2017-05-18T15:48:18.351Z,3.38
2017-05-18T15:50:48.311Z,4.22
2017-05-18T15:53:19.021Z,4.40
2017-05-18T15:55:49.698Z,3.78
2017-05-18T15:58:21.230Z,4.00
2017-05-18T16:00:51.888Z,3.64
2017-05-18T16:03:21.430Z,3.92
2017-05-18T16:05:54.165Z,3.94
2017-05-18T16:08:25.187Z,4.10
2017-05-18T16:10:55.782Z,4.06
2017-05-18T16:13:27.525Z,3.52
2017-05-18T16:15:57.782Z,3.92
2017-05-18T16:18:29.287Z,3.42
2017-05-18T16:21:00.139Z,3.30
2017-05-18T16:23:30.985Z,3.70
2017-05-18T16:26:00.886Z,4.10
2017-05-18T16:28:31.191Z,3.00
2017-05-18T16:31:01.592Z,3.86
2017-05-18T16:33:38.578Z,3.42
2017-05-18T16:36:08.988Z,3.64
2017-05-18T16:38:41.234Z,4.40
2017-05-18T16:41:11.756Z,4.22
2017-05-18T16:43:45.205Z,3.90
2017-05-18T16:46:17.256Z,3.76
2017-05-18T16:48:49.629Z,3.52
2017-05-18T16:51:22.300Z,3.84
2017-05-18T16:53:53.923Z,3.62
2017-05-18T16:56:24.360Z,4.32
2017-05-18T16:58:54.480Z,3.30
2017-05-18T17:01:25.441Z,3.44
2017-05-18T17:03:56.532Z,3.14
2017-05-18T17:06:31.901Z,3.18
2017-05-18T17:09:01.632Z,2.80
2017-05-18T17:11:30.974Z,3.60
2017-05-18T17:14:06.574Z,3.08
2017-05-18T17:16:36.496Z,3.58
2017-05-18T17:19:08.493Z,2.90
2017-05-18T17:21:37.967Z,2.82
2017-05-18T17:24:11.572Z,3.08
2017-05-18T17:26:41.133Z,2.90
2017-05-18T17:29:10.609Z,2.42
2017-05-18T17:31:41.524Z,2.28
2017-05-18T17:34:11.031Z,2.64
2017-05-18T17:36:41.354Z,2.72
2017-05-18T17:39:10.860Z,2.48
2017-05-18T17:41:41.409Z,2.10
2017-05-18T17:44:11.101Z,2.16
2017-05-18T17:46:41.018Z,1.92
2017-05-18T17:49:10.522Z,2.72
2017-05-18T17:51:40.097Z,2.30
2017-05-18T17:54:09.536Z,2.50
2017-05-18T17:56:38.810Z,1.94
2017-05-18T17:59:19.390Z,2.38
2017-05-18T18:01:49.323Z,2.64
2017-05-18T18:04:18.675Z,2.44
2017-05-18T18:06:48.373Z,2.64
2017-05-18T18:09:17.883Z,2.28
2017-05-18T18:11:47.549Z,2.42
2017-05-18T18:14:17.749Z,2.18
2017-05-18T18:16:48.200Z,2.76
2017-05-18T18:19:17.707Z,2.22
2017-05-18T18:21:48.806Z,3.00
2017-05-18T18:24:18.720Z,3.20
2017-05-18T18:26:48.081Z,3.48
2017-05-18T18:29:17.638Z,3.96
2017-05-18T18:31:47.289Z,3.72
2017-05-18T18:34:17.040Z,4.48
2017-05-18T18:36:46.709Z,3.20
2017-05-18T18:39:17.377Z,4.24
2017-05-18T18:41:47.058Z,5.16
2017-05-18T18:44:17.071Z,3.76
2017-05-18T18:46:46.357Z,4.22
2017-05-18T18:49:19.811Z,5.14
2017-05-18T18:51:49.176Z,4.60
2017-05-18T18:54:18.665Z,5.50
2017-05-18T18:56:50.031Z,5.30
2017-05-18T18:59:24.047Z,4.60
2017-05-18T19:01:53.538Z,4.44
2017-05-18T19:04:22.850Z,6.00
2017-05-18T19:06:55.531Z,6.40
2017-05-18T19:09:25.139Z,6.32
2017-05-18T19:11:54.629Z,6.48
2017-05-18T19:14:23.934Z,5.10
2017-05-18T19:16:54.900Z,7.20
2017-05-18T19:19:24.581Z,5.42
2017-05-18T19:21:59.430Z,6.64
2017-05-18T19:24:29.541Z,6.20
2017-05-18T19:27:03.016Z,5.60
2017-05-18T19:29:32.454Z,5.70
2017-05-18T19:32:08.350Z,5.94
2017-05-18T19:34:41.688Z,5.72
2017-05-18T19:37:11.416Z,6.50
2017-05-18T19:39:42.216Z,5.94
2017-05-18T19:42:12.117Z,5.70
2017-05-18T19:44:42.392Z,5.42
2017-05-18T19:47:12.292Z,5.70
2017-05-18T19:49:42.021Z,6.36
2017-05-18T19:52:13.578Z,6.68
2017-05-18T19:54:43.110Z,7.16
2017-05-18T19:57:12.657Z,6.06
2017-05-18T19:59:49.523Z,5.56
2017-05-18T20:02:19.796Z,4.60
2017-05-18T20:04:53.861Z,5.44
2017-05-18T20:07:25.769Z,4.12
2017-05-18T20:09:55.078Z,5.20
2017-05-18T20:12:25.174Z,6.28
2017-05-18T20:14:54.899Z,4.74
2017-05-18T20:17:24.609Z,4.90
2017-05-18T20:19:54.121Z,4.68
2017-05-18T20:22:23.832Z,4.84
2017-05-18T20:24:53.668Z,4.18
2017-05-18T20:27:23.660Z,5.56
2017-05-18T20:29:53.199Z,6.66
2017-05-18T20:32:38.428Z,5.98
2017-05-18T20:35:08.208Z,5.88
2017-05-18T20:37:38.267Z,5.58
2017-05-18T20:40:10.147Z,7.86
2017-05-18T20:42:40.270Z,6.70
2017-05-18T20:45:09.622Z,7.58
2017-05-18T20:47:39.910Z,6.30
2017-05-18T20:50:11.835Z,6.28
2017-05-18T20:52:42.071Z,6.60
2017-05-18T20:55:13.946Z,6.44
2017-05-18T20:57:49.268Z,7.18
2017-05-18T21:00:18.573Z,7.06
2017-05-18T21:02:48.290Z,7.52
2017-05-18T21:05:18.202Z,7.98
2017-05-18T21:07:50.042Z,7.72
2017-05-18T21:10:20.685Z,7.30
2017-05-18T21:12:52.239Z,7.54
2017-05-18T21:15:26.074Z,7.62
2017-05-18T21:17:57.846Z,7.16
2017-05-18T21:20:27.323Z,8.68
2017-05-18T21:22:57.237Z,7.50
2017-05-18T21:25:32.889Z,8.18
2017-05-18T21:28:08.845Z,7.82
2017-05-18T21:30:39.514Z,7.96
2017-05-18T21:33:10.357Z,7.72
2017-05-18T21:35:39.780Z,8.92
2017-05-18T21:38:09.636Z,9.26
2017-05-18T21:40:45.846Z,7.36
2017-05-18T21:43:17.385Z,7.80
2017-05-18T21:45:46.756Z,9.28
2017-05-18T21:48:16.469Z,8.16
2017-05-18T21:50:45.974Z,8.54
2017-05-18T21:53:16.715Z,9.26
2017-05-18T21:55:46.216Z,8.92
2017-05-18T21:58:16.541Z,9.72
2017-05-18T22:00:45.909Z,9.16
2017-05-18T22:03:15.347Z,8.34
2017-05-18T22:05:46.233Z,8.52
2017-05-18T22:08:15.650Z,9.82
2017-05-18T22:10:45.097Z,8.16
2017-05-18T22:13:14.382Z,9.70
2017-05-18T22:15:43.941Z,11.52
2017-05-18T22:18:13.414Z,10.56
2017-05-18T22:20:42.919Z,9.40
2017-05-18T22:23:12.819Z,11.48
2017-05-18T22:25:42.132Z,10.66
2017-05-18T22:28:11.646Z,12.52
2017-05-18T22:30:41.350Z,11.62
2017-05-18T22:33:10.651Z,12.40
2017-05-18T22:35:40.417Z,14.58
2017-05-18T22:38:09.855Z,15.26
2017-05-18T22:40:39.152Z,13.42
2017-05-18T22:43:08.504Z,14.24
2017-05-18T22:45:37.986Z,14.36
2017-05-18T22:48:07.278Z,15.06
2017-05-18T22:50:37.011Z,14.26
2017-05-18T22:53:06.292Z,16.18
2017-05-18T22:55:36.007Z,15.80
2017-05-18T22:58:05.512Z,14.80
2017-05-18T23:00:35.631Z,15.58
2017-05-18T23:03:05.137Z,18.28
2017-05-18T23:05:34.738Z,14.46
2017-05-18T23:08:04.149Z,17.02
2017-05-18T23:10:33.861Z,17.26
2017-05-18T23:13:03.161Z,16.02
2017-05-18T23:15:32.857Z,17.50
2017-05-18T23:18:02.178Z,17.52
2017-05-18T23:20:31.475Z,18.14
2017-05-18T23:23:01.602Z,16.22
2017-05-18T23:25:31.717Z,19.46
2017-05-18T23:28:01.024Z,17.04
2017-05-18T23:30:30.526Z,17.58
2017-05-18T23:33:00.333Z,18.20
2017-05-18T23:35:29.725Z,18.62
2017-05-18T23:37:59.454Z,18.64
2017-05-18T23:40:28.746Z,20.00
2017-05-18T23:42:58.469Z,17.58
2017-05-18T23:45:28.383Z,18.40
2017-05-18T23:47:57.683Z,19.18
2017-05-18T23:50:26.986Z,18.72
2017-05-18T23:52:56.491Z,17.36
2017-05-18T23:55:25.796Z,18.92
2017-05-18T23:57:55.301Z,18.68
