createdAt,value
2017-11-07T00:00:30.656Z,28.83
2017-11-07T00:02:58.063Z,28.13
2017-11-07T00:05:26.246Z,28.93
2017-11-07T00:07:53.668Z,30.00
2017-11-07T00:10:21.078Z,30.50
2017-11-07T00:12:48.505Z,28.97
2017-11-07T00:15:16.689Z,28.83
2017-11-07T00:17:44.100Z,27.17
2017-11-07T00:20:11.527Z,27.00
2017-11-07T00:22:38.942Z,27.77
2017-11-07T00:25:07.123Z,29.50
2017-11-07T00:27:34.546Z,30.08
2017-11-07T00:30:01.959Z,29.53
2017-11-07T00:32:29.372Z,28.50
2017-11-07T00:34:57.552Z,27.27
2017-11-07T00:37:25.739Z,30.63
2017-11-07T00:39:53.151Z,28.20
2017-11-07T00:42:21.403Z,26.10
2017-11-07T00:44:48.818Z,27.80
2017-11-07T00:47:16.243Z,27.40
2017-11-07T00:49:43.661Z,26.80
2017-11-07T00:52:11.069Z,27.40
2017-11-07T00:54:39.244Z,26.40
2017-11-07T00:57:07.419Z,26.20
2017-11-07T00:59:35.596Z,26.17
2017-11-07T01:02:03.791Z,26.03
2017-11-07T01:04:31.218Z,25.97
2017-11-07T01:06:58.630Z,26.50
2017-11-07T01:09:26.071Z,26.10
2017-11-07T01:11:53.528Z,23.33
2017-11-07T01:14:21.906Z,23.42
2017-11-07T01:16:49.311Z,24.60
2017-11-07T01:19:16.825Z,25.00
2017-11-07T01:21:44.222Z,22.60
2017-11-07T01:24:12.391Z,23.87
2017-11-07T01:26:39.807Z,23.40
2017-11-07T01:29:07.226Z,24.15
2017-11-07T01:31:35.436Z,23.70
2017-11-07T01:34:02.841Z,25.23
2017-11-07T01:36:30.264Z,25.33
2017-11-07T01:38:57.678Z,26.10
2017-11-07T01:41:25.850Z,25.93
2017-11-07T01:43:53.282Z,27.63
2017-11-07T01:46:22.195Z,24.10
2017-11-07T01:48:51.304Z,24.27
2017-11-07T01:51:18.716Z,26.70
2017-11-07T01:53:46.135Z,26.97
2017-11-07T01:56:13.554Z,23.03
2017-11-07T01:58:41.728Z,22.77
2017-11-07T02:01:10.883Z,23.13
2017-11-07T02:03:38.299Z,23.93
2017-11-07T02:06:05.723Z,22.77
2017-11-07T02:08:33.137Z,23.30
2017-11-07T02:11:00.551Z,25.60
2017-11-07T02:13:28.725Z,24.93
2017-11-07T02:15:56.900Z,26.50
2017-11-07T02:18:25.077Z,26.27
2017-11-07T02:20:52.491Z,25.60
2017-11-07T02:23:19.911Z,24.60
2017-11-07T02:25:47.329Z,25.50
2017-11-07T02:28:15.517Z,26.73
2017-11-07T02:30:43.696Z,26.43
2017-11-07T02:33:11.133Z,24.50
2017-11-07T02:35:39.323Z,25.00
2017-11-07T02:38:06.779Z,22.47
2017-11-07T02:40:34.951Z,20.87
2017-11-07T02:43:02.363Z,21.53
2017-11-07T02:45:29.778Z,21.60
2017-11-07T02:47:57.205Z,23.43
2017-11-07T02:50:25.395Z,20.27
2017-11-07T02:52:52.810Z,18.27
2017-11-07T02:55:20.231Z,18.90
2017-11-07T02:57:47.649Z,20.90
2017-11-07T03:00:15.832Z,20.43
2017-11-07T03:02:43.246Z,20.20
2017-11-07T03:05:10.666Z,22.23
2017-11-07T03:07:38.430Z,21.90
2017-11-07T03:10:05.843Z,20.87
2017-11-07T03:12:34.040Z,20.63
2017-11-07T03:15:01.447Z,21.47
2017-11-07T03:17:28.863Z,22.20
2017-11-07T03:19:56.338Z,22.23
2017-11-07T03:22:23.770Z,22.77
2017-11-07T03:24:51.191Z,20.70
2017-11-07T03:27:18.599Z,22.37
2017-11-07T03:29:46.011Z,22.07
2017-11-07T03:32:14.237Z,21.40
2017-11-07T03:34:41.660Z,21.90
2017-11-07T03:37:09.063Z,22.70
2017-11-07T03:39:36.475Z,22.80
2017-11-07T03:42:03.899Z,23.27
2017-11-07T03:44:31.314Z,22.13
2017-11-07T03:46:58.730Z,23.10
2017-11-07T03:49:26.918Z,22.03
2017-11-07T03:51:54.351Z,20.97
2017-11-07T03:54:22.687Z,22.62
2017-11-07T03:56:50.109Z,22.13
2017-11-07T03:59:17.542Z,20.63
2017-11-07T04:01:45.710Z,20.65
2017-11-07T04:04:13.895Z,18.60
2017-11-07T04:06:41.313Z,19.17
2017-11-07T04:09:08.719Z,19.80
2017-11-07T04:11:36.196Z,19.40
2017-11-07T04:14:03.611Z,19.13
2017-11-07T04:16:31.823Z,20.05
2017-11-07T04:18:59.239Z,19.87
2017-11-07T04:21:27.437Z,19.87
2017-11-07T04:23:54.854Z,19.50
2017-11-07T04:26:23.194Z,20.90
2017-11-07T04:28:50.606Z,20.13
2017-11-07T04:31:18.791Z,20.37
2017-11-07T04:33:46.218Z,19.58
2017-11-07T04:36:13.632Z,21.50
2017-11-07T04:38:41.055Z,20.70
2017-11-07T04:41:08.479Z,20.67
2017-11-07T04:43:35.893Z,19.13
2017-11-07T04:46:03.307Z,20.77
2017-11-07T04:48:31.494Z,20.47
2017-11-07T04:50:59.679Z,21.50
2017-11-07T04:53:27.094Z,20.67
2017-11-07T04:55:54.512Z,25.10
2017-11-07T04:58:21.926Z,22.60
2017-11-07T05:00:50.122Z,23.53
2017-11-07T05:03:17.565Z,23.97
2017-11-07T05:05:44.991Z,21.80
2017-11-07T05:08:12.412Z,23.80
2017-11-07T05:10:39.834Z,23.50
2017-11-07T05:13:08.041Z,25.27
2017-11-07T05:15:35.463Z,25.10
2017-11-07T05:18:03.634Z,23.93
2017-11-07T05:20:31.830Z,24.77
2017-11-07T05:22:59.264Z,24.90
2017-11-07T05:25:27.451Z,23.63
2017-11-07T05:27:54.888Z,26.30
2017-11-07T05:30:22.300Z,25.30
2017-11-07T05:32:49.715Z,26.50
2017-11-07T05:35:17.194Z,25.10
2017-11-07T05:37:44.582Z,25.97
2017-11-07T05:40:11.997Z,25.37
2017-11-07T05:42:39.432Z,24.53
2017-11-07T05:45:07.611Z,25.10
2017-11-07T05:47:35.032Z,25.90
2017-11-07T05:50:02.465Z,25.87
2017-11-07T05:52:29.921Z,25.37
2017-11-07T05:54:57.346Z,25.33
2017-11-07T05:57:24.768Z,26.70
2017-11-07T05:59:52.947Z,25.10
2017-11-07T06:02:20.375Z,25.58
2017-11-07T06:04:48.547Z,26.80
2017-11-07T06:07:15.966Z,25.93
2017-11-07T06:09:43.421Z,26.83
2017-11-07T06:12:10.877Z,27.63
2017-11-07T06:14:38.342Z,26.63
2017-11-07T06:17:05.766Z,27.00
2017-11-07T06:19:33.956Z,26.80
2017-11-07T06:22:01.374Z,27.80
2017-11-07T06:24:29.479Z,28.20
2017-11-07T06:26:56.905Z,26.00
2017-11-07T06:29:25.538Z,27.87
2017-11-07T06:31:52.972Z,24.97
2017-11-07T06:34:20.388Z,24.60
2017-11-07T06:36:47.795Z,24.90
2017-11-07T06:39:15.211Z,26.50
2017-11-07T06:41:43.417Z,26.20
2017-11-07T06:44:10.838Z,25.43
2017-11-07T06:46:38.294Z,26.27
2017-11-07T06:49:05.699Z,25.20
2017-11-07T06:51:33.168Z,28.27
2017-11-07T06:54:00.601Z,26.37
2017-11-07T06:56:28.027Z,29.27
2017-11-07T06:58:56.222Z,27.03
2017-11-07T07:01:25.339Z,25.37
2017-11-07T07:03:52.759Z,25.93
2017-11-07T07:06:20.225Z,27.75
2017-11-07T07:08:48.404Z,26.37
2017-11-07T07:11:16.591Z,24.43
2017-11-07T07:13:44.059Z,26.40
2017-11-07T07:16:11.490Z,22.77
2017-11-07T07:18:38.908Z,23.80
2017-11-07T07:21:07.585Z,17.67
2017-11-07T07:23:34.985Z,22.80
2017-11-07T07:26:02.398Z,19.17
2017-11-07T07:28:29.823Z,20.53
2017-11-07T07:30:57.236Z,20.43
2017-11-07T07:33:27.058Z,23.20
2017-11-07T07:35:56.168Z,20.60
2017-11-07T07:38:23.583Z,17.73
2017-11-07T07:40:51.114Z,14.40
2017-11-07T07:43:18.515Z,14.47
2017-11-07T07:45:46.702Z,14.90
2017-11-07T07:48:14.119Z,17.70
2017-11-07T07:50:41.542Z,17.77
2017-11-07T07:53:09.028Z,17.20
2017-11-07T07:55:36.434Z,16.70
2017-11-07T07:58:03.879Z,15.43
2017-11-07T08:00:32.051Z,15.50
2017-11-07T08:02:59.485Z,15.03
2017-11-07T08:05:26.893Z,16.92
2017-11-07T08:07:54.322Z,15.63
2017-11-07T08:10:21.748Z,16.63
2017-11-07T08:12:49.172Z,14.30
2017-11-07T08:15:16.581Z,14.83
2017-11-07T08:17:44.771Z,13.80
2017-11-07T08:20:12.458Z,14.20
2017-11-07T08:22:39.878Z,13.40
2017-11-07T08:25:07.532Z,16.13
2017-11-07T08:27:35.709Z,16.17
2017-11-07T08:30:03.876Z,15.40
2017-11-07T08:32:31.298Z,15.05
2017-11-07T08:34:58.707Z,15.93
2017-11-07T08:37:27.072Z,15.73
2017-11-07T08:39:55.254Z,17.87
2017-11-07T08:42:22.693Z,18.70
2017-11-07T08:44:50.100Z,16.70
2017-11-07T08:47:17.516Z,18.60
2017-11-07T08:49:44.931Z,15.63
2017-11-07T08:52:12.340Z,17.20
2017-11-07T08:54:39.758Z,18.20
2017-11-07T08:57:07.187Z,16.60
2017-11-07T08:59:34.598Z,16.90
2017-11-07T09:02:02.129Z,17.60
2017-11-07T09:04:29.536Z,17.50
2017-11-07T09:06:56.942Z,14.47
2017-11-07T09:09:25.127Z,15.27
2017-11-07T09:11:53.332Z,13.67
2017-11-07T09:14:20.748Z,14.10
2017-11-07T09:16:48.929Z,14.60
2017-11-07T09:19:17.111Z,14.47
2017-11-07T09:21:45.294Z,15.77
2017-11-07T09:24:12.707Z,15.20
2017-11-07T09:26:40.114Z,14.27
2017-11-07T09:29:07.535Z,13.90
2017-11-07T09:31:35.714Z,14.93
2017-11-07T09:34:04.628Z,14.82
2017-11-07T09:36:32.075Z,14.68
2017-11-07T09:38:59.486Z,12.23
2017-11-07T09:41:27.914Z,15.35
2017-11-07T09:43:55.324Z,14.23
2017-11-07T09:46:22.767Z,13.90
2017-11-07T09:48:50.199Z,14.20
2017-11-07T09:51:17.608Z,13.97
2017-11-07T09:53:45.120Z,13.80
2017-11-07T09:56:12.529Z,13.97
2017-11-07T09:58:40.731Z,13.80
2017-11-07T10:01:09.081Z,14.90
2017-11-07T10:03:36.546Z,15.65
2017-11-07T10:06:04.730Z,15.23
2017-11-07T10:08:32.155Z,13.57
2017-11-07T10:11:00.390Z,14.48
2017-11-07T10:13:27.808Z,16.53
2017-11-07T10:15:55.983Z,17.07
2017-11-07T10:18:24.170Z,15.30
2017-11-07T10:20:51.584Z,15.40
2017-11-07T10:23:19.003Z,16.80
2017-11-07T10:25:46.407Z,13.60
2017-11-07T10:28:14.592Z,17.85
2017-11-07T10:30:42.800Z,19.03
2017-11-07T10:33:10.215Z,18.10
2017-11-07T10:35:38.419Z,17.97
2017-11-07T10:38:05.831Z,17.00
2017-11-07T10:40:33.255Z,16.07
2017-11-07T10:43:00.683Z,19.13
2017-11-07T10:45:28.172Z,13.68
2017-11-07T10:47:55.578Z,16.87
2017-11-07T10:50:23.767Z,20.90
2017-11-07T10:52:51.194Z,18.00
2017-11-07T10:55:18.603Z,17.77
2017-11-07T10:57:46.020Z,17.40
2017-11-07T11:00:14.203Z,18.30
2017-11-07T11:02:41.621Z,18.40
2017-11-07T11:05:09.036Z,17.20
2017-11-07T11:07:36.457Z,18.83
2017-11-07T11:10:04.651Z,18.47
2017-11-07T11:12:32.064Z,16.50
2017-11-07T11:15:00.258Z,19.40
2017-11-07T11:17:29.253Z,19.42
2017-11-07T11:19:58.460Z,19.10
2017-11-07T11:22:26.623Z,20.50
2017-11-07T11:24:54.803Z,20.50
2017-11-07T11:27:23.130Z,20.37
2017-11-07T11:29:50.544Z,18.30
2017-11-07T11:32:17.959Z,20.63
2017-11-07T11:34:45.371Z,21.53
2017-11-07T11:37:12.811Z,21.20
2017-11-07T11:39:40.242Z,19.90
2017-11-07T11:42:08.425Z,16.13
2017-11-07T11:44:35.859Z,18.58
2017-11-07T11:47:03.272Z,20.33
2017-11-07T11:49:30.684Z,20.87
2017-11-07T11:51:59.022Z,18.50
2017-11-07T11:54:26.452Z,18.67
2017-11-07T11:56:53.873Z,19.37
2017-11-07T11:59:21.287Z,19.77
2017-11-07T12:01:48.698Z,19.70
2017-11-07T12:04:16.140Z,18.08
2017-11-07T12:06:44.327Z,16.40
2017-11-07T12:09:12.506Z,16.13
2017-11-07T12:11:39.919Z,16.83
2017-11-07T12:14:07.439Z,17.07
2017-11-07T12:16:34.846Z,18.33
2017-11-07T12:19:02.259Z,20.27
2017-11-07T12:21:29.686Z,19.67
2017-11-07T12:23:57.863Z,16.93
2017-11-07T12:26:25.292Z,18.00
2017-11-07T12:28:53.471Z,18.70
2017-11-07T12:31:21.689Z,18.00
2017-11-07T12:33:49.386Z,18.67
2017-11-07T12:36:16.791Z,19.13
2017-11-07T12:38:44.224Z,17.40
2017-11-07T12:41:12.427Z,17.47
2017-11-07T12:43:40.315Z,17.60
2017-11-07T12:46:07.761Z,17.33
2017-11-07T12:48:35.203Z,15.90
2017-11-07T12:51:14.536Z,15.63
2017-11-07T12:53:41.945Z,15.47
2017-11-07T12:56:09.367Z,15.97
2017-11-07T12:58:36.820Z,14.50
2017-11-07T13:01:04.704Z,15.47
2017-11-07T13:03:32.133Z,15.30
2017-11-07T13:06:00.891Z,15.15
2017-11-07T13:08:29.994Z,15.80
2017-11-07T13:10:57.417Z,13.30
2017-11-07T13:13:24.847Z,14.33
2017-11-07T13:15:52.258Z,13.80
2017-11-07T13:18:19.667Z,15.30
2017-11-07T13:20:47.096Z,15.47
2017-11-07T13:23:14.516Z,13.03
2017-11-07T13:25:42.693Z,14.00
2017-11-07T13:28:10.907Z,14.00
2017-11-07T13:30:38.327Z,14.60
2017-11-07T13:33:06.506Z,14.60
2017-11-07T13:35:33.928Z,15.47
2017-11-07T13:38:01.380Z,14.87
2017-11-07T13:40:28.817Z,15.07
2017-11-07T13:42:56.224Z,13.57
2017-11-07T13:45:23.633Z,13.40
2017-11-07T13:47:51.061Z,11.57
2017-11-07T13:50:18.479Z,13.20
2017-11-07T13:52:46.685Z,14.20
2017-11-07T13:55:14.095Z,15.87
2017-11-07T13:57:41.507Z,14.80
2017-11-07T14:00:08.935Z,13.43
2017-11-07T14:02:36.352Z,14.50
2017-11-07T14:05:03.767Z,14.33
2017-11-07T14:07:31.231Z,14.47
2017-11-07T14:09:58.652Z,14.20
2017-11-07T14:12:26.835Z,14.57
2017-11-07T14:14:54.249Z,13.57
2017-11-07T14:17:21.685Z,14.53
2017-11-07T14:19:49.132Z,13.93
2017-11-07T14:22:16.539Z,13.30
2017-11-07T14:24:44.718Z,14.90
2017-11-07T14:27:12.891Z,14.00
2017-11-07T14:29:40.343Z,12.27
2017-11-07T14:32:07.736Z,13.47
2017-11-07T14:34:35.152Z,14.97
2017-11-07T14:37:03.326Z,14.33
2017-11-07T14:39:32.227Z,15.07
2017-11-07T14:42:01.357Z,15.30
2017-11-07T14:44:28.776Z,14.33
2017-11-07T14:46:56.982Z,15.13
2017-11-07T14:49:24.427Z,15.63
2017-11-07T14:51:51.844Z,16.00
2017-11-07T14:54:19.268Z,15.70
2017-11-07T14:56:46.696Z,15.70
2017-11-07T14:59:14.106Z,15.23
2017-11-07T15:01:41.538Z,15.13
2017-11-07T15:04:08.952Z,16.63
2017-11-07T15:06:36.359Z,15.73
2017-11-07T15:09:03.774Z,15.67
2017-11-07T15:11:32.648Z,16.70
2017-11-07T15:14:01.787Z,16.00
2017-11-07T15:16:29.239Z,17.23
2017-11-07T15:18:56.686Z,16.93
2017-11-07T15:21:24.123Z,16.60
2017-11-07T15:23:51.543Z,16.33
2017-11-07T15:26:18.999Z,16.53
2017-11-07T15:28:47.195Z,14.93
2017-11-07T15:31:16.009Z,16.90
2017-11-07T15:33:43.484Z,16.50
2017-11-07T15:36:10.899Z,16.57
2017-11-07T15:38:38.339Z,16.90
2017-11-07T15:41:05.736Z,16.63
2017-11-07T15:43:33.195Z,15.40
2017-11-07T15:46:00.591Z,16.50
2017-11-07T15:48:27.994Z,16.97
2017-11-07T15:50:55.417Z,16.17
2017-11-07T15:53:23.592Z,15.27
2017-11-07T15:55:51.797Z,14.97
2017-11-07T15:58:19.233Z,16.77
2017-11-07T16:00:47.428Z,16.33
2017-11-07T16:03:14.904Z,14.97
2017-11-07T16:05:42.355Z,16.60
2017-11-07T16:08:09.766Z,14.53
2017-11-07T16:10:37.964Z,13.80
2017-11-07T16:13:06.139Z,15.17
2017-11-07T16:15:33.553Z,14.90
2017-11-07T16:18:00.971Z,14.37
2017-11-07T16:20:28.743Z,14.70
2017-11-07T16:22:56.157Z,15.03
2017-11-07T16:25:24.355Z,15.17
2017-11-07T16:27:53.004Z,14.30
2017-11-07T16:30:21.198Z,15.20
2017-11-07T16:32:48.646Z,15.00
2017-11-07T16:35:16.098Z,14.83
2017-11-07T16:37:44.307Z,14.87
2017-11-07T16:40:11.703Z,14.60
2017-11-07T16:42:39.115Z,14.87
2017-11-07T16:45:06.553Z,15.43
2017-11-07T16:47:34.734Z,14.63
2017-11-07T16:50:03.822Z,14.40
2017-11-07T16:52:31.242Z,14.40
2017-11-07T16:54:58.663Z,14.77
2017-11-07T16:57:26.089Z,14.70
2017-11-07T16:59:53.560Z,13.20
2017-11-07T17:02:20.966Z,15.10
2017-11-07T17:04:48.711Z,14.33
2017-11-07T17:07:16.137Z,15.10
2017-11-07T17:09:43.559Z,14.30
2017-11-07T17:12:11.764Z,14.60
2017-11-07T17:14:39.180Z,16.20
2017-11-07T17:17:07.354Z,14.90
2017-11-07T17:19:35.584Z,14.60
2017-11-07T17:22:04.562Z,15.60
2017-11-07T17:24:32.762Z,15.30
2017-11-07T17:27:00.194Z,17.20
2017-11-07T17:29:27.611Z,16.73
2017-11-07T17:31:55.799Z,16.27
2017-11-07T17:34:23.226Z,16.23
2017-11-07T17:36:50.743Z,17.20
2017-11-07T17:39:18.180Z,16.20
2017-11-07T17:41:45.600Z,16.67
2017-11-07T17:44:13.010Z,16.90
2017-11-07T17:46:40.441Z,16.10
2017-11-07T17:49:07.867Z,16.40
2017-11-07T17:51:35.275Z,17.73
2017-11-07T17:54:02.686Z,16.60
2017-11-07T17:56:30.871Z,16.13
2017-11-07T17:58:58.303Z,16.90
2017-11-07T18:01:25.720Z,15.63
2017-11-07T18:03:53.199Z,16.50
2017-11-07T18:06:20.623Z,17.90
2017-11-07T18:08:48.058Z,17.67
2017-11-07T18:11:15.514Z,16.90
2017-11-07T18:13:42.914Z,16.43
2017-11-07T18:16:10.338Z,17.15
2017-11-07T18:18:37.749Z,15.60
2017-11-07T18:21:05.214Z,15.23
2017-11-07T18:23:32.618Z,15.33
2017-11-07T18:26:00.043Z,15.70
2017-11-07T18:28:27.481Z,16.00
2017-11-07T18:30:56.394Z,17.03
2017-11-07T18:33:23.806Z,16.00
2017-11-07T18:35:52.743Z,16.40
2017-11-07T18:38:20.162Z,16.53
2017-11-07T18:40:47.631Z,16.80
2017-11-07T18:43:15.035Z,17.03
2017-11-07T18:45:42.459Z,16.50
2017-11-07T18:48:10.639Z,15.40
2017-11-07T18:50:38.052Z,16.80
2017-11-07T18:53:05.671Z,17.27
2017-11-07T18:55:33.135Z,17.23
2017-11-07T18:58:00.588Z,16.40
2017-11-07T19:00:28.045Z,20.63
2017-11-07T19:02:55.464Z,16.90
2017-11-07T19:05:23.705Z,16.90
2017-11-07T19:07:51.100Z,16.90
2017-11-07T19:10:19.292Z,17.87
2017-11-07T19:12:46.712Z,18.03
2017-11-07T19:15:14.117Z,17.87
2017-11-07T19:17:41.548Z,18.33
2017-11-07T19:20:08.995Z,18.47
2017-11-07T19:22:37.179Z,19.00
2017-11-07T19:25:05.559Z,19.13
2017-11-07T19:27:33.731Z,18.10
2017-11-07T19:30:01.150Z,18.00
2017-11-07T19:32:28.571Z,17.63
2017-11-07T19:34:56.028Z,17.80
2017-11-07T19:37:23.439Z,18.53
2017-11-07T19:39:51.622Z,17.70
2017-11-07T19:42:19.818Z,18.23
2017-11-07T19:44:47.256Z,18.63
2017-11-07T19:47:15.529Z,20.27
2017-11-07T19:49:43.711Z,20.10
2017-11-07T19:52:11.127Z,20.27
2017-11-07T19:54:38.558Z,19.27
2017-11-07T19:57:06.258Z,19.52
2017-11-07T19:59:33.700Z,18.87
2017-11-07T20:02:01.134Z,19.50
2017-11-07T20:04:29.164Z,20.63
2017-11-07T20:06:56.575Z,19.93
2017-11-07T20:09:24.057Z,19.50
2017-11-07T20:11:52.300Z,19.20
2017-11-07T20:14:19.711Z,19.43
2017-11-07T20:16:47.123Z,19.87
2017-11-07T20:19:14.566Z,19.90
2017-11-07T20:21:42.382Z,19.17
2017-11-07T20:24:09.805Z,18.73
2017-11-07T20:26:37.217Z,18.97
2017-11-07T20:29:04.626Z,19.20
2017-11-07T20:31:32.065Z,18.00
2017-11-07T20:33:59.479Z,19.00
2017-11-07T20:36:26.900Z,20.40
2017-11-07T20:38:55.122Z,21.47
2017-11-07T20:41:22.520Z,19.57
2017-11-07T20:43:49.950Z,20.57
2017-11-07T20:46:17.362Z,20.37
2017-11-07T20:48:44.767Z,20.23
2017-11-07T20:51:12.226Z,21.33
2017-11-07T20:53:39.624Z,19.80
2017-11-07T20:56:07.159Z,19.67
2017-11-07T20:58:34.567Z,22.43
2017-11-07T21:01:02.004Z,22.20
2017-11-07T21:03:30.183Z,21.43
2017-11-07T21:05:57.764Z,19.80
2017-11-07T21:08:26.455Z,19.33
2017-11-07T21:10:53.871Z,20.87
2017-11-07T21:13:22.047Z,19.53
2017-11-07T21:15:49.467Z,21.83
2017-11-07T21:18:16.973Z,21.40
2017-11-07T21:20:45.298Z,21.97
2017-11-07T21:23:12.729Z,20.43
2017-11-07T21:25:40.148Z,21.30
2017-11-07T21:28:08.551Z,20.00
2017-11-07T21:30:35.958Z,21.30
2017-11-07T21:33:03.383Z,19.27
2017-11-07T21:35:30.791Z,19.20
2017-11-07T21:37:58.716Z,20.73
2017-11-07T21:40:26.142Z,21.67
2017-11-07T21:42:53.595Z,22.17
2017-11-07T21:45:21.021Z,19.98
2017-11-07T21:47:49.211Z,21.30
2017-11-07T21:50:16.616Z,21.70
2017-11-07T21:52:45.539Z,20.57
2017-11-07T21:55:13.721Z,20.03
2017-11-07T21:57:41.941Z,20.70
2017-11-07T22:00:09.437Z,20.70
2017-11-07T22:02:38.623Z,21.43
2017-11-07T22:05:06.016Z,20.90
2017-11-07T22:07:33.616Z,20.90
2017-11-07T22:10:02.829Z,21.13
2017-11-07T22:12:30.346Z,21.20
2017-11-07T22:14:57.808Z,22.20
2017-11-07T22:17:27.995Z,21.90
2017-11-07T22:19:56.166Z,20.20
2017-11-07T22:22:24.415Z,20.17
2017-11-07T22:24:53.340Z,19.80
2017-11-07T22:27:20.768Z,20.30
2017-11-07T22:29:48.274Z,20.50
2017-11-07T22:32:15.691Z,19.80
2017-11-07T22:34:43.105Z,18.87
2017-11-07T22:37:10.527Z,19.93
2017-11-07T22:39:38.883Z,20.43
2017-11-07T22:42:07.053Z,19.50
2017-11-07T22:44:35.279Z,20.77
2017-11-07T22:47:02.692Z,20.00
2017-11-07T22:49:30.871Z,20.60
2017-11-07T22:51:58.381Z,20.90
2017-11-07T22:54:27.719Z,20.27
2017-11-07T22:56:55.915Z,20.50
2017-11-07T22:59:23.339Z,22.37
2017-11-07T23:01:50.788Z,20.93
2017-11-07T23:04:19.091Z,20.23
2017-11-07T23:06:47.263Z,21.95
2017-11-07T23:09:15.438Z,21.50
2017-11-07T23:11:43.627Z,21.77
2017-11-07T23:14:11.059Z,20.70
2017-11-07T23:16:40.155Z,21.23
2017-11-07T23:19:08.354Z,22.10
2017-11-07T23:21:35.767Z,22.47
2017-11-07T23:24:03.192Z,21.67
2017-11-07T23:26:30.613Z,22.77
2017-11-07T23:28:58.052Z,22.00
2017-11-07T23:31:26.233Z,22.87
2017-11-07T23:33:54.432Z,21.70
2017-11-07T23:36:21.852Z,22.73
2017-11-07T23:38:50.044Z,22.00
2017-11-07T23:41:17.470Z,22.17
2017-11-07T23:43:44.876Z,22.50
2017-11-07T23:46:12.299Z,22.50
2017-11-07T23:48:41.087Z,22.20
2017-11-07T23:51:10.197Z,22.93
2017-11-07T23:53:37.622Z,24.73
2017-11-07T23:56:05.043Z,22.40
2017-11-07T23:58:32.447Z,22.80
