createdAt,value
2024-03-30T00:01:48.417Z,58.17
2024-03-30T00:04:16.395Z,58.41
2024-03-30T00:06:44.402Z,58.48
2024-03-30T00:09:12.627Z,58.90
2024-03-30T00:11:40.560Z,59.07
2024-03-30T00:14:08.557Z,59.66
2024-03-30T00:16:36.638Z,60.04
2024-03-30T00:19:05.520Z,60.32
2024-03-30T00:21:33.524Z,60.44
2024-03-30T00:24:02.506Z,60.76
2024-03-30T00:26:31.025Z,60.89
2024-03-30T00:28:58.944Z,60.97
2024-03-30T00:31:29.078Z,60.38
2024-03-30T00:33:57.222Z,60.34
2024-03-30T00:36:25.805Z,60.17
2024-03-30T00:38:53.783Z,59.67
2024-03-30T00:41:21.765Z,60.16
2024-03-30T00:43:49.914Z,60.24
2024-03-30T00:46:17.910Z,60.03
2024-03-30T00:48:45.997Z,60.79
2024-03-30T00:51:13.987Z,61.29
2024-03-30T00:53:42.482Z,62.06
2024-03-30T00:56:10.418Z,62.15
2024-03-30T00:58:38.564Z,61.91
2024-03-30T01:01:07.952Z,61.74
2024-03-30T01:03:36.035Z,61.60
2024-03-30T01:06:05.022Z,61.75
2024-03-30T01:08:33.167Z,61.47
2024-03-30T01:11:01.574Z,61.24
2024-03-30T01:13:30.730Z,61.17
2024-03-30T01:15:59.427Z,60.82
2024-03-30T01:18:28.446Z,61.66
2024-03-30T01:20:57.986Z,61.62
2024-03-30T01:23:27.836Z,61.55
2024-03-30T01:25:55.824Z,61.13
2024-03-30T01:28:25.112Z,61.46
2024-03-30T01:30:54.452Z,62.07
2024-03-30T01:33:22.817Z,62.28
2024-03-30T01:35:51.288Z,62.37
2024-03-30T01:38:21.576Z,61.19
2024-03-30T01:40:50.264Z,60.52
2024-03-30T01:43:20.507Z,60.90
2024-03-30T01:45:48.528Z,61.60
2024-03-30T01:48:16.608Z,61.63
2024-03-30T01:50:45.101Z,61.76
2024-03-30T01:53:14.113Z,62.22
2024-03-30T01:55:42.217Z,61.79
2024-03-30T01:58:10.961Z,61.45
2024-03-30T02:00:38.930Z,61.83
2024-03-30T02:03:07.065Z,61.61
2024-03-30T02:05:35.063Z,61.43
2024-03-30T02:08:04.820Z,61.71
2024-03-30T02:10:32.755Z,61.76
2024-03-30T02:13:00.773Z,62.25
2024-03-30T02:15:28.825Z,62.13
2024-03-30T02:17:56.899Z,62.64
2024-03-30T02:20:24.927Z,62.52
2024-03-30T02:22:55.732Z,62.68
2024-03-30T02:25:24.058Z,62.20
2024-03-30T02:27:52.073Z,61.57
2024-03-30T02:30:28.086Z,61.21
2024-03-30T02:32:56.463Z,61.77
2024-03-30T02:35:25.035Z,61.74
2024-03-30T02:37:54.220Z,62.16
2024-03-30T02:40:23.835Z,62.31
2024-03-30T02:42:52.042Z,61.84
2024-03-30T02:45:20.703Z,61.82
2024-03-30T02:47:48.658Z,62.49
2024-03-30T02:50:16.663Z,62.42
2024-03-30T02:52:44.860Z,62.45
2024-03-30T02:55:12.834Z,62.46
2024-03-30T02:57:40.802Z,62.11
2024-03-30T03:00:11.006Z,62.01
2024-03-30T03:02:39.379Z,62.68
2024-03-30T03:05:07.703Z,62.61
2024-03-30T03:07:35.613Z,62.39
2024-03-30T03:10:03.877Z,61.98
2024-03-30T03:12:32.077Z,62.24
2024-03-30T03:15:00.231Z,62.57
2024-03-30T03:17:28.581Z,62.58
2024-03-30T03:19:56.506Z,62.46
2024-03-30T03:22:24.450Z,62.95
2024-03-30T03:24:52.584Z,62.69
2024-03-30T03:27:20.520Z,62.71
2024-03-30T03:29:48.538Z,62.34
2024-03-30T03:32:16.535Z,62.11
2024-03-30T03:34:44.540Z,62.39
2024-03-30T03:37:12.590Z,62.68
2024-03-30T03:39:40.502Z,63.13
2024-03-30T03:42:08.446Z,62.90
2024-03-30T03:44:36.661Z,63.06
2024-03-30T03:47:05.087Z,63.58
2024-03-30T03:49:33.086Z,63.68
2024-03-30T03:52:01.948Z,63.27
2024-03-30T03:54:29.973Z,64.01
2024-03-30T03:56:57.975Z,64.02
2024-03-30T03:59:26.066Z,63.93
2024-03-30T04:01:54.026Z,63.67
2024-03-30T04:04:22.143Z,63.11
2024-03-30T04:06:50.360Z,62.89
2024-03-30T04:09:19.111Z,62.99
2024-03-30T04:11:47.096Z,62.58
2024-03-30T04:14:15.086Z,62.60
2024-03-30T04:16:43.167Z,62.72
2024-03-30T04:19:18.671Z,62.44
2024-03-30T04:21:46.742Z,62.36
2024-03-30T04:24:14.738Z,62.75
2024-03-30T04:26:42.807Z,62.81
2024-03-30T04:29:11.095Z,62.58
2024-03-30T04:31:39.034Z,62.87
2024-03-30T04:34:07.130Z,62.60
2024-03-30T04:36:35.099Z,62.25
2024-03-30T04:39:05.690Z,62.03
2024-03-30T04:41:33.893Z,62.57
2024-03-30T04:44:02.015Z,62.38
2024-03-30T04:46:29.956Z,61.95
2024-03-30T04:49:00.796Z,61.03
2024-03-30T04:51:29.592Z,60.79
2024-03-30T04:53:58.241Z,60.92
2024-03-30T04:56:26.208Z,61.17
2024-03-30T04:58:54.250Z,61.10
2024-03-30T05:01:24.931Z,60.73
2024-03-30T05:03:53.150Z,60.82
2024-03-30T05:06:21.762Z,60.53
2024-03-30T05:08:49.771Z,59.86
2024-03-30T05:11:17.753Z,58.84
2024-03-30T05:13:45.772Z,58.79
2024-03-30T05:16:13.794Z,57.89
2024-03-30T05:18:41.884Z,57.04
2024-03-30T05:21:09.897Z,56.27
2024-03-30T05:23:38.172Z,55.53
2024-03-30T05:26:07.060Z,55.27
2024-03-30T05:28:36.178Z,54.59
2024-03-30T05:31:23.329Z,54.29
2024-03-30T05:33:51.395Z,53.52
2024-03-30T05:36:19.803Z,52.81
2024-03-30T05:38:47.766Z,53.05
2024-03-30T05:41:15.721Z,52.34
2024-03-30T05:43:43.770Z,52.14
2024-03-30T05:46:12.127Z,51.31
2024-03-30T05:48:40.331Z,51.03
2024-03-30T05:51:08.296Z,49.66
2024-03-30T05:53:36.612Z,49.48
2024-03-30T05:56:04.916Z,49.14
2024-03-30T05:58:32.924Z,48.75
2024-03-30T06:01:00.943Z,47.99
2024-03-30T06:03:28.985Z,48.06
2024-03-30T06:05:57.041Z,47.25
2024-03-30T06:08:25.118Z,47.10
2024-03-30T06:10:53.130Z,46.44
2024-03-30T06:13:21.162Z,46.27
2024-03-30T06:15:49.105Z,46.12
2024-03-30T06:18:17.964Z,45.64
2024-03-30T06:20:46.140Z,45.21
2024-03-30T06:23:14.119Z,45.56
2024-03-30T06:25:42.186Z,44.69
2024-03-30T06:28:10.134Z,44.94
2024-03-30T06:30:38.184Z,44.18
2024-03-30T06:33:07.068Z,43.82
2024-03-30T06:35:36.936Z,43.74
2024-03-30T06:38:05.622Z,43.78
2024-03-30T06:40:52.474Z,43.48
2024-03-30T06:43:39.263Z,43.11
2024-03-30T06:46:07.636Z,42.53
2024-03-30T06:48:35.994Z,41.22
2024-03-30T06:51:04.909Z,41.61
2024-03-30T06:53:32.937Z,40.80
2024-03-30T06:56:01.107Z,39.54
2024-03-30T06:58:29.109Z,38.59
2024-03-30T07:00:57.220Z,38.76
2024-03-30T07:03:25.321Z,37.34
2024-03-30T07:05:53.540Z,37.05
2024-03-30T07:08:21.486Z,36.53
2024-03-30T07:10:49.528Z,36.14
2024-03-30T07:13:17.648Z,35.97
2024-03-30T07:15:45.679Z,35.18
2024-03-30T07:18:14.242Z,34.67
2024-03-30T07:20:42.594Z,34.60
2024-03-30T07:23:10.628Z,33.94
2024-03-30T07:25:40.461Z,33.86
2024-03-30T07:28:08.593Z,34.00
2024-03-30T07:30:40.566Z,34.14
2024-03-30T07:33:08.720Z,34.12
2024-03-30T07:35:36.884Z,34.17
2024-03-30T07:38:05.535Z,34.21
2024-03-30T07:40:33.503Z,34.33
2024-03-30T07:43:01.510Z,34.76
2024-03-30T07:45:29.502Z,34.60
2024-03-30T07:47:57.482Z,34.49
2024-03-30T07:50:25.473Z,34.59
2024-03-30T07:52:53.385Z,34.57
2024-03-30T07:55:21.591Z,34.31
2024-03-30T07:57:49.788Z,34.45
2024-03-30T08:00:18.087Z,34.55
2024-03-30T08:02:46.033Z,34.39
2024-03-30T08:05:14.088Z,34.49
2024-03-30T08:07:42.159Z,34.38
2024-03-30T08:10:10.758Z,34.54
2024-03-30T08:12:39.770Z,34.72
2024-03-30T08:15:08.036Z,34.62
2024-03-30T08:17:35.996Z,35.04
2024-03-30T08:20:05.803Z,34.79
2024-03-30T08:22:33.898Z,34.63
2024-03-30T08:25:02.001Z,34.66
2024-03-30T08:27:30.052Z,34.79
2024-03-30T08:29:58.079Z,35.00
2024-03-30T08:32:26.147Z,35.10
2024-03-30T08:34:54.228Z,34.92
2024-03-30T08:37:24.419Z,35.04
2024-03-30T08:39:52.439Z,34.93
2024-03-30T08:42:22.467Z,35.18
2024-03-30T08:44:51.453Z,35.27
2024-03-30T08:47:19.471Z,34.91
2024-03-30T08:49:47.938Z,34.76
2024-03-30T08:52:15.950Z,34.52
2024-03-30T08:54:43.986Z,34.67
2024-03-30T08:57:12.154Z,34.05
2024-03-30T08:59:40.266Z,34.39
2024-03-30T09:02:08.351Z,33.95
2024-03-30T09:04:36.416Z,33.73
2024-03-30T09:07:04.527Z,33.78
2024-03-30T09:09:34.950Z,33.71
2024-03-30T09:12:03.903Z,33.94
2024-03-30T09:14:32.931Z,34.14
2024-03-30T09:17:01.052Z,34.12
2024-03-30T09:19:30.213Z,34.36
2024-03-30T09:21:58.491Z,34.41
2024-03-30T09:24:26.555Z,34.62
2024-03-30T09:26:56.065Z,34.73
2024-03-30T09:29:24.336Z,34.85
2024-03-30T09:31:53.119Z,34.47
2024-03-30T09:34:33.833Z,34.36
2024-03-30T09:37:10.311Z,34.59
2024-03-30T09:39:40.636Z,34.73
2024-03-30T09:42:08.919Z,34.66
2024-03-30T09:44:37.164Z,34.86
2024-03-30T09:47:05.825Z,35.01
2024-03-30T09:49:34.336Z,35.03
2024-03-30T09:52:05.719Z,34.81
2024-03-30T09:54:41.359Z,34.79
2024-03-30T09:57:20.005Z,34.65
2024-03-30T09:59:51.579Z,34.49
2024-03-30T10:02:22.968Z,34.47
2024-03-30T10:04:58.556Z,34.46
2024-03-30T10:08:00.594Z,34.45
2024-03-30T10:10:32.949Z,34.55
2024-03-30T10:13:05.775Z,34.45
2024-03-30T10:15:37.191Z,33.97
2024-03-30T10:18:05.447Z,33.80
2024-03-30T10:20:33.428Z,33.84
2024-03-30T10:23:01.461Z,33.52
2024-03-30T10:25:29.785Z,33.65
2024-03-30T10:27:58.022Z,33.19
2024-03-30T10:30:26.807Z,33.14
2024-03-30T10:33:00.665Z,32.64
2024-03-30T10:35:31.711Z,32.25
2024-03-30T10:37:59.913Z,32.43
2024-03-30T10:40:27.957Z,32.60
2024-03-30T10:43:00.042Z,32.43
2024-03-30T10:45:29.318Z,32.21
2024-03-30T10:47:58.464Z,32.37
2024-03-30T10:50:29.457Z,32.29
2024-03-30T10:52:57.533Z,32.09
2024-03-30T10:55:25.980Z,31.51
2024-03-30T10:57:57.397Z,31.28
2024-03-30T11:00:27.345Z,31.30
2024-03-30T11:02:55.712Z,31.11
2024-03-30T11:05:23.773Z,30.93
2024-03-30T11:07:51.850Z,30.76
2024-03-30T11:10:20.016Z,30.76
2024-03-30T11:12:48.259Z,30.78
2024-03-30T11:15:16.734Z,30.70
2024-03-30T11:18:03.466Z,30.77
2024-03-30T11:20:57.710Z,30.50
2024-03-30T11:23:43.543Z,30.36
2024-03-30T11:26:11.915Z,29.60
2024-03-30T11:28:44.555Z,29.69
2024-03-30T11:31:32.940Z,29.75
2024-03-30T11:34:06.040Z,30.40
2024-03-30T11:36:39.013Z,30.21
2024-03-30T11:39:21.304Z,29.80
2024-03-30T11:41:52.631Z,29.27
2024-03-30T11:44:23.130Z,29.34
2024-03-30T11:46:51.413Z,29.93
2024-03-30T11:49:20.520Z,29.91
2024-03-30T11:51:48.574Z,29.97
2024-03-30T11:54:24.547Z,30.00
2024-03-30T11:57:23.182Z,30.00
2024-03-30T11:59:53.008Z,30.19
2024-03-30T12:02:22.940Z,30.22
2024-03-30T12:04:51.093Z,30.06
2024-03-30T12:07:19.272Z,29.98
2024-03-30T12:09:50.429Z,30.17
2024-03-30T12:12:22.123Z,30.35
2024-03-30T12:14:54.449Z,30.57
2024-03-30T12:17:23.959Z,30.62
2024-03-30T12:19:53.468Z,30.60
2024-03-30T12:22:25.636Z,30.51
2024-03-30T12:24:54.081Z,30.43
2024-03-30T12:27:22.184Z,30.41
2024-03-30T12:29:50.142Z,29.39
2024-03-30T12:32:18.424Z,29.35
2024-03-30T12:34:48.066Z,29.30
2024-03-30T12:37:19.226Z,29.30
2024-03-30T12:39:47.341Z,29.30
2024-03-30T12:42:15.549Z,29.32
2024-03-30T12:44:44.705Z,29.27
2024-03-30T12:47:13.552Z,28.99
2024-03-30T12:49:41.815Z,28.96
2024-03-30T12:52:10.619Z,28.90
2024-03-30T12:54:39.097Z,28.76
2024-03-30T12:57:07.421Z,28.89
2024-03-30T12:59:36.007Z,28.41
2024-03-30T13:02:04.900Z,28.59
2024-03-30T13:04:33.203Z,28.72
2024-03-30T13:07:11.351Z,28.79
2024-03-30T13:09:43.387Z,28.35
2024-03-30T13:12:11.416Z,27.76
2024-03-30T13:14:39.651Z,27.73
2024-03-30T13:17:08.278Z,27.59
2024-03-30T13:19:36.624Z,27.65
2024-03-30T13:22:12.371Z,27.58
2024-03-30T13:24:40.871Z,27.45
2024-03-30T13:27:10.518Z,27.75
2024-03-30T13:29:42.293Z,27.54
2024-03-30T13:32:10.315Z,27.07
2024-03-30T13:34:38.169Z,27.14
2024-03-30T13:37:07.093Z,27.15
2024-03-30T13:39:36.327Z,26.79
2024-03-30T13:42:04.886Z,26.51
2024-03-30T13:44:33.591Z,26.04
2024-03-30T13:47:03.094Z,25.56
2024-03-30T13:49:31.454Z,25.80
2024-03-30T13:51:59.693Z,25.41
2024-03-30T13:54:27.857Z,25.53
2024-03-30T13:56:59.142Z,25.56
2024-03-30T13:59:27.078Z,25.42
2024-03-30T14:01:55.069Z,25.11
2024-03-30T14:04:24.357Z,25.17
2024-03-30T14:06:52.900Z,25.22
2024-03-30T14:09:22.193Z,25.09
2024-03-30T14:11:50.564Z,25.13
2024-03-30T14:14:18.857Z,24.65
2024-03-30T14:16:47.110Z,24.63
2024-03-30T14:19:15.546Z,24.83
2024-03-30T14:21:43.952Z,24.78
2024-03-30T14:24:12.043Z,24.27
2024-03-30T14:26:40.048Z,24.37
2024-03-30T14:29:07.954Z,24.57
2024-03-30T14:31:36.546Z,24.76
2024-03-30T14:34:04.489Z,24.74
2024-03-30T14:36:33.400Z,25.25
2024-03-30T14:39:01.391Z,25.62
2024-03-30T14:41:29.283Z,25.84
2024-03-30T14:43:57.381Z,26.06
2024-03-30T14:46:26.094Z,26.27
2024-03-30T14:48:54.069Z,26.36
2024-03-30T14:51:22.920Z,26.42
2024-03-30T14:53:51.038Z,26.07
2024-03-30T14:56:19.441Z,26.17
2024-03-30T14:58:47.384Z,26.20
2024-03-30T15:01:16.204Z,26.37
2024-03-30T15:03:45.621Z,26.52
2024-03-30T15:06:18.688Z,26.68
2024-03-30T15:08:47.779Z,26.86
2024-03-30T15:11:15.979Z,27.22
2024-03-30T15:13:45.433Z,27.43
2024-03-30T15:16:14.042Z,27.59
2024-03-30T15:18:42.839Z,27.91
2024-03-30T15:21:11.129Z,27.86
2024-03-30T15:23:40.582Z,27.93
2024-03-30T15:26:12.983Z,27.93
2024-03-30T15:28:41.867Z,27.66
2024-03-30T15:31:28.724Z,27.62
2024-03-30T15:33:58.611Z,27.74
2024-03-30T15:36:27.051Z,27.89
2024-03-30T15:38:55.163Z,28.20
2024-03-30T15:41:23.386Z,28.27
2024-03-30T15:43:51.483Z,28.29
2024-03-30T15:46:22.671Z,28.52
2024-03-30T15:48:51.373Z,28.65
2024-03-30T15:51:19.598Z,28.94
2024-03-30T15:53:48.078Z,29.08
2024-03-30T15:56:16.769Z,29.28
2024-03-30T15:58:46.166Z,29.28
2024-03-30T16:01:14.158Z,29.45
2024-03-30T16:03:42.098Z,29.58
2024-03-30T16:06:10.501Z,29.77
2024-03-30T16:08:38.707Z,29.94
2024-03-30T16:11:07.625Z,30.14
2024-03-30T16:13:36.050Z,30.34
2024-03-30T16:16:04.777Z,30.72
2024-03-30T16:18:34.216Z,30.97
2024-03-30T16:21:04.981Z,31.34
2024-03-30T16:23:33.239Z,31.87
2024-03-30T16:26:01.360Z,32.08
2024-03-30T16:28:30.286Z,32.38
2024-03-30T16:30:58.463Z,32.65
2024-03-30T16:33:28.218Z,33.25
2024-03-30T16:35:57.021Z,33.37
2024-03-30T16:38:25.224Z,33.56
2024-03-30T16:40:53.224Z,34.10
2024-03-30T16:43:21.284Z,34.52
2024-03-30T16:45:58.125Z,35.47
2024-03-30T16:48:26.240Z,36.07
2024-03-30T16:51:01.283Z,36.15
2024-03-30T16:53:29.446Z,36.81
2024-03-30T16:55:57.971Z,37.37
2024-03-30T16:58:26.450Z,37.21
2024-03-30T17:00:58.630Z,37.78
2024-03-30T17:03:27.076Z,38.11
2024-03-30T17:05:55.249Z,38.38
2024-03-30T17:08:23.493Z,38.72
2024-03-30T17:10:52.260Z,38.68
2024-03-30T17:13:21.242Z,38.78
2024-03-30T17:15:55.359Z,39.79
2024-03-30T17:18:25.178Z,40.23
2024-03-30T17:21:00.361Z,40.48
2024-03-30T17:23:28.699Z,40.65
2024-03-30T17:25:58.531Z,40.56
2024-03-30T17:28:27.430Z,41.15
2024-03-30T17:30:55.979Z,41.82
2024-03-30T17:33:24.153Z,42.13
2024-03-30T17:36:05.976Z,42.49
2024-03-30T17:38:34.297Z,42.73
2024-03-30T17:41:02.973Z,43.25
2024-03-30T17:43:37.286Z,43.56
2024-03-30T17:46:12.867Z,43.68
2024-03-30T17:48:41.015Z,43.96
2024-03-30T17:51:09.738Z,43.94
2024-03-30T17:53:39.840Z,44.12
2024-03-30T17:56:10.862Z,44.32
2024-03-30T17:58:40.393Z,44.50
2024-03-30T18:01:08.825Z,44.53
2024-03-30T18:03:37.394Z,44.77
2024-03-30T18:06:06.080Z,44.80
2024-03-30T18:08:35.146Z,44.75
2024-03-30T18:11:04.368Z,45.18
2024-03-30T18:13:33.725Z,45.39
2024-03-30T18:16:06.021Z,45.44
2024-03-30T18:18:34.090Z,45.59
2024-03-30T18:21:02.283Z,45.67
2024-03-30T18:23:31.769Z,45.66
2024-03-30T18:26:01.689Z,46.01
2024-03-30T18:28:30.021Z,46.10
2024-03-30T18:30:58.207Z,46.05
2024-03-30T18:33:26.367Z,46.24
2024-03-30T18:35:54.381Z,46.22
2024-03-30T18:38:22.477Z,46.54
2024-03-30T18:40:50.579Z,46.52
2024-03-30T18:43:19.411Z,47.01
2024-03-30T18:45:47.711Z,46.81
2024-03-30T18:48:15.849Z,47.04
2024-03-30T18:50:44.695Z,47.49
2024-03-30T18:53:12.685Z,47.40
2024-03-30T18:55:40.694Z,47.79
2024-03-30T18:58:08.722Z,47.81
2024-03-30T19:00:36.803Z,48.04
2024-03-30T19:03:05.102Z,47.91
2024-03-30T19:05:33.533Z,47.81
2024-03-30T19:08:01.623Z,48.06
2024-03-30T19:10:32.838Z,47.65
2024-03-30T19:13:03.833Z,47.77
2024-03-30T19:15:32.977Z,47.85
2024-03-30T19:18:01.067Z,47.63
2024-03-30T19:20:29.259Z,48.02
2024-03-30T19:23:00.717Z,47.91
2024-03-30T19:25:29.095Z,47.96
2024-03-30T19:27:57.175Z,47.99
2024-03-30T19:30:25.268Z,47.70
2024-03-30T19:32:53.668Z,47.91
2024-03-30T19:35:21.613Z,47.79
2024-03-30T19:37:50.901Z,47.94
2024-03-30T19:40:18.950Z,47.92
2024-03-30T19:42:47.096Z,47.89
2024-03-30T19:45:15.183Z,47.76
2024-03-30T19:47:45.126Z,47.90
2024-03-30T19:50:14.583Z,47.95
2024-03-30T19:52:42.775Z,47.85
2024-03-30T19:55:10.763Z,48.03
2024-03-30T19:57:38.949Z,48.24
2024-03-30T20:00:07.419Z,48.24
2024-03-30T20:02:35.553Z,48.34
2024-03-30T20:05:03.947Z,48.68
2024-03-30T20:07:31.957Z,48.75
2024-03-30T20:10:00.088Z,48.80
2024-03-30T20:12:28.408Z,48.88
2024-03-30T20:14:56.486Z,49.26
2024-03-30T20:17:28.583Z,49.39
2024-03-30T20:19:58.080Z,49.46
2024-03-30T20:22:26.254Z,50.02
2024-03-30T20:24:55.507Z,50.10
2024-03-30T20:27:23.940Z,50.14
2024-03-30T20:29:52.314Z,50.73
2024-03-30T20:32:23.958Z,50.94
2024-03-30T20:34:52.134Z,50.98
2024-03-30T20:37:20.175Z,51.15
2024-03-30T20:39:49.449Z,51.00
2024-03-30T20:42:17.583Z,51.05
2024-03-30T20:44:45.597Z,51.47
2024-03-30T20:47:14.023Z,51.47
2024-03-30T20:49:42.137Z,51.66
2024-03-30T20:52:10.681Z,51.54
2024-03-30T20:54:38.927Z,51.45
2024-03-30T20:57:06.971Z,51.69
2024-03-30T20:59:34.959Z,51.73
2024-03-30T21:02:03.016Z,51.73
2024-03-30T21:04:31.087Z,51.86
2024-03-30T21:06:59.138Z,51.74
2024-03-30T21:09:29.333Z,51.61
2024-03-30T21:11:57.681Z,51.21
2024-03-30T21:14:25.798Z,51.42
2024-03-30T21:16:53.830Z,51.20
2024-03-30T21:19:21.890Z,51.28
2024-03-30T21:21:49.958Z,51.09
2024-03-30T21:24:18.016Z,51.26
2024-03-30T21:26:48.759Z,51.30
2024-03-30T21:29:16.872Z,51.19
2024-03-30T21:31:46.344Z,50.98
2024-03-30T21:34:14.362Z,50.98
2024-03-30T21:36:42.419Z,50.99
2024-03-30T21:39:10.963Z,50.83
2024-03-30T21:41:39.048Z,51.20
2024-03-30T21:44:07.636Z,50.78
2024-03-30T21:46:35.552Z,50.95
2024-03-30T21:49:04.235Z,50.89
2024-03-30T21:51:32.341Z,50.85
2024-03-30T21:54:00.449Z,51.00
2024-03-30T21:56:28.469Z,50.84
2024-03-30T21:58:57.266Z,50.72
2024-03-30T22:01:25.348Z,51.26
2024-03-30T22:03:53.624Z,51.07
2024-03-30T22:06:21.772Z,51.51
2024-03-30T22:08:49.830Z,51.61
2024-03-30T22:11:17.979Z,51.59
2024-03-30T22:13:46.170Z,52.08
2024-03-30T22:16:14.223Z,52.28
2024-03-30T22:18:42.253Z,52.24
2024-03-30T22:21:10.352Z,52.72
2024-03-30T22:23:38.452Z,52.86
2024-03-30T22:26:07.102Z,52.53
2024-03-30T22:28:35.238Z,52.77
2024-03-30T22:31:03.414Z,52.86
2024-03-30T22:33:31.456Z,52.92
2024-03-30T22:36:01.460Z,53.22
2024-03-30T22:38:29.731Z,52.92
2024-03-30T22:41:04.253Z,53.20
2024-03-30T22:43:32.127Z,53.53
2024-03-30T22:46:01.087Z,53.62
2024-03-30T22:48:29.225Z,53.51
2024-03-30T22:50:58.103Z,53.50
2024-03-30T22:53:26.275Z,53.96
2024-03-30T22:55:59.395Z,53.65
2024-03-30T22:58:27.784Z,53.78
2024-03-30T23:00:57.594Z,53.81
2024-03-30T23:03:27.625Z,54.27
2024-03-30T23:05:57.966Z,54.38
2024-03-30T23:08:27.051Z,54.21
2024-03-30T23:11:03.546Z,54.88
2024-03-30T23:13:35.792Z,54.77
2024-03-30T23:16:09.252Z,54.86
2024-03-30T23:18:38.095Z,54.45
2024-03-30T23:21:06.359Z,54.71
2024-03-30T23:23:35.205Z,55.09
2024-03-30T23:26:03.421Z,54.69
2024-03-30T23:28:31.704Z,55.10
2024-03-30T23:30:59.823Z,55.42
2024-03-30T23:33:27.974Z,55.28
2024-03-30T23:35:56.383Z,55.64
2024-03-30T23:38:24.368Z,55.67
2024-03-30T23:40:55.250Z,55.56
2024-03-30T23:43:24.300Z,56.35
2024-03-30T23:45:52.696Z,56.45
2024-03-30T23:48:20.635Z,56.31
2024-03-30T23:50:48.949Z,56.41
2024-03-30T23:53:17.118Z,56.43
2024-03-30T23:55:45.288Z,56.52
2024-03-30T23:58:13.475Z,56.63
