createdAt,value
2023-12-11T00:02:02.584Z,98616.38
2023-12-11T00:04:29.360Z,98598.19
2023-12-11T00:06:56.158Z,98594.91
2023-12-11T00:09:22.830Z,98601.41
2023-12-11T00:11:49.570Z,98585.72
2023-12-11T00:14:16.290Z,98582.44
2023-12-11T00:16:44.758Z,98577.84
2023-12-11T00:19:12.402Z,98560.00
2023-12-11T00:21:39.632Z,98545.34
2023-12-11T00:24:07.641Z,98539.38
2023-12-11T00:26:34.442Z,98543.16
2023-12-11T00:29:01.182Z,98537.75
2023-12-11T00:31:28.013Z,98531.53
2023-12-11T00:33:54.984Z,98538.84
2023-12-11T00:36:21.866Z,98530.44
2023-12-11T00:38:49.102Z,98531.53
2023-12-11T00:41:18.912Z,98525.81
2023-12-11T00:43:46.805Z,98513.34
2023-12-11T00:46:25.367Z,98515.78
2023-12-11T00:48:52.334Z,98517.13
2023-12-11T00:51:22.484Z,98501.91
2023-12-11T00:53:49.586Z,98488.94
2023-12-11T00:56:16.676Z,98485.44
2023-12-11T00:58:44.500Z,98484.34
2023-12-11T01:01:11.572Z,98488.16
2023-12-11T01:03:39.364Z,98476.53
2023-12-11T01:06:06.599Z,98464.09
2023-12-11T01:08:36.586Z,98462.47
2023-12-11T01:11:03.662Z,98460.31
2023-12-11T01:13:30.321Z,98458.13
2023-12-11T01:15:57.347Z,98448.38
2023-12-11T01:18:25.238Z,98443.16
2023-12-11T01:20:52.280Z,98436.94
2023-12-11T01:23:19.528Z,98431.75
2023-12-11T01:25:46.251Z,98410.03
2023-12-11T01:28:13.144Z,98432.47
2023-12-11T01:30:39.832Z,98427.06
2023-12-11T01:33:06.583Z,98434.09
2023-12-11T01:35:37.400Z,98433.03
2023-12-11T01:38:04.890Z,98423.59
2023-12-11T01:40:31.588Z,98423.00
2023-12-11T01:43:19.299Z,98421.63
2023-12-11T01:46:14.798Z,98420.25
2023-12-11T01:48:42.115Z,98422.94
2023-12-11T01:51:10.788Z,98430.56
2023-12-11T01:53:37.820Z,98425.66
2023-12-11T01:56:04.822Z,98424.81
2023-12-11T01:58:31.753Z,98429.06
2023-12-11T02:00:59.311Z,98420.66
2023-12-11T02:03:26.063Z,98419.06
2023-12-11T02:05:53.008Z,98418.28
2023-12-11T02:08:19.880Z,98417.25
2023-12-11T02:10:46.791Z,98410.47
2023-12-11T02:13:14.638Z,98412.66
2023-12-11T02:15:43.967Z,98414.59
2023-12-11T02:18:12.260Z,98415.13
2023-12-11T02:20:40.046Z,98398.81
2023-12-11T02:23:32.825Z,98398.13
2023-12-11T02:26:26.314Z,98410.03
2023-12-11T02:28:53.009Z,98403.00
2023-12-11T02:31:19.829Z,98402.25
2023-12-11T02:33:46.652Z,98399.22
2023-12-11T02:36:13.586Z,98401.09
2023-12-11T02:38:40.303Z,98394.56
2023-12-11T02:41:07.042Z,98396.25
2023-12-11T02:43:34.908Z,98400.25
2023-12-11T02:46:01.648Z,98406.25
2023-12-11T02:48:28.489Z,98408.38
2023-12-11T02:50:55.275Z,98394.78
2023-12-11T02:53:22.008Z,98406.25
2023-12-11T02:55:48.698Z,98416.03
2023-12-11T02:58:15.577Z,98414.13
2023-12-11T03:00:42.572Z,98416.34
2023-12-11T03:03:10.205Z,98411.97
2023-12-11T03:05:37.178Z,98396.31
2023-12-11T03:08:05.593Z,98405.41
2023-12-11T03:10:33.428Z,98401.66
2023-12-11T03:13:00.385Z,98410.38
2023-12-11T03:15:27.228Z,98423.75
2023-12-11T03:17:53.890Z,98421.81
2023-12-11T03:20:20.591Z,98430.28
2023-12-11T03:22:47.315Z,98423.81
2023-12-11T03:25:14.142Z,98424.59
2023-12-11T03:27:41.028Z,98443.50
2023-12-11T03:30:08.275Z,98443.19
2023-12-11T03:32:35.119Z,98457.38
2023-12-11T03:35:01.821Z,98455.00
2023-12-11T03:37:28.882Z,98450.69
2023-12-11T03:39:55.769Z,98460.13
2023-12-11T03:42:22.705Z,98462.06
2023-12-11T03:44:49.377Z,98466.28
2023-12-11T03:47:16.403Z,98455.47
2023-12-11T03:49:43.157Z,98481.09
2023-12-11T03:52:09.985Z,98476.25
2023-12-11T03:54:37.117Z,98471.91
2023-12-11T03:57:04.465Z,98469.16
2023-12-11T03:59:31.710Z,98467.50
2023-12-11T04:01:58.490Z,98461.81
2023-12-11T04:04:25.428Z,98471.81
2023-12-11T04:06:52.281Z,98468.59
2023-12-11T04:09:19.045Z,98487.25
2023-12-11T04:11:46.025Z,98478.34
2023-12-11T04:14:13.175Z,98476.19
2023-12-11T04:16:43.279Z,98480.78
2023-12-11T04:19:12.388Z,98477.50
2023-12-11T04:21:39.375Z,98460.91
2023-12-11T04:24:06.557Z,98451.94
2023-12-11T04:26:33.229Z,98464.97
2023-12-11T04:28:59.975Z,98475.88
2023-12-11T04:31:26.658Z,98490.25
2023-12-11T04:33:53.715Z,98486.66
2023-12-11T04:36:20.743Z,98488.84
2023-12-11T04:38:47.582Z,98496.38
2023-12-11T04:41:14.272Z,98501.31
2023-12-11T04:43:41.004Z,98502.41
2023-12-11T04:46:07.747Z,98498.31
2023-12-11T04:48:34.677Z,98499.66
2023-12-11T04:51:01.539Z,98498.25
2023-12-11T04:53:28.281Z,98497.13
2023-12-11T04:55:55.125Z,98500.59
2023-12-11T04:58:22.266Z,98487.47
2023-12-11T05:00:49.133Z,98492.13
2023-12-11T05:03:16.044Z,98494.03
2023-12-11T05:05:42.799Z,98491.50
2023-12-11T05:08:09.463Z,98493.91
2023-12-11T05:10:36.093Z,98492.28
2023-12-11T05:13:02.974Z,98498.44
2023-12-11T05:15:29.757Z,98494.56
2023-12-11T05:17:56.524Z,98492.09
2023-12-11T05:20:23.359Z,98485.63
2023-12-11T05:22:50.046Z,98503.59
2023-12-11T05:25:16.831Z,98502.25
2023-12-11T05:27:43.725Z,98492.53
2023-12-11T05:30:10.717Z,98500.47
2023-12-11T05:32:38.300Z,98491.56
2023-12-11T05:35:05.574Z,98501.13
2023-12-11T05:37:32.698Z,98492.19
2023-12-11T05:40:20.711Z,98500.09
2023-12-11T05:42:46.228Z,98494.69
2023-12-11T05:45:12.984Z,98497.97
2023-12-11T05:47:39.764Z,98499.91
2023-12-11T05:50:07.060Z,98499.41
2023-12-11T05:52:33.799Z,98488.28
2023-12-11T05:55:00.528Z,98494.53
2023-12-11T05:57:27.439Z,98490.75
2023-12-11T05:59:54.230Z,98494.31
2023-12-11T06:02:21.026Z,98490.56
2023-12-11T06:04:47.883Z,98496.31
2023-12-11T06:07:14.714Z,98495.00
2023-12-11T06:09:41.588Z,98488.75
2023-12-11T06:12:12.829Z,98501.81
2023-12-11T06:14:40.589Z,98504.25
2023-12-11T06:17:07.565Z,98507.84
2023-12-11T06:19:34.325Z,98506.78
2023-12-11T06:22:01.138Z,98498.03
2023-12-11T06:24:27.880Z,98507.28
2023-12-11T06:26:54.865Z,98494.81
2023-12-11T06:29:21.648Z,98505.97
2023-12-11T06:31:48.412Z,98491.84
2023-12-11T06:34:15.107Z,98490.47
2023-12-11T06:36:41.939Z,98486.91
2023-12-11T06:39:08.645Z,98480.69
2023-12-11T06:41:38.488Z,98473.31
2023-12-11T06:44:05.811Z,98486.06
2023-12-11T06:46:32.512Z,98492.06
2023-12-11T06:48:59.818Z,98494.28
2023-12-11T06:51:27.133Z,98503.50
2023-12-11T06:53:59.580Z,98496.41
2023-12-11T06:56:28.389Z,98498.06
2023-12-11T06:58:55.106Z,98506.78
2023-12-11T07:01:22.042Z,98500.19
2023-12-11T07:03:51.800Z,98497.47
2023-12-11T07:06:18.756Z,98494.69
2023-12-11T07:08:45.733Z,98495.13
2023-12-11T07:11:12.690Z,98511.41
2023-12-11T07:13:42.912Z,98501.03
2023-12-11T07:16:10.220Z,98509.66
2023-12-11T07:18:38.289Z,98510.34
2023-12-11T07:21:12.825Z,98505.81
2023-12-11T07:23:39.889Z,98509.59
2023-12-11T07:26:09.951Z,98503.59
2023-12-11T07:28:37.873Z,98502.50
2023-12-11T07:31:06.896Z,98504.38
2023-12-11T07:33:34.911Z,98504.88
2023-12-11T07:36:03.155Z,98494.81
2023-12-11T07:38:30.048Z,98496.41
2023-12-11T07:40:57.668Z,98502.06
2023-12-11T07:43:25.494Z,98494.63
2023-12-11T07:45:53.244Z,98502.97
2023-12-11T07:48:20.516Z,98501.31
2023-12-11T07:50:47.381Z,98494.72
2023-12-11T07:53:14.401Z,98495.50
2023-12-11T07:55:41.362Z,98500.03
2023-12-11T07:58:08.182Z,98498.69
2023-12-11T08:00:34.971Z,98493.00
2023-12-11T08:03:01.960Z,98491.47
2023-12-11T08:05:28.841Z,98489.47
2023-12-11T08:07:55.694Z,98485.03
2023-12-11T08:10:22.581Z,98480.28
2023-12-11T08:12:55.354Z,98476.81
2023-12-11T08:15:22.326Z,98482.53
2023-12-11T08:17:49.119Z,98476.03
2023-12-11T08:20:18.665Z,98481.59
2023-12-11T08:22:47.533Z,98469.75
2023-12-11T08:25:15.343Z,98475.94
2023-12-11T08:27:43.664Z,98461.75
2023-12-11T08:30:14.447Z,98459.63
2023-12-11T08:32:41.525Z,98459.69
2023-12-11T08:35:09.803Z,98448.91
2023-12-11T08:37:38.449Z,98459.69
2023-12-11T08:40:07.011Z,98458.28
2023-12-11T08:42:40.937Z,98451.06
2023-12-11T08:45:10.213Z,98466.41
2023-12-11T08:47:39.625Z,98461.16
2023-12-11T08:50:11.602Z,98465.84
2023-12-11T08:52:39.276Z,98447.59
2023-12-11T08:55:09.307Z,98452.38
2023-12-11T08:57:38.029Z,98451.22
2023-12-11T09:00:06.864Z,98452.13
2023-12-11T09:02:33.770Z,98434.94
2023-12-11T09:05:00.665Z,98431.88
2023-12-11T09:07:27.395Z,98439.06
2023-12-11T09:10:10.625Z,98431.03
2023-12-11T09:12:39.429Z,98432.44
2023-12-11T09:15:06.934Z,98435.00
2023-12-11T09:17:34.252Z,98428.16
2023-12-11T09:20:05.462Z,98422.72
2023-12-11T09:22:32.388Z,98423.78
2023-12-11T09:24:59.147Z,98415.00
2023-12-11T09:27:25.966Z,98412.81
2023-12-11T09:29:52.826Z,98412.38
2023-12-11T09:32:23.729Z,98416.38
2023-12-11T09:34:50.753Z,98403.59
2023-12-11T09:37:20.187Z,98400.84
2023-12-11T09:39:50.317Z,98389.91
2023-12-11T09:42:18.831Z,98381.81
2023-12-11T09:44:47.841Z,98381.38
2023-12-11T09:47:24.795Z,98388.72
2023-12-11T09:49:52.593Z,98387.06
2023-12-11T09:52:22.062Z,98377.78
2023-12-11T09:54:52.219Z,98370.19
2023-12-11T09:57:22.821Z,98358.34
2023-12-11T09:59:51.884Z,98365.13
2023-12-11T10:02:26.777Z,98370.25
2023-12-11T10:05:10.706Z,98353.53
2023-12-11T10:07:49.314Z,98352.31
2023-12-11T10:10:24.497Z,98353.34
2023-12-11T10:12:55.382Z,98349.31
2023-12-11T10:15:30.092Z,98339.63
2023-12-11T10:18:14.962Z,98339.25
2023-12-11T10:20:43.391Z,98327.16
2023-12-11T10:23:19.078Z,98341.19
2023-12-11T10:25:51.711Z,98341.72
2023-12-11T10:28:22.732Z,98329.59
2023-12-11T10:30:55.329Z,98325.59
2023-12-11T10:33:28.747Z,98328.19
2023-12-11T10:36:14.089Z,98334.13
2023-12-11T10:38:41.473Z,98331.50
2023-12-11T10:41:27.412Z,98327.41
2023-12-11T10:44:08.676Z,98329.50
2023-12-11T10:46:43.964Z,98319.41
2023-12-11T10:49:10.999Z,98322.44
2023-12-11T10:51:38.109Z,98326.44
2023-12-11T10:54:05.218Z,98323.00
2023-12-11T10:56:32.634Z,98332.34
2023-12-11T10:59:00.115Z,98331.41
2023-12-11T11:01:27.856Z,98331.00
2023-12-11T11:03:55.058Z,98314.63
2023-12-11T11:06:23.537Z,98322.16
2023-12-11T11:09:01.272Z,98318.44
2023-12-11T11:11:33.876Z,98301.28
2023-12-11T11:14:18.710Z,98302.25
2023-12-11T11:16:51.538Z,98308.75
2023-12-11T11:19:18.376Z,98310.72
2023-12-11T11:22:08.074Z,98309.41
2023-12-11T11:24:38.930Z,98298.66
2023-12-11T11:27:44.443Z,98304.81
2023-12-11T11:30:11.732Z,98311.91
2023-12-11T11:32:57.897Z,98317.81
2023-12-11T11:36:03.376Z,98302.56
2023-12-11T11:38:54.963Z,98305.66
2023-12-11T11:41:23.349Z,98308.69
2023-12-11T11:44:16.222Z,98318.66
2023-12-11T11:47:01.337Z,98309.16
2023-12-11T11:49:38.152Z,98318.00
2023-12-11T11:52:07.480Z,98317.47
2023-12-11T11:54:37.973Z,98318.28
2023-12-11T11:57:05.150Z,98315.41
2023-12-11T11:59:32.975Z,98322.28
2023-12-11T12:01:59.880Z,98313.81
2023-12-11T12:04:30.833Z,98321.13
2023-12-11T12:07:01.733Z,98315.75
2023-12-11T12:09:28.966Z,98321.56
2023-12-11T12:11:55.695Z,98313.88
2023-12-11T12:14:23.379Z,98311.38
2023-12-11T12:16:50.384Z,98324.47
2023-12-11T12:19:17.481Z,98317.63
2023-12-11T12:21:56.098Z,98324.72
2023-12-11T12:24:23.336Z,98313.22
2023-12-11T12:26:54.415Z,98312.09
2023-12-11T12:29:21.335Z,98315.44
2023-12-11T12:31:48.428Z,98311.59
2023-12-11T12:34:18.458Z,98313.84
2023-12-11T12:36:46.405Z,98314.66
2023-12-11T12:39:19.257Z,98316.44
2023-12-11T12:41:50.336Z,98307.75
2023-12-11T12:44:21.585Z,98305.81
2023-12-11T12:46:48.307Z,98299.50
2023-12-11T12:49:16.610Z,98303.16
2023-12-11T12:51:53.529Z,98306.75
2023-12-11T12:54:22.778Z,98299.31
2023-12-11T12:56:59.820Z,98295.63
2023-12-11T12:59:27.191Z,98299.00
2023-12-11T13:01:54.093Z,98294.34
2023-12-11T13:04:24.337Z,98291.81
2023-12-11T13:06:51.333Z,98297.47
2023-12-11T13:09:32.793Z,98304.22
2023-12-11T13:11:59.549Z,98306.84
2023-12-11T13:14:29.348Z,98304.66
2023-12-11T13:16:56.932Z,98303.97
2023-12-11T13:19:25.414Z,98313.16
2023-12-11T13:21:55.690Z,98309.19
2023-12-11T13:24:22.800Z,98307.31
2023-12-11T13:26:49.722Z,98311.69
2023-12-11T13:29:16.345Z,98315.53
2023-12-11T13:31:43.419Z,98324.25
2023-12-11T13:34:10.288Z,98325.31
2023-12-11T13:36:37.018Z,98312.88
2023-12-11T13:39:06.672Z,98316.41
2023-12-11T13:41:36.827Z,98302.19
2023-12-11T13:44:04.538Z,98300.88
2023-12-11T13:46:31.770Z,98303.28
2023-12-11T13:48:58.763Z,98301.38
2023-12-11T13:51:25.824Z,98300.75
2023-12-11T13:54:02.876Z,98296.22
2023-12-11T13:56:29.756Z,98294.09
2023-12-11T13:58:56.474Z,98300.19
2023-12-11T14:01:24.468Z,98297.75
2023-12-11T14:03:51.614Z,98301.19
2023-12-11T14:06:18.513Z,98300.28
2023-12-11T14:08:45.531Z,98296.06
2023-12-11T14:11:12.188Z,98292.31
2023-12-11T14:13:38.951Z,98297.28
2023-12-11T14:16:06.287Z,98289.28
2023-12-11T14:18:35.365Z,98293.53
2023-12-11T14:21:03.069Z,98304.56
2023-12-11T14:23:30.019Z,98311.69
2023-12-11T14:25:56.684Z,98311.78
2023-12-11T14:28:23.352Z,98300.47
2023-12-11T14:30:51.552Z,98301.38
2023-12-11T14:33:18.624Z,98299.84
2023-12-11T14:35:48.762Z,98303.47
2023-12-11T14:38:17.560Z,98302.16
2023-12-11T14:40:44.281Z,98306.78
2023-12-11T14:43:11.247Z,98317.09
2023-12-11T14:45:38.098Z,98324.47
2023-12-11T14:48:05.911Z,98310.13
2023-12-11T14:50:32.768Z,98306.19
2023-12-11T14:52:59.556Z,98310.88
2023-12-11T14:55:26.727Z,98306.03
2023-12-11T14:57:53.861Z,98302.81
2023-12-11T15:00:20.840Z,98300.06
2023-12-11T15:02:47.732Z,98303.41
2023-12-11T15:05:14.638Z,98296.94
2023-12-11T15:07:41.320Z,98297.00
2023-12-11T15:10:08.668Z,98297.72
2023-12-11T15:12:39.278Z,98300.72
2023-12-11T15:15:07.816Z,98299.94
2023-12-11T15:17:34.978Z,98307.94
2023-12-11T15:20:11.875Z,98295.22
2023-12-11T15:22:38.989Z,98275.78
2023-12-11T15:25:09.298Z,98292.13
2023-12-11T15:27:36.440Z,98288.09
2023-12-11T15:30:04.991Z,98308.47
2023-12-11T15:32:31.634Z,98302.72
2023-12-11T15:34:58.442Z,98310.66
2023-12-11T15:37:25.177Z,98307.66
2023-12-11T15:39:51.944Z,98311.09
2023-12-11T15:42:20.737Z,98301.53
2023-12-11T15:44:48.273Z,98307.06
2023-12-11T15:47:14.920Z,98293.53
2023-12-11T15:49:41.717Z,98308.84
2023-12-11T15:52:09.657Z,98310.97
2023-12-11T15:54:37.283Z,98294.72
2023-12-11T15:57:04.122Z,98292.16
2023-12-11T15:59:30.795Z,98305.25
2023-12-11T16:01:57.571Z,98306.13
2023-12-11T16:04:24.447Z,98308.94
2023-12-11T16:06:51.184Z,98308.03
2023-12-11T16:09:19.010Z,98323.06
2023-12-11T16:11:46.201Z,98316.66
2023-12-11T16:14:13.054Z,98331.69
2023-12-11T16:16:41.343Z,98333.50
2023-12-11T16:19:08.968Z,98325.78
2023-12-11T16:21:39.281Z,98334.16
2023-12-11T16:24:06.774Z,98338.13
2023-12-11T16:26:33.554Z,98338.94
2023-12-11T16:29:00.239Z,98336.81
2023-12-11T16:31:27.034Z,98344.97
2023-12-11T16:33:54.130Z,98350.44
2023-12-11T16:36:20.906Z,98353.38
2023-12-11T16:38:47.602Z,98352.06
2023-12-11T16:41:24.804Z,98358.31
2023-12-11T16:43:52.105Z,98359.56
2023-12-11T16:46:19.454Z,98352.09
2023-12-11T16:48:46.269Z,98362.50
2023-12-11T16:51:13.536Z,98361.41
2023-12-11T16:53:41.601Z,98364.63
2023-12-11T16:56:09.113Z,98372.06
2023-12-11T16:58:38.537Z,98375.06
2023-12-11T17:01:05.879Z,98378.13
2023-12-11T17:03:32.744Z,98371.03
2023-12-11T17:05:59.691Z,98371.34
2023-12-11T17:08:26.858Z,98381.13
2023-12-11T17:10:53.542Z,98381.66
2023-12-11T17:13:20.417Z,98376.41
2023-12-11T17:15:48.672Z,98386.72
2023-12-11T17:18:15.585Z,98400.91
2023-12-11T17:20:42.496Z,98402.84
2023-12-11T17:23:09.179Z,98389.28
2023-12-11T17:25:35.942Z,98387.16
2023-12-11T17:28:05.772Z,98401.91
2023-12-11T17:30:32.717Z,98412.81
2023-12-11T17:32:59.725Z,98408.72
2023-12-11T17:35:26.521Z,98426.78
2023-12-11T17:37:53.288Z,98413.59
2023-12-11T17:40:20.036Z,98407.69
2023-12-11T17:42:46.929Z,98392.53
2023-12-11T17:45:13.994Z,98412.03
2023-12-11T17:47:40.796Z,98410.13
2023-12-11T17:50:14.007Z,98429.19
2023-12-11T17:52:40.806Z,98431.91
2023-12-11T17:55:07.773Z,98437.28
2023-12-11T17:57:34.794Z,98439.13
2023-12-11T18:00:01.651Z,98448.03
2023-12-11T18:02:32.409Z,98455.09
2023-12-11T18:04:59.205Z,98458.28
2023-12-11T18:07:26.969Z,98464.00
2023-12-11T18:09:54.158Z,98454.44
2023-12-11T18:12:28.472Z,98457.47
2023-12-11T18:14:55.139Z,98482.28
2023-12-11T18:17:21.739Z,98472.13
2023-12-11T18:19:48.676Z,98485.75
2023-12-11T18:22:16.598Z,98475.72
2023-12-11T18:24:43.416Z,98494.22
2023-12-11T18:27:10.185Z,98482.28
2023-12-11T18:29:38.283Z,98499.44
2023-12-11T18:32:05.345Z,98501.47
2023-12-11T18:34:39.476Z,98517.59
2023-12-11T18:37:14.509Z,98515.75
2023-12-11T18:39:42.107Z,98514.97
2023-12-11T18:42:08.733Z,98516.09
2023-12-11T18:44:35.976Z,98521.53
2023-12-11T18:47:02.680Z,98552.50
2023-12-11T18:49:29.705Z,98533.75
2023-12-11T18:51:56.573Z,98536.25
2023-12-11T18:54:23.391Z,98531.69
2023-12-11T18:56:51.398Z,98540.63
2023-12-11T18:59:18.433Z,98537.06
2023-12-11T19:01:45.332Z,98541.63
2023-12-11T19:04:12.570Z,98551.16
2023-12-11T19:06:39.576Z,98569.91
2023-12-11T19:09:08.625Z,98567.75
2023-12-11T19:11:36.150Z,98590.63
2023-12-11T19:14:02.883Z,98591.00
2023-12-11T19:16:29.564Z,98592.16
2023-12-11T19:18:56.393Z,98593.25
2023-12-11T19:21:23.556Z,98600.59
2023-12-11T19:23:52.421Z,98598.97
2023-12-11T19:26:19.875Z,98588.13
2023-12-11T19:28:46.699Z,98607.88
2023-12-11T19:31:13.732Z,98605.47
2023-12-11T19:33:40.744Z,98608.47
2023-12-11T19:36:07.838Z,98607.66
2023-12-11T19:38:34.569Z,98614.22
2023-12-11T19:41:01.390Z,98634.34
2023-12-11T19:43:28.051Z,98632.50
2023-12-11T19:45:55.029Z,98624.34
2023-12-11T19:48:21.775Z,98633.06
2023-12-11T19:50:48.912Z,98625.25
2023-12-11T19:53:18.389Z,98623.69
2023-12-11T19:55:45.669Z,98632.97
2023-12-11T19:58:12.411Z,98635.97
2023-12-11T20:00:40.381Z,98645.56
2023-12-11T20:03:07.162Z,98634.41
2023-12-11T20:05:34.123Z,98642.88
2023-12-11T20:08:00.854Z,98641.84
2023-12-11T20:10:27.713Z,98644.28
2023-12-11T20:12:54.606Z,98651.63
2023-12-11T20:15:21.410Z,98653.81
2023-12-11T20:17:48.127Z,98665.53
2023-12-11T20:20:14.897Z,98669.06
2023-12-11T20:22:41.569Z,98681.31
2023-12-11T20:25:11.702Z,98683.22
2023-12-11T20:27:38.454Z,98675.63
2023-12-11T20:30:06.133Z,98682.16
2023-12-11T20:32:35.305Z,98684.59
2023-12-11T20:35:03.132Z,98706.09
2023-12-11T20:37:30.218Z,98710.16
2023-12-11T20:39:57.198Z,98698.75
2023-12-11T20:42:23.962Z,98712.31
2023-12-11T20:44:53.610Z,98717.75
2023-12-11T20:47:20.292Z,98718.88
2023-12-11T20:49:47.667Z,98722.16
2023-12-11T20:52:14.417Z,98731.38
2023-12-11T20:54:44.631Z,98732.44
2023-12-11T20:57:11.451Z,98741.69
2023-12-11T20:59:38.057Z,98741.16
2023-12-11T21:02:05.101Z,98743.84
2023-12-11T21:04:32.347Z,98760.69
2023-12-11T21:06:59.380Z,98750.63
2023-12-11T21:09:26.137Z,98752.53
2023-12-11T21:11:52.845Z,98756.34
2023-12-11T21:14:20.328Z,98755.81
2023-12-11T21:16:46.945Z,98768.84
2023-12-11T21:19:15.089Z,98767.78
2023-12-11T21:21:41.821Z,98772.69
2023-12-11T21:24:09.963Z,98782.19
2023-12-11T21:26:36.859Z,98789.25
2023-12-11T21:29:03.611Z,98770.25
2023-12-11T21:31:31.146Z,98788.19
2023-12-11T21:33:58.901Z,98790.06
2023-12-11T21:36:34.633Z,98782.19
2023-12-11T21:39:01.621Z,98784.63
2023-12-11T21:41:28.477Z,98800.38
2023-12-11T21:43:57.604Z,98805.22
2023-12-11T21:46:26.999Z,98804.16
2023-12-11T21:48:58.014Z,98814.22
2023-12-11T21:51:27.025Z,98820.47
2023-12-11T21:53:53.957Z,98823.72
2023-12-11T21:56:24.440Z,98838.13
2023-12-11T21:58:53.126Z,98835.69
2023-12-11T22:01:20.004Z,98847.38
2023-12-11T22:03:46.918Z,98854.44
2023-12-11T22:06:14.773Z,98853.34
2023-12-11T22:08:41.719Z,98865.31
2023-12-11T22:11:13.774Z,98859.88
2023-12-11T22:13:40.617Z,98864.75
2023-12-11T22:16:07.781Z,98872.66
2023-12-11T22:18:34.753Z,98865.28
2023-12-11T22:21:01.654Z,98874.28
2023-12-11T22:23:28.330Z,98875.66
2023-12-11T22:26:08.265Z,98874.56
2023-12-11T22:28:35.576Z,98870.75
2023-12-11T22:31:02.281Z,98883.53
2023-12-11T22:33:29.009Z,98893.84
2023-12-11T22:35:55.866Z,98893.84
2023-12-11T22:38:23.003Z,98891.97
2023-12-11T22:40:50.106Z,98889.50
2023-12-11T22:43:16.981Z,98904.72
2023-12-11T22:45:43.613Z,98909.06
2023-12-11T22:48:10.518Z,98910.97
2023-12-11T22:50:38.452Z,98908.50
2023-12-11T22:53:05.316Z,98918.59
2023-12-11T22:55:32.246Z,98927.53
2023-12-11T22:58:06.320Z,98925.63
2023-12-11T23:00:41.180Z,98927.53
2023-12-11T23:03:08.402Z,98924.28
2023-12-11T23:05:35.695Z,98930.78
2023-12-11T23:08:02.784Z,98935.97
2023-12-11T23:10:29.505Z,98944.09
2023-12-11T23:12:56.262Z,98928.63
2023-12-11T23:15:23.248Z,98945.47
2023-12-11T23:17:50.096Z,98945.72
2023-12-11T23:20:16.825Z,98934.03
2023-12-11T23:22:43.523Z,98936.75
2023-12-11T23:25:10.549Z,98939.47
2023-12-11T23:27:43.823Z,98941.06
2023-12-11T23:30:10.784Z,98945.69
2023-12-11T23:32:37.635Z,98947.03
2023-12-11T23:35:04.793Z,98936.72
2023-12-11T23:37:32.406Z,98953.78
2023-12-11T23:39:59.501Z,98950.78
2023-12-11T23:42:26.367Z,98951.31
2023-12-11T23:44:54.685Z,98950.72
2023-12-11T23:47:21.305Z,98948.81
2023-12-11T23:49:48.142Z,98959.13
2023-12-11T23:52:15.027Z,98957.50
2023-12-11T23:54:41.685Z,98961.03
2023-12-11T23:57:09.198Z,98964.28
2023-12-11T23:59:36.304Z,98954.47
