createdAt,value
2022-09-22T00:01:36.218Z,102297.44
2022-09-22T00:04:07.327Z,102294.75
2022-09-22T00:06:39.005Z,102291.13
2022-09-22T00:09:11.331Z,102291.00
2022-09-22T00:11:42.545Z,102291.81
2022-09-22T00:14:13.088Z,102281.19
2022-09-22T00:16:43.356Z,102277.59
2022-09-22T00:19:14.703Z,102282.88
2022-09-22T00:21:43.146Z,102280.28
2022-09-22T00:24:13.402Z,102278.44
2022-09-22T00:26:41.572Z,102282.81
2022-09-22T00:29:10.846Z,102279.28
2022-09-22T00:31:41.110Z,102281.16
2022-09-22T00:34:10.546Z,102279.53
2022-09-22T00:36:38.706Z,102281.16
2022-09-22T00:39:08.669Z,102277.75
2022-09-22T00:41:42.144Z,102284.53
2022-09-22T00:44:39.947Z,102288.84
2022-09-22T00:47:17.070Z,102284.41
2022-09-22T00:49:50.820Z,102280.81
2022-09-22T00:52:24.274Z,102281.72
2022-09-22T00:54:55.971Z,102279.00
2022-09-22T00:57:29.402Z,102278.94
2022-09-22T00:59:57.949Z,102275.47
2022-09-22T01:02:26.275Z,102277.13
2022-09-22T01:04:54.459Z,102278.91
2022-09-22T01:07:26.276Z,102257.78
2022-09-22T01:09:55.767Z,102271.88
2022-09-22T01:12:27.075Z,102280.59
2022-09-22T01:15:06.926Z,102278.91
2022-09-22T01:17:55.376Z,102273.69
2022-09-22T01:20:52.876Z,102275.53
2022-09-22T01:24:09.699Z,102259.75
2022-09-22T01:27:16.521Z,102261.59
2022-09-22T01:30:24.910Z,102263.31
2022-09-22T01:33:12.972Z,102265.19
2022-09-22T01:35:50.772Z,102256.47
2022-09-22T01:38:30.425Z,102261.78
2022-09-22T01:41:05.401Z,102246.09
2022-09-22T01:43:42.433Z,102253.91
2022-09-22T01:46:16.322Z,102251.25
2022-09-22T01:48:49.181Z,102242.44
2022-09-22T01:51:22.534Z,102242.38
2022-09-22T01:53:56.044Z,102244.09
2022-09-22T01:56:27.427Z,102239.63
2022-09-22T01:59:00.878Z,102250.34
2022-09-22T02:01:38.044Z,102240.59
2022-09-22T02:04:11.463Z,102247.53
2022-09-22T02:06:43.884Z,102245.72
2022-09-22T02:09:15.522Z,102229.81
2022-09-22T02:11:44.030Z,102243.91
2022-09-22T02:14:12.347Z,102242.06
2022-09-22T02:16:42.449Z,102232.28
2022-09-22T02:19:14.932Z,102245.53
2022-09-22T02:21:46.996Z,102237.56
2022-09-22T02:24:28.883Z,102241.91
2022-09-22T02:26:58.862Z,102234.91
2022-09-22T02:29:30.815Z,102236.66
2022-09-22T02:32:03.951Z,102233.03
2022-09-22T02:34:32.718Z,102229.50
2022-09-22T02:37:07.521Z,102231.22
2022-09-22T02:39:41.277Z,102233.88
2022-09-22T02:42:24.959Z,102222.56
2022-09-22T02:45:00.637Z,102231.38
2022-09-22T02:47:35.392Z,102229.44
2022-09-22T02:50:07.108Z,102239.97
2022-09-22T02:52:35.262Z,102229.44
2022-09-22T02:55:03.541Z,102241.78
2022-09-22T02:57:31.825Z,102240.88
2022-09-22T02:59:59.908Z,102242.69
2022-09-22T03:02:29.464Z,102226.81
2022-09-22T03:04:57.986Z,102236.53
2022-09-22T03:07:26.141Z,102229.44
2022-09-22T03:09:54.339Z,102226.88
2022-09-22T03:12:22.670Z,102219.06
2022-09-22T03:14:51.041Z,102232.09
2022-09-22T03:17:19.249Z,102224.13
2022-09-22T03:19:48.953Z,102230.25
2022-09-22T03:22:17.033Z,102219.88
2022-09-22T03:24:45.139Z,102219.88
2022-09-22T03:27:13.378Z,102220.69
2022-09-22T03:29:41.444Z,102218.84
2022-09-22T03:32:09.937Z,102220.56
2022-09-22T03:34:40.103Z,102212.59
2022-09-22T03:37:11.201Z,102202.84
2022-09-22T03:39:39.874Z,102200.13
2022-09-22T03:42:08.843Z,102209.72
2022-09-22T03:44:37.353Z,102209.69
2022-09-22T03:47:05.918Z,102192.03
2022-09-22T03:49:34.587Z,102202.63
2022-09-22T03:52:03.455Z,102198.97
2022-09-22T03:54:33.080Z,102207.72
2022-09-22T03:57:01.105Z,102195.56
2022-09-22T03:59:29.310Z,102199.91
2022-09-22T04:01:58.478Z,102191.97
2022-09-22T04:04:26.797Z,102190.44
2022-09-22T04:06:55.077Z,102199.16
2022-09-22T04:09:23.387Z,102193.75
2022-09-22T04:11:52.861Z,102192.03
2022-09-22T04:14:20.990Z,102190.22
2022-09-22T04:16:49.377Z,102190.00
2022-09-22T04:19:17.476Z,102198.94
2022-09-22T04:21:45.644Z,102198.91
2022-09-22T04:24:14.156Z,102191.72
2022-09-22T04:26:56.651Z,102196.22
2022-09-22T04:29:32.179Z,102191.72
2022-09-22T04:32:00.257Z,102186.31
2022-09-22T04:34:29.101Z,102185.41
2022-09-22T04:36:57.591Z,102185.44
2022-09-22T04:39:28.585Z,102192.63
2022-09-22T04:41:56.987Z,102195.13
2022-09-22T04:44:25.286Z,102177.44
2022-09-22T04:46:56.142Z,102182.78
2022-09-22T04:49:24.713Z,102191.56
2022-09-22T04:51:53.204Z,102183.00
2022-09-22T04:54:21.304Z,102181.06
2022-09-22T04:56:49.426Z,102171.22
2022-09-22T04:59:17.707Z,102179.34
2022-09-22T05:01:45.938Z,102174.00
2022-09-22T05:04:15.570Z,102176.59
2022-09-22T05:06:44.031Z,102166.88
2022-09-22T05:09:12.137Z,102182.09
2022-09-22T05:11:44.418Z,102174.19
2022-09-22T05:14:13.299Z,102179.34
2022-09-22T05:16:42.256Z,102165.19
2022-09-22T05:19:10.969Z,102181.22
2022-09-22T05:21:40.850Z,102163.25
2022-09-22T05:24:08.865Z,102172.13
2022-09-22T05:26:37.030Z,102174.81
2022-09-22T05:29:06.531Z,102170.38
2022-09-22T05:31:34.628Z,102166.94
2022-09-22T05:34:02.871Z,102169.56
2022-09-22T05:36:31.188Z,102165.09
2022-09-22T05:39:00.879Z,102166.94
2022-09-22T05:41:31.487Z,102174.00
2022-09-22T05:43:59.749Z,102174.06
2022-09-22T05:46:27.861Z,102173.31
2022-09-22T05:48:56.106Z,102173.25
2022-09-22T05:51:24.498Z,102167.06
2022-09-22T05:53:53.933Z,102165.41
2022-09-22T05:56:23.755Z,102167.28
2022-09-22T05:58:52.216Z,102174.19
2022-09-22T06:01:20.593Z,102163.63
2022-09-22T06:03:49.010Z,102167.22
2022-09-22T06:06:17.085Z,102169.09
2022-09-22T06:08:48.925Z,102162.22
2022-09-22T06:11:17.457Z,102160.56
2022-09-22T06:13:50.581Z,102169.56
2022-09-22T06:16:19.020Z,102166.25
2022-09-22T06:18:47.794Z,102171.69
2022-09-22T06:21:16.601Z,102170.94
2022-09-22T06:23:45.122Z,102166.78
2022-09-22T06:26:13.535Z,102165.19
2022-09-22T06:28:42.824Z,102172.34
2022-09-22T06:31:12.764Z,102168.94
2022-09-22T06:33:44.569Z,102175.19
2022-09-22T06:36:12.753Z,102156.75
2022-09-22T06:38:41.622Z,102160.38
2022-09-22T06:41:10.155Z,102167.53
2022-09-22T06:43:38.714Z,102172.03
2022-09-22T06:46:07.593Z,102164.06
2022-09-22T06:48:37.774Z,102164.16
2022-09-22T06:51:06.119Z,102171.25
2022-09-22T06:53:41.957Z,102168.63
2022-09-22T06:56:10.076Z,102163.41
2022-09-22T06:59:05.537Z,102167.81
2022-09-22T07:01:31.653Z,102167.91
2022-09-22T07:04:01.345Z,102163.41
2022-09-22T07:06:30.069Z,102174.91
2022-09-22T07:08:58.577Z,102147.53
2022-09-22T07:11:26.976Z,102169.72
2022-09-22T07:13:56.527Z,102175.94
2022-09-22T07:16:26.602Z,102162.88
2022-09-22T07:18:56.143Z,102161.31
2022-09-22T07:21:27.991Z,102149.13
2022-09-22T07:23:57.414Z,102151.03
2022-09-22T07:26:29.227Z,102154.72
2022-09-22T07:28:59.459Z,102150.41
2022-09-22T07:31:30.029Z,102146.06
2022-09-22T07:34:00.548Z,102159.44
2022-09-22T07:36:40.450Z,102147.97
2022-09-22T07:39:11.555Z,102161.25
2022-09-22T07:41:43.757Z,102160.41
2022-09-22T07:44:30.823Z,102171.06
2022-09-22T07:46:59.846Z,102169.31
2022-09-22T07:49:28.883Z,102169.31
2022-09-22T07:51:59.069Z,102167.59
2022-09-22T07:54:29.601Z,102152.63
2022-09-22T07:56:59.816Z,102165.91
2022-09-22T07:59:28.685Z,102158.81
2022-09-22T08:01:57.504Z,102165.91
2022-09-22T08:04:27.154Z,102152.66
2022-09-22T08:06:56.906Z,102171.28
2022-09-22T08:09:29.872Z,102161.59
2022-09-22T08:11:58.613Z,102166.97
2022-09-22T08:14:26.744Z,102170.53
2022-09-22T08:16:55.552Z,102167.91
2022-09-22T08:19:24.802Z,102163.50
2022-09-22T08:21:54.646Z,102167.91
2022-09-22T08:24:24.203Z,102159.97
2022-09-22T08:26:56.417Z,102162.66
2022-09-22T08:29:25.041Z,102160.88
2022-09-22T08:31:54.479Z,102169.72
2022-09-22T08:34:23.372Z,102169.72
2022-09-22T08:36:51.682Z,102148.50
2022-09-22T08:39:21.194Z,102170.59
2022-09-22T08:42:14.821Z,102163.53
2022-09-22T08:44:52.338Z,102163.56
2022-09-22T08:47:40.443Z,102158.25
2022-09-22T08:50:37.846Z,102168.84
2022-09-22T08:53:10.410Z,102178.56
2022-09-22T08:55:43.747Z,102178.59
2022-09-22T08:58:27.733Z,102180.34
2022-09-22T09:01:05.607Z,102178.56
2022-09-22T09:03:47.765Z,102179.47
2022-09-22T09:06:22.837Z,102175.03
2022-09-22T09:09:19.168Z,102180.34
2022-09-22T09:12:07.263Z,102183.84
2022-09-22T09:14:51.109Z,102179.47
2022-09-22T09:17:24.582Z,102187.44
2022-09-22T09:19:57.079Z,102193.59
2022-09-22T09:22:32.250Z,102190.94
2022-09-22T09:25:23.935Z,102189.16
2022-09-22T09:27:57.811Z,102186.50
2022-09-22T09:30:28.515Z,102191.81
2022-09-22T09:33:00.974Z,102190.94
2022-09-22T09:35:42.135Z,102202.44
2022-09-22T09:38:14.157Z,102201.56
2022-09-22T09:40:42.862Z,102203.34
2022-09-22T09:43:12.279Z,102195.34
2022-09-22T09:45:54.188Z,102195.38
2022-09-22T09:48:30.278Z,102201.56
2022-09-22T09:51:04.297Z,102187.38
2022-09-22T09:53:40.913Z,102197.06
2022-09-22T09:56:24.522Z,102199.63
2022-09-22T09:59:18.235Z,102189.91
2022-09-22T10:01:51.110Z,102194.25
2022-09-22T10:04:23.526Z,102194.13
2022-09-22T10:06:52.130Z,102191.34
2022-09-22T10:09:29.510Z,102177.19
2022-09-22T10:12:02.173Z,102178.00
2022-09-22T10:14:33.565Z,102190.31
2022-09-22T10:17:05.115Z,102179.78
2022-09-22T10:19:35.042Z,102190.44
2022-09-22T10:22:26.042Z,102176.31
2022-09-22T10:24:59.525Z,102174.59
2022-09-22T10:27:30.147Z,102178.00
2022-09-22T10:30:23.776Z,102178.94
2022-09-22T10:33:17.609Z,102179.88
2022-09-22T10:35:48.444Z,102173.56
2022-09-22T10:38:20.507Z,102183.34
2022-09-22T10:40:55.228Z,102178.16
2022-09-22T10:43:39.831Z,102187.06
2022-09-22T10:46:33.014Z,102186.94
2022-09-22T10:49:07.860Z,102185.28
2022-09-22T10:51:55.040Z,102158.69
2022-09-22T10:54:43.546Z,102181.63
2022-09-22T10:57:24.946Z,102176.38
2022-09-22T11:00:06.284Z,102171.94
2022-09-22T11:02:55.895Z,102165.72
2022-09-22T11:05:56.306Z,102167.44
2022-09-22T11:08:42.696Z,102179.78
2022-09-22T11:11:37.364Z,102171.06
2022-09-22T11:14:22.575Z,102172.75
2022-09-22T11:17:09.886Z,102163.84
2022-09-22T11:19:58.868Z,102168.19
2022-09-22T11:22:51.594Z,102177.13
2022-09-22T11:25:33.501Z,102181.47
2022-09-22T11:28:18.885Z,102173.47
2022-09-22T11:30:51.317Z,102166.34
2022-09-22T11:33:45.196Z,102169.06
2022-09-22T11:36:24.763Z,102168.97
2022-09-22T11:39:09.882Z,102158.41
2022-09-22T11:41:42.616Z,102177.84
2022-09-22T11:44:29.726Z,102172.56
2022-09-22T11:47:37.484Z,102169.03
2022-09-22T11:50:32.035Z,102167.25
2022-09-22T11:53:24.654Z,102154.75
2022-09-22T11:56:08.826Z,102158.31
2022-09-22T11:58:41.054Z,102152.13
2022-09-22T12:01:15.674Z,102157.59
2022-09-22T12:03:48.749Z,102154.91
2022-09-22T12:06:22.065Z,102154.94
2022-09-22T12:11:35.412Z,102155.03
2022-09-22T12:14:05.774Z,102152.34
2022-09-22T12:16:42.276Z,102152.38
2022-09-22T12:19:23.029Z,102150.59
2022-09-22T12:21:59.943Z,102146.16
2022-09-22T12:24:28.355Z,102147.97
2022-09-22T12:26:57.942Z,102149.59
2022-09-22T12:29:29.540Z,102147.75
2022-09-22T12:32:00.637Z,102158.41
2022-09-22T12:34:33.863Z,102151.50
2022-09-22T12:37:11.846Z,102139.16
2022-09-22T12:39:43.362Z,102136.50
2022-09-22T12:42:21.521Z,102153.31
2022-09-22T12:44:55.798Z,102138.34
2022-09-22T12:47:32.257Z,102137.41
2022-09-22T12:50:03.117Z,102135.63
2022-09-22T12:53:03.672Z,102127.75
2022-09-22T12:55:47.362Z,102123.31
2022-09-22T12:58:46.870Z,102112.69
2022-09-22T13:01:40.217Z,102117.91
2022-09-22T13:04:22.750Z,102112.66
2022-09-22T13:06:57.244Z,102117.03
2022-09-22T13:09:30.216Z,102101.13
2022-09-22T13:12:23.456Z,102111.63
2022-09-22T13:15:21.304Z,102112.50
2022-09-22T13:17:50.762Z,102096.63
2022-09-22T13:20:25.765Z,102094.88
2022-09-22T13:22:56.767Z,102106.41
2022-09-22T13:25:27.441Z,102088.69
2022-09-22T13:28:15.226Z,102098.44
2022-09-22T13:30:47.303Z,102093.16
2022-09-22T13:33:23.461Z,102100.25
2022-09-22T13:36:00.141Z,102094.97
2022-09-22T13:38:29.620Z,102102.13
2022-09-22T13:40:58.225Z,102107.44
2022-09-22T13:43:32.303Z,102092.47
2022-09-22T13:46:03.706Z,102091.66
2022-09-22T13:48:37.137Z,102068.69
2022-09-22T13:51:09.824Z,102086.41
2022-09-22T13:53:40.359Z,102088.09
2022-09-22T13:56:21.373Z,102086.41
2022-09-22T13:58:52.394Z,102086.41
2022-09-22T14:01:24.462Z,102084.63
2022-09-22T14:03:54.824Z,102082.91
2022-09-22T14:06:27.419Z,102075.84
2022-09-22T14:08:57.358Z,102061.69
2022-09-22T14:11:29.799Z,102069.63
2022-09-22T14:14:00.160Z,102054.66
2022-09-22T14:16:37.291Z,102063.41
2022-09-22T14:19:09.907Z,102061.69
2022-09-22T14:21:46.223Z,102070.50
2022-09-22T14:24:15.820Z,102056.38
2022-09-22T14:26:49.324Z,102061.69
2022-09-22T14:29:23.046Z,102051.13
2022-09-22T14:31:57.812Z,102056.38
2022-09-22T14:34:31.574Z,102058.19
2022-09-22T14:37:02.404Z,102059.97
2022-09-22T14:39:34.588Z,102058.19
2022-09-22T14:42:12.047Z,102042.25
2022-09-22T14:44:46.592Z,102038.72
2022-09-22T14:47:24.523Z,102035.22
2022-09-22T14:50:08.981Z,102030.75
2022-09-22T14:52:41.308Z,102024.53
2022-09-22T14:55:17.382Z,102025.41
2022-09-22T14:57:49.070Z,102019.22
2022-09-22T15:00:36.883Z,102028.06
2022-09-22T15:03:17.032Z,102023.72
2022-09-22T15:05:46.290Z,102004.25
2022-09-22T15:08:19.140Z,102023.72
2022-09-22T15:10:55.528Z,102012.28
2022-09-22T15:13:37.925Z,102017.63
2022-09-22T15:16:07.812Z,102006.97
2022-09-22T15:18:40.322Z,101992.84
2022-09-22T15:21:13.237Z,102014.97
2022-09-22T15:23:45.354Z,102008.81
2022-09-22T15:26:19.786Z,102003.53
2022-09-22T15:28:51.753Z,102001.72
2022-09-22T15:31:27.151Z,102007.03
2022-09-22T15:34:01.452Z,102011.47
2022-09-22T15:36:32.182Z,102000.84
2022-09-22T15:39:02.430Z,102017.63
2022-09-22T15:41:31.020Z,102015.91
2022-09-22T15:43:59.864Z,102008.81
2022-09-22T15:46:34.041Z,102016.78
2022-09-22T15:49:10.368Z,102021.22
2022-09-22T15:51:38.874Z,102013.25
2022-09-22T15:54:14.440Z,102008.84
2022-09-22T15:56:43.050Z,102005.34
2022-09-22T15:59:18.641Z,102007.09
2022-09-22T16:01:47.165Z,101991.13
2022-09-22T16:04:17.349Z,101999.94
2022-09-22T16:06:51.482Z,102000.00
2022-09-22T16:09:19.907Z,101992.03
2022-09-22T16:11:54.796Z,101985.88
2022-09-22T16:14:23.330Z,101983.25
2022-09-22T16:16:52.572Z,101987.66
2022-09-22T16:19:22.111Z,101985.03
2022-09-22T16:21:51.786Z,101986.78
2022-09-22T16:24:22.721Z,101972.63
2022-09-22T16:26:51.933Z,101984.16
2022-09-22T16:29:20.803Z,101970.00
2022-09-22T16:31:49.091Z,101981.50
2022-09-22T16:34:19.549Z,101975.28
2022-09-22T16:36:49.360Z,101955.91
2022-09-22T16:39:18.710Z,101970.03
2022-09-22T16:41:47.804Z,101971.81
2022-09-22T16:44:16.474Z,101963.00
2022-09-22T16:46:44.884Z,101952.38
2022-09-22T16:49:16.347Z,101959.47
2022-09-22T16:51:49.042Z,101950.66
2022-09-22T16:54:19.924Z,101948.88
2022-09-22T16:56:50.987Z,101949.78
2022-09-22T16:59:20.773Z,101940.97
2022-09-22T17:01:49.635Z,101936.56
2022-09-22T17:04:19.515Z,101950.72
2022-09-22T17:06:48.268Z,101956.88
2022-09-22T17:09:19.139Z,101953.38
2022-09-22T17:11:49.410Z,101950.75
2022-09-22T17:14:21.852Z,101952.50
2022-09-22T17:16:52.531Z,101943.66
2022-09-22T17:19:22.614Z,101948.97
2022-09-22T17:21:55.692Z,101952.50
2022-09-22T17:24:27.050Z,101947.22
2022-09-22T17:26:57.135Z,101947.22
2022-09-22T17:29:26.839Z,101941.91
2022-09-22T17:31:57.509Z,101941.94
2022-09-22T17:34:26.911Z,101950.78
2022-09-22T17:36:55.633Z,101941.91
2022-09-22T17:39:25.926Z,101943.69
2022-09-22T17:41:55.239Z,101945.41
2022-09-22T17:44:24.221Z,101940.13
2022-09-22T17:47:11.493Z,101950.72
2022-09-22T17:49:57.628Z,101929.56
2022-09-22T17:52:44.008Z,101940.13
2022-09-22T17:55:20.642Z,101947.19
2022-09-22T17:57:50.561Z,101937.47
2022-09-22T18:00:21.442Z,101932.19
2022-09-22T18:02:50.749Z,101941.88
2022-09-22T18:05:22.057Z,101933.06
2022-09-22T18:07:53.704Z,101933.94
2022-09-22T18:10:23.697Z,101934.81
2022-09-22T18:12:52.184Z,101934.81
2022-09-22T18:15:20.639Z,101933.06
2022-09-22T18:17:49.437Z,101923.34
2022-09-22T18:20:20.888Z,101917.13
2022-09-22T18:22:50.194Z,101923.31
2022-09-22T18:25:23.291Z,101926.84
2022-09-22T18:27:53.726Z,101927.72
2022-09-22T18:30:22.265Z,101919.78
2022-09-22T18:32:50.725Z,101918.88
2022-09-22T18:35:29.694Z,101919.75
2022-09-22T18:37:58.046Z,101915.34
2022-09-22T18:40:28.047Z,101910.03
2022-09-22T18:42:57.840Z,101915.31
2022-09-22T18:45:26.129Z,101920.59
2022-09-22T18:47:59.527Z,101915.31
2022-09-22T18:50:30.825Z,101929.41
2022-09-22T18:52:58.975Z,101923.25
2022-09-22T18:55:27.249Z,101922.38
2022-09-22T18:57:56.050Z,101917.94
2022-09-22T19:00:25.787Z,101923.22
2022-09-22T19:02:54.000Z,101927.63
2022-09-22T19:05:22.473Z,101921.44
2022-09-22T19:07:53.904Z,101917.03
2022-09-22T19:10:23.704Z,101925.81
2022-09-22T19:12:52.106Z,101924.06
2022-09-22T19:15:20.922Z,101922.31
2022-09-22T19:17:51.175Z,101931.09
2022-09-22T19:20:24.160Z,101920.53
2022-09-22T19:22:54.097Z,101931.13
2022-09-22T19:25:23.322Z,101932.84
2022-09-22T19:27:52.452Z,101929.31
2022-09-22T19:30:24.083Z,101924.03
2022-09-22T19:32:56.463Z,101928.41
2022-09-22T19:35:27.058Z,101925.69
2022-09-22T19:37:56.743Z,101923.00
2022-09-22T19:40:25.634Z,101922.16
2022-09-22T19:42:54.595Z,101925.69
2022-09-22T19:45:27.477Z,101910.69
2022-09-22T19:47:58.663Z,101915.09
2022-09-22T19:50:27.167Z,101911.56
2022-09-22T19:52:55.421Z,101906.31
2022-09-22T19:55:23.665Z,101913.31
2022-09-22T19:57:53.144Z,101913.31
2022-09-22T20:00:26.506Z,101911.56
2022-09-22T20:02:59.362Z,101904.53
2022-09-22T20:05:29.925Z,101903.63
2022-09-22T20:07:58.259Z,101895.72
2022-09-22T20:10:26.745Z,101906.28
2022-09-22T20:12:55.307Z,101896.59
2022-09-22T20:15:23.648Z,101892.16
2022-09-22T20:17:51.889Z,101889.50
2022-09-22T20:20:24.449Z,101893.03
2022-09-22T20:22:59.452Z,101894.78
2022-09-22T20:25:30.520Z,101887.72
2022-09-22T20:27:59.048Z,101892.16
2022-09-22T20:30:27.513Z,101889.53
2022-09-22T20:32:55.835Z,101879.81
2022-09-22T20:35:25.489Z,101881.56
2022-09-22T20:37:59.477Z,101883.34
2022-09-22T20:40:28.624Z,101871.00
2022-09-22T20:42:56.696Z,101881.56
2022-09-22T20:45:25.445Z,101879.81
2022-09-22T20:47:55.103Z,101885.09
2022-09-22T20:50:25.320Z,101875.41
2022-09-22T20:52:53.909Z,101878.94
2022-09-22T20:55:22.774Z,101881.56
2022-09-22T20:57:50.876Z,101876.28
2022-09-22T21:00:19.275Z,101873.63
2022-09-22T21:02:47.763Z,101873.59
2022-09-22T21:05:16.160Z,101872.75
2022-09-22T21:07:45.825Z,101871.00
2022-09-22T21:10:36.765Z,101868.34
2022-09-22T21:13:05.547Z,101863.91
2022-09-22T21:15:33.908Z,101857.75
2022-09-22T21:18:02.123Z,101863.03
2022-09-22T21:20:31.347Z,101862.16
2022-09-22T21:23:01.331Z,101864.78
2022-09-22T21:25:29.485Z,101862.16
2022-09-22T21:27:57.675Z,101865.66
2022-09-22T21:30:26.023Z,101856.88
2022-09-22T21:32:54.184Z,101858.63
2022-09-22T21:35:22.293Z,101853.34
2022-09-22T21:37:52.091Z,101856.88
2022-09-22T21:40:23.393Z,101844.50
2022-09-22T21:42:52.343Z,101844.50
2022-09-22T21:45:20.526Z,101853.31
2022-09-22T21:47:51.647Z,101852.41
2022-09-22T21:50:19.959Z,101848.00
2022-09-22T21:52:48.135Z,101840.06
2022-09-22T21:55:16.533Z,101835.66
2022-09-22T21:57:46.326Z,101830.34
2022-09-22T22:00:15.867Z,101841.78
2022-09-22T22:03:01.658Z,101832.94
2022-09-22T22:05:31.219Z,101835.59
2022-09-22T22:07:59.662Z,101830.31
2022-09-22T22:10:28.085Z,101828.53
2022-09-22T22:12:57.693Z,101826.75
2022-09-22T22:15:26.147Z,101828.53
2022-09-22T22:17:54.547Z,101828.50
2022-09-22T22:20:23.387Z,101830.25
2022-09-22T22:22:51.450Z,101824.97
2022-09-22T22:25:20.319Z,101821.44
2022-09-22T22:27:48.545Z,101817.91
2022-09-22T22:30:18.199Z,101816.16
2022-09-22T22:32:46.785Z,101811.75
2022-09-22T22:35:15.256Z,101819.66
2022-09-22T22:37:45.821Z,101821.41
2022-09-22T22:40:14.242Z,101819.63
2022-09-22T22:42:42.438Z,101817.00
2022-09-22T22:45:12.012Z,101809.03
2022-09-22T22:47:42.101Z,101804.66
2022-09-22T22:50:11.544Z,101807.28
2022-09-22T22:52:43.314Z,101810.78
2022-09-22T22:55:11.667Z,101798.53
2022-09-22T22:57:39.897Z,101799.34
2022-09-22T23:00:09.728Z,101795.81
2022-09-22T23:02:38.757Z,101795.81
2022-09-22T23:05:09.562Z,101800.28
2022-09-22T23:07:38.740Z,101785.34
2022-09-22T23:10:07.936Z,101791.47
2022-09-22T23:12:40.427Z,101795.00
2022-09-22T23:15:10.767Z,101793.16
2022-09-22T23:17:39.478Z,101782.66
2022-09-22T23:20:10.244Z,101779.03
2022-09-22T23:22:38.480Z,101791.38
2022-09-22T23:25:07.293Z,101780.81
2022-09-22T23:27:35.686Z,101774.66
2022-09-22T23:30:03.896Z,101780.81
2022-09-22T23:32:31.953Z,101774.63
2022-09-22T23:35:00.323Z,101772.88
2022-09-22T23:37:29.794Z,101764.94
2022-09-22T23:39:57.880Z,101762.31
2022-09-22T23:42:26.465Z,101762.31
2022-09-22T23:44:54.683Z,101751.72
2022-09-22T23:47:23.013Z,101743.78
2022-09-22T23:49:51.302Z,101744.69
2022-09-22T23:52:19.333Z,101749.06
2022-09-22T23:54:48.941Z,101745.53
2022-09-22T23:57:17.467Z,101742.03
2022-09-22T23:59:45.702Z,101736.72
