createdAt,value
2019-01-06T19:54:42.911Z,13.87
2019-01-06T19:57:36.426Z,9.97
2019-01-06T20:00:28.883Z,10.10
2019-01-06T20:03:18.217Z,9.07
2019-01-06T20:06:23.168Z,9.43
2019-01-06T20:09:28.831Z,9.13
2019-01-06T20:12:24.336Z,8.47
2019-01-06T20:15:12.676Z,8.37
2019-01-06T20:18:03.857Z,8.43
2019-01-06T20:21:00.059Z,8.40
2019-01-06T20:23:51.554Z,7.40
2019-01-06T20:26:41.108Z,8.60
2019-01-06T20:29:30.780Z,7.90
2019-01-06T20:32:22.116Z,7.43
2019-01-06T20:35:11.241Z,7.03
2019-01-06T20:38:10.327Z,7.93
2019-01-06T20:41:14.409Z,7.73
2019-01-06T20:44:05.417Z,7.23
2019-01-06T20:46:58.581Z,6.43
2019-01-06T20:49:59.412Z,6.37
2019-01-06T20:53:06.091Z,6.27
2019-01-06T20:56:02.530Z,6.90
2019-01-06T20:58:55.277Z,6.80
2019-01-06T21:01:52.539Z,7.50
2019-01-06T21:04:43.409Z,7.77
2019-01-06T21:07:45.224Z,6.37
2019-01-06T21:10:43.018Z,7.20
2019-01-06T21:13:37.783Z,7.00
2019-01-06T21:16:32.259Z,8.07
2019-01-06T21:19:23.572Z,6.90
2019-01-06T21:22:23.138Z,5.97
2019-01-06T21:25:26.384Z,6.77
2019-01-06T21:28:17.415Z,7.97
2019-01-06T21:31:07.607Z,7.67
2019-01-06T21:34:10.763Z,7.30
2019-01-06T21:37:18.771Z,7.00
2019-01-06T21:40:12.726Z,7.17
2019-01-06T21:43:06.819Z,7.73
2019-01-06T21:45:58.205Z,6.97
2019-01-06T21:48:48.292Z,7.00
2019-01-06T21:51:33.046Z,7.23
2019-01-06T21:54:23.595Z,7.30
2019-01-06T21:57:15.049Z,6.83
2019-01-06T22:00:23.620Z,6.70
2019-01-06T22:03:12.426Z,7.00
2019-01-06T22:06:02.716Z,6.77
2019-01-06T22:08:53.622Z,7.13
2019-01-06T22:11:41.837Z,7.00
2019-01-06T22:14:34.634Z,7.03
2019-01-06T22:17:35.507Z,7.47
2019-01-06T22:20:23.262Z,6.73
2019-01-06T22:23:24.847Z,6.67
2019-01-06T22:26:37.974Z,6.93
2019-01-06T22:29:26.164Z,7.47
2019-01-06T22:32:15.878Z,7.97
2019-01-06T22:35:04.200Z,7.27
2019-01-06T22:37:53.406Z,4.30
2019-01-06T22:40:46.460Z,6.80
2019-01-06T22:43:36.139Z,7.37
2019-01-06T22:46:32.009Z,6.77
2019-01-06T22:49:21.854Z,6.60
2019-01-06T22:52:14.913Z,6.93
2019-01-06T22:55:04.321Z,7.73
2019-01-06T22:57:53.874Z,6.87
2019-01-06T23:01:02.261Z,7.13
2019-01-06T23:03:54.815Z,7.33
2019-01-06T23:06:46.637Z,7.50
2019-01-06T23:09:36.253Z,7.33
2019-01-06T23:12:26.112Z,8.23
2019-01-06T23:15:14.824Z,8.17
2019-01-06T23:18:03.192Z,8.37
2019-01-06T23:20:51.758Z,8.13
2019-01-06T23:23:40.613Z,7.00
2019-01-06T23:26:46.662Z,8.20
2019-01-06T23:29:36.481Z,8.03
2019-01-06T23:32:29.639Z,8.23
2019-01-06T23:35:11.568Z,8.53
2019-01-06T23:38:14.006Z,7.93
2019-01-06T23:41:04.530Z,7.77
2019-01-06T23:43:53.115Z,7.50
2019-01-06T23:46:41.407Z,7.80
2019-01-06T23:49:36.772Z,8.23
2019-01-06T23:52:33.472Z,8.27
2019-01-06T23:55:21.690Z,7.67
2019-01-06T23:58:12.506Z,8.80
