createdAt,value
2023-01-03T05:15:13.831Z,4.80
2023-01-03T05:17:40.353Z,2.92
2023-01-03T05:20:25.963Z,2.47
2023-01-03T05:23:11.576Z,2.88
2023-01-03T05:25:50.144Z,2.47
2023-01-03T05:28:18.520Z,1.65
2023-01-03T05:30:46.856Z,2.08
2023-01-03T05:33:13.392Z,2.08
2023-01-03T05:35:40.530Z,2.25
2023-01-03T05:38:07.088Z,1.48
2023-01-03T05:40:39.274Z,2.50
2023-01-03T05:45:41.142Z,2.03
2023-01-03T05:48:09.440Z,2.20
2023-01-03T05:50:38.279Z,2.80
2023-01-03T05:53:04.701Z,1.58
2023-01-03T05:55:31.146Z,2.25
2023-01-03T05:57:57.574Z,1.88
2023-01-03T06:00:24.096Z,2.03
2023-01-03T06:02:50.633Z,2.30
2023-01-03T06:05:17.143Z,2.83
2023-01-03T06:07:43.563Z,3.22
2023-01-03T06:10:10.588Z,2.33
2023-01-03T06:12:37.107Z,1.77
2023-01-03T06:15:04.418Z,2.00
2023-01-03T06:17:50.527Z,1.80
2023-01-03T06:20:17.103Z,1.83
2023-01-03T06:22:43.684Z,2.78
2023-01-03T06:25:10.221Z,2.47
2023-01-03T06:27:36.718Z,4.45
2023-01-03T06:30:06.736Z,2.90
2023-01-03T06:32:33.254Z,3.55
2023-01-03T06:34:59.737Z,2.28
2023-01-03T06:37:26.232Z,3.15
2023-01-03T06:39:52.674Z,2.47
2023-01-03T06:42:39.720Z,2.90
2023-01-03T06:45:26.014Z,4.55
2023-01-03T06:48:12.148Z,2.25
2023-01-03T06:50:59.346Z,2.63
2023-01-03T06:53:29.062Z,2.92
2023-01-03T06:55:57.380Z,2.88
2023-01-03T06:58:24.381Z,2.45
2023-01-03T07:00:51.078Z,1.85
2023-01-03T07:03:22.822Z,1.92
2023-01-03T07:05:49.451Z,2.20
2023-01-03T07:08:15.972Z,2.00
2023-01-03T07:10:42.661Z,1.90
2023-01-03T07:13:35.024Z,2.70
2023-01-03T07:16:01.593Z,2.38
2023-01-03T07:18:28.168Z,3.63
2023-01-03T07:20:54.653Z,3.75
2023-01-03T07:23:21.447Z,2.97
2023-01-03T07:25:48.149Z,3.60
2023-01-03T07:28:15.647Z,2.28
2023-01-03T07:30:44.769Z,3.17
2023-01-03T07:33:15.023Z,2.35
2023-01-03T07:35:42.831Z,3.42
2023-01-03T07:38:11.242Z,3.25
2023-01-03T07:40:38.089Z,4.75
2023-01-03T07:43:23.100Z,5.70
2023-01-03T07:45:50.912Z,3.55
2023-01-03T07:48:17.434Z,4.72
2023-01-03T07:50:43.947Z,3.63
2023-01-03T07:53:17.061Z,3.67
2023-01-03T07:55:45.915Z,4.90
2023-01-03T07:58:13.693Z,4.20
2023-01-03T08:00:42.686Z,3.97
2023-01-03T08:03:11.385Z,5.72
2023-01-03T08:05:40.195Z,6.95
2023-01-03T08:08:07.781Z,8.13
2023-01-03T08:11:03.515Z,8.07
2023-01-03T08:13:29.983Z,7.97
2023-01-03T08:15:56.909Z,7.78
2023-01-03T08:18:26.828Z,8.55
2023-01-03T08:20:55.583Z,8.43
2023-01-03T08:23:23.012Z,6.55
2023-01-03T08:25:49.817Z,5.65
2023-01-03T08:28:16.928Z,4.93
2023-01-03T08:30:49.317Z,5.63
2023-01-03T08:37:29.470Z,6.90
2023-01-03T08:40:01.761Z,7.70
2023-01-03T08:42:28.715Z,6.65
2023-01-03T08:45:02.779Z,6.80
2023-01-03T08:49:57.889Z,5.88
2023-01-03T08:52:26.074Z,6.00
2023-01-03T08:54:56.299Z,6.38
2023-01-03T08:57:22.866Z,6.75
2023-01-03T08:59:49.319Z,7.68
2023-01-03T09:02:15.998Z,8.05
2023-01-03T09:04:42.729Z,7.53
2023-01-03T09:07:09.725Z,8.95
2023-01-03T09:09:36.243Z,8.70
2023-01-03T09:12:03.015Z,8.48
2023-01-03T09:14:31.001Z,9.18
2023-01-03T09:16:57.574Z,9.52
2023-01-03T09:19:24.119Z,10.50
2023-01-03T09:21:50.600Z,10.45
2023-01-03T09:24:45.316Z,9.90
2023-01-03T09:29:38.235Z,9.32
2023-01-03T09:32:05.046Z,8.02
2023-01-03T09:34:31.601Z,7.72
2023-01-03T09:36:58.161Z,8.23
2023-01-03T09:39:24.643Z,8.10
2023-01-03T09:42:11.196Z,7.32
2023-01-03T09:44:39.789Z,7.72
2023-01-03T09:47:09.272Z,7.80
2023-01-03T09:49:57.812Z,7.95
2023-01-03T09:52:46.658Z,7.40
2023-01-03T09:55:49.140Z,8.38
2023-01-03T09:58:34.735Z,8.65
2023-01-03T10:01:40.875Z,8.88
2023-01-03T10:04:07.538Z,8.13
2023-01-03T10:06:59.514Z,8.95
2023-01-03T10:09:50.293Z,8.88
2023-01-03T10:12:28.846Z,10.10
2023-01-03T10:15:06.136Z,9.50
2023-01-03T10:17:44.402Z,9.05
2023-01-03T10:20:33.200Z,8.55
2023-01-03T10:23:01.310Z,9.10
2023-01-03T10:25:29.326Z,7.88
2023-01-03T10:28:12.130Z,9.23
2023-01-03T10:31:15.721Z,7.78
2023-01-03T10:33:47.484Z,8.20
2023-01-03T10:36:17.165Z,7.90
2023-01-03T10:38:51.613Z,8.88
2023-01-03T10:41:41.355Z,7.95
2023-01-03T10:44:22.631Z,7.93
2023-01-03T10:46:53.599Z,6.80
2023-01-03T10:49:31.726Z,7.00
2023-01-03T10:52:03.007Z,8.27
2023-01-03T10:54:46.607Z,9.65
2023-01-03T10:57:35.496Z,9.45
2023-01-03T11:00:02.236Z,11.68
2023-01-03T11:02:28.953Z,11.50
2023-01-03T11:05:13.055Z,10.95
2023-01-03T11:07:54.572Z,9.68
2023-01-03T11:10:23.042Z,10.00
2023-01-03T11:12:50.099Z,9.50
2023-01-03T11:15:38.428Z,9.85
2023-01-03T11:18:17.375Z,8.13
2023-01-03T11:21:09.252Z,10.00
2023-01-03T11:24:04.579Z,9.52
2023-01-03T11:27:02.623Z,11.43
2023-01-03T11:29:56.517Z,9.27
2023-01-03T11:32:44.817Z,9.73
2023-01-03T11:35:25.205Z,9.25
2023-01-03T11:38:03.853Z,9.52
2023-01-03T11:40:52.129Z,10.07
2023-01-03T11:43:37.050Z,9.55
2023-01-03T11:46:22.471Z,8.82
2023-01-03T11:49:11.332Z,8.30
2023-01-03T11:52:03.645Z,8.35
2023-01-03T11:54:52.966Z,8.05
2023-01-03T11:57:19.949Z,8.00
2023-01-03T12:00:04.185Z,7.35
2023-01-03T12:03:09.887Z,8.20
2023-01-03T12:05:44.136Z,7.55
2023-01-03T12:11:24.178Z,7.40
2023-01-03T12:14:11.544Z,7.13
2023-01-03T12:16:46.924Z,7.22
2023-01-03T12:19:41.767Z,6.90
2023-01-03T12:22:16.141Z,6.72
2023-01-03T12:25:04.411Z,6.32
2023-01-03T12:27:41.432Z,7.28
2023-01-03T12:30:40.321Z,6.82
2023-01-03T12:33:20.095Z,7.70
2023-01-03T12:35:57.263Z,7.57
2023-01-03T12:38:36.256Z,6.88
2023-01-03T12:41:28.244Z,6.75
2023-01-03T12:44:01.376Z,6.97
2023-01-03T12:46:36.122Z,7.87
2023-01-03T12:49:25.739Z,7.53
2023-01-03T12:51:52.274Z,8.20
2023-01-03T12:54:18.702Z,8.98
2023-01-03T12:57:07.039Z,7.85
2023-01-03T12:59:58.877Z,8.02
2023-01-03T13:02:50.547Z,6.38
2023-01-03T13:05:20.455Z,6.45
2023-01-03T13:07:54.307Z,6.75
2023-01-03T13:10:28.347Z,5.90
2023-01-03T13:15:35.799Z,5.93
2023-01-03T13:18:21.577Z,6.93
2023-01-03T13:24:54.221Z,5.30
2023-01-03T13:27:22.771Z,6.43
2023-01-03T13:29:49.360Z,6.13
2023-01-03T13:32:20.985Z,5.93
2023-01-03T13:34:53.714Z,5.78
2023-01-03T13:37:22.767Z,5.28
2023-01-03T13:40:23.183Z,4.95
2023-01-03T13:43:02.342Z,4.93
2023-01-03T13:45:31.893Z,5.15
2023-01-03T13:48:08.554Z,4.93
2023-01-03T13:50:37.041Z,5.00
2023-01-03T13:53:09.647Z,4.60
2023-01-03T13:55:38.165Z,4.55
2023-01-03T13:58:24.706Z,4.93
2023-01-03T14:00:52.451Z,4.90
2023-01-03T14:03:22.180Z,4.93
2023-01-03T14:06:31.922Z,4.95
2023-01-03T14:09:27.075Z,4.82
2023-01-03T14:12:26.822Z,5.00
2023-01-03T14:14:55.535Z,4.88
2023-01-03T14:17:33.202Z,4.47
2023-01-03T14:20:06.041Z,4.57
2023-01-03T14:22:40.837Z,4.00
2023-01-03T14:25:08.836Z,4.20
2023-01-03T14:27:41.696Z,4.53
2023-01-03T14:30:24.016Z,4.00
2023-01-03T14:32:54.647Z,4.20
2023-01-03T14:35:40.671Z,3.60
2023-01-03T14:38:28.248Z,3.50
2023-01-03T14:40:58.231Z,3.85
2023-01-03T14:43:29.232Z,3.70
2023-01-03T14:45:59.346Z,4.15
2023-01-03T14:48:28.670Z,3.72
2023-01-03T14:50:55.869Z,3.88
2023-01-03T14:53:22.765Z,3.75
2023-01-03T14:55:53.041Z,3.55
2023-01-03T14:58:35.800Z,3.72
2023-01-03T15:01:05.317Z,3.38
2023-01-03T15:03:39.697Z,3.75
2023-01-03T15:06:20.232Z,4.10
2023-01-03T15:08:50.222Z,3.50
2023-01-03T15:11:26.540Z,3.58
2023-01-03T15:14:02.247Z,3.75
2023-01-03T15:16:42.693Z,3.42
2023-01-03T15:19:26.818Z,3.55
2023-01-03T15:22:14.002Z,3.95
2023-01-03T15:24:43.929Z,4.13
2023-01-03T15:27:38.499Z,3.63
2023-01-03T15:32:57.837Z,3.80
2023-01-03T15:35:32.816Z,3.78
2023-01-03T15:38:01.504Z,4.07
2023-01-03T15:40:36.571Z,4.13
2023-01-03T15:43:22.137Z,3.92
2023-01-03T15:46:02.853Z,6.93
2023-01-03T15:48:34.927Z,10.40
2023-01-03T15:51:02.647Z,4.90
2023-01-03T15:53:41.009Z,6.00
2023-01-03T15:56:13.189Z,5.45
2023-01-03T15:58:54.668Z,4.75
2023-01-03T16:01:22.296Z,3.55
2023-01-03T16:03:51.359Z,3.95
2023-01-03T16:06:18.517Z,4.15
2023-01-03T16:08:45.780Z,4.05
2023-01-03T16:11:19.633Z,10.27
2023-01-03T16:17:24.361Z,3.60
2023-01-03T16:20:10.646Z,4.78
2023-01-03T16:23:01.808Z,6.47
2023-01-03T16:25:54.616Z,3.42
2023-01-03T16:28:37.377Z,8.50
2023-01-03T16:31:20.349Z,5.13
2023-01-03T16:33:49.976Z,4.70
2023-01-03T16:36:29.745Z,3.50
2023-01-03T16:38:56.370Z,4.63
2023-01-03T16:41:23.992Z,4.47
2023-01-03T16:43:50.663Z,5.28
2023-01-03T16:46:46.146Z,5.13
2023-01-03T16:49:12.918Z,4.78
2023-01-03T16:51:48.981Z,5.68
2023-01-03T16:54:19.601Z,5.28
2023-01-03T16:56:47.501Z,5.30
2023-01-03T16:59:15.527Z,6.57
2023-01-03T17:01:42.605Z,9.32
2023-01-03T17:04:09.355Z,7.50
2023-01-03T17:06:38.500Z,6.82
2023-01-03T17:09:11.839Z,6.57
2023-01-03T17:11:38.677Z,7.53
2023-01-03T17:14:05.245Z,7.05
2023-01-03T17:16:33.030Z,7.50
2023-01-03T17:18:59.754Z,10.63
2023-01-03T17:21:34.964Z,8.20
2023-01-03T17:24:13.873Z,8.30
2023-01-03T17:26:40.478Z,10.82
2023-01-03T17:29:10.792Z,8.70
2023-01-03T17:31:39.914Z,9.15
2023-01-03T17:34:21.241Z,7.22
2023-01-03T17:36:58.243Z,7.07
2023-01-03T17:39:28.814Z,5.45
2023-01-03T17:42:20.324Z,5.80
2023-01-03T17:45:15.096Z,6.00
2023-01-03T17:48:02.539Z,5.53
2023-01-03T17:50:35.282Z,5.20
2023-01-03T18:05:28.716Z,5.20
2023-01-03T18:14:29.433Z,6.63
2023-01-03T18:17:50.341Z,5.72
2023-01-03T18:20:20.322Z,5.38
2023-01-03T18:25:42.545Z,5.80
2023-01-03T18:28:14.537Z,5.85
2023-01-03T18:40:00.147Z,5.55
2023-01-03T18:53:16.661Z,6.53
2023-01-03T19:00:46.979Z,5.93
2023-01-03T19:04:03.097Z,5.10
2023-01-03T19:24:39.424Z,6.13
2023-01-03T19:28:04.286Z,5.80
2023-01-03T20:25:26.000Z,6.20
2023-01-03T20:27:53.085Z,9.15
2023-01-03T20:30:24.197Z,6.90
2023-01-03T20:32:51.798Z,5.78
2023-01-03T20:38:11.750Z,6.75
2023-01-03T20:40:39.315Z,5.43
2023-01-03T20:43:06.191Z,7.15
2023-01-03T20:45:33.321Z,10.23
2023-01-03T20:48:00.503Z,7.70
2023-01-03T20:50:29.082Z,8.75
2023-01-03T20:52:57.380Z,11.55
2023-01-03T20:55:26.820Z,11.43
2023-01-03T20:57:53.762Z,13.05
2023-01-03T21:00:26.615Z,12.02
2023-01-03T21:02:56.601Z,8.57
2023-01-03T21:05:24.046Z,11.25
2023-01-03T21:08:09.397Z,10.02
2023-01-03T21:10:41.713Z,8.20
2023-01-03T21:13:10.048Z,8.98
2023-01-03T21:15:38.081Z,7.57
2023-01-03T21:18:06.417Z,7.18
2023-01-03T21:20:33.826Z,7.18
2023-01-03T21:23:00.418Z,11.23
2023-01-03T21:25:31.323Z,12.20
2023-01-03T21:27:58.079Z,9.70
2023-01-03T21:30:26.623Z,11.80
2023-01-03T21:32:53.125Z,13.05
2023-01-03T21:35:21.813Z,12.90
2023-01-03T21:37:50.076Z,11.52
2023-01-03T21:40:22.258Z,14.85
2023-01-03T21:43:06.139Z,11.25
2023-01-03T21:45:38.391Z,11.38
2023-01-03T21:48:09.799Z,11.73
2023-01-03T21:50:47.560Z,10.23
2023-01-03T21:53:21.197Z,11.60
2023-01-03T21:55:49.368Z,10.15
2023-01-03T21:58:24.635Z,8.52
2023-01-03T22:00:55.886Z,8.52
2023-01-03T22:03:42.530Z,7.60
2023-01-03T22:06:11.537Z,8.98
2023-01-03T22:08:39.665Z,8.73
2023-01-03T22:11:07.286Z,9.13
2023-01-03T22:13:34.665Z,11.60
2023-01-03T22:16:06.263Z,9.68
2023-01-03T22:18:33.862Z,9.57
2023-01-03T22:21:07.006Z,8.70
2023-01-03T22:23:34.935Z,6.23
2023-01-03T22:26:18.014Z,7.60
2023-01-03T22:28:46.470Z,9.38
2023-01-03T22:31:18.710Z,6.07
2023-01-03T22:33:48.064Z,8.20
2023-01-03T22:36:15.599Z,7.60
2023-01-03T22:38:42.384Z,6.05
2023-01-03T22:41:11.181Z,8.98
2023-01-03T22:43:37.812Z,6.72
2023-01-03T22:46:09.290Z,4.88
2023-01-03T22:48:35.872Z,8.18
2023-01-03T22:51:04.639Z,9.25
2023-01-03T22:53:34.165Z,5.97
2023-01-03T22:56:01.070Z,4.72
2023-01-03T22:58:27.572Z,5.75
