createdAt,value
2019-01-06T00:01:26.334Z,87.90
2019-01-06T00:04:11.372Z,87.80
2019-01-06T00:06:42.096Z,88.00
2019-01-06T00:09:15.639Z,88.00
2019-01-06T00:11:58.467Z,88.00
2019-01-06T00:14:26.424Z,88.00
2019-01-06T00:16:54.369Z,88.80
2019-01-06T00:19:38.704Z,87.90
2019-01-06T00:22:06.917Z,87.90
2019-01-06T00:24:44.483Z,87.70
2019-01-06T00:27:12.424Z,87.70
2019-01-06T00:29:55.719Z,87.80
2019-01-06T00:32:29.509Z,87.80
2019-01-06T00:35:03.321Z,87.80
2019-01-06T00:37:47.933Z,87.80
2019-01-06T00:40:34.039Z,87.70
2019-01-06T00:43:01.994Z,87.60
2019-01-06T00:45:46.611Z,87.70
2019-01-06T00:48:20.516Z,87.70
2019-01-06T00:51:03.555Z,88.40
2019-01-06T00:53:46.565Z,88.10
2019-01-06T00:56:31.007Z,87.50
2019-01-06T00:58:58.958Z,87.40
2019-01-06T01:01:27.200Z,87.40
2019-01-06T01:03:57.915Z,87.20
2019-01-06T01:06:37.748Z,87.20
2019-01-06T01:09:42.127Z,87.30
2019-01-06T01:12:25.180Z,87.30
2019-01-06T01:14:53.156Z,87.20
2019-01-06T01:17:27.200Z,87.00
2019-01-06T01:19:55.584Z,87.10
2019-01-06T01:22:29.116Z,87.10
2019-01-06T01:25:09.503Z,87.10
2019-01-06T01:27:39.952Z,86.90
2019-01-06T01:30:14.758Z,87.10
2019-01-06T01:32:45.532Z,87.20
2019-01-06T01:35:13.480Z,87.10
2019-01-06T01:37:41.447Z,87.20
2019-01-06T01:40:11.950Z,87.20
2019-01-06T01:42:39.900Z,87.20
2019-01-06T01:45:13.913Z,87.10
2019-01-06T01:47:58.710Z,87.20
2019-01-06T01:50:35.491Z,87.30
2019-01-06T01:53:03.466Z,87.40
2019-01-06T01:55:31.403Z,87.40
2019-01-06T01:58:16.583Z,87.40
2019-01-06T02:00:53.294Z,87.50
2019-01-06T02:03:38.227Z,87.60
2019-01-06T02:06:06.174Z,87.40
2019-01-06T02:08:36.870Z,87.50
2019-01-06T02:11:16.708Z,87.60
2019-01-06T02:13:44.951Z,87.70
2019-01-06T02:16:29.612Z,87.70
2019-01-06T02:19:03.252Z,87.80
2019-01-06T02:21:49.512Z,87.80
2019-01-06T02:24:18.087Z,87.70
2019-01-06T02:27:02.685Z,87.80
2019-01-06T02:29:42.841Z,88.60
2019-01-06T02:32:13.563Z,87.70
2019-01-06T02:34:44.169Z,87.90
2019-01-06T02:37:12.117Z,87.70
2019-01-06T02:39:40.060Z,88.00
2019-01-06T02:42:24.696Z,88.00
2019-01-06T02:44:58.478Z,88.00
2019-01-06T02:47:29.543Z,87.90
2019-01-06T02:50:03.509Z,88.00
2019-01-06T02:52:40.569Z,88.00
2019-01-06T02:55:23.612Z,87.90
2019-01-06T02:57:57.508Z,88.00
2019-01-06T03:00:25.458Z,88.00
2019-01-06T03:03:10.484Z,87.90
2019-01-06T03:05:47.232Z,88.00
2019-01-06T03:08:32.319Z,87.70
2019-01-06T03:11:02.756Z,87.80
2019-01-06T03:13:31.069Z,87.90
2019-01-06T03:16:04.951Z,87.80
2019-01-06T03:18:38.444Z,87.70
2019-01-06T03:21:09.768Z,87.70
2019-01-06T03:23:46.953Z,87.50
2019-01-06T03:26:24.132Z,88.30
2019-01-06T03:29:08.489Z,87.60
2019-01-06T03:31:39.201Z,87.70
2019-01-06T03:34:09.956Z,87.50
2019-01-06T03:36:53.095Z,87.60
2019-01-06T03:39:38.056Z,87.70
2019-01-06T03:42:12.888Z,87.70
2019-01-06T03:44:52.904Z,87.70
2019-01-06T03:47:20.866Z,87.70
2019-01-06T03:49:54.599Z,87.70
2019-01-06T03:52:38.914Z,87.80
2019-01-06T03:55:09.823Z,88.00
2019-01-06T03:57:43.581Z,87.60
2019-01-06T04:00:11.871Z,87.70
2019-01-06T04:02:52.329Z,87.60
2019-01-06T04:05:23.102Z,87.80
2019-01-06T04:08:03.527Z,87.60
2019-01-06T04:10:43.367Z,87.60
2019-01-06T04:13:23.936Z,87.70
2019-01-06T04:16:09.137Z,87.60
2019-01-06T04:18:52.334Z,87.70
2019-01-06T04:21:29.929Z,87.60
2019-01-06T04:23:57.898Z,88.20
2019-01-06T04:26:28.633Z,87.90
2019-01-06T04:28:59.821Z,88.30
2019-01-06T04:31:27.765Z,88.30
2019-01-06T04:34:04.589Z,87.40
2019-01-06T04:36:41.621Z,87.40
2019-01-06T04:39:18.549Z,87.30
2019-01-06T04:41:52.407Z,87.40
2019-01-06T04:44:26.614Z,87.30
2019-01-06T04:47:11.033Z,87.30
2019-01-06T04:49:38.999Z,87.20
2019-01-06T04:52:23.764Z,87.40
2019-01-06T04:54:54.513Z,87.20
2019-01-06T04:57:39.180Z,87.10
2019-01-06T05:00:21.102Z,87.10
2019-01-06T05:02:58.218Z,87.20
2019-01-06T05:05:42.937Z,87.20
2019-01-06T05:08:20.228Z,87.10
2019-01-06T05:10:57.175Z,87.10
2019-01-06T05:13:25.785Z,87.10
2019-01-06T05:15:53.744Z,87.10
2019-01-06T05:18:21.705Z,87.90
2019-01-06T05:21:06.385Z,87.10
2019-01-06T05:23:51.557Z,87.10
2019-01-06T05:26:31.671Z,87.20
2019-01-06T05:29:08.896Z,87.30
2019-01-06T05:31:37.214Z,87.20
2019-01-06T05:34:06.814Z,87.70
2019-01-06T05:36:37.765Z,87.10
2019-01-06T05:39:18.999Z,87.10
2019-01-06T05:42:01.814Z,86.80
2019-01-06T05:44:33.099Z,87.00
2019-01-06T05:47:09.956Z,87.70
2019-01-06T05:49:44.260Z,87.00
2019-01-06T05:52:21.539Z,86.80
2019-01-06T05:55:01.951Z,87.10
2019-01-06T05:57:42.260Z,87.00
2019-01-06T06:00:10.736Z,87.00
2019-01-06T06:02:38.692Z,87.00
2019-01-06T06:05:25.005Z,87.00
2019-01-06T06:07:52.948Z,86.90
2019-01-06T06:10:20.898Z,86.30
2019-01-06T06:12:54.859Z,86.70
2019-01-06T06:15:22.822Z,86.60
2019-01-06T06:17:56.703Z,86.60
2019-01-06T06:20:27.615Z,86.70
2019-01-06T06:23:08.338Z,86.50
2019-01-06T06:25:39.584Z,86.70
2019-01-06T06:28:19.659Z,86.80
2019-01-06T06:30:47.663Z,86.80
2019-01-06T06:33:18.378Z,86.70
2019-01-06T06:35:52.391Z,86.70
2019-01-06T06:38:29.322Z,86.70
2019-01-06T06:40:57.292Z,86.60
2019-01-06T06:43:41.793Z,86.40
2019-01-06T06:46:19.076Z,87.10
2019-01-06T06:48:55.881Z,86.50
2019-01-06T06:51:30.367Z,86.60
2019-01-06T06:54:10.515Z,86.50
2019-01-06T06:56:44.420Z,86.60
2019-01-06T06:59:28.881Z,86.60
2019-01-06T07:02:30.001Z,86.70
2019-01-06T07:05:04.311Z,86.80
2019-01-06T07:07:32.300Z,86.70
2019-01-06T07:10:05.824Z,86.80
2019-01-06T07:12:42.654Z,87.00
2019-01-06T07:15:27.422Z,86.80
2019-01-06T07:17:55.402Z,86.90
2019-01-06T07:20:28.906Z,87.00
2019-01-06T07:23:12.111Z,87.00
2019-01-06T07:25:40.096Z,87.10
2019-01-06T07:28:11.331Z,87.90
2019-01-06T07:30:45.235Z,87.30
2019-01-06T07:33:16.480Z,87.30
2019-01-06T07:35:44.426Z,87.30
2019-01-06T07:38:29.369Z,87.30
2019-01-06T07:41:14.034Z,87.10
2019-01-06T07:43:44.774Z,87.00
2019-01-06T07:46:18.779Z,86.90
2019-01-06T07:49:05.015Z,87.00
2019-01-06T07:51:35.654Z,86.80
2019-01-06T07:54:15.798Z,86.90
2019-01-06T07:56:58.908Z,86.80
2019-01-06T07:59:26.868Z,86.70
2019-01-06T08:01:55.267Z,86.50
2019-01-06T08:04:32.095Z,86.40
2019-01-06T08:07:09.233Z,86.30
2019-01-06T08:09:37.193Z,86.40
2019-01-06T08:12:07.702Z,86.60
2019-01-06T08:14:35.752Z,86.00
2019-01-06T08:17:21.980Z,86.90
2019-01-06T08:19:59.384Z,87.20
2019-01-06T08:22:44.452Z,87.10
2019-01-06T08:25:15.005Z,87.30
2019-01-06T08:27:42.959Z,87.80
2019-01-06T08:30:17.281Z,87.50
2019-01-06T08:32:47.991Z,87.80
2019-01-06T08:35:15.946Z,87.90
2019-01-06T08:37:52.813Z,88.00
2019-01-06T08:40:33.107Z,87.80
2019-01-06T08:43:19.205Z,87.70
2019-01-06T08:45:55.976Z,87.50
2019-01-06T08:48:40.612Z,87.40
2019-01-06T08:51:14.586Z,87.50
2019-01-06T08:53:59.511Z,87.60
2019-01-06T08:56:33.046Z,87.80
2019-01-06T08:59:01.290Z,88.20
2019-01-06T09:01:44.440Z,88.30
2019-01-06T09:04:18.545Z,88.40
2019-01-06T09:07:03.131Z,88.50
2019-01-06T09:09:31.098Z,88.80
2019-01-06T09:12:17.754Z,88.60
2019-01-06T09:14:45.725Z,88.70
2019-01-06T09:17:30.177Z,88.80
2019-01-06T09:20:04.291Z,88.80
2019-01-06T09:22:47.407Z,88.60
2019-01-06T09:25:15.380Z,88.50
2019-01-06T09:27:45.992Z,88.30
2019-01-06T09:30:31.394Z,88.60
2019-01-06T09:33:11.444Z,88.80
2019-01-06T09:35:56.061Z,89.10
2019-01-06T09:38:29.827Z,89.90
2019-01-06T09:41:04.124Z,89.20
2019-01-06T09:43:44.217Z,89.50
2019-01-06T09:46:12.277Z,90.00
2019-01-06T09:48:57.138Z,88.90
2019-01-06T09:51:25.079Z,88.80
2019-01-06T09:53:58.749Z,88.70
2019-01-06T09:56:26.703Z,88.70
2019-01-06T09:59:11.293Z,88.50
2019-01-06T10:01:39.245Z,88.20
2019-01-06T10:04:07.217Z,87.80
2019-01-06T10:06:38.291Z,87.60
2019-01-06T10:09:07.940Z,87.50
2019-01-06T10:11:35.898Z,87.60
2019-01-06T10:14:20.588Z,88.20
2019-01-06T10:16:54.556Z,88.30
2019-01-06T10:19:22.528Z,88.60
2019-01-06T10:21:59.272Z,88.90
2019-01-06T10:24:51.912Z,88.90
2019-01-06T10:27:21.156Z,88.60
2019-01-06T10:29:54.970Z,88.30
2019-01-06T10:32:22.928Z,88.30
2019-01-06T10:34:50.877Z,87.90
2019-01-06T10:37:27.883Z,88.00
2019-01-06T10:39:58.667Z,87.70
2019-01-06T10:42:29.511Z,88.40
2019-01-06T10:45:15.784Z,87.40
2019-01-06T10:47:57.024Z,87.10
2019-01-06T10:50:25.129Z,87.20
2019-01-06T10:52:58.667Z,87.20
2019-01-06T10:55:26.624Z,87.50
2019-01-06T10:58:09.671Z,87.90
2019-01-06T11:00:47.204Z,88.00
2019-01-06T11:03:23.832Z,88.30
2019-01-06T11:05:54.613Z,88.30
2019-01-06T11:08:22.753Z,88.60
2019-01-06T11:10:53.711Z,88.70
2019-01-06T11:13:30.780Z,87.40
2019-01-06T11:16:01.738Z,87.30
2019-01-06T11:18:29.688Z,87.20
2019-01-06T11:20:57.959Z,87.00
2019-01-06T11:23:42.828Z,87.00
2019-01-06T11:26:27.269Z,87.60
2019-01-06T11:29:01.399Z,87.10
2019-01-06T11:31:34.919Z,86.90
2019-01-06T11:34:19.559Z,87.80
2019-01-06T11:36:47.536Z,86.70
2019-01-06T11:39:21.319Z,86.50
2019-01-06T11:41:55.131Z,86.00
2019-01-06T11:44:26.258Z,86.10
2019-01-06T11:47:09.028Z,86.10
2019-01-06T11:49:46.067Z,85.10
2019-01-06T11:52:16.559Z,85.20
2019-01-06T11:54:56.958Z,84.70
2019-01-06T11:57:41.824Z,84.40
2019-01-06T12:00:18.861Z,85.60
2019-01-06T12:02:49.859Z,85.90
2019-01-06T12:05:30.175Z,86.60
2019-01-06T12:08:07.488Z,86.70
2019-01-06T12:10:35.460Z,86.20
2019-01-06T12:13:09.467Z,86.00
2019-01-06T12:15:54.613Z,85.50
2019-01-06T12:18:39.612Z,85.60
2019-01-06T12:21:14.035Z,84.70
2019-01-06T12:23:42.087Z,84.80
2019-01-06T12:26:13.345Z,84.70
2019-01-06T12:28:57.659Z,84.20
2019-01-06T12:31:42.277Z,84.50
2019-01-06T12:34:10.236Z,83.80
2019-01-06T12:36:44.379Z,83.20
2019-01-06T12:39:29.065Z,83.20
2019-01-06T12:42:15.499Z,83.40
2019-01-06T12:44:58.614Z,83.40
2019-01-06T12:47:29.349Z,83.70
2019-01-06T12:49:57.310Z,83.60
2019-01-06T12:52:41.916Z,84.10
2019-01-06T12:55:15.844Z,85.00
2019-01-06T12:58:00.800Z,85.30
2019-01-06T13:00:37.551Z,85.30
2019-01-06T13:03:23.800Z,84.70
2019-01-06T13:06:08.579Z,83.50
2019-01-06T13:08:53.188Z,83.40
2019-01-06T13:11:33.188Z,83.10
2019-01-06T13:14:10.024Z,83.10
2019-01-06T13:16:37.976Z,83.50
2019-01-06T13:19:20.796Z,82.80
2019-01-06T13:22:00.644Z,83.00
2019-01-06T13:24:43.492Z,82.80
2019-01-06T13:27:11.700Z,82.50
2019-01-06T13:29:54.709Z,82.90
2019-01-06T13:32:22.646Z,83.30
2019-01-06T13:35:07.599Z,82.60
2019-01-06T13:37:53.684Z,82.60
2019-01-06T13:40:33.947Z,82.40
2019-01-06T13:43:01.902Z,82.60
2019-01-06T13:45:47.823Z,82.10
2019-01-06T13:48:30.932Z,81.80
2019-01-06T13:51:10.483Z,81.40
2019-01-06T13:53:40.980Z,80.90
2019-01-06T13:56:14.791Z,81.00
2019-01-06T13:58:48.856Z,81.10
2019-01-06T14:01:16.816Z,81.10
2019-01-06T14:03:56.604Z,81.10
2019-01-06T14:06:24.559Z,81.30
2019-01-06T14:08:52.752Z,81.30
2019-01-06T14:11:32.549Z,81.50
2019-01-06T14:14:09.496Z,81.60
2019-01-06T14:16:40.241Z,81.80
2019-01-06T14:19:08.179Z,81.90
2019-01-06T14:21:41.916Z,81.70
2019-01-06T14:24:18.660Z,81.50
2019-01-06T14:26:55.656Z,81.70
2019-01-06T14:29:40.031Z,81.90
2019-01-06T14:32:16.834Z,81.70
2019-01-06T14:35:01.812Z,81.70
2019-01-06T14:37:41.805Z,81.60
2019-01-06T14:40:09.882Z,81.50
2019-01-06T14:42:54.439Z,81.30
2019-01-06T14:45:39.178Z,81.30
2019-01-06T14:48:07.125Z,81.50
2019-01-06T14:50:44.312Z,81.60
2019-01-06T14:53:27.387Z,81.60
2019-01-06T14:55:55.344Z,81.60
2019-01-06T14:58:23.479Z,81.40
2019-01-06T15:00:51.437Z,81.40
2019-01-06T15:03:19.423Z,81.40
2019-01-06T15:05:56.103Z,81.30
2019-01-06T15:08:40.443Z,81.10
2019-01-06T15:11:25.228Z,81.20
2019-01-06T15:13:53.188Z,81.30
2019-01-06T15:16:21.140Z,81.20
2019-01-06T15:18:58.375Z,81.30
2019-01-06T15:21:29.097Z,81.50
2019-01-06T15:23:59.831Z,81.20
2019-01-06T15:26:34.132Z,81.40
2019-01-06T15:29:12.963Z,81.50
2019-01-06T15:31:43.839Z,81.60
2019-01-06T15:34:27.219Z,81.60
2019-01-06T15:36:55.171Z,81.30
2019-01-06T15:39:26.417Z,81.50
2019-01-06T15:41:54.377Z,81.60
2019-01-06T15:44:34.648Z,81.50
2019-01-06T15:47:11.928Z,82.30
2019-01-06T15:49:56.714Z,81.30
2019-01-06T15:52:27.759Z,81.60
2019-01-06T15:55:01.236Z,81.40
2019-01-06T15:57:29.185Z,81.00
2019-01-06T16:00:13.555Z,81.20
2019-01-06T16:02:44.535Z,81.90
2019-01-06T16:05:27.974Z,81.50
2019-01-06T16:08:01.603Z,81.50
2019-01-06T16:10:29.891Z,82.20
2019-01-06T16:13:03.659Z,82.70
2019-01-06T16:15:43.612Z,82.70
2019-01-06T16:18:14.613Z,82.90
2019-01-06T16:20:42.563Z,82.90
2019-01-06T16:23:10.524Z,82.80
2019-01-06T16:25:44.302Z,82.90
2019-01-06T16:28:12.263Z,82.90
2019-01-06T16:30:56.829Z,82.90
2019-01-06T16:33:33.888Z,82.50
2019-01-06T16:36:18.602Z,82.70
2019-01-06T16:39:03.316Z,82.90
2019-01-06T16:41:49.461Z,83.20
2019-01-06T16:44:26.468Z,82.90
2019-01-06T16:47:11.043Z,83.00
2019-01-06T16:49:48.176Z,83.20
2019-01-06T16:52:18.909Z,83.10
2019-01-06T16:54:52.646Z,84.10
2019-01-06T16:57:37.715Z,83.20
2019-01-06T17:00:24.070Z,83.20
2019-01-06T17:02:57.987Z,83.30
2019-01-06T17:05:31.776Z,83.40
2019-01-06T17:07:59.715Z,83.40
2019-01-06T17:10:44.377Z,83.20
2019-01-06T17:13:12.319Z,83.10
2019-01-06T17:15:45.866Z,83.20
2019-01-06T17:18:19.423Z,83.00
2019-01-06T17:20:56.447Z,83.10
2019-01-06T17:23:41.855Z,83.20
2019-01-06T17:26:15.372Z,83.20
2019-01-06T17:28:43.332Z,83.10
2019-01-06T17:31:28.024Z,83.10
2019-01-06T17:33:56.286Z,83.10
2019-01-06T17:36:26.901Z,83.20
2019-01-06T17:38:54.843Z,83.10
2019-01-06T17:41:28.863Z,83.10
2019-01-06T17:43:59.337Z,82.90
2019-01-06T17:46:30.058Z,83.10
2019-01-06T17:49:14.683Z,83.00
2019-01-06T17:51:45.384Z,82.90
2019-01-06T17:54:18.868Z,82.90
2019-01-06T17:57:03.540Z,82.90
2019-01-06T17:59:31.484Z,82.80
2019-01-06T18:02:16.198Z,82.80
2019-01-06T18:04:52.947Z,82.80
2019-01-06T18:07:21.471Z,83.10
2019-01-06T18:09:49.426Z,82.70
2019-01-06T18:12:19.868Z,83.70
2019-01-06T18:15:06.102Z,83.20
2019-01-06T18:17:37.486Z,82.60
2019-01-06T18:20:12.775Z,82.70
2019-01-06T18:22:57.100Z,82.70
2019-01-06T18:25:30.915Z,82.60
2019-01-06T18:27:58.863Z,82.70
2019-01-06T18:30:35.911Z,82.70
2019-01-06T18:33:19.247Z,82.70
2019-01-06T18:36:04.055Z,82.60
2019-01-06T18:38:40.977Z,82.80
2019-01-06T18:41:08.923Z,82.80
2019-01-06T18:43:53.760Z,82.50
2019-01-06T18:46:21.699Z,82.40
2019-01-06T18:49:01.571Z,82.70
2019-01-06T18:51:32.671Z,82.80
2019-01-06T18:54:00.699Z,83.10
2019-01-06T18:56:34.465Z,82.60
2019-01-06T18:59:02.408Z,82.80
2019-01-06T19:01:48.253Z,82.80
2019-01-06T19:04:25.315Z,82.30
2019-01-06T19:06:53.277Z,82.80
2019-01-06T19:09:24.061Z,82.80
2019-01-06T19:12:10.093Z,82.70
2019-01-06T19:14:44.878Z,82.80
2019-01-06T19:17:31.332Z,82.80
2019-01-06T19:20:08.064Z,82.70
2019-01-06T19:22:47.807Z,82.70
2019-01-06T19:25:15.813Z,82.80
2019-01-06T19:30:37.368Z,82.70
2019-01-06T19:33:22.178Z,82.50
2019-01-06T19:36:06.748Z,82.90
2019-01-06T19:38:40.908Z,82.60
2019-01-06T19:41:14.611Z,82.30
2019-01-06T19:43:54.451Z,82.50
2019-01-06T19:46:31.799Z,82.70
2019-01-06T19:49:05.415Z,82.70
2019-01-06T19:51:33.380Z,82.50
2019-01-06T19:54:07.177Z,82.70
2019-01-06T19:56:35.132Z,82.70
2019-01-06T19:59:05.852Z,82.60
2019-01-06T20:01:42.380Z,82.80
2019-01-06T20:04:10.324Z,82.60
2019-01-06T20:06:38.279Z,82.50
2019-01-06T20:09:23.738Z,82.70
2019-01-06T20:11:57.775Z,82.60
2019-01-06T20:14:37.572Z,82.50
2019-01-06T20:17:05.529Z,82.80
2019-01-06T20:19:49.824Z,83.00
2019-01-06T20:22:23.835Z,82.60
2019-01-06T20:24:57.743Z,82.60
2019-01-06T20:27:31.585Z,82.60
2019-01-06T20:30:08.738Z,82.70
2019-01-06T20:32:53.015Z,82.90
2019-01-06T20:35:23.845Z,82.60
2019-01-06T20:38:00.807Z,82.80
2019-01-06T20:40:45.207Z,82.80
2019-01-06T20:43:13.158Z,82.80
2019-01-06T20:45:41.099Z,82.90
2019-01-06T20:48:26.152Z,82.80
2019-01-06T20:50:56.932Z,82.70
2019-01-06T20:53:27.690Z,82.80
2019-01-06T20:56:01.320Z,82.90
2019-01-06T20:58:35.108Z,82.90
2019-01-06T21:01:19.749Z,82.60
2019-01-06T21:03:47.704Z,82.70
2019-01-06T21:06:32.257Z,82.90
2019-01-06T21:09:00.216Z,82.50
2019-01-06T21:11:30.679Z,82.50
2019-01-06T21:14:15.319Z,82.50
2019-01-06T21:16:43.263Z,83.10
2019-01-06T21:19:14.066Z,82.60
2019-01-06T21:21:51.030Z,83.00
2019-01-06T21:24:19.024Z,83.00
2019-01-06T21:26:46.968Z,82.70
2019-01-06T21:29:29.748Z,82.70
2019-01-06T21:32:14.375Z,82.50
2019-01-06T21:34:48.336Z,82.80
2019-01-06T21:37:25.720Z,82.80
2019-01-06T21:39:59.831Z,82.60
2019-01-06T21:42:39.596Z,82.60
2019-01-06T21:45:10.557Z,83.30
2019-01-06T21:47:38.511Z,82.50
2019-01-06T21:50:12.980Z,82.50
2019-01-06T21:52:59.189Z,82.40
2019-01-06T21:55:35.948Z,82.30
2019-01-06T21:58:03.892Z,82.40
2019-01-06T22:00:34.386Z,82.40
2019-01-06T22:03:14.475Z,82.30
2019-01-06T22:05:43.768Z,82.30
2019-01-06T22:08:11.727Z,82.10
2019-01-06T22:10:54.536Z,82.20
2019-01-06T22:13:38.884Z,82.00
2019-01-06T22:16:12.896Z,81.80
2019-01-06T22:18:52.707Z,81.70
2019-01-06T22:21:35.763Z,81.50
2019-01-06T22:24:06.299Z,82.00
2019-01-06T22:26:43.108Z,81.10
2019-01-06T22:29:26.004Z,80.90
2019-01-06T22:31:56.736Z,80.70
2019-01-06T22:34:36.964Z,80.60
2019-01-06T22:37:07.417Z,80.30
2019-01-06T22:39:47.048Z,80.30
2019-01-06T22:42:27.103Z,80.10
2019-01-06T22:45:00.580Z,80.10
2019-01-06T22:47:31.028Z,80.00
2019-01-06T22:50:05.256Z,79.90
2019-01-06T22:52:42.064Z,79.80
2019-01-06T22:55:13.012Z,79.70
2019-01-06T22:57:57.623Z,79.80
2019-01-06T23:00:35.223Z,79.90
2019-01-06T23:03:14.152Z,80.10
2019-01-06T23:05:45.764Z,80.40
2019-01-06T23:08:30.551Z,80.50
2019-01-06T23:11:04.432Z,80.70
2019-01-06T23:13:48.731Z,80.90
2019-01-06T23:16:33.331Z,81.10
2019-01-06T23:19:07.064Z,81.20
2019-01-06T23:21:35.008Z,81.30
2019-01-06T23:24:19.503Z,81.30
2019-01-06T23:26:56.303Z,81.30
2019-01-06T23:29:24.276Z,81.20
2019-01-06T23:32:01.280Z,81.10
2019-01-06T23:34:41.129Z,81.00
2019-01-06T23:37:09.064Z,80.70
2019-01-06T23:39:53.600Z,80.20
2019-01-06T23:42:24.331Z,80.10
2019-01-06T23:45:04.487Z,79.70
2019-01-06T23:47:38.325Z,79.60
2019-01-06T23:50:18.940Z,79.40
2019-01-06T23:53:02.080Z,79.50
2019-01-06T23:55:39.016Z,79.50
2019-01-06T23:58:12.635Z,79.50
