createdAt,value
2022-10-13T00:00:00.163Z,1004.77
2022-10-13T00:05:00.117Z,1004.76
2022-10-13T00:10:00.099Z,1004.72
2022-10-13T00:15:00.108Z,1004.72
2022-10-13T00:20:00.121Z,1004.69
2022-10-13T00:25:00.095Z,1004.67
2022-10-13T00:30:00.125Z,1004.66
2022-10-13T00:35:00.101Z,1004.61
2022-10-13T00:40:00.131Z,1004.54
2022-10-13T00:45:00.124Z,1004.64
2022-10-13T00:50:00.109Z,1004.64
2022-10-13T00:55:00.101Z,1004.69
2022-10-13T01:00:00.240Z,1004.64
2022-10-13T01:05:00.097Z,1004.7
2022-10-13T01:10:00.119Z,1004.71
2022-10-13T01:15:00.134Z,1004.67
2022-10-13T01:20:00.116Z,1004.56
2022-10-13T01:25:00.113Z,1004.57
2022-10-13T01:30:00.162Z,1004.65
2022-10-13T01:35:00.148Z,1004.61
2022-10-13T01:40:00.147Z,1004.59
2022-10-13T01:45:00.098Z,1004.55
2022-10-13T01:50:00.118Z,1004.52
2022-10-13T01:55:00.106Z,1004.49
2022-10-13T02:00:00.163Z,1004.43
2022-10-13T02:05:00.090Z,1004.32
2022-10-13T02:10:00.104Z,1004.23
2022-10-13T02:15:00.152Z,1004.09
2022-10-13T02:20:00.130Z,1004.05
2022-10-13T02:25:00.108Z,1004.03
2022-10-13T02:30:00.147Z,1004.05
2022-10-13T02:35:00.150Z,1003.99
2022-10-13T02:40:00.147Z,1003.92
2022-10-13T02:45:00.126Z,1003.87
2022-10-13T02:50:00.143Z,1003.88
2022-10-13T02:55:00.096Z,1003.91
2022-10-13T03:00:00.240Z,1003.89
2022-10-13T03:05:00.098Z,1003.9
2022-10-13T03:10:00.137Z,1003.82
2022-10-13T03:15:00.109Z,1003.84
2022-10-13T03:20:00.130Z,1003.76
2022-10-13T03:25:00.141Z,1003.46
2022-10-13T03:30:00.145Z,1003.36
2022-10-13T03:35:00.124Z,1003.24
2022-10-13T03:40:00.161Z,1003.25
2022-10-13T03:45:00.114Z,1003.32
2022-10-13T03:50:00.118Z,1003.31
2022-10-13T03:55:00.150Z,1003.17
2022-10-13T04:00:00.180Z,1003.21
2022-10-13T04:05:00.101Z,1003.11
2022-10-13T04:10:00.113Z,1003.13
2022-10-13T04:15:00.118Z,1003.12
2022-10-13T04:20:00.156Z,1003.07
2022-10-13T04:25:00.111Z,1002.99
2022-10-13T04:30:00.128Z,1002.9
2022-10-13T04:35:00.107Z,1002.9
2022-10-13T04:40:00.137Z,1002.88
2022-10-13T04:45:00.136Z,1002.88
2022-10-13T04:50:00.098Z,1002.88
2022-10-13T04:55:00.133Z,1002.89
2022-10-13T05:00:00.298Z,1002.91
2022-10-13T05:05:00.096Z,1002.82
2022-10-13T05:10:00.100Z,1002.88
2022-10-13T05:15:00.092Z,1002.82
2022-10-13T05:20:00.174Z,1002.82
2022-10-13T05:25:00.116Z,1002.85
2022-10-13T05:30:00.127Z,1002.9
2022-10-13T05:35:00.130Z,1002.92
2022-10-13T05:40:00.149Z,1002.97
2022-10-13T05:45:00.135Z,1003.05
2022-10-13T05:50:00.129Z,1003.02
2022-10-13T05:55:00.130Z,1003.12
2022-10-13T06:00:00.297Z,1003.15
2022-10-13T06:05:00.133Z,1003.18
2022-10-13T06:10:00.109Z,1003.19
2022-10-13T06:15:00.136Z,1003.17
2022-10-13T06:20:00.119Z,1003.14
2022-10-13T06:25:00.092Z,1003.04
2022-10-13T06:30:00.160Z,1003.08
2022-10-13T06:35:00.151Z,1003.14
2022-10-13T06:40:00.150Z,1003.03
2022-10-13T06:45:00.117Z,1003.06
2022-10-13T06:50:00.111Z,1003.06
2022-10-13T06:55:00.119Z,1003.03
2022-10-13T07:00:00.162Z,1002.99
2022-10-13T07:05:00.112Z,1003.01
2022-10-13T07:10:00.115Z,1003.06
2022-10-13T07:15:00.107Z,1002.89
2022-10-13T07:20:03.642Z,1002.86
2022-10-13T07:25:00.114Z,1002.8
2022-10-13T07:30:00.155Z,1002.87
2022-10-13T07:35:00.116Z,1002.85
2022-10-13T07:40:00.166Z,1002.84
2022-10-13T07:45:00.126Z,1002.77
2022-10-13T07:50:00.121Z,1002.78
2022-10-13T07:55:00.122Z,1002.78
2022-10-13T08:00:00.143Z,1002.83
2022-10-13T08:05:00.123Z,1002.81
2022-10-13T08:10:00.107Z,1002.79
2022-10-13T08:15:01.786Z,1002.87
2022-10-13T08:20:00.182Z,1002.76
2022-10-13T08:25:00.110Z,1002.81
2022-10-13T08:30:00.104Z,1002.74
2022-10-13T08:35:00.141Z,1002.64
2022-10-13T08:40:00.164Z,1002.47
2022-10-13T08:45:22.080Z,1002.4
2022-10-13T08:50:00.901Z,1002.41
2022-10-13T08:55:00.119Z,1002.31
2022-10-13T09:00:00.158Z,1002.31
2022-10-13T09:05:00.111Z,1002.19
2022-10-13T09:10:00.172Z,1002.23
2022-10-13T09:15:00.107Z,1002.3
2022-10-13T09:20:00.145Z,1002.28
2022-10-13T09:25:00.108Z,1002.27
2022-10-13T09:30:00.168Z,1002.28
2022-10-13T09:35:00.105Z,1002.2
2022-10-13T09:40:00.169Z,1002.22
2022-10-13T09:45:00.126Z,1002.23
2022-10-13T09:50:03.321Z,1002.16
2022-10-13T09:55:00.091Z,1002.1
2022-10-13T10:05:00.125Z,1002.18
2022-10-13T10:10:00.136Z,1002.06
2022-10-13T10:15:00.138Z,1002.03
2022-10-13T10:20:00.145Z,1001.99
2022-10-13T10:25:00.104Z,1001.97
2022-10-13T10:30:00.187Z,1001.88
2022-10-13T10:35:00.139Z,1001.87
2022-10-13T10:40:00.133Z,1001.85
2022-10-13T10:45:00.108Z,1001.78
2022-10-13T10:50:00.115Z,1001.76
2022-10-13T10:55:00.107Z,1001.7
2022-10-13T11:00:00.168Z,1001.72
2022-10-13T11:05:03.494Z,1001.58
2022-10-13T11:10:00.182Z,1001.54
2022-10-13T11:15:00.101Z,1001.48
2022-10-13T11:20:00.149Z,1001.47
2022-10-13T11:25:00.099Z,1001.49
2022-10-13T11:30:00.155Z,1001.44
2022-10-13T11:35:00.140Z,1001.36
2022-10-13T11:40:00.161Z,1001.32
2022-10-13T11:45:00.134Z,1001.41
2022-10-13T11:50:00.123Z,1001.37
2022-10-13T11:55:00.120Z,1001.33
2022-10-13T12:00:00.185Z,1001.28
2022-10-13T12:05:00.096Z,1001.25
2022-10-13T12:10:00.098Z,1001.13
2022-10-13T12:15:02.528Z,1001.04
2022-10-13T12:20:00.174Z,1001.04
2022-10-13T12:25:00.142Z,1000.91
2022-10-13T12:30:00.123Z,1000.87
2022-10-13T12:35:00.101Z,1000.88
2022-10-13T12:40:00.205Z,1000.68
2022-10-13T12:45:00.133Z,1000.59
2022-10-13T12:50:00.122Z,1000.66
2022-10-13T12:55:00.128Z,1000.51
2022-10-13T13:00:00.174Z,1000.52
2022-10-13T13:05:00.112Z,1000.39
2022-10-13T13:10:00.104Z,1000.44
2022-10-13T13:15:00.113Z,1000.43
2022-10-13T13:20:00.159Z,1000.49
2022-10-13T13:25:00.127Z,1000.4
2022-10-13T13:30:00.136Z,1000.43
2022-10-13T13:35:00.108Z,1000.41
2022-10-13T13:40:00.162Z,1000.39
2022-10-13T13:45:00.097Z,1000.28
2022-10-13T13:50:00.136Z,1000.23
2022-10-13T13:55:00.085Z,1000.2
2022-10-13T14:00:00.136Z,1000.28
2022-10-13T14:05:00.097Z,1000.14
2022-10-13T14:10:01.763Z,1000.19
2022-10-13T14:15:00.136Z,1000.13
2022-10-13T14:20:00.126Z,1000.06
2022-10-13T14:25:00.111Z,1000.04
2022-10-13T14:30:00.137Z,999.99
2022-10-13T14:35:00.090Z,1000.03
2022-10-13T14:40:00.256Z,999.99
2022-10-13T14:45:00.133Z,999.86
2022-10-13T14:50:00.118Z,999.97
2022-10-13T14:55:00.099Z,999.94
2022-10-13T15:00:02.013Z,999.97
2022-10-13T15:05:00.107Z,999.95
2022-10-13T15:10:05.252Z,1000.02
2022-10-13T15:15:00.152Z,1000.04
2022-10-13T15:20:00.121Z,1000.07
2022-10-13T15:25:00.150Z,999.92
2022-10-13T15:30:00.110Z,999.98
2022-10-13T15:35:00.108Z,1000
2022-10-13T15:40:00.213Z,999.99
2022-10-13T15:45:15.569Z,999.94
2022-10-13T15:50:00.133Z,999.99
2022-10-13T15:55:00.102Z,1000.04
2022-10-13T16:00:00.135Z,999.96
2022-10-13T16:05:00.127Z,1000
2022-10-13T16:10:00.104Z,1000.02
2022-10-13T16:15:00.102Z,1000.03
2022-10-13T16:20:00.140Z,999.99
2022-10-13T16:25:00.083Z,1000.02
2022-10-13T16:30:00.117Z,1000.05
2022-10-13T16:35:00.167Z,1000.01
2022-10-13T16:40:00.133Z,1000.14
2022-10-13T16:45:00.115Z,1000.17
2022-10-13T16:50:00.097Z,1000.17
2022-10-13T16:55:00.102Z,1000.14
2022-10-13T17:00:00.158Z,1000.08
2022-10-13T17:05:00.113Z,1000.16
2022-10-13T17:10:00.095Z,1000.2
2022-10-13T17:15:00.129Z,1000.21
2022-10-13T17:20:00.152Z,1000.29
2022-10-13T17:25:00.136Z,1000.31
2022-10-13T17:30:00.145Z,1000.22
2022-10-13T17:35:00.111Z,1000.25
2022-10-13T17:40:00.139Z,1000.3
2022-10-13T17:45:00.093Z,1000.29
2022-10-13T17:50:00.132Z,1000.25
2022-10-13T17:55:00.105Z,1000.27
2022-10-13T18:00:00.139Z,1000.15
2022-10-13T18:05:00.104Z,1000.11
2022-10-13T18:10:00.147Z,1000.1
2022-10-13T18:15:00.154Z,1000
2022-10-13T18:20:00.164Z,1000.03
2022-10-13T18:25:00.094Z,1000
2022-10-13T18:30:00.162Z,1000.04
2022-10-13T18:35:00.121Z,1000.05
2022-10-13T18:40:00.161Z,1000.1
2022-10-13T18:45:00.079Z,1000.18
2022-10-13T18:50:00.098Z,1000
2022-10-13T18:55:00.116Z,1000.01
2022-10-13T19:00:00.137Z,1000.09
2022-10-13T19:05:00.117Z,1000.03
2022-10-13T19:10:00.116Z,1000.01
2022-10-13T19:15:00.111Z,1000.02
2022-10-13T19:20:00.145Z,999.97
2022-10-13T19:25:00.143Z,999.99
2022-10-13T19:30:00.154Z,999.99
2022-10-13T19:35:00.122Z,1000
2022-10-13T19:40:00.150Z,1000.02
2022-10-13T19:45:00.101Z,1000.04
2022-10-13T19:50:00.127Z,999.96
2022-10-13T19:55:00.110Z,999.92
2022-10-13T20:00:00.154Z,999.91
2022-10-13T20:05:00.088Z,999.92
2022-10-13T20:10:00.172Z,999.93
2022-10-13T20:15:00.101Z,999.85
2022-10-13T20:20:00.147Z,999.8
2022-10-13T20:25:00.120Z,1000.06
2022-10-13T20:30:00.145Z,1000.13
2022-10-13T20:35:00.091Z,1000.2
2022-10-13T20:40:00.115Z,1000.14
2022-10-13T20:45:00.097Z,1000.13
2022-10-13T20:50:00.123Z,1000.17
2022-10-13T20:55:00.146Z,1000.22
2022-10-13T21:00:00.175Z,1000.19
2022-10-13T21:05:00.102Z,1000.24
2022-10-13T21:10:00.102Z,1000.29
2022-10-13T21:15:00.158Z,1000.21
2022-10-13T21:20:00.136Z,1000.21
2022-10-13T21:25:00.119Z,1000.24
2022-10-13T21:30:00.175Z,1000.34
2022-10-13T21:35:00.087Z,1000.25
2022-10-13T21:40:00.161Z,1000.33
2022-10-13T21:45:00.084Z,1000.26
2022-10-13T21:50:00.106Z,1000.19
2022-10-13T21:55:00.106Z,1000.15
2022-10-13T22:00:00.196Z,1000.25
2022-10-13T22:05:00.105Z,1000.29
2022-10-13T22:10:00.120Z,1000.24
2022-10-13T22:15:00.093Z,1000.19
2022-10-13T22:20:00.158Z,1000.12
2022-10-13T22:25:00.120Z,1000.13
2022-10-13T22:30:00.106Z,1000.1
2022-10-13T22:35:00.139Z,1000.01
2022-10-13T22:40:00.164Z,1000.09
2022-10-13T22:45:00.109Z,1000.09
2022-10-13T22:50:00.117Z,999.95
2022-10-13T22:55:00.089Z,999.89
2022-10-13T23:00:00.196Z,999.88
2022-10-13T23:05:00.110Z,999.86
2022-10-13T23:10:00.130Z,999.86
2022-10-13T23:15:00.092Z,999.83
2022-10-13T23:20:00.169Z,999.83
2022-10-13T23:25:00.096Z,999.8
2022-10-13T23:30:00.113Z,999.78
2022-10-13T23:35:00.093Z,999.8
2022-10-13T23:40:00.142Z,999.76
2022-10-13T23:45:00.134Z,999.88
2022-10-13T23:50:00.118Z,999.75
2022-10-13T23:55:00.087Z,999.77
