createdAt,value
2017-05-29T00:00:39.244Z,4.26
2017-05-29T00:03:07.540Z,3.92
2017-05-29T00:05:35.884Z,4.30
2017-05-29T00:08:04.168Z,3.80
2017-05-29T00:10:32.472Z,4.38
2017-05-29T00:13:00.049Z,3.32
2017-05-29T00:15:28.337Z,3.58
2017-05-29T00:17:56.628Z,3.80
2017-05-29T00:20:24.972Z,3.62
2017-05-29T00:22:53.259Z,3.86
2017-05-29T00:25:21.553Z,3.94
2017-05-29T00:27:49.881Z,3.70
2017-05-29T00:30:18.223Z,3.70
2017-05-29T00:32:46.520Z,3.94
2017-05-29T00:35:14.828Z,4.00
2017-05-29T00:37:43.159Z,3.66
2017-05-29T00:40:11.448Z,3.46
2017-05-29T00:42:39.741Z,2.98
2017-05-29T00:45:08.076Z,3.96
2017-05-29T00:47:36.364Z,4.26
2017-05-29T00:50:04.660Z,3.68
2017-05-29T00:52:33.016Z,4.32
2017-05-29T00:55:00.552Z,4.50
2017-05-29T00:57:28.848Z,4.52
2017-05-29T00:59:56.415Z,4.16
2017-05-29T01:02:24.704Z,4.50
2017-05-29T01:04:52.993Z,4.18
2017-05-29T01:07:21.354Z,3.78
2017-05-29T01:09:49.640Z,4.42
2017-05-29T01:12:17.930Z,4.44
2017-05-29T01:14:46.264Z,4.30
2017-05-29T01:17:14.556Z,4.64
2017-05-29T01:19:42.852Z,4.22
2017-05-29T01:22:11.182Z,4.46
2017-05-29T01:24:39.484Z,4.44
2017-05-29T01:27:07.768Z,4.52
2017-05-29T01:29:36.109Z,4.38
2017-05-29T01:32:04.407Z,4.40
2017-05-29T01:34:32.706Z,4.00
2017-05-29T01:37:01.026Z,4.32
2017-05-29T01:39:29.354Z,3.96
2017-05-29T01:41:57.640Z,4.78
2017-05-29T01:44:25.941Z,5.00
2017-05-29T01:46:54.274Z,4.72
2017-05-29T01:49:22.696Z,4.64
2017-05-29T01:51:50.976Z,4.82
2017-05-29T01:54:18.544Z,5.04
2017-05-29T01:56:46.834Z,4.90
2017-05-29T01:59:15.129Z,4.40
2017-05-29T02:01:43.506Z,4.64
2017-05-29T02:04:11.800Z,5.22
2017-05-29T02:06:40.091Z,5.64
2017-05-29T02:09:08.424Z,4.50
2017-05-29T02:11:36.715Z,4.90
2017-05-29T02:14:05.211Z,4.84
2017-05-29T02:16:33.540Z,4.54
2017-05-29T02:19:01.828Z,4.60
2017-05-29T02:21:30.172Z,3.76
2017-05-29T02:23:58.464Z,4.18
2017-05-29T02:26:26.764Z,4.30
2017-05-29T02:28:55.131Z,3.66
2017-05-29T02:31:23.423Z,4.12
2017-05-29T02:33:51.711Z,3.58
2017-05-29T02:36:20.037Z,3.72
2017-05-29T02:38:48.329Z,3.96
2017-05-29T02:41:16.662Z,5.34
2017-05-29T02:43:44.949Z,4.00
2017-05-29T02:46:13.235Z,3.96
2017-05-29T02:48:41.660Z,3.56
2017-05-29T02:51:09.948Z,4.24
2017-05-29T02:53:38.240Z,4.18
2017-05-29T02:56:06.581Z,4.66
2017-05-29T02:58:34.875Z,4.70
2017-05-29T03:01:03.159Z,4.62
2017-05-29T03:03:31.525Z,5.08
2017-05-29T03:05:59.815Z,4.74
2017-05-29T03:08:28.098Z,4.60
2017-05-29T03:10:56.431Z,4.92
2017-05-29T03:13:24.716Z,4.68
2017-05-29T03:15:53.018Z,4.66
2017-05-29T03:18:21.386Z,4.62
2017-05-29T03:20:49.676Z,5.40
2017-05-29T03:23:17.975Z,4.78
2017-05-29T03:25:46.325Z,4.38
2017-05-29T03:28:14.620Z,5.08
2017-05-29T03:30:42.911Z,4.72
2017-05-29T03:33:11.248Z,4.68
2017-05-29T03:35:39.536Z,4.18
2017-05-29T03:38:07.833Z,4.60
2017-05-29T03:40:36.173Z,4.90
2017-05-29T03:43:04.471Z,4.92
2017-05-29T03:45:32.764Z,4.52
2017-05-29T03:48:01.102Z,4.28
2017-05-29T03:50:29.396Z,4.88
2017-05-29T03:52:57.704Z,4.84
2017-05-29T03:55:26.045Z,4.90
2017-05-29T03:57:54.347Z,5.34
2017-05-29T04:00:22.644Z,4.74
2017-05-29T04:02:50.977Z,4.82
2017-05-29T04:05:18.496Z,4.86
2017-05-29T04:07:46.836Z,4.64
2017-05-29T04:10:15.129Z,5.04
2017-05-29T04:12:43.421Z,4.64
2017-05-29T04:15:11.757Z,4.90
2017-05-29T04:17:40.056Z,4.88
2017-05-29T04:20:08.345Z,5.44
2017-05-29T04:22:36.688Z,5.00
2017-05-29T04:25:04.984Z,5.10
2017-05-29T04:27:33.289Z,4.98
2017-05-29T04:30:01.616Z,4.62
2017-05-29T04:32:29.972Z,4.76
2017-05-29T04:34:58.260Z,4.40
2017-05-29T04:37:25.829Z,4.82
2017-05-29T04:39:54.120Z,4.84
2017-05-29T04:42:22.423Z,4.14
2017-05-29T04:44:50.755Z,4.72
2017-05-29T04:47:19.047Z,4.96
2017-05-29T04:49:47.341Z,4.42
2017-05-29T04:52:15.676Z,5.70
2017-05-29T04:54:44.096Z,3.74
2017-05-29T04:57:12.395Z,3.84
2017-05-29T04:59:40.739Z,4.38
2017-05-29T05:02:09.038Z,4.70
2017-05-29T05:04:37.338Z,6.40
2017-05-29T05:07:05.674Z,5.62
2017-05-29T05:09:33.992Z,5.34
2017-05-29T05:12:02.277Z,5.68
2017-05-29T05:14:30.617Z,5.10
2017-05-29T05:16:58.901Z,4.68
2017-05-29T05:19:27.190Z,4.40
2017-05-29T05:21:55.908Z,4.90
2017-05-29T05:24:24.201Z,4.06
2017-05-29T05:26:52.492Z,3.72
2017-05-29T05:29:20.824Z,3.72
2017-05-29T05:31:49.118Z,5.30
2017-05-29T05:34:17.410Z,4.20
2017-05-29T05:36:45.752Z,4.12
2017-05-29T05:39:14.086Z,4.34
2017-05-29T05:41:42.377Z,4.20
2017-05-29T05:44:10.703Z,4.12
2017-05-29T05:46:38.988Z,4.36
2017-05-29T05:49:07.277Z,4.10
2017-05-29T05:51:35.609Z,3.96
2017-05-29T05:54:03.893Z,3.12
2017-05-29T05:56:32.181Z,3.54
2017-05-29T05:59:00.510Z,3.68
2017-05-29T06:01:28.801Z,3.94
2017-05-29T06:03:57.105Z,3.92
2017-05-29T06:06:25.435Z,4.66
2017-05-29T06:08:53.732Z,4.46
2017-05-29T06:11:22.056Z,4.00
2017-05-29T06:13:50.364Z,4.00
2017-05-29T06:16:18.724Z,3.74
2017-05-29T06:18:47.013Z,3.98
2017-05-29T06:21:15.302Z,4.20
2017-05-29T06:23:43.643Z,3.70
2017-05-29T06:26:11.936Z,4.30
2017-05-29T06:28:40.316Z,3.84
2017-05-29T06:31:08.666Z,3.58
2017-05-29T06:33:36.956Z,4.12
2017-05-29T06:36:05.241Z,3.78
2017-05-29T06:38:33.595Z,3.82
2017-05-29T06:41:01.888Z,4.14
2017-05-29T06:43:30.176Z,3.88
2017-05-29T06:45:57.736Z,4.20
2017-05-29T06:48:26.030Z,3.90
2017-05-29T06:50:54.328Z,3.58
2017-05-29T06:53:22.987Z,4.18
2017-05-29T06:55:51.268Z,3.90
2017-05-29T06:58:19.563Z,3.80
2017-05-29T07:00:47.896Z,3.70
2017-05-29T07:03:16.184Z,4.24
2017-05-29T07:05:44.459Z,3.30
2017-05-29T07:08:12.010Z,3.52
2017-05-29T07:10:40.300Z,3.88
2017-05-29T07:13:08.633Z,3.50
2017-05-29T07:15:36.152Z,3.66
2017-05-29T07:18:04.436Z,4.22
2017-05-29T07:20:32.785Z,3.62
2017-05-29T07:23:01.073Z,3.68
2017-05-29T07:25:29.412Z,3.86
2017-05-29T07:27:57.801Z,3.72
2017-05-29T07:30:26.086Z,3.74
2017-05-29T07:32:54.373Z,3.70
2017-05-29T07:35:22.700Z,3.54
2017-05-29T07:37:51.136Z,3.48
2017-05-29T07:40:19.424Z,3.46
2017-05-29T07:42:47.776Z,3.40
2017-05-29T07:45:16.065Z,3.06
2017-05-29T07:47:44.356Z,3.84
2017-05-29T07:50:12.693Z,4.18
2017-05-29T07:52:40.987Z,3.52
2017-05-29T07:55:09.353Z,4.02
2017-05-29T07:57:37.708Z,3.12
2017-05-29T08:00:06.003Z,3.72
2017-05-29T08:02:34.279Z,3.90
2017-05-29T08:05:02.628Z,3.10
2017-05-29T08:07:31.156Z,3.98
2017-05-29T08:09:59.484Z,3.50
2017-05-29T08:12:27.897Z,3.12
2017-05-29T08:14:56.320Z,3.66
2017-05-29T08:17:24.720Z,3.38
2017-05-29T08:19:53.301Z,3.62
2017-05-29T08:22:21.585Z,3.32
2017-05-29T08:24:49.876Z,3.60
2017-05-29T08:27:18.289Z,3.48
2017-05-29T08:29:46.580Z,3.30
2017-05-29T08:32:14.996Z,3.50
2017-05-29T08:34:43.441Z,3.80
2017-05-29T08:37:11.924Z,2.70
2017-05-29T08:39:40.269Z,3.28
2017-05-29T08:42:08.692Z,3.50
2017-05-29T08:44:36.989Z,3.22
2017-05-29T08:47:05.320Z,2.70
2017-05-29T08:49:33.629Z,3.54
2017-05-29T08:52:02.170Z,3.14
2017-05-29T08:54:30.632Z,3.42
2017-05-29T08:56:59.045Z,3.36
2017-05-29T08:59:27.373Z,3.70
2017-05-29T09:01:55.731Z,3.02
2017-05-29T09:04:24.128Z,3.58
2017-05-29T09:06:52.492Z,3.70
2017-05-29T09:09:20.961Z,3.50
2017-05-29T09:11:49.249Z,3.48
2017-05-29T09:14:17.584Z,3.12
2017-05-29T09:16:45.104Z,3.82
2017-05-29T09:19:13.643Z,3.30
2017-05-29T09:21:41.964Z,3.70
2017-05-29T09:24:10.332Z,3.34
2017-05-29T09:26:38.692Z,3.94
2017-05-29T09:29:06.281Z,3.80
2017-05-29T09:31:34.701Z,3.62
2017-05-29T09:34:02.985Z,3.90
2017-05-29T09:36:31.460Z,3.80
2017-05-29T09:38:59.853Z,3.56
2017-05-29T09:41:28.245Z,3.44
2017-05-29T09:43:56.685Z,3.66
2017-05-29T09:46:25.029Z,3.42
2017-05-29T09:48:53.329Z,3.56
2017-05-29T09:51:21.652Z,3.32
2017-05-29T09:53:50.160Z,3.08
2017-05-29T09:56:18.441Z,3.50
2017-05-29T09:58:46.979Z,3.40
2017-05-29T10:01:15.260Z,3.50
2017-05-29T10:03:43.540Z,3.58
2017-05-29T10:06:11.879Z,3.52
2017-05-29T10:08:40.354Z,3.22
2017-05-29T10:11:08.636Z,3.68
2017-05-29T10:13:36.969Z,3.04
2017-05-29T10:16:05.256Z,3.80
2017-05-29T10:18:33.845Z,3.26
2017-05-29T10:21:02.172Z,3.94
2017-05-29T10:23:30.528Z,3.58
2017-05-29T10:25:58.833Z,2.86
2017-05-29T10:28:27.159Z,2.44
2017-05-29T10:30:55.446Z,2.60
2017-05-29T10:33:23.845Z,2.94
2017-05-29T10:35:52.123Z,3.12
2017-05-29T10:38:20.432Z,3.40
2017-05-29T10:40:48.776Z,3.34
2017-05-29T10:43:17.251Z,2.60
2017-05-29T10:45:45.536Z,2.62
2017-05-29T10:48:13.856Z,3.08
2017-05-29T10:50:42.143Z,2.50
2017-05-29T10:53:10.433Z,3.16
2017-05-29T10:55:38.864Z,2.88
2017-05-29T10:58:07.270Z,2.86
2017-05-29T11:00:35.570Z,2.78
2017-05-29T11:03:03.893Z,3.14
2017-05-29T11:05:32.363Z,3.16
2017-05-29T11:08:00.779Z,3.30
2017-05-29T11:10:29.071Z,3.08
2017-05-29T11:12:57.372Z,3.16
2017-05-29T11:15:25.717Z,3.54
2017-05-29T11:17:54.012Z,3.16
2017-05-29T11:20:22.308Z,3.68
2017-05-29T11:22:50.848Z,3.68
2017-05-29T11:25:19.164Z,3.30
2017-05-29T11:27:47.500Z,3.48
2017-05-29T11:30:15.896Z,3.34
2017-05-29T11:32:44.178Z,3.74
2017-05-29T11:35:12.523Z,3.28
2017-05-29T11:37:40.921Z,3.46
2017-05-29T11:40:09.218Z,3.54
2017-05-29T11:42:37.500Z,3.34
2017-05-29T11:45:05.845Z,3.60
2017-05-29T11:47:34.131Z,3.90
2017-05-29T11:50:02.408Z,3.24
2017-05-29T11:52:30.732Z,2.80
2017-05-29T11:54:59.021Z,3.02
2017-05-29T11:57:27.308Z,3.00
2017-05-29T11:59:55.736Z,2.80
2017-05-29T12:02:24.016Z,2.62
2017-05-29T12:04:52.304Z,3.16
2017-05-29T12:07:20.629Z,2.90
2017-05-29T12:09:48.921Z,3.10
2017-05-29T12:12:17.208Z,3.10
2017-05-29T12:14:45.549Z,3.34
2017-05-29T12:17:13.833Z,3.28
2017-05-29T12:19:42.117Z,3.20
2017-05-29T12:22:10.453Z,3.22
2017-05-29T12:24:38.743Z,3.30
2017-05-29T12:27:07.028Z,3.46
2017-05-29T12:29:35.357Z,3.52
2017-05-29T12:32:03.658Z,3.26
2017-05-29T12:34:31.940Z,3.58
2017-05-29T12:37:00.270Z,3.88
2017-05-29T12:39:28.563Z,3.00
2017-05-29T12:41:56.892Z,3.22
2017-05-29T12:44:25.187Z,2.94
2017-05-29T12:46:53.478Z,2.52
2017-05-29T12:49:21.868Z,3.68
2017-05-29T12:51:50.164Z,3.54
2017-05-29T12:54:18.508Z,3.22
2017-05-29T12:56:46.876Z,3.34
2017-05-29T12:59:15.168Z,3.30
2017-05-29T13:01:43.777Z,2.74
2017-05-29T13:04:12.109Z,3.38
2017-05-29T13:06:40.394Z,3.74
2017-05-29T13:09:08.740Z,2.90
2017-05-29T13:11:37.087Z,2.68
2017-05-29T13:14:05.373Z,3.12
2017-05-29T13:16:33.691Z,2.70
2017-05-29T13:19:02.033Z,3.16
2017-05-29T13:21:30.431Z,2.78
2017-05-29T13:23:58.717Z,3.20
2017-05-29T13:26:27.044Z,2.60
2017-05-29T13:28:55.332Z,2.86
2017-05-29T13:31:23.620Z,3.86
2017-05-29T13:33:51.957Z,2.92
2017-05-29T13:36:20.336Z,3.08
2017-05-29T13:38:48.628Z,3.38
2017-05-29T13:41:16.956Z,2.84
2017-05-29T13:43:45.244Z,3.62
2017-05-29T13:46:14.052Z,3.20
2017-05-29T13:48:42.380Z,3.14
2017-05-29T13:51:10.672Z,3.24
2017-05-29T13:53:38.952Z,3.38
2017-05-29T13:56:07.272Z,3.22
2017-05-29T13:58:35.557Z,3.02
2017-05-29T14:01:03.896Z,2.96
2017-05-29T14:03:32.264Z,3.00
2017-05-29T14:06:00.552Z,2.90
2017-05-29T14:08:28.836Z,2.48
2017-05-29T14:10:57.336Z,2.68
2017-05-29T14:13:25.621Z,3.08
2017-05-29T14:15:53.988Z,3.28
2017-05-29T14:18:22.369Z,3.08
2017-05-29T14:20:50.728Z,2.72
2017-05-29T14:23:19.097Z,2.74
2017-05-29T14:25:47.568Z,3.10
2017-05-29T14:28:15.853Z,3.20
2017-05-29T14:30:44.158Z,2.82
2017-05-29T14:33:12.618Z,2.88
2017-05-29T14:35:41.591Z,3.20
2017-05-29T14:38:09.879Z,3.30
2017-05-29T14:40:38.353Z,2.86
2017-05-29T14:43:06.753Z,3.08
2017-05-29T14:45:35.040Z,3.10
2017-05-29T14:48:04.325Z,3.18
2017-05-29T14:50:32.855Z,3.10
2017-05-29T14:53:01.745Z,2.36
2017-05-29T14:55:30.080Z,2.68
2017-05-29T14:57:58.434Z,2.88
2017-05-29T15:00:26.724Z,3.24
2017-05-29T15:02:55.104Z,2.80
2017-05-29T15:05:23.484Z,2.82
2017-05-29T15:07:51.828Z,2.52
2017-05-29T15:10:20.185Z,2.82
2017-05-29T15:12:48.476Z,2.12
2017-05-29T15:15:16.760Z,2.40
2017-05-29T15:17:45.100Z,2.78
2017-05-29T15:20:15.200Z,2.80
2017-05-29T15:22:43.499Z,3.06
2017-05-29T15:25:11.825Z,2.70
2017-05-29T15:27:40.114Z,2.88
2017-05-29T15:30:08.997Z,2.80
2017-05-29T15:32:37.470Z,2.68
2017-05-29T15:35:05.760Z,2.62
2017-05-29T15:37:34.046Z,2.48
2017-05-29T15:40:02.460Z,3.00
2017-05-29T15:42:31.299Z,3.00
2017-05-29T15:44:59.770Z,3.14
2017-05-29T15:47:28.281Z,2.40
2017-05-29T15:49:56.669Z,2.90
2017-05-29T15:52:25.032Z,2.20
2017-05-29T15:54:53.563Z,2.88
2017-05-29T15:57:21.951Z,2.56
2017-05-29T15:59:50.245Z,2.50
2017-05-29T16:02:18.672Z,2.52
2017-05-29T16:04:46.961Z,2.42
2017-05-29T16:07:15.255Z,3.56
2017-05-29T16:09:43.652Z,3.10
2017-05-29T16:12:11.960Z,2.56
2017-05-29T16:14:40.552Z,2.44
2017-05-29T16:17:08.976Z,2.70
2017-05-29T16:19:37.260Z,2.70
2017-05-29T16:22:05.552Z,2.40
2017-05-29T16:24:34.149Z,2.90
2017-05-29T16:27:02.436Z,2.76
2017-05-29T16:29:30.737Z,2.70
2017-05-29T16:31:59.686Z,2.80
2017-05-29T16:34:28.041Z,2.96
2017-05-29T16:36:56.340Z,2.74
2017-05-29T16:39:24.733Z,2.64
2017-05-29T16:41:53.055Z,2.78
2017-05-29T16:44:21.437Z,2.48
2017-05-29T16:46:49.764Z,2.88
2017-05-29T16:49:18.064Z,3.12
2017-05-29T16:51:46.357Z,2.54
2017-05-29T16:54:14.684Z,2.56
2017-05-29T16:56:43.554Z,2.90
2017-05-29T16:59:11.861Z,2.50
2017-05-29T17:01:40.277Z,3.02
2017-05-29T17:04:08.576Z,2.62
2017-05-29T17:06:36.872Z,2.58
2017-05-29T17:09:05.211Z,2.76
2017-05-29T17:11:33.501Z,2.74
2017-05-29T17:14:01.824Z,3.14
2017-05-29T17:16:30.158Z,2.90
2017-05-29T17:18:58.452Z,2.66
2017-05-29T17:21:30.831Z,3.14
2017-05-29T17:23:59.207Z,2.90
2017-05-29T17:26:27.542Z,2.32
2017-05-29T17:28:55.904Z,3.18
2017-05-29T17:31:24.207Z,2.66
2017-05-29T17:33:52.506Z,2.76
2017-05-29T17:36:20.867Z,2.60
2017-05-29T17:38:49.224Z,2.88
2017-05-29T17:41:17.585Z,2.60
2017-05-29T17:43:46.050Z,2.82
2017-05-29T17:46:14.457Z,2.42
2017-05-29T17:48:42.785Z,2.66
2017-05-29T17:51:11.156Z,2.90
2017-05-29T17:53:39.501Z,3.08
2017-05-29T17:56:07.834Z,3.16
2017-05-29T17:58:36.244Z,2.88
2017-05-29T18:01:04.585Z,2.76
2017-05-29T18:03:32.918Z,2.60
2017-05-29T18:06:01.382Z,2.60
2017-05-29T18:08:29.736Z,2.66
2017-05-29T18:10:58.036Z,2.90
2017-05-29T18:13:26.361Z,2.68
2017-05-29T18:15:54.650Z,2.86
2017-05-29T18:18:22.944Z,3.04
2017-05-29T18:20:51.268Z,2.98
2017-05-29T18:23:19.553Z,2.68
2017-05-29T18:25:47.846Z,2.84
2017-05-29T18:28:16.219Z,2.90
2017-05-29T18:30:44.521Z,2.24
2017-05-29T18:33:12.823Z,2.90
2017-05-29T18:35:41.662Z,2.90
2017-05-29T18:38:09.948Z,2.92
2017-05-29T18:40:38.236Z,2.86
2017-05-29T18:43:06.568Z,3.08
2017-05-29T18:45:34.860Z,3.36
2017-05-29T18:48:03.153Z,2.92
2017-05-29T18:50:31.505Z,3.22
2017-05-29T18:52:59.801Z,3.54
2017-05-29T18:55:28.086Z,3.76
2017-05-29T18:57:56.426Z,3.90
2017-05-29T19:00:24.720Z,3.82
2017-05-29T19:02:52.239Z,4.00
2017-05-29T19:05:20.562Z,3.76
2017-05-29T19:07:48.853Z,4.06
2017-05-29T19:10:17.482Z,4.52
2017-05-29T19:12:45.791Z,4.18
2017-05-29T19:15:14.095Z,3.88
2017-05-29T19:17:42.432Z,3.32
2017-05-29T19:20:10.739Z,3.86
2017-05-29T19:22:39.029Z,3.70
2017-05-29T19:25:07.648Z,3.88
2017-05-29T19:27:35.184Z,3.38
2017-05-29T19:30:03.476Z,2.96
2017-05-29T19:32:31.828Z,4.24
2017-05-29T19:35:00.118Z,3.42
2017-05-29T19:37:28.413Z,3.60
2017-05-29T19:39:56.754Z,3.70
2017-05-29T19:42:25.053Z,3.08
2017-05-29T19:44:53.423Z,3.22
2017-05-29T19:47:21.836Z,3.40
2017-05-29T19:49:50.231Z,3.12
2017-05-29T19:52:18.557Z,4.24
2017-05-29T19:54:46.890Z,3.46
2017-05-29T19:57:15.192Z,3.72
2017-05-29T19:59:43.482Z,3.70
2017-05-29T20:02:11.837Z,3.64
2017-05-29T20:04:40.264Z,3.30
2017-05-29T20:07:08.659Z,3.54
2017-05-29T20:09:37.147Z,3.12
2017-05-29T20:12:05.466Z,3.68
2017-05-29T20:14:33.965Z,3.70
2017-05-29T20:17:02.347Z,3.74
2017-05-29T20:19:30.648Z,3.82
2017-05-29T20:21:59.276Z,4.18
2017-05-29T20:24:27.622Z,3.70
2017-05-29T20:26:56.056Z,2.70
2017-05-29T20:29:23.577Z,2.96
2017-05-29T20:31:51.960Z,3.34
2017-05-29T20:34:20.477Z,3.50
2017-05-29T20:36:48.960Z,3.42
2017-05-29T20:39:17.381Z,3.40
2017-05-29T20:41:46.037Z,3.44
2017-05-29T20:44:14.324Z,3.96
2017-05-29T20:46:41.954Z,3.52
2017-05-29T20:49:10.797Z,3.32
2017-05-29T20:51:39.257Z,2.32
2017-05-29T20:54:07.536Z,2.90
2017-05-29T20:56:35.884Z,3.36
2017-05-29T20:59:04.171Z,2.84
2017-05-29T21:01:32.681Z,2.90
2017-05-29T21:04:01.028Z,2.80
2017-05-29T21:06:29.444Z,3.70
2017-05-29T21:08:57.876Z,3.20
2017-05-29T21:11:26.283Z,3.18
2017-05-29T21:13:54.588Z,2.82
2017-05-29T21:16:22.881Z,3.48
2017-05-29T21:18:51.290Z,3.14
2017-05-29T21:21:19.613Z,3.58
2017-05-29T21:23:47.938Z,2.90
2017-05-29T21:26:15.613Z,3.22
2017-05-29T21:28:44.015Z,2.98
2017-05-29T21:31:12.310Z,2.70
2017-05-29T21:33:40.656Z,3.32
2017-05-29T21:36:08.962Z,3.26
2017-05-29T21:38:37.257Z,3.46
2017-05-29T21:41:05.657Z,3.36
2017-05-29T21:43:33.944Z,3.10
2017-05-29T21:46:02.249Z,3.56
2017-05-29T21:48:30.908Z,3.86
2017-05-29T21:50:59.189Z,3.34
2017-05-29T21:53:27.625Z,3.76
2017-05-29T21:55:55.957Z,3.54
2017-05-29T21:58:24.309Z,3.20
2017-05-29T22:00:52.599Z,3.04
2017-05-29T22:03:21.082Z,3.28
2017-05-29T22:05:49.369Z,2.70
2017-05-29T22:08:16.956Z,3.52
2017-05-29T22:10:45.317Z,3.20
2017-05-29T22:13:13.659Z,3.54
2017-05-29T22:15:42.009Z,3.12
2017-05-29T22:18:10.358Z,3.60
2017-05-29T22:20:38.958Z,3.54
2017-05-29T22:23:07.269Z,3.74
2017-05-29T22:25:35.686Z,4.00
2017-05-29T22:28:03.985Z,3.22
2017-05-29T22:30:32.447Z,3.26
2017-05-29T22:33:01.570Z,2.70
2017-05-29T22:35:29.914Z,2.74
2017-05-29T22:37:58.265Z,3.12
2017-05-29T22:40:26.572Z,2.64
2017-05-29T22:42:54.933Z,2.60
2017-05-29T22:45:23.310Z,3.00
2017-05-29T22:47:51.657Z,3.18
2017-05-29T22:50:19.949Z,3.86
2017-05-29T22:52:48.551Z,3.20
2017-05-29T22:55:16.846Z,3.24
2017-05-29T22:57:45.252Z,2.58
2017-05-29T23:00:13.614Z,3.18
2017-05-29T23:02:42.188Z,3.04
2017-05-29T23:05:10.488Z,2.74
2017-05-29T23:07:38.958Z,3.10
2017-05-29T23:10:07.364Z,3.24
2017-05-29T23:12:35.657Z,2.80
2017-05-29T23:15:04.020Z,2.82
2017-05-29T23:17:32.422Z,3.20
2017-05-29T23:20:00.713Z,3.10
2017-05-29T23:22:29.188Z,2.50
2017-05-29T23:24:57.657Z,2.82
2017-05-29T23:27:26.120Z,3.38
2017-05-29T23:29:54.468Z,2.78
2017-05-29T23:32:22.980Z,2.48
2017-05-29T23:34:51.285Z,2.78
2017-05-29T23:37:19.672Z,3.36
2017-05-29T23:39:48.121Z,3.30
2017-05-29T23:42:16.540Z,2.68
2017-05-29T23:44:44.952Z,3.00
2017-05-29T23:47:13.366Z,3.60
2017-05-29T23:49:41.830Z,3.26
2017-05-29T23:52:10.252Z,3.30
2017-05-29T23:54:38.626Z,3.54
2017-05-29T23:57:07.005Z,3.14
2017-05-29T23:59:35.303Z,3.12
