createdAt,value
2018-04-19T00:00:56.948Z,17.0
2018-04-19T00:01:58.593Z,17.0
2018-04-19T00:03:00.162Z,17.0
2018-04-19T00:04:01.778Z,17.0
2018-04-19T00:05:03.345Z,17.0
2018-04-19T00:06:04.935Z,17.0
2018-04-19T00:07:06.512Z,17.0
2018-04-19T00:08:08.190Z,17.0
2018-04-19T00:09:09.765Z,17.0
2018-04-19T00:10:11.340Z,17.0
2018-04-19T00:11:12.907Z,17.1
2018-04-19T00:12:14.479Z,17.0
2018-04-19T00:13:16.250Z,16.9
2018-04-19T00:14:17.860Z,17.0
2018-04-19T00:15:19.522Z,17.0
2018-04-19T00:16:21.133Z,17.0
2018-04-19T00:17:22.752Z,17.0
2018-04-19T00:18:24.437Z,17.0
2018-04-19T00:19:26.063Z,16.9
2018-04-19T00:20:27.639Z,16.8
2018-04-19T00:21:29.253Z,16.8
2018-04-19T00:22:30.853Z,16.8
2018-04-19T00:23:32.537Z,16.8
2018-04-19T00:24:34.128Z,16.8
2018-04-19T00:25:35.717Z,16.6
2018-04-19T00:26:37.307Z,16.7
2018-04-19T00:27:38.882Z,16.6
2018-04-19T00:28:40.461Z,16.6
2018-04-19T00:29:42.040Z,16.7
2018-04-19T00:30:43.629Z,16.6
2018-04-19T00:31:45.249Z,16.6
2018-04-19T00:32:46.868Z,16.6
2018-04-19T00:33:48.530Z,16.6
2018-04-19T00:34:50.154Z,16.6
2018-04-19T00:35:51.732Z,16.5
2018-04-19T00:36:53.364Z,16.5
2018-04-19T00:37:55.027Z,16.6
2018-04-19T00:38:56.740Z,16.6
2018-04-19T00:39:58.332Z,16.7
2018-04-19T00:40:59.947Z,16.6
2018-04-19T00:42:01.856Z,16.7
2018-04-19T00:43:03.441Z,16.7
2018-04-19T00:44:05.054Z,16.7
2018-04-19T00:45:06.783Z,16.7
2018-04-19T00:46:08.472Z,16.8
2018-04-19T00:47:09.933Z,16.6
2018-04-19T00:48:11.544Z,16.6
2018-04-19T00:49:13.120Z,16.6
2018-04-19T00:50:14.710Z,16.7
2018-04-19T00:51:16.491Z,16.6
2018-04-19T00:52:18.090Z,16.6
2018-04-19T00:53:19.695Z,16.6
2018-04-19T00:54:21.287Z,16.6
2018-04-19T00:55:22.874Z,16.5
2018-04-19T00:56:24.474Z,16.6
2018-04-19T00:57:26.081Z,16.6
2018-04-19T00:58:27.701Z,16.6
2018-04-19T00:59:29.312Z,16.5
2018-04-19T01:00:30.912Z,16.6
2018-04-19T01:01:32.973Z,16.6
2018-04-19T01:02:34.578Z,16.5
2018-04-19T01:03:36.192Z,16.4
2018-04-19T01:04:37.792Z,16.2
2018-04-19T01:05:39.373Z,16.0
2018-04-19T01:06:41.049Z,15.9
2018-04-19T01:07:42.645Z,15.8
2018-04-19T01:08:44.238Z,15.4
2018-04-19T01:09:45.988Z,15.4
2018-04-19T01:10:47.593Z,15.2
2018-04-19T01:11:49.176Z,14.9
2018-04-19T01:12:50.774Z,15.0
2018-04-19T01:13:52.343Z,14.9
2018-04-19T01:14:53.944Z,14.9
2018-04-19T01:15:55.618Z,14.8
2018-04-19T01:16:57.195Z,14.8
2018-04-19T01:17:58.770Z,14.8
2018-04-19T01:19:00.367Z,14.8
2018-04-19T01:20:01.989Z,14.9
2018-04-19T01:21:03.577Z,14.9
2018-04-19T01:22:05.187Z,14.9
2018-04-19T01:23:06.746Z,14.9
2018-04-19T01:24:08.347Z,15.0
2018-04-19T01:25:09.968Z,15.0
2018-04-19T01:26:11.545Z,14.9
2018-04-19T01:27:13.113Z,14.9
2018-04-19T01:28:14.693Z,14.9
2018-04-19T01:29:16.670Z,14.8
2018-04-19T01:30:18.254Z,14.9
2018-04-19T01:31:19.820Z,15.0
2018-04-19T01:32:21.404Z,15.0
2018-04-19T01:33:22.999Z,14.9
2018-04-19T01:34:24.586Z,15.1
2018-04-19T01:35:26.175Z,15.2
2018-04-19T01:36:27.796Z,15.2
2018-04-19T01:37:29.928Z,15.4
2018-04-19T01:38:31.530Z,15.4
2018-04-19T01:39:33.114Z,15.5
2018-04-19T01:40:34.716Z,15.5
2018-04-19T01:41:36.360Z,15.5
2018-04-19T01:42:37.976Z,15.5
2018-04-19T01:43:39.576Z,15.5
2018-04-19T01:44:41.191Z,15.6
2018-04-19T01:45:42.906Z,15.6
2018-04-19T01:46:44.731Z,15.5
2018-04-19T01:47:46.382Z,15.6
2018-04-19T01:48:47.994Z,15.6
2018-04-19T01:49:49.590Z,15.5
2018-04-19T01:50:51.444Z,15.6
2018-04-19T01:51:53.016Z,15.6
2018-04-19T01:52:54.644Z,15.7
2018-04-19T01:53:56.230Z,15.6
2018-04-19T01:54:57.831Z,15.7
2018-04-19T01:55:59.509Z,15.6
2018-04-19T01:57:01.109Z,15.7
2018-04-19T01:58:02.719Z,15.7
2018-04-19T01:59:04.312Z,15.7
2018-04-19T02:00:05.890Z,15.6
2018-04-19T02:01:07.504Z,15.7
2018-04-19T02:02:09.096Z,15.7
2018-04-19T02:03:10.680Z,15.7
2018-04-19T02:04:12.267Z,15.7
2018-04-19T02:05:13.830Z,15.8
2018-04-19T02:06:15.508Z,15.7
2018-04-19T02:07:17.125Z,15.6
2018-04-19T02:08:18.732Z,15.7
2018-04-19T02:09:20.313Z,15.7
2018-04-19T02:10:21.908Z,15.7
2018-04-19T02:11:23.471Z,15.7
2018-04-19T02:12:25.128Z,15.9
2018-04-19T02:13:26.729Z,15.9
2018-04-19T02:14:28.317Z,15.6
2018-04-19T02:15:29.901Z,15.6
2018-04-19T02:16:31.502Z,15.4
2018-04-19T02:17:33.299Z,15.4
2018-04-19T02:18:34.983Z,15.5
2018-04-19T02:19:36.656Z,15.4
2018-04-19T02:20:38.319Z,15.5
2018-04-19T02:21:40.044Z,15.5
2018-04-19T02:22:41.729Z,15.6
2018-04-19T02:23:43.362Z,15.6
2018-04-19T02:24:45.066Z,15.7
2018-04-19T02:25:46.789Z,15.6
2018-04-19T02:26:48.452Z,15.5
2018-04-19T02:27:50.222Z,15.6
2018-04-19T02:28:51.823Z,15.5
2018-04-19T02:29:53.499Z,15.5
2018-04-19T02:30:55.154Z,15.5
2018-04-19T02:31:56.879Z,15.6
2018-04-19T02:32:58.570Z,15.5
2018-04-19T02:34:00.233Z,15.5
2018-04-19T02:35:01.942Z,15.6
2018-04-19T02:36:03.596Z,15.5
2018-04-19T02:37:05.276Z,15.6
2018-04-19T02:38:06.933Z,15.6
2018-04-19T02:39:08.669Z,15.6
2018-04-19T02:40:10.378Z,15.7
2018-04-19T02:41:12.028Z,15.7
2018-04-19T02:42:13.761Z,15.6
2018-04-19T02:43:15.435Z,15.6
2018-04-19T02:44:17.105Z,15.6
2018-04-19T02:45:18.817Z,15.6
2018-04-19T02:46:20.525Z,15.6
2018-04-19T02:47:22.164Z,15.5
2018-04-19T02:48:23.805Z,15.5
2018-04-19T02:49:25.529Z,15.5
2018-04-19T02:50:27.211Z,15.6
2018-04-19T02:51:28.878Z,15.6
2018-04-19T02:52:30.609Z,15.6
2018-04-19T02:53:32.340Z,15.6
2018-04-19T02:54:34.000Z,15.5
2018-04-19T02:55:35.691Z,15.6
2018-04-19T02:56:37.442Z,15.6
2018-04-19T02:57:39.181Z,15.5
2018-04-19T02:58:40.823Z,15.6
2018-04-19T02:59:42.532Z,15.6
2018-04-19T03:00:44.246Z,15.6
2018-04-19T03:01:45.909Z,15.5
2018-04-19T03:02:47.583Z,15.6
2018-04-19T03:03:49.300Z,15.7
2018-04-19T03:04:51.054Z,15.5
2018-04-19T03:05:52.692Z,15.7
2018-04-19T03:06:54.403Z,15.6
2018-04-19T03:07:56.119Z,15.7
2018-04-19T03:08:57.868Z,15.6
2018-04-19T03:09:59.543Z,15.7
2018-04-19T03:11:01.251Z,15.7
2018-04-19T03:12:02.964Z,15.7
2018-04-19T03:13:04.743Z,15.7
2018-04-19T03:14:06.378Z,15.7
2018-04-19T03:15:08.094Z,15.7
2018-04-19T03:16:09.804Z,15.6
2018-04-19T03:17:11.436Z,15.4
2018-04-19T03:18:13.143Z,15.4
2018-04-19T03:19:14.828Z,15.2
2018-04-19T03:20:16.494Z,15.2
2018-04-19T03:21:18.322Z,15.1
2018-04-19T03:22:19.989Z,15.1
2018-04-19T03:23:21.684Z,15.1
2018-04-19T03:24:23.343Z,15.1
2018-04-19T03:25:24.956Z,15.2
2018-04-19T03:26:26.703Z,15.3
2018-04-19T03:27:28.449Z,15.2
2018-04-19T03:28:30.107Z,15.4
2018-04-19T03:29:31.781Z,15.4
2018-04-19T03:30:33.479Z,15.4
2018-04-19T03:31:35.151Z,15.4
2018-04-19T03:32:36.823Z,15.4
2018-04-19T03:33:38.555Z,15.4
2018-04-19T03:34:40.269Z,15.3
2018-04-19T03:35:41.970Z,15.4
2018-04-19T03:36:43.571Z,15.4
2018-04-19T03:37:45.241Z,15.4
2018-04-19T03:38:46.964Z,15.3
2018-04-19T03:39:48.651Z,15.4
2018-04-19T03:40:50.339Z,15.3
2018-04-19T03:41:51.966Z,15.4
2018-04-19T03:42:53.683Z,15.4
2018-04-19T03:43:55.369Z,15.3
2018-04-19T03:44:57.107Z,15.4
2018-04-19T03:45:58.785Z,15.4
2018-04-19T03:47:00.483Z,15.4
2018-04-19T03:48:02.197Z,15.4
2018-04-19T03:49:04.000Z,15.4
2018-04-19T03:50:05.709Z,15.4
2018-04-19T03:51:07.459Z,15.5
2018-04-19T03:52:09.118Z,15.4
2018-04-19T03:53:10.801Z,15.5
2018-04-19T03:54:12.554Z,15.4
2018-04-19T03:55:14.251Z,15.4
2018-04-19T03:56:15.974Z,15.4
2018-04-19T03:57:17.665Z,15.4
2018-04-19T03:58:19.307Z,15.3
2018-04-19T03:59:20.994Z,15.3
2018-04-19T04:00:22.777Z,15.4
2018-04-19T04:01:24.451Z,15.4
2018-04-19T04:02:26.130Z,15.4
2018-04-19T04:03:27.894Z,15.4
2018-04-19T04:04:29.564Z,15.4
2018-04-19T04:05:31.234Z,15.3
2018-04-19T04:06:32.871Z,15.1
2018-04-19T04:07:34.590Z,15.1
2018-04-19T04:08:36.255Z,15.1
2018-04-19T04:09:37.929Z,15.1
2018-04-19T04:10:39.565Z,14.9
2018-04-19T04:11:41.220Z,15.0
2018-04-19T04:12:42.924Z,14.9
2018-04-19T04:13:44.591Z,15.0
2018-04-19T04:14:46.322Z,14.9
2018-04-19T04:15:48.056Z,14.9
2018-04-19T04:16:49.715Z,14.9
2018-04-19T04:17:51.400Z,14.9
2018-04-19T04:18:53.117Z,14.9
2018-04-19T04:19:54.809Z,14.8
2018-04-19T04:20:56.471Z,14.8
2018-04-19T04:21:58.134Z,14.7
2018-04-19T04:22:59.761Z,14.8
2018-04-19T04:24:01.551Z,14.7
2018-04-19T04:25:03.176Z,14.8
2018-04-19T04:26:04.831Z,14.8
2018-04-19T04:27:06.449Z,14.7
2018-04-19T04:28:08.124Z,14.7
2018-04-19T04:29:09.760Z,14.7
2018-04-19T04:30:11.437Z,14.7
2018-04-19T04:31:13.175Z,14.7
2018-04-19T04:32:14.767Z,14.7
2018-04-19T04:33:16.469Z,14.7
2018-04-19T04:34:18.160Z,14.7
2018-04-19T04:35:19.797Z,14.7
2018-04-19T04:36:21.444Z,14.7
2018-04-19T04:37:23.163Z,14.8
2018-04-19T04:38:24.833Z,14.7
2018-04-19T04:39:26.618Z,14.7
2018-04-19T04:40:28.374Z,14.7
2018-04-19T04:41:30.100Z,14.7
2018-04-19T04:42:31.782Z,14.7
2018-04-19T04:43:33.490Z,14.6
2018-04-19T04:44:35.227Z,14.6
2018-04-19T04:45:36.983Z,14.6
2018-04-19T04:46:38.712Z,14.6
2018-04-19T04:47:40.436Z,14.6
2018-04-19T04:48:42.085Z,14.6
2018-04-19T04:49:43.873Z,14.6
2018-04-19T04:50:45.494Z,14.6
2018-04-19T04:51:47.154Z,14.6
2018-04-19T04:52:48.868Z,14.6
2018-04-19T04:53:50.538Z,14.6
2018-04-19T04:54:52.274Z,14.5
2018-04-19T04:55:53.990Z,14.4
2018-04-19T04:56:55.816Z,14.5
2018-04-19T04:57:57.458Z,14.4
2018-04-19T04:58:59.143Z,14.5
2018-04-19T05:00:00.785Z,14.4
2018-04-19T05:01:02.524Z,14.3
2018-04-19T05:02:04.274Z,14.4
2018-04-19T05:03:05.964Z,14.4
2018-04-19T05:04:07.642Z,14.4
2018-04-19T05:05:09.377Z,14.4
2018-04-19T05:06:11.085Z,14.4
2018-04-19T05:07:12.742Z,14.4
2018-04-19T05:08:14.398Z,14.4
2018-04-19T05:09:16.068Z,14.4
2018-04-19T05:10:17.734Z,14.3
2018-04-19T05:11:19.473Z,14.4
2018-04-19T05:12:21.140Z,14.4
2018-04-19T05:13:22.839Z,14.3
2018-04-19T05:14:24.520Z,14.3
2018-04-19T05:15:26.247Z,14.4
2018-04-19T05:16:28.002Z,14.3
2018-04-19T05:17:29.669Z,14.3
2018-04-19T05:18:31.414Z,14.2
2018-04-19T05:19:33.067Z,14.2
2018-04-19T05:20:34.752Z,14.2
2018-04-19T05:21:36.427Z,14.2
2018-04-19T05:22:38.835Z,14.2
2018-04-19T05:23:40.549Z,14.1
2018-04-19T05:24:42.195Z,14.2
2018-04-19T05:25:43.931Z,14.2
2018-04-19T05:26:45.633Z,14.2
2018-04-19T05:27:47.307Z,14.0
2018-04-19T05:28:49.053Z,14.2
2018-04-19T05:29:50.765Z,14.2
2018-04-19T05:30:52.415Z,14.2
2018-04-19T05:31:54.155Z,14.2
2018-04-19T05:32:55.910Z,14.2
2018-04-19T05:33:57.570Z,14.2
2018-04-19T05:34:59.336Z,14.2
2018-04-19T05:36:01.047Z,14.2
2018-04-19T05:37:02.774Z,14.2
2018-04-19T05:38:04.482Z,14.2
2018-04-19T05:39:06.299Z,14.2
2018-04-19T05:40:07.984Z,14.2
2018-04-19T05:41:09.712Z,14.2
2018-04-19T05:42:11.387Z,14.3
2018-04-19T05:43:13.038Z,14.2
2018-04-19T05:44:14.736Z,14.1
2018-04-19T05:45:16.489Z,14.1
2018-04-19T05:46:18.222Z,14.2
2018-04-19T05:47:19.867Z,14.1
2018-04-19T05:48:21.574Z,14.1
2018-04-19T05:49:23.251Z,14.2
2018-04-19T05:50:24.953Z,14.2
2018-04-19T05:51:26.628Z,14.2
2018-04-19T05:52:28.297Z,14.2
2018-04-19T05:53:29.976Z,14.2
2018-04-19T05:54:31.690Z,14.3
2018-04-19T05:55:33.323Z,14.3
2018-04-19T05:56:34.990Z,14.3
2018-04-19T05:57:36.711Z,14.4
2018-04-19T05:58:38.333Z,14.3
2018-04-19T05:59:39.964Z,14.4
2018-04-19T06:00:41.609Z,14.4
2018-04-19T06:01:43.318Z,14.3
2018-04-19T06:02:44.953Z,14.3
2018-04-19T06:03:46.643Z,14.3
2018-04-19T06:04:48.356Z,14.2
2018-04-19T06:05:50.069Z,14.2
2018-04-19T06:06:51.824Z,14.2
2018-04-19T06:07:53.511Z,14.2
2018-04-19T06:08:55.154Z,14.3
2018-04-19T06:09:56.864Z,14.3
2018-04-19T06:10:58.506Z,14.3
2018-04-19T06:12:00.197Z,14.3
2018-04-19T06:13:01.826Z,14.3
2018-04-19T06:14:03.511Z,14.2
2018-04-19T06:15:05.217Z,14.2
2018-04-19T06:16:06.928Z,14.2
2018-04-19T06:17:08.661Z,14.0
2018-04-19T06:18:10.298Z,14.0
2018-04-19T06:19:12.044Z,14.0
2018-04-19T06:20:13.763Z,13.9
2018-04-19T06:21:15.449Z,13.9
2018-04-19T06:22:17.094Z,14.0
2018-04-19T06:23:18.840Z,13.9
2018-04-19T06:24:20.609Z,13.9
2018-04-19T06:25:22.327Z,13.9
2018-04-19T06:26:24.119Z,14.0
2018-04-19T06:27:25.857Z,14.0
2018-04-19T06:28:27.460Z,14.0
2018-04-19T06:29:29.127Z,14.2
2018-04-19T06:30:30.787Z,14.2
2018-04-19T06:31:32.459Z,14.3
2018-04-19T06:32:34.167Z,14.3
2018-04-19T06:33:35.889Z,14.3
2018-04-19T06:34:37.540Z,14.4
2018-04-19T06:35:39.193Z,14.3
2018-04-19T06:36:40.858Z,14.3
2018-04-19T06:37:42.550Z,14.3
2018-04-19T06:38:44.242Z,14.3
2018-04-19T06:39:45.922Z,14.1
2018-04-19T06:40:48.623Z,14.1
2018-04-19T06:41:50.265Z,14.1
2018-04-19T06:42:52.057Z,14.1
2018-04-19T06:43:53.690Z,14.0
2018-04-19T06:44:55.430Z,14.0
2018-04-19T06:45:57.137Z,14.0
2018-04-19T06:46:58.973Z,14.0
2018-04-19T06:48:00.729Z,14.1
2018-04-19T06:49:02.427Z,14.1
2018-04-19T06:50:04.100Z,14.3
2018-04-19T06:51:05.826Z,14.4
2018-04-19T06:52:07.470Z,14.3
2018-04-19T06:53:09.144Z,14.4
2018-04-19T06:54:10.801Z,14.5
2018-04-19T06:55:12.644Z,14.5
2018-04-19T06:56:14.407Z,14.5
2018-04-19T06:57:16.127Z,14.6
2018-04-19T06:58:17.795Z,14.6
2018-04-19T06:59:19.418Z,14.6
2018-04-19T07:00:21.076Z,14.6
2018-04-19T07:01:22.738Z,14.6
2018-04-19T07:02:24.464Z,14.8
2018-04-19T07:03:26.153Z,14.7
2018-04-19T07:04:27.815Z,14.8
2018-04-19T07:05:29.562Z,14.8
2018-04-19T07:06:31.222Z,14.7
2018-04-19T07:07:32.823Z,14.8
2018-04-19T07:08:34.518Z,14.8
2018-04-19T07:09:36.294Z,14.8
2018-04-19T07:10:38.005Z,14.9
2018-04-19T07:11:39.642Z,14.9
2018-04-19T07:12:41.356Z,15.0
2018-04-19T07:13:43.000Z,14.9
2018-04-19T07:14:44.715Z,14.9
2018-04-19T07:15:46.367Z,15.1
2018-04-19T07:16:48.047Z,15.1
2018-04-19T07:17:49.718Z,15.2
2018-04-19T07:18:51.357Z,15.3
2018-04-19T07:19:53.011Z,15.3
2018-04-19T07:20:54.676Z,15.3
2018-04-19T07:21:56.479Z,15.3
2018-04-19T07:22:58.138Z,15.2
2018-04-19T07:23:59.807Z,15.3
2018-04-19T07:25:01.580Z,15.4
2018-04-19T07:26:03.230Z,15.4
2018-04-19T07:27:04.864Z,15.4
2018-04-19T07:28:06.545Z,15.5
2018-04-19T07:29:08.191Z,15.5
2018-04-19T07:30:09.853Z,15.6
2018-04-19T07:31:11.591Z,15.7
2018-04-19T07:32:13.368Z,15.7
2018-04-19T07:33:14.995Z,15.7
2018-04-19T07:34:16.717Z,15.8
2018-04-19T07:35:18.383Z,15.7
2018-04-19T07:36:20.109Z,15.7
2018-04-19T07:37:21.791Z,15.7
2018-04-19T07:38:23.547Z,15.8
2018-04-19T07:39:25.224Z,15.8
2018-04-19T07:40:26.986Z,15.7
2018-04-19T07:41:28.688Z,15.7
2018-04-19T07:42:30.392Z,15.8
2018-04-19T07:43:32.069Z,15.8
2018-04-19T07:44:33.804Z,15.9
2018-04-19T07:45:35.477Z,16.0
2018-04-19T07:46:37.177Z,16.0
2018-04-19T07:47:38.896Z,16.1
2018-04-19T07:48:40.643Z,16.1
2018-04-19T07:49:42.364Z,16.0
2018-04-19T07:50:43.989Z,16.2
2018-04-19T07:51:45.636Z,16.3
2018-04-19T07:52:47.307Z,16.5
2018-04-19T07:53:48.876Z,16.5
2018-04-19T07:54:50.455Z,16.5
2018-04-19T07:55:52.041Z,16.5
2018-04-19T07:56:53.643Z,16.7
2018-04-19T07:57:55.242Z,16.7
2018-04-19T07:58:56.797Z,16.6
2018-04-19T07:59:58.416Z,16.6
2018-04-19T08:01:00.012Z,16.7
2018-04-19T08:02:01.589Z,16.6
2018-04-19T08:03:03.140Z,16.5
2018-04-19T08:04:04.723Z,16.7
2018-04-19T08:05:06.297Z,16.3
2018-04-19T08:06:07.873Z,16.3
2018-04-19T08:07:09.444Z,16.4
2018-04-19T08:08:11.021Z,16.5
2018-04-19T08:09:12.604Z,16.5
2018-04-19T08:10:14.197Z,16.7
2018-04-19T08:11:15.781Z,16.7
2018-04-19T08:12:17.333Z,16.7
2018-04-19T08:13:18.909Z,16.7
2018-04-19T08:14:20.486Z,16.7
2018-04-19T08:15:22.059Z,16.9
2018-04-19T08:16:23.620Z,16.9
2018-04-19T08:17:25.208Z,16.7
2018-04-19T08:18:26.774Z,16.9
2018-04-19T08:19:28.360Z,17.0
2018-04-19T08:20:29.928Z,17.0
2018-04-19T08:21:31.501Z,17.0
2018-04-19T08:22:33.070Z,17.1
2018-04-19T08:23:34.637Z,17.2
2018-04-19T08:24:36.251Z,17.2
2018-04-19T08:25:37.787Z,17.2
2018-04-19T08:26:39.361Z,17.2
2018-04-19T08:27:41.001Z,17.0
2018-04-19T08:28:42.572Z,17.2
2018-04-19T08:29:44.391Z,17.5
2018-04-19T08:30:45.967Z,17.4
2018-04-19T08:31:47.548Z,17.4
2018-04-19T08:32:49.155Z,17.4
2018-04-19T08:33:50.747Z,17.4
2018-04-19T08:34:52.677Z,17.3
2018-04-19T08:35:53.877Z,17.3
2018-04-19T08:36:55.512Z,17.3
2018-04-19T08:37:57.245Z,17.4
2018-04-19T08:38:58.940Z,17.4
2018-04-19T08:40:00.812Z,17.4
2018-04-19T08:41:03.942Z,17.5
2018-04-19T08:42:05.564Z,17.4
2018-04-19T08:43:07.371Z,17.4
2018-04-19T08:44:09.932Z,17.5
2018-04-19T08:45:11.877Z,17.4
2018-04-19T08:46:13.710Z,17.5
2018-04-19T08:47:15.599Z,17.6
2018-04-19T08:48:17.950Z,17.5
2018-04-19T08:49:19.891Z,17.6
2018-04-19T08:50:22.135Z,17.5
2018-04-19T08:51:23.789Z,17.6
2018-04-19T08:52:25.406Z,17.7
2018-04-19T08:53:27.069Z,17.8
2018-04-19T08:54:28.662Z,17.5
2018-04-19T08:55:30.227Z,17.5
2018-04-19T08:56:31.868Z,17.7
2018-04-19T08:57:33.442Z,17.7
2018-04-19T08:58:35.075Z,17.6
2018-04-19T08:59:36.669Z,17.7
2018-04-19T09:00:38.279Z,17.7
2018-04-19T09:01:39.867Z,17.8
2018-04-19T09:02:41.502Z,17.7
2018-04-19T09:03:43.095Z,17.6
2018-04-19T09:04:44.731Z,17.6
2018-04-19T09:05:46.303Z,17.4
2018-04-19T09:06:47.874Z,17.6
2018-04-19T09:07:49.459Z,17.7
2018-04-19T09:08:51.058Z,17.9
2018-04-19T09:09:52.717Z,17.8
2018-04-19T09:10:54.287Z,17.7
2018-04-19T09:11:55.884Z,17.9
2018-04-19T09:12:57.468Z,17.5
2018-04-19T09:13:59.046Z,17.6
2018-04-19T09:15:01.419Z,17.6
2018-04-19T09:16:18.114Z,17.8
2018-04-19T09:17:19.742Z,17.7
2018-04-19T09:18:21.347Z,17.7
2018-04-19T09:19:23.812Z,17.8
2018-04-19T09:20:25.412Z,17.8
2018-04-19T09:21:27.048Z,17.8
2018-04-19T09:22:28.664Z,17.8
2018-04-19T09:23:30.305Z,17.8
2018-04-19T09:24:31.957Z,17.8
2018-04-19T09:25:33.566Z,17.7
2018-04-19T09:26:35.207Z,17.7
2018-04-19T09:27:36.852Z,17.8
2018-04-19T09:28:38.504Z,17.8
2018-04-19T09:29:40.168Z,17.8
2018-04-19T09:30:41.762Z,17.8
2018-04-19T09:31:43.367Z,17.9
2018-04-19T09:32:45.007Z,18.0
2018-04-19T09:33:46.762Z,17.8
2018-04-19T09:34:48.420Z,18.0
2018-04-19T09:35:50.102Z,18.1
2018-04-19T09:36:51.833Z,18.1
2018-04-19T09:37:53.482Z,18.2
2018-04-19T09:38:55.178Z,18.3
2018-04-19T09:39:57.654Z,18.3
2018-04-19T09:40:59.307Z,18.3
2018-04-19T09:42:00.949Z,18.0
2018-04-19T09:43:02.700Z,18.0
2018-04-19T09:44:04.355Z,18.1
2018-04-19T09:45:05.995Z,18.0
2018-04-19T09:46:07.630Z,17.9
2018-04-19T09:47:09.305Z,17.9
2018-04-19T09:48:10.946Z,18.0
2018-04-19T09:49:12.592Z,18.2
2018-04-19T09:50:14.293Z,18.3
2018-04-19T09:51:15.905Z,18.2
2018-04-19T09:52:17.559Z,18.3
2018-04-19T09:53:19.227Z,18.2
2018-04-19T09:54:20.840Z,18.2
2018-04-19T09:55:22.476Z,18.2
2018-04-19T09:56:24.075Z,18.2
2018-04-19T09:57:25.762Z,18.4
2018-04-19T09:58:27.389Z,18.4
2018-04-19T09:59:28.994Z,18.3
2018-04-19T10:00:30.589Z,18.5
2018-04-19T10:01:32.194Z,18.5
2018-04-19T10:02:33.816Z,18.6
2018-04-19T10:03:35.409Z,18.5
2018-04-19T10:04:37.030Z,18.3
2018-04-19T10:05:38.635Z,18.4
2018-04-19T10:06:40.268Z,18.6
2018-04-19T10:07:41.887Z,18.6
2018-04-19T10:08:43.547Z,18.5
2018-04-19T10:09:45.155Z,18.8
2018-04-19T10:10:48.043Z,18.9
2018-04-19T10:11:49.628Z,18.9
2018-04-19T10:12:51.272Z,19.0
2018-04-19T10:13:52.862Z,18.7
2018-04-19T10:14:54.482Z,18.8
2018-04-19T10:15:56.135Z,18.9
2018-04-19T10:16:57.666Z,19.0
2018-04-19T10:17:59.238Z,18.9
2018-04-19T10:19:00.827Z,18.9
2018-04-19T10:20:02.503Z,18.9
2018-04-19T10:21:04.078Z,19.0
2018-04-19T10:22:05.673Z,19.0
2018-04-19T10:23:07.263Z,19.0
2018-04-19T10:24:08.870Z,19.1
2018-04-19T10:25:10.439Z,19.0
2018-04-19T10:26:12.021Z,19.0
2018-04-19T10:27:13.647Z,19.1
2018-04-19T10:28:15.284Z,19.2
2018-04-19T10:29:16.871Z,19.2
2018-04-19T10:30:18.498Z,19.3
2018-04-19T10:31:20.081Z,19.4
2018-04-19T10:32:21.676Z,19.4
2018-04-19T10:33:23.654Z,19.2
2018-04-19T10:34:25.246Z,19.1
2018-04-19T10:35:26.847Z,19.2
2018-04-19T10:36:28.459Z,19.1
2018-04-19T10:37:30.033Z,19.3
2018-04-19T10:38:31.614Z,19.4
2018-04-19T10:39:33.194Z,19.4
2018-04-19T10:40:34.868Z,19.3
2018-04-19T10:41:38.587Z,19.3
2018-04-19T10:42:40.240Z,19.1
2018-04-19T10:43:41.844Z,19.1
2018-04-19T10:44:43.539Z,19.0
2018-04-19T10:45:45.119Z,19.3
2018-04-19T10:46:46.686Z,19.3
2018-04-19T10:47:48.265Z,19.3
2018-04-19T10:48:49.858Z,19.2
2018-04-19T10:49:51.445Z,19.4
2018-04-19T10:50:53.061Z,19.3
2018-04-19T10:52:00.346Z,19.5
2018-04-19T10:53:01.557Z,19.4
2018-04-19T10:54:03.189Z,19.4
2018-04-19T10:55:04.752Z,19.3
2018-04-19T10:56:07.301Z,19.2
2018-04-19T10:57:08.903Z,19.3
2018-04-19T10:58:10.477Z,19.2
2018-04-19T10:59:12.093Z,19.1
2018-04-19T11:00:16.480Z,19.2
2018-04-19T11:01:18.156Z,19.5
2018-04-19T11:02:19.736Z,19.5
2018-04-19T11:03:21.343Z,19.5
2018-04-19T11:04:27.118Z,19.5
2018-04-19T11:05:28.445Z,19.6
2018-04-19T11:06:30.013Z,19.7
2018-04-19T11:07:31.606Z,19.5
2018-04-19T11:08:33.217Z,19.7
2018-04-19T11:09:34.805Z,19.5
2018-04-19T11:10:36.396Z,19.4
2018-04-19T11:11:37.982Z,19.5
2018-04-19T11:12:39.592Z,19.4
2018-04-19T11:13:41.215Z,19.5
2018-04-19T11:14:42.828Z,19.6
2018-04-19T11:15:44.399Z,19.6
2018-04-19T11:16:46.025Z,19.6
2018-04-19T11:17:47.646Z,19.5
2018-04-19T11:18:49.238Z,19.5
2018-04-19T11:19:50.852Z,19.6
2018-04-19T11:20:52.491Z,19.5
2018-04-19T11:21:54.372Z,19.4
2018-04-19T11:22:55.981Z,19.4
2018-04-19T11:23:57.566Z,19.2
2018-04-19T11:24:59.157Z,19.1
2018-04-19T11:26:00.743Z,19.4
2018-04-19T11:27:02.313Z,19.3
2018-04-19T11:28:03.904Z,19.4
2018-04-19T11:29:05.483Z,19.4
2018-04-19T11:30:07.058Z,19.5
2018-04-19T11:31:08.632Z,19.7
2018-04-19T11:32:10.220Z,19.9
2018-04-19T11:33:11.794Z,19.9
2018-04-19T11:34:13.380Z,20.1
2018-04-19T11:35:14.969Z,20.2
2018-04-19T11:36:16.536Z,20.2
2018-04-19T11:37:18.108Z,20.2
2018-04-19T11:38:19.677Z,20.1
2018-04-19T11:39:21.249Z,20.2
2018-04-19T11:40:22.817Z,20.2
2018-04-19T11:41:24.404Z,20.5
2018-04-19T11:42:26.047Z,20.6
2018-04-19T11:43:27.635Z,20.6
2018-04-19T11:44:29.202Z,20.6
2018-04-19T11:45:30.782Z,20.4
2018-04-19T11:46:32.352Z,20.3
2018-04-19T11:47:33.932Z,20.3
2018-04-19T11:48:35.518Z,20.2
2018-04-19T11:49:37.088Z,20.0
2018-04-19T11:50:38.667Z,20.2
2018-04-19T11:51:40.246Z,20.4
2018-04-19T11:52:41.839Z,20.3
2018-04-19T11:53:45.201Z,20.2
2018-04-19T11:54:46.797Z,20.4
2018-04-19T11:55:48.431Z,20.4
2018-04-19T11:56:50.032Z,20.6
2018-04-19T11:57:51.632Z,20.6
2018-04-19T11:58:53.442Z,20.5
2018-04-19T11:59:55.262Z,20.6
2018-04-19T12:00:56.878Z,20.4
2018-04-19T12:01:58.580Z,20.7
2018-04-19T12:03:00.162Z,21.0
2018-04-19T12:04:01.775Z,21.3
2018-04-19T12:05:03.508Z,21.5
2018-04-19T12:06:05.091Z,21.3
2018-04-19T12:07:06.680Z,21.3
2018-04-19T12:08:08.252Z,21.2
2018-04-19T12:09:09.831Z,21.5
2018-04-19T12:10:11.424Z,21.6
2018-04-19T12:11:13.039Z,21.5
2018-04-19T12:12:14.622Z,21.7
2018-04-19T12:13:16.274Z,21.7
2018-04-19T12:14:17.850Z,21.7
2018-04-19T12:15:19.463Z,22.0
2018-04-19T12:16:21.059Z,22.0
2018-04-19T12:17:22.627Z,22.0
2018-04-19T12:18:24.226Z,21.8
2018-04-19T12:19:25.805Z,21.8
2018-04-19T12:20:27.378Z,21.6
2018-04-19T12:21:28.970Z,21.7
2018-04-19T12:22:30.564Z,21.6
2018-04-19T12:23:32.137Z,21.9
2018-04-19T12:24:33.753Z,21.9
2018-04-19T12:25:39.587Z,21.8
2018-04-19T12:26:41.277Z,21.8
2018-04-19T12:27:42.879Z,21.7
2018-04-19T12:28:44.454Z,21.6
2018-04-19T12:29:46.064Z,22.0
2018-04-19T12:30:47.866Z,22.3
2018-04-19T12:31:49.459Z,22.1
2018-04-19T12:32:51.095Z,22.1
2018-04-19T12:33:53.821Z,22.0
2018-04-19T12:34:55.448Z,22.0
2018-04-19T12:35:57.038Z,21.7
2018-04-19T12:36:58.639Z,21.7
2018-04-19T12:38:00.227Z,22.0
2018-04-19T12:39:01.820Z,21.9
2018-04-19T12:40:03.393Z,21.8
2018-04-19T12:41:04.988Z,21.5
2018-04-19T12:42:06.565Z,21.2
2018-04-19T12:43:08.272Z,21.3
2018-04-19T12:44:09.975Z,21.6
2018-04-19T12:45:12.791Z,21.5
2018-04-19T12:46:14.396Z,21.4
2018-04-19T12:47:15.995Z,21.2
2018-04-19T12:48:17.578Z,20.7
2018-04-19T12:49:19.229Z,20.7
2018-04-19T12:50:20.839Z,20.3
2018-04-19T12:51:22.461Z,20.4
2018-04-19T12:52:24.052Z,20.4
2018-04-19T12:53:25.638Z,20.5
2018-04-19T12:54:27.288Z,20.9
2018-04-19T12:55:28.965Z,21.1
2018-04-19T12:56:30.584Z,20.8
2018-04-19T12:57:32.122Z,20.7
2018-04-19T12:58:33.712Z,20.7
2018-04-19T12:59:35.302Z,20.6
2018-04-19T13:00:36.882Z,20.6
2018-04-19T13:01:38.491Z,20.5
2018-04-19T13:02:40.077Z,20.4
2018-04-19T13:03:41.677Z,20.5
2018-04-19T13:04:43.261Z,20.5
2018-04-19T13:05:44.856Z,20.6
2018-04-19T13:06:46.430Z,20.7
2018-04-19T13:07:48.022Z,20.5
2018-04-19T13:08:49.606Z,20.6
2018-04-19T13:09:51.192Z,20.5
2018-04-19T13:10:52.780Z,20.3
2018-04-19T13:11:54.361Z,20.1
2018-04-19T13:12:55.990Z,19.9
2018-04-19T13:13:57.547Z,20.2
2018-04-19T13:14:59.114Z,20.5
2018-04-19T13:16:00.686Z,20.2
2018-04-19T13:17:02.274Z,20.2
2018-04-19T13:18:03.938Z,20.5
2018-04-19T13:19:05.491Z,20.9
2018-04-19T13:20:07.064Z,20.7
2018-04-19T13:21:08.638Z,20.9
2018-04-19T13:22:10.263Z,20.6
2018-04-19T13:23:11.842Z,20.6
2018-04-19T13:24:13.444Z,20.8
2018-04-19T13:25:15.022Z,20.7
2018-04-19T13:26:16.617Z,20.4
2018-04-19T13:27:18.229Z,20.6
2018-04-19T13:28:19.827Z,20.7
2018-04-19T13:29:21.405Z,20.9
2018-04-19T13:30:22.992Z,21.5
2018-04-19T13:31:24.595Z,21.0
2018-04-19T13:32:26.172Z,20.9
2018-04-19T13:33:27.834Z,20.7
2018-04-19T13:34:29.367Z,20.7
2018-04-19T13:35:30.981Z,20.5
2018-04-19T13:36:32.579Z,20.2
2018-04-19T13:37:34.196Z,20.3
2018-04-19T13:38:35.792Z,20.4
2018-04-19T13:39:37.440Z,20.1
2018-04-19T13:40:39.011Z,19.9
2018-04-19T13:41:40.658Z,20.2