createdAt,value
2023-05-15T00:04:23.230Z,19.42
2023-05-15T00:09:24.922Z,19.34
2023-05-15T00:14:26.722Z,19.34
2023-05-15T00:19:29.718Z,19.23
2023-05-15T00:24:31.413Z,19.20
2023-05-15T00:29:33.094Z,19.17
2023-05-15T00:34:36.438Z,19.15
2023-05-15T00:39:38.774Z,19.08
2023-05-15T00:44:41.096Z,18.99
2023-05-15T00:49:44.415Z,19.03
2023-05-15T00:54:46.193Z,19.07
2023-05-15T00:59:48.006Z,18.97
2023-05-15T01:04:51.137Z,18.82
2023-05-15T01:09:52.821Z,18.73
2023-05-15T01:14:54.558Z,18.42
2023-05-15T01:19:57.887Z,18.60
2023-05-15T01:25:16.441Z,18.35
2023-05-15T01:30:22.276Z,18.50
2023-05-15T01:35:27.891Z,18.25
2023-05-15T01:40:29.835Z,18.26
2023-05-15T01:45:32.912Z,18.18
2023-05-15T01:50:34.922Z,17.94
2023-05-15T01:55:36.828Z,18.11
2023-05-15T02:00:39.828Z,17.91
2023-05-15T02:05:41.657Z,18.01
2023-05-15T02:10:43.629Z,17.90
2023-05-15T02:15:46.782Z,17.71
2023-05-15T02:20:48.705Z,17.45
2023-05-15T02:25:58.633Z,17.12
2023-05-15T02:31:05.661Z,16.78
2023-05-15T02:36:09.057Z,16.77
2023-05-15T02:41:10.952Z,16.83
2023-05-15T02:46:14.731Z,16.85
2023-05-15T02:51:16.503Z,16.67
2023-05-15T02:56:18.208Z,16.73
2023-05-15T03:01:21.495Z,16.71
2023-05-15T03:06:23.352Z,16.36
2023-05-15T03:11:25.245Z,16.41
2023-05-15T03:16:28.400Z,16.40
2023-05-15T03:21:30.143Z,16.02
2023-05-15T03:26:31.821Z,16.25
2023-05-15T03:31:34.923Z,15.80
2023-05-15T03:36:36.713Z,16.17
2023-05-15T03:41:38.388Z,16.33
2023-05-15T03:46:41.457Z,16.39
2023-05-15T03:51:47.180Z,16.31
2023-05-15T03:56:49.347Z,16.23
2023-05-15T04:02:03.428Z,16.25
2023-05-15T04:07:07.417Z,16.22
2023-05-15T04:12:09.347Z,16.18
2023-05-15T04:17:12.320Z,16.31
2023-05-15T04:22:14.035Z,16.42
2023-05-15T04:27:15.798Z,16.13
2023-05-15T04:32:18.978Z,16.10
2023-05-15T04:37:20.647Z,16.23
2023-05-15T04:42:22.388Z,16.34
2023-05-15T04:47:25.572Z,16.25
2023-05-15T04:52:27.243Z,16.31
2023-05-15T04:57:29.453Z,16.48
2023-05-15T05:02:32.561Z,16.67
2023-05-15T05:07:34.237Z,16.97
2023-05-15T05:12:35.959Z,17.16
2023-05-15T05:17:38.996Z,17.25
2023-05-15T05:22:40.845Z,17.26
2023-05-15T05:27:43.044Z,17.57
2023-05-15T05:32:46.184Z,17.74
2023-05-15T05:37:47.906Z,17.90
2023-05-15T05:42:49.590Z,17.93
2023-05-15T05:47:52.694Z,17.83
2023-05-15T05:52:54.359Z,17.86
2023-05-15T05:57:56.050Z,17.97
2023-05-15T06:02:59.715Z,18.20
2023-05-15T06:08:04.013Z,18.47
2023-05-15T06:13:05.934Z,18.79
2023-05-15T06:18:09.023Z,18.89
2023-05-15T06:23:10.764Z,19.00
2023-05-15T06:28:12.391Z,19.31
2023-05-15T06:33:15.399Z,19.39
2023-05-15T06:38:17.103Z,19.51
2023-05-15T06:43:18.835Z,19.48
2023-05-15T06:48:21.830Z,19.70
2023-05-15T06:53:23.570Z,19.88
2023-05-15T06:58:25.312Z,20.11
2023-05-15T07:03:28.321Z,20.43
2023-05-15T07:08:30.002Z,20.78
2023-05-15T07:13:31.664Z,21.06
2023-05-15T07:18:34.743Z,21.25
2023-05-15T07:23:36.523Z,21.44
2023-05-15T07:28:38.247Z,21.55
2023-05-15T07:33:41.213Z,21.63
2023-05-15T07:38:42.873Z,21.87
2023-05-15T07:43:44.602Z,21.75
2023-05-15T07:48:47.592Z,22.12
2023-05-15T07:53:49.305Z,22.58
2023-05-15T07:58:51.010Z,22.76
2023-05-15T08:03:54.078Z,23.00
2023-05-15T08:08:55.794Z,23.15
2023-05-15T08:13:57.518Z,23.57
2023-05-15T08:19:04.650Z,23.90
2023-05-15T08:24:06.823Z,23.96
2023-05-15T08:29:08.521Z,24.65
2023-05-15T08:34:11.521Z,25.00
2023-05-15T08:39:13.208Z,25.39
2023-05-15T08:44:15.036Z,26.00
2023-05-15T08:49:21.743Z,26.61
2023-05-15T08:54:23.411Z,27.30
2023-05-15T08:59:25.087Z,27.55
2023-05-15T09:04:28.621Z,27.98
2023-05-15T09:09:30.796Z,28.25
2023-05-15T09:14:32.634Z,28.61
2023-05-15T09:19:35.840Z,28.76
2023-05-15T09:24:37.831Z,29.11
2023-05-15T09:29:39.871Z,29.32
2023-05-15T09:34:43.984Z,29.35
2023-05-15T09:39:46.165Z,29.51
2023-05-15T09:44:47.840Z,29.76
2023-05-15T09:49:50.953Z,30.09
2023-05-15T09:54:54.102Z,30.49
2023-05-15T09:59:55.763Z,30.60
2023-05-15T10:04:58.938Z,30.55
2023-05-15T10:10:01.047Z,30.38
2023-05-15T10:15:02.951Z,30.36
2023-05-15T10:20:07.420Z,29.44
2023-05-15T10:25:12.996Z,28.89
2023-05-15T10:30:15.644Z,28.03
2023-05-15T10:35:18.852Z,26.93
2023-05-15T10:40:20.534Z,26.65
2023-05-15T10:45:22.382Z,26.33
2023-05-15T10:50:25.679Z,25.55
2023-05-15T10:55:27.589Z,25.60
2023-05-15T11:00:31.253Z,25.44
2023-05-15T11:05:49.783Z,25.21
2023-05-15T11:10:51.916Z,24.95
2023-05-15T11:15:53.745Z,24.83
2023-05-15T11:21:08.917Z,24.92
2023-05-15T11:26:12.395Z,24.82
2023-05-15T11:31:14.244Z,24.80
2023-05-15T11:36:18.393Z,24.34
2023-05-15T11:41:21.606Z,24.11
2023-05-15T11:46:23.399Z,24.05
2023-05-15T11:51:26.890Z,23.94
2023-05-15T11:56:28.893Z,23.81
2023-05-15T12:01:39.164Z,23.82
2023-05-15T12:06:42.341Z,23.83
2023-05-15T12:11:49.147Z,23.67
2023-05-15T12:16:51.594Z,23.59
2023-05-15T12:21:54.639Z,23.52
2023-05-15T12:26:57.482Z,23.67
2023-05-15T12:31:59.524Z,23.81
2023-05-15T12:37:02.624Z,23.79
2023-05-15T12:42:04.692Z,23.80
2023-05-15T12:47:06.379Z,23.80
2023-05-15T12:52:10.460Z,23.74
2023-05-15T12:57:12.644Z,23.89
2023-05-15T13:02:14.390Z,24.08
2023-05-15T13:07:17.390Z,24.39
2023-05-15T13:12:19.129Z,24.36
2023-05-15T13:17:21.862Z,24.34
2023-05-15T13:22:24.942Z,24.73
2023-05-15T13:27:27.134Z,24.77
2023-05-15T13:32:28.897Z,24.79
2023-05-15T13:37:32.054Z,24.84
2023-05-15T13:42:33.724Z,24.73
2023-05-15T13:47:35.584Z,24.72
2023-05-15T13:52:38.953Z,24.65
2023-05-15T13:57:41.132Z,24.87
2023-05-15T14:02:43.488Z,24.93
2023-05-15T14:07:46.691Z,25.00
2023-05-15T14:12:48.361Z,24.85
2023-05-15T14:17:50.585Z,24.71
2023-05-15T14:22:53.878Z,24.71
2023-05-15T14:27:55.801Z,24.59
2023-05-15T14:32:57.530Z,24.68
2023-05-15T14:38:00.640Z,24.80
2023-05-15T14:43:02.296Z,24.81
2023-05-15T14:48:04.339Z,24.58
2023-05-15T14:53:07.415Z,24.50
2023-05-15T14:58:11.224Z,24.75
2023-05-15T15:03:12.955Z,24.57
2023-05-15T15:08:16.016Z,24.25
2023-05-15T15:13:17.696Z,23.83
2023-05-15T15:18:20.931Z,23.97
2023-05-15T15:23:24.376Z,23.86
2023-05-15T15:28:26.423Z,23.41
2023-05-15T15:33:28.185Z,23.55
2023-05-15T15:38:31.244Z,23.69
2023-05-15T15:43:32.913Z,23.48
2023-05-15T15:48:34.542Z,23.57
2023-05-15T15:53:37.930Z,23.64
2023-05-15T15:58:39.598Z,23.80
2023-05-15T16:03:41.350Z,23.73
2023-05-15T16:08:44.379Z,23.76
2023-05-15T16:13:46.053Z,23.63
2023-05-15T16:18:47.820Z,23.72
2023-05-15T16:23:51.113Z,23.65
2023-05-15T16:28:52.892Z,23.56
2023-05-15T16:33:54.658Z,23.57
2023-05-15T16:38:57.734Z,23.31
2023-05-15T16:43:59.410Z,23.28
2023-05-15T16:49:01.145Z,23.24
2023-05-15T16:54:04.556Z,23.17
2023-05-15T16:59:06.374Z,22.97
2023-05-15T17:04:08.196Z,23.16
2023-05-15T17:09:11.646Z,23.04
2023-05-15T17:14:13.483Z,23.05
2023-05-15T17:19:15.222Z,22.97
2023-05-15T17:24:18.370Z,22.87
2023-05-15T17:29:20.021Z,22.83
2023-05-15T17:34:21.698Z,22.73
2023-05-15T17:39:24.936Z,22.78
2023-05-15T17:44:29.540Z,22.93
2023-05-15T17:49:31.233Z,22.92
2023-05-15T17:54:34.479Z,22.97
2023-05-15T17:59:36.162Z,22.95
2023-05-15T18:04:37.844Z,22.90
2023-05-15T18:09:40.918Z,22.80
2023-05-15T18:14:42.576Z,22.70
2023-05-15T18:19:44.803Z,22.60
2023-05-15T18:24:47.893Z,22.79
2023-05-15T18:29:49.675Z,22.67
2023-05-15T18:34:51.347Z,22.58
2023-05-15T18:39:58.617Z,22.57
2023-05-15T18:45:00.280Z,22.40
2023-05-15T18:50:02.086Z,22.49
2023-05-15T18:55:06.717Z,22.11
2023-05-15T19:00:09.231Z,22.21
2023-05-15T19:05:11.199Z,22.28
2023-05-15T19:10:14.463Z,22.25
2023-05-15T19:15:17.952Z,21.94
2023-05-15T19:20:20.226Z,21.96
2023-05-15T19:25:23.714Z,21.91
2023-05-15T19:30:25.549Z,21.62
2023-05-15T19:35:27.503Z,21.34
2023-05-15T19:40:30.629Z,20.97
2023-05-15T19:45:32.390Z,20.84
2023-05-15T19:50:34.119Z,20.64
2023-05-15T19:55:37.222Z,20.45
2023-05-15T20:00:39.875Z,20.08
2023-05-15T20:05:41.644Z,19.96
2023-05-15T20:10:44.708Z,19.86
2023-05-15T20:15:46.568Z,19.83
2023-05-15T20:20:48.322Z,19.64
2023-05-15T20:25:51.612Z,19.55
2023-05-15T20:30:56.506Z,19.36
2023-05-15T20:35:58.523Z,19.14
2023-05-15T20:41:01.638Z,19.18
2023-05-15T20:46:03.374Z,18.88
2023-05-15T20:51:05.418Z,18.64
2023-05-15T20:56:08.709Z,18.70
2023-05-15T21:01:10.485Z,18.46
2023-05-15T21:06:13.535Z,18.14
2023-05-15T21:11:16.821Z,18.08
2023-05-15T21:16:18.671Z,17.75
2023-05-15T21:21:20.557Z,17.69
2023-05-15T21:26:23.690Z,17.37
2023-05-15T21:31:26.381Z,17.12
2023-05-15T21:36:28.126Z,17.15
2023-05-15T21:41:31.181Z,17.02
2023-05-15T21:46:33.013Z,16.59
2023-05-15T21:51:34.806Z,16.55
2023-05-15T21:56:37.877Z,16.33
2023-05-15T22:01:40.882Z,16.34
2023-05-15T22:06:43.685Z,16.51
2023-05-15T22:11:46.776Z,16.24
2023-05-15T22:16:48.586Z,15.93
2023-05-15T22:21:50.552Z,15.76
2023-05-15T22:26:53.636Z,15.90
2023-05-15T22:31:55.948Z,15.85
2023-05-15T22:36:57.690Z,15.72
2023-05-15T22:42:00.782Z,15.68
2023-05-15T22:47:02.487Z,15.36
2023-05-15T22:52:04.916Z,15.58
2023-05-15T22:57:08.737Z,15.30
2023-05-15T23:02:10.507Z,15.57
2023-05-15T23:07:12.236Z,15.42
2023-05-15T23:12:15.334Z,15.59
2023-05-15T23:17:16.993Z,15.41
2023-05-15T23:22:18.703Z,15.50
2023-05-15T23:27:21.758Z,15.51
2023-05-15T23:32:23.445Z,15.58
2023-05-15T23:37:25.798Z,15.65
2023-05-15T23:42:29.782Z,15.55
2023-05-15T23:47:31.569Z,15.39
2023-05-15T23:52:33.253Z,15.53
2023-05-15T23:57:36.411Z,15.42
