createdAt,value
2018-10-06T00:00:18.089Z,0.00
2018-10-06T00:01:18.071Z,0.00
2018-10-06T00:02:18.051Z,0.00
2018-10-06T00:03:18.035Z,0.00
2018-10-06T00:04:18.015Z,0.00
2018-10-06T00:05:17.993Z,0.00
2018-10-06T00:06:17.977Z,0.00
2018-10-06T00:07:17.952Z,0.00
2018-10-06T00:08:17.934Z,0.00
2018-10-06T00:09:17.914Z,0.00
2018-10-06T00:10:17.895Z,0.00
2018-10-06T00:11:17.874Z,0.00
2018-10-06T00:12:17.856Z,0.00
2018-10-06T00:13:17.837Z,0.00
2018-10-06T00:14:17.816Z,0.00
2018-10-06T00:15:17.799Z,0.00
2018-10-06T00:16:17.778Z,0.00
2018-10-06T00:17:17.758Z,0.00
2018-10-06T00:18:17.739Z,0.00
2018-10-06T00:19:17.718Z,0.00
2018-10-06T00:20:17.713Z,0.00
2018-10-06T00:21:17.684Z,0.00
2018-10-06T00:22:17.668Z,0.00
2018-10-06T00:23:17.641Z,0.00
2018-10-06T00:24:17.621Z,0.00
2018-10-06T00:25:17.604Z,0.00
2018-10-06T00:26:17.584Z,0.00
2018-10-06T00:27:17.565Z,0.00
2018-10-06T00:28:17.545Z,0.00
2018-10-06T00:29:17.527Z,0.00
2018-10-06T00:30:17.505Z,0.00
2018-10-06T00:31:17.486Z,0.00
2018-10-06T00:32:17.473Z,0.00
2018-10-06T00:33:17.446Z,0.00
2018-10-06T00:34:17.431Z,0.00
2018-10-06T00:35:17.408Z,0.00
2018-10-06T00:36:17.388Z,0.00
2018-10-06T00:37:17.370Z,0.00
2018-10-06T00:38:17.352Z,0.00
2018-10-06T00:39:17.331Z,0.00
2018-10-06T00:40:17.310Z,0.00
2018-10-06T00:41:17.294Z,0.00
2018-10-06T00:42:17.276Z,0.00
2018-10-06T00:43:17.255Z,0.00
2018-10-06T00:44:17.240Z,0.00
2018-10-06T00:45:17.216Z,0.00
2018-10-06T00:46:17.194Z,0.00
2018-10-06T00:47:17.253Z,0.00
2018-10-06T00:48:17.159Z,0.00
2018-10-06T00:49:17.137Z,0.00
2018-10-06T00:50:17.124Z,0.00
2018-10-06T00:51:17.099Z,0.00
2018-10-06T00:52:17.077Z,0.00
2018-10-06T00:53:17.056Z,0.00
2018-10-06T00:54:17.038Z,0.00
2018-10-06T00:55:17.016Z,0.00
2018-10-06T00:56:17.000Z,0.00
2018-10-06T00:57:16.978Z,0.00
2018-10-06T00:58:16.964Z,0.00
2018-10-06T00:59:16.938Z,0.00
2018-10-06T01:00:16.921Z,0.00
2018-10-06T01:01:16.906Z,0.00
2018-10-06T01:02:16.882Z,0.00
2018-10-06T01:03:16.861Z,0.00
2018-10-06T01:04:16.843Z,0.00
2018-10-06T01:05:16.822Z,0.00
2018-10-06T01:06:16.804Z,0.00
2018-10-06T01:07:16.782Z,0.00
2018-10-06T01:08:16.763Z,0.00
2018-10-06T01:09:16.744Z,0.00
2018-10-06T01:10:16.728Z,0.00
2018-10-06T01:11:16.704Z,0.00
2018-10-06T01:12:16.684Z,0.00
2018-10-06T01:13:16.664Z,0.00
2018-10-06T01:14:16.645Z,0.00
2018-10-06T01:15:16.625Z,0.00
2018-10-06T01:16:16.606Z,0.00
2018-10-06T01:17:16.587Z,0.00
2018-10-06T01:18:16.565Z,0.00
2018-10-06T01:19:16.548Z,0.00
2018-10-06T01:20:16.528Z,0.00
2018-10-06T01:21:16.506Z,0.00
2018-10-06T01:22:16.492Z,0.00
2018-10-06T01:23:16.474Z,0.00
2018-10-06T01:24:16.451Z,0.00
2018-10-06T01:25:16.428Z,0.00
2018-10-06T01:26:16.415Z,0.00
2018-10-06T01:27:16.388Z,0.00
2018-10-06T01:28:16.412Z,0.00
2018-10-06T01:29:16.350Z,0.00
2018-10-06T01:30:16.338Z,0.00
2018-10-06T01:31:16.316Z,0.00
2018-10-06T01:32:16.292Z,0.00
2018-10-06T01:33:16.277Z,0.00
2018-10-06T01:34:16.252Z,0.00
2018-10-06T01:35:16.239Z,0.00
2018-10-06T01:36:16.216Z,0.00
2018-10-06T01:37:16.194Z,0.00
2018-10-06T01:38:16.171Z,0.00
2018-10-06T01:39:16.153Z,0.00
2018-10-06T01:40:16.134Z,0.00
2018-10-06T01:41:16.115Z,0.00
2018-10-06T01:42:16.094Z,0.00
2018-10-06T01:43:16.074Z,0.00
2018-10-06T01:44:16.057Z,0.00
2018-10-06T01:45:16.036Z,0.00
2018-10-06T01:46:16.014Z,0.00
2018-10-06T01:47:15.996Z,0.00
2018-10-06T01:48:15.980Z,0.00
2018-10-06T01:49:15.955Z,0.00
2018-10-06T01:50:15.943Z,0.00
2018-10-06T01:51:15.916Z,0.00
2018-10-06T01:52:15.899Z,0.00
2018-10-06T01:53:15.876Z,0.00
2018-10-06T01:54:15.857Z,0.00
2018-10-06T01:55:15.840Z,0.00
2018-10-06T01:56:15.820Z,0.00
2018-10-06T01:57:15.801Z,0.00
2018-10-06T01:58:15.780Z,0.00
2018-10-06T01:59:15.757Z,0.00
2018-10-06T02:00:15.737Z,0.00
2018-10-06T02:01:15.716Z,0.00
2018-10-06T02:02:15.705Z,0.00
2018-10-06T02:03:15.677Z,0.00
2018-10-06T02:04:15.661Z,0.00
2018-10-06T02:05:15.641Z,0.00
2018-10-06T02:06:15.619Z,0.00
2018-10-06T02:07:15.597Z,0.00
2018-10-06T02:08:15.581Z,0.00
2018-10-06T02:09:15.559Z,0.00
2018-10-06T02:10:15.540Z,0.00
2018-10-06T02:11:15.520Z,0.00
2018-10-06T02:12:15.506Z,0.00
2018-10-06T02:13:15.478Z,0.00
2018-10-06T02:14:15.461Z,0.00
2018-10-06T02:15:15.440Z,0.00
2018-10-06T02:16:15.428Z,0.00
2018-10-06T02:17:15.399Z,0.00
2018-10-06T02:18:15.383Z,0.00
2018-10-06T02:19:15.379Z,0.00
2018-10-06T02:20:15.341Z,0.00
2018-10-06T02:21:15.320Z,0.00
2018-10-06T02:22:15.301Z,0.00
2018-10-06T02:23:15.281Z,0.00
2018-10-06T02:24:15.265Z,0.00
2018-10-06T02:25:15.240Z,0.00
2018-10-06T02:26:15.221Z,0.00
2018-10-06T02:27:15.201Z,0.00
2018-10-06T02:28:15.183Z,0.00
2018-10-06T02:29:15.162Z,0.00
2018-10-06T02:30:15.188Z,0.00
2018-10-06T02:31:15.123Z,0.00
2018-10-06T02:32:15.102Z,0.00
2018-10-06T02:33:15.085Z,0.00
2018-10-06T02:34:15.064Z,0.00
2018-10-06T02:35:15.050Z,0.00
2018-10-06T02:36:15.023Z,0.00
2018-10-06T02:37:15.015Z,0.00
2018-10-06T02:38:14.985Z,0.00
2018-10-06T02:39:14.964Z,0.00
2018-10-06T02:40:14.944Z,0.00
2018-10-06T02:41:14.922Z,0.00
2018-10-06T02:42:14.902Z,0.00
2018-10-06T02:43:14.882Z,0.00
2018-10-06T02:44:14.862Z,0.00
2018-10-06T02:45:14.857Z,0.00
2018-10-06T02:46:14.827Z,0.00
2018-10-06T02:47:14.803Z,0.00
2018-10-06T02:48:14.782Z,0.00
2018-10-06T02:49:14.771Z,0.00
2018-10-06T02:50:14.745Z,0.00
2018-10-06T02:51:14.726Z,0.00
2018-10-06T02:52:14.702Z,0.00
2018-10-06T02:53:14.681Z,0.00
2018-10-06T02:54:14.662Z,0.00
2018-10-06T02:55:14.640Z,0.00
2018-10-06T02:56:14.621Z,0.00
2018-10-06T02:57:14.603Z,0.00
2018-10-06T02:58:14.581Z,0.00
2018-10-06T02:59:14.562Z,0.00
2018-10-06T03:00:14.543Z,0.00
2018-10-06T03:01:14.521Z,0.00
2018-10-06T03:02:14.500Z,0.00
2018-10-06T03:03:14.479Z,0.00
2018-10-06T03:04:14.467Z,0.00
2018-10-06T03:05:14.442Z,0.00
2018-10-06T03:06:14.421Z,0.00
2018-10-06T03:07:14.403Z,0.00
2018-10-06T03:08:14.379Z,0.00
2018-10-06T03:09:14.361Z,0.00
2018-10-06T03:10:14.357Z,0.00
2018-10-06T03:11:14.320Z,0.00
2018-10-06T03:12:14.300Z,0.00
2018-10-06T03:13:14.278Z,0.00
2018-10-06T03:14:14.261Z,0.00
2018-10-06T03:15:14.239Z,0.00
2018-10-06T03:16:14.219Z,0.00
2018-10-06T03:17:14.198Z,0.00
2018-10-06T03:18:14.179Z,0.00
2018-10-06T03:19:14.161Z,0.00
2018-10-06T03:20:14.155Z,0.00
2018-10-06T03:21:14.119Z,0.00
2018-10-06T03:22:14.098Z,0.00
2018-10-06T03:23:14.078Z,0.00
2018-10-06T03:24:14.059Z,0.00
2018-10-06T03:25:14.037Z,0.00
2018-10-06T03:26:14.020Z,0.00
2018-10-06T03:27:14.002Z,0.00
2018-10-06T03:28:13.978Z,0.00
2018-10-06T03:29:13.960Z,0.00
2018-10-06T03:30:13.941Z,0.00
2018-10-06T03:31:13.916Z,0.00
2018-10-06T03:32:13.905Z,0.00
2018-10-06T03:33:13.879Z,0.00
2018-10-06T03:34:13.857Z,0.00
2018-10-06T03:35:13.837Z,0.00
2018-10-06T03:36:13.817Z,0.00
2018-10-06T03:37:13.796Z,0.00
2018-10-06T03:38:13.779Z,0.00
2018-10-06T03:39:13.766Z,0.00
2018-10-06T03:40:13.738Z,0.00
2018-10-06T03:41:13.716Z,0.00
2018-10-06T03:42:13.696Z,0.00
2018-10-06T03:43:13.675Z,0.00
2018-10-06T03:44:13.657Z,0.00
2018-10-06T03:45:13.633Z,0.00
2018-10-06T03:46:13.614Z,0.00
2018-10-06T03:47:13.596Z,0.00
2018-10-06T03:48:13.575Z,0.00
2018-10-06T03:49:13.554Z,0.00
2018-10-06T03:50:13.534Z,0.00
2018-10-06T03:51:13.515Z,0.00
2018-10-06T03:52:13.494Z,0.00
2018-10-06T03:53:13.475Z,0.00
2018-10-06T03:54:13.552Z,0.00
2018-10-06T03:55:13.432Z,0.00
2018-10-06T03:56:13.417Z,0.00
2018-10-06T03:57:13.392Z,0.00
2018-10-06T03:58:13.374Z,0.00
2018-10-06T03:59:13.353Z,0.00
2018-10-06T04:00:13.339Z,0.00
2018-10-06T04:01:13.317Z,0.00
2018-10-06T04:02:13.291Z,0.00
2018-10-06T04:03:13.271Z,0.00
2018-10-06T04:04:13.252Z,0.00
2018-10-06T04:05:13.232Z,0.00
2018-10-06T04:06:13.213Z,0.00
2018-10-06T04:07:13.191Z,0.00
2018-10-06T04:08:13.172Z,0.00
2018-10-06T04:09:13.151Z,0.00
2018-10-06T04:10:13.131Z,0.00
2018-10-06T04:11:13.110Z,0.00
2018-10-06T04:12:13.091Z,0.00
2018-10-06T04:13:13.070Z,0.00
2018-10-06T04:14:13.051Z,0.00
2018-10-06T04:15:13.030Z,0.00
2018-10-06T04:16:13.011Z,0.00
2018-10-06T04:17:12.996Z,0.00
2018-10-06T04:18:12.970Z,0.00
2018-10-06T04:19:12.951Z,0.00
2018-10-06T04:20:12.933Z,0.00
2018-10-06T04:21:12.910Z,0.00
2018-10-06T04:22:12.889Z,0.00
2018-10-06T04:23:12.872Z,0.00
2018-10-06T04:24:12.855Z,0.00
2018-10-06T04:25:12.828Z,0.00
2018-10-06T04:26:12.809Z,0.00
2018-10-06T04:27:12.787Z,0.00
2018-10-06T04:28:12.847Z,0.00
2018-10-06T04:29:12.748Z,0.00
2018-10-06T04:30:12.729Z,0.00
2018-10-06T04:31:12.708Z,0.00
2018-10-06T04:32:12.687Z,0.00
2018-10-06T04:33:12.667Z,0.00
2018-10-06T04:34:12.648Z,0.00
2018-10-06T04:35:12.630Z,0.00
2018-10-06T04:36:12.608Z,0.00
2018-10-06T04:37:12.589Z,0.00
2018-10-06T04:38:12.566Z,0.00
2018-10-06T04:39:12.546Z,0.00
2018-10-06T04:40:12.526Z,0.00
2018-10-06T04:41:12.511Z,0.00
2018-10-06T04:42:12.486Z,0.00
2018-10-06T04:43:12.470Z,0.00
2018-10-06T04:44:12.446Z,0.00
2018-10-06T04:45:12.425Z,0.00
2018-10-06T04:46:12.405Z,0.00
2018-10-06T04:47:12.384Z,0.00
2018-10-06T04:48:12.365Z,0.00
2018-10-06T04:49:12.348Z,0.00
2018-10-06T04:50:12.332Z,0.00
2018-10-06T04:51:12.312Z,0.00
2018-10-06T04:52:12.285Z,0.00
2018-10-06T04:53:12.290Z,0.00
2018-10-06T04:54:12.244Z,0.00
2018-10-06T04:55:12.221Z,0.00
2018-10-06T04:56:12.203Z,0.00
2018-10-06T04:57:12.185Z,0.00
2018-10-06T04:58:12.162Z,0.00
2018-10-06T04:59:12.146Z,0.00
2018-10-06T05:00:12.120Z,0.00
2018-10-06T05:01:12.100Z,0.00
2018-10-06T05:02:12.088Z,0.00
2018-10-06T05:03:12.067Z,0.00
2018-10-06T05:04:12.044Z,0.00
2018-10-06T05:05:12.020Z,0.00
2018-10-06T05:06:12.012Z,0.00
2018-10-06T05:07:11.977Z,0.00
2018-10-06T05:08:11.958Z,0.00
2018-10-06T05:09:11.941Z,0.00
2018-10-06T05:10:11.919Z,0.00
2018-10-06T05:11:11.903Z,0.00
2018-10-06T05:12:11.885Z,0.00
2018-10-06T05:13:11.858Z,0.00
2018-10-06T05:14:11.836Z,0.00
2018-10-06T05:15:11.816Z,0.00
2018-10-06T05:16:11.796Z,0.00
2018-10-06T05:17:11.776Z,0.00
2018-10-06T05:18:11.757Z,0.00
2018-10-06T05:19:11.736Z,0.00
2018-10-06T05:20:11.715Z,0.00
2018-10-06T05:21:11.695Z,0.00
2018-10-06T05:22:11.675Z,0.00
2018-10-06T05:23:11.655Z,0.00
2018-10-06T05:24:11.635Z,0.00
2018-10-06T05:25:11.613Z,0.00
2018-10-06T05:26:11.596Z,0.00
2018-10-06T05:27:11.573Z,0.00
2018-10-06T05:28:11.559Z,0.00
2018-10-06T05:29:11.533Z,0.00
2018-10-06T05:30:11.513Z,0.00
2018-10-06T05:31:11.494Z,0.00
2018-10-06T05:32:11.483Z,0.00
2018-10-06T05:33:11.450Z,0.00
2018-10-06T05:34:11.477Z,0.00
2018-10-06T05:35:11.410Z,0.00
2018-10-06T05:36:11.390Z,0.00
2018-10-06T05:37:11.369Z,0.00
2018-10-06T05:38:11.349Z,0.00
2018-10-06T05:39:11.327Z,0.00
2018-10-06T05:40:11.306Z,0.00
2018-10-06T05:41:11.286Z,0.00
2018-10-06T05:42:11.267Z,0.00
2018-10-06T05:43:11.246Z,0.00
2018-10-06T05:44:11.224Z,0.00
2018-10-06T05:45:11.205Z,0.00
2018-10-06T05:46:11.184Z,0.00
2018-10-06T05:47:11.176Z,0.00
2018-10-06T05:48:11.142Z,0.00
2018-10-06T05:49:11.123Z,0.00
2018-10-06T05:50:11.102Z,0.00
2018-10-06T05:51:11.083Z,0.00
2018-10-06T05:52:11.061Z,0.00
2018-10-06T05:53:11.046Z,0.00
2018-10-06T05:54:11.019Z,0.00
2018-10-06T05:55:10.999Z,0.00
2018-10-06T05:56:10.980Z,0.00
2018-10-06T05:57:10.961Z,0.00
2018-10-06T05:58:10.937Z,0.00
2018-10-06T05:59:10.996Z,0.00
2018-10-06T06:00:10.895Z,0.00
2018-10-06T06:01:10.876Z,0.00
2018-10-06T06:02:10.862Z,0.00
2018-10-06T06:03:10.836Z,0.00
2018-10-06T06:04:10.814Z,0.00
2018-10-06T06:05:10.795Z,0.00
2018-10-06T06:06:10.781Z,0.00
2018-10-06T06:07:10.753Z,0.00
2018-10-06T06:08:10.732Z,0.00
2018-10-06T06:09:10.711Z,0.00
2018-10-06T06:10:10.691Z,0.00
2018-10-06T06:11:10.670Z,0.00
2018-10-06T06:12:10.649Z,0.00
2018-10-06T06:13:10.630Z,0.00
2018-10-06T06:14:10.608Z,0.00
2018-10-06T06:15:10.587Z,0.00
2018-10-06T06:16:10.569Z,0.00
2018-10-06T06:17:10.549Z,0.00
2018-10-06T06:18:10.526Z,0.00
2018-10-06T06:19:10.512Z,0.00
2018-10-06T06:20:10.485Z,0.00
2018-10-06T06:21:10.467Z,0.00
2018-10-06T06:22:10.448Z,0.00
2018-10-06T06:23:10.425Z,0.00
2018-10-06T06:24:10.403Z,0.00
2018-10-06T06:25:10.387Z,0.00
2018-10-06T06:26:10.364Z,0.00
2018-10-06T06:27:10.340Z,0.00
2018-10-06T06:28:10.324Z,0.00
2018-10-06T06:29:10.302Z,0.00
2018-10-06T06:30:10.280Z,0.00
2018-10-06T06:31:10.269Z,0.00
2018-10-06T06:32:10.257Z,0.00
2018-10-06T06:33:10.217Z,0.00
2018-10-06T06:34:10.198Z,0.00
2018-10-06T06:35:10.182Z,0.00
2018-10-06T06:36:10.155Z,0.00
2018-10-06T06:37:10.140Z,0.00
2018-10-06T06:38:10.119Z,0.00
2018-10-06T06:39:10.093Z,0.00
2018-10-06T06:40:10.089Z,0.00
2018-10-06T06:41:10.053Z,0.00
2018-10-06T06:42:10.033Z,0.00
2018-10-06T06:43:10.011Z,0.00
2018-10-06T06:44:10.050Z,0.00
2018-10-06T06:45:09.992Z,0.00
2018-10-06T06:46:09.950Z,0.00
2018-10-06T06:47:09.928Z,0.00
2018-10-06T06:48:09.907Z,0.00
2018-10-06T06:49:09.893Z,0.00
2018-10-06T06:50:09.868Z,0.00
2018-10-06T06:51:09.845Z,0.00
2018-10-06T06:52:09.826Z,5.63
2018-10-06T06:53:09.805Z,5.63
2018-10-06T06:54:09.789Z,5.63
2018-10-06T06:55:09.767Z,5.63
2018-10-06T06:56:09.746Z,5.63
2018-10-06T06:57:09.723Z,5.63
2018-10-06T06:58:09.703Z,5.63
2018-10-06T06:59:09.682Z,5.63
2018-10-06T07:00:09.666Z,5.63
2018-10-06T07:01:09.642Z,5.63
2018-10-06T07:02:09.621Z,5.63
2018-10-06T07:03:09.600Z,5.63
2018-10-06T07:04:09.580Z,5.63
2018-10-06T07:05:09.560Z,5.63
2018-10-06T07:06:09.544Z,5.63
2018-10-06T07:07:09.517Z,5.63
2018-10-06T07:08:09.506Z,5.63
2018-10-06T07:09:09.478Z,5.63
2018-10-06T07:10:09.462Z,5.63
2018-10-06T07:11:09.436Z,5.63
2018-10-06T07:12:09.417Z,5.63
2018-10-06T07:13:09.395Z,5.63
2018-10-06T07:14:09.376Z,5.63
2018-10-06T07:15:09.354Z,5.63
2018-10-06T07:16:09.334Z,5.63
2018-10-06T07:17:09.334Z,5.63
2018-10-06T07:18:09.318Z,5.63
2018-10-06T07:19:09.272Z,5.63
2018-10-06T07:20:09.252Z,5.63
2018-10-06T07:21:09.234Z,5.63
2018-10-06T07:22:09.213Z,5.63
2018-10-06T07:23:09.191Z,5.63
2018-10-06T07:24:09.170Z,5.63
2018-10-06T07:25:09.151Z,5.63
2018-10-06T07:26:09.150Z,5.63
2018-10-06T07:27:09.110Z,5.63
2018-10-06T07:28:09.090Z,5.63
2018-10-06T07:29:09.072Z,5.63
2018-10-06T07:30:09.052Z,5.63
2018-10-06T07:31:09.031Z,5.63
2018-10-06T07:32:09.010Z,5.63
2018-10-06T07:33:08.988Z,5.63
2018-10-06T07:34:08.975Z,5.63
2018-10-06T07:35:08.947Z,5.63
2018-10-06T07:36:08.951Z,5.63
2018-10-06T07:37:08.908Z,5.63
2018-10-06T07:38:08.888Z,5.63
2018-10-06T07:39:08.867Z,5.63
2018-10-06T07:40:08.848Z,5.63
2018-10-06T07:41:08.826Z,5.63
2018-10-06T07:42:08.808Z,5.63
2018-10-06T07:43:08.786Z,5.63
2018-10-06T07:44:08.766Z,5.63
2018-10-06T07:45:08.747Z,5.63
2018-10-06T07:46:08.729Z,5.63
2018-10-06T07:47:08.707Z,5.63
2018-10-06T07:48:08.689Z,5.63
2018-10-06T07:49:08.666Z,5.63
2018-10-06T07:50:08.647Z,5.63
2018-10-06T07:51:08.625Z,5.63
2018-10-06T07:52:08.607Z,5.63
2018-10-06T07:53:08.604Z,5.63
2018-10-06T07:54:08.567Z,5.63
2018-10-06T07:55:08.548Z,5.63
2018-10-06T07:56:08.525Z,5.63
2018-10-06T07:57:08.505Z,5.63
2018-10-06T07:58:08.488Z,5.63
2018-10-06T07:59:08.534Z,5.63
2018-10-06T08:00:08.449Z,5.63
2018-10-06T08:01:08.424Z,5.63
2018-10-06T08:02:08.406Z,5.63
2018-10-06T08:03:08.385Z,5.63
2018-10-06T08:04:08.369Z,5.63
2018-10-06T08:05:08.347Z,5.63
2018-10-06T08:06:08.326Z,5.63
2018-10-06T08:07:08.305Z,5.63
2018-10-06T08:08:08.288Z,5.63
2018-10-06T08:09:08.266Z,5.63
2018-10-06T08:10:08.246Z,5.63
2018-10-06T08:11:08.228Z,5.63
2018-10-06T08:12:08.205Z,5.63
2018-10-06T08:13:08.184Z,5.63
2018-10-06T08:14:08.165Z,5.63
2018-10-06T08:15:08.149Z,5.63
2018-10-06T08:16:08.127Z,5.63
2018-10-06T08:17:08.111Z,5.63
2018-10-06T08:18:08.087Z,5.63
2018-10-06T08:19:08.066Z,5.63
2018-10-06T08:20:08.049Z,5.63
2018-10-06T08:21:08.028Z,5.63
2018-10-06T08:22:08.011Z,5.63
2018-10-06T08:23:07.986Z,5.63
2018-10-06T08:24:07.967Z,5.63
2018-10-06T08:25:07.948Z,5.63
2018-10-06T08:26:07.930Z,5.63
2018-10-06T08:27:07.908Z,5.63
2018-10-06T08:28:07.889Z,5.63
2018-10-06T08:29:07.872Z,5.63
2018-10-06T08:30:07.851Z,5.63
2018-10-06T08:31:07.843Z,5.63
2018-10-06T08:32:07.812Z,5.63
2018-10-06T08:33:07.793Z,5.63
2018-10-06T08:34:07.771Z,5.63
2018-10-06T08:35:07.756Z,5.63
2018-10-06T08:36:07.731Z,5.63
2018-10-06T08:37:07.718Z,11.25
2018-10-06T08:38:07.693Z,11.25
2018-10-06T08:39:07.676Z,11.25
2018-10-06T08:40:07.653Z,5.63
2018-10-06T08:41:07.636Z,11.25
2018-10-06T08:42:07.618Z,11.25
2018-10-06T08:43:07.600Z,11.25
2018-10-06T08:44:07.575Z,11.25
2018-10-06T08:45:07.555Z,11.25
2018-10-06T08:46:07.538Z,11.25
2018-10-06T08:47:07.516Z,11.25
2018-10-06T08:48:07.497Z,11.25
2018-10-06T08:49:07.479Z,11.25
2018-10-06T08:50:07.463Z,11.25
2018-10-06T08:51:07.442Z,11.25
2018-10-06T08:52:07.428Z,11.25
2018-10-06T08:53:07.401Z,11.25
2018-10-06T08:54:07.382Z,11.25
2018-10-06T08:55:07.362Z,11.25
2018-10-06T08:56:07.437Z,11.25
2018-10-06T08:57:07.323Z,11.25
2018-10-06T08:58:07.317Z,11.25
2018-10-06T08:59:07.286Z,11.25
2018-10-06T09:00:07.269Z,11.25
2018-10-06T09:01:07.246Z,11.25
2018-10-06T09:02:07.226Z,11.25
2018-10-06T09:03:07.208Z,11.25
2018-10-06T09:04:07.191Z,11.25
2018-10-06T09:05:07.172Z,11.25
2018-10-06T09:06:07.150Z,11.25
2018-10-06T09:07:07.128Z,11.25
2018-10-06T09:08:07.112Z,11.25
2018-10-06T09:09:07.092Z,11.25
2018-10-06T09:10:07.073Z,11.25
2018-10-06T09:11:07.062Z,11.25
2018-10-06T09:12:07.032Z,11.25
2018-10-06T09:13:07.015Z,11.25
2018-10-06T09:14:06.996Z,11.25
2018-10-06T09:15:06.975Z,11.25
2018-10-06T09:16:06.961Z,11.25
2018-10-06T09:17:06.936Z,11.25
2018-10-06T09:18:06.919Z,11.25
2018-10-06T09:19:06.898Z,11.25
2018-10-06T09:20:06.884Z,11.25
2018-10-06T09:21:06.861Z,11.25
2018-10-06T09:22:06.842Z,11.25
2018-10-06T09:23:06.822Z,11.25
2018-10-06T09:24:06.803Z,11.25
2018-10-06T09:25:06.785Z,11.25
2018-10-06T09:26:06.766Z,11.25
2018-10-06T09:27:06.744Z,11.25
2018-10-06T09:28:06.731Z,11.25
2018-10-06T09:29:06.710Z,11.25
2018-10-06T09:30:06.703Z,11.25
2018-10-06T09:31:06.670Z,11.25
2018-10-06T09:32:06.651Z,11.25
2018-10-06T09:33:06.633Z,11.25
2018-10-06T09:34:06.616Z,11.25
2018-10-06T09:35:06.595Z,11.25
2018-10-06T09:36:06.579Z,11.25
2018-10-06T09:37:06.555Z,11.25
2018-10-06T09:38:06.537Z,11.25
2018-10-06T09:39:06.519Z,11.25
2018-10-06T09:40:06.500Z,11.25
2018-10-06T09:41:06.483Z,11.25
2018-10-06T09:42:06.572Z,11.25
2018-10-06T09:43:06.443Z,11.25
2018-10-06T09:44:06.426Z,11.25
2018-10-06T09:45:06.406Z,11.25
2018-10-06T09:46:06.388Z,11.25
2018-10-06T09:47:06.373Z,11.25
2018-10-06T09:48:06.360Z,11.25
2018-10-06T09:49:06.330Z,11.25
2018-10-06T09:50:06.316Z,11.25
2018-10-06T09:51:06.298Z,11.25
2018-10-06T09:52:06.275Z,11.25
2018-10-06T09:53:06.256Z,11.25
2018-10-06T09:54:06.244Z,11.25
2018-10-06T09:55:06.234Z,11.25
2018-10-06T09:56:06.199Z,11.25
2018-10-06T09:57:06.189Z,11.25
2018-10-06T09:58:06.164Z,11.25
2018-10-06T09:59:06.144Z,11.25
2018-10-06T10:00:06.126Z,11.25
2018-10-06T10:01:06.108Z,11.25
2018-10-06T10:02:06.090Z,11.25
2018-10-06T10:03:06.098Z,11.25
2018-10-06T10:04:06.053Z,11.25
2018-10-06T10:05:06.056Z,11.25
2018-10-06T10:06:06.019Z,11.25
2018-10-06T10:07:06.001Z,11.25
2018-10-06T10:08:05.978Z,11.25
2018-10-06T10:09:05.959Z,11.25
2018-10-06T10:10:05.962Z,11.25
2018-10-06T10:11:05.922Z,11.25
2018-10-06T10:12:05.903Z,11.25
2018-10-06T10:13:05.884Z,11.25
2018-10-06T10:14:05.866Z,11.25
2018-10-06T10:15:05.848Z,11.25
2018-10-06T10:16:05.831Z,11.25
2018-10-06T10:17:05.866Z,11.25
2018-10-06T10:18:05.889Z,11.25
2018-10-06T10:19:05.776Z,11.25
2018-10-06T10:20:05.757Z,11.25
2018-10-06T10:21:05.736Z,11.25
2018-10-06T10:22:05.842Z,11.25
2018-10-06T10:23:05.758Z,11.25
2018-10-06T10:24:05.681Z,11.25
2018-10-06T10:25:05.666Z,11.25
2018-10-06T10:26:05.663Z,11.25
2018-10-06T10:27:05.629Z,11.25
2018-10-06T10:28:05.610Z,11.25
2018-10-06T10:29:05.592Z,11.25
2018-10-06T10:30:05.598Z,11.25
2018-10-06T10:31:05.555Z,11.25
2018-10-06T10:32:05.538Z,11.25
2018-10-06T10:33:05.519Z,11.25
2018-10-06T10:34:05.505Z,11.25
2018-10-06T10:35:05.482Z,11.25
2018-10-06T10:36:05.466Z,11.25
2018-10-06T10:37:05.468Z,11.25
2018-10-06T10:38:05.432Z,11.25
2018-10-06T10:39:05.417Z,11.25
2018-10-06T10:40:05.397Z,11.25
2018-10-06T10:41:05.375Z,11.25
2018-10-06T10:42:05.371Z,11.25
2018-10-06T10:43:05.339Z,11.25
2018-10-06T10:44:05.508Z,11.25
2018-10-06T10:45:05.304Z,11.25
2018-10-06T10:46:05.285Z,11.25
2018-10-06T10:47:05.277Z,11.25
2018-10-06T10:48:05.292Z,11.25
2018-10-06T10:49:05.240Z,16.88
2018-10-06T10:50:05.211Z,39.38
2018-10-06T10:51:05.193Z,84.38
2018-10-06T10:52:05.180Z,67.50
2018-10-06T10:53:05.163Z,28.13
2018-10-06T10:54:05.143Z,16.88
2018-10-06T10:55:05.125Z,16.88
2018-10-06T10:56:05.105Z,22.50
2018-10-06T10:57:05.097Z,28.13
2018-10-06T10:58:05.072Z,16.88
2018-10-06T10:59:05.050Z,16.88
2018-10-06T11:00:05.312Z,16.88
2018-10-06T11:01:05.039Z,22.50
2018-10-06T11:02:05.002Z,22.50
2018-10-06T11:03:04.983Z,16.88
2018-10-06T11:04:04.962Z,16.88
2018-10-06T11:05:04.950Z,16.88
2018-10-06T11:06:04.926Z,16.88
2018-10-06T11:07:04.906Z,22.50
2018-10-06T11:08:04.889Z,16.88
2018-10-06T11:09:04.875Z,22.50
2018-10-06T11:10:04.855Z,22.50
2018-10-06T11:11:04.860Z,22.50
2018-10-06T11:12:04.816Z,22.50
2018-10-06T11:13:04.799Z,22.50
2018-10-06T11:14:04.781Z,22.50
2018-10-06T11:15:04.768Z,28.13
2018-10-06T11:16:04.753Z,28.13
2018-10-06T11:17:04.741Z,22.50
2018-10-06T11:18:04.712Z,22.50
2018-10-06T11:19:04.694Z,28.13
2018-10-06T11:20:04.677Z,22.50
2018-10-06T11:21:04.657Z,22.50
2018-10-06T11:22:04.640Z,22.50
2018-10-06T11:23:04.622Z,22.50
2018-10-06T11:24:04.604Z,16.88
2018-10-06T11:25:04.587Z,22.50
2018-10-06T11:26:04.570Z,22.50
2018-10-06T11:27:04.552Z,16.88
2018-10-06T11:28:04.533Z,22.50
2018-10-06T11:29:04.516Z,28.13
2018-10-06T11:30:04.499Z,45.00
2018-10-06T11:31:04.483Z,33.75
2018-10-06T11:32:04.463Z,28.13
2018-10-06T11:33:04.449Z,33.75
2018-10-06T11:34:04.430Z,22.50
2018-10-06T11:35:04.411Z,22.50
2018-10-06T11:36:04.393Z,22.50
2018-10-06T11:37:04.376Z,22.50
2018-10-06T11:38:04.367Z,22.50
2018-10-06T11:39:04.340Z,28.13
2018-10-06T11:40:04.329Z,16.88
2018-10-06T11:41:04.307Z,16.88
2018-10-06T11:42:04.287Z,16.88
2018-10-06T11:43:04.273Z,16.88
2018-10-06T11:44:04.254Z,16.88
2018-10-06T11:45:04.236Z,16.88
2018-10-06T11:46:04.218Z,16.88
2018-10-06T11:47:04.201Z,16.88
2018-10-06T11:48:04.183Z,16.88
2018-10-06T11:49:04.166Z,16.88
2018-10-06T11:50:04.151Z,16.88
2018-10-06T11:51:04.134Z,16.88
2018-10-06T11:52:04.115Z,16.88
2018-10-06T11:53:04.097Z,16.88
2018-10-06T11:54:04.090Z,16.88
2018-10-06T11:55:04.063Z,16.88
2018-10-06T11:56:04.046Z,22.50
2018-10-06T11:57:04.029Z,22.50
2018-10-06T11:58:04.012Z,22.50
2018-10-06T11:59:03.995Z,22.50
2018-10-06T12:00:04.026Z,22.50
2018-10-06T12:01:03.962Z,16.88
2018-10-06T12:02:03.943Z,22.50
2018-10-06T12:03:03.926Z,22.50
2018-10-06T12:04:03.910Z,22.50
2018-10-06T12:05:03.898Z,22.50
2018-10-06T12:06:03.876Z,22.50
2018-10-06T12:07:03.861Z,22.50
2018-10-06T12:08:03.840Z,22.50
2018-10-06T12:09:03.823Z,22.50
2018-10-06T12:10:03.810Z,22.50
2018-10-06T12:11:03.790Z,22.50
2018-10-06T12:12:03.774Z,22.50
2018-10-06T12:13:03.755Z,22.50
2018-10-06T12:14:03.747Z,22.50
2018-10-06T12:15:03.721Z,22.50
2018-10-06T12:16:03.706Z,22.50
2018-10-06T12:17:03.687Z,22.50
2018-10-06T12:18:03.673Z,22.50
2018-10-06T12:19:03.652Z,22.50
2018-10-06T12:20:03.641Z,28.13
2018-10-06T12:21:03.619Z,22.50
2018-10-06T12:22:03.602Z,28.13
2018-10-06T12:23:03.589Z,28.13
2018-10-06T12:24:03.569Z,28.13
2018-10-06T12:25:03.550Z,28.13
2018-10-06T12:26:03.671Z,28.13
2018-10-06T12:27:03.520Z,28.13
2018-10-06T12:28:03.506Z,28.13
2018-10-06T12:29:03.484Z,28.13
2018-10-06T12:30:03.467Z,28.13
2018-10-06T12:31:03.450Z,28.13
2018-10-06T12:32:03.432Z,28.13
2018-10-06T12:33:03.419Z,16.88
2018-10-06T12:34:03.401Z,22.50
2018-10-06T12:35:03.461Z,22.50
2018-10-06T12:36:03.366Z,22.50
2018-10-06T12:37:03.348Z,28.13
2018-10-06T12:38:03.333Z,28.13
2018-10-06T12:39:03.324Z,28.13
2018-10-06T12:40:03.299Z,33.75
2018-10-06T12:41:03.291Z,28.13
2018-10-06T12:42:03.306Z,28.13
2018-10-06T12:43:03.252Z,28.13
2018-10-06T12:44:03.235Z,28.13
2018-10-06T12:45:03.219Z,28.13
2018-10-06T12:46:03.200Z,28.13
2018-10-06T12:47:03.184Z,22.50
2018-10-06T12:48:03.164Z,28.13
2018-10-06T12:49:03.158Z,28.13
2018-10-06T12:50:03.132Z,28.13
2018-10-06T12:51:03.117Z,28.13
2018-10-06T12:52:03.105Z,28.13
2018-10-06T12:53:03.083Z,28.13
2018-10-06T12:54:03.067Z,28.13
2018-10-06T12:55:03.050Z,28.13
2018-10-06T12:56:03.033Z,28.13
2018-10-06T12:57:03.016Z,28.13
2018-10-06T12:58:03.001Z,28.13
2018-10-06T12:59:02.983Z,28.13
2018-10-06T13:00:03.000Z,28.13
2018-10-06T13:01:02.954Z,33.75
2018-10-06T13:02:02.936Z,28.13
2018-10-06T13:03:02.918Z,33.75
2018-10-06T13:04:02.902Z,33.75
2018-10-06T13:05:02.886Z,33.75
2018-10-06T13:06:02.920Z,33.75
2018-10-06T13:07:02.855Z,33.75
2018-10-06T13:08:02.837Z,33.75
2018-10-06T13:09:02.820Z,33.75