createdAt,value
2017-12-19T00:00:17.663Z,1015.67
2017-12-19T00:01:17.723Z,1015.71
2017-12-19T00:02:17.625Z,1015.66
2017-12-19T00:03:17.621Z,1015.66
2017-12-19T00:04:17.628Z,1015.68
2017-12-19T00:05:17.606Z,1015.71
2017-12-19T00:06:17.585Z,1015.72
2017-12-19T00:07:17.626Z,1015.74
2017-12-19T00:08:17.537Z,1015.77
2017-12-19T00:09:17.526Z,1015.79
2017-12-19T00:10:17.511Z,1015.80
2017-12-19T00:11:17.490Z,1015.84
2017-12-19T00:12:17.465Z,1015.84
2017-12-19T00:13:17.503Z,1015.83
2017-12-19T00:14:17.447Z,1015.85
2017-12-19T00:15:17.419Z,1015.87
2017-12-19T00:16:17.386Z,1015.86
2017-12-19T00:17:17.390Z,1015.85
2017-12-19T00:18:17.395Z,1015.86
2017-12-19T00:19:17.380Z,1015.88
2017-12-19T00:20:17.351Z,1015.91
2017-12-19T00:21:17.330Z,1015.92
2017-12-19T00:22:17.305Z,1015.93
2017-12-19T00:23:17.305Z,1015.95
2017-12-19T00:24:17.265Z,1016.02
2017-12-19T00:25:17.336Z,1016.05
2017-12-19T00:26:17.241Z,1016.04
2017-12-19T00:27:17.218Z,1016.03
2017-12-19T00:28:17.208Z,1015.99
2017-12-19T00:29:17.175Z,1016.07
2017-12-19T00:30:17.193Z,1016.06
2017-12-19T00:31:17.184Z,1016.01
2017-12-19T00:32:17.128Z,1015.98
2017-12-19T00:33:17.121Z,1015.97
2017-12-19T00:34:17.108Z,1015.99
2017-12-19T00:35:17.077Z,1016.02
2017-12-19T00:36:17.111Z,1016.05
2017-12-19T00:37:17.110Z,1016.09
2017-12-19T00:38:17.040Z,1016.10
2017-12-19T00:39:17.015Z,1016.13
2017-12-19T00:40:16.993Z,1016.16
2017-12-19T00:41:17.000Z,1016.18
2017-12-19T00:42:16.988Z,1016.21
2017-12-19T00:43:17.345Z,1016.22
2017-12-19T00:44:16.947Z,1016.21
2017-12-19T00:45:16.926Z,1016.25
2017-12-19T00:46:16.914Z,1016.24
2017-12-19T00:47:16.892Z,1016.25
2017-12-19T00:48:16.872Z,1016.22
2017-12-19T00:49:16.887Z,1016.28
2017-12-19T00:50:16.858Z,1016.25
2017-12-19T00:51:16.817Z,1016.27
2017-12-19T00:52:16.818Z,1016.33
2017-12-19T00:53:16.784Z,1016.33
2017-12-19T00:54:16.767Z,1016.31
2017-12-19T00:55:16.790Z,1016.33
2017-12-19T00:56:16.735Z,1016.30
2017-12-19T00:57:16.722Z,1016.30
2017-12-19T00:58:16.755Z,1016.29
2017-12-19T00:59:16.682Z,1016.28
2017-12-19T01:00:16.656Z,1016.32
2017-12-19T01:01:16.651Z,1016.32
2017-12-19T01:02:16.625Z,1016.34
2017-12-19T01:03:16.632Z,1016.39
2017-12-19T01:04:16.647Z,1016.36
2017-12-19T01:05:16.596Z,1016.43
2017-12-19T01:06:16.581Z,1016.48
2017-12-19T01:07:16.622Z,1016.58
2017-12-19T01:08:16.552Z,1016.55
2017-12-19T01:09:16.539Z,1016.61
2017-12-19T01:10:16.517Z,1016.62
2017-12-19T01:11:16.508Z,1016.65
2017-12-19T01:12:16.466Z,1016.68
2017-12-19T01:13:16.478Z,1016.66
2017-12-19T01:14:16.445Z,1016.76
2017-12-19T01:15:16.435Z,1016.76
2017-12-19T01:16:16.409Z,1016.79
2017-12-19T01:17:16.395Z,1016.81
2017-12-19T01:18:16.452Z,1016.84
2017-12-19T01:19:16.370Z,1016.83
2017-12-19T01:20:16.354Z,1016.87
2017-12-19T01:21:16.353Z,1016.90
2017-12-19T01:22:16.312Z,1016.87
2017-12-19T01:23:16.291Z,1016.88
2017-12-19T01:24:16.376Z,1016.85
2017-12-19T01:25:16.260Z,1016.81
2017-12-19T01:26:16.236Z,1016.83
2017-12-19T01:27:16.236Z,1016.86
2017-12-19T01:28:16.224Z,1016.90
2017-12-19T01:29:16.184Z,1016.91
2017-12-19T01:30:16.237Z,1016.88
2017-12-19T01:31:16.151Z,1016.94
2017-12-19T01:32:16.136Z,1016.91
2017-12-19T01:33:16.130Z,1016.90
2017-12-19T01:34:16.110Z,1016.92
2017-12-19T01:35:16.099Z,1016.89
2017-12-19T01:36:16.124Z,1016.93
2017-12-19T01:37:16.040Z,1016.90
2017-12-19T01:38:16.027Z,1016.87
2017-12-19T01:39:16.016Z,1016.93
2017-12-19T01:40:16.000Z,1016.85
2017-12-19T01:41:15.990Z,1016.88
2017-12-19T01:42:16.343Z,1016.84
2017-12-19T01:43:15.943Z,1016.85
2017-12-19T01:44:15.920Z,1016.85
2017-12-19T01:45:15.920Z,1016.81
2017-12-19T01:46:15.884Z,1016.76
2017-12-19T01:47:15.889Z,1016.79
2017-12-19T01:48:16.220Z,1016.75
2017-12-19T01:49:15.850Z,1016.77
2017-12-19T01:50:15.832Z,1016.75
2017-12-19T01:51:15.813Z,1016.71
2017-12-19T01:52:15.792Z,1016.70
2017-12-19T01:53:15.790Z,1016.75
2017-12-19T01:54:15.787Z,1016.71
2017-12-19T01:55:15.742Z,1016.73
2017-12-19T01:56:15.741Z,1016.70
2017-12-19T01:57:15.725Z,1016.65
2017-12-19T01:58:15.716Z,1016.67
2017-12-19T01:59:15.915Z,1016.65
2017-12-19T02:00:15.681Z,1016.66
2017-12-19T02:01:15.656Z,1016.66
2017-12-19T02:02:15.641Z,1016.72
2017-12-19T02:03:15.607Z,1016.75
2017-12-19T02:04:15.600Z,1016.74
2017-12-19T02:05:15.637Z,1016.76
2017-12-19T02:06:15.560Z,1016.80
2017-12-19T02:07:15.546Z,1016.79
2017-12-19T02:08:15.517Z,1016.80
2017-12-19T02:09:15.503Z,1016.74
2017-12-19T02:10:15.485Z,1016.74
2017-12-19T02:11:15.504Z,1016.75
2017-12-19T02:12:15.449Z,1016.74
2017-12-19T02:13:15.447Z,1016.77
2017-12-19T02:14:15.411Z,1016.76
2017-12-19T02:15:15.472Z,1016.75
2017-12-19T02:16:15.398Z,1016.76
2017-12-19T02:17:15.365Z,1016.77
2017-12-19T02:18:15.347Z,1016.83
2017-12-19T02:19:15.333Z,1016.80
2017-12-19T02:20:15.320Z,1016.86
2017-12-19T02:21:15.422Z,1016.84
2017-12-19T02:22:15.282Z,1016.83
2017-12-19T02:23:15.266Z,1016.83
2017-12-19T02:24:15.249Z,1016.80
2017-12-19T02:25:15.233Z,1016.77
2017-12-19T02:26:15.215Z,1016.76
2017-12-19T02:27:15.253Z,1016.79
2017-12-19T02:28:15.198Z,1016.72
2017-12-19T02:29:15.164Z,1016.74
2017-12-19T02:30:15.158Z,1016.73
2017-12-19T02:31:15.126Z,1016.71
2017-12-19T02:32:15.116Z,1016.69
2017-12-19T02:33:15.143Z,1016.71
2017-12-19T02:34:15.106Z,1016.74
2017-12-19T02:35:15.069Z,1016.72
2017-12-19T02:36:15.060Z,1016.76
2017-12-19T02:37:15.068Z,1016.81
2017-12-19T02:38:15.026Z,1016.82
2017-12-19T02:39:15.007Z,1016.81
2017-12-19T02:40:14.988Z,1016.83
2017-12-19T02:41:14.975Z,1016.84
2017-12-19T02:42:14.984Z,1016.80
2017-12-19T02:43:14.977Z,1016.84
2017-12-19T02:44:14.924Z,1016.83
2017-12-19T02:45:14.919Z,1016.86
2017-12-19T02:46:14.887Z,1016.91
2017-12-19T02:47:14.880Z,1016.87
2017-12-19T02:48:14.914Z,1016.87
2017-12-19T02:49:14.850Z,1016.85
2017-12-19T02:50:14.825Z,1016.90
2017-12-19T02:51:14.807Z,1016.87
2017-12-19T02:52:14.798Z,1016.86
2017-12-19T02:53:14.767Z,1016.81
2017-12-19T02:54:14.931Z,1016.81
2017-12-19T02:55:14.746Z,1016.84
2017-12-19T02:56:14.733Z,1016.84
2017-12-19T02:57:14.711Z,1016.84
2017-12-19T02:58:14.696Z,1016.84
2017-12-19T02:59:14.676Z,1016.83
2017-12-19T03:00:15.009Z,1016.84
2017-12-19T03:01:14.651Z,1016.87
2017-12-19T03:02:14.632Z,1016.86
2017-12-19T03:03:14.617Z,1016.85
2017-12-19T03:04:14.613Z,1016.85
2017-12-19T03:05:14.570Z,1016.84
2017-12-19T03:06:14.612Z,1016.88
2017-12-19T03:07:14.614Z,1016.88
2017-12-19T03:08:14.518Z,1016.87
2017-12-19T03:09:14.514Z,1016.89
2017-12-19T03:10:14.493Z,1016.88
2017-12-19T03:11:14.482Z,1016.89
2017-12-19T03:12:14.460Z,1016.89
2017-12-19T03:13:14.800Z,1016.91
2017-12-19T03:14:14.436Z,1016.86
2017-12-19T03:15:14.422Z,1016.86
2017-12-19T03:16:14.409Z,1016.81
2017-12-19T03:17:14.372Z,1016.83
2017-12-19T03:18:14.359Z,1016.79
2017-12-19T03:19:14.393Z,1016.79
2017-12-19T03:20:14.319Z,1016.81
2017-12-19T03:21:14.327Z,1016.80
2017-12-19T03:22:14.303Z,1016.81
2017-12-19T03:23:14.280Z,1016.82
2017-12-19T03:24:14.262Z,1016.81
2017-12-19T03:25:14.282Z,1016.87
2017-12-19T03:26:14.238Z,1016.89
2017-12-19T03:27:14.217Z,1016.89
2017-12-19T03:28:14.269Z,1016.90
2017-12-19T03:29:14.179Z,1016.93
2017-12-19T03:30:14.170Z,1016.88
2017-12-19T03:31:14.137Z,1016.92
2017-12-19T03:32:14.125Z,1016.92
2017-12-19T03:33:14.115Z,1016.96
2017-12-19T03:34:14.409Z,1016.98
2017-12-19T03:35:14.082Z,1016.97
2017-12-19T03:36:14.075Z,1016.96
2017-12-19T03:37:14.040Z,1016.94
2017-12-19T03:38:14.038Z,1016.98
2017-12-19T03:39:14.029Z,1016.96
2017-12-19T03:40:14.048Z,1016.94
2017-12-19T03:41:13.978Z,1016.92
2017-12-19T03:42:13.961Z,1016.89
2017-12-19T03:43:13.948Z,1016.87
2017-12-19T03:44:13.938Z,1016.92
2017-12-19T03:45:13.908Z,1016.96
2017-12-19T03:46:13.964Z,1016.96
2017-12-19T03:47:14.007Z,1016.92
2017-12-19T03:48:13.856Z,1016.95
2017-12-19T03:49:13.847Z,1016.98
2017-12-19T03:50:13.849Z,1016.94
2017-12-19T03:51:13.812Z,1016.99
2017-12-19T03:52:13.856Z,1016.99
2017-12-19T03:53:13.795Z,1016.93
2017-12-19T03:54:13.807Z,1016.97
2017-12-19T03:55:13.756Z,1016.97
2017-12-19T03:56:13.740Z,1016.98
2017-12-19T03:57:13.725Z,1016.91
2017-12-19T03:58:13.772Z,1016.93
2017-12-19T03:59:13.681Z,1016.89
2017-12-19T04:00:13.679Z,1016.91
2017-12-19T04:01:13.656Z,1016.92
2017-12-19T04:02:13.642Z,1016.94
2017-12-19T04:03:13.619Z,1016.94
2017-12-19T04:04:13.659Z,1016.95
2017-12-19T04:05:13.592Z,1016.98
2017-12-19T04:06:13.581Z,1016.95
2017-12-19T04:07:13.556Z,1016.97
2017-12-19T04:08:13.533Z,1016.94
2017-12-19T04:09:13.515Z,1016.91
2017-12-19T04:10:13.534Z,1016.92
2017-12-19T04:11:13.480Z,1016.92
2017-12-19T04:12:13.477Z,1016.94
2017-12-19T04:13:13.439Z,1016.97
2017-12-19T04:14:13.432Z,1016.94
2017-12-19T04:15:13.480Z,1016.95
2017-12-19T04:16:13.400Z,1016.96
2017-12-19T04:17:13.384Z,1016.97
2017-12-19T04:18:13.376Z,1016.97
2017-12-19T04:19:13.354Z,1016.97
2017-12-19T04:20:13.341Z,1017.01
2017-12-19T04:21:13.377Z,1017.01
2017-12-19T04:22:13.297Z,1017.00
2017-12-19T04:23:13.289Z,1017.04
2017-12-19T04:24:13.281Z,1017.11
2017-12-19T04:25:13.258Z,1017.15
2017-12-19T04:26:13.261Z,1017.15
2017-12-19T04:27:13.229Z,1017.24
2017-12-19T04:28:13.205Z,1017.23
2017-12-19T04:29:13.188Z,1017.23
2017-12-19T04:30:13.175Z,1017.27
2017-12-19T04:31:13.458Z,1017.27
2017-12-19T04:32:13.157Z,1017.27
2017-12-19T04:33:13.123Z,1017.29
2017-12-19T04:34:13.096Z,1017.25
2017-12-19T04:35:13.073Z,1017.19
2017-12-19T04:36:13.070Z,1017.20
2017-12-19T04:37:13.093Z,1017.19
2017-12-19T09:42:03.669Z,1019.11
2017-12-19T09:42:35.570Z,1019.15
2017-12-19T09:43:36.039Z,1019.16
2017-12-19T10:05:47.646Z,1019.24
2017-12-19T10:06:34.726Z,1019.23
2017-12-19T10:07:33.266Z,1019.24
2017-12-19T10:08:33.504Z,1019.24
2017-12-19T10:09:33.228Z,1019.27
2017-12-19T10:10:35.570Z,1019.28
2017-12-19T10:11:34.289Z,1019.25
2017-12-19T10:12:33.151Z,1019.22
2017-12-19T10:13:33.212Z,1019.24
2017-12-19T10:14:34.071Z,1019.25
2017-12-19T10:15:33.393Z,1019.27
2017-12-19T10:18:43.836Z,1019.26
2017-12-19T10:19:44.586Z,1019.26
2017-12-19T10:20:43.383Z,1019.26
2017-12-19T10:21:43.377Z,1019.27
2017-12-19T10:22:43.537Z,1019.26
2017-12-19T10:23:44.463Z,1019.26
2017-12-19T10:24:43.363Z,1019.26
2017-12-19T10:25:43.297Z,1019.32
2017-12-19T10:26:43.300Z,1019.30
2017-12-19T10:27:43.606Z,1019.28
2017-12-19T10:28:43.307Z,1019.29
2017-12-19T10:29:43.491Z,1019.28
2017-12-19T10:30:44.128Z,1019.28
2017-12-19T10:31:49.644Z,1019.30
2017-12-19T10:32:46.825Z,1019.30
2017-12-19T10:33:45.980Z,1019.29
2017-12-19T10:52:18.697Z,1019.24
2017-12-19T10:52:57.763Z,1019.24
2017-12-19T10:53:58.613Z,1019.20
2017-12-19T10:54:58.471Z,1019.16
2017-12-19T10:55:57.605Z,1019.21
2017-12-19T10:56:57.741Z,1019.16
2017-12-19T10:57:57.766Z,1019.17
2017-12-19T10:58:58.393Z,1019.14
2017-12-19T10:59:58.560Z,1019.14
2017-12-19T11:00:56.479Z,1019.15
2017-12-19T11:01:56.418Z,1019.11
2017-12-19T11:02:56.423Z,1019.04
2017-12-19T11:03:56.508Z,1019.14
2017-12-19T11:04:56.372Z,1019.14
2017-12-19T11:05:56.359Z,1019.11
2017-12-19T11:06:56.344Z,1019.10
2017-12-19T11:07:56.340Z,1019.11
2017-12-19T11:08:56.321Z,1019.09
2017-12-19T11:09:56.336Z,1019.10
2017-12-19T11:10:56.305Z,1019.10
2017-12-19T11:11:56.281Z,1019.09
2017-12-19T11:12:56.242Z,1019.04
2017-12-19T11:13:56.231Z,1019.05
2017-12-19T11:14:56.208Z,1019.06
2017-12-19T11:15:56.490Z,1019.07
2017-12-19T11:19:01.700Z,1019.09
2017-12-19T11:20:01.751Z,1019.09
2017-12-19T11:21:09.228Z,1019.08
2017-12-19T11:26:55.410Z,1018.94
2017-12-19T11:27:54.560Z,1018.91
2017-12-19T11:28:54.038Z,1018.93
2017-12-19T11:29:54.520Z,1018.96
2017-12-19T11:30:54.260Z,1018.91
2017-12-19T11:43:21.873Z,1018.86
2017-12-19T11:44:21.195Z,1018.84
2017-12-19T11:45:20.994Z,1018.82
2017-12-19T11:46:21.877Z,1018.84
2017-12-19T11:47:21.825Z,1018.81
2017-12-19T11:48:31.652Z,1018.81
2017-12-19T11:49:21.167Z,1018.79
2017-12-19T11:50:20.888Z,1018.74
2017-12-19T11:51:21.676Z,1018.77
2017-12-19T11:52:20.895Z,1018.74
2017-12-19T11:53:20.952Z,1018.75
2017-12-19T11:54:20.852Z,1018.71
2017-12-19T11:55:20.859Z,1018.74
2017-12-19T11:56:20.970Z,1018.70
2017-12-19T11:57:21.022Z,1018.72
2017-12-19T11:58:20.969Z,1018.76
2017-12-19T11:59:20.813Z,1018.71
2017-12-19T12:00:22.574Z,1018.74
2017-12-19T12:01:20.751Z,1018.71
2017-12-19T12:02:20.606Z,1018.70
2017-12-19T12:03:20.692Z,1018.74
2017-12-19T12:04:21.571Z,1018.67
2017-12-19T12:05:22.707Z,1018.73
2017-12-19T12:06:20.542Z,1018.69
2017-12-19T12:07:20.656Z,1018.70
2017-12-19T12:08:20.577Z,1018.70
2017-12-19T12:09:20.560Z,1018.66
2017-12-19T12:10:20.576Z,1018.67
2017-12-19T12:11:20.656Z,1018.63
2017-12-19T12:12:22.188Z,1018.63
2017-12-19T12:13:20.689Z,1018.65
2017-12-19T12:14:20.475Z,1018.62
2017-12-19T12:15:20.376Z,1018.57
2017-12-19T12:16:20.528Z,1018.57
2017-12-19T12:17:20.364Z,1018.57
2017-12-19T12:18:20.327Z,1018.55
2017-12-19T12:19:20.334Z,1018.51
2017-12-19T12:20:20.321Z,1018.52
2017-12-19T12:21:20.298Z,1018.54
2017-12-19T12:22:20.451Z,1018.56
2017-12-19T12:23:20.514Z,1018.55
2017-12-19T12:24:20.254Z,1018.57
2017-12-19T12:25:20.231Z,1018.57
2017-12-19T12:26:20.210Z,1018.58
2017-12-19T12:27:20.211Z,1018.55
2017-12-19T12:28:20.389Z,1018.57
2017-12-19T12:29:20.536Z,1018.59
2017-12-19T12:30:20.158Z,1018.59
2017-12-19T12:31:20.182Z,1018.58
2017-12-19T12:32:20.144Z,1018.56
2017-12-19T12:33:20.124Z,1018.59
2017-12-19T12:34:20.098Z,1018.56
2017-12-19T12:35:20.453Z,1018.58
2017-12-19T12:36:20.107Z,1018.53
2017-12-19T12:37:20.043Z,1018.53
2017-12-19T12:38:20.043Z,1018.57
2017-12-19T12:39:20.038Z,1018.59
2017-12-19T12:40:20.069Z,1018.59
2017-12-19T12:41:20.380Z,1018.59
2017-12-19T12:42:19.973Z,1018.60
2017-12-19T12:43:19.960Z,1018.59
2017-12-19T12:44:19.962Z,1018.61
2017-12-19T12:45:19.932Z,1018.63
2017-12-19T12:46:19.947Z,1018.60
2017-12-19T12:47:20.511Z,1018.60
2017-12-19T12:48:33.036Z,1018.61
2017-12-19T12:49:20.656Z,1018.63
2017-12-19T12:50:23.375Z,1018.60
2017-12-19T12:51:20.705Z,1018.59
2017-12-19T12:54:20.516Z,1018.57
2017-12-19T12:55:20.112Z,1018.56
2017-12-19T12:56:19.474Z,1018.60
2017-12-19T12:57:19.103Z,1018.58
2017-12-19T12:58:25.915Z,1018.56
2017-12-19T12:59:18.958Z,1018.58
2017-12-19T13:00:18.984Z,1018.57
2017-12-19T13:01:20.352Z,1018.52
2017-12-19T13:02:26.488Z,1018.56
2017-12-19T13:03:18.908Z,1018.59
2017-12-19T13:04:20.342Z,1018.57
2017-12-19T13:05:18.861Z,1018.64
2017-12-19T13:06:19.019Z,1018.60
2017-12-19T13:07:19.926Z,1018.58
2017-12-19T13:08:18.810Z,1018.59
2017-12-19T13:09:18.811Z,1018.57
2017-12-19T13:10:18.824Z,1018.57
2017-12-19T13:11:18.828Z,1018.55
2017-12-19T13:12:18.800Z,1018.56
2017-12-19T13:13:18.735Z,1018.59
2017-12-19T13:14:18.730Z,1018.57
2017-12-19T13:15:18.909Z,1018.53
2017-12-19T13:16:18.698Z,1018.54
2017-12-19T13:17:18.691Z,1018.56
2017-12-19T13:18:18.894Z,1018.53
2017-12-19T13:19:18.646Z,1018.48
2017-12-19T13:20:18.645Z,1018.47
2017-12-19T13:21:19.356Z,1018.47
2017-12-19T13:22:18.602Z,1018.43
2017-12-19T13:23:18.596Z,1018.44
2017-12-19T13:24:18.637Z,1018.44
2017-12-19T13:25:18.566Z,1018.45
2017-12-19T13:26:18.560Z,1018.46
2017-12-19T13:27:18.523Z,1018.42
2017-12-19T13:28:18.521Z,1018.41
2017-12-19T13:29:18.507Z,1018.44
2017-12-19T13:30:19.020Z,1018.44
2017-12-19T13:31:18.471Z,1018.38
2017-12-19T13:32:18.446Z,1018.43
2017-12-19T13:33:18.428Z,1018.41
2017-12-19T13:34:18.423Z,1018.39
2017-12-19T13:35:18.423Z,1018.38
2017-12-19T13:36:18.472Z,1018.36
2017-12-19T13:37:18.379Z,1018.36
2017-12-19T13:38:18.777Z,1018.37
2017-12-19T13:39:18.343Z,1018.33
2017-12-19T13:40:18.338Z,1018.35
2017-12-19T13:41:18.328Z,1018.31
2017-12-19T13:42:18.379Z,1018.33
2017-12-19T13:43:18.295Z,1018.35
2017-12-19T13:44:18.282Z,1018.34
2017-12-19T13:45:18.256Z,1018.33
2017-12-19T13:46:18.247Z,1018.29
2017-12-19T13:47:18.802Z,1018.35
2017-12-19T13:48:18.464Z,1018.29
2017-12-19T13:49:18.197Z,1018.33
2017-12-19T13:50:18.187Z,1018.33
2017-12-19T13:51:18.169Z,1018.35
2017-12-19T13:52:18.156Z,1018.34
2017-12-19T13:53:18.152Z,1018.34
2017-12-19T13:54:18.192Z,1018.35
2017-12-19T13:55:18.121Z,1018.33
2017-12-19T13:56:18.085Z,1018.34
2017-12-19T13:57:18.076Z,1018.34
2017-12-19T13:58:18.064Z,1018.33
2017-12-19T13:59:18.058Z,1018.31
2017-12-19T14:00:18.296Z,1018.29
2017-12-19T14:01:18.017Z,1018.27
2017-12-19T14:02:18.003Z,1018.25
2017-12-19T14:03:17.981Z,1018.32
2017-12-19T14:04:17.981Z,1018.29
2017-12-19T14:05:18.239Z,1018.32
2017-12-19T14:06:18.013Z,1018.31
2017-12-19T14:07:17.944Z,1018.35
2017-12-19T14:08:17.921Z,1018.30
2017-12-19T14:09:17.896Z,1018.32
2017-12-19T14:10:17.880Z,1018.31
2017-12-19T14:11:17.869Z,1018.30
2017-12-19T14:12:17.919Z,1018.34
2017-12-19T14:13:17.846Z,1018.30
2017-12-19T14:14:17.822Z,1018.29
2017-12-19T14:15:17.878Z,1018.32
2017-12-19T14:16:18.500Z,1018.30
2017-12-19T14:17:17.779Z,1018.28
2017-12-19T14:18:17.802Z,1018.29
2017-12-19T14:19:17.757Z,1018.31
2017-12-19T14:20:17.732Z,1018.27
2017-12-19T14:21:17.724Z,1018.32
2017-12-19T14:22:17.706Z,1018.27
2017-12-19T14:23:17.684Z,1018.32
2017-12-19T14:24:17.739Z,1018.31
2017-12-19T14:25:17.662Z,1018.31
2017-12-19T14:26:17.661Z,1018.27
2017-12-19T14:27:17.627Z,1018.27
2017-12-19T14:28:17.627Z,1018.27
2017-12-19T14:29:17.640Z,1018.29
2017-12-19T14:30:17.664Z,1018.24
2017-12-19T14:31:17.576Z,1018.22
2017-12-19T14:32:17.544Z,1018.22
2017-12-19T14:33:17.524Z,1018.24
2017-12-19T14:34:17.519Z,1018.23
2017-12-19T14:35:17.526Z,1018.27
2017-12-19T14:36:17.731Z,1018.29
2017-12-19T14:37:17.520Z,1018.30
2017-12-19T14:38:17.467Z,1018.27
2017-12-19T14:39:17.471Z,1018.30
2017-12-19T14:40:17.436Z,1018.28
2017-12-19T14:43:41.777Z,1018.29
2017-12-19T14:44:40.867Z,1018.26
2017-12-19T14:45:41.742Z,1018.22
2017-12-19T14:46:40.846Z,1018.20
2017-12-19T14:47:39.958Z,1018.21
2017-12-19T14:48:42.940Z,1018.19
2017-12-19T14:49:39.925Z,1018.18
2017-12-19T14:50:42.865Z,1018.20
2017-12-19T14:51:39.878Z,1018.15
2017-12-19T14:52:40.898Z,1018.18
2017-12-19T14:53:42.746Z,1018.19
2017-12-19T14:54:40.835Z,1018.19
2017-12-19T14:55:52.346Z,1018.21
2017-12-19T14:56:41.430Z,1018.20
2017-12-19T14:57:40.094Z,1018.14
2017-12-19T14:58:40.092Z,1018.14
2017-12-19T14:59:39.816Z,1018.08
2017-12-19T15:00:39.933Z,1018.12
2017-12-19T15:01:39.795Z,1018.10
2017-12-19T15:02:39.717Z,1018.09
2017-12-19T15:03:39.757Z,1018.04
2017-12-19T15:04:39.741Z,1018.08
2017-12-19T15:05:39.686Z,1018.10
2017-12-19T15:06:39.730Z,1018.08
2017-12-19T15:07:39.637Z,1018.13
2017-12-19T15:08:39.635Z,1018.14
2017-12-19T15:09:39.610Z,1018.12
2017-12-19T15:10:39.624Z,1018.11
2017-12-19T15:11:39.588Z,1018.11
2017-12-19T15:12:39.922Z,1018.14
2017-12-19T15:13:39.588Z,1018.17
2017-12-19T15:14:39.531Z,1018.17
2017-12-19T15:15:39.533Z,1018.18
2017-12-19T15:16:39.509Z,1018.21
2017-12-19T15:17:39.500Z,1018.16
2017-12-19T15:18:39.557Z,1018.20
2017-12-19T15:19:39.475Z,1018.17
2017-12-19T15:20:39.445Z,1018.14
2017-12-19T15:21:39.482Z,1018.20
2017-12-19T15:22:39.447Z,1018.15
2017-12-19T15:23:39.441Z,1018.19
2017-12-19T15:24:39.391Z,1018.20
2017-12-19T15:25:39.392Z,1018.25
2017-12-19T15:26:39.378Z,1018.22
2017-12-19T15:27:39.369Z,1018.24
2017-12-19T15:28:39.398Z,1018.29
2017-12-19T15:29:39.326Z,1018.27
2017-12-19T15:30:39.307Z,1018.26
2017-12-19T15:31:39.302Z,1018.25
2017-12-19T15:32:39.327Z,1018.25
2017-12-19T15:33:39.250Z,1018.24
2017-12-19T15:34:39.293Z,1018.22
2017-12-19T15:35:39.245Z,1018.18
2017-12-19T15:36:39.581Z,1018.23
2017-12-19T15:37:39.904Z,1018.26
2017-12-19T15:38:39.176Z,1018.24
2017-12-19T15:39:39.865Z,1018.25
2017-12-19T15:40:39.403Z,1018.30
2017-12-19T15:41:39.149Z,1018.29
2017-12-19T15:42:39.135Z,1018.34
2017-12-19T15:43:39.113Z,1018.32
2017-12-19T15:44:39.090Z,1018.33
2017-12-19T15:45:39.097Z,1018.30
2017-12-19T15:46:39.416Z,1018.30
2017-12-19T15:47:39.061Z,1018.31
2017-12-19T15:48:39.204Z,1018.33
2017-12-19T15:49:46.903Z,1018.30
2017-12-19T15:50:39.758Z,1018.28
2017-12-19T15:51:38.994Z,1018.25
2017-12-19T15:52:39.059Z,1018.26
2017-12-19T15:53:38.952Z,1018.26
2017-12-19T15:54:38.978Z,1018.26
2017-12-19T15:55:38.924Z,1018.24
2017-12-19T15:56:38.964Z,1018.24
2017-12-19T15:57:38.914Z,1018.22
2017-12-19T15:58:38.894Z,1018.23
2017-12-19T15:59:38.868Z,1018.22
2017-12-19T16:00:38.864Z,1018.24
2017-12-19T16:01:39.046Z,1018.27
2017-12-19T16:02:38.832Z,1018.28
2017-12-19T16:03:38.806Z,1018.27
2017-12-19T16:04:38.796Z,1018.30
2017-12-19T16:05:38.790Z,1018.28
2017-12-19T16:06:38.766Z,1018.23
2017-12-19T16:07:38.799Z,1018.25
2017-12-19T16:08:38.743Z,1018.26
2017-12-19T16:09:38.737Z,1018.23
2017-12-19T16:10:38.701Z,1018.25
2017-12-19T16:11:38.701Z,1018.28
2017-12-19T16:12:38.682Z,1018.31
2017-12-19T16:13:38.699Z,1018.29
2017-12-19T16:14:38.650Z,1018.31
2017-12-19T16:15:38.646Z,1018.31
2017-12-19T16:16:38.621Z,1018.31
2017-12-19T16:17:38.606Z,1018.31
2017-12-19T16:18:38.628Z,1018.30
2017-12-19T16:19:38.585Z,1018.33
2017-12-19T16:20:38.567Z,1018.33
2017-12-19T16:21:38.554Z,1018.35
2017-12-19T16:22:38.577Z,1018.32
2017-12-19T16:23:38.575Z,1018.35
2017-12-19T16:24:38.537Z,1018.31
2017-12-19T16:25:38.500Z,1018.29
2017-12-19T16:26:38.514Z,1018.30
2017-12-19T16:27:38.473Z,1018.34
2017-12-19T16:28:38.457Z,1018.36
2017-12-19T16:29:38.782Z,1018.39
2017-12-19T16:30:38.420Z,1018.37
2017-12-19T16:31:38.412Z,1018.34
2017-12-19T16:32:38.404Z,1018.26
2017-12-19T16:33:38.406Z,1018.27
2017-12-19T16:34:38.364Z,1018.25
2017-12-19T16:35:38.426Z,1018.25
2017-12-19T16:36:38.344Z,1018.26
2017-12-19T16:37:38.341Z,1018.25
2017-12-19T16:38:38.329Z,1018.26
2017-12-19T16:39:38.954Z,1018.25
2017-12-19T16:40:38.274Z,1018.27
2017-12-19T16:41:38.310Z,1018.26
2017-12-19T16:42:38.268Z,1018.26
2017-12-19T16:43:38.251Z,1018.29
2017-12-19T16:44:38.236Z,1018.28
2017-12-19T16:45:38.269Z,1018.24
2017-12-19T16:46:38.206Z,1018.26
2017-12-19T16:47:38.190Z,1018.24
2017-12-19T16:48:38.167Z,1018.25
2017-12-19T16:49:38.158Z,1018.26
2017-12-19T16:50:38.142Z,1018.22
2017-12-19T16:51:38.186Z,1018.24
2017-12-19T16:52:38.125Z,1018.20
2017-12-19T16:53:38.114Z,1018.23
2017-12-19T16:54:38.092Z,1018.18
2017-12-19T16:55:38.083Z,1018.18
2017-12-19T16:56:38.065Z,1018.19
2017-12-19T16:57:38.079Z,1018.20
2017-12-19T16:58:38.054Z,1018.19
2017-12-19T16:59:38.014Z,1018.20
2017-12-19T17:00:37.998Z,1018.20
2017-12-19T17:01:37.982Z,1018.23
2017-12-19T17:02:38.320Z,1018.23
2017-12-19T17:03:37.969Z,1018.24
2017-12-19T17:04:37.967Z,1018.24
2017-12-19T17:05:37.938Z,1018.22
2017-12-19T17:06:37.927Z,1018.26
2017-12-19T17:07:37.984Z,1018.27
2017-12-19T17:08:37.974Z,1018.30
2017-12-19T17:09:37.900Z,1018.25
2017-12-19T17:10:37.892Z,1018.26
2017-12-19T17:11:37.877Z,1018.31
2017-12-19T17:12:37.831Z,1018.32
2017-12-19T17:13:37.821Z,1018.34
2017-12-19T17:14:37.917Z,1018.35
2017-12-19T17:15:37.827Z,1018.32
2017-12-19T17:16:37.803Z,1018.35
2017-12-19T17:17:37.791Z,1018.34
2017-12-19T17:18:37.858Z,1018.36
2017-12-19T17:19:37.806Z,1018.36
2017-12-19T17:20:37.739Z,1018.38
2017-12-19T17:21:37.745Z,1018.35
2017-12-19T17:22:37.745Z,1018.42
2017-12-19T17:23:37.873Z,1018.41
2017-12-19T17:24:37.747Z,1018.42
2017-12-19T17:25:37.813Z,1018.42
2017-12-19T17:26:37.749Z,1018.42
2017-12-19T17:27:37.932Z,1018.41
2017-12-19T17:28:37.815Z,1018.41
2017-12-19T17:29:37.823Z,1018.37
2017-12-19T17:30:37.767Z,1018.37
2017-12-19T17:31:37.975Z,1018.40
2017-12-19T17:32:37.696Z,1018.36
2017-12-19T17:40:34.953Z,1018.24
2017-12-19T17:41:37.042Z,1018.22
2017-12-19T17:42:28.511Z,1018.22
2017-12-19T17:43:28.590Z,1018.23
2017-12-19T17:44:28.381Z,1018.23
2017-12-19T17:45:28.121Z,1018.22
2017-12-19T17:46:28.108Z,1018.17
2017-12-19T17:47:28.075Z,1018.21
2017-12-19T17:48:28.048Z,1018.20
2017-12-19T17:49:28.126Z,1018.23
2017-12-19T17:50:28.018Z,1018.21
2017-12-19T17:51:28.007Z,1018.25
2017-12-19T17:52:27.989Z,1018.19
2017-12-19T17:53:27.981Z,1018.24
2017-12-19T17:54:27.958Z,1018.15
2017-12-19T17:55:27.992Z,1018.18
2017-12-19T17:56:27.940Z,1018.17
2017-12-19T18:03:59.851Z,1018.11
2017-12-19T18:04:59.784Z,1018.13
2017-12-19T18:05:59.754Z,1018.10
2017-12-19T18:06:59.801Z,1018.11
2017-12-19T18:07:59.715Z,1018.14
2017-12-19T18:08:59.702Z,1018.11
2017-12-19T18:10:00.194Z,1018.16
2017-12-19T18:10:59.693Z,1018.14
2017-12-19T18:11:59.695Z,1018.12
2017-12-19T18:13:00.234Z,1018.12
2017-12-19T18:13:59.690Z,1018.10
2017-12-19T18:14:59.741Z,1018.10
2017-12-19T18:15:59.623Z,1018.11
2017-12-19T18:16:59.609Z,1018.11
2017-12-19T18:17:59.567Z,1018.08
2017-12-19T18:18:59.551Z,1018.09
2017-12-19T18:19:59.543Z,1018.10
2017-12-19T18:20:59.575Z,1018.12
2017-12-19T18:21:59.544Z,1018.11
2017-12-19T18:22:59.491Z,1018.13
2017-12-19T18:23:59.488Z,1018.13
2017-12-19T18:24:59.511Z,1018.13