createdAt,value
2023-03-01T00:02:27.837Z,-1.21
2023-03-01T00:05:00.674Z,-1.24
2023-03-01T00:07:32.423Z,-1.26
2023-03-01T00:10:02.006Z,-1.28
2023-03-01T00:12:43.616Z,-1.30
2023-03-01T00:15:13.742Z,-1.31
2023-03-01T00:17:43.020Z,-1.31
2023-03-01T00:20:13.412Z,-1.30
2023-03-01T00:22:42.512Z,-1.30
2023-03-01T00:25:12.790Z,-1.30
2023-03-01T00:27:42.585Z,-1.34
2023-03-01T00:30:16.293Z,-1.37
2023-03-01T00:32:46.804Z,-1.39
2023-03-01T00:35:24.730Z,-1.40
2023-03-01T00:38:00.495Z,-1.39
2023-03-01T00:40:33.795Z,-1.36
2023-03-01T00:43:07.393Z,-1.31
2023-03-01T00:45:37.316Z,-1.25
2023-03-01T00:48:06.909Z,-1.19
2023-03-01T00:50:37.191Z,-1.15
2023-03-01T00:53:07.979Z,-1.09
2023-03-01T00:55:48.428Z,-1.03
2023-03-01T00:58:18.192Z,-1.01
2023-03-01T01:00:47.936Z,-1.04
2023-03-01T01:03:18.272Z,-1.05
2023-03-01T01:06:16.360Z,-1.06
2023-03-01T01:08:46.300Z,-1.06
2023-03-01T01:11:17.310Z,-1.07
2023-03-01T01:13:49.685Z,-1.06
2023-03-01T01:16:22.481Z,-1.02
2023-03-01T01:18:53.878Z,-0.98
2023-03-01T01:21:25.501Z,-0.92
2023-03-01T01:23:56.661Z,-0.89
2023-03-01T01:26:37.073Z,-0.86
2023-03-01T01:29:07.741Z,-0.83
2023-03-01T01:31:40.577Z,-0.81
2023-03-01T01:34:18.453Z,-0.81
2023-03-01T01:36:52.591Z,-0.80
2023-03-01T01:39:25.675Z,-0.79
2023-03-01T01:41:55.965Z,-0.77
2023-03-01T01:44:28.513Z,-0.75
2023-03-01T01:47:12.982Z,-0.75
2023-03-01T01:50:04.537Z,-0.73
2023-03-01T01:52:42.243Z,-0.71
2023-03-01T01:55:24.506Z,-0.67
2023-03-01T01:57:58.104Z,-0.64
2023-03-01T02:00:31.334Z,-0.58
2023-03-01T02:03:14.780Z,-0.53
2023-03-01T02:06:24.851Z,-0.49
2023-03-01T02:08:54.538Z,-0.47
2023-03-01T02:11:31.332Z,-0.46
2023-03-01T02:14:02.265Z,-0.44
2023-03-01T02:16:33.427Z,-0.44
2023-03-01T02:19:06.648Z,-0.44
2023-03-01T02:21:45.354Z,-0.48
2023-03-01T02:24:20.283Z,-0.51
2023-03-01T02:26:57.615Z,-0.52
2023-03-01T02:29:29.818Z,-0.51
2023-03-01T02:32:03.648Z,-0.46
2023-03-01T02:34:34.384Z,-0.40
2023-03-01T02:37:16.413Z,-0.33
2023-03-01T02:39:50.156Z,-0.28
2023-03-01T02:42:27.798Z,-0.23
2023-03-01T02:44:58.637Z,-0.20
2023-03-01T02:47:30.225Z,-0.19
2023-03-01T02:50:00.153Z,-0.18
2023-03-01T02:52:47.696Z,-0.17
2023-03-01T02:55:18.924Z,-0.16
2023-03-01T02:57:52.594Z,-0.17
2023-03-01T03:00:34.728Z,-0.18
2023-03-01T03:03:05.031Z,-0.17
2023-03-01T03:05:35.384Z,-0.18
2023-03-01T03:08:06.004Z,-0.19
2023-03-01T03:10:41.448Z,-0.19
2023-03-01T03:13:14.872Z,-0.19
2023-03-01T03:15:46.127Z,-0.18
2023-03-01T03:18:18.764Z,-0.17
2023-03-01T03:20:48.433Z,-0.16
2023-03-01T03:23:18.605Z,-0.16
2023-03-01T03:25:52.286Z,-0.16
2023-03-01T03:28:22.301Z,-0.17
2023-03-01T03:30:52.383Z,-0.15
2023-03-01T03:33:22.172Z,-0.11
2023-03-01T03:35:52.573Z,-0.10
2023-03-01T03:38:23.317Z,-0.09
2023-03-01T03:41:09.019Z,-0.08
2023-03-01T03:43:41.621Z,-0.07
2023-03-01T03:46:13.106Z,-0.03
2023-03-01T03:48:46.964Z,0.02
2023-03-01T03:51:19.571Z,0.07
2023-03-01T03:53:50.152Z,0.12
2023-03-01T03:56:21.854Z,0.16
2023-03-01T03:58:51.583Z,0.21
2023-03-01T04:01:22.407Z,0.27
2023-03-01T04:03:55.898Z,0.31
2023-03-01T04:06:26.205Z,0.37
2023-03-01T04:09:04.014Z,0.41
2023-03-01T04:11:36.512Z,0.48
2023-03-01T04:14:08.281Z,0.51
2023-03-01T04:16:38.510Z,0.53
2023-03-01T04:19:10.948Z,0.54
2023-03-01T04:21:40.813Z,0.54
2023-03-01T04:24:12.714Z,0.55
2023-03-01T04:26:41.966Z,0.53
2023-03-01T04:29:13.585Z,0.50
2023-03-01T04:31:45.529Z,0.47
2023-03-01T04:34:15.721Z,0.44
2023-03-01T04:36:46.779Z,0.41
2023-03-01T04:39:16.268Z,0.39
2023-03-01T04:41:50.065Z,0.36
2023-03-01T04:44:28.216Z,0.35
2023-03-01T04:46:57.470Z,0.33
2023-03-01T04:49:33.755Z,0.32
2023-03-01T04:52:07.279Z,0.29
2023-03-01T04:54:39.173Z,0.28
2023-03-01T04:57:08.334Z,0.27
2023-03-01T04:59:38.588Z,0.28
2023-03-01T05:02:08.927Z,0.28
2023-03-01T05:04:51.195Z,0.28
2023-03-01T05:07:20.747Z,0.30
2023-03-01T05:10:01.709Z,0.32
2023-03-01T05:12:41.114Z,0.35
2023-03-01T05:15:17.736Z,0.37
2023-03-01T05:17:47.566Z,0.41
2023-03-01T05:20:26.909Z,0.43
2023-03-01T05:23:17.116Z,0.46
2023-03-01T05:25:50.560Z,0.51
2023-03-01T05:28:36.885Z,0.56
2023-03-01T05:31:10.922Z,0.60
2023-03-01T05:34:07.771Z,0.64
2023-03-01T05:36:49.306Z,0.70
2023-03-01T05:39:23.781Z,0.75
2023-03-01T05:42:02.994Z,0.79
2023-03-01T05:44:33.057Z,0.84
2023-03-01T05:47:09.735Z,0.89
2023-03-01T05:49:39.928Z,0.93
2023-03-01T05:52:12.334Z,0.95
2023-03-01T05:54:41.843Z,0.98
2023-03-01T05:57:12.992Z,1.00
2023-03-01T05:59:42.337Z,1.02
2023-03-01T06:02:12.980Z,1.03
2023-03-01T06:04:48.586Z,1.05
2023-03-01T06:07:23.778Z,1.06
2023-03-01T06:09:57.618Z,1.07
2023-03-01T06:12:40.211Z,1.07
2023-03-01T06:15:13.541Z,1.10
2023-03-01T06:17:45.946Z,1.10
2023-03-01T06:20:19.710Z,1.10
2023-03-01T06:22:50.676Z,1.11
2023-03-01T06:25:26.315Z,1.11
2023-03-01T06:28:21.489Z,1.12
2023-03-01T06:30:54.278Z,1.15
2023-03-01T06:33:26.965Z,1.16
2023-03-01T06:35:58.026Z,1.19
2023-03-01T06:38:34.296Z,1.22
2023-03-01T06:41:13.849Z,1.25
2023-03-01T06:43:45.390Z,1.31
2023-03-01T06:46:17.417Z,1.37
2023-03-01T06:48:47.832Z,1.43
2023-03-01T06:51:30.962Z,1.49
2023-03-01T06:54:02.953Z,1.58
2023-03-01T06:56:39.102Z,1.66
2023-03-01T06:59:09.025Z,1.68
2023-03-01T07:01:38.667Z,1.80
2023-03-01T07:04:09.833Z,1.89
2023-03-01T07:06:39.105Z,1.98
2023-03-01T07:09:10.134Z,2.04
2023-03-01T07:11:41.129Z,2.11
2023-03-01T07:14:10.762Z,2.19
2023-03-01T07:16:40.879Z,2.25
2023-03-01T07:19:12.421Z,2.32
2023-03-01T07:21:41.888Z,2.41
2023-03-01T07:24:12.491Z,2.49
2023-03-01T07:26:42.806Z,2.57
2023-03-01T07:29:13.332Z,2.65
2023-03-01T07:31:54.354Z,2.70
2023-03-01T07:34:34.144Z,2.76
2023-03-01T07:37:13.535Z,2.82
2023-03-01T07:39:45.236Z,2.88
2023-03-01T07:42:16.569Z,2.95
2023-03-01T07:44:45.725Z,3.02
2023-03-01T07:47:15.767Z,3.08
2023-03-01T07:49:45.312Z,3.18
2023-03-01T07:52:14.986Z,3.29
2023-03-01T07:54:48.034Z,3.39
2023-03-01T07:57:18.003Z,3.52
2023-03-01T07:59:51.120Z,3.65
2023-03-01T08:02:21.036Z,3.80
2023-03-01T08:04:50.585Z,3.93
2023-03-01T08:07:20.562Z,4.05
2023-03-01T08:09:50.307Z,4.14
2023-03-01T08:12:20.728Z,4.20
2023-03-01T08:14:51.083Z,4.33
2023-03-01T08:17:21.117Z,4.42
2023-03-01T08:19:51.061Z,4.49
2023-03-01T08:22:22.296Z,4.59
2023-03-01T08:24:53.214Z,4.71
2023-03-01T08:27:27.562Z,4.82
2023-03-01T08:29:57.034Z,4.91
2023-03-01T08:32:35.578Z,5.09
2023-03-01T08:35:09.561Z,5.33
2023-03-01T08:37:40.029Z,5.59
2023-03-01T08:40:11.857Z,5.69
2023-03-01T08:42:44.410Z,5.76
2023-03-01T08:45:15.680Z,5.92
2023-03-01T08:47:46.596Z,6.13
2023-03-01T08:50:19.570Z,6.29
2023-03-01T08:52:48.991Z,6.47
2023-03-01T08:55:19.141Z,6.64
2023-03-01T08:57:49.181Z,6.82
2023-03-01T09:00:21.873Z,7.06
2023-03-01T09:02:53.941Z,7.31
2023-03-01T09:05:24.881Z,7.52
2023-03-01T09:07:59.212Z,7.73
2023-03-01T09:10:29.221Z,7.89
2023-03-01T09:13:01.673Z,8.02
2023-03-01T09:15:35.063Z,8.28
2023-03-01T09:18:06.574Z,8.55
2023-03-01T09:20:37.295Z,8.74
2023-03-01T09:23:06.979Z,8.89
2023-03-01T09:25:37.572Z,9.05
2023-03-01T09:28:06.853Z,9.24
2023-03-01T09:30:41.469Z,9.47
2023-03-01T09:33:16.335Z,9.71
2023-03-01T09:35:51.297Z,10.00
2023-03-01T09:38:28.685Z,10.31
2023-03-01T09:41:23.582Z,10.53
2023-03-01T09:44:07.302Z,10.81
2023-03-01T09:46:48.104Z,11.12
2023-03-01T09:50:18.598Z,11.43
2023-03-01T09:53:31.687Z,11.56
2023-03-01T09:56:17.027Z,11.77
2023-03-01T09:59:00.697Z,11.94
2023-03-01T10:01:59.765Z,12.13
2023-03-01T10:05:27.893Z,12.30
2023-03-01T10:08:56.729Z,12.08
2023-03-01T10:11:32.718Z,11.95
2023-03-01T10:14:22.919Z,12.18
2023-03-01T10:17:00.369Z,12.51
2023-03-01T10:19:43.180Z,12.72
2023-03-01T10:22:22.917Z,12.76
2023-03-01T10:24:55.155Z,12.83
2023-03-01T10:27:45.979Z,12.96
2023-03-01T10:30:18.822Z,13.16
2023-03-01T10:32:54.901Z,13.36
2023-03-01T10:35:29.780Z,13.50
2023-03-01T10:38:15.164Z,13.60
2023-03-01T10:41:14.677Z,13.75
2023-03-01T10:44:31.406Z,13.85
2023-03-01T10:47:17.894Z,13.85
2023-03-01T10:50:01.626Z,13.76
2023-03-01T10:52:43.241Z,14.02
2023-03-01T10:55:48.489Z,14.23
2023-03-01T10:58:26.942Z,14.41
2023-03-01T11:01:19.870Z,14.67
2023-03-01T11:04:07.358Z,14.89
2023-03-01T11:06:42.057Z,14.89
2023-03-01T11:09:25.414Z,14.72
2023-03-01T11:12:02.180Z,14.46
2023-03-01T11:14:42.571Z,14.41
2023-03-01T11:17:39.088Z,14.37
2023-03-01T11:20:29.901Z,14.48
2023-03-01T11:23:28.605Z,14.68
2023-03-01T11:26:04.432Z,14.94
2023-03-01T11:28:45.845Z,14.95
2023-03-01T11:31:25.029Z,15.16
2023-03-01T11:34:11.116Z,15.54
2023-03-01T11:36:50.065Z,16.03
2023-03-01T11:39:45.986Z,16.64
2023-03-01T11:42:51.287Z,17.21
2023-03-01T11:45:29.800Z,17.42
2023-03-01T11:48:19.854Z,17.78
2023-03-01T11:50:50.960Z,18.27
2023-03-01T11:53:30.670Z,18.41
2023-03-01T11:56:33.413Z,18.21
2023-03-01T11:59:38.930Z,18.12
2023-03-01T12:03:12.822Z,17.97
2023-03-01T12:06:07.950Z,17.47
2023-03-01T12:09:10.421Z,16.99
2023-03-01T12:12:06.739Z,16.33
2023-03-01T12:15:07.220Z,15.95
2023-03-01T12:18:12.992Z,15.48
2023-03-01T12:21:09.662Z,15.05
2023-03-01T12:24:15.269Z,14.73
2023-03-01T12:27:10.049Z,14.42
2023-03-01T12:30:19.347Z,14.21
2023-03-01T12:33:26.048Z,14.01
2023-03-01T12:36:38.841Z,13.86
2023-03-01T12:39:51.096Z,13.73
2023-03-01T12:43:03.242Z,13.67
2023-03-01T12:46:23.319Z,13.68
2023-03-01T12:49:27.696Z,13.71
2023-03-01T12:52:11.703Z,14.08
2023-03-01T12:54:44.138Z,14.18
2023-03-01T12:57:42.460Z,14.43
2023-03-01T13:00:33.968Z,14.79
2023-03-01T13:03:22.692Z,15.24
2023-03-01T13:07:06.966Z,15.60
2023-03-01T13:09:52.144Z,16.27
2023-03-01T13:12:51.790Z,16.60
2023-03-01T13:15:52.776Z,16.70
2023-03-01T13:18:26.809Z,16.86
2023-03-01T13:21:02.942Z,17.11
2023-03-01T13:23:37.070Z,17.40
2023-03-01T13:26:18.467Z,17.72
2023-03-01T13:28:51.429Z,18.11
2023-03-01T13:31:22.253Z,18.53
2023-03-01T13:33:54.492Z,18.85
2023-03-01T13:36:48.658Z,19.27
2023-03-01T13:39:41.346Z,19.73
2023-03-01T13:42:38.766Z,19.97
2023-03-01T13:45:40.617Z,19.57
2023-03-01T13:48:19.528Z,19.24
2023-03-01T13:51:00.260Z,19.30
2023-03-01T13:53:35.008Z,19.51
2023-03-01T13:56:30.165Z,19.51
2023-03-01T13:59:08.979Z,19.12
2023-03-01T14:01:38.222Z,18.78
2023-03-01T14:04:29.409Z,18.47
2023-03-01T14:07:12.868Z,18.09
2023-03-01T14:09:46.358Z,18.13
2023-03-01T14:12:35.190Z,18.28
2023-03-01T14:15:34.610Z,18.49
2023-03-01T14:18:28.597Z,18.57
2023-03-01T14:20:58.853Z,18.61
2023-03-01T14:23:28.606Z,18.78
2023-03-01T14:25:59.539Z,18.98
2023-03-01T14:28:32.098Z,19.16
2023-03-01T14:31:03.211Z,19.32
2023-03-01T14:33:43.845Z,19.39
2023-03-01T14:36:28.268Z,19.49
2023-03-01T14:39:07.020Z,19.48
2023-03-01T14:41:48.925Z,19.52
2023-03-01T14:44:26.348Z,19.30
2023-03-01T14:46:58.605Z,19.33
2023-03-01T14:49:45.516Z,19.46
2023-03-01T14:52:43.936Z,19.51
2023-03-01T14:55:36.520Z,19.49
2023-03-01T14:58:13.645Z,19.53
2023-03-01T15:01:00.142Z,19.52
2023-03-01T15:03:47.296Z,19.25
2023-03-01T15:06:21.865Z,18.98
2023-03-01T15:09:04.188Z,18.87
2023-03-01T15:11:37.551Z,18.78
2023-03-01T15:14:28.459Z,18.54
2023-03-01T15:17:01.843Z,18.29
2023-03-01T15:19:30.971Z,17.98
2023-03-01T15:22:13.840Z,17.55
2023-03-01T15:24:49.994Z,17.05
2023-03-01T15:27:23.340Z,16.51
2023-03-01T15:30:01.243Z,15.95
2023-03-01T15:32:37.644Z,15.45
2023-03-01T15:35:42.616Z,14.98
2023-03-01T15:38:31.624Z,14.41
2023-03-01T15:41:09.005Z,13.88
2023-03-01T15:43:48.022Z,13.42
2023-03-01T15:47:02.167Z,12.95
2023-03-01T15:50:02.802Z,12.40
2023-03-01T15:53:04.948Z,11.88
2023-03-01T15:55:53.218Z,11.46
2023-03-01T15:58:32.714Z,11.17
2023-03-01T16:01:18.449Z,10.88
2023-03-01T16:03:48.474Z,10.60
2023-03-01T16:06:26.707Z,10.36
2023-03-01T16:08:57.185Z,10.12
2023-03-01T16:11:27.420Z,9.90
2023-03-01T16:13:57.209Z,9.62
2023-03-01T16:16:40.164Z,9.41
2023-03-01T16:19:09.760Z,9.20
2023-03-01T16:21:41.511Z,9.02
2023-03-01T16:24:11.619Z,8.86
2023-03-01T16:26:40.948Z,8.75
2023-03-01T16:29:11.332Z,8.60
2023-03-01T16:31:50.329Z,8.43
2023-03-01T16:34:26.456Z,8.28
2023-03-01T16:36:56.158Z,8.14
2023-03-01T16:39:28.386Z,8.01
2023-03-01T16:42:02.698Z,7.86
2023-03-01T16:44:31.962Z,7.70
2023-03-01T16:47:01.627Z,7.59
2023-03-01T16:49:31.931Z,7.46
2023-03-01T16:52:04.406Z,7.28
2023-03-01T16:54:40.749Z,7.09
2023-03-01T16:59:56.215Z,6.71
2023-03-01T17:02:26.101Z,6.58
2023-03-01T17:04:58.375Z,6.41
2023-03-01T17:07:29.053Z,6.26
2023-03-01T17:10:03.498Z,6.10
2023-03-01T17:12:33.979Z,5.94
2023-03-01T17:15:05.248Z,5.85
2023-03-01T17:17:37.028Z,5.74
2023-03-01T17:20:29.138Z,5.65
2023-03-01T17:23:05.048Z,5.54
2023-03-01T17:25:39.709Z,5.44
2023-03-01T17:28:11.238Z,5.35
2023-03-01T17:30:49.600Z,5.30
2023-03-01T17:33:20.966Z,5.23
2023-03-01T17:36:17.630Z,5.18
2023-03-01T17:38:50.199Z,5.11
2023-03-01T17:41:25.757Z,5.06
2023-03-01T17:44:00.136Z,5.01
2023-03-01T17:46:38.483Z,4.95
2023-03-01T17:49:26.293Z,4.86
2023-03-01T17:52:28.513Z,4.76
2023-03-01T17:55:07.143Z,4.70
2023-03-01T17:57:40.735Z,4.67
2023-03-01T18:00:22.092Z,4.64
2023-03-01T18:02:51.534Z,4.57
2023-03-01T18:05:20.834Z,4.49
2023-03-01T18:08:01.457Z,4.42
2023-03-01T18:10:40.788Z,4.37
2023-03-01T18:13:15.599Z,4.33
2023-03-01T18:15:45.194Z,4.25
2023-03-01T18:18:14.802Z,4.18
2023-03-01T18:20:44.029Z,4.10
2023-03-01T18:23:14.694Z,4.02
2023-03-01T18:25:43.825Z,3.97
2023-03-01T18:28:13.098Z,3.91
2023-03-01T18:30:42.937Z,3.82
2023-03-01T18:33:14.150Z,3.76
2023-03-01T18:35:43.207Z,3.70
2023-03-01T18:38:14.577Z,3.67
2023-03-01T18:40:50.202Z,3.64
2023-03-01T18:43:20.038Z,3.61
2023-03-01T18:45:58.489Z,3.57
2023-03-01T18:48:30.729Z,3.52
2023-03-01T18:51:14.067Z,3.43
2023-03-01T18:53:47.838Z,3.37
2023-03-01T18:56:32.067Z,3.34
2023-03-01T18:59:02.807Z,3.30
2023-03-01T19:01:36.874Z,3.28
2023-03-01T19:04:16.537Z,3.23
2023-03-01T19:06:46.823Z,3.21
2023-03-01T19:09:19.221Z,3.19
2023-03-01T19:12:05.041Z,3.16
2023-03-01T19:14:36.839Z,3.15
2023-03-01T19:17:06.698Z,3.13
2023-03-01T19:19:36.734Z,3.13
2023-03-01T19:22:11.865Z,3.14
2023-03-01T19:24:41.952Z,3.15
2023-03-01T19:27:15.025Z,3.18
2023-03-01T19:29:45.725Z,3.21
2023-03-01T19:32:27.262Z,3.23
2023-03-01T19:34:59.916Z,3.25
2023-03-01T19:37:37.160Z,3.29
2023-03-01T19:40:15.334Z,3.31
2023-03-01T19:43:46.035Z,3.33
2023-03-01T19:47:02.890Z,3.35
2023-03-01T19:49:33.392Z,3.39
2023-03-01T19:52:02.887Z,3.45
2023-03-01T19:54:32.214Z,3.51
2023-03-01T19:57:04.451Z,3.52
2023-03-01T19:59:34.226Z,3.56
2023-03-01T20:02:05.838Z,3.58
2023-03-01T20:04:35.725Z,3.57
2023-03-01T20:07:08.258Z,3.59
2023-03-01T20:09:42.607Z,3.65
2023-03-01T20:12:11.815Z,3.70
2023-03-01T20:14:42.482Z,3.76
2023-03-01T20:17:11.928Z,3.81
2023-03-01T20:19:42.000Z,3.86
2023-03-01T20:22:15.246Z,3.89
2023-03-01T20:24:44.660Z,3.92
2023-03-01T20:27:14.955Z,3.92
2023-03-01T20:29:46.350Z,3.90
2023-03-01T20:32:21.964Z,3.89
2023-03-01T20:34:51.703Z,3.87
2023-03-01T20:37:23.182Z,3.86
2023-03-01T20:39:53.451Z,3.84
2023-03-01T20:42:23.240Z,3.82
2023-03-01T20:44:54.672Z,3.78
2023-03-01T20:47:27.344Z,3.77
2023-03-01T20:50:02.102Z,3.74
2023-03-01T20:52:39.321Z,3.73
2023-03-01T20:55:13.779Z,3.70
2023-03-01T20:57:44.003Z,3.70
2023-03-01T21:00:13.670Z,3.68
2023-03-01T21:02:44.798Z,3.65
2023-03-01T21:05:14.425Z,3.64
2023-03-01T21:07:44.414Z,3.65
2023-03-01T21:10:14.518Z,3.65
2023-03-01T21:12:44.421Z,3.65
2023-03-01T21:15:27.026Z,3.67
2023-03-01T21:17:58.781Z,3.67
2023-03-01T21:20:28.635Z,3.68
2023-03-01T21:22:58.982Z,3.68
2023-03-01T21:25:35.353Z,3.68
2023-03-01T21:28:05.194Z,3.67
2023-03-01T21:30:35.997Z,3.67
2023-03-01T21:33:06.470Z,3.71
2023-03-01T21:35:39.199Z,3.71
2023-03-01T21:38:08.589Z,3.72
2023-03-01T21:40:46.338Z,3.75
2023-03-01T21:43:17.071Z,3.80
2023-03-01T21:45:46.503Z,3.84
2023-03-01T21:48:16.137Z,3.86
2023-03-01T21:50:45.529Z,3.90
2023-03-01T21:53:16.019Z,3.90
2023-03-01T21:55:49.413Z,3.89
2023-03-01T21:58:20.667Z,3.89
2023-03-01T22:00:50.787Z,3.90
2023-03-01T22:03:20.901Z,3.88
2023-03-01T22:06:03.664Z,3.82
2023-03-01T22:08:36.532Z,3.81
2023-03-01T22:11:14.402Z,3.82
2023-03-01T22:13:53.917Z,3.82
2023-03-01T22:16:29.041Z,3.80
2023-03-01T22:19:01.019Z,3.79
2023-03-01T22:21:30.215Z,3.78
2023-03-01T22:23:59.708Z,3.74
2023-03-01T22:26:35.586Z,3.69
2023-03-01T22:29:09.605Z,3.61
2023-03-01T22:31:43.535Z,3.55
2023-03-01T22:34:15.226Z,3.47
2023-03-01T22:36:46.166Z,3.42
2023-03-01T22:39:21.859Z,3.37
2023-03-01T22:41:51.780Z,3.30
2023-03-01T22:44:23.893Z,3.24
2023-03-01T22:46:53.630Z,3.18
2023-03-01T22:49:29.568Z,3.12
2023-03-01T22:52:01.282Z,3.07
2023-03-01T22:54:31.640Z,3.00
2023-03-01T22:57:00.973Z,2.94
2023-03-01T22:59:30.481Z,2.89
2023-03-01T23:02:00.422Z,2.83
2023-03-01T23:04:40.324Z,2.76
2023-03-01T23:07:09.515Z,2.71
2023-03-01T23:09:40.555Z,2.66
2023-03-01T23:12:12.694Z,2.64
2023-03-01T23:14:42.578Z,2.64
2023-03-01T23:17:13.493Z,2.67
2023-03-01T23:19:43.459Z,2.72
2023-03-01T23:22:13.524Z,2.77
2023-03-01T23:24:42.650Z,2.83
2023-03-01T23:27:15.922Z,2.88
2023-03-01T23:29:47.693Z,2.90
2023-03-01T23:32:17.699Z,2.92
2023-03-01T23:34:49.734Z,2.96
2023-03-01T23:37:19.104Z,3.02
2023-03-01T23:39:48.563Z,3.06
2023-03-01T23:42:21.951Z,3.09
2023-03-01T23:48:44.454Z,3.12
2023-03-01T23:51:37.548Z,3.12
2023-03-01T23:57:02.391Z,3.11
2023-03-01T23:59:32.734Z,3.09
